TV,EMISOR,SERIE,ISIN,FECHAVENCIMIENTO,VALORNOMINALACTUALIZADO,TIPOINSTRUMENTO,PRECIOLIMPIO24,PRECIOSUCIO24,AFORO,CALIFICACIONNALFITCH,CALIFICACIONGLOFITCH,CALIFICACIONNALS&P,CALIFICACIONGLOS&P,CALIFICACIONNALMOOYS,CALIFICACIONGLOMOODYS
D2,PEMEU36,410602,US71656MAU36,2041/06/02,1000,Fixed Rate Bond,14084.412000,14284.988133,9.97,,BBB+,,BBB+,,
D2,PEMEU59,180330,US706451AU59,2018/03/30,1000,Fixed Rate Bond,16270.735936,16766.849614,6.9,,BBB+,,BBB+,,Baa1
D2,PEMEW91,190123,US71656MAW91,2019/01/23,1000,Fixed Rate Bond,13486.518792,13524.402334,6.9,,BBB+,,BBB+,,Baa1
D2,PEMEX2,010318,US70645JBD37,2018/03/01,1000,Fixed Rate Bond,14680.824030,15050.475558,6.9,,BBB+,,BBB+,,Baa1
D2,PEMEX2,011223,US71654XAC11,2023/12/01,10000,Fixed Rate Bond,174665.223520,177358.398937,8.7,,BBB+,,BBB+,,Baa1
D2,PEMEX2,020641,US71654QAY89,2041/06/02,1000,Fixed Rate Bond,14084.412000,14284.988133,9.97,,BBB+,,BBB+,,Baa1
D2,PEMEX2,030519,US71656LAA98,2019/05/03,1000,Fixed Rate Bond,16167.318000,16499.407422,7.95,,BBB+,,BBB+,,Baa1
D2,PEMEX2,050320,US71656LAC54,2020/03/05,1000,Fixed Rate Bond,14866.341525,15243.248325,7.95,,BBB+,,BBB+,,Baa1
D2,PEMEX2,050816,US706451AQ48,2016/08/05,1000,Fixed Rate Bond,20412.181522,21062.951708,5.77,,BBB+,,BBB+,,Baa1
D2,PEMEX2,150315,US71654QAV41,2015/03/15,1000,Fixed Rate Bond,13768.339280,14056.667472,5.95,,BBB+,,BBB+,,Baa1
D2,PEMEX2,150638,US706451BR12,2038/06/15,1000,Fixed Rate Bond,14151.726232,14324.521101,9.97,,,,BBB+,,Baa1
D2,PEMEX2,150927,USU70577AS72,2027/09/15,1000,Fixed Rate Bond,18987.056957,19548.927279,9.97,,BBB+,,,,Baa1
D2,PEMEX2,151215,US706451BF73,2015/12/15,1000,Fixed Rate Bond,14256.334400,14406.307306,5.95,,BBB+,,BBB+,,Baa1
D2,PEMEX2,210121,US71656LAD38,2021/01/21,1000,Fixed Rate Bond,14421.327005,14492.042949,7.95,,BBB+,,BBB+,,Baa1
D2,PEMEX2,240122,US71656LAL53,2022/01/24,1000,Fixed Rate Bond,13786.854000,13844.161467,8.7,,BBB+,,BBB+,,Baa1
D2,PEMEX2,270644,US71654QBE17,2044/06/27,1000,Fixed Rate Bond,12385.025200,12504.232078,9.97,,BBB+,,BBB+,,Baa1
D2,PEMEX2,300123,US71656LAP67,2023/01/30,1000,Fixed Rate Bond,12359.157491,12392.586847,8.7,,BBB+,,BBB+,,Baa1
D2,PEMEX2,300318,USU70577AQ17,2018/03/30,1000,Fixed Rate Bond,16270.735936,16766.849614,6.9,,BBB+,,BBB+,,Baa1
D2,PEMEX3,011223,US706451BC43,2023/12/01,10000,Fixed Rate Bond,174665.223520,177358.398937,8.7,,BBB+,,BBB+,,Baa1
D2,PEMEX3,020641,US71654QAZ54,2041/06/02,1000,Fixed Rate Bond,14084.412000,14284.988133,9.97,,BBB+,,BBB+,,Baa1
D2,PEMEX3,030519,US71654QAU67,2019/05/03,1000,Fixed Rate Bond,16167.318000,16499.407422,7.95,,BBB+,,BBB+,,Baa1
D2,PEMEX3,050320,US71654QAW24,2020/03/05,1000,Fixed Rate Bond,14854.756600,15231.663400,7.95,,BBB+,,BBB+,,Baa1
D2,PEMEX3,150315,US71656LAB71,2015/03/15,1000,Fixed Rate Bond,13768.339280,14056.667472,5.95,,BBB+,,BBB+,,Baa1
D2,PEMEX3,150635,US706451BG56,2035/06/15,1000,Fixed Rate Bond,14381.970000,14554.764869,9.97,,BBB+,,BBB+,,Baa1
D2,PEMEX3,150927,US706451BD26,2027/09/15,1000,Fixed Rate Bond,18987.109856,19548.980178,9.97,,BBB+,,BBB+,,Baa1
D2,PEMEX3,151214,US70645KAJ88,2014/12/15,1000,Fixed Rate Bond,13901.909760,14094.266313,5.77,,,,,,
D2,PEMEX3,210121,US71654QAX07,2021/01/21,1000,Fixed Rate Bond,14415.164248,14485.880192,7.95,,BBB+,,BBB+,,Baa1
D2,PEMEX3,240122,US71654QBB77,2022/01/24,1000,Fixed Rate Bond,13786.854000,13844.161467,8.7,,BBB+,,BBB+,,Baa1
D2,PEMEX3,270644,US71656MAN92,2044/06/27,1000,Fixed Rate Bond,12389.653880,12508.860758,9.97,,BBB+,,,,Baa1
D2,PEMEX3,300318,US706451BB69,2018/03/30,1000,Fixed Rate Bond,16270.735936,16766.849614,6.9,,BBB+,,BBB+,,Baa1
D2,PEMEX4,010318,US706451BS94,2018/03/01,1000,Fixed Rate Bond,14758.876800,15128.528328,6.9,,BBB+,,BBB+,,Baa1
D2,PEMEX4,020641,US71656MAK53,2041/06/02,1000,Fixed Rate Bond,14084.412000,14284.988133,9.97,,BBB+,,BBB+,,Baa1
D2,PEMEX4,150927,USP78628AE70,2027/09/15,1000,Fixed Rate Bond,18987.056957,19548.927279,9.97,,,,BBB+,,Baa1
D2,PEMEX4,210121,US71656MAJ80,2021/01/21,1000,Fixed Rate Bond,14415.164248,14485.880192,7.95,,,,BBB+,,
D2,PEMEX52,170815,US706448AX52,2017/08/15,875,Fixed Amortizing Bond,13296.924753,13334.439562,6.65,,A,,A-,,Baa1
D2,PEMEX74,240118,US71656MAX74,2024/01/18,1000,Fixed Rate Bond,13511.381416,13579.434033,8.7,,BBB+,,BBB+,,Baa1e
D2,PEMEX,010222,US706451AG65,2022/02/01,1000,Fixed Rate Bond,15816.860800,15896.071842,8.7,,BBB+,,BBB+,,Baa1
D2,PEMEX,010318,US70645KBD00,2018/03/01,1000,Fixed Rate Bond,14680.824030,15050.475558,6.9,,BBB+,,BBB+,,Baa1
D2,PEMEX,011223,US71654YAB11,2023/12/01,10000,Fixed Rate Bond,174665.223520,177358.398937,8.7,,BBB+,,BBB+,,Baa1
D2,PEMEX,020622,XS0430799725,2022/06/02,1000,Fixed Rate Bond,27761.991295,29103.287086,7.44,,BBB+,,BBB+,,Baa1
D2,PEMEX,050816,XS0197620411,2016/08/05,1000,Fixed Rate Bond,20412.181522,21062.951708,5.77,,BBB+,,BBB+,,Baa1
D2,PEMEX,061117,XS0445838286,2017/11/06,1000,Fixed Rate Bond,20682.142283,21004.445259,5.95,,BBB+,,,,Baa1
D2,PEMEX,090117,XS0456477578,2017/01/09,1000,Fixed Rate Bond,20294.949521,20426.410701,5.77,,BBB+,,BBB+,,Baa1
D2,PEMEX,150315,US71656MAB54,2015/03/15,1000,Fixed Rate Bond,13768.339280,14056.667472,5.95,,BBB+,,BBB+,,Baa1
D2,PEMEX,150635,US70645KAQ22,2035/06/15,1000,Fixed Rate Bond,14369.723835,14542.518704,9.97,,BBB+,,BBB+,,Baa1
D2,PEMEX,150638,US70645KBM09,2038/06/15,1000,Fixed Rate Bond,14151.726232,14324.521101,9.97,,BBB+,,BBB+,,Baa1
D2,PEMEX,150927,US71654QAM42,2027/09/15,1000,Fixed Rate Bond,18987.056957,19548.927279,9.97,,BBB+,,BBB+,,Baa1
D2,PEMEX,151118,US706448AH03,2018/11/15,1000,Fixed Amortizing Bond,15326.220720,15363.195057,6.9,,A+,,A-,,Baa1
D2,PEMEX,151214,US706451AH49,2014/12/15,1000,Fixed Rate Bond,13901.909760,14094.266313,5.77,,BBB+,,BBB+,,Baa1
D2,PEMEX,210121,US71656MAD11,2021/01/21,1000,Fixed Rate Bond,14451.241502,14521.957446,7.95,,BBB+,,BBB+,,Baa1
D2,PEMEX,211124,US71654QBA94,01/01/1900,100.000000,Fixed Rate Bond,103.175341,104.960341,7.44,,,,,,
D2,PEMEX,240122,US71656MAL37,2022/01/24,1000,Fixed Rate Bond,13786.854000,13844.161467,8.7,,BBB+,,BBB+,,Baa1
D2,PEMEX,240225,XS0213101073,2025/02/24,1000,Fixed Rate Bond,21273.518657,21278.996206,8.71,,BBB+,,BBB+,,Baa1
D2,PEMEX,240912,USP78625DC49,01/01/1900,100.000000,Fixed Rate Bond,97.738240,100.793990,8.71,,,,,,
D2,PEMEX,270644,US71656MAM10,2044/06/27,1000,Fixed Rate Bond,12389.653880,12508.860758,9.97,,BBB+,,BBB+,,Baa1
D2,PEMEX,300123,US71656MAP41,2023/01/30,1000,Fixed Rate Bond,12300.518728,12333.948084,8.7,,BBB+,,BBB+,,Baa1
D2,PEMEX,300318,US71654QAP72,2018/03/30,1000,Fixed Rate Bond,16438.558648,16934.672326,6.9,,BBB+,,BBB+,,Baa1
D2,PEMEX,999999,US71656MAF68,2049/12/28,1000,Fixed Rate Bond,13621.544000,13762.700372,9.97,,BBB+,,BBB+,,Baa1
D2,PEMEY57,450123,US71656MAY57,2045/01/23,1000,Fixed Rate Bond,13886.040000,13963.322425,9.97,,BBB+,,BBB+,,Baa1
D2,PEMEY74,450123,US71656LAY74,2045/01/23,1000,Fixed Rate Bond,13813.964840,13891.247265,9.97,,BBB+,,BBB+,,Baa1
D2,PETB249,070318,XS0716979249,2018/03/07,1000,Fixed Rate Bond,19485.412573,20349.620441,5.66,,BBB,,BBB,,Baa1
D2,PETBB55,190115,US71647NAB55,2019/01/15,1000,Fixed Rate Bond,12523.224360,12568.409093,5.66,,BBB,,BBB,,Baa1
D2,PETBF69,230520,US71647NAF69,2023/05/20,1000,Fixed Rate Bond,11894.781864,12049.071197,6.69,,BBB,,BBB,,Baa1
D2,PETBH43,181210,US71645WAH43,2018/12/10,1000,Fixed Rate Bond,15480.157392,15713.979203,5.66,,BBB,,BBB,,Baa1
D2,PETBJ09,150914,US71645WAJ09,2014/09/15,1000,Fixed Rate Bond,13700.892800,14159.260694,5.42,,BBB,,,,Baa1
D2,PETBL54,161006,US71645WAL54,2016/10/06,1000,Fixed Rate Bond,14309.365848,14624.373237,5.52,,BBB,,BBB,,Baa1
D2,PETBM38,010318,US71645WAM38,2018/03/01,1000,Fixed Rate Bond,14153.180960,14530.868391,5.66,,BBB,,BBB,,Baa1
D2,PETBN11,150319,US71645WAN11,2019/03/15,1000,Fixed Rate Bond,15093.265868,15559.026793,6.19,,BBB,,BBB,,Baa1
D2,PETBP68,200120,US71645WAP68,2020/01/20,1000,Fixed Rate Bond,13681.055600,13757.098200,6.19,,BBB,,BBB,,Baa1
D2,PETBQ42,200140,US71645WAQ42,2040/01/20,1000,Fixed Rate Bond,12860.787380,12951.707880,7.46,,BBB,,BBB,,Baa1
D2,PETBR25,270121,US71645WAR25,2021/01/27,1000,Fixed Rate Bond,13171.900800,13229.162347,6.19,,BBB,,BBB,,Baa1
D2,PETBS08,270141,US71645WAS08,2041/01/27,1000,Fixed Rate Bond,12684.104052,12756.013902,7.46,,BBB,,BBB,,Baa1
D2,PETBT80,270116,US71645WAT80,2016/01/27,1000,Fixed Rate Bond,13608.848192,13650.129773,5.42,,BBB,,BBB,,Baa1
D2,PETBU53,060217,US71645WAU53,2017/02/06,1000,Fixed Rate Bond,13424.229984,13449.944873,5.52,,BBB,,BBB,,Baa1
D2,PETBV37,060215,US71645WAV37,2015/02/06,1000,Fixed Rate Bond,13438.645016,13459.767960,5.42,,BBB,,BBB,,Baa1
D2,POSAL43,150115,USP4983GAL43,2015/01/15,1000,Fixed Rate Bond,13813.964840,13953.284434,5.42,,B+,,B,,B2
D2,POSAM26,301117,USP4983GAM26,2017/11/30,1000,Fixed Rate Bond,13446.447648,13695.239198,5.62,,B+,,B,,B2
D2,PRECB42,121221,USC71058AB42,2021/12/12,1000,Fixed Rate Bond,14240.861384,14437.947640,6.69,,BB+,,BB+,,Ba2
D2,PXGE091,151118,XS0365749091,01/01/1900,249140.961963,,1366050.833121,1386841.478324,5.66,,,,BBB+,,
D2,PXGE607,250418,XS0393835607,25/04/2018,1000000.000000,,997764.446215,998028.160104,1.13,,,,BBB+,,
D2,PXUD161,150926,XS0398257161,15/09/2026,1000000,Fixed Rate Bond,1437204.474156,1461102.559480,7.46,,,mxAAA,BBB+,,
D2,QM77,140505,US748148RM77,2014/05/05,1000,Fixed Rate Bond,13340.649248,13539.434523,5.42,,AA-,,A+,,Aa2
D2,RABO236,150928,XS0229774236,01/01/1900,10000.000000,Fixed Rate Bond,10667.645405,11048.248145,0.48,,AA-,,AA-,,Aa2
D2,RBS208,00000P,XS0159056208,2049/12/05,1000,Fixed Rate Bond,12997.730184,13137.619180,7.46,,B+,,BB,,B1
D2,RBS556,100217,XS0588579556,10/02/2017,1000000.000000,Floating Rate Note,1002262.556598,1004387.667709,0.6,,A,,A-,,
D2,REDC154,280610,XS0936794154,10/06/2028,10000.000000,Fixed Amortizing Bond,9307.956670,9502.956670,4.46,,,,,,
D2,REDC933,280610,XS0936793933,10/06/2028,10000.000000,Fixed Amortizing Bond,9307.956670,9502.956670,4.46,,BBB-,,BBB,,
D2,SANTD43,180607,US05967QAD43,2018/06/07,1000,Floating Rate Note,13224.800000,13286.226037,5.66,,A+,,A,,Aa3
D2,SCRIBE,070420,USP49768AA59,2020/04/07,1000,Fixed Rate Bond,13013.732192,13466.911189,6.19,,,,B+,,B1
D2,SENDA81,031015,USP68166AA81,2015/10/03,1000,Fixed Rate Bond,13357.048000,13908.632367,5.42,,B,,B,,
D2,SIGMB54,161219,USP8674JAB54,2019/12/16,1000,Fixed Rate Bond,15241.582000,15418.371861,6.19,,BBB-,,BBB,,Baa3
D2,SIGMC38,140418,USP8674JAC38,2018/04/14,1000,Fixed Rate Bond,14431.166256,14703.927756,5.66,,BBB-,,BBB,,Baa3
D2,SOCG312,190312,XS0187584312,2019/03/12,1000,Floating Rate Note,18166.416248,18952.942510,6.19,,BBB+,,BBB+,,Baa3
D2,TELE573,191111,XS0462999573,2019/11/11,50000,Fixed Rate Bond,1022799.224344,1035301.755178,6.19,,,,,,
D2,TELEG87,030717,US87938WAG87,2017/07/03,1000,Fixed Rate Bond,15085.793856,15206.915758,5.62,,BBB+,,BBB,,Baa2
D2,TELEH60,150719,US87938WAH60,2019/07/15,1000,Fixed Rate Bond,15004.329088,15092.845981,6.19,,BBB+,,BBB,,Baa2
D2,TELEQ69,180427,US87938WAQ69,2018/04/27,1000,Fixed Rate Bond,13638.736240,13778.275513,5.66,,BBB+,,BBB,,Baa2
D2,TELMEX3,270115,US879403AS24,2015/01/27,1000,Fixed Rate Bond,13753.792000,13812.385211,5.42,,A,,A-,,A2
D2,TELMEX,270115,USP90413CQ94,2015/01/27,1000,Fixed Rate Bond,13766.487808,13825.081019,5.42,,A,,A-,,A2
D2,TELV380,110537,XS0300178380,11/05/2037,100000.000000,Fixed Rate Bond,98571.162802,101070.996135,4.46,,BBB+,,BBB+,,Baa1
D2,TELV523,110537,XS0316989523,11/05/2037,100000.000000,Fixed Rate Bond,98571.162802,101070.996135,4.46,AAA (mex),BBB+,mxAAA,BBB+,,Baa1
D2,TELV602,110537,XS0300179602,11/05/2037,100000.000000,Fixed Rate Bond,98571.162802,101070.996135,4.46,,BBB+,,BBB+,,Baa1
D2,TELVIS,180325,US40049JAV98,2025/03/18,1000,Fixed Rate Bond,15287.538180,15672.067608,7.46,,BBB+,,BBB+,,Baa1
D2,TELVS27,400115,USP4987VAS27,2040/01/15,1000,Fixed Rate Bond,14702.446578,14802.229531,7.46,,BBB+,,BBB+,,Baa1
D2,TELVT43,110332,US40049JAT43,2032/03/11,1000,Fixed Rate Bond,17132.331656,17647.547823,7.46,,BBB+,,BBB+,,Baa1
D2,TELVX54,150518,US40049JAX54,2018/05/15,1000,Fixed Rate Bond,14899.059680,15121.677147,5.66,,BBB+,,BBB+,,Baa1
D2,TELVZ03,150140,US40049JAZ03,2040/01/15,1000,Fixed Rate Bond,14707.366204,14807.149157,7.46,,BBB+,,BBB+,,Baa1
D2,TFON023,310116,XS0242651023,31/01/2016,100000.000000,Fixed Rate Bond,107586.601996,108218.546440,0.48,,A,,A-,,A2
D2,TFONV52,151119,US879403AV52,2019/11/15,1000,Fixed Rate Bond,14839.217460,15043.283471,6.19,,A,,A-,,A2
D2,TIIE852,250418,XS0380184852,25/04/2018,1000000.000000,,996531.816051,996677.474384,1.13,,,,BBB+,,
D2,TITIL27,300914,US87927VAL27,2014/09/30,1000,Fixed Rate Bond,13495.247160,13760.735020,5.42,,BBB-,,BB+,,Ba1
D2,TLEVIS2,150518,USP4987VAR44,2018/05/15,1000,Fixed Rate Bond,14910.128838,15132.746305,5.66,,BBB+,,BBB+,,Baa1
D2,TLEVISA,150518,US40049JAW71,2018/05/15,1000,Fixed Rate Bond,14910.128838,15132.746305,5.66,,BBB+,,BBB+,,Baa1
D2,TLMPL70,201023,USP9037HAL70,2020/10/23,1000,Fixed Rate Bond,12948.269432,13196.785465,6.19,,BBB-,,BBB-,,Baa3
D2,TRAGX19,170514,USP9308RAX19,2017/05/14,1000,Fixed Amortizing Bond,12288.880904,12583.959254,5.62,,,,CCC,,B3
D2,TZA152,250518,XS0630959152,2018/05/25,1000,Fixed Rate Bond,13825.205920,14075.926087,5.66,,BB-,,,,
D2,TZA954,200918,XS0972684954,2020/09/18,1000,Fixed Rate Bond,13481.361120,13921.131639,6.19,,BB-,,,,
D2,UBS381,080615,XS0221086381,08/06/2015,50000.000000,Fixed Rate Bond,53338.692066,57031.500285,0.48,,,,A,,A2
D2,UDIC310,250418,XS0370423310,25/04/2018,248910.456703,,1218660.436993,1242257.864701,1.13,,,,BB,,
D2,UDIM540,250418,XS0441493540,25/04/2018,234753.135950,,1304161.931957,1321359.188330,1.13,,,,BBB+,,
D2,UNIDN70,161115,US456473AN70,2016/11/15,1,Fixed Rate Bond,8.926740,8.973210,5.52,,,,,,
D2,UNIDP29,161115,US456473AP29,2016/11/15,1,Fixed Rate Bond,8.926740,8.973210,5.52,,,,,,
D2,URBID50,210120,USP9592YAD50,2020/01/21,1000,DEFAULTED,1639.081712,1639.081712,6.19,,,,,,Ca
D2,URBIF09,190416,USP9592YAF09,2016/04/19,1000,DEFAULTED,1625.195672,1625.195672,5.52,,,,,,Ca
D2,URBIL76,030222,USP9592YAL76,2022/02/03,1000,DEFAULTED,1589.091968,1589.091968,6.69,,,,,,Ca
D2,VITRB94,170201,USP98100AB94,2017/02/01,1000,DEFAULTED,10997.743680,10997.743680,5.52,,,,,,
D2,VITRD98,170201,US92851RAD98,2017/02/01,1000,DEFAULTED,10997.743680,10997.743680,5.52,,,,,,
D2,WBH88,180201,US92976WBH88,2018/02/01,1000,Fixed Rate Bond,15294.282828,15347.090189,5.62,,AA-,,A+,,A2
D2,WBT69,170615,US929903DT69,2017/06/15,1000,Fixed Rate Bond,15124.807016,15274.779922,5.62,,AA-,,A+,,A2
D2,YPFD391,180815,XS0976022391,2018/08/15,500000,Floating Rate Note,6643412.156000,6659042.097109,5.66,,B-,,,,
D2,YPFDU54,181219,USP989MJAU54,2018/12/19,1000,Fixed Rate Bond,13498.421112,13716.859909,5.66,,B-,,,,B3
D4,TBILA41,140605,US912796DA41,2014/06/05,100,Zero Coupon Bond,1322.343619,1322.343619,0.2,,AAA,,AA+,,Aaa
D4,TBILA59,140227,US912796CA59,2014/02/27,100,Zero Coupon Bond,1322.479541,1322.479541,0,,AAA,,AA+,,Aaa
D4,TBILA68,140403,US912796BA68,2014/04/03,100,Zero Coupon Bond,1322.430408,1322.430408,0.2,,AAA,,AA+,,Aaa
D4,TBILB24,141211,US912796DB24,2014/12/11,100,Zero Coupon Bond,1321.501645,1321.501645,0.2,,AAA,,AA+,,Aaa
D4,TBILB33,140918,US912796CB33,2014/09/18,100,Zero Coupon Bond,1322.011343,1322.011343,0.2,,AAA,,AA+,,Aaa
D4,TBILC07,140612,US912796DC07,2014/06/12,100,Zero Coupon Bond,1322.333977,1322.333977,0.2,,AAA,,AA+,,Aaa
D4,TBILC16,140313,US912796CC16,2014/03/13,100,Zero Coupon Bond,1322.465208,1322.465208,0.2,,AAA,,AA+,,Aaa
D4,TBILD89,140619,US912796DD89,2014/06/19,100,Zero Coupon Bond,1322.304726,1322.304726,0.2,,AAA,,AA+,,Aaa
D4,TBILD98,140320,US912796CD98,2014/03/20,100,Zero Coupon Bond,1322.457775,1322.457775,0.2,,AAA,,AA+,,Aaa
D4,TBILE62,140703,US912796DE62,2014/07/03,100,Zero Coupon Bond,1322.259685,1322.259685,0.2,,AAA,,AA+,,Aaa
D4,TBILE71,140327,US912796CE71,2014/03/27,100,Zero Coupon Bond,1322.440640,1322.440640,0.2,,AAA,,AA+,,Aaa
D4,TBILE80,140501,US912796BE80,2014/05/01,100,Zero Coupon Bond,1322.391388,1322.391388,0.2,,AAA,,AA+,,Aaa
D4,TBILF38,150108,US912796DF38,2015/01/08,100,Zero Coupon Bond,1321.464048,1321.464048,0.2,,AAA,,AA+,,Aaa
D4,TBILF47,141016,US912796CF47,2014/10/16,100,Zero Coupon Bond,1321.822329,1321.822329,0.2,,AAA,,AA+,,Aaa
D4,TBILG11,150205,US912796DG11,2015/02/05,100,Zero Coupon Bond,1321.254603,1321.254603,0.2,,,,,,
D4,TBILG20,140410,US912796CG20,2014/04/10,100,Zero Coupon Bond,1322.428225,1322.428225,0.2,,AAA,,AA+,,Aaa
D4,TBILH03,140417,US912796CH03,2014/04/17,100,Zero Coupon Bond,1322.394279,1322.394279,0.2,,AAA,,AA+,,Aaa
D4,TBILH93,140710,US912796DH93,2014/07/10,100,Zero Coupon Bond,1322.257801,1322.257801,0.2,,AAA,,AA+,,Aaa
D4,TBILJ59,140717,US912796DJ59,2014/07/17,100,Zero Coupon Bond,1322.210216,1322.210216,0.2,,AAA,,AA+,,Aaa
D4,TBILJ68,140424,US912796CJ68,2014/04/24,100,Zero Coupon Bond,1322.389329,1322.389329,0.2,,AAA,,AA+,,Aaa
D4,TBILJ77,140529,US912796BJ77,2014/05/29,100,Zero Coupon Bond,1322.352966,1322.352966,0.2,,AAA,,AA+,,Aaa
D4,TBILK23,140731,US912796DK23,2014/07/31,100,Zero Coupon Bond,1322.207956,1322.207956,0.2,,AAA,,AA+,,Aaa
D4,TBILK32,140508,US912796CK32,2014/05/08,100,Zero Coupon Bond,1322.382191,1322.382191,0.2,,AAA,,AA+,,Aaa
D4,TBILL06,140807,US912796DL06,2014/08/07,100,Zero Coupon Bond,1322.147351,1322.147351,0.2,,,,,,
D4,TBILL15,141113,US912796CL15,2014/11/13,100,Zero Coupon Bond,1321.694750,1321.694750,0.2,,AAA,,AA+,,Aaa
D4,TBILM97,140515,US912796CM97,2014/05/15,100,Zero Coupon Bond,1322.413148,1322.413148,0.2,,AAA,,AA+,,Aaa
D4,TBILP38,140626,US912796BP38,2014/06/26,100,Zero Coupon Bond,1322.292649,1322.292649,0.2,,AAA,,AA+,,Aaa
D4,TBILQ92,140814,US912796DQ92,2014/08/14,100,Zero Coupon Bond,1322.067633,1322.067633,0.2,,,,,,
D4,TBILT59,140724,US912796BT59,2014/07/24,100,Zero Coupon Bond,1322.194567,1322.194567,0.2,,AAA,,AA+,,Aaa
D4,TBILW97,140306,US912796AW97,2014/03/06,100,Zero Coupon Bond,1322.476648,1322.476648,0.2,,AAA,,AA+,,Aaa
D4,TBILX61,140821,US912796BX61,2014/08/21,100,Zero Coupon Bond,1322.012663,1322.012663,0.2,,AAA,,AA+,,Aaa
D4,TBILZ01,140522,US912796CZ01,2014/05/22,100,Zero Coupon Bond,1322.367140,1322.367140,0.2,,AAA,,AA+,,Aaa
D5,TNOT420,201130,US912828A420,2020/11/30,100,Fixed Rate Bond,1314.214500,1320.608909,1.78,,AAA,,AA+,,Aaa
D5,TNOT594,161215,US912828A594,2016/12/15,100,Fixed Rate Bond,1322.583325,1324.254228,0.49,,AAA,,AA+,,Aaa
D5,TNOT667,240215,US912828B667,2024/02/15,100,Fixed Rate Bond,1328.265850,1329.370961,6.73,,,,,,
D5,TNOT677,151231,US912828A677,2015/12/31,100,Fixed Rate Bond,1321.498469,1322.019059,0.39,,,,,,
D5,TNOT917,170115,US912828A917,2017/01/15,100,Fixed Rate Bond,1325.786200,1326.936977,0.49,,,,,,
D5,TNOTA14,160331,US912828QA14,2016/03/31,100,Fixed Rate Bond,1374.346013,1386.526272,0.49,,AAA,,AA+,,Aaa
D5,TNOTA15,170815,US912828HA15,2017/08/15,100,Fixed Rate Bond,1494.919000,1496.827828,0.49,,AAA,,AA+,,Aaa
D5,TNOTA40,161015,US912828WA40,2016/10/15,100,Fixed Rate Bond,1324.546375,1327.589169,0.49,,,,,,
D5,TNOTA59,161130,US912828MA59,2016/11/30,100,Fixed Rate Bond,1399.349150,1408.141462,0.49,,AAA,,AA+,,Aaa
D5,TNOTB32,230515,US912828VB32,2023/05/15,100,Fixed Rate Bond,1228.253300,1234.838301,2.94,,AAA,,AA+,,Aaa
D5,TNOTB96,180331,US912828QB96,2018/03/31,100,Fixed Rate Bond,1411.437450,1427.001114,0.74,,AAA,,AA+,,Aaa
D5,TNOTC15,160515,US912828VC15,2016/05/15,100,Fixed Rate Bond,1317.727338,1318.668052,0.49,,,,,,
D5,TNOTC17,141115,US912828DC17,2014/11/15,100,Fixed Rate Bond,1362.108113,1378.100257,0.2,,AAA,,AA+,,Aaa
D5,TNOTC24,151215,US912828UC24,2015/12/15,100,Fixed Rate Bond,1321.705106,1322.368163,0.39,,,,,,
D5,TNOTC25,140731,US912828LC25,2014/07/31,100,Fixed Rate Bond,1324.714991,1327.208341,0.2,,AAA,,AA+,,Aaa
D5,TNOTC51,170131,US912828SC51,2017/01/31,100,Fixed Rate Bond,1329.609000,1330.444866,0.49,,,,,,
D5,TNOTC60,210815,US912828RC60,2021/08/15,100,Fixed Rate Bond,1310.288388,1311.142337,2.94,,AAA,,AA+,,Aaa
D5,TNOTC88,201115,US912828PC88,2020/11/15,100,Fixed Rate Bond,1368.973438,1378.850939,1.78,,AAA,,AA+,,Aaa
D5,TNOTD62,170115,US912828GD62,2017/01/15,115.564,Fixed Rate Bond,1691.768410,1695.979708,0.49,,AAA,,AA+,,Aaa
D5,TNOTD89,200515,US912828ND89,2020/05/15,100,Fixed Rate Bond,1446.669138,1459.839139,1.78,,AAA,,AA+,,Aaa
D5,TNOTD97,150531,US912828VD97,2015/05/31,100,Fixed Rate Bond,1324.081444,1324.880745,0.39,,AAA,,AA+,,Aaa
D5,TNOTD98,161231,US912828MD98,2016/12/31,100,Fixed Rate Bond,1419.496313,1426.263977,0.49,,AAA,,AA+,,Aaa
D5,TNOTE45,151031,US912828PE45,2015/10/31,100,Fixed Rate Bond,1344.538556,1349.927114,0.39,,AAA,,AA+,,Aaa
D5,TNOTE61,231115,US912828WE61,2023/11/15,100,Fixed Rate Bond,1331.365413,1341.713271,2.94,,,,,,
D5,TNOTE63,150815,US912828EE63,2015/08/15,100,Fixed Rate Bond,1401.053906,1402.761805,0.39,,AAA,,AA+,,Aaa
D5,TNOTE70,180531,US912828VE70,2018/05/31,100,Fixed Rate Bond,1307.705425,1310.902629,0.74,,AAA,,AA+,,Aaa
D5,TNOTE71,141231,US912828ME71,2014/12/31,100,Fixed Rate Bond,1351.337836,1356.804026,0.2,,AAA,,AA+,,Aaa
D5,TNOTF01,160430,US912828QF01,2016/04/30,100,Fixed Rate Bond,1368.250213,1376.871906,0.49,,AAA,,AA+,,Aaa
D5,TNOTF20,160515,US912828FF20,2016/05/15,100,Fixed Rate Bond,1460.203900,1479.488544,0.49,,AAA,,AA+,,Aaa
D5,TNOTF37,161115,US912828WF37,2016/11/15,100,Fixed Rate Bond,1323.513188,1325.864974,0.49,,,,,,
D5,TNOTF38,150531,US912828NF38,2015/05/31,100,Fixed Rate Bond,1355.128725,1361.922784,0.39,,AAA,,AA+,,Aaa
