Fecha,Tipo Valor,Emisora,Serie,Precio,Fecha Registro,Status
20131231,51,SCOT-TR,M1,0,20131231,1
20131231,51,SCOT-TR,M2,0,20131231,1
20131231,51,SCOT-TR,M3,0,20131231,1
20131231,51,SCOT-TR,M4,0,20131231,1
20131231,51,SCOT-TR,M5,0,20131231,1
20131231,51,SCOT-TR,E,0,20131231,1
20131231,51,SCOT-TR,C1,0,20131231,1
20131231,51,SCOT-TR,C1E,0.943977,20131231,1
20131231,51,SCOT-TR,TE,0,20131231,1
20131231,51,SCOT-TR,TF,0,20131231,1
20131231,51,SCOT-TR,TM,0,20131231,1
20131231,51,SCOT-TR,II0,0.943976,20131231,1
20131231,51,SCOT-TR,II1,0.943612,20131231,1
20131231,51,SCOT-TR,II2,0,20131231,1
20131231,51,SCOT-TR,II3,0,20131231,1
20131231,51,SCOT-TR,CU1,0.94146,20131231,1
20131231,51,SCOT-TR,CU2,0.942729,20131231,1
20131231,51,SCOT-TR,CU3,0.942819,20131231,1
20131231,51,SCOT-TR,CU4,0.943347,20131231,1
20131231,51,SCOT-TR,S,0,20131231,1
20131231,51,SCOTCPE,A,2.014527,20131231,1
20131231,51,SCOTCPE,E,1.989058,20131231,1
20131231,51,SCOTCPE,T,1.963636,20131231,1
20131231,51,SCOTCPE,C1,0,20131231,1
20131231,51,SCOTCPE,C2,0,20131231,1
20131231,51,SCOTCPE,II,1.988253,20131231,1
20131231,51,SCOTCPE,II0,2.023778,20131231,1
20131231,52,SCOTDIN,A,0.941394,20131231,1
20131231,52,SCOTDIN,L,0.913914,20131231,1
20131231,52,SCOTDIN,II0,0,20131231,1
20131231,52,SCOTDIN,II1,0,20131231,1
20131231,52,SCOTDIN,II2,0,20131231,1
20131231,52,SCOTDIN,II3,0,20131231,1
20131231,52,SCOTDIN,T,0,20131231,1
20131231,52,SCOTDIN,AI,0,20131231,1
20131231,52,SCOTDIN,C,0,20131231,1
20131231,52,SCOTDIN,S,0,20131231,1
20131231,52,SCOTDOL,A,1.407459,20131231,1
20131231,52,SCOTDOL,F1,1.280644,20131231,1
20131231,52,SCOTDOL,F2,0,20131231,1
20131231,52,SCOTDOL,F3,1.40884,20131231,1
20131231,52,SCOTDOL,F4,0,20131231,1
20131231,52,SCOTDOL,F5,0,20131231,1
20131231,52,SCOTDOL,M1,1.330967,20131231,1
20131231,52,SCOTDOL,M2,1.410825,20131231,1
20131231,52,SCOTDOL,M3,1.410877,20131231,1
20131231,52,SCOTDOL,M4,0,20131231,1
20131231,52,SCOTDOL,M5,0,20131231,1
20131231,52,SCOTDOL,TF,1.412796,20131231,1
20131231,52,SCOTDOL,TM,1.41702,20131231,1
20131231,52,SCOTDOL,C1,0,20131231,1
20131231,52,SCOTDOL,C2,0,20131231,1
20131231,52,SCOTDOL,E,1.408217,20131231,1
20131231,52,SCOTDOL,CE,0,20131231,1
20131231,52,SCOTDOL,TE,0,20131231,1
20131231,52,SCOTDOL,II,0,20131231,1
20131231,52,SCOTDOL,II0,0,20131231,1
20131231,52,SCOTDOL,CU1,1.40067,20131231,1
20131231,52,SCOTDOL,CU2,1.406941,20131231,1
20131231,52,SCOTDOL,CU3,1.4115,20131231,1
20131231,52,SCOTDOL,CU4,1.416946,20131231,1
20131231,52,SCOTEME,A,14.145037,20131231,1
20131231,52,SCOTEME,L,13.057639,20131231,1
20131231,52,SCOTEME,AI,0,20131231,1
20131231,52,SCOTEME,II,0,20131231,1
20131231,52,SCOTEME,T,13.413429,20131231,1
20131231,52,SCOTEME,C1,13.705039,20131231,1
20131231,52,SCOTEME,C1E,0,20131231,1
20131231,52,SCOTEME,II0,0,20131231,1
20131231,52,SCOTGLO,A,1.27047,20131231,1
20131231,52,SCOTGLO,L,1.22027,20131231,1
20131231,52,SCOTGLO,T,0,20131231,1
20131231,52,SCOTGLO,II0,1.270542,20131231,1
20131231,52,SCOTGLO,II1,1.248194,20131231,1
20131231,52,SCOTGLO,II2,0,20131231,1
20131231,52,SCOTGLO,II3,0,20131231,1
20131231,52,SCOTGLO,C,0,20131231,1
20131231,52,SCOTGLO,S,0,20131231,1
20131231,51,SCOTI10,A,1.352481,20131231,1
20131231,51,SCOTI10,F1,1.208488,20131231,1
20131231,51,SCOTI10,F2,1.236667,20131231,1
20131231,51,SCOTI10,F3,1.265661,20131231,1
20131231,51,SCOTI10,F4,1.325033,20131231,1
20131231,51,SCOTI10,F5,1.326518,20131231,1
20131231,51,SCOTI10,F6,0,20131231,1
20131231,51,SCOTI10,F7,1.369904,20131231,1
20131231,51,SCOTI10,M1,1.28016,20131231,1
20131231,51,SCOTI10,M2,1.313331,20131231,1
20131231,51,SCOTI10,M3,1.323622,20131231,1
20131231,51,SCOTI10,M4,1.338531,20131231,1
20131231,51,SCOTI10,M5,1.355854,20131231,1
20131231,51,SCOTI10,M6,1.359693,20131231,1
20131231,51,SCOTI10,TF,0,20131231,1
20131231,51,SCOTI10,TM,0,20131231,1
20131231,51,SCOTI10,C1,0,20131231,1
20131231,51,SCOTI10,C2,0,20131231,1
20131231,51,SCOTI10,E,1.418472,20131231,1
20131231,51,SCOTI10,TE,0,20131231,1
20131231,51,SCOTI10,C1E,1.347014,20131231,1
20131231,51,SCOTI10,C2E,0,20131231,1
20131231,51,SCOTI10,DF,0,20131231,1
20131231,51,SCOTI10,CU1,1.30938,20131231,1
20131231,51,SCOTI10,CU2,1.316985,20131231,1
20131231,51,SCOTI10,CU3,1.322519,20131231,1
20131231,51,SCOTI10,CU4,1.329138,20131231,1
20131231,51,SCOTI11,A,1.524883,20131231,1
20131231,51,SCOTI11,F1,1.325508,20131231,1
20131231,51,SCOTI11,F2,1.37351,20131231,1
20131231,51,SCOTI11,F3,1.409544,20131231,1
20131231,51,SCOTI11,F4,1.454361,20131231,1
20131231,51,SCOTI11,F5,1.485236,20131231,1
20131231,51,SCOTI11,F6,1.524612,20131231,1
20131231,51,SCOTI11,F7,1.511556,20131231,1
20131231,51,SCOTI11,M1,1.440885,20131231,1
20131231,51,SCOTI11,M2,1.497834,20131231,1
20131231,51,SCOTI11,M3,0,20131231,1
20131231,51,SCOTI11,M4,1.549412,20131231,1
20131231,51,SCOTI11,M5,0,20131231,1
20131231,51,SCOTI11,M6,1.522382,20131231,1
20131231,51,SCOTI11,TF,1.490316,20131231,1
20131231,51,SCOTI11,TM,1.514036,20131231,1
20131231,51,SCOTI11,C1,0,20131231,1
20131231,51,SCOTI11,C2,0,20131231,1
20131231,51,SCOTI11,E,1.593068,20131231,1
20131231,51,SCOTI11,TE,1.582064,20131231,1
20131231,51,SCOTI11,DE,0,20131231,1
20131231,51,SCOTI11,DF,0,20131231,1
20131231,51,SCOTI11,II,1.531173,20131231,1
20131231,51,SCOTI11,II0,1.540018,20131231,1
20131231,51,SCOTI11,CU1,1.486588,20131231,1
20131231,51,SCOTI11,CU2,1.495222,20131231,1
20131231,51,SCOTI11,CU3,1.501506,20131231,1
20131231,51,SCOTI11,CU4,1.50902,20131231,1
20131231,51,SCOTI12,A,1.4414,20131231,1
20131231,51,SCOTI12,II0,0,20131231,1
20131231,51,SCOTI12,II1,1.4006,20131231,1
20131231,51,SCOTI12,II2,0,20131231,1
20131231,51,SCOTI12,II3,0,20131231,1
20131231,51,SCOTI12,E,1.376053,20131231,1
20131231,51,SCOTI12,F1,1.286856,20131231,1
20131231,51,SCOTI12,F2,1.31443,20131231,1
20131231,51,SCOTI12,F3,1.358097,20131231,1
20131231,51,SCOTI12,F4,1.396594,20131231,1
20131231,51,SCOTI12,F5,1.430561,20131231,1
20131231,51,SCOTI12,M1,1.284144,20131231,1
20131231,51,SCOTI12,M2,0,20131231,1
20131231,51,SCOTI12,M3,1.355235,20131231,1
20131231,51,SCOTI12,M4,0,20131231,1
20131231,51,SCOTI12,M5,0,20131231,1
20131231,51,SCOTI12,TE,0,20131231,1
20131231,51,SCOTI12,TF,0,20131231,1
20131231,51,SCOTI12,TM,0,20131231,1
20131231,51,SCOTI12,PPR,1.368971,20131231,1
20131231,51,SCOTI14,A,1.621177,20131231,1
20131231,51,SCOTI14,II0,0,20131231,1
20131231,51,SCOTI14,II1,1.522005,20131231,1
20131231,51,SCOTI14,II2,0,20131231,1
20131231,51,SCOTI14,II3,0,20131231,1
20131231,51,SCOTI14,E,1.510689,20131231,1
20131231,51,SCOTI14,F1,1.393638,20131231,1
20131231,51,SCOTI14,F2,1.429412,20131231,1
20131231,51,SCOTI14,F3,1.469218,20131231,1
20131231,51,SCOTI14,F4,1.515881,20131231,1
20131231,51,SCOTI14,F5,1.561653,20131231,1
20131231,51,SCOTI14,M1,1.390702,20131231,1
20131231,51,SCOTI14,M2,1.426401,20131231,1
20131231,51,SCOTI14,M3,0,20131231,1
20131231,51,SCOTI14,M4,0,20131231,1
20131231,51,SCOTI14,M5,0,20131231,1
20131231,51,SCOTI14,TE,0,20131231,1
20131231,51,SCOTI14,TF,1.556517,20131231,1
20131231,51,SCOTI14,TM,0,20131231,1
20131231,51,SCOTI14,PPR,1.495776,20131231,1
20131231,51,SCOTIA1,A,1.561039,20131231,1
20131231,51,SCOTIA1,F1,1.335566,20131231,1
20131231,51,SCOTIA1,F2,1.352409,20131231,1
20131231,51,SCOTIA1,F3,1.398494,20131231,1
20131231,51,SCOTIA1,F4,1.452852,20131231,1
20131231,51,SCOTIA1,F5,1.494083,20131231,1
20131231,51,SCOTIA1,F6,1.536462,20131231,1
20131231,51,SCOTIA1,F7,1.585103,20131231,1
20131231,51,SCOTIA1,TF,1.487701,20131231,1
20131231,51,SCOTIA1,TM,1.505005,20131231,1
20131231,51,SCOTIA1,C1,0,20131231,1
20131231,51,SCOTIA1,C2,0,20131231,1
20131231,51,SCOTIA1,DF,0,20131231,1
20131231,51,SCOTIA1,M1,1.492196,20131231,1
20131231,51,SCOTIA1,M2,1.497035,20131231,1
20131231,51,SCOTIA1,M3,1.513057,20131231,1
20131231,51,SCOTIA1,M4,1.521131,20131231,1
20131231,51,SCOTIA1,M5,1.533323,20131231,1
20131231,51,SCOTIA1,M6,1.545611,20131231,1
20131231,51,SCOTIA1,C1E,1.539921,20131231,1
20131231,51,SCOTIA1,CU1,1.496011,20131231,1
20131231,51,SCOTIA1,CU2,1.504701,20131231,1
20131231,51,SCOTIA1,CU3,1.511026,20131231,1
20131231,51,SCOTIA1,CU4,1.518589,20131231,1
20131231,51,SCOTIA2,A,1.239142,20131231,1
20131231,51,SCOTIA2,F1,1.080336,20131231,1
20131231,51,SCOTIA2,F2,1.120608,20131231,1
20131231,51,SCOTIA2,F3,1.150239,20131231,1
20131231,51,SCOTIA2,F4,1.175215,20131231,1
20131231,51,SCOTIA2,F5,1.192281,20131231,1
20131231,51,SCOTIA2,F6,1.220766,20131231,1
20131231,51,SCOTIA2,F7,1.255294,20131231,1
20131231,51,SCOTIA2,M,0,20131231,1
20131231,51,SCOTIA2,TF,1.18717,20131231,1
20131231,51,SCOTIA2,TM,0,20131231,1
20131231,51,SCOTIA2,C1,0,20131231,1
20131231,51,SCOTIA2,C2,0,20131231,1
20131231,51,SCOTIA2,DF,0,20131231,1
20131231,51,SCOTIA2,C1E,1.225354,20131231,1
20131231,51,SCOTIA2,CU1,1.191068,20131231,1
20131231,51,SCOTIA2,CU2,1.197987,20131231,1
20131231,51,SCOTIA2,CU3,1.203023,20131231,1
20131231,51,SCOTIA2,CU4,1.209045,20131231,1
20131231,51,SCOTIAG,A,2.725447,20131231,1
20131231,51,SCOTIAG,F1,2.472238,20131231,1
20131231,51,SCOTIAG,F2,2.525528,20131231,1
20131231,51,SCOTIAG,F3,2.570305,20131231,1
20131231,51,SCOTIAG,F4,2.624223,20131231,1
20131231,51,SCOTIAG,F5,2.65066,20131231,1
20131231,51,SCOTIAG,F6,2.700971,20131231,1
20131231,51,SCOTIAG,F7,2.733642,20131231,1
20131231,51,SCOTIAG,M1,2.536445,20131231,1
20131231,51,SCOTIAG,M2,2.623449,20131231,1
20131231,51,SCOTIAG,M3,2.665995,20131231,1
20131231,51,SCOTIAG,M4,2.712494,20131231,1
20131231,51,SCOTIAG,M5,2.756457,20131231,1
20131231,51,SCOTIAG,M6,2.80112,20131231,1
20131231,51,SCOTIAG,E1,2.862294,20131231,1
20131231,51,SCOTIAG,TM,2.715773,20131231,1
20131231,51,SCOTIAG,E2,3.009609,20131231,1
20131231,51,SCOTIAG,C1,2.921172,20131231,1
20131231,51,SCOTIAG,C2,0,20131231,1
20131231,51,SCOTIAG,C1E,2.740926,20131231,1
20131231,51,SCOTIAG,C2E,0,20131231,1
20131231,51,SCOTIAG,DE,0,20131231,1
20131231,51,SCOTIAG,DF,0,20131231,1
20131231,51,SCOTIAG,TE1,2.766381,20131231,1
20131231,51,SCOTIAG,TE2,2.846093,20131231,1
20131231,51,SCOTIAG,TE3,0,20131231,1
20131231,51,SCOTIAG,TF1,0,20131231,1
20131231,51,SCOTIAG,TF2,0,20131231,1
20131231,51,SCOTIAG,TF3,2.665247,20131231,1
20131231,51,SCOTIAG,EMP,2.781064,20131231,1
20131231,51,SCOTIAG,GOB,2.872346,20131231,1
20131231,51,SCOTIAG,TM1,0,20131231,1
20131231,51,SCOTIAG,TM2,0,20131231,1
20131231,51,SCOTIAG,TM3,2.689116,20131231,1
20131231,51,SCOTIAG,II,2.729513,20131231,1
20131231,51,SCOTIAG,II0,2.761883,20131231,1
20131231,51,SCOTIAG,CU1,2.65719,20131231,1
20131231,51,SCOTIAG,CU2,2.67263,20131231,1
20131231,51,SCOTIAG,CU3,2.683866,20131231,1
20131231,51,SCOTIAG,CU4,2.697304,20131231,1
20131231,51,SCOTIAG,GMT,0,20131231,1
20131231,51,SCOTIAG,PPR,2.690428,20131231,1
20131231,52,SCOTIPC,A,7.129708,20131231,1
20131231,52,SCOTIPC,L,6.743856,20131231,1
20131231,52,SCOTIPC,T,6.582939,20131231,1
20131231,52,SCOTIPC,C1,8.407747,20131231,1
20131231,52,SCOTIPC,C2,0,20131231,1
20131231,52,SCOTIPC,DL,0,20131231,1
20131231,52,SCOTIPC,II,0,20131231,1
20131231,52,SCOTIPC,C1E,0,20131231,1
20131231,52,SCOTIPC,AI,7.026451,20131231,1
20131231,52,SCOTIPC,II0,0,20131231,1
20131231,51,SCOTLPE,A,1.304155,20131231,1
20131231,51,SCOTLPE,E,1.275456,20131231,1
20131231,51,SCOTLPE,T,1.275456,20131231,1
20131231,51,SCOTLPE,C1,1.283706,20131231,1
20131231,51,SCOTLPE,C2,0,20131231,1
20131231,51,SCOTLPE,II,1.27546,20131231,1
20131231,51,SCOTLPE,II0,1.298101,20131231,1
20131231,51,SCOTLPG,A,1.226039,20131231,1
20131231,51,SCOTLPG,F1,1.145368,20131231,1
20131231,51,SCOTLPG,F2,0,20131231,1
20131231,51,SCOTLPG,F3,1.185933,20131231,1
20131231,51,SCOTLPG,F4,0,20131231,1
20131231,51,SCOTLPG,F5,0,20131231,1
20131231,51,SCOTLPG,M1,1.19846,20131231,1
20131231,51,SCOTLPG,M2,0,20131231,1
20131231,51,SCOTLPG,M3,0,20131231,1
20131231,51,SCOTLPG,M4,0,20131231,1
20131231,51,SCOTLPG,M5,0,20131231,1
20131231,51,SCOTLPG,II,1.210766,20131231,1
20131231,51,SCOTLPG,E,1.207721,20131231,1
20131231,51,SCOTLPG,TF,0,20131231,1
20131231,51,SCOTLPG,TM,1.19,20131231,1
20131231,51,SCOTLPG,TE,0,20131231,1
20131231,51,SCOTLPG,C1,0,20131231,1
20131231,51,SCOTLPG,C1E,1.22874,20131231,1
20131231,51,SCOTLPG,CU1,1.180303,20131231,1
20131231,51,SCOTLPG,CU2,1.187158,20131231,1
20131231,51,SCOTLPG,CU3,1.192147,20131231,1
20131231,51,SCOTLPG,CU4,0,20131231,1
20131231,51,SCOTLPG,II0,1.227243,20131231,1
20131231,52,SCOTUSA,A,5.410936,20131231,1
20131231,52,SCOTUSA,L,4.917197,20131231,1
20131231,52,SCOTUSA,T,4.813864,20131231,1
20131231,52,SCOTUSA,C1,4.92251,20131231,1
20131231,52,SCOTUSA,C2,0,20131231,1
20131231,52,SCOTUSA,AI,5.138048,20131231,1
20131231,52,SCOTUSA,II,0,20131231,1
20131231,52,SCOTUSA,II0,0,20131231,1
20131231,52,SCOTUSA,DL,0,20131231,1
20131231,52,SCOTUSA,C1E,0,20131231,1
20131231,51,APICP,A,1.071874,20131231,1
20131231,51,APICP,BF1,0,20131231,1
20131231,51,APICP,BF2,0,20131231,1
20131231,51,APICP,BF3,1.060414,20131231,1
20131231,51,APICP,BF4,1.064945,20131231,1
20131231,51,APICP,BF5,1.07089,20131231,1
20131231,51,APICP,BM1,0,20131231,1
20131231,51,APICP,BM2,1.060153,20131231,1
20131231,51,APICP,BM3,1.064545,20131231,1
20131231,51,APICP,BM4,0,20131231,1
20131231,51,APICP,BM5,0,20131231,1
20131231,51,APICP,BE1,0,20131231,1
20131231,51,APICP,BE2,1.07146,20131231,1
20131231,51,APICP,BE3,1.075367,20131231,1
20131231,51,APICP,BE4,0,20131231,1
20131231,51,APICP,BE5,1.069398,20131231,1
20131231,52,IXE1,A,1.338573,20131231,1
20131231,52,IXE1,BFM1,1.19877,20131231,1
20131231,52,IXE1,BFM2,1.204466,20131231,1
20131231,52,IXE1,BE1,1.199074,20131231,1
20131231,52,IXE1,BE2,1.21501,20131231,1
20131231,52,IXE1,BI,1.296065,20131231,1
20131231,52,IXE1,APFM3,0,20131231,1
20131231,52,IXE1,APE3,1.240132,20131231,1
20131231,52,IXE1,APFM1,1.214449,20131231,1
20131231,52,IXE1,APFM2,0,20131231,1
20131231,52,IXE1,APFM4,1.219363,20131231,1
20131231,52,IXE1,BE3,1.209419,20131231,1
20131231,52,IXE1,APE1,0,20131231,1
20131231,52,IXE1,APE2,0,20131231,1
20131231,52,IXE1,APE4,0,20131231,1
20131231,52,IXE1,BFM3,1.213557,20131231,1
20131231,52,IXE1,BS,0,20131231,1
20131231,52,IXE2,A,4.149956,20131231,1
20131231,52,IXE2,BFM1,3.688792,20131231,1
20131231,52,IXE2,BFM2,3.718427,20131231,1
20131231,52,IXE2,BE1,3.745266,20131231,1
20131231,52,IXE2,BE2,3.739975,20131231,1
20131231,52,IXE2,BI,4.029998,20131231,1
20131231,52,IXE2,APFM3,0,20131231,1
20131231,52,IXE2,APE3,3.830701,20131231,1
20131231,52,IXE2,APFM1,3.776134,20131231,1
20131231,52,IXE2,APFM2,0,20131231,1
20131231,52,IXE2,APFM4,3.83178,20131231,1
20131231,52,IXE2,BFM3,3.750989,20131231,1
20131231,52,IXE2,BE3,3.745967,20131231,1
20131231,52,IXE2,APE1,0,20131231,1
20131231,52,IXE2,APE2,0,20131231,1
20131231,52,IXE2,APE4,0,20131231,1
20131231,52,IXE2,BS,0,20131231,1
20131231,52,IXE3,A,1.38622,20131231,1
20131231,52,IXE3,BFM1,1.22875,20131231,1
20131231,52,IXE3,BFM2,1.236755,20131231,1
20131231,52,IXE3,BE1,1.236833,20131231,1
20131231,52,IXE3,BE2,1.242958,20131231,1
20131231,52,IXE3,BI,1.336728,20131231,1
20131231,52,IXE3,APFM3,0,20131231,1
20131231,52,IXE3,APE3,1.280335,20131231,1
20131231,52,IXE3,BFM3,1.246265,20131231,1
20131231,52,IXE3,APFM1,1.254405,20131231,1
20131231,52,IXE3,APFM2,0,20131231,1
20131231,52,IXE3,APFM4,0,20131231,1
20131231,52,IXE3,BE3,1.244363,20131231,1
20131231,52,IXE3,APE1,0,20131231,1
20131231,52,IXE3,APE2,1.239867,20131231,1
20131231,52,IXE3,APE4,0,20131231,1
20131231,52,IXEBNP1,A,1.204243,20131231,1
20131231,52,IXEBNP1,BFM1,0,20131231,1
20131231,52,IXEBNP1,BFM2,0,20131231,1
20131231,52,IXEBNP2,A,0.826462,20131231,1
20131231,52,IXEBNP2,BFM1,0,20131231,1
20131231,52,IXEBNP2,BFM2,0,20131231,1
20131231,52,IXEBNP3,A,0.792324,20131231,1
20131231,52,IXEBNP3,BFM1,0.674875,20131231,1
20131231,52,IXEBNP3,BFM2,0,20131231,1
20131231,51,IXEBNP4,A,1.37957,20131231,1
20131231,51,IXEBNP4,BF1,0,20131231,1
20131231,51,IXEBNP4,BF2,0,20131231,1
20131231,51,IXEBNP4,BM1,0,20131231,1
20131231,51,IXEBNP4,BM2,0,20131231,1
20131231,51,IXEBNP4,BE1,0,20131231,1
20131231,51,IXEBNP4,BE2,0,20131231,1
20131231,52,IXECON,A,0.223799,20131231,1
20131231,52,IXECON,BFM1,0.190064,20131231,1
20131231,52,IXECON,BS,0.215368,20131231,1
20131231,52,IXECON,BFM2,0.195364,20131231,1
20131231,52,IXECON,BI,0.2152,20131231,1
20131231,52,IXECON,APFM1,0.207262,20131231,1
20131231,52,IXECON,APIE1,0,20131231,1
20131231,52,IXECON,APIE2,0.201102,20131231,1
20131231,52,IXECON,APFM2,0.201102,20131231,1
20131231,52,IXECON,BE1,0.200847,20131231,1
20131231,52,IXECON,BE2,0.20091,20131231,1
20131231,51,IXECP,A,3.53395,20131231,1
20131231,51,IXECP,BS,3.507827,20131231,1
20131231,51,IXECP,BF1,3.192114,20131231,1
20131231,51,IXECP,BF2,3.134783,20131231,1
20131231,51,IXECP,BF3,3.223233,20131231,1
20131231,51,IXECP,BF4,3.324307,20131231,1
20131231,51,IXECP,BF5,3.196988,20131231,1
20131231,51,IXECP,BM1,3.193328,20131231,1
20131231,51,IXECP,BM2,3.19455,20131231,1
20131231,51,IXECP,BM3,0,20131231,1
20131231,51,IXECP,BM4,0,20131231,1
20131231,51,IXECP,BM5,3.196988,20131231,1
20131231,51,IXECP,BE1,0,20131231,1
20131231,51,IXECP,BE2,3.195781,20131231,1
20131231,51,IXECP,BE3,3.197,20131231,1
20131231,51,IXECP,BE4,3.197488,20131231,1
20131231,51,IXECP,BE5,3.19822,20131231,1
20131231,51,IXED,A,0.757066,20131231,1
20131231,51,IXED,BF1,0.754406,20131231,1
20131231,51,IXED,BM1,0,20131231,1
20131231,51,IXED,BF2,0.759035,20131231,1
20131231,51,IXED,BF3,0.75982,20131231,1
20131231,51,IXED,APF1,0,20131231,1
20131231,51,IXED,APF2,0,20131231,1
20131231,51,IXED,BM2,0.759593,20131231,1
20131231,51,IXED,BM3,0.7601,20131231,1
20131231,51,IXED,APM1,0,20131231,1
20131231,51,IXED,APM2,0,20131231,1
20131231,51,IXED,BE1,0,20131231,1
20131231,51,IXED,BE2,0.759763,20131231,1
20131231,51,IXED,BE3,0.759867,20131231,1
20131231,51,IXED,APE1,0,20131231,1
20131231,51,IXED,APE2,0,20131231,1
20131231,51,IXED,BS,0.760773,20131231,1
20131231,51,IXED,BI,0,20131231,1
20131231,51,IXEDP,A,10.575025,20131231,1
20131231,51,IXEDP,BF2,9.627078,20131231,1
20131231,51,IXEDP,BE1,9.655499,20131231,1
20131231,51,IXEDP,BE2,9.895393,20131231,1
20131231,51,IXEDP,BE3,10.026384,20131231,1
20131231,51,IXEDP,BE4,10.209835,20131231,1
20131231,51,IXEDP,BF1,9.401433,20131231,1
20131231,51,IXEDP,BF3,9.958675,20131231,1
20131231,51,IXEDP,BF4,10.129367,20131231,1
20131231,51,IXEDP,BM1,10.13109,20131231,1
20131231,51,IXEDP,BM2,9.627079,20131231,1
20131231,51,IXEDP,BM3,9.952204,20131231,1
20131231,51,IXEDP,BM4,10.18975,20131231,1
20131231,51,IXEDP,BS,10.774543,20131231,1
20131231,51,IXEDP,BE5,10.157686,20131231,1
20131231,51,IXEDP,BF5,10.151505,20131231,1
20131231,51,IXEDP,BM5,10.151505,20131231,1
20131231,52,IXEESP,A,1.334613,20131231,1
20131231,52,IXEESP,APIFM,1.298332,20131231,1
20131231,52,IXEESP,BFM1,1.19581,20131231,1
20131231,52,IXEESP,BFM2,1.251804,20131231,1
20131231,52,IXEESP,BI,1.334614,20131231,1
20131231,52,IXEESP,BS,0,20131231,1
20131231,51,IXEEURO,A,1.086844,20131231,1
20131231,51,IXEEURO,BS,0,20131231,1
20131231,51,IXEEURO,BE1,1.033044,20131231,1
20131231,51,IXEEURO,BF1,0.99949,20131231,1
20131231,51,IXEEURO,BM1,0.979225,20131231,1
20131231,51,IXEEURO,BI,1.014288,20131231,1
20131231,51,IXEFASE,A,1.747659,20131231,1
20131231,51,IXEFASE,BF1,1.718848,20131231,1
20131231,51,IXEFIN,A,1.810343,20131231,1
20131231,51,IXEFIN,BE,1.868439,20131231,1
20131231,51,IXEFIN,BM,1.7814,20131231,1
20131231,51,IXELP,A,1.912224,20131231,1
20131231,51,IXELP,BS,1.880555,20131231,1
20131231,51,IXELP,BF1,1.626221,20131231,1
20131231,51,IXELP,BF2,1.683129,20131231,1
20131231,51,IXELP,BF3,1.741081,20131231,1
20131231,51,IXELP,BF4,1.766448,20131231,1
20131231,51,IXELP,BM1,0,20131231,1
20131231,51,IXELP,BM2,1.721066,20131231,1
20131231,51,IXELP,BM3,1.730141,20131231,1
20131231,51,IXELP,BM4,0,20131231,1
20131231,51,IXELP,BE1,0,20131231,1
20131231,51,IXELP,BE2,1.72803,20131231,1
20131231,51,IXELP,BE3,1.73788,20131231,1
20131231,51,IXELP,BE4,1.737981,20131231,1
20131231,51,IXELQ,A,2.060574,20131231,1
20131231,51,IXELQ,BF2,1.827829,20131231,1
20131231,51,IXELQ,BS,2.04483,20131231,1
20131231,51,IXELQ,BF1,1.775997,20131231,1
20131231,51,IXELQ,BF3,1.887979,20131231,1
20131231,51,IXELQ,BF4,1.950068,20131231,1
20131231,51,IXELQM,A,10.47633,20131231,1
20131231,51,IXELQM,BE3,10.617566,20131231,1
20131231,51,IXELQM,BM2,9.686129,20131231,1
20131231,51,IXELQM,BM3,10.137217,20131231,1
20131231,51,IXELQM,BE1,10.144348,20131231,1
20131231,51,IXELQM,BE2,10.154909,20131231,1
20131231,51,IXELQM,BE4,10.628296,20131231,1
20131231,51,IXELQM,BM1,10.066648,20131231,1
20131231,51,IXELQM,BM4,10.273322,20131231,1
20131231,51,IXEMP,A,3.903735,20131231,1
20131231,51,IXEMP,BS,3.873428,20131231,1
20131231,51,IXEMP,BF1,3.528575,20131231,1
20131231,51,IXEMP,BF2,3.462911,20131231,1
20131231,51,IXEMP,BF3,3.582131,20131231,1
20131231,51,IXEMP,BF4,3.633507,20131231,1
20131231,51,IXEMP,BE1,0,20131231,1
20131231,51,IXEMP,BE2,3.614204,20131231,1
20131231,51,IXEMP,BE3,3.689703,20131231,1
20131231,51,IXEMP,BE4,3.672401,20131231,1
20131231,51,IXEMP,BM1,3.533093,20131231,1
20131231,51,IXEMP,BM2,3.538984,20131231,1
20131231,51,IXEMP,BM3,3.612876,20131231,1
20131231,51,IXEMP,BM4,3.57794,20131231,1
20131231,51,IXEMP,BF5,3.549779,20131231,1
20131231,51,IXEMP,BM5,0,20131231,1
20131231,51,IXEMP,BE5,0,20131231,1
20131231,51,IXEMPM+,A,10.286442,20131231,1
20131231,51,IXEMPM+,BF1,9.209743,20131231,1
20131231,51,IXEMPM+,BE1,0,20131231,1
20131231,51,IXEMPM+,BE2,10.011803,20131231,1
20131231,51,IXEMPM+,BE3,10.391579,20131231,1
20131231,51,IXEMPM+,BE4,10.393635,20131231,1
20131231,51,IXEMPM+,BM1,9.382655,20131231,1
20131231,51,IXEMPM+,BM2,9.667278,20131231,1
20131231,51,IXEMPM+,BM3,9.84568,20131231,1
20131231,51,IXEMPM+,BM4,9.910434,20131231,1
20131231,51,IXEMPM+,BF2,9.440709,20131231,1
20131231,51,IXEMPM+,BF3,9.507997,20131231,1
20131231,51,IXEMPM+,BF4,9.582726,20131231,1
20131231,51,IXEMPM+,BS,9.709966,20131231,1
20131231,51,IXEMPM+,BF5,9.661877,20131231,1
20131231,51,IXEMPM+,BM5,9.661877,20131231,1
