EFFECTIVE DATE,INDEX NAME,INDEX CODE,INDEX KEY,ISO CODE,INDEX PR VALUE,INDEX TR VALUE,MARKET VALUE,PAR AMOUNT OUTSTANDING,CONSTITUENT COUNT,DAILY RETURN,YEARS TO MATURITY,DAYS TO MATURITY,COUPON,PRICE,YIELD TO MATURITY,YIELD TO WORST,MODIFIED DURATION,EFFECTIVE DURATION,CONVEXITY,OA SPREAD,OA YIELD,TAX EQUIVALENT YIELD,SP RATING,MOODY RATING,FITCH RATING,LOCAL RATING,SP ST RATING,MOODY ST RATING,FITCH ST RATING,LOCAL ST RATING,SECTOR CLASSIFICATION,CASH COMPONENT,WA LIFE,PSA SPEED
20240418,S&P/BMV Quasi-Sovereign Floating Rate Bond Index,SPVQSFL,SPVMMGQSFLMXN----T-MX----,MXN,505.32705425670503,505.32705425670503,58356729496.15911396945407,57418203510,24,0.00031543332879,4.253,1530.954,11.761,100.445,11.51288378061213,11.51288378061213,1.94495103704512,0.03474798682113,12.18357132849721,,,,,,,,,,,,,,,
20240418,S&P/BMV Quasi-Sovereign Floating Rate Bond Index 24,SPV24QF,SPVMQSFL24MXN----T-MX----,MXN,503.03465140949238,503.03465140949238,58375186538.21879704656059,57418203510,24,0.00031538610361,4.253,1530.953,11.761,100.444,11.51288465294623,11.51288465294623,1.94495073104513,0.03474797858577,12.18355806294655,,,,,,,,,,,,,,,
20240418,S&P/BMV Quasi-Sovereign Bond Index,SPVQUSO,SPVMMGQUSOMXN----T-MX----,MXN,542.98108965915893,542.98108965915893,264851736356.0419376599776,279030472471.65,52,-0.00006371789047,5.221,1879.46,8.535,93.055,11.74991953391872,11.74991953391872,2.31775622975222,1.90067232957007,13.88497087813255,,,,,,,,,,,,,,,
20240418,S&P/BMV Quasi-Sovereign Bond Index 24,SPV24QU,SPVMMQUS24MXN----T-MX----,MXN,541.6045571783859,541.6045571783859,264936013718.98793499135933,279030472471.65,52,-0.00006372155924,5.221,1879.451,8.535,93.061,11.74993219664292,11.74993219664292,2.31774839989532,1.90066495071872,13.8848798816134,,,,,,,,,,,,,,,
20240418,S&P/BMV Quasi-Sovereign Inflation-Linked Bond Index,SPVQILR,SPVMMGQILRMXN----T-MX----,MXN,860.07528111446945,860.07528111446945,224874707493.70361362872344,28197032277.986342,47,-0.00376045931216,16.143,5811.53,4.651,96.867,6.62076743557221,6.62076743557221,6.32195336860955,6.32195336860955,87.4987879639199,,,,,,,,,,,,,,,
20240418,S&P/BMV Quasi-Sovereign Inflation-Linked Bond Index 24,SPV24QI,SPVMQILR24MXN----T-MX----,MXN,874.0857554440195,874.0857554440195,224911087371.16854227810801,28197032277.986342,47,-0.00375876250306,16.143,5811.441,4.651,96.87,6.62083313149338,6.62083313149338,6.32173043373444,6.32173043373444,87.49223073641821,,,,,,,,,,,,,,,
20240418,S&P/BMV TFOVIS Bond Index,SPVTFVS,SPVMMGTFVSMXN----T-MX----,MXN,327.17040470185619,327.17040470185619,33800679683.26731108985999,4631311194.60999,9,-0.00168055253015,23.873,8594.111,3.217,89.583,7.19879667573125,7.19879667573125,2.82934144374484,2.82934144374484,16.56542808617691,,,,,,,,,,,,,,,
20240418,S&P/BMV TFOVIS Bond Index 24,SPV24TV,SPVMTFVS24MXN----T-MX----,MXN,326.76777699055331,326.76777699055331,33806766736.62635449545252,4631311194.60999,9,-0.00167962471472,23.873,8594.102,3.217,89.59,7.19880856554754,7.19880856554754,2.82932118275284,2.82932118275284,16.56521490967665,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign BONDESD 0-1 Year Bond Index 24,SPV24B0,SPVM24FBS0MXN----T-MX----,MXN,221.06768774183977,221.06768774183977,118629146537.429558,117316757400,7,0.00031174564859,0.462,166.483,11.043,99.956,11.10937952443171,11.10937952443171,0.4451037355846,0.05356059825257,0.28940538827512,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign BONDESD 1-3 Year Bond Index 24,SPV24B1,SPVM24FRB1MXN----T-MX----,MXN,223.66576746533102,223.66576746533102,165603719873.799529,164346619200,9,0.00035602933627,1.512,544.471,11.048,99.802,11.14800669923357,11.14800669923357,1.37414155907846,0.04892626035301,2.29185909045013,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate 1-5 Year Duration Bond Index 24,SPV24D1,SPVM24CD15MXN----T-MX----,MXN,184.16795545154826,184.16795545154826,503857212456.48805272442107,480277466740.427655,255,-0.00031384555001,4.418,1590.303,9.605,94.544,11.5462038575174,11.5462038575174,2.75043746815795,2.10088698111334,11.30323171995321,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate 5-10 Year Duration Bond Index 24,SPV24D5,SPVM24CD51MXN----T-MX----,MXN,331.697079417084,331.697079417084,192765742601.87761581021837,141376767298.742641,30,-0.00238396171244,11.788,4243.718,8.57,93.634,9.5261443746532,9.5261443746532,6.37266722314984,6.15108681693339,60.06901068016488,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate 10+ Year Duration Bond Index 24,SPVD124,SPVM24CD10MXN----T-MX----,MXN,233.52185022648384,233.52185022648384,4369298128.00347486226748,335892500,1,-0.00762501147278,23.764,8555,8.519,159.308,4.76955,4.76955,12.936345,12.936345,199.288127,,,,,,,,,,,,,,,
20240418,S&P/BMV Government MBONOS 5-10 Year Bond Index,SPVMB10,SPVMMGBO10MXN----T-MX----,MXN,437.19555099843612,437.19555099843612,898874792747.623734,975085053200,3,-0.001071498129,7.179,2584.27,7.889,89.27,9.97034972687,9.97034972687,5.04058898491244,5.04058898491244,34.35489731974725,,,,,,,,,,,,,,,
20240418,S&P/BMV Government MBONOS 1-5 Year Bond Index,SPVMBN4,SPVMMGBON4MXN----T-MX----,MXN,389.28206516371481,389.28206516371481,1397513499865.975211,1507318370800,5,-0.00021383187056,2.823,1016.33,6.534,91.51,10.3649528558103,10.3649528558103,2.41662597334867,2.41662597334867,7.87332123803119,,,,,,,,,,,,,,,
20240418,S&P/BMV Government CETES Bond Index,SPVMCET,SPVMMGCT--MXN----T-MX----,MXN,360.92784154976035,360.92784154976035,1123156488634.597613,1175096954750,25,0.00028859849156,0.412,148.48,0,95.58,11.1687378243032,11.1687378243032,0.38623102695529,0.38623102695529,0.43271313587135,,,,,,,,,,,,,,,
20240418,S&P/BMV Government Inflation-Linked UDIBONOS 1+ Year Bond Index,SPVIF1U,SPVMMGIF1UMXN----T-MX----,MXN,457.50788605039448,457.50788605039448,2858080723061.47723099078436,397069950000,10,-0.00355171077567,12.975,4671.05,3.786,87.151,5.72487684945119,5.72487684945119,8.62523410917775,8.62523410917775,130.90972748506138,,,,,,,,,,,,,,,
20240418,S&P/BMV Mexico Sovereign Bond Index,SPVSOVG,SPVMMSOVGNMXN----T-MX----,MXN,403.65550125122778,403.65550125122778,5450558085299.088594,5910264668980,48,-0.00012772868113,6.062,2182.355,5.497,90.7,10.53199187213961,10.53199187213961,3.31912860981989,3.31912860981989,30.93196341695006,,,,,,,,,,,,,,,
20240418,S&P/BMV Mexico Sovereign Inflation-Linked Bond Index,SPVIF0U,SPVMMGIF0UMXN----T-MX----,MXN,442.91495829531028,442.91495829531028,2858080723061.47723099078436,397069950000,10,-0.00355171077567,12.975,4671.05,3.786,87.151,5.72487684945119,5.72487684945119,8.62523410917775,8.62523410917775,130.90972748506138,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign MBONOS Bond Index,SPVMBNS,SPVMMGBONSMXN----T-MX----,MXN,692.40943185480917,692.40943185480917,3982469881806.033906,4334266888300,17,-0.00025752994397,8.054,2899.611,7.496,89.808,10.29652718411556,10.29652718411556,4.32622271190912,4.32622271190912,41.9354057160389,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign MBONOS Bond Index 24,SPVMB24,SPVMBONS24MXN----T-MX----,MXN,693.80918155573133,693.80918155573133,3983580399511.037701,4334266888300,17,-0.00025725837053,8.054,2899.592,7.496,89.812,10.29653219869312,10.29653219869312,4.32619666844296,4.32619666844296,41.93508938620822,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign MBONOS 1-3 Year Bond Index,SPVMBN3,SPVMMGBON3MXN----T-MX----,MXN,585.92977695339807,585.92977695339807,917231382705.737307,1004048769500,3,-0.00003230880638,2.364,851.05,5.899,90.665,10.47491094029905,10.47491094029905,2.10305892078266,2.10305892078266,5.77166729738637,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign MBONOS 1-3 Year Bond Index 24,SPVM024,SPVMBON324MXN----T-MX----,MXN,585.96502404932174,585.96502404932174,917491482706.086983,1004048769500,3,-0.00003196869266,2.364,851.049,5.899,90.675,10.47491188794117,10.47491188794117,2.10305697884786,2.10305697884786,5.77165745564065,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign MBONOS 3-5 Year Bond Index,SPVMBN5,SPVMMGBON5MXN----T-MX----,MXN,709.62322306982425,709.62322306982425,480282117160.237904,503269601300,2,-0.00056031725835,3.699,1331.81,7.801,93.196,10.1550683999843,10.1550683999843,3.01515268012771,3.01515268012771,11.88489069850106,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign MBONOS 3-5 Year Bond Index 24,SPVM324,SPVMBON524MXN----T-MX----,MXN,706.04195114658796,706.04195114658796,480414255252.234568,503269601300,2,-0.00055962419598,3.699,1331.809,7.801,93.201,10.15506854164903,10.15506854164903,3.01515152792124,3.01515152792124,11.88488141427823,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign MBONOS 20+ Year Bond Index,SPVM20B,SPVMMGB20UMXN----T-MX----,MXN,323.12827626316012,323.12827626316012,412363893599.223078,493179360600,2,-0.0006596938828,26.582,9569.636,8,81.61,9.98923684932458,9.98923684932458,9.30024106984575,9.30024106984575,151.9659587796006,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign MBONOS 20+ Year Bond Index 24,SPV24M2,SPVMB20U24MXN----T-MX----,MXN,324.04721736630467,324.04721736630467,412475532305.830818,493179360600,2,-0.00065943748711,26.582,9569.637,8,81.61,9.98923685193032,9.98923685193032,9.30024114207313,9.30024114207313,151.96596190054589,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign MBONOS 5-10 Year Bond Index,SPVMBO1,SPVMMGMBO1MXN----T-MX----,MXN,652.02081501014894,652.02081501014894,898874792747.623734,975085053200,3,-0.001071498129,7.179,2584.27,7.889,89.27,9.97034972687,9.97034972687,5.04058898491244,5.04058898491244,34.35489731974725,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign MBONOS 5-10 Year Bond Index 24,SPV24M1,SPVMBON512MXN----T-MX----,MXN,656.80133712206045,656.80133712206045,899117700520.013426,975085053200,3,-0.0010707826417,7.179,2584.27,7.889,89.273,9.97034973140372,9.97034973140372,5.04058873733459,5.04058873733459,34.35489394638499,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign MBONOS 10-20 Year Bond Index,SPVMB20,SPVMMGBO20MXN----T-MX----,MXN,296.29683707459208,296.29683707459208,664687460415.37062,749066912900,4,0.00036659302638,15.584,5610.339,8.171,85.717,9.99158343687309,9.99158343687309,7.7538899172239,7.7538899172239,93.40732026991831,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign MBONOS 10-20 Year Bond Index 24,SPVM224,SPVMBO2024MXN----T-MX----,MXN,296.44084532709722,296.44084532709722,664867457503.930311,749066912900,4,0.00036658567868,15.584,5610.34,8.171,85.718,9.99158347909704,9.99158347909704,7.75389078494436,7.75389078494436,93.40734561942093,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign MBONOS 600-1500 Day Bond Index,SPVM11K,SPVMMGB11KMXN----T-MX----,MXN,263.59804823545552,263.59804823545552,1253750911958.532387,1356074931500,4,-0.00009187791783,2.58,928.888,6.315,91.226,10.40111005961085,10.40111005961085,2.24980920009357,2.24980920009357,6.62227912211637,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign MBONOS 600-1500 Day Bond Index 24,SPVM624,SPVMB11K24MXN----T-MX----,MXN,263.59587759595482,263.59587759595482,1254103996149.312743,1356074931500,4,-0.00009148647277,2.58,928.887,6.315,91.234,10.40111115493309,10.40111115493309,2.24980697996098,2.24980697996098,6.62226728816576,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign MBONOS 1500+ Day Bond Index,SPVM15K,SPVMMGB15KMXN----T-MX----,MXN,238.35545802793531,238.35545802793531,2119688734669.660256,2368574766000,10,-0.00055472785577,13.435,4836.656,8.04,86.857,9.98608268219372,9.98608268219372,6.63992616669399,6.63992616669399,74.68009335441687,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign MBONOS 1500+ Day Bond Index 24,SPV24M5,SPVMB15K24MXN----T-MX----,MXN,238.4438105991237,238.4438105991237,2120262432138.783363,2368574766000,10,-0.00055430375912,13.435,4836.657,8.04,86.859,9.9860827082879,9.9860827082879,6.63992695933165,6.63992695933165,74.68011567824066,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign UDIBONOS 1-3 Year Bond Index,SPVIFB3,SPVMMGIFB3MXN----T-MX----,MXN,340.02961686504436,340.02961686504436,536024800882.84469986281968,69928598500,2,0.0003542405728,2.183,785.883,3.695,92.929,7.18279245239216,7.18279245239216,2.01604036101476,2.01604036101476,5.40348968057734,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign UDIBONOS 1-3 Year Bond Index 24,SPV24I3,SPVMIFB324MXN----T-MX----,MXN,340.4082771224042,340.4082771224042,536119507138.14068783726687,69928598500,2,0.00035389097158,2.183,785.881,3.695,92.936,7.18279847379639,7.18279847379639,2.01603416409652,2.01603416409652,5.40346110837245,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign UDIBONOS Bond Index,SPVIFUB,SPVMMGIFUBMXN----T-MX----,MXN,701.18193237114051,701.18193237114051,2858080723061.47723099078436,397069950000,10,-0.00355171077567,12.975,4671.05,3.786,87.151,5.72487684945119,5.72487684945119,8.62523410917775,8.62523410917775,130.90972748506138,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign UDIBONOS Bond Index 24,SPVIF24,SPVMIFUB24MXN----T-MX----,MXN,701.99164412811985,701.99164412811985,2858473580352.85391290539538,397069950000,10,-0.00355030892313,12.975,4671.002,3.786,87.152,5.72489273960483,5.72489273960483,8.62515462630507,8.62515462630507,130.90811141921471,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign UDIBONOS 5-10 Year Bond Index,SPVIF10,SPVMMGIF10MXN----T-MX----,MXN,533.43090694615153,533.43090694615153,396597040431.99353090092076,58728494300,1,-0.00649140662633,7.719,2779,2.75,82.056,5.65,5.65,6.641648,6.641648,51.169073,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign UDIBONOS 5-10 Year Bond Index 24,SPVI124,SPVMIF1024MXN----T-MX----,MXN,533.63183057887151,533.63183057887151,396650755274.73514156364189,58728494300,1,-0.00648860267715,7.719,2779,2.75,82.06,5.65,5.65,6.641648,6.641648,51.169073,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign UDIBONOS 3-5 Year Bond Index,SPVIFB5,SPVMMGIFB5MXN----T-MX----,MXN,127.31137115089511,127.31137115089511,362580696471.93429512230096,47320639300,1,-0.00479490207137,4.686,1687,4,92.779,5.78,5.78,4.116412,4.116412,20.164218,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign UDIBONOS 3-5 Year Bond Index 24,SPV24I5,SPVMIFB524MXN----T-MX----,MXN,127.19846226927838,127.19846226927838,362631077336.97783046564003,47320639300,1,-0.00479155598378,4.686,1687,4,92.781,5.78,5.78,4.116412,4.116412,20.164218,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign UDIBONOS 20+ Year Bond Index,SPVIF30,SPVMMGIF30MXN----T-MX----,MXN,403.30913398112508,403.30913398112508,749590357072.89596804706348,108244785700,2,-0.00039894618134,25.41,9147.54,4,83.709,5.15871991523828,5.15871991523828,14.56854803542469,14.56854803542469,301.75479795236583,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign UDIBONOS 20+ Year Bond Index 24,SPVI324,SPVMIF3024MXN----T-MX----,MXN,403.66612684461095,403.66612684461095,749681923486.48551201979833,108244785700,2,-0.00039872170236,25.41,9147.54,4,83.709,5.15871992286535,5.15871992286535,14.56854832522003,14.56854832522003,301.75481292757629,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign UDIBONOS 10-20 Year Bond Index,SPVIF20,SPVMMGIF20MXN----T-MX----,MXN,413.24171426463229,413.24171426463229,813287828201.80873705767948,112847432200,4,-0.00700794298715,14.899,5363.814,4.088,87.162,5.301399073765,5.301399073765,10.48002064002662,10.48002064002662,144.72475876840248,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign UDIBONOS 10-20 Year Bond Index 24,SPVI224,SPVMIF2024MXN----T-MX----,MXN,412.30076301308972,412.30076301308972,813390317116.51474101904826,112847432200,4,-0.0070059761215,14.899,5363.812,4.088,87.162,5.30139917259427,5.30139917259427,10.48001811235205,10.48001811235205,144.72468687961202,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign CETES 28 Day Bond Index,SPVM28X,SPVMMGCX28MXN----T-MX----,MXN,453.02499899776871,453.02499899776871,47012476322.738992,47416158530,1,0.00029600693306,0.078,28,0,99.149,11.04,11.04,0.077116,0.077116,0.011894,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign CETES 28 Day Bond Index 24,SPVC224,SPVMGCT224MXN----T-MX----,MXN,452.42556181632402,452.42556181632402,47026791260.999199,47416158530,1,0.00029672390385,0.078,28,0,99.179,11.04,11.04,0.077116,0.077116,0.011894,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign CETES 7 Day Bond Index,SPVMC7X,SPVMMGCTX7MXN----T-MX----,MXN,449.15852950329791,449.15852950329791,30221501876.047873,30286202290,1,0.00030514476683,0.019,7,0,99.786,11.01,11.01,0.019403,0.019403,0.000753,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign CETES 7 Day Bond Index 24,SPVC724,SPVMMGCT24MXN----T-MX----,MXN,449.28161708789191,449.28161708789191,30230736139.126094,30286202290,1,0.00030525201831,0.019,7,0,99.817,11.01,11.01,0.019403,0.019403,0.000753,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign CETES 182 Day Bond Index,SPV182X,SPVMMGX182MXN----T-MX----,MXN,514.48448221810412,514.48448221810412,182087148867.185805,191544376780,3,0.0003090235996,0.463,166.549,0,95.063,11.22589775243824,11.22589775243824,0.43971950483277,0.43971950483277,0.38793535076897,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign CETES 182 Day Bond Index 24,SPVC124,SPVMMGC124MXN----T-MX----,MXN,514.90804059697383,514.90804059697383,182141628672.071155,191544376780,3,0.0003101669473,0.463,166.549,0,95.091,11.22589775502488,11.22589775502488,0.43971950030682,0.43971950030682,0.38793534049053,,,,,,,,,,,,,,,
