IdBenchMark,Fecha,Emisora,Serie,TipoDeValor,Agrupador,SubAgrupador,Circulacion,Monto,WB,Indice,Plazo,Duracion,Moneda,SP,Moodys,Fitch,HR,ValorNominalActualizado,Subyacente
RFA,2012-05-31,PCARFM,03212,93,CORPORATIVAS,FIJO,2200000,219413856.2,0.00253169893258636,100.091171733812,21,.0583333333,MPS,mxA-1+,,F1+ (mex),,100,
RFA,2012-05-31,PCARFM,03312,93,CORPORATIVAS,FIJO,2300000,229181821,0.00264440624508698,100,28,.0777777778,MPS,mxA-1+,,F1+ (mex),,100,
RFA,2012-05-31,TOYOTA,01012,93,CORPORATIVAS,FIJO,5000000,501299810,0.00578422992906108,100.259962,7,.0194444444,MPS,mxA-1+,,F1+ (mex),,100,
RFA,2012-05-31,VWLEASE,00612,93,CORPORATIVAS,FIJO,1000000,99297667,0.0011457425793705,100.469848725074,56,.1555555556,MPS,mxA-1+,MX-1,,,100,
RFA,2012-05-31,VWLEASE,00912,93,CORPORATIVAS,FIJO,4000000,399646044,0.00461130158564325,100.268971890167,7,.0194444444,MPS,mxA-1+,MX-1,,,100,
RFA,2012-05-31,VWLEASE,01112,93,CORPORATIVAS,FIJO,4000000,399290216,0.00460719587699118,100.178920473801,14,.0388888889,MPS,mxA-1+,MX-1,,,100,
RFA,2012-05-31,VWLEASE,01312,93,CORPORATIVAS,FIJO,4000000,398934284,0.00460308896833883,100.090395260913,21,.0583333333,MPS,mxA-1+,MX-1,,,100,
RFA,2012-05-31,VWLEASE,01412,93,CORPORATIVAS,FIJO,4000000,398577080,0.00459896738275997,100,28,.0777777778,MPS,mxA-1+,MX-1,,,100,
RFA,2012-05-31,PEMEX,09-2,95,CORPORATIVAS,FIJO,75000000,8403569250,0.0969642832435691,126.904131437875,1397,3.338428712,MPS,mxAAA,Aaa.mx,,,100,
RFA,2012-05-31,AMXL764,160115,D2,CORPORATIVAS,FIJO,50000,5682457521.2,0.0655668328793966,126.018067047102,1324,3.1443633243,MPS,A-,A2,A,,100000,
RFA,2012-05-31,GECC586,160214,D2,CORPORATIVAS,FIJO,10000,1061190315.56,0.0122445065033875,129.118369035836,1354,3.2431295933,MPS,AA+,A1,,,100000,
RFA,2012-05-31,TFON023,160131,D2,CORPORATIVAS,FIJO,45000,5038928793.855,0.0581414996742642,129.767714197397,1340,3.1965874975,MPS,A-,A3,A,,100000,
RFA,2012-05-31,AIG,1-06,D8,CORPORATIVAS,FIJO,1000000,1018309380,0.011749726362034,182.750258459068,1568,3.6618263835,MPS,A-,Baa1,BBB,,1000,
RFA,2012-05-31,AIG,1-07,D8,CORPORATIVAS,FIJO,2800000,2824452192.8,0.0325898406121398,185.875095946247,1841,4.1279273949,MPS,A-,Baa1,BBB,,1000,
RFA,2012-05-31,BMW,2-08,D8,CORPORATIVAS,FIJO,725,755735002.2096,0.00872002129468153,112.065403127537,244,.6583228484,MPS,A-,A2,,,1000000,
RFA,2012-05-31,GECC,1-08,D8,CORPORATIVAS,FIJO,25000,2858176797.275,0.0329789707547385,143.131072664537,2193,4.7117531581,MPS,AA+,A1,,,100000,
RFA,2012-05-31,METLIFE,1-06,D8,CORPORATIVAS,FIJO,90000,970212187.71,0.011194758628957,130.313558703133,1523,3.539476373,MPS,AA-,Aa3,,,10000,
RFA,2012-05-31,MGFUND,1-06,D8,CORPORATIVAS,FIJO,10000,1117342032.03,0.0128924110756512,125.806841121719,1386,3.329728646,MPS,AA-,A1,AA-,,100000,
RFA,2012-05-31,QUEBEC,1-06,D8,CORPORATIVAS,FIJO,15000,1653042630.06,0.0190735732670772,126.157910632712,1328,3.187020189,MPS,A+,Aa2,AA-,,100000,
RFA,2012-05-31,TMCC,1-06,D8,CORPORATIVAS,FIJO,170000,1860952913.99,0.0214725386424431,131.385865667682,1389,3.3453039138,MPS,AA-,Aa3,,,10000,
RFA,2012-05-31,BIMBO,09U,91,CORPORATIVAS,REAL,7063022,3910363130.39893,0.12152108380326,127.44999202253,1467,3.6124320039,MUD,mxAA+,Aa1.mx,AA+ (mex),,100,
RFA,2012-05-31,FEMSA,07U,91,CORPORATIVAS,REAL,6375870,3456870828.82272,0.107428050970692,126.946206996586,2003,4.9618819338,MUD,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,LIVEPOL,10U,91,CORPORATIVAS,REAL,1693991,876166699.228418,0.0272283476833262,126.309604399921,2910,6.9904435569,MUD,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,SIGMA,08U,91,CORPORATIVAS,REAL,1241913,682366207.918449,0.0212056728165066,129.113226089201,2233,5.336849717,MUD,mxAA,,AA- (mex),,100,
RFA,2012-05-31,PEMEX,09U,95,CORPORATIVAS,REAL,31134749,12379676631.2207,0.38471918622206,127.866584934846,2744,7.6222222222,MUD,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,PEMEX,10U,95,CORPORATIVAS,REAL,8029067,4225561275.26339,0.131316394085044,127.827388878412,2797,6.6875742446,MUD,mxAAA,Aaa.mx,,,100,
RFA,2012-05-31,PEMEX,11U,95,CORPORATIVAS,REAL,6533808,3230079327.43584,0.100380125208592,109.579464037591,3399,8.089960012,MUD,mxAAA,Aaa.mx,,,100,
RFA,2012-05-31,GS400,210721,D2,CORPORATIVAS,REAL,3620,1926576725.5127,0.0598715985976868,108.417660192687,3338,7.8622911129,MUD,A-,A1,A,,109421.042322,
RFA,2012-05-31,BAC,6-10,D8,CORPORATIVAS,REAL,500,547382891.999,0.0170108401887205,115.691957733111,3015,7.1097560291,MUD,A,A2,A+,,226009.794812,
RFA,2012-05-31,GS,1-10,D8,CORPORATIVAS,REAL,1050,573862187.17905,0.017833728637011,115.198224583947,3001,7.1762597062,MUD,A,A1,A+,,112938.174706,
RFA,2012-05-31,MAYAB,02BU,R1,CORPORATIVAS,REAL,61500000,369568875,0.0114849717871009,117.729420926263,3110,6.2190039734,MUD,,Aa3.mx,A (mex),,1,
RFA,2012-05-31,AC,11,91,CORPORATIVAS,REVISABLE,10000000,999255300,0.00495849545736051,102.840868525241,1590,4.0168379262,MPS,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,ALMACO,07-2,91,CORPORATIVAS,REVISABLE,20000000,1996974180,0.00990936690553078,120.80311242501,707,1.8928779926,MPS,mxA+,,AA- (mex),,100,
RFA,2012-05-31,AMX,08-2,91,CORPORATIVAS,REVISABLE,30000000,3037506450,0.0150726865637123,113.096989656731,463,1.256120669,MPS,mxAAA,Aaa.mx,,,100,
RFA,2012-05-31,AMX,10,91,CORPORATIVAS,REVISABLE,46000000,4617775320,0.0229142822132957,111.872546674677,1001,2.6143481868,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,ARCA,09-2,91,CORPORATIVAS,REVISABLE,10000000,1004338550,0.00498371951374893,112.454601359874,1,.0027777816,MPS,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,ARCA,09-4,91,CORPORATIVAS,REVISABLE,21000000,2137387308,0.0106061236376109,113.775049722286,917,2.3905967079,MPS,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,ARCA,10-2,91,CORPORATIVAS,REVISABLE,10000000,1004063170,0.0049823530256462,107.966836093283,1268,3.2530717201,MPS,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,BANCHIL,11,91,CORPORATIVAS,REVISABLE,15000000,1501581255,0.00745113269028966,102.643506401839,917,2.419817392,MPS,mxAAA,Aaa.mx,,,100,
RFA,2012-05-31,BCI,11,91,CORPORATIVAS,REVISABLE,20000000,2000495420,0.00992683997026637,104.448101221844,771,2.0486861854,MPS,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,BCI,12,91,CORPORATIVAS,REVISABLE,10000000,1000112760,0.00496275033748461,100.813299944831,494,1.3346791062,MPS,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,BIMBO,09,91,CORPORATIVAS,REVISABLE,50000000,5131660250,0.0254642772856371,113.336211495594,739,1.9403424823,MPS,mxAA+,Aa1.mx,AA+ (mex),,100,
RFA,2012-05-31,BLADEX,12,91,CORPORATIVAS,REVISABLE,20000000,2003910980,0.00994378863067812,101.038825687208,1023,2.6828804792,MPS,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,BNORTCB,06-2,91,CORPORATIVAS,REVISABLE,11420000,1145369162.66,0.00568354032252861,111.064897487051,595,1.5989618441,MPS,,Aaa.mx,AA+ (mex),,100,
RFA,2012-05-31,BNPMEX,11,91,CORPORATIVAS,REVISABLE,10000000,1000890360,0.00496660893705135,104.741243390672,1485,3.7882687709,MPS,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,BNPPPF,10,91,CORPORATIVAS,REVISABLE,8000000,810715816,0.00402292656425873,113.104864361739,567,1.5140385651,MPS,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,CACIBMX,11,91,CORPORATIVAS,REVISABLE,20000000,2005724760,0.00995278895310889,106.008009553768,679,1.8076495599,MPS,,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,DAIMLER,10,91,CORPORATIVAS,REVISABLE,7500000,751284172.5,0.00372801540960363,108.700260427242,162,.4458450913,MPS,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,DAIMLER,11,91,CORPORATIVAS,REVISABLE,5000000,501846890,0.00249026002099313,106.141166942492,679,1.8068471092,MPS,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,DAIMLER,11-2,91,CORPORATIVAS,REVISABLE,10000000,1005317980,0.00498857963228501,103.882095861414,848,2.2343337513,MPS,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,FEMSA,07,91,CORPORATIVAS,REVISABLE,35000000,3494198435,0.0173388793305011,113.449103725477,547,1.4706049352,MPS,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,FERROMX,07,91,CORPORATIVAS,REVISABLE,10000000,996236600,0.00494351609198999,117.952135821621,890,2.3559318191,MPS,mxAA+,,AA+ (mex),,100,
RFA,2012-05-31,FORD,11,91,CORPORATIVAS,REVISABLE,10000000,1006525280,0.00499457048523888,104.29333604579,287,.7819441132,MPS,,Aa3.mx,AA (mex),,100,
RFA,2012-05-31,GASN,11-2,91,CORPORATIVAS,REVISABLE,25400000,2534493813.4,0.0125766418856645,105.42097928343,1079,2.8325647162,MPS,mxAA+,,AAA (mex),,100,
RFA,2012-05-31,GECB,09,91,CORPORATIVAS,REVISABLE,20000000,2009816580,0.00997309334467162,112.71504539554,127,.3495672257,MPS,mxAAA,Aaa.mx,,,100,
RFA,2012-05-31,GEUSA,06,91,CORPORATIVAS,REVISABLE,7500000,752700015,0.00373504109023259,105.374058324955,1469,3.7712513798,MPS,mxAA,,AA+ (mex),,100,
RFA,2012-05-31,HERDEZ,11,91,CORPORATIVAS,REVISABLE,6000000,604242138,0.00299836477866948,107.683715051938,988,2.5812098602,MPS,mxAA,,AA (mex),,100,
RFA,2012-05-31,HOLCIM,12,91,CORPORATIVAS,REVISABLE,15000000,1501351095,0.00744999059245493,100.920089904017,1030,2.6999470827,MPS,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,KIMBER,09-3,91,CORPORATIVAS,REVISABLE,23000000,2342593493,0.0116243958810954,113.157164346532,854,2.2321172965,MPS,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,KIMBER,10,91,CORPORATIVAS,REVISABLE,15000000,1503893190,0.00746260495287882,108.041291929624,1253,3.2227574314,MPS,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,KOF,11,91,CORPORATIVAS,REVISABLE,25000000,2505795650,0.0124342361232397,105.493898641141,1411,3.5841367891,MPS,mxAAA,Aaa.mx,,,100,
RFA,2012-05-31,KUO,10,91,CORPORATIVAS,REVISABLE,7000000,724361729,0.00359442110813153,107.804077937228,1267,3.2805245863,MPS,mxA,,A (mex),,100,
RFA,2012-05-31,LIVEPOL,07,91,CORPORATIVAS,REVISABLE,40000000,3979355680,0.0197463221486058,114.549029533594,918,2.4200613921,MPS,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,LIVEPOL,12,91,CORPORATIVAS,REVISABLE,21000000,2102111970,0.0104310806798905,100.623977371098,1757,4.3969771337,MPS,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,MEXCHEM,11,91,CORPORATIVAS,REVISABLE,45000000,4508718840,0.0223731231514667,103.737404713716,1555,3.9551427397,MPS,mxAA,,AA (mex),,100,
RFA,2012-05-31,MOLYMET,10,91,CORPORATIVAS,REVISABLE,13000000,1326566813,0.00658267763618138,112.540916811249,1156,2.9874688381,MPS,mxAA,,AA+ (mex),,100,
RFA,2012-05-31,MOLYMET,11,91,CORPORATIVAS,REVISABLE,15000000,1501373130,0.00745009993432923,106.52400603812,137,.3779829935,MPS,mxAA,,AA+ (mex),,100,
RFA,2012-05-31,MONTPIO,10,91,CORPORATIVAS,REVISABLE,2500000,250034637.5,0.00124071957809634,110.548038552327,112,.3099780701,MPS,mxAA-,,AA+ (mex),,100,
RFA,2012-05-31,MONTPIO,11,91,CORPORATIVAS,REVISABLE,2500000,251078040,0.00124589714038342,104.575115229647,449,1.2159932292,MPS,mxAA-,,AA+ (mex),,100,
RFA,2012-05-31,NRF,07-2,91,CORPORATIVAS,REVISABLE,12000000,1207610412,0.00599239327743696,116.117094724934,35,.0972595687,MPS,mxAAA,Aaa.mx,,,100,
RFA,2012-05-31,NRF,10,91,CORPORATIVAS,REVISABLE,20000000,2007585200,0.00996202081136242,112.213869186586,134,.3690533253,MPS,mxAAA,Aaa.mx,,,100,
RFA,2012-05-31,NRF,10-2,91,CORPORATIVAS,REVISABLE,28000000,2825293128,0.0140196435694661,108.902572777722,533,1.4266889865,MPS,mxAAA,Aaa.mx,,,100,
RFA,2012-05-31,NRF,11,91,CORPORATIVAS,REVISABLE,25000000,2519140100,0.0125004538302721,104.561134589762,785,2.0710745769,MPS,mxAAA,Aaa.mx,,,100,
RFA,2012-05-31,NRF,12,91,CORPORATIVAS,REVISABLE,25000000,2515021375,0.0124800159309659,101.425412653484,1015,2.6467834765,MPS,mxAAA,Aaa.mx,,,100,
RFA,2012-05-31,OMA,11,91,CORPORATIVAS,REVISABLE,13000000,1303411135,0.00646777474382234,104.765620454978,1499,3.8297850611,MPS,mxAA+,,AA+ (mex),,100,
RFA,2012-05-31,PE&OLES,10D,91,CORPORATIVAS,REVISABLE,1300000,1867219350.1,0.00926549868223516,113.885830825115,1168,3.3082507436,USD,mxAA+,Aa1.mx,,,100,
RFA,2012-05-31,SIGMA,07,91,CORPORATIVAS,REVISABLE,10000000,984973370,0.00488762579569613,113.598170890607,921,2.4568564135,MPS,mxAA,,AA- (mex),,100,
RFA,2012-05-31,TELFIM,10-2,91,CORPORATIVAS,REVISABLE,40000000,3993565400,0.0198168334904725,110.316479108827,774,2.063471085,MPS,mxAA+,Aa1.mx,,,100,
RFA,2012-05-31,TELINT,09,91,CORPORATIVAS,REVISABLE,50000000,5034769700,0.0249834878897378,113.077640808078,91,.2505837026,MPS,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,TELINT,09-2,91,CORPORATIVAS,REVISABLE,50000000,5145832600,0.0255346031904336,114.50659025662,910,2.3632580622,MPS,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,TELMEX,09-2,91,CORPORATIVAS,REVISABLE,40000000,4045242200,0.0200732636320498,112.757118808489,399,1.0755974029,MPS,mxAAA,Aaa.mx,,,100,
RFA,2012-05-31,TELMEX,09-3,91,CORPORATIVAS,REVISABLE,40000000,4068606720,0.0201892028382601,113.295229134718,882,2.3050341177,MPS,mxAAA,Aaa.mx,,,100,
RFA,2012-05-31,TELMEX,09-4,91,CORPORATIVAS,REVISABLE,20000000,2074144180,0.0102922991696324,102.772222650417,1610,3.9995171908,MPS,mxAAA,Aaa.mx,,,100,
RFA,2012-05-31,TOYOTA,12,91,CORPORATIVAS,REVISABLE,10000000,1000007750,0.00496222925782861,100,1092,2.844630521,MPS,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,VWLEASE,07,91,CORPORATIVAS,REVISABLE,40000000,4008323320,0.0198900651053362,115.315576957322,176,.4833187602,MPS,mxAAA,Aaa.mx,,,100,
RFA,2012-05-31,VWLEASE,10,91,CORPORATIVAS,REVISABLE,15000000,1510839285,0.00749707280158965,109.968673112795,855,2.2502847297,MPS,mxAAA,Aaa.mx,,,100,
RFA,2012-05-31,VWLEASE,11,91,CORPORATIVAS,REVISABLE,20000000,2002660120,0.00993758162469297,106.381591559585,672,1.7941947181,MPS,mxAAA,Aaa.mx,,,100,
RFA,2012-05-31,XIGNUX,07-2,91,CORPORATIVAS,REVISABLE,7500000,748718700,0.0037152850455643,115.312943834255,715,1.9099636237,MPS,mxAA,,AA (mex),,100,
RFA,2012-05-31,ABREGIO,01012,93,CORPORATIVAS,REVISABLE,3980000,398742242.14,0.00197863508585737,101.317085028438,70,.1935963727,MPS,,MX-1,F1+ (mex),,100,
RFA,2012-05-31,ABREGIO,01212,93,CORPORATIVAS,REVISABLE,3092500,309543026.745,0.00153601155978128,101.22197157128,77,.2130423583,MPS,,MX-1,F1+ (mex),,100,
RFA,2012-05-31,ABREGIO,01412,93,CORPORATIVAS,REVISABLE,3170000,317004913.5,0.00157303886559392,101.128021146018,84,.2324911182,MPS,,MX-1,F1+ (mex),,100,
RFA,2012-05-31,ABREGIO,02312,93,CORPORATIVAS,REVISABLE,658000,65801019.9,0.000326517215634322,100.367300712561,56,.1552590701,MPS,,MX-1,F1 (mex),,100,
RFA,2012-05-31,ABREGIO,04511,93,CORPORATIVAS,REVISABLE,594970,59580960.97646,0.000295652096463187,103.71925155663,77,.2130066562,MPS,,MX-1,F1+ (mex),,100,
RFA,2012-05-31,ALLY,00312,93,CORPORATIVAS,REVISABLE,1000000,100298130,0.000497698458028448,101.097364294222,7,.0194457627,MPS,mxA-2,MX-3,F2 (mex),,100,
RFA,2012-05-31,ALLY,00412,93,CORPORATIVAS,REVISABLE,1000000,100298130,0.000497698458028448,100.695982666687,35,.0969471591,MPS,mxA-2,MX-3,F2 (mex),,100,
RFA,2012-05-31,CSPAGO,00112,93,CORPORATIVAS,REVISABLE,3000000,300397626,0.00149063033633435,101.719897641715,245,.6751179223,MPS,mxA-2,,F2 (mex),,100,
RFA,2012-05-31,FINCASA,01912,93,CORPORATIVAS,REVISABLE,5000000,500498005,0.00248356659625473,100.100515918715,77,.2131107411,MPS,mxA-2,,F1+ (mex),,100,
RFA,2012-05-31,FINCASA,02012,93,CORPORATIVAS,REVISABLE,5000000,500493160,0.0024835425544403,100.09954690986,49,.1358546151,MPS,mxA-2,,F1+ (mex),,100,
RFA,2012-05-31,FORD,00712,93,CORPORATIVAS,REVISABLE,1620000,162002511,0.000803887369798786,100.370411718597,56,.1552662629,MPS,,MX-2,F1 (mex),,100,
RFA,2012-05-31,FORD,00812,93,CORPORATIVAS,REVISABLE,3000000,300833781,0.0014927946206631,100.277927,63,.1741385569,MPS,,MX-2,F1+ (mex),,100,
RFA,2012-05-31,FORD,01012,93,CORPORATIVAS,REVISABLE,1500000,150277410,0.00074570518147755,100.184552285783,70,.1935834877,MPS,,MX-2,F1+ (mex),,100,
RFA,2012-05-31,INVEX,00112,93,CORPORATIVAS,REVISABLE,3000000,300964317,0.00149344236520147,101.619526905886,231,.6328616724,MPS,mxA-2,,F2 (mex),,100,
RFA,2012-05-31,INVEX,00212,93,CORPORATIVAS,REVISABLE,2850000,285916101.15,0.0014187702469414,101.183539850135,259,.7084714111,MPS,mxA-2,,F2 (mex),,100,
RFA,2012-05-31,MONTPIO,00111,93,CORPORATIVAS,REVISABLE,2000000,200691800,0.000995871003766009,104.505842221888,32,.0886106894,MPS,mxA-1,,F1+ (mex),,100,
RFA,2012-05-31,NAVISTS,00112,93,CORPORATIVAS,REVISABLE,600000,60013771.8,0.000297799786350265,102.23676246069,196,.5397931848,MPS,mxA-2,,F1 (mex),,100,
RFA,2012-05-31,NAVISTS,00212,93,CORPORATIVAS,REVISABLE,600000,60195660.6,0.000298702353280403,102.087430424398,203,.5571325801,MPS,mxA-2,,F1 (mex),,100,
RFA,2012-05-31,NAVISTS,00412,93,CORPORATIVAS,REVISABLE,800000,80065294.4,0.00039729926733902,101.817331822278,112,.3096067873,MPS,mxA-2,,F1 (mex),,100,
RFA,2012-05-31,NAVISTS,00512,93,CORPORATIVAS,REVISABLE,600000,60320076,0.000299319726233767,101.4014585621,169,.463633576,MPS,mxA-2,,F1 (mex),,100,
RFA,2012-05-31,NAVISTS,00612,93,CORPORATIVAS,REVISABLE,1000000,100146830,0.000496947678560279,100.989504820175,105,.290145717,MPS,mxA-2,,F1 (mex),,100,
RFA,2012-05-31,NAVISTS,00712,93,CORPORATIVAS,REVISABLE,700000,70092559.6,0.000347812654455144,100.974778883733,106,.2929317199,MPS,mxA-2,,F1 (mex),,100,
RFA,2012-05-31,NAVISTS,00812,93,CORPORATIVAS,REVISABLE,1500000,150181179,0.000745227664894593,100.532272328054,161,.4434732913,MPS,mxA-2,,F1 (mex),,100,
RFA,2012-05-31,NAVISTS,00912,93,CORPORATIVAS,REVISABLE,800000,79996308,0.000396956943659556,100.404690785101,168,.4630535688,MPS,mxA-2,,F1 (mex),,100,
RFA,2012-05-31,PCARFM,01712,93,CORPORATIVAS,REVISABLE,700000,70191829.4,0.000348305250143506,101.004971888436,7,.0194441054,MPS,mxA-1+,,F1+ (mex),,100,
RFA,2012-05-31,PCARFM,01912,93,CORPORATIVAS,REVISABLE,700000,70127284.5,0.000347984966034484,100.909219975794,14,.0388875328,MPS,mxA-1+,,F1+ (mex),,100,
RFA,2012-05-31,PCARFM,02112,93,CORPORATIVAS,REVISABLE,900000,90087722.1,0.000447032465874143,100.834516360712,21,.0583302821,MPS,mxA-1+,,F1+ (mex),,100,
RFA,2012-05-31,PCARFM,02412,93,CORPORATIVAS,REVISABLE,900000,90169230.6,0.000447436926603034,100.551720117522,42,.1163706244,MPS,mxA-1+,,F1+ (mex),,100,
RFA,2012-05-31,PCARFM,02612,93,CORPORATIVAS,REVISABLE,1100000,110101244,0.000546343380138931,100.452875711198,49,.1358124642,MPS,mxA-1+,,F1+ (mex),,100,
RFA,2012-05-31,PCARFM,03112,93,CORPORATIVAS,REVISABLE,1000000,100181058,0.000497117524427011,100.180670300807,70,.1935640097,MPS,mxA-1+,,F1+ (mex),,100,
RFA,2012-05-31,CFEGCB,10,95,CORPORATIVAS,REVISABLE,5000000,502994340,0.00249595388682757,112.533001799921,316,.8584687922,MPS,,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,CFE,10,95,CORPORATIVAS,REVISABLE,125000000,12534556125,0.0621988590962118,108.062094230512,911,2.3903851129,MPS,,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,FEFA,12,95,CORPORATIVAS,REVISABLE,30000000,3008769060,0.0149300861514138,100.293079271364,1071,2.781987007,MPS,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,PEMEX,09-3,95,CORPORATIVAS,REVISABLE,124874000,12709829689.642,0.0630685999663105,113.080795098745,245,.669701262,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,PEMEX,09-5,95,CORPORATIVAS,REVISABLE,100000000,9978412500,0.0495147867145857,112.888872992712,735,1.952375438,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,PEMEX,10,95,CORPORATIVAS,REVISABLE,79597795,8070121704.52536,0.0400454836839349,112.784776676065,977,2.540360534,MPS,mxAAA,Aaa.mx,,,100,
RFA,2012-05-31,PEMEX,10-3,95,CORPORATIVAS,REVISABLE,85000000,8563079435,0.042491633999304,111.947980538493,711,1.8832625732,MPS,mxAAA,Aaa.mx,,,100,
RFA,2012-05-31,PEMEX,11,95,CORPORATIVAS,REVISABLE,100000000,10031675600,0.0497790883794305,106.06287176028,1377,3.5074639033,MPS,mxAAA,Aaa.mx,,,100,
RFA,2012-05-31,PEMEX,11-2,95,CORPORATIVAS,REVISABLE,70000000,7024120740,0.034855027320087,100.373772400453,1775,4.414948978,MPS,mxAAA,Aaa.mx,,,100,
RFA,2012-05-31,CACIB,120907,D2,CORPORATIVAS,REVISABLE,100,250322960.9,0.00124215029381949,107.580265029529,102,.2818255061,MPS,A+,Aa3,AA-,,2500000,
RFA,2012-05-31,GS026,100914,D2,CORPORATIVAS,REVISABLE,75750,1516605039.10125,0.00752568357355083,104.300741581251,832,2.2189174344,MPS,A-,A1,,,20000,
RFA,2012-05-31,RBS556,100217,D2,CORPORATIVAS,REVISABLE,361,362040012.980624,0.00179651162195203,101.302261979441,1716,4.3014294466,MPS,A,,A,,1000000,
RFA,2012-05-31,CREDIT,140410,D7,CORPORATIVAS,REVISABLE,20000000,2005900440,0.00995366071078878,101.328826215682,679,1.807491205,MPS,AA-,Aa3,AA-,,100,
RFA,2012-05-31,BAC,4-10,D8,CORPORATIVAS,REVISABLE,500,502636984.377,0.00249418062004249,111.60911682418,1167,3.0206497926,MPS,A,A2,A+,,1000000,
RFA,2012-05-31,BAC,5-10,D8,CORPORATIVAS,REVISABLE,200,200552674.4246,0.000995180636115596,110.587740372485,438,1.1711745959,MPS,A,A2,A+,,1000000,
RFA,2012-05-31,BMW,1-08,D8,CORPORATIVAS,REVISABLE,405,410864969.33442,0.00203879037122274,111.610436043813,244,.6668273887,MPS,A+,A2,,,1000000,
RFA,2012-05-31,KEXIM,1-08,D8,CORPORATIVAS,REVISABLE,1200,1197544092.846,0.00594244228113257,111.056661469738,242,.6542174294,MPS,A,A1,A+,,1000000,
RFA,2012-05-31,TMCC,1-07,D8,CORPORATIVAS,REVISABLE,100000,994030579.9,0.00493256939934328,112.960358711364,631,1.6955401917,MPS,AA-,Aa3,A,,10000,
RFA,2012-05-31,GDFCB,05,90,GUBERNAMENTAL,FIJO,8000000,924380024,0.000519217244887965,123.618841694122,1281,3.0494966804,MPS,,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,GDFCB,07,90,GUBERNAMENTAL,FIJO,5750000,664845475,0.000373438658174347,132.117067655786,5653,8.913983523,MPS,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,GDFCB,10-2,90,GUBERNAMENTAL,FIJO,25209512,2757991451.52872,0.00154914286949942,122.63883496964,2934,6.0279483432,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BONOS,121220,M0,GUBERNAMENTAL,FIJO,985881916,104966239307.378,0.0589587400900255,114.053789915451,203,.5423404449,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BONOS,120621,M,GUBERNAMENTAL,FIJO,1110747956,115000657608.873,0.0645949967044974,113.192149548436,21,.0583333333,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BONOS,130620,M,GUBERNAMENTAL,FIJO,992694673,107777558511.965,0.060537836753744,115.335134614621,385,1.0065309517,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BONOS,131219,M,GUBERNAMENTAL,FIJO,1134033737,123195688111.005,0.0691980831501318,117.094983709899,567,1.4640785845,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BONOS,140619,M,GUBERNAMENTAL,FIJO,736262249,79306487414.7728,0.0445458521691728,118.874524120965,749,1.9186740915,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BONOS,141218,M,GUBERNAMENTAL,FIJO,1229826056,142322069217.11,0.0799412262782329,119.952202542399,931,2.2818520826,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BONOS,150618,M,GUBERNAMENTAL,FIJO,809784663,85862468711.7335,0.0482282971140724,116.109319948768,1113,2.8005150079,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
