FECHA,S&P_VALMER_MEX_BPAS,S&P_VALMER_MEX_UDIBONOS_3A,S&P_VALMER_MEX_UDIBONOS_5A,S&P_VALMER_MEX_UDIBONOS_10A,S&P_VALMER_MEX_UDIBONOS_20A,S&P_VALMER_MEX_UDIBONOS_30A,S&P_VALMER_MEX_BONOS_5A,S&P_VALMER_MEX_BPAST,S&P_VALMER_MEX_BONOS_10A,S&P_VALMER_MEX_BONOS_30A,S&P_VALMER_MEX_BPAS_12M,S&P_VALMER_UMS,S&P_VALMER_MEX_CBICS_2U,S&P_VALMER_MEX_FBANCARIO,S&P_VALMER_MEX_FDTR,S&P_VALMER_MEX_FGBG2i,S&P_VALMER_MEX_FGUBER,S&P_VALMER_MEX_PAGARE28,S&P_VALMER_MEX_PAGARE91,S&P_VALMER_MEX_TIIE28,S&P_VALMER_MEX_TPFGN,S&P_VALMER_MEX_BONOS_4A,S&P_VALMER_MEX_GUBERNAMENTAL_LP,S&P_VALMER_MEX_CEDEVIS,S&P_VALMER_MEX_BCADESQUASI_SOBERANO,S&P_VALMER_MEX_BONOS_20A,S&P_VALMER_MEX_BONOS_600_1500,S&P_VALMER_MEX_BPAG28,S&P_VALMER_MEX_BPAG91,S&P_VALMER_UMS_USA,S&P_VALMER_UMS_USA_USD,S&P_VALMER_MEX_CBICS_BRUTOS_2U,S&P_VALMER_MEX_BONOS_1A_5A,S&P_VALMER_MEX_UDIBONOS_+1A,S&P_VALMER_MEX_TFOVIS,S&P_VALMER_MEX_CBICS_NETOS_2U,S&P_VALMER_MEX_CETES,S&P_VALMER_MEX_CETES_182D,S&P_VALMER_MEX_CETES_182D_I,S&P_VALMER_MEX_CETES_28D,S&P_VALMER_MEX_CETES_28D_I,S&P_VALMER_MEX_CETES_364D,S&P_VALMER_MEX_BONDESD_LD,S&P_VALMER_MEX_CETES_364D_I,S&P_VALMER_MEX_CETES_7D,S&P_VALMER_MEX_CETES_7D_I,S&P_VALMER_MEX_CETES_91D,S&P_VALMER_MEX_CETES_91D_I,S&P_VALMER_MEX_CETES_I,S&P_VALMER_MEX_GUBERNAMENTAL,S&P_VALMER_MEX_PIC,S&P_VALMER_MEX_TASA_FIJA_GUBERNAMENTAL,S&P_VALMER_MEX_TASA_FIJA_GUBERNAMENTAL_12M,S&P_VALMER_MEX_TASA_FIJA_GUBERNAMENTAL_12MM,S&P_VALMER_MEX_TASA_FIJA_GUBERNAMENTAL_1M,S&P_VALMER_MEX_TASA_FIJA_GUBERNAMENTAL_20A,S&P_VALMER_MEX_TASA_FIJA_GUBERNAMENTAL_3M,S&P_VALMER_MEX_TASA_FIJA_GUBERNAMENTAL_6M,S&P_VALMER_MEX_TASA_REAL_GUBERNAMENTAL,S&P_VALMER_MEX_TASA_REAL_S_PI_2U,S&P_VALMER_MEX_TASA_VARIABLE_GUBERNAMENTAL,S&P_VALMER_MEX_TASA_VARIABLE_GUBERNAMENTAL_12M,S&P_VALMER_MEX_TASA_VARIABLE_GUBERNAMENTAL_12MM,S&P_VALMER_MEX_BONOS_3A,S&P_VALMER_MEX_UDIBONOS,S&P_VALMER_MEX_UDIBONOS_BRUTOS,S&P_VALMER_MEX_BORHIS_97,S&P_VALMER_MEX_CORPORATIVO,S&P_VALMER_MEX_CORPORATIVO_12M,S&P_VALMER_MEX_CORPORATIVO_12MM,S&P_VALMER_MEX_CORPORATIVO_A,S&P_VALMER_MEX_BONOSM,S&P_VALMER_MEX_CORPORATIVO_AA,S&P_VALMER_MEX_CORPORATIVO_AAA,S&P_VALMER_MEX_CORPORATIVO_AAA_TASA_FIJA,S&P_VALMER_MEX_CORPORATIVO_AAA_TASA_REAL,S&P_VALMER_MEX_CORPORATIVO_AAA_TASA_VARIABLE,S&P_VALMER_MEX_CORPORATIVO_AA_TASA_FIJA,S&P_VALMER_MEX_CORPORATIVO_AA_TASA_REAL,S&P_VALMER_MEX_CORPORATIVO_AA_TASA_VARIABLE,S&P_VALMER_MEX_BONOS_BRUTOS,S&P_VALMER_MEX_CORPORATIVO_A_TASA_VARIABLE,S&P_VALMER_MEX_CORPORATIVO_TASA_FIJA,S&P_VALMER_MEX_CORPORATIVO_TASA_REAL,S&P_VALMER_MEX_CORPORATIVO_TASA_VARIABLE,S&P_VALMER_MEX_QUASI_SOBERANO,S&P_VALMER_MEX_BANCARIO,S&P_VALMER_MEX_BANCARIO_12M,S&P_VALMER_MEX_QUASI_SOBERANO_TASA_FIJA,S&P_VALMER_MEX_QUASI_SOBERANO_TASA_REAL,S&P_VALMER_MEX_QUASI_SOBERANO_TASA_VARIABLE,S&P_VALMER_MEX_PAGARES_91D,S&P_VALMER_MEX_BPA182,S&P_VALMER_UMS_5A,S&P_VALMER_UMS_10A,S&P_VALMER_UMS_20A,S&P_VALMER_UMS_20A_UP,S&P_VALMER_UMS_USD,S&P_VALMER_UMS_5A_USD,S&P_VALMER_UMS_10A_USD,S&P_VALMER_UMS_20A_USD,S&P_VALMER_UMS_20A_UP_USD,
2009-09-01,205.842985267641,128.511485082247,161.642737750231,191.690178298619,141.229456623612,135.940098755583,283.318353895766,177.714239349466,249.147769921533,114.963430787467,177.450909716298,156.65504860484,222.963298008463,198.333241836446,126.830789542055,143.39638892908,194.195393495903,106.56089836218,118.515480178622,207.150013237726,148.80858278467,,,116.101647897568,,106.252348248056,111.632264852861,205.842985267641,177.714239349466,101.004068859776,,235.810863147164,101.097836716955,106.602856827205,,214.459561152576,208.717391588775,218.02468947052,168.339341735918,198.152604986994,163.365868545395,226.098393440835,125.293736405186,169.528575094417,195.004832185204,162.269838898122,207.447958113683,165.214118311935,166.583241327176,220.863130746858,217.066914588982,238.276355025201,219.180225582411,263.266551772604,196.043196365732,166.723970378975,205.120581905587,215.892528969856,251.182665142878,270.667625069338,210.271264158363,204.391322617985,210.42751648432,253.046919570188,250.912882626127,200.682544866493,166.543409742135,245.961603682608,233.1082952934,247.127995328652,239.881234846377,269.664955615661,233.868039369085,237.385458492111,268.669903015823,267.818131792714,193.094382193771,275.382167045441,272.358689485165,214.241302196966,192.599498680241,240.351350438541,277.569095767672,282.983074866665,220.853809341281,203.909341769362,212.068355394045,200.424286259419,220.01748880636,248.700534672663,197.473300713458,148.803240271475,154.547949905212,137.981671871742,148.637132101786,159.278120463923,175.928723851394,130.045198325642,114.543371146662,123.470838411524,131.794677359549,146.231175349764,
2009-09-02,205.879354959673,128.552226293766,161.802907577396,191.701842322493,141.254563268719,135.966040655801,283.528167816755,177.735889149821,249.407769150986,115.516541109224,177.474576086209,158.020033738356,221.785510806462,198.358143676809,126.831670311427,143.414273645365,194.219344261101,106.566193253506,118.525874991019,207.178185641474,148.823835664405,,,116.208930987759,,106.489771346104,111.699816648673,205.879354959673,177.735889149821,101.846052541883,,235.853716445827,101.146559892799,106.628072112107,,211.991044270946,208.745860023243,218.06575535958,168.371049175791,198.177146721207,163.386101848538,226.121657595563,125.309697946347,169.5460185576,195.028940742098,162.289900409416,207.469096654664,165.230953307287,166.605962788254,220.982693395197,214.13780105025,238.456364733006,219.206075145645,263.526994938624,196.067489295246,167.169390692633,205.144031963239,215.925455650553,251.224126386885,270.38384425587,210.304334225936,204.417502250023,210.46280994739,253.134479737977,250.967913125054,200.71562275669,166.677744238226,246.076166030923,233.157588824587,247.24796980834,239.984549946443,269.980509951884,233.962818443768,237.538188941211,268.969735190728,267.93519516127,193.129768309348,275.683968206913,272.415038934665,214.281899632122,192.841057474303,240.410395631112,277.875261464176,283.080828839724,220.90024589235,203.973409570499,212.102805302108,200.449899138206,220.274170735625,248.879129316133,197.500702836924,148.822489532953,154.590870923527,139.465108088706,149.796265438034,160.625717002582,177.360635360307,130.042759318324,114.772601545768,123.356536268897,131.759193702276,146.145199465374,
2009-09-03,205.906987813454,128.702498920093,161.853707308192,191.951374215462,141.279707195126,136.20090432433,284.029433467177,177.756599183091,250.122231503009,116.675143254652,177.49793033319,158.073206335173,221.9040467284,198.383158842706,126.832551086915,143.432200429571,194.243351930044,106.57148840793,118.536270715129,207.206247198662,148.839255467378,,,116.258208510528,,107.104680732789,111.845953457528,205.906987813454,177.756599183091,101.886935897162,,236.054207115679,101.272457612696,106.729036345576,,212.027063133733,208.7708593769,218.088876258956,168.38890108509,198.201669950292,163.406319895226,226.152440033667,125.326201024134,169.569099229649,195.053128829696,162.310028100786,207.495144265787,165.251697946785,166.625915478021,221.263711255515,214.174853301683,238.909820694496,219.229735107953,264.200735374255,196.087351163796,168.405796142236,205.170909361575,215.950183713449,251.448244973542,270.603605883682,210.334793066678,204.443868777555,210.494526710171,253.380335587487,251.1925097535,200.909418677769,166.851742917567,246.279373678856,233.20521462464,247.464033697835,240.137227849049,270.762373590798,234.111974493625,237.797114177118,269.520175551922,268.303088764114,193.162095269003,276.35263498663,272.719184755236,214.298445520878,193.373446081205,240.467687809996,278.453441587724,283.376772049189,220.941633304332,204.078083921199,212.137252378387,200.471454594872,220.758274120835,249.072956721322,197.533363916173,148.842023468802,154.628063955773,139.114028554945,150.238709920087,160.196424800061,177.50566752492,130.592104667469,114.929323249613,124.200301214759,131.918569290408,146.834059700974,
2009-09-04,205.93585874942,129.185849141908,161.998939159191,192.607369456022,142.130898444157,137.066925395147,284.750751689158,177.777643694281,251.661229644466,118.33028320314,177.521149483325,157.108802446761,222.797365601455,198.408066950428,126.83343186852,143.450009927791,194.267362566602,106.576783825464,118.546667351032,207.234398577005,148.854526337779,,,116.381743744183,,108.296576587258,112.018156009094,205.93585874942,177.777643694281,101.310117369996,,237.393844839283,101.430599253913,107.016454400985,,212.476651286365,208.799035979339,218.116960228848,168.410585037566,198.226193179377,163.426537941914,226.183222471771,125.342290934045,169.592179901698,195.077336439559,162.330172037264,207.52119187691,165.272442586283,166.648404019719,221.76958201572,214.701716733432,239.741570959537,219.272108818687,265.445618386376,196.108482709581,170.427141117859,205.196656292971,215.977699656498,252.131410012168,271.417371363659,210.366012246224,204.468467447008,210.527960061564,253.643338069082,251.875232703884,201.543099573745,167.162607498551,246.683764311346,234.071941483448,247.831300124363,240.376641466283,272.106878197524,234.403148652503,238.279004839033,270.585695445607,268.763963060338,193.195065200797,277.762830706111,273.128388613874,214.335710645125,194.281134336832,240.528420377163,279.578838429642,283.792553970163,221.081185410104,204.254526991505,212.177684402389,200.49692191423,221.694950548194,249.548483339803,197.565802822068,148.861634248227,154.668551346386,137.962109530954,149.323402813865,158.999388960075,176.834335439315,130.990585191646,115.027227964535,124.58036157668,132.138530846608,147.625738247983,
2009-09-07,206.016568513588,129.381046029114,162.130633907912,192.977020380381,142.206190957695,137.356066591581,285.386351612037,177.848783891869,252.72155957983,119.227807736088,177.590688025639,156.010818020201,222.994563888785,198.482965995702,126.836074231684,143.503564598164,194.339079601283,106.592670867435,118.57785999436,207.319047771471,148.900299104628,,,116.504699771883,,109.087273360868,112.19799300038,206.016568513588,177.848783891869,100.602075661311,,237.681393393341,101.593283196045,107.174187374543,,212.584661393546,208.878458009898,218.201290525785,168.475697418688,198.299822533853,163.487241274304,226.296749054307,125.391132805734,169.677302133129,195.149959269148,162.3906038467,207.599355699489,165.334693220845,166.711792984015,222.142102829984,214.812827689136,240.315499493781,219.359690628175,266.278428738078,196.171929665486,171.613568568158,205.273929848638,216.060285167159,252.479519614346,271.762273639258,210.450635482753,204.547872549507,210.613733301909,253.964897059224,252.223839868545,201.850786403067,167.547839624976,247.088971105471,234.711537691189,248.217897141869,240.685897073028,273.052227760594,234.737392104446,238.810290093608,271.484033839967,269.175940143812,193.421316143256,278.906404733172,273.58881471298,214.480242725606,194.932007741966,240.706821296486,280.526696217356,284.236118170732,221.276025462756,204.447927545781,212.268232861268,200.572878688531,222.436940781847,249.777072955173,197.654288060782,148.920606280948,154.737757270795,136.99633979607,148.278271136939,157.894588945015,175.599759306333,131.06009336645,115.086925026156,124.645159439654,132.214004838461,147.705136734118,
2009-09-08,206.04300134437,129.191409585355,162.152912280155,192.812324337552,142.2313068461,136.960214507264,284.983368846319,177.868920262009,252.010182380061,118.441402832243,177.613282201584,156.083481651486,222.874068835564,198.507831500608,126.836955037755,143.521422819536,194.36299410469,106.597967337502,118.588260277995,207.347362508318,148.915561385286,,,116.535146771262,,108.60079591974,112.16180342851,206.04300134437,177.868920262009,100.693027555232,,237.406902666819,101.549466814723,107.134753403923,,212.620691649327,208.903371780308,218.224548727208,168.493655340458,198.324365652012,163.507475718435,226.32750772219,125.402646709466,169.700364982265,195.174186401277,162.410764028289,207.625424299823,165.35545457641,166.731677367377,221.976249239907,214.849892443479,240.016006403017,219.374914017593,265.813346197399,196.193091113558,170.785887672072,205.300670256113,216.08743462119,252.371800478487,271.639473486711,210.481597770707,204.574185672334,210.646160904131,253.984585708126,252.11563806794,201.735172998476,167.582217173657,247.052520742361,234.755153535202,248.174673120045,240.646942721719,272.499612745828,234.67244884329,238.690396270401,271.152372992156,269.323021385477,193.455791172648,278.391319017026,273.714549423078,214.514777690326,194.553779099772,240.76795949734,280.166381910321,284.367910853559,221.320556471128,204.42220036519,212.281374418038,200.59695829667,222.099445854113,249.837566969899,197.68649823968,148.938005959612,154.79372199897,136.68331889295,148.235461783763,157.675268941774,176.3542491189,131.930610981564,115.532829231864,125.378446692359,132.84544398421,149.255547384596,
2009-09-09,206.071455654596,129.01493005783,162.145687804439,192.728081680021,142.256393464062,136.566137153072,284.942024112052,177.889891180839,251.798654654584,118.588743808364,177.6371540288,158.03517938606,222.753817573983,198.532755261674,126.837835849942,143.539362997389,194.386911550909,106.603264070744,118.598661473824,207.375662175359,148.930825230328,,,116.562430258974,,108.645613054579,112.101546982033,206.071455654596,177.889891180839,101.867784803077,,237.133133356805,101.505070940601,107.128231453942,,212.656677002842,208.924838113354,218.238337568476,168.504301861584,198.348928659246,163.527726560008,226.295251530293,125.418988302389,169.676179289625,195.198413533406,162.430924209878,207.651492900157,165.376215931976,166.748810253674,221.967168393396,214.886911855164,239.98239065265,219.382399033163,265.75233901063,196.21425078358,170.888092652726,205.32642044642,216.110025595859,252.329998214053,271.571950615296,210.510316158971,204.59975943075,210.675793313067,253.835826716203,252.073544631847,201.662913516238,167.469637884126,247.104041872933,234.800360035037,248.226744832475,240.682296436786,272.439729034157,234.666963934801,238.640101842641,270.963671711449,269.666895291834,193.503438966054,278.181923022399,274.452077197287,214.553302476512,194.512731230681,240.826831704146,279.97336043145,284.786646272975,221.371858128821,204.411530169746,212.303647485847,200.62211074574,221.990561082618,250.256603849238,197.694146866613,148.957794212221,154.822962621442,138.011275308571,149.85592112663,159.91348869579,179.176705772712,132.486103775053,115.699741066552,125.710804832537,133.627581133273,150.402143568248,
2009-09-10,206.098872338914,129.274859465719,162.225843742795,193.199187072055,142.281517055214,137.012216852418,284.931393079683,177.915203919001,252.186117061065,118.832447412661,177.660393120813,159.209523216351,222.952763154665,198.557682152057,126.838716668247,143.557305417763,194.410939933031,106.608561067175,118.609063581925,207.403893963926,148.946090639915,,,116.673873707187,,109.038733619366,112.127800853878,206.098872338914,177.915203919001,102.639747023376,,237.49303975592,101.532040070095,107.302771648453,,212.69271995626,208.952164749845,218.269340478663,168.52823956105,198.373473145312,163.547962131902,226.368107262176,125.435298925077,169.730806517292,195.222622639538,162.451069391451,207.67760608415,165.397012794519,166.770620413559,222.131140401885,214.923988801148,240.238393550027,219.413574456962,266.129156191726,196.235474385567,171.407456060963,205.35222892298,216.13666548609,252.728565431626,271.959709890225,210.54085417919,204.626657819783,210.707416345789,253.943018534497,252.47308740156,202.038142074473,167.68900399224,247.283828316334,234.904869219281,248.412009571067,240.756045439568,272.777488538806,234.816593345751,238.791563973541,271.264336140724,270.212092887383,193.536068061608,278.666083044595,274.779034024802,214.623757606212,194.742895551314,240.884528313367,280.299411366788,285.237237314311,221.422921422727,204.469300960279,212.325660267482,200.64327359952,222.236960336246,250.433953676728,197.716048646444,148.976616202997,154.854005648234,138.876631693466,151.151677202794,161.073686446846,180.442858811142,132.817037098217,115.855107345412,126.176902351196,133.937996656748,150.723291194924,
2009-09-11,206.125976126563,129.869269141059,162.221914007889,194.115942931435,142.481395664386,138.104966734328,284.836721977083,177.942919948055,251.951395674014,118.789697015409,177.683635512617,158.753753585901,224.004134100579,198.582667327061,126.839597492668,143.57528995797,194.434971285328,106.613858326807,118.619466602379,207.431986092513,148.96157706972,,,116.706784182879,,108.816738359692,112.091924074375,206.125976126563,177.942919948055,102.429457499511,,238.480807033947,101.50122025257,107.630165633949,100,213.832839321596,208.97326879397,218.282077550368,168.538073998937,198.398017631378,163.568197703796,226.33625516406,125.451699645085,169.706923814168,195.246851284901,162.471230832251,207.703719268143,165.417809657062,166.787464146842,222.171552032992,216.235195210975,240.286281420156,219.403495680772,266.191111166305,196.258873584551,171.269604790726,205.378042704194,216.163072005229,253.488045573152,272.879800600319,210.572524432867,204.653443588803,210.740635137683,253.869720431867,253.228757341847,202.750119158132,167.726548801033,247.391631013286,234.951668295883,248.524453062751,240.773510007613,272.583342574844,234.827256641447,238.781221214526,271.181384328372,270.960420762688,193.573857799651,278.539322814322,275.471786560562,214.663612582285,194.628029426972,240.934507797272,280.20730963074,285.884730325847,221.469251463473,204.387477761354,212.353034400149,200.668948188193,222.157578474382,250.727013898807,197.635156208191,148.996064312567,154.886047921019,137.821067055569,150.76838449083,160.468546250899,180.619666533121,133.578244256324,115.965445221034,126.941654480129,134.584827106322,152.171278032862,
2009-09-14,206.208931025508,129.513249419731,162.319014139807,193.684061508415,141.92124073417,137.361214372406,284.241548327956,178.014242774966,251.217853209639,117.830618651859,177.756040754923,160.461763214845,223.322402221253,198.657466798421,126.842239984283,143.629011045629,194.507074253847,106.62975089535,118.650678401042,207.516440357848,149.007382754669,,,116.804588166101,,108.222494203293,112.044133177196,206.208931025508,178.014242774966,103.468588075885,,237.48469965605,101.427011164433,107.477149759128,100.083195984214,213.46286098784,209.035351563697,218.316946565415,168.564996761924,198.469063268659,163.626770904192,226.34642881928,125.50039008535,169.714552020838,195.319224593308,162.531455007027,207.77220597757,165.472353319082,166.837014157663,221.966492952408,215.835627009862,239.885639196684,219.426337283863,265.552505132101,196.327824088855,170.118773913977,205.453499043861,216.220427340807,253.107626623645,272.377239171273,210.661838027046,204.732585045237,210.832941946891,253.861783276874,252.849069674092,202.373764801243,167.629341507586,247.345137055881,235.08111139018,248.465422974762,240.846072913,271.913757914679,234.762438834543,238.624049959127,270.648582709916,270.856558225494,193.679095312593,277.690188601765,275.373256594541,214.770676846136,194.155421264457,241.109646135532,279.635274271219,285.847054881333,221.603897594797,204.379671493695,212.417210715674,200.742210295039,221.648590100364,250.485862129154,197.720188970234,149.049000859044,154.977220171767,138.952508404527,152.139905864075,162.137229400384,183.302196343807,134.551534532054,116.515780754934,127.656338331553,135.517161692211,153.900732740343,
2009-09-15,206.240941340661,129.554077225816,162.300548088895,193.78957305788,142.285816729176,137.395809411312,284.235775638181,178.026660398696,251.387660780879,117.953364890109,177.781812389273,160.963305649553,223.509754744482,198.68240934703,126.843120833171,143.647044465905,194.531063459671,106.635049207881,118.661085071469,207.544727493791,149.022662654647,,,116.818997286275,,108.341639550901,112.045350712079,206.240941340661,178.026660398696,103.750216499162,,237.808523816856,101.43088206526,107.544432209814,100.142670900298,213.512202885702,209.056298927316,218.334361295207,168.578442872806,198.493747098927,163.647121357677,226.295061368513,125.516662673057,169.676036706323,195.343570474052,162.551714003186,207.798466218915,165.493267299918,166.853732839812,222.032762034211,215.88614824526,239.981739618638,219.417929991526,265.687302267301,196.351339801008,170.358758378495,205.47985777069,216.247862713188,253.262940660714,272.557941144532,210.685824525726,204.758329956843,210.856019799246,253.879193763173,253.004598640378,202.503042590331,167.657447377557,247.460403109049,235.133223065661,248.585882443356,240.899487437243,272.033345171874,234.86562500732,238.725504380932,270.776987316231,271.046894972234,193.751641091486,277.931142851044,275.630470140521,214.839384195702,194.229268663091,241.170419455955,279.77743942263,286.065854310457,221.680727315579,204.405889306573,212.441942403255,200.76776468295,221.794697940587,250.876795284642,197.723712344092,149.068514148054,154.995556770658,138.87265739589,152.386073464583,162.860855891395,184.645666352236,135.3924188105,116.812630476514,128.258589948439,136.547251149785,155.513049375979,
2009-09-17,206.296919084159,129.60551893525,162.257073843916,193.725852840778,142.353848632401,137.46501856888,284.025875268426,178.064750923942,251.173352611548,117.703737326885,177.830997343279,160.757497874669,223.615903436469,198.732411086716,126.844882543183,143.683195638762,194.579263934284,106.645646359478,118.68190023783,207.601183502322,149.0537090427,,,116.822805462286,,108.213605508263,111.978150977456,206.296919084159,178.064750923942,103.600920576267,,237.92405089603,101.37933611862,107.52458828764,100.193337217151,213.610918742875,209.104385419496,218.385695983125,,198.543078041665,163.687791992852,226.337514985851,125.549583847055,169.707868428546,195.392246063814,162.592218538486,207.845776476012,165.530945773519,166.892112026474,221.99348611901,215.987221041824,239.880627597125,219.437368573161,265.513791518084,196.398397911486,170.112533036473,205.530368529126,216.299398987135,253.234824928162,272.563000595347,210.741043487215,204.81264520353,210.911010986657,253.780266857943,252.975939605872,202.469025762298,167.579257470284,247.3913649821,235.205648820486,248.505016756872,240.961216559493,271.827505827493,234.903637784072,238.699812041083,270.608056078913,270.803057947801,193.821191686482,277.806582208045,275.428301581188,214.910741919149,194.075646955302,241.285536757232,279.612217627214,285.904981761091,221.669612825053,204.419596764709,212.488546215887,200.816767251509,221.684489205821,250.920190842373,197.760151233984,149.104105183901,155.04770492485,137.569508262709,151.765266956418,163.331882107196,185.899200561496,136.420233306927,116.744203919597,128.870542823453,138.158401823235,157.959345511965,
2009-09-18,206.322230041503,129.433603783713,162.289581545353,193.413784075809,142.387906486963,137.078440497289,283.627828902646,178.08257057068,250.648760814013,117.520924931208,177.851217066021,160.348386995666,223.509169602646,198.75752865534,126.845763410423,143.701275774213,194.603316093298,106.650945461837,118.692309646676,207.629575266631,149.069165490009,,,116.843487008282,,107.819490115474,111.831593100154,206.322230041503,178.08257057068,103.325345146427,,237.664585193379,101.267097732761,107.435827736467,100.215420378458,213.660338188107,209.120048578948,218.401189839772,,198.567763436678,163.708143736383,226.28716965465,125.566186827318,169.67011949928,195.416593636838,162.612478942845,207.872080978957,165.55189500484,166.904613236129,221.838346821769,216.037820320774,239.603447254275,219.387317164291,265.089939761303,196.421943838058,169.660252908443,205.556274016741,216.318234718571,253.032291264197,272.364446299667,210.766592790028,204.837077819047,210.936738918225,253.538641692494,252.772591924968,202.270866375896,167.245564944841,247.255851238208,235.247962027593,248.35461646459,240.936729929618,271.362463055383,234.841156076743,238.524873219576,270.146861621688,270.534825026889,193.854313844931,277.268475689522,275.021287010849,214.953625526843,193.741106173601,241.34690942997,279.133108758289,285.498354534256,221.734946554103,204.393326091563,212.496676724903,200.835067583396,221.344760113285,250.730589977226,197.792382144665,149.119349705478,155.068267865118,137.228953824556,151.258075644128,163.01130669233,185.54073477968,135.956934740701,116.355820925031,128.330255076958,137.769563343509,157.520214529422,
2009-09-21,206.403777442874,129.406607616847,162.387051755687,193.466596007115,142.490047082887,136.972277605031,283.672545027754,178.145149131791,250.652098331173,117.582785841758,177.921018624083,160.953724209181,223.588625179989,198.832890884955,126.848406030494,143.755523005818,194.675481489683,106.666843558834,118.723540612197,207.714472097478,149.115004258397,,,116.904439966064,,107.691112630836,111.834411396322,206.403777442874,178.145149131791,103.433054519314,,237.679527602883,101.27824283604,107.481082519108,100.298752654554,213.808543229907,209.19807305879,218.488436718105,,198.641839545359,163.769215392917,226.382535787217,125.615364726507,169.741625025349,195.489695024757,162.673308976173,207.951057568136,165.61479293677,166.966886775751,221.88340429009,216.189565366773,239.627727876343,219.451463120076,265.090890446848,196.492595756801,169.571371491788,205.634011211606,216.404606619318,253.127578665379,272.465743500683,210.84792360306,204.916884283576,211.017821657246,253.560176688665,252.867460059997,202.3436571717,167.185647290546,247.397925686539,235.383026610262,248.497331445822,240.986720218776,271.338599132415,234.964524533859,238.575308931613,270.125772581455,270.816008649386,193.952521298308,277.391868277696,275.3457655908,215.071355128692,193.72763658568,241.520421930287,279.120952912291,285.894031455777,221.872883738952,204.478215563185,212.583800484432,200.919374744314,221.414102663301,250.886694997153,197.878720456035,149.18326602184,155.133670772317,138.254979030949,152.001939390798,163.809954137125,185.381575915393,135.33092418651,116.245170549315,127.889088577887,137.286432017794,156.068540278516,
2009-09-22,206.430359385768,130.456130029301,162.483759759455,194.595284393748,143.021797975611,138.913208672771,284.314416237074,178.155005725176,251.750117971946,118.057191909922,177.943802383083,160.351899939219,225.202480823376,198.857910690391,126.849286922202,143.773492446194,194.699491465733,106.672143714458,118.733953673257,207.742778754421,149.130288546334,,,117.015199332247,,108.347688887575,111.992796993266,206.430359385768,178.155005725176,103.117748399732,,239.574804291135,101.408548988,107.889637935744,100.42343153199,215.164984503331,209.221409675472,218.508217240672,,198.666544864015,163.78958356239,226.333378967141,125.631334115825,169.704767241723,195.514394610883,162.69386230204,207.967563591168,165.62793853756,166.985512388206,222.251384227242,217.757205577904,240.231914870183,219.453584973015,265.987010282433,196.516597494211,170.451719356536,205.658988255196,216.431602737721,254.125442944968,273.737226308096,210.870851621763,204.943531298431,211.03914260596,253.755348109023,253.86103278333,203.290464600854,167.568659575744,247.685591847345,235.430092757365,248.805150859892,241.180924236571,272.124771393333,235.168219219014,238.981270627046,270.915219710978,271.012341784521,194.009168942122,278.344715401359,275.59059192666,215.10342499397,194.249252907556,241.578788956903,279.9436890233,286.173491350948,221.928200444665,204.595099260166,212.622886672507,200.942888709501,222.077771311215,251.233950698279,197.891884763329,149.197917989138,155.154496947251,137.736113622407,151.420250586191,163.458417880865,184.602930857401,135.173139534543,116.108024577089,127.728730835189,137.345645120693,155.814425820927,
2009-09-23,206.455023447868,130.488604974691,162.552242161579,194.805929862245,143.055886333055,138.947981372359,284.992406866852,178.155696493727,252.650785266368,118.650237772736,177.967124483941,160.886207539953,225.255701808846,198.882878405844,126.850167820028,143.791384258587,194.723450319822,106.677444133441,118.744367647632,207.771164011264,149.14557440091,,,117.078934774175,,108.892475965976,112.169065474994,206.455023447868,178.155696493727,103.475685984327,,239.632734128019,101.562643010548,107.97785550688,100.451525616248,215.214471362113,209.254554770948,218.560226232262,,198.691250182671,163.809951731863,226.405783064797,125.647784807099,169.759055834047,195.538605289921,162.714008792479,207.989179121966,165.645153413499,167.011966424434,222.512584812007,217.807888682692,240.659315436687,219.516044267219,266.6155127081,196.540087307812,171.268285549211,205.683697005856,216.46287780764,254.31129120173,273.907451791269,210.889993406413,204.969425065575,211.055591414675,254.024232210646,254.047181705933,203.455653868506,167.880262645616,247.975480335754,235.474317871068,249.115612580349,241.34340743279,272.861769625572,235.364104765602,239.34577700343,271.591743572959,271.453463641139,194.074541679946,279.135147394007,276.000427916226,215.161624397332,194.72294469087,241.638618840547,280.647340445027,286.600262756754,221.994947861992,204.688675804549,212.663126087401,200.970272259029,222.579553677683,251.630411095681,197.907978520839,149.215698457937,155.172483861361,138.176208657614,151.976070860092,164.097313104988,185.123800670138,135.068816340487,116.002586384637,127.673227508499,137.318503347865,155.614950337444,
