Periodo de Calculo 2019/01/11 2019/02/11,,,,,,,Periodo de Calculo 2018/11/08 2019/02/11,,,Periodo de Calculo 2018/08/10 2019/02/11,,,
Instrumento,FechaVencimiento,DiasXVencer,TitulosCirculacionActual,IndicePeriodoAcumulado,IndicePromedioDiarioPeriodo,TitulosPromedioPeriodo,IndicePeriodoAcumulado,IndicePromedioDiarioPeriodo,TitulosPromedioPeriodo,IndicePeriodoAcumulado,IndicePromedioDiarioPeriodo,TitulosPromedioPeriodo
IL_BANOBRA_01JALB,2034/10/17,5727,159407899,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_01JBCB,2036/04/29,6287,15588725,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_01JBJC,2035/12/10,6146,84167538,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_01JBJD,2037/05/25,6678,67632548,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_01JBJF,2037/06/09,6693,37314622,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_01JJAB,2036/06/16,6335,85471486,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_01JJAC,2036/11/18,6490,56000000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_01JJAL,2035/01/09,5811,119153933,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_01JLPB,2032/08/30,4949,300000000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_01JOAX,2035/10/26,6101,99720000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_01MCHP,2033/11/28,5404,567154855,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_01MORF,2038/03/19,6976,280575000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_01MORP,2032/08/31,4950,89505613,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_01OAXB,2032/11/29,5040,40411546,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_01OAXD,2038/02/02,6931,1003035000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_01OAXP,2032/10/05,4985,463152682,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_01PUEP,2032/11/16,5027,755702272,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_01QROP,2032/12/27,5068,242762361,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_01SINP,2033/09/26,5341,485000000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_01SLPB,2032/11/26,5037,44079756,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_01SONP,2032/10/19,4999,0,0,0,0,0,0,0,0,0,0
IL_BANOBRA_01TABP,2032/12/20,5061,659693178,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_01TAMB,2032/05/25,4852,187112637,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_01VERA,2031/12/23,4698,27799755,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_01VERB,2031/12/23,4698,49186551,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_01VERP,2032/11/16,5027,767833755,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_01YUCP,2033/06/06,5229,286891458,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_01ZACP,2033/07/11,5264,73711291,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_020HGO,2032/05/25,4852,0,0,0,0,0,0,0,0,0,0
IL_BANOBRA_021HGO,2032/05/25,4852,0,0,0,0,0,0,0,0,0,0
IL_BANOBRA_022HGO,2032/05/25,4852,0,0,0,0,0,0,0,0,0,0
IL_BANOBRA_023HGO,2032/05/25,4852,0,0,0,0,0,0,0,0,0,0
IL_BANOBRA_024HGO,2032/05/25,4852,0,0,0,0,0,0,0,0,0,0
IL_BANOBRA_025HGO,2032/05/25,4852,0,0,0,0,0,0,0,0,0,0
IL_BANOBRA_026HGO,2032/05/25,4852,0,0,0,0,0,0,0,0,0,0
IL_BANOBRA_027HGO,2032/05/25,4852,0,0,0,0,0,0,0,0,0,0
IL_BANOBRA_028HGO,2032/05/25,4852,0,0,0,0,0,0,0,0,0,0
IL_BANOBRA_029HGO,2032/05/25,4852,0,0,0,0,0,0,0,0,0,0
IL_BANOBRA_02AGSP,2032/08/23,4942,27795005,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_02CAMB,2033/06/17,5240,9182122,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_02CAMC,2033/07/19,5272,1725794,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_02CAMD,2034/10/17,5727,16364470,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_02CAMP,2032/10/22,4894,47000000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_02CHHP,2032/10/19,4999,65173569,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_02CHIH,2032/04/27,4824,1200000000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_02CHIP,2032/07/19,4907,0,0,0,0,0,0,0,0,0,0
IL_BANOBRA_02COAT,2037/11/17,6854,0,0,0,0,0,0,0,0,0,0
IL_BANOBRA_02COHP,2033/08/19,5303,21780023,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_02COLP,2033/08/30,5314,109963093,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_02DGOP,2033/04/08,5170,37821745,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_02EMXF,2038/03/16,6973,89288021,0%,0.0000%,0,100%,1.9608%,1750746,100%,1.9608%,1750746
IL_BANOBRA_02EMXP,2032/07/06,4894,277213109,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_02GROP,2032/10/22,5002,48510389,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_02JALB,2034/10/17,5727,6838226,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_02JBCB,2036/04/29,6287,65883014,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_02JBJC,2035/12/10,6146,28634406,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_02JBJD,2037/05/25,6678,26384117,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_02JBJF,2037/06/09,6693,15155043,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_02JJAB,2036/06/16,6335,1317400,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_02JJAL,2035/01/09,5811,54328663,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_02JOAX,2035/10/26,6101,200000000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_02MORF,2038/03/19,6976,326032025,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_02MORP,2032/08/31,4950,92304100,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_02OAXB,2032/11/29,5040,12297501,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_02OAXP,2032/10/05,4985,61249892,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_02PUEP,2032/11/16,5027,106580976,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_02QROP,2032/12/27,5068,20098829,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_02SLPB,2032/11/26,5037,39629798,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_02SONP,2032/10/19,4999,0,0,0,0,0,0,0,0,0,0
IL_BANOBRA_02VERA,2031/12/23,4698,414519862,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_02VERB,2031/12/23,4698,733416616,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_02VERP,2032/11/16,5027,251557698,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_02YUCP,2033/06/06,5229,20040304,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_02ZACP,2033/07/11,5264,94746848,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_030HGO,2032/05/25,4852,0,0,0,0,0,0,0,0,0,0
IL_BANOBRA_031HGO,2032/05/25,4852,0,0,0,0,0,0,0,0,0,0
IL_BANOBRA_032HGO,2032/05/25,4852,0,0,0,0,0,0,0,0,0,0
IL_BANOBRA_033HGO,2032/05/25,4852,0,0,0,0,0,0,0,0,0,0
IL_BANOBRA_034HGO,2032/05/25,4852,0,0,0,0,0,0,0,0,0,0
IL_BANOBRA_035HGO,2032/05/25,4852,0,0,0,0,0,0,0,0,0,0
IL_BANOBRA_036HGO,2032/05/25,4852,0,0,0,0,0,0,0,0,0,0
IL_BANOBRA_037HGO,2032/05/25,4852,0,0,0,0,0,0,0,0,0,0
IL_BANOBRA_038HGO,2032/05/25,4852,0,0,0,0,0,0,0,0,0,0
IL_BANOBRA_039HGO,2032/05/25,4852,0,0,0,0,0,0,0,0,0,0
IL_BANOBRA_03CAMB,2033/06/17,5240,12721323,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_03CAMD,2034/10/17,5727,39669092,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_03CAMP,2032/10/22,5002,58500000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_03CHHP,2032/10/19,4999,54753911,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_03CHIH,2032/12/31,5072,400000000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_03CHIP,2032/07/19,4907,0,0,0,0,0,0,0,0,0,0
IL_BANOBRA_03COAT,2037/11/17,6854,0,0,0,0,0,0,0,0,0,0
IL_BANOBRA_03EMXP,2032/07/06,4894,397136520,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_03JALB,2034/10/17,5727,29453596,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_03JBCB,2036/04/29,6287,15367722,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_03JBJC,2035/12/10,6146,16655173,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_03JBJF,2037/06/09,6693,15000000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_03JJAL,2035/01/09,5811,326896898,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_03JOAX,2035/10/26,6101,21055728,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_03MORF,2038/03/19,6976,75933786,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_03MORP,2032/08/31,4950,84185500,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_03OAXB,2032/11/29,5040,5108913,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_03PUEP,2032/11/16,5027,53888781,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_03VERA,2031/12/23,4698,164992154,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_03VERB,2031/12/23,4698,291923255,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_03VERP,2032/11/16,5027,54962085,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_03ZACP,2033/07/11,5264,30000000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_040HGO,2032/05/25,4852,0,0,0,0,0,0,0,0,0,0
IL_BANOBRA_041018,2038/10/04,7175,1999261,0%,0.0000%,0,0%,0.0000%,0,100%,1.0870%,21731
IL_BANOBRA_041HGO,2032/05/25,4852,0,0,0,0,0,0,0,0,0,0
IL_BANOBRA_042HGO,2032/05/25,4852,0,0,0,0,0,0,0,0,0,0
IL_BANOBRA_043HGO,2032/05/25,4852,0,0,0,0,0,0,0,0,0,0
IL_BANOBRA_04CAMB,2033/06/17,5240,7389572,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_04CAMD,2034/10/17,5727,8822990,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_04CAMP,2032/10/22,5002,25705000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_04CHIH,2032/12/31,5072,400000000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_04EMXP,2032/07/06,4894,242448089,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_04JALB,2034/10/17,5727,10197213,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_04JBCB,2036/04/29,6287,17103540,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_04JBJC,2035/12/10,6146,33253187,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_04JBJF,2037/06/09,6693,15000000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_04JOAX,2035/10/26,6101,31361061,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_04MORF,2038/03/19,6976,130589571,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_04MORP,2032/08/31,4950,6118054,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_04VERA,2031/12/23,4698,233173281,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_04VERB,2031/12/23,4698,412557211,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_050618,2038/06/03,7052,2000000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_05CAMB,2033/06/17,5240,16830571,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_05CAMD,2034/10/17,5727,8794623,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_05CAMP,2032/10/22,5002,11293463,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_05CHIH,2032/12/31,5072,220000000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_05EMXP,2032/07/06,4894,263441789,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_05JALB,2034/10/17,5727,6097930,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_05JBCB,2036/04/29,6287,15032408,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_05JBJC,2035/12/10,6146,26052802,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_05JBJF,2037/06/09,6693,15244059,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_05JOAX,2035/10/26,6101,17861546,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_05MORP,2032/08/31,4950,39088827,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_05OAXB,2032/11/29,5040,14753983,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_05VERA,2031/12/23,4698,45264923,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_05VERB,2031/12/23,4698,80087951,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_06CAMB,2033/06/17,5240,9753132,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_06CAMP,2032/10/22,5002,26210444,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_06EMXP,2032/07/06,4894,270505081,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_06JBCB,2036/04/29,6287,22565796,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_06JBJC,2035/12/10,6146,25456012,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_06JBJF,2037/06/09,6693,5251402,0%,0.0000%,0,100%,2.1277%,111732,100%,2.1277%,111732
IL_BANOBRA_06JOAX,2035/10/26,6101,28861094,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_06VERA,2031/12/23,4698,106567742,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_06VERB,2031/12/23,4698,188552008,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_07EMXP,2032/07/06,4894,256720080,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_07JBCB,2036/04/29,6287,15583950,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_07JBJC,2035/12/10,6146,30512079,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_07VERA,2031/12/23,4698,308000460,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_07VERB,2031/12/23,4698,544950136,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_080818,2038/08/03,7113,3880000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_08EMXP,2032/07/06,4894,54354275,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_08JBCB,2036/04/29,6287,15438766,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_08JBJC,2035/12/10,6146,49821561,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_08OAXB,2032/11/29,5040,5425436,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_08VERA,2031/12/23,4698,413846940,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_08VERB,2031/12/23,4698,732226005,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_09EMXP,2032/07/06,4894,256215634,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_09JBCB,2036/04/29,6287,23298394,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_09JBJC,2035/12/10,6146,38897041,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_10JBCB,2036/04/29,6287,30503637,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_10JBJC,2035/12/10,6146,36367964,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_110718,2038/07/05,7084,2000000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_111018,2038/10/04,7175,4940000,0%,0.0000%,0,0%,0.0000%,0,100%,1.1494%,56782
IL_BANOBRA_11JBCB,2036/04/29,6287,17618658,0%,0.0000%,0,100%,2.0833%,367055,100%,2.0833%,367055
IL_BANOBRA_11JBJC,2035/12/10,6146,26951685,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_131218,2038/12/03,7235,2000000,0%,0.0000%,0,100%,2.3810%,47619,100%,2.3810%,47619
IL_BANOBRA_141118,2038/11/03,7205,1854922,0%,0.0000%,0,100%,1.5873%,29443,100%,1.5873%,29443
IL_BANOBRA_171018,2038/10/04,7175,2000000,0%,0.0000%,0,0%,0.0000%,0,100%,1.2048%,24096
IL_BANOBRA_1MORFB,2038/03/19,6976,166152808,0%,0.0000%,0,0%,0.0000%,0,100%,0.9524%,1582408
IL_BANOBRA_1SINPB,2034/05/22,5579,92695117,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_1VERBP,2033/03/28,5159,142322921,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_200918,2038/09/03,7144,2000000,0%,0.0000%,0,0%,0.0000%,0,100%,0.9804%,19608
IL_BANOBRA_21053,2021/02/03,723,0,0,0,0,0,0,0,0,0,0
IL_BANOBRA_21503,2021/12/15,1038,44200000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_220618,2038/06/03,7052,5800000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_220818,2038/08/03,7113,2000000,0%,0.0000%,0,0%,0.0000%,0,100%,0.8130%,16260
IL_BANOBRA_251018,2038/10/04,7175,2953000,0%,0.0000%,0,0%,0.0000%,0,100%,1.2987%,38351
IL_BANOBRA_25718C,2033/07/04,5257,1250000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_25718L,2038/07/05,7084,2000000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_271218,2038/12/03,7235,2000000,0%,0.0000%,0,200%,6.2500%,125000,200%,6.2500%,125000
IL_BANOBRA_27918C,2033/09/05,5320,1250000,0%,0.0000%,0,0%,0.0000%,0,100%,1.0309%,12887
IL_BANOBRA_27918L,2038/09/03,7144,1613000,0%,0.0000%,0,0%,0.0000%,0,100%,1.0309%,16629
IL_BANOBRA_280618,2038/06/03,7052,2000000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_2VERBP,2033/03/28,5159,17823200,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_31272,2031/07/08,4530,1125000000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_31275,2031/07/11,4533,80549105,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_31282,2031/07/08,4530,1181000000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_31285,2031/07/11,4533,346525983,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_31302,2031/07/29,4544,22889784,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_31311,28/07/2031,4550,0,0,0,0,0,0,0,0,0,0
IL_BANOBRA_31312,2031/07/29,4551,88555413,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_31321,04/08/2031,4557,545134779,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_31351,2031/09/01,4585,43000000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IL_BANOBRA_61218A,2033/12/05,5411,1250000,0%,0.0000%,0,100%,2.1277%,26596,100%,2.1277%,26596
IL_BANOBRA_61218B,2033/12/05,5411,1250000,0%,0.0000%,0,100%,2.1277%,26596,100%,2.1277%,26596
IL_BANOBRA_61218C,2038/12/03,7235,3692000,0%,0.0000%,0,100%,2.1277%,78553,100%,2.1277%,78553
IL_NAFIN_33281,2033/07/11,5264,1350000000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
IM_BPAG28_190221,2019/02/21,10,156000000,1.22921858974359%,0.0585%,91313,2.81155705128205%,0.0420%,65463,17.1028993589744%,0.1306%,203668
IM_BPAG28_190516,2019/05/16,94,130000000,10.8330769230769%,0.5159%,670619,10.9248769230769%,0.1631%,211975,14.1337692307692%,0.1079%,140259
IM_BPAG28_190725,2019/07/25,164,221000000,8.20425882352941%,0.3907%,863401,19.4474601809955%,0.2903%,641476,47.6945963800905%,0.3641%,804619
IM_BPAG28_191121,2019/11/21,283,183000000,17.6655737704918%,0.8412%,1539429,35.2615863387978%,0.5263%,963115,69.6430174863388%,0.5316%,972876
IM_BPAG28_200220,2020/02/20,374,180000000,56.3947816666667%,2.6855%,4833838,66.418165%,0.9913%,1784369,95.8349816666667%,0.7316%,1316817
IM_BPAG28_200514,2020/05/14,458,195000000,216.066414358974%,10.2889%,20063310,277.128829230769%,4.1363%,8065690,291.410972307692%,2.2245%,4337797
IM_BPAG28_200813,2020/08/13,549,195000000,22.2544435897436%,1.0597%,2066484,64.3570548717949%,0.9606%,1873078,116.925836923077%,0.8926%,1740499
IM_BPAG28_201112,2020/11/12,640,201000000,80.2768004975124%,3.8227%,7683637,120.880400497512%,1.8042%,3626412,141.866146766169%,1.0829%,2176725
IM_BPAG28_210211,2021/02/11,731,214000000,39.159664953271%,1.8647%,3990556,61.9842485981308%,0.9251%,1979795,83.0975275700934%,0.6343%,1357471
IM_BPAG28_210513,2021/05/13,822,221000000,92.5153438914027%,4.4055%,9736139,116.044755656109%,1.7320%,3827745,173.76364479638%,1.3264%,2931432
IM_BPAG28_210812,2021/08/12,913,221000000,66.1085972850679%,3.1480%,6957143,94.8063393665158%,1.4150%,3127194,635.360929184867%,4.9638%,5218129
IM_BPAG28_211111,2021/11/11,1004,221000000,79.0697700991819%,3.7652%,6830952,524.251842928313%,8.3215%,7102381,524.251842928313%,8.3215%,7102381
IQ_BPAG91_190417,2019/04/17,65,216000000,14.3611092592593%,0.6839%,1477143,25.3650453703704%,0.3786%,817739,45.9173893518518%,0.3505%,757111
IQ_BPAG91_190822,2019/08/22,192,216000000,81.1033472222222%,3.8621%,8342059,121.982448148148%,1.8206%,3932568,123.194501388889%,0.9404%,2031299
IQ_BPAG91_191219,2019/12/19,311,234000000,13.9166329059829%,0.6627%,1550711,23.1046709401709%,0.3448%,806939,32.6667273504274%,0.2494%,583513
IQ_BPAG91_200423,2020/04/23,437,221000000,33.7929303167421%,1.6092%,3556304,56.7326239819005%,0.8468%,1871330,92.7679081447964%,0.7082%,1565016
IQ_BPAG91_200820,2020/08/20,556,234000000,148.424678632479%,7.0678%,16538750,186.189576068376%,2.7789%,6502740,196.65235042735%,1.5012%,3512721
IQ_BPAG91_201224,2020/12/24,682,221000000,231.931709502262%,11.0444%,24408051,272.691890497738%,4.0700%,8994762,318.537603167421%,2.4316%,5373802
IQ_BPAG91_210422,2021/04/22,801,234000000,32.4485017094017%,1.5452%,3615690,156.270578632479%,2.3324%,5457808,184.721305555556%,1.4101%,3299602
IQ_BPAG91_210826,2021/08/26,927,221000000,13.1660570135747%,0.6270%,1385571,38.5676%,0.5756%,1272155,62.9013027149321%,0.4802%,1061159
IQ_BPAG91_211223,2021/12/23,1046,251000000,7.69017768924303%,0.3662%,919159,25.1768442231076%,0.3758%,943192,46.0154338645418%,0.3513%,881670
