*L,LIBOR,9801,461003,,1.934118
*L,LIBOR,9802,461004,,1.934117
*L,LIBOR,9803,461005,,1.934118
*L,LIBOR,9804,461006,,1.934118
*L,LIBOR,9805,461007,,1.934118
*L,LIBOR,9806,461008,,1.934118
*L,LIBOR,9807,461009,,1.934118
*L,LIBOR,9808,461010,,1.934118
*L,LIBOR,9809,461011,,1.934118
*L,LIBOR,9810,461012,,1.934118
*L,LIBOR,9811,461013,,1.934118
*L,LIBOR,9812,461014,,1.934118
*L,LIBOR,9813,461015,,1.934118
*L,LIBOR,9814,461016,,1.934118
*L,LIBOR,9815,461017,,1.934118
*L,LIBOR,9816,461018,,1.934118
*L,LIBOR,9817,461019,,1.934118
*L,LIBOR,9818,461020,,1.934118
*L,LIBOR,9819,461021,,1.934118
*L,LIBOR,9820,461022,,1.934118
*L,LIBOR,9821,461023,,1.934118
*L,LIBOR,9822,461024,,1.934118
*L,LIBOR,9823,461025,,1.934118
*L,LIBOR,9824,461026,,1.934118
*L,LIBOR,9825,461027,,1.934118
*L,LIBOR,9826,461028,,1.934118
*L,LIBOR,9827,461029,,1.934117
*L,LIBOR,9828,461030,,1.934118
*L,LIBOR,9829,461031,,1.934117
*L,LIBOR,9830,461101,,1.934118
*L,LIBOR,9831,461102,,1.934117
*L,LIBOR,9832,461103,,1.934117
*L,LIBOR,9833,461104,,1.934117
*L,LIBOR,9834,461105,,1.934117
*L,LIBOR,9835,461106,,1.934117
*L,LIBOR,9836,461107,,1.934117
*L,LIBOR,9837,461108,,1.934117
*L,LIBOR,9838,461109,,1.934117
*L,LIBOR,9839,461110,,1.934117
*L,LIBOR,9840,461111,,1.934117
*L,LIBOR,9841,461112,,1.934117
*L,LIBOR,9842,461113,,1.934117
*L,LIBOR,9843,461114,,1.934116
*L,LIBOR,9844,461115,,1.934117
*L,LIBOR,9845,461116,,1.934116
*L,LIBOR,9846,461117,,1.934116
*L,LIBOR,9847,461118,,1.934116
*L,LIBOR,9848,461119,,1.934116
*L,LIBOR,9849,461120,,1.934116
*L,LIBOR,9850,461121,,1.934116
*L,LIBOR,9851,461122,,1.934116
*L,LIBOR,9852,461123,,1.934115
*L,LIBOR,9853,461124,,1.934115
*L,LIBOR,9854,461125,,1.934115
*L,LIBOR,9855,461126,,1.934115
*L,LIBOR,9856,461127,,1.934115
*L,LIBOR,9857,461128,,1.934115
*L,LIBOR,9858,461129,,1.934115
*L,LIBOR,9859,461130,,1.934114
*L,LIBOR,9860,461201,,1.934114
*L,LIBOR,9861,461202,,1.934114
*L,LIBOR,9862,461203,,1.934114
*L,LIBOR,9863,461204,,1.934114
*L,LIBOR,9864,461205,,1.934113
*L,LIBOR,9865,461206,,1.934113
*L,LIBOR,9866,461207,,1.934113
*L,LIBOR,9867,461208,,1.934113
*L,LIBOR,9868,461209,,1.934112
*L,LIBOR,9869,461210,,1.934113
*L,LIBOR,9870,461211,,1.934112
*L,LIBOR,9871,461212,,1.934112
*L,LIBOR,9872,461213,,1.934112
*L,LIBOR,9873,461214,,1.934111
*L,LIBOR,9874,461215,,1.934112
*L,LIBOR,9875,461216,,1.934111
*L,LIBOR,9876,461217,,1.934111
*L,LIBOR,9877,461218,,1.934111
*L,LIBOR,9878,461219,,1.934111
*L,LIBOR,9879,461220,,1.934111
*L,LIBOR,9880,461221,,1.93411
*L,LIBOR,9881,461222,,1.93411
*L,LIBOR,9882,461223,,1.93411
*L,LIBOR,9883,461224,,1.93411
*L,LIBOR,9884,461225,,1.934109
*L,LIBOR,9885,461226,,1.934109
*L,LIBOR,9886,461227,,1.934109
*L,LIBOR,9887,461228,,1.934109
*L,LIBOR,9888,461229,,1.934108
*L,LIBOR,9889,461230,,1.934108
*L,LIBOR,9890,461231,,1.934108
*L,LIBOR,9891,470101,,1.934108
*L,LIBOR,9892,470102,,1.934107
*L,LIBOR,9893,470103,,1.934107
*L,LIBOR,9894,470104,,1.934107
*L,LIBOR,9895,470105,,1.934106
*L,LIBOR,9896,470106,,1.934107
*L,LIBOR,9897,470107,,1.934106
*L,LIBOR,9898,470108,,1.934106
*L,LIBOR,9899,470109,,1.934106
*L,LIBOR,9900,470110,,1.934105
*L,LIBOR,9901,470111,,1.934105
*L,LIBOR,9902,470112,,1.934105
*L,LIBOR,9903,470113,,1.934105
*L,LIBOR,9904,470114,,1.934104
*L,LIBOR,9905,470115,,1.934104
*L,LIBOR,9906,470116,,1.934104
*L,LIBOR,9907,470117,,1.934103
*L,LIBOR,9908,470118,,1.934103
*L,LIBOR,9909,470119,,1.934103
*L,LIBOR,9910,470120,,1.934102
*L,LIBOR,9911,470121,,1.934102
*L,LIBOR,9912,470122,,1.934102
*L,LIBOR,9913,470123,,1.934101
*L,LIBOR,9914,470124,,1.934102
*L,LIBOR,9915,470125,,1.934101
*L,LIBOR,9916,470126,,1.934101
*L,LIBOR,9917,470127,,1.9341
*L,LIBOR,9918,470128,,1.9341
*L,LIBOR,9919,470129,,1.9341
*L,LIBOR,9920,470130,,1.934099
*L,LIBOR,9921,470131,,1.934099
*L,LIBOR,9922,470201,,1.934099
*L,LIBOR,9923,470202,,1.934098
*L,LIBOR,9924,470203,,1.934098
*L,LIBOR,9925,470204,,1.934098
*L,LIBOR,9926,470205,,1.934097
*L,LIBOR,9927,470206,,1.934097
*L,LIBOR,9928,470207,,1.934097
*L,LIBOR,9929,470208,,1.934096
*L,LIBOR,9930,470209,,1.934096
*L,LIBOR,9931,470210,,1.934095
*L,LIBOR,9932,470211,,1.934095
*L,LIBOR,9933,470212,,1.934095
*L,LIBOR,9934,470213,,1.934094
*L,LIBOR,9935,470214,,1.934094
*L,LIBOR,9936,470215,,1.934094
*L,LIBOR,9937,470216,,1.934093
*L,LIBOR,9938,470217,,1.934093
*L,LIBOR,9939,470218,,1.934093
*L,LIBOR,9940,470219,,1.934092
*L,LIBOR,9941,470220,,1.934092
*L,LIBOR,9942,470221,,1.934091
*L,LIBOR,9943,470222,,1.934091
*L,LIBOR,9944,470223,,1.934091
*L,LIBOR,9945,470224,,1.93409
*L,LIBOR,9946,470225,,1.93409
*L,LIBOR,9947,470226,,1.934089
*L,LIBOR,9948,470227,,1.934089
*L,LIBOR,9949,470228,,1.934089
*L,LIBOR,9950,470301,,1.934088
*L,LIBOR,9951,470302,,1.934088
*L,LIBOR,9952,470303,,1.934088
*L,LIBOR,9953,470304,,1.934087
*L,LIBOR,9954,470305,,1.934087
*L,LIBOR,9955,470306,,1.934086
*L,LIBOR,9956,470307,,1.934085
*L,LIBOR,9957,470308,,1.934085
*L,LIBOR,9958,470309,,1.934085
*L,LIBOR,9959,470310,,1.934084
*L,LIBOR,9960,470311,,1.934084
*L,LIBOR,9961,470312,,1.934083
*L,LIBOR,9962,470313,,1.934083
*L,LIBOR,9963,470314,,1.934083
*L,LIBOR,9964,470315,,1.934082
*L,LIBOR,9965,470316,,1.934082
*L,LIBOR,9966,470317,,1.934081
*L,LIBOR,9967,470318,,1.934081
*L,LIBOR,9968,470319,,1.93408
*L,LIBOR,9969,470320,,1.93408
*L,LIBOR,9970,470321,,1.934079
*L,LIBOR,9971,470322,,1.934079
*L,LIBOR,9972,470323,,1.934079
*L,LIBOR,9973,470324,,1.934078
*L,LIBOR,9974,470325,,1.934077
*L,LIBOR,9975,470326,,1.934077
*L,LIBOR,9976,470327,,1.934076
*L,LIBOR,9977,470328,,1.934076
*L,LIBOR,9978,470329,,1.934076
*L,LIBOR,9979,470330,,1.934075
*L,LIBOR,9980,470331,,1.934075
*L,LIBOR,9981,470401,,1.934074
*L,LIBOR,9982,470402,,1.934073
*L,LIBOR,9983,470403,,1.934073
*L,LIBOR,9984,470404,,1.934073
*L,LIBOR,9985,470405,,1.934072
*L,LIBOR,9986,470406,,1.934072
*L,LIBOR,9987,470407,,1.934071
*L,LIBOR,9988,470408,,1.93407
*L,LIBOR,9989,470409,,1.93407
*L,LIBOR,9990,470410,,1.93407
*L,LIBOR,9991,470411,,1.934069
*L,LIBOR,9992,470412,,1.934068
*L,LIBOR,9993,470413,,1.934068
*L,LIBOR,9994,470414,,1.934067
*L,LIBOR,9995,470415,,1.934067
*L,LIBOR,9996,470416,,1.934067
*L,LIBOR,9997,470417,,1.934066
*L,LIBOR,9998,470418,,1.934065
*L,LIBOR,9999,470419,,1.934065
*L,LIBOR,10000,470420,,1.934064
*L,LIBOR,10001,470421,,1.934063
*L,LIBOR,10002,470422,,1.934063
*L,LIBOR,10003,470423,,1.934063
*L,LIBOR,10004,470424,,1.934062
*L,LIBOR,10005,470425,,1.934062
*L,LIBOR,10006,470426,,1.934061
*L,LIBOR,10007,470427,,1.93406
*L,LIBOR,10008,470428,,1.93406
*L,LIBOR,10009,470429,,1.93406
*L,LIBOR,10010,470430,,1.934059
*L,LIBOR,10011,470501,,1.934058
*L,LIBOR,10012,470502,,1.934058
*L,LIBOR,10013,470503,,1.934057
*L,LIBOR,10014,470504,,1.934056
*L,LIBOR,10015,470505,,1.934056
*L,LIBOR,10016,470506,,1.934056
*L,LIBOR,10017,470507,,1.934055
*L,LIBOR,10018,470508,,1.934054
*L,LIBOR,10019,470509,,1.934054
*L,LIBOR,10020,470510,,1.934053
*L,LIBOR,10021,470511,,1.934052
*L,LIBOR,10022,470512,,1.934052
*L,LIBOR,10023,470513,,1.934052
*L,LIBOR,10024,470514,,1.934051
*L,LIBOR,10025,470515,,1.93405
*L,LIBOR,10026,470516,,1.93405
*L,LIBOR,10027,470517,,1.934049
*L,LIBOR,10028,470518,,1.934048
*L,LIBOR,10029,470519,,1.934048
*L,LIBOR,10030,470520,,1.934047
*L,LIBOR,10031,470521,,1.934047
*L,LIBOR,10032,470522,,1.934046
*L,LIBOR,10033,470523,,1.934045
*L,LIBOR,10034,470524,,1.934045
*L,LIBOR,10035,470525,,1.934044
*L,LIBOR,10036,470526,,1.934043
*L,LIBOR,10037,470527,,1.934043
*L,LIBOR,10038,470528,,1.934043
*L,LIBOR,10039,470529,,1.934042
*L,LIBOR,10040,470530,,1.934041
*L,LIBOR,10041,470531,,1.934041
*L,LIBOR,10042,470601,,1.93404
*L,LIBOR,10043,470602,,1.934039
*L,LIBOR,10044,470603,,1.934038
*L,LIBOR,10045,470604,,1.934038
*L,LIBOR,10046,470605,,1.934038
*L,LIBOR,10047,470606,,1.934037
*L,LIBOR,10048,470607,,1.934036
*L,LIBOR,10049,470608,,1.934036
*L,LIBOR,10050,470609,,1.934035
*L,LIBOR,10051,470610,,1.934034
*L,LIBOR,10052,470611,,1.934033
*L,LIBOR,10053,470612,,1.934033
*L,LIBOR,10054,470613,,1.934033
*L,LIBOR,10055,470614,,1.934032
*L,LIBOR,10056,470615,,1.934031
*L,LIBOR,10057,470616,,1.93403
*L,LIBOR,10058,470617,,1.93403
*L,LIBOR,10059,470618,,1.934029
*L,LIBOR,10060,470619,,1.934028
*L,LIBOR,10061,470620,,1.934028
*L,LIBOR,10062,470621,,1.934027
*L,LIBOR,10063,470622,,1.934027
*L,LIBOR,10064,470623,,1.934026
*L,LIBOR,10065,470624,,1.934025
*L,LIBOR,10066,470625,,1.934025
*L,LIBOR,10067,470626,,1.934024
*L,LIBOR,10068,470627,,1.934023
*L,LIBOR,10069,470628,,1.934022
*L,LIBOR,10070,470629,,1.934022
*L,LIBOR,10071,470630,,1.934021
*L,LIBOR,10072,470701,,1.934021
*L,LIBOR,10073,470702,,1.93402
*L,LIBOR,10074,470703,,1.934019
*L,LIBOR,10075,470704,,1.934019
*L,LIBOR,10076,470705,,1.934018
*L,LIBOR,10077,470706,,1.934017
*L,LIBOR,10078,470707,,1.934016
*L,LIBOR,10079,470708,,1.934016
*L,LIBOR,10080,470709,,1.934015
*L,LIBOR,10081,470710,,1.934015
*L,LIBOR,10082,470711,,1.934014
*L,LIBOR,10083,470712,,1.934013
*L,LIBOR,10084,470713,,1.934012
*L,LIBOR,10085,470714,,1.934012
*L,LIBOR,10086,470715,,1.934011
*L,LIBOR,10087,470716,,1.93401
*L,LIBOR,10088,470717,,1.934009
*L,LIBOR,10089,470718,,1.934009
*L,LIBOR,10090,470719,,1.934008
*L,LIBOR,10091,470720,,1.934008
*L,LIBOR,10092,470721,,1.934007
*L,LIBOR,10093,470722,,1.934006
*L,LIBOR,10094,470723,,1.934005
*L,LIBOR,10095,470724,,1.934004
*L,LIBOR,10096,470725,,1.934004
*L,LIBOR,10097,470726,,1.934003
*L,LIBOR,10098,470727,,1.934002
*L,LIBOR,10099,470728,,1.934002
*L,LIBOR,10100,470729,,1.934001
*L,LIBOR,10101,470730,,1.934
*L,LIBOR,10102,470731,,1.934
*L,LIBOR,10103,470801,,1.933999
*L,LIBOR,10104,470802,,1.933998
*L,LIBOR,10105,470803,,1.933997
*L,LIBOR,10106,470804,,1.933996
*L,LIBOR,10107,470805,,1.933996
*L,LIBOR,10108,470806,,1.933995
*L,LIBOR,10109,470807,,1.933995
*L,LIBOR,10110,470808,,1.933994
*L,LIBOR,10111,470809,,1.933993
*L,LIBOR,10112,470810,,1.933992
*L,LIBOR,10113,470811,,1.933991
*L,LIBOR,10114,470812,,1.933991
*L,LIBOR,10115,470813,,1.93399
*L,LIBOR,10116,470814,,1.93399
*L,LIBOR,10117,470815,,1.933989
*L,LIBOR,10118,470816,,1.933988
*L,LIBOR,10119,470817,,1.933987
*L,LIBOR,10120,470818,,1.933986
*L,LIBOR,10121,470819,,1.933986
*L,LIBOR,10122,470820,,1.933985
*L,LIBOR,10123,470821,,1.933985
*L,LIBOR,10124,470822,,1.933984
*L,LIBOR,10125,470823,,1.933983
*L,LIBOR,10126,470824,,1.933982
*L,LIBOR,10127,470825,,1.933981
*L,LIBOR,10128,470826,,1.93398
*L,LIBOR,10129,470827,,1.93398
*L,LIBOR,10130,470828,,1.933979
*L,LIBOR,10131,470829,,1.933979
*L,LIBOR,10132,470830,,1.933978
*L,LIBOR,10133,470831,,1.933977
*L,LIBOR,10134,470901,,1.933976
*L,LIBOR,10135,470902,,1.933975
*L,LIBOR,10136,470903,,1.933975
*L,LIBOR,10137,470904,,1.933974
*L,LIBOR,10138,470905,,1.933973
*L,LIBOR,10139,470906,,1.933972
*L,LIBOR,10140,470907,,1.933972
*L,LIBOR,10141,470908,,1.933971
*L,LIBOR,10142,470909,,1.93397
*L,LIBOR,10143,470910,,1.93397
*L,LIBOR,10144,470911,,1.933969
*L,LIBOR,10145,470912,,1.933968
*L,LIBOR,10146,470913,,1.933967
*L,LIBOR,10147,470914,,1.933966
*L,LIBOR,10148,470915,,1.933965
*L,LIBOR,10149,470916,,1.933965
*L,LIBOR,10150,470917,,1.933964
*L,LIBOR,10151,470918,,1.933963
*L,LIBOR,10152,470919,,1.933962
*L,LIBOR,10153,470920,,1.933962
*L,LIBOR,10154,470921,,1.933961
*L,LIBOR,10155,470922,,1.93396
*L,LIBOR,10156,470923,,1.93396
*L,LIBOR,10157,470924,,1.933959
*L,LIBOR,10158,470925,,1.933958
*L,LIBOR,10159,470926,,1.933957
*L,LIBOR,10160,470927,,1.933956
*L,LIBOR,10161,470928,,1.933955
*L,LIBOR,10162,470929,,1.933955
*L,LIBOR,10163,470930,,1.933954
*L,LIBOR,10164,471001,,1.933953
*L,LIBOR,10165,471002,,1.933952
*L,LIBOR,10166,471003,,1.933951
*L,LIBOR,10167,471004,,1.933951
*L,LIBOR,10168,471005,,1.93395
*L,LIBOR,10169,471006,,1.933949
*L,LIBOR,10170,471007,,1.933948
*L,LIBOR,10171,471008,,1.933948
*L,LIBOR,10172,471009,,1.933947
*L,LIBOR,10173,471010,,1.933946
*L,LIBOR,10174,471011,,1.933945
*L,LIBOR,10175,471012,,1.933945
*L,LIBOR,10176,471013,,1.933944
*L,LIBOR,10177,471014,,1.933943
*L,LIBOR,10178,471015,,1.933942
*L,LIBOR,10179,471016,,1.933941
*L,LIBOR,10180,471017,,1.93394
*L,LIBOR,10181,471018,,1.93394
*L,LIBOR,10182,471019,,1.933939
*L,LIBOR,10183,471020,,1.933938
*L,LIBOR,10184,471021,,1.933937
*L,LIBOR,10185,471022,,1.933936
*L,LIBOR,10186,471023,,1.933935
*L,LIBOR,10187,471024,,1.933935
*L,LIBOR,10188,471025,,1.933934
*L,LIBOR,10189,471026,,1.933933
*L,LIBOR,10190,471027,,1.933932
*L,LIBOR,10191,471028,,1.933931
*L,LIBOR,10192,471029,,1.93393
*L,LIBOR,10193,471030,,1.93393
*L,LIBOR,10194,471031,,1.933929
*L,LIBOR,10195,471101,,1.933928
*L,LIBOR,10196,471102,,1.933927
*L,LIBOR,10197,471103,,1.933926
*L,LIBOR,10198,471104,,1.933926
*L,LIBOR,10199,471105,,1.933925
*L,LIBOR,10200,471106,,1.933924
*L,LIBOR,10201,471107,,1.933923
*L,LIBOR,10202,471108,,1.933922
*L,LIBOR,10203,471109,,1.933922
*L,LIBOR,10204,471110,,1.933921
*L,LIBOR,10205,471111,,1.93392
*L,LIBOR,10206,471112,,1.933919
*L,LIBOR,10207,471113,,1.933918
*L,LIBOR,10208,471114,,1.933918
*L,LIBOR,10209,471115,,1.933917
*L,LIBOR,10210,471116,,1.933916
*L,LIBOR,10211,471117,,1.933915
*L,LIBOR,10212,471118,,1.933914
*L,LIBOR,10213,471119,,1.933913
*L,LIBOR,10214,471120,,1.933912
*L,LIBOR,10215,471121,,1.933911
*L,LIBOR,10216,471122,,1.933911
*L,LIBOR,10217,471123,,1.93391
*L,LIBOR,10218,471124,,1.933909
*L,LIBOR,10219,471125,,1.933908
*L,LIBOR,10220,471126,,1.933908
*L,LIBOR,10221,471127,,1.933907
*L,LIBOR,10222,471128,,1.933906
*L,LIBOR,10223,471129,,1.933905
*L,LIBOR,10224,471130,,1.933905
*L,LIBOR,10225,471201,,1.933904
*L,LIBOR,10226,471202,,1.933903
*L,LIBOR,10227,471203,,1.933902
*L,LIBOR,10228,471204,,1.933901
*L,LIBOR,10229,471205,,1.9339
*L,LIBOR,10230,471206,,1.933899
*L,LIBOR,10231,471207,,1.933899
*L,LIBOR,10232,471208,,1.933898
*L,LIBOR,10233,471209,,1.933897
*L,LIBOR,10234,471210,,1.933896
*L,LIBOR,10235,471211,,1.933895
*L,LIBOR,10236,471212,,1.933894
*L,LIBOR,10237,471213,,1.933894
*L,LIBOR,10238,471214,,1.933893
*L,LIBOR,10239,471215,,1.933892
*L,LIBOR,10240,471216,,1.933891
*L,LIBOR,10241,471217,,1.933891
*L,LIBOR,10242,471218,,1.93389
*L,LIBOR,10243,471219,,1.933889
*L,LIBOR,10244,471220,,1.933888
*L,LIBOR,10245,471221,,1.933887
*L,LIBOR,10246,471222,,1.933886
*L,LIBOR,10247,471223,,1.933885
*L,LIBOR,10248,471224,,1.933885
*L,LIBOR,10249,471225,,1.933884
*L,LIBOR,10250,471226,,1.933883
*L,LIBOR,10251,471227,,1.933882
*L,LIBOR,10252,471228,,1.933881
*L,LIBOR,10253,471229,,1.93388
*L,LIBOR,10254,471230,,1.933879
*L,LIBOR,10255,471231,,1.933879
*L,LIBOR,10256,480101,,1.933878
*L,LIBOR,10257,480102,,1.933877
*L,LIBOR,10258,480103,,1.933876
*L,LIBOR,10259,480104,,1.933875
*L,LIBOR,10260,480105,,1.933874
*L,LIBOR,10261,480106,,1.933873
*L,LIBOR,10262,480107,,1.933873
*L,LIBOR,10263,480108,,1.933872
*L,LIBOR,10264,480109,,1.933871
*L,LIBOR,10265,480110,,1.93387
*L,LIBOR,10266,480111,,1.933869
*L,LIBOR,10267,480112,,1.933868
*L,LIBOR,10268,480113,,1.933867
*L,LIBOR,10269,480114,,1.933867
*L,LIBOR,10270,480115,,1.933866
*L,LIBOR,10271,480116,,1.933865
*L,LIBOR,10272,480117,,1.933864
*L,LIBOR,10273,480118,,1.933863
*L,LIBOR,10274,480119,,1.933862
*L,LIBOR,10275,480120,,1.933862
*L,LIBOR,10276,480121,,1.933861
*L,LIBOR,10277,480122,,1.93386
*L,LIBOR,10278,480123,,1.933859
*L,LIBOR,10279,480124,,1.933858
*L,LIBOR,10280,480125,,1.933857
*L,LIBOR,10281,480126,,1.933856
*L,LIBOR,10282,480127,,1.933855
*L,LIBOR,10283,480128,,1.933854
*L,LIBOR,10284,480129,,1.933854
*L,LIBOR,10285,480130,,1.933853
*L,LIBOR,10286,480131,,1.933852
*L,LIBOR,10287,480201,,1.933851
*L,LIBOR,10288,480202,,1.93385
*L,LIBOR,10289,480203,,1.93385
*L,LIBOR,10290,480204,,1.933849
*L,LIBOR,10291,480205,,1.933848
*L,LIBOR,10292,480206,,1.933847
*L,LIBOR,10293,480207,,1.933846
*L,LIBOR,10294,480208,,1.933845
*L,LIBOR,10295,480209,,1.933844
*L,LIBOR,10296,480210,,1.933843
*L,LIBOR,10297,480211,,1.933843
*L,LIBOR,10298,480212,,1.933842
*L,LIBOR,10299,480213,,1.933841
*L,LIBOR,10300,480214,,1.93384
*L,LIBOR,10301,480215,,1.933839
*L,LIBOR,10302,480216,,1.933839
*L,LIBOR,10303,480217,,1.933837
*L,LIBOR,10304,480218,,1.933837
*L,LIBOR,10305,480219,,1.933836
*L,LIBOR,10306,480220,,1.933835
*L,LIBOR,10307,480221,,1.933834
*L,LIBOR,10308,480222,,1.933833
*L,LIBOR,10309,480223,,1.933833
*L,LIBOR,10310,480224,,1.933831
*L,LIBOR,10311,480225,,1.933831
*L,LIBOR,10312,480226,,1.93383
*L,LIBOR,10313,480227,,1.933829
*L,LIBOR,10314,480228,,1.933828
*L,LIBOR,10315,480229,,1.933828
*L,LIBOR,10316,480301,,1.933827
*L,LIBOR,10317,480302,,1.933826
*L,LIBOR,10318,480303,,1.933825
*L,LIBOR,10319,480304,,1.933824
*L,LIBOR,10320,480305,,1.933823
*L,LIBOR,10321,480306,,1.933823
*L,LIBOR,10322,480307,,1.933822
*L,LIBOR,10323,480308,,1.933821
*L,LIBOR,10324,480309,,1.93382
*L,LIBOR,10325,480310,,1.933819
*L,LIBOR,10326,480311,,1.933818
*L,LIBOR,10327,480312,,1.933818
*L,LIBOR,10328,480313,,1.933817
*L,LIBOR,10329,480314,,1.933816
*L,LIBOR,10330,480315,,1.933815
*L,LIBOR,10331,480316,,1.933814
*L,LIBOR,10332,480317,,1.933813
*L,LIBOR,10333,480318,,1.933813
*L,LIBOR,10334,480319,,1.933811
*L,LIBOR,10335,480320,,1.933811
*L,LIBOR,10336,480321,,1.93381
*L,LIBOR,10337,480322,,1.933809
*L,LIBOR,10338,480323,,1.933808
*L,LIBOR,10339,480324,,1.933808
*L,LIBOR,10340,480325,,1.933806
*L,LIBOR,10341,480326,,1.933806
*L,LIBOR,10342,480327,,1.933805
*L,LIBOR,10343,480328,,1.933804
*L,LIBOR,10344,480329,,1.933803
*L,LIBOR,10345,480330,,1.933802
*L,LIBOR,10346,480331,,1.933801
*L,LIBOR,10347,480401,,1.933801
*L,LIBOR,10348,480402,,1.9338
*L,LIBOR,10349,480403,,1.933799
*L,LIBOR,10350,480404,,1.933798
*L,LIBOR,10351,480405,,1.933797
*L,LIBOR,10352,480406,,1.933797
*L,LIBOR,10353,480407,,1.933795
*L,LIBOR,10354,480408,,1.933795
*L,LIBOR,10355,480409,,1.933794
*L,LIBOR,10356,480410,,1.933793
*L,LIBOR,10357,480411,,1.933792
*L,LIBOR,10358,480412,,1.933791
*L,LIBOR,10359,480413,,1.93379
*L,LIBOR,10360,480414,,1.933789
*L,LIBOR,10361,480415,,1.933788
*L,LIBOR,10362,480416,,1.933788
*L,LIBOR,10363,480417,,1.933787
*L,LIBOR,10364,480418,,1.933786
*L,LIBOR,10365,480419,,1.933785
*L,LIBOR,10366,480420,,1.933784
*L,LIBOR,10367,480421,,1.933783
*L,LIBOR,10368,480422,,1.933782
*L,LIBOR,10369,480423,,1.933782
*L,LIBOR,10370,480424,,1.933781
*L,LIBOR,10371,480425,,1.93378
*L,LIBOR,10372,480426,,1.933779
*L,LIBOR,10373,480427,,1.933778
*L,LIBOR,10374,480428,,1.933777
*L,LIBOR,10375,480429,,1.933777
*L,LIBOR,10376,480430,,1.933776
*L,LIBOR,10377,480501,,1.933775
*L,LIBOR,10378,480502,,1.933774
*L,LIBOR,10379,480503,,1.933773
*L,LIBOR,10380,480504,,1.933772
*L,LIBOR,10381,480505,,1.933771
*L,LIBOR,10382,480506,,1.933771
*L,LIBOR,10383,480507,,1.93377
*L,LIBOR,10384,480508,,1.933769
*L,LIBOR,10385,480509,,1.933768
*L,LIBOR,10386,480510,,1.933768
*L,LIBOR,10387,480511,,1.933766
*L,LIBOR,10388,480512,,1.933766
*L,LIBOR,10389,480513,,1.933765
*L,LIBOR,10390,480514,,1.933764
*L,LIBOR,10391,480515,,1.933763
*L,LIBOR,10392,480516,,1.933762
*L,LIBOR,10393,480517,,1.933761
*L,LIBOR,10394,480518,,1.933761
*L,LIBOR,10395,480519,,1.93376
*L,LIBOR,10396,480520,,1.933759
*L,LIBOR,10397,480521,,1.933758
*L,LIBOR,10398,480522,,1.933757
*L,LIBOR,10399,480523,,1.933757
*L,LIBOR,10400,480524,,1.933756
*L,LIBOR,10401,480525,,1.933755
*L,LIBOR,10402,480526,,1.933754
*L,LIBOR,10403,480527,,1.933754
*L,LIBOR,10404,480528,,1.933753
*L,LIBOR,10405,480529,,1.933752
*L,LIBOR,10406,480530,,1.933751
*L,LIBOR,10407,480531,,1.93375
*L,LIBOR,10408,480601,,1.93375
*L,LIBOR,10409,480602,,1.933749
*L,LIBOR,10410,480603,,1.933748
*L,LIBOR,10411,480604,,1.933748
*L,LIBOR,10412,480605,,1.933746
*L,LIBOR,10413,480606,,1.933746
*L,LIBOR,10414,480607,,1.933745
*L,LIBOR,10415,480608,,1.933744
*L,LIBOR,10416,480609,,1.933744
*L,LIBOR,10417,480610,,1.933743
*L,LIBOR,10418,480611,,1.933742
*L,LIBOR,10419,480612,,1.933741
*L,LIBOR,10420,480613,,1.93374
*L,LIBOR,10421,480614,,1.93374
*L,LIBOR,10422,480615,,1.933739
*L,LIBOR,10423,480616,,1.933738
*L,LIBOR,10424,480617,,1.933737
*L,LIBOR,10425,480618,,1.933736
*L,LIBOR,10426,480619,,1.933735
*L,LIBOR,10427,480620,,1.933735
*L,LIBOR,10428,480621,,1.933734
*L,LIBOR,10429,480622,,1.933733
*L,LIBOR,10430,480623,,1.933733
*L,LIBOR,10431,480624,,1.933731
*L,LIBOR,10432,480625,,1.933731
*L,LIBOR,10433,480626,,1.93373
*L,LIBOR,10434,480627,,1.933729
*L,LIBOR,10435,480628,,1.933729
*L,LIBOR,10436,480629,,1.933728
*L,LIBOR,10437,480630,,1.933727
*L,LIBOR,10438,480701,,1.933726
*L,LIBOR,10439,480702,,1.933725
*L,LIBOR,10440,480703,,1.933724
*L,LIBOR,10441,480704,,1.933724
*L,LIBOR,10442,480705,,1.933723
*L,LIBOR,10443,480706,,1.933722
*L,LIBOR,10444,480707,,1.933721
*L,LIBOR,10445,480708,,1.933721
*L,LIBOR,10446,480709,,1.933719
*L,LIBOR,10447,480710,,1.933719
*L,LIBOR,10448,480711,,1.933718
*L,LIBOR,10449,480712,,1.933717
*L,LIBOR,10450,480713,,1.933716
*L,LIBOR,10451,480714,,1.933716
*L,LIBOR,10452,480715,,1.933715
*L,LIBOR,10453,480716,,1.933714
*L,LIBOR,10454,480717,,1.933713
*L,LIBOR,10455,480718,,1.933713
*L,LIBOR,10456,480719,,1.933711
*L,LIBOR,10457,480720,,1.933711
*L,LIBOR,10458,480721,,1.93371
*L,LIBOR,10459,480722,,1.933709
*L,LIBOR,10460,480723,,1.933708
*L,LIBOR,10461,480724,,1.933708
*L,LIBOR,10462,480725,,1.933707
*L,LIBOR,10463,480726,,1.933706
*L,LIBOR,10464,480727,,1.933705
*L,LIBOR,10465,480728,,1.933705
*L,LIBOR,10466,480729,,1.933704
