GEI,BANCARI,4853,,     19.468138,,  0.275907,
GEI,BANCARI,4854,,     19.471535,,  0.275831,
GEI,BANCARI,4855,,     19.474933,,  0.275755,
GEI,BANCARI,4856,,     19.478332,,  0.275679,
GEI,BANCARI,4857,,     19.481732,,  0.275603,
GEI,BANCARI,4858,,     19.485133,,  0.275527,
GEI,BANCARI,4859,,     19.488535,,  0.275451,
GEI,BANCARI,4860,,     19.491938,,  0.275375,
GEI,BANCARI,4861,,     19.495342,,  0.275299,
GEI,BANCARI,4862,,     19.498747,,  0.275223,
GEI,BANCARI,4863,,     19.502152,,  0.275147,
GEI,BANCARI,4864,,     19.505559,,  0.275072,
GEI,BANCARI,4865,,     19.508967,,  0.274996,
GEI,BANCARI,4866,,     19.512376,,  0.274920,
GEI,BANCARI,4867,,     19.515785,,  0.274844,
GEI,BANCARI,4868,,     19.519196,,  0.274768,
GEI,BANCARI,4869,,     19.522608,,  0.274693,
GEI,BANCARI,4870,,     19.526020,,  0.274617,
GEI,BANCARI,4871,,     19.529434,,  0.274541,
GEI,BANCARI,4872,,     19.532849,,  0.274465,
GEI,BANCARI,4873,,     19.536264,,  0.274390,
GEI,BANCARI,4874,,     19.539681,,  0.274314,
GEI,BANCARI,4875,,     19.543099,,  0.274238,
GEI,BANCARI,4876,,     19.546517,,  0.274163,
GEI,BANCARI,4877,,     19.549937,,  0.274087,
GEI,BANCARI,4878,,     19.553357,,  0.274012,
GEI,BANCARI,4879,,     19.556779,,  0.273936,
GEI,BANCARI,4880,,     19.560201,,  0.273861,
GEI,BANCARI,4881,,     19.563625,,  0.273785,
GEI,BANCARI,4882,,     19.567050,,  0.273709,
GEI,BANCARI,4883,,     19.570475,,  0.273634,
GEI,BANCARI,4884,,     19.573902,,  0.273558,
GEI,BANCARI,4885,,     19.577329,,  0.273483,
GEI,BANCARI,4886,,     19.580758,,  0.273408,
GEI,BANCARI,4887,,     19.584187,,  0.273332,
GEI,BANCARI,4888,,     19.587618,,  0.273257,
GEI,BANCARI,4889,,     19.591049,,  0.273181,
GEI,BANCARI,4890,,     19.594482,,  0.273106,
GEI,BANCARI,4891,,     19.597916,,  0.273030,
GEI,BANCARI,4892,,     19.601350,,  0.272955,
GEI,BANCARI,4893,,     19.604786,,  0.272880,
GEI,BANCARI,4894,,     19.608222,,  0.272804,
GEI,BANCARI,4895,,     19.611660,,  0.272729,
GEI,BANCARI,4896,,     19.615099,,  0.272654,
GEI,BANCARI,4897,,     19.618538,,  0.272579,
GEI,BANCARI,4898,,     19.621979,,  0.272503,
GEI,BANCARI,4899,,     19.625420,,  0.272428,
GEI,BANCARI,4900,,     19.628863,,  0.272353,
GEI,BANCARI,4901,,     19.632307,,  0.272278,
GEI,BANCARI,4902,,     19.635752,,  0.272203,
GEI,BANCARI,4903,,     19.639197,,  0.272127,
GEI,BANCARI,4904,,     19.642644,,  0.272052,
GEI,BANCARI,4905,,     19.646092,,  0.271977,
GEI,BANCARI,4906,,     19.649541,,  0.271902,
GEI,BANCARI,4907,,     19.652990,,  0.271827,
GEI,BANCARI,4908,,     19.656441,,  0.271752,
GEI,BANCARI,4909,,     19.659893,,  0.271677,
GEI,BANCARI,4910,,     19.663346,,  0.271602,
GEI,BANCARI,4911,,     19.666800,,  0.271527,
GEI,BANCARI,4912,,     19.670255,,  0.271452,
GEI,BANCARI,4913,,     19.673711,,  0.271377,
GEI,BANCARI,4914,,     19.677168,,  0.271302,
GEI,BANCARI,4915,,     19.680626,,  0.271227,
GEI,BANCARI,4916,,     19.684085,,  0.271152,
GEI,BANCARI,4917,,     19.687545,,  0.271077,
GEI,BANCARI,4918,,     19.691006,,  0.271002,
GEI,BANCARI,4919,,     19.694468,,  0.270927,
GEI,BANCARI,4920,,     19.697932,,  0.270852,
GEI,BANCARI,4921,,     19.701396,,  0.270777,
GEI,BANCARI,4922,,     19.704861,,  0.270702,
GEI,BANCARI,4923,,     19.708327,,  0.270628,
GEI,BANCARI,4924,,     19.711795,,  0.270553,
GEI,BANCARI,4925,,     19.715263,,  0.270478,
GEI,BANCARI,4926,,     19.718733,,  0.270403,
GEI,BANCARI,4927,,     19.722203,,  0.270329,
GEI,BANCARI,4928,,     19.725675,,  0.270254,
GEI,BANCARI,4929,,     19.729147,,  0.270179,
GEI,BANCARI,4930,,     19.732621,,  0.270104,
GEI,BANCARI,4931,,     19.736096,,  0.270030,
GEI,BANCARI,4932,,     19.739571,,  0.269955,
GEI,BANCARI,4933,,     19.743048,,  0.269880,
GEI,BANCARI,4934,,     19.746526,,  0.269806,
GEI,BANCARI,4935,,     19.750005,,  0.269731,
GEI,BANCARI,4936,,     19.753485,,  0.269656,
GEI,BANCARI,4937,,     19.756966,,  0.269582,
GEI,BANCARI,4938,,     19.760448,,  0.269507,
GEI,BANCARI,4939,,     19.763931,,  0.269433,
GEI,BANCARI,4940,,     19.767415,,  0.269358,
GEI,BANCARI,4941,,     19.770900,,  0.269284,
GEI,BANCARI,4942,,     19.774386,,  0.269209,
GEI,BANCARI,4943,,     19.777874,,  0.269135,
GEI,BANCARI,4944,,     19.781362,,  0.269060,
GEI,BANCARI,4945,,     19.784852,,  0.268986,
GEI,BANCARI,4946,,     19.788342,,  0.268911,
GEI,BANCARI,4947,,     19.791834,,  0.268837,
GEI,BANCARI,4948,,     19.795326,,  0.268762,
GEI,BANCARI,4949,,     19.798820,,  0.268688,
GEI,BANCARI,4950,,     19.802315,,  0.268614,
GEI,BANCARI,4951,,     19.805811,,  0.268539,
GEI,BANCARI,4952,,     19.809308,,  0.268465,
GEI,BANCARI,4953,,     19.812806,,  0.268391,
GEI,BANCARI,4954,,     19.816305,,  0.268316,
GEI,BANCARI,4955,,     19.819805,,  0.268242,
GEI,BANCARI,4956,,     19.823306,,  0.268168,
GEI,BANCARI,4957,,     19.826808,,  0.268094,
GEI,BANCARI,4958,,     19.830312,,  0.268019,
GEI,BANCARI,4959,,     19.833816,,  0.267945,
GEI,BANCARI,4960,,     19.837322,,  0.267871,
GEI,BANCARI,4961,,     19.840828,,  0.267797,
GEI,BANCARI,4962,,     19.844336,,  0.267722,
GEI,BANCARI,4963,,     19.847845,,  0.267648,
GEI,BANCARI,4964,,     19.851355,,  0.267574,
GEI,BANCARI,4965,,     19.854866,,  0.267500,
GEI,BANCARI,4966,,     19.858378,,  0.267426,
GEI,BANCARI,4967,,     19.861891,,  0.267352,
GEI,BANCARI,4968,,     19.865405,,  0.267278,
GEI,BANCARI,4969,,     19.868920,,  0.267204,
GEI,BANCARI,4970,,     19.872436,,  0.267130,
GEI,BANCARI,4971,,     19.875954,,  0.267056,
GEI,BANCARI,4972,,     19.879472,,  0.266982,
GEI,BANCARI,4973,,     19.882992,,  0.266908,
GEI,BANCARI,4974,,     19.886513,,  0.266834,
GEI,BANCARI,4975,,     19.890035,,  0.266760,
GEI,BANCARI,4976,,     19.893558,,  0.266686,
GEI,BANCARI,4977,,     19.897082,,  0.266612,
GEI,BANCARI,4978,,     19.900607,,  0.266538,
GEI,BANCARI,4979,,     19.904133,,  0.266464,
GEI,BANCARI,4980,,     19.907660,,  0.266390,
GEI,BANCARI,4981,,     19.911189,,  0.266316,
GEI,BANCARI,4982,,     19.914718,,  0.266242,
GEI,BANCARI,4983,,     19.918249,,  0.266169,
GEI,BANCARI,4984,,     19.921780,,  0.266095,
GEI,BANCARI,4985,,     19.925313,,  0.266021,
GEI,BANCARI,4986,,     19.928847,,  0.265947,
GEI,BANCARI,4987,,     19.932382,,  0.265873,
GEI,BANCARI,4988,,     19.935918,,  0.265800,
GEI,BANCARI,4989,,     19.939455,,  0.265726,
GEI,BANCARI,4990,,     19.942994,,  0.265652,
GEI,BANCARI,4991,,     19.946533,,  0.265578,
GEI,BANCARI,4992,,     19.950074,,  0.265505,
GEI,BANCARI,4993,,     19.953616,,  0.265431,
GEI,BANCARI,4994,,     19.957158,,  0.265357,
GEI,BANCARI,4995,,     19.960702,,  0.265284,
GEI,BANCARI,4996,,     19.964247,,  0.265210,
GEI,BANCARI,4997,,     19.967793,,  0.265137,
GEI,BANCARI,4998,,     19.971341,,  0.265063,
GEI,BANCARI,4999,,     19.974889,,  0.264989,
GEI,BANCARI,5000,,     19.978439,,  0.264916,
GEI,BANCARI,5001,,     19.981989,,  0.264842,
GEI,BANCARI,5002,,     19.985541,,  0.264769,
GEI,BANCARI,5003,,     19.989094,,  0.264695,
GEI,BANCARI,5004,,     19.992648,,  0.264622,
GEI,BANCARI,5005,,     19.996203,,  0.264548,
GEI,BANCARI,5006,,     19.999759,,  0.264475,
GEI,BANCARI,5007,,     20.003316,,  0.264401,
GEI,BANCARI,5008,,     20.006875,,  0.264328,
GEI,BANCARI,5009,,     20.010435,,  0.264255,
GEI,BANCARI,5010,,     20.013995,,  0.264181,
GEI,BANCARI,5011,,     20.017557,,  0.264108,
GEI,BANCARI,5012,,     20.021120,,  0.264034,
GEI,BANCARI,5013,,     20.024684,,  0.263961,
GEI,BANCARI,5014,,     20.028250,,  0.263888,
GEI,BANCARI,5015,,     20.031816,,  0.263814,
GEI,BANCARI,5016,,     20.035384,,  0.263741,
GEI,BANCARI,5017,,     20.038952,,  0.263668,
GEI,BANCARI,5018,,     20.042522,,  0.263595,
GEI,BANCARI,5019,,     20.046093,,  0.263521,
GEI,BANCARI,5020,,     20.049665,,  0.263448,
GEI,BANCARI,5021,,     20.053239,,  0.263375,
GEI,BANCARI,5022,,     20.056813,,  0.263302,
GEI,BANCARI,5023,,     20.060388,,  0.263228,
GEI,BANCARI,5024,,     20.063965,,  0.263155,
GEI,BANCARI,5025,,     20.067543,,  0.263082,
GEI,BANCARI,5026,,     20.071122,,  0.263009,
GEI,BANCARI,5027,,     20.074702,,  0.262936,
GEI,BANCARI,5028,,     20.078283,,  0.262863,
GEI,BANCARI,5029,,     20.081866,,  0.262790,
GEI,BANCARI,5030,,     20.085449,,  0.262717,
GEI,BANCARI,5031,,     20.089034,,  0.262643,
GEI,BANCARI,5032,,     20.092620,,  0.262570,
GEI,BANCARI,5033,,     20.096207,,  0.262497,
GEI,BANCARI,5034,,     20.099795,,  0.262424,
GEI,BANCARI,5035,,     20.103385,,  0.262351,
GEI,BANCARI,5036,,     20.106975,,  0.262278,
GEI,BANCARI,5037,,     20.110567,,  0.262205,
GEI,BANCARI,5038,,     20.114160,,  0.262132,
GEI,BANCARI,5039,,     20.117754,,  0.262060,
GEI,BANCARI,5040,,     20.121349,,  0.261987,
GEI,BANCARI,5041,,     20.124945,,  0.261914,
GEI,BANCARI,5042,,     20.128542,,  0.261841,
GEI,BANCARI,5043,,     20.132141,,  0.261768,
GEI,BANCARI,5044,,     20.135741,,  0.261695,
GEI,BANCARI,5045,,     20.139342,,  0.261622,
GEI,BANCARI,5046,,     20.142944,,  0.261549,
GEI,BANCARI,5047,,     20.146547,,  0.261477,
GEI,BANCARI,5048,,     20.150152,,  0.261404,
GEI,BANCARI,5049,,     20.153757,,  0.261331,
GEI,BANCARI,5050,,     20.157364,,  0.261258,
GEI,BANCARI,5051,,     20.160972,,  0.261186,
GEI,BANCARI,5052,,     20.164581,,  0.261113,
GEI,BANCARI,5053,,     20.168192,,  0.261040,
GEI,BANCARI,5054,,     20.171803,,  0.260967,
GEI,BANCARI,5055,,     20.175416,,  0.260895,
GEI,BANCARI,5056,,     20.179030,,  0.260822,
GEI,BANCARI,5057,,     20.182645,,  0.260749,
GEI,BANCARI,5058,,     20.186261,,  0.260677,
GEI,BANCARI,5059,,     20.189879,,  0.260604,
GEI,BANCARI,5060,,     20.193497,,  0.260531,
GEI,BANCARI,5061,,     20.197117,,  0.260459,
GEI,BANCARI,5062,,     20.200738,,  0.260386,
GEI,BANCARI,5063,,     20.204360,,  0.260314,
GEI,BANCARI,5064,,     20.207983,,  0.260241,
GEI,BANCARI,5065,,     20.211608,,  0.260169,
GEI,BANCARI,5066,,     20.215234,,  0.260096,
GEI,BANCARI,5067,,     20.218860,,  0.260024,
GEI,BANCARI,5068,,     20.222489,,  0.259951,
GEI,BANCARI,5069,,     20.226118,,  0.259879,
GEI,BANCARI,5070,,     20.229748,,  0.259806,
GEI,BANCARI,5071,,     20.233380,,  0.259734,
GEI,BANCARI,5072,,     20.237013,,  0.259661,
GEI,BANCARI,5073,,     20.240647,,  0.259589,
GEI,BANCARI,5074,,     20.244282,,  0.259517,
GEI,BANCARI,5075,,     20.247919,,  0.259444,
GEI,BANCARI,5076,,     20.251556,,  0.259372,
GEI,BANCARI,5077,,     20.255195,,  0.259299,
GEI,BANCARI,5078,,     20.258835,,  0.259227,
GEI,BANCARI,5079,,     20.262476,,  0.259155,
GEI,BANCARI,5080,,     20.266119,,  0.259082,
GEI,BANCARI,5081,,     20.269763,,  0.259010,
GEI,BANCARI,5082,,     20.273407,,  0.258938,
GEI,BANCARI,5083,,     20.277053,,  0.258866,
GEI,BANCARI,5084,,     20.280701,,  0.258793,
GEI,BANCARI,5085,,     20.284349,,  0.258721,
GEI,BANCARI,5086,,     20.287999,,  0.258649,
GEI,BANCARI,5087,,     20.291650,,  0.258577,
GEI,BANCARI,5088,,     20.295302,,  0.258505,
GEI,BANCARI,5089,,     20.298955,,  0.258432,
GEI,BANCARI,5090,,     20.302610,,  0.258360,
GEI,BANCARI,5091,,     20.306266,,  0.258288,
GEI,BANCARI,5092,,     20.309923,,  0.258216,
GEI,BANCARI,5093,,     20.313581,,  0.258144,
GEI,BANCARI,5094,,     20.317240,,  0.258072,
GEI,BANCARI,5095,,     20.320901,,  0.258000,
GEI,BANCARI,5096,,     20.324563,,  0.257928,
GEI,BANCARI,5097,,     20.328226,,  0.257856,
GEI,BANCARI,5098,,     20.331890,,  0.257784,
GEI,BANCARI,5099,,     20.335556,,  0.257712,
GEI,BANCARI,5100,,     20.339222,,  0.257640,
GEI,BANCARI,5101,,     20.342890,,  0.257568,
GEI,BANCARI,5102,,     20.346559,,  0.257496,
GEI,BANCARI,5103,,     20.350230,,  0.257424,
GEI,BANCARI,5104,,     20.353902,,  0.257352,
GEI,BANCARI,5105,,     20.357574,,  0.257280,
GEI,BANCARI,5106,,     20.361249,,  0.257208,
GEI,BANCARI,5107,,     20.364924,,  0.257136,
GEI,BANCARI,5108,,     20.368600,,  0.257064,
GEI,BANCARI,5109,,     20.372278,,  0.256992,
GEI,BANCARI,5110,,     20.375957,,  0.256921,
GEI,BANCARI,5111,,     20.379638,,  0.256849,
GEI,BANCARI,5112,,     20.383319,,  0.256777,
GEI,BANCARI,5113,,     20.387002,,  0.256705,
GEI,BANCARI,5114,,     20.390686,,  0.256633,
GEI,BANCARI,5115,,     20.394371,,  0.256562,
GEI,BANCARI,5116,,     20.398057,,  0.256490,
GEI,BANCARI,5117,,     20.401745,,  0.256418,
GEI,BANCARI,5118,,     20.405434,,  0.256346,
GEI,BANCARI,5119,,     20.409124,,  0.256275,
GEI,BANCARI,5120,,     20.412816,,  0.256203,
GEI,BANCARI,5121,,     20.416508,,  0.256131,
GEI,BANCARI,5122,,     20.420202,,  0.256060,
GEI,BANCARI,5123,,     20.423898,,  0.255988,
GEI,BANCARI,5124,,     20.427594,,  0.255916,
GEI,BANCARI,5125,,     20.431292,,  0.255845,
GEI,BANCARI,5126,,     20.434991,,  0.255773,
GEI,BANCARI,5127,,     20.438691,,  0.255701,
GEI,BANCARI,5128,,     20.442392,,  0.255630,
GEI,BANCARI,5129,,     20.446095,,  0.255558,
GEI,BANCARI,5130,,     20.449799,,  0.255487,
GEI,BANCARI,5131,,     20.453504,,  0.255415,
GEI,BANCARI,5132,,     20.457211,,  0.255344,
GEI,BANCARI,5133,,     20.460918,,  0.255272,
GEI,BANCARI,5134,,     20.464627,,  0.255201,
GEI,BANCARI,5135,,     20.468337,,  0.255129,
GEI,BANCARI,5136,,     20.472049,,  0.255058,
GEI,BANCARI,5137,,     20.475762,,  0.254986,
GEI,BANCARI,5138,,     20.479476,,  0.254915,
GEI,BANCARI,5139,,     20.483191,,  0.254844,
GEI,BANCARI,5140,,     20.486908,,  0.254772,
GEI,BANCARI,5141,,     20.490625,,  0.254701,
GEI,BANCARI,5142,,     20.494344,,  0.254629,
GEI,BANCARI,5143,,     20.498065,,  0.254558,
GEI,BANCARI,5144,,     20.501786,,  0.254487,
GEI,BANCARI,5145,,     20.505509,,  0.254415,
GEI,BANCARI,5146,,     20.509234,,  0.254344,
GEI,BANCARI,5147,,     20.512959,,  0.254273,
GEI,BANCARI,5148,,     20.516686,,  0.254202,
GEI,BANCARI,5149,,     20.520414,,  0.254130,
GEI,BANCARI,5150,,     20.524143,,  0.254059,
GEI,BANCARI,5151,,     20.527874,,  0.253988,
GEI,BANCARI,5152,,     20.531605,,  0.253917,
GEI,BANCARI,5153,,     20.535338,,  0.253845,
GEI,BANCARI,5154,,     20.539073,,  0.253774,
GEI,BANCARI,5155,,     20.542808,,  0.253703,
GEI,BANCARI,5156,,     20.546545,,  0.253632,
GEI,BANCARI,5157,,     20.550284,,  0.253561,
GEI,BANCARI,5158,,     20.554023,,  0.253490,
GEI,BANCARI,5159,,     20.557764,,  0.253419,
GEI,BANCARI,5160,,     20.561506,,  0.253347,
GEI,BANCARI,5161,,     20.565249,,  0.253276,
GEI,BANCARI,5162,,     20.568994,,  0.253205,
GEI,BANCARI,5163,,     20.572740,,  0.253134,
GEI,BANCARI,5164,,     20.576487,,  0.253063,
GEI,BANCARI,5165,,     20.580236,,  0.252992,
GEI,BANCARI,5166,,     20.583986,,  0.252921,
GEI,BANCARI,5167,,     20.587737,,  0.252850,
GEI,BANCARI,5168,,     20.591489,,  0.252779,
GEI,BANCARI,5169,,     20.595243,,  0.252708,
GEI,BANCARI,5170,,     20.598998,,  0.252637,
GEI,BANCARI,5171,,     20.602754,,  0.252566,
GEI,BANCARI,5172,,     20.606512,,  0.252495,
GEI,BANCARI,5173,,     20.610271,,  0.252424,
GEI,BANCARI,5174,,     20.614031,,  0.252354,
GEI,BANCARI,5175,,     20.617792,,  0.252283,
GEI,BANCARI,5176,,     20.621555,,  0.252212,
GEI,BANCARI,5177,,     20.625319,,  0.252141,
GEI,BANCARI,5178,,     20.629085,,  0.252070,
GEI,BANCARI,5179,,     20.632852,,  0.251999,
GEI,BANCARI,5180,,     20.636620,,  0.251928,
GEI,BANCARI,5181,,     20.640389,,  0.251858,
GEI,BANCARI,5182,,     20.644160,,  0.251787,
GEI,BANCARI,5183,,     20.647932,,  0.251716,
GEI,BANCARI,5184,,     20.651705,,  0.251645,
GEI,BANCARI,5185,,     20.655479,,  0.251575,
GEI,BANCARI,5186,,     20.659255,,  0.251504,
GEI,BANCARI,5187,,     20.663033,,  0.251433,
GEI,BANCARI,5188,,     20.666811,,  0.251363,
GEI,BANCARI,5189,,     20.670591,,  0.251292,
GEI,BANCARI,5190,,     20.674372,,  0.251221,
GEI,BANCARI,5191,,     20.678155,,  0.251151,
GEI,BANCARI,5192,,     20.681938,,  0.251080,
GEI,BANCARI,5193,,     20.685724,,  0.251009,
GEI,BANCARI,5194,,     20.689510,,  0.250939,
GEI,BANCARI,5195,,     20.693298,,  0.250868,
GEI,BANCARI,5196,,     20.697087,,  0.250798,
GEI,BANCARI,5197,,     20.700877,,  0.250727,
GEI,BANCARI,5198,,     20.704669,,  0.250656,
GEI,BANCARI,5199,,     20.708462,,  0.250586,
GEI,BANCARI,5200,,     20.712256,,  0.250515,
GEI,BANCARI,5201,,     20.716052,,  0.250445,
GEI,BANCARI,5202,,     20.719849,,  0.250374,
GEI,BANCARI,5203,,     20.723648,,  0.250304,
GEI,BANCARI,5204,,     20.727447,,  0.250233,
GEI,BANCARI,5205,,     20.731248,,  0.250163,
GEI,BANCARI,5206,,     20.735051,,  0.250093,
GEI,BANCARI,5207,,     20.738855,,  0.250022,
GEI,BANCARI,5208,,     20.742660,,  0.249952,
GEI,BANCARI,5209,,     20.746466,,  0.249881,
GEI,BANCARI,5210,,     20.750274,,  0.249811,
GEI,BANCARI,5211,,     20.754083,,  0.249741,
GEI,BANCARI,5212,,     20.757893,,  0.249670,
GEI,BANCARI,5213,,     20.761705,,  0.249600,
GEI,BANCARI,5214,,     20.765518,,  0.249530,
GEI,BANCARI,5215,,     20.769333,,  0.249459,
GEI,BANCARI,5216,,     20.773148,,  0.249389,
GEI,BANCARI,5217,,     20.776966,,  0.249319,
GEI,BANCARI,5218,,     20.780784,,  0.249249,
GEI,BANCARI,5219,,     20.784604,,  0.249178,
GEI,BANCARI,5220,,     20.788425,,  0.249108,
GEI,BANCARI,5221,,     20.792248,,  0.249038,
GEI,BANCARI,5222,,     20.796072,,  0.248968,
GEI,BANCARI,5223,,     20.799897,,  0.248897,
GEI,BANCARI,5224,,     20.803723,,  0.248827,
GEI,BANCARI,5225,,     20.807551,,  0.248757,
GEI,BANCARI,5226,,     20.811381,,  0.248687,
GEI,BANCARI,5227,,     20.815211,,  0.248617,
GEI,BANCARI,5228,,     20.819043,,  0.248547,
GEI,BANCARI,5229,,     20.822877,,  0.248477,
GEI,BANCARI,5230,,     20.826711,,  0.248407,
GEI,BANCARI,5231,,     20.830547,,  0.248337,
GEI,BANCARI,5232,,     20.834385,,  0.248266,
GEI,BANCARI,5233,,     20.838224,,  0.248196,
GEI,BANCARI,5234,,     20.842064,,  0.248126,
GEI,BANCARI,5235,,     20.845905,,  0.248056,
GEI,BANCARI,5236,,     20.849748,,  0.247986,
GEI,BANCARI,5237,,     20.853593,,  0.247916,
GEI,BANCARI,5238,,     20.857438,,  0.247846,
GEI,BANCARI,5239,,     20.861285,,  0.247776,
GEI,BANCARI,5240,,     20.865134,,  0.247706,
GEI,BANCARI,5241,,     20.868983,,  0.247637,
GEI,BANCARI,5242,,     20.872835,,  0.247567,
GEI,BANCARI,5243,,     20.876687,,  0.247497,
GEI,BANCARI,5244,,     20.880541,,  0.247427,
GEI,BANCARI,5245,,     20.884396,,  0.247357,
GEI,BANCARI,5246,,     20.888253,,  0.247287,
GEI,BANCARI,5247,,     20.892111,,  0.247217,
GEI,BANCARI,5248,,     20.895970,,  0.247147,
GEI,BANCARI,5249,,     20.899831,,  0.247078,
GEI,BANCARI,5250,,     20.903693,,  0.247008,
GEI,BANCARI,5251,,     20.907557,,  0.246938,
GEI,BANCARI,5252,,     20.911422,,  0.246868,
GEI,BANCARI,5253,,     20.915288,,  0.246798,
GEI,BANCARI,5254,,     20.919156,,  0.246729,
GEI,BANCARI,5255,,     20.923025,,  0.246659,
GEI,BANCARI,5256,,     20.926895,,  0.246589,
GEI,BANCARI,5257,,     20.930767,,  0.246520,
GEI,BANCARI,5258,,     20.934640,,  0.246450,
GEI,BANCARI,5259,,     20.938515,,  0.246380,
GEI,BANCARI,5260,,     20.942391,,  0.246311,
GEI,BANCARI,5261,,     20.946268,,  0.246241,
GEI,BANCARI,5262,,     20.950147,,  0.246171,
GEI,BANCARI,5263,,     20.954027,,  0.246102,
GEI,BANCARI,5264,,     20.957909,,  0.246032,
GEI,BANCARI,5265,,     20.961792,,  0.245962,
GEI,BANCARI,5266,,     20.965676,,  0.245893,
GEI,BANCARI,5267,,     20.969562,,  0.245823,
GEI,BANCARI,5268,,     20.973449,,  0.245754,
GEI,BANCARI,5269,,     20.977337,,  0.245684,
GEI,BANCARI,5270,,     20.981227,,  0.245615,
GEI,BANCARI,5271,,     20.985119,,  0.245545,
GEI,BANCARI,5272,,     20.989012,,  0.245476,
GEI,BANCARI,5273,,     20.992906,,  0.245406,
GEI,BANCARI,5274,,     20.996801,,  0.245337,
GEI,BANCARI,5275,,     21.000698,,  0.245267,
GEI,BANCARI,5276,,     21.004597,,  0.245198,
GEI,BANCARI,5277,,     21.008497,,  0.245128,
GEI,BANCARI,5278,,     21.012398,,  0.245059,
GEI,BANCARI,5279,,     21.016300,,  0.244990,
GEI,BANCARI,5280,,     21.020204,,  0.244920,
GEI,BANCARI,5281,,     21.024110,,  0.244851,
GEI,BANCARI,5282,,     21.028017,,  0.244781,
GEI,BANCARI,5283,,     21.031925,,  0.244712,
GEI,BANCARI,5284,,     21.035835,,  0.244643,
GEI,BANCARI,5285,,     21.039746,,  0.244573,
GEI,BANCARI,5286,,     21.043658,,  0.244504,
GEI,BANCARI,5287,,     21.047572,,  0.244435,
GEI,BANCARI,5288,,     21.051488,,  0.244366,
GEI,BANCARI,5289,,     21.055404,,  0.244296,
GEI,BANCARI,5290,,     21.059323,,  0.244227,
GEI,BANCARI,5291,,     21.063242,,  0.244158,
GEI,BANCARI,5292,,     21.067163,,  0.244089,
GEI,BANCARI,5293,,     21.071086,,  0.244019,
GEI,BANCARI,5294,,     21.075010,,  0.243950,
GEI,BANCARI,5295,,     21.078935,,  0.243881,
GEI,BANCARI,5296,,     21.082862,,  0.243812,
GEI,BANCARI,5297,,     21.086790,,  0.243743,
GEI,BANCARI,5298,,     21.090720,,  0.243674,
GEI,BANCARI,5299,,     21.094651,,  0.243604,
GEI,BANCARI,5300,,     21.098583,,  0.243535,
GEI,BANCARI,5301,,     21.102517,,  0.243466,
GEI,BANCARI,5302,,     21.106452,,  0.243397,
GEI,BANCARI,5303,,     21.110389,,  0.243328,
GEI,BANCARI,5304,,     21.114327,,  0.243259,
GEI,BANCARI,5305,,     21.118267,,  0.243190,
GEI,BANCARI,5306,,     21.122208,,  0.243121,
GEI,BANCARI,5307,,     21.126151,,  0.243052,
GEI,BANCARI,5308,,     21.130095,,  0.242983,
GEI,BANCARI,5309,,     21.134040,,  0.242914,
GEI,BANCARI,5310,,     21.137987,,  0.242845,
GEI,BANCARI,5311,,     21.141935,,  0.242776,
GEI,BANCARI,5312,,     21.145885,,  0.242707,
GEI,BANCARI,5313,,     21.149836,,  0.242638,
GEI,BANCARI,5314,,     21.153789,,  0.242569,
GEI,BANCARI,5315,,     21.157743,,  0.242500,
GEI,BANCARI,5316,,     21.161699,,  0.242431,
GEI,BANCARI,5317,,     21.165656,,  0.242363,
GEI,BANCARI,5318,,     21.169614,,  0.242294,
GEI,BANCARI,5319,,     21.173574,,  0.242225,
GEI,BANCARI,5320,,     21.177535,,  0.242156,
GEI,BANCARI,5321,,     21.181498,,  0.242087,
GEI,BANCARI,5322,,     21.185462,,  0.242018,
GEI,BANCARI,5323,,     21.189428,,  0.241950,
GEI,BANCARI,5324,,     21.193395,,  0.241881,
GEI,BANCARI,5325,,     21.197364,,  0.241812,
GEI,BANCARI,5326,,     21.201334,,  0.241743,
GEI,BANCARI,5327,,     21.205306,,  0.241675,
GEI,BANCARI,5328,,     21.209279,,  0.241606,
GEI,BANCARI,5329,,     21.213253,,  0.241537,
GEI,BANCARI,5330,,     21.217229,,  0.241468,
GEI,BANCARI,5331,,     21.221206,,  0.241400,
GEI,BANCARI,5332,,     21.225185,,  0.241331,
GEI,BANCARI,5333,,     21.229166,,  0.241262,
GEI,BANCARI,5334,,     21.233147,,  0.241194,
GEI,BANCARI,5335,,     21.237131,,  0.241125,
GEI,BANCARI,5336,,     21.241115,,  0.241056,
GEI,BANCARI,5337,,     21.245102,,  0.240988,
GEI,BANCARI,5338,,     21.249089,,  0.240919,
GEI,BANCARI,5339,,     21.253078,,  0.240851,
GEI,BANCARI,5340,,     21.257069,,  0.240782,
GEI,BANCARI,5341,,     21.261061,,  0.240714,
GEI,BANCARI,5342,,     21.265055,,  0.240645,
GEI,BANCARI,5343,,     21.269050,,  0.240577,
GEI,BANCARI,5344,,     21.273046,,  0.240508,
GEI,BANCARI,5345,,     21.277044,,  0.240440,
GEI,BANCARI,5346,,     21.281044,,  0.240371,
GEI,BANCARI,5347,,     21.285045,,  0.240303,
GEI,BANCARI,5348,,     21.289047,,  0.240234,
GEI,BANCARI,5349,,     21.293051,,  0.240166,
GEI,BANCARI,5350,,     21.297057,,  0.240097,
GEI,BANCARI,5351,,     21.301064,,  0.240029,
GEI,BANCARI,5352,,     21.305072,,  0.239960,
