fecha_vector,tv,emisora,serie,isin,cusip,pais_origen,moneda_origen,emisor,comision_valores,fecha_inscripcion,bolsa_emision,fecha_emision,fecha_vencimiento,tipo_papel,calificacion nac fitch,calificacion global fitch,fecha_revision,calificacion nac sp,calificacion global sp,fecha_revision,calificacion nac moody,calificacion global moody,fecha_revision,calificacion nac hr,calificacion global hr,fecha_revision,calificacion nac verum,calificacion global verum,fecha_revision
20161130,91,METROCB,03-2,MX91ME040025,91ME04002,MX,MXP,ESO012,CMXCNBV,20021030,BMXBMV,20031106,20161215,PRIV,C (mex),,20161012,mxD,,20161123,C.mx,C,20081215,,,,,,
20161130,91,METROCB,03-3,MX91ME040033,91ME04003,MX,MXP,ESO012,CMXCNBV,20021030,BMXBMV,20031106,20161215,PRIV,C (mex),,20161013,mxD,,20161123,C.mx,C,20081215,,,,,,
20161130,91,METROCB,04,MX91ME040041,91ME04004,MX,MXP,ESO012,CMXCNBV,20021030,BMXBMV,20040401,20170101,PRIV,,,,mxD,,20161123,C.mx,C,20081215,,,,,,
20161130,91,METROCB,05,MX91ME040066,91ME04006,MX,MXP,ESO012,CMXCNBV,20021030,BMXBMV,20050601,20161201,PRIV,,,,mxD,,20161123,C.mx,C,20081215,,,,,,
20161130,91,METROCB,07,MX91ME040090,91ME04009,MX,MXP,ESO012,CMXCNBV,20021030,BMXBMV,20070126,20180126,PRIV,C (mex),,20161013,mxD,,20161123,C.mx,,20160317,,,,,,
20161130,91,METROCB,07-2,MX91ME0400A0,91ME0400A,MX,MXP,ESO012,CMXCNBV,20021030,BMXBMV,20070126,20180126,PRIV,C (mex),,20161013,mxD,,20161123,,,,,,,,,
20161130,91,METROCB,07-3,MX91ME0400B8,91ME0400B,MX,MXP,ESO012,CMXCNBV,20021030,BMXBMV,20071207,20171107,PRIV,C (mex),,20161012,mxD,,20161123,C.mx,C,20081215,,,,,,
20161130,91,METROCB,07-4,MX91ME0400C6,91ME0400C,MX,MXP,ESO012,CMXCNBV,20021030,BMXBMV,20071207,20171107,PRIV,C (mex),,20161012,mxD,,20161123,,,,,,,,,
20161130,91,METROFI,07,MX91ME010002,91ME01000,MX,MXP,ESO012,CMXCNBV,20021016,BMXBMV,20070910,20090907,PRIV,,,20160719,,,20160719,,,20160719,,,,,,
20161130,91,MEXCHEM,12,MX91ME050024,91ME05002,MX,MXP,ECO823,CMXCNBV,20090929,BMXBMV,20120321,20220309,PRIV,AA+ (mex),,20161101,mxAA,,20131119,,,,,,,,,
20161130,91,MFRISCO,13,MX91MF010001,91MF01000,MX,MXP,EOF005,CMXCNBV,20130906,BMXBMV,20130906,20180831,PRIV,A- (mex),,20161014,,,20151019,,,,HR A,,20160419,,,
20161130,91,MN127CB,13-3,MX91MN000036,91MN00003,MX,MXP,EBA113,CMXCNBV,20131107,BMXBMV,20131107,20181107,PRIV,,,,,,,,,,,,,,,
20161130,91,MOLYMET,12,MX91MO0M0036,91MO0M003,MX,MXP,ECO824,CMXCNBV,20120629,BMXBMV,20120629,20170623,PRIV,AA+ (mex),,20160426,mxAA,,20120629,,,,,,,,,
20161130,91,MOLYMET,13,MX91MO0M0044,91MO0M004,MX,MXP,ECO824,CMXCNBV,20130226,BMXBMV,20130226,20230214,PRIV,AA+ (mex),BBB,20160426,mxAA,BBB-,20130226,,,,,,,,,
20161130,91,MOLYMET,13-2,MX91MO0M0051,91MO0M005,MX,MXP,ECO824,CMXCNBV,20130311,BMXBMV,20130311,20180305,PRIV,AA+ (mex),BBB,20160426,mxAA,BBB-,20130226,,,,,,,,,
20161130,91,MONEX,14,MX91MO030016,91MO03001,MX,MXP,EGF113,CMXCNBV,20141107,BMXBMV,20141107,20171103,PRIV,A (mex),,20161125,mxA,,20160502,,,,,,,,,
20161130,91,MONTPIO,14,MX91MO0L0045,91MO0L004,MX,MXP,ECO779,CMXCNBV,20141128,BMXBMV,20141128,20191122,PRIV,,,,,,,,,,HR AA,,20161011,AA/M,,20141128
20161130,91,NAVISCB,13,MX91NA0O0007,91NA0O000,MX,MXP,ESO014,CMXCNBV,20131129,BMXBMV,20130506,20180515,PRIV,,,,mxAAA,,20161130,,,,HR AAA,,20161005,,,
20161130,91,NAVISCB,15,MX91NA0O0015,91NA0O001,MX,MXP,ESO014,CMXCNBV,20151110,BMXBMV,20151110,20210115,PRIV,,,,mxAAA,,20151110,,,,HR AAA,,20160930,,,
20161130,91,NAVISCB,16,MX91NA0O0023,91NA0O002,MX,MXP,ESO014,CMXCNBV,20160909,BMXBMV,20160909,20220215,PRIV,,,,mxAAA,,20160909,,,,HR AAA,,20161011,,,
20161130,91,OMA,13,MX91OM000019,91OM00001,MX,MXP,ECO882,CMXCNBV,20130326,BMXBMV,20130326,20230314,PRIV,AA (mex),,20160314,mxAAA,,20160505,,,,,,,,,
20161130,91,OMA,14,MX91OM000027,91OM00002,MX,MXP,ECO882,CMXCNBV,20140616,BMXBMV,20140616,20210607,PRIV,AA (mex),,20160314,mxAAA,,20160505,,,,,,,,,
20161130,91,OPI,15U,MX91OP090009,91OP09000,MX,UDI,ECO1089,CMXCNBV,20150330,BMXBMV,20150331,20350315,PRIV,,,,mxAA+,,20160620,,,,HR AA+,,20160407,,,
20161130,91,OSM,15,MX91OS010004,91OS01000,MX,MXP,ECO1096,CMXCNBV,20150805,BMXBMV,20150805,20250723,PRIV,AA (mex),BBB-,20160624,mxAA+,BBB-,20160621,,,,,,,,,
20161130,91,OSM,15-2,MX91OS010020,91OS01002,MX,MXP,ECO1096,CMXCNBV,20150805,BMXBMV,20150805,20200729,PRIV,AA (mex),BBB-,20160624,mxAA+,,20160621,,,,,,,,,
20161130,91,OSM,15U,MX91OS010012,91OS01001,MX,UDI,ECO1096,CMXCNBV,20150805,BMXBMV,20150805,20300717,PRIV,AA (mex),BBB-,20160624,mxAA+,,20160621,,,,,,,,,
20161130,91,PAQPCB,16,MX91PA0H0001,91PA0H000,MX,MXP,EBA030,,20160527,,20160527,20260527,PRIV,AAA (mex),,20160527,,,,,,,HR AAA,,20160603,,,
20161130,91,PASACB,11,MX91PA0C0048,91PA0C004,MX,MXP,EBA072,CMXCNBV,20110930,BMXBMV,20110930,20320430,PRIV,AA (mex),,20160223,mxAAA,,20160114,,,,,,,,,
20161130,91,PASACB,11U,MX91PA0C0030,91PA0C003,MX,UDI,EBA072,CMXCNBV,20110930,BMXBMV,20110930,20320430,PRIV,AA (mex),,20160223,mxAAA,,20160114,,,,,,,,,
20161130,91,PASACB,12,MX91PA0C0055,91PA0C005,MX,MXP,EBA072,CMXCNBV,20120306,BMXBMV,20120306,20320430,PRIV,AA (mex),,20160223,mxAAA,,20160114,,,,,,,,,
20161130,91,PCARFM,15,MX91PC000010,91PC00001,MX,MXP,ESO71,CMXCNBV,20150521,BMXBMV,20150521,20190516,PRIV,AAA (mex),,20150928,mxAAA,,20161111,,,,,,,,,
20161130,91,PE&OLES,10-2D,MX91PE070011,91PE07001,MX,USD,ECO834,CMXCNBV,20100907,BMXBMV,20100907,20200907,PRIV,,,,mxAAA,BBB,20160831,Aa3.mx,Baa3,20160614,,,,,,
20161130,91,PE&OLES,12D,MX91PE070029,91PE07002,MX,USD,ECO834,CMXCNBV,20120622,BMXBMV,20120622,20220622,PRIV,,,,mxAAA,BBB,20160831,Aa3.mx,Baa3,20160614,,,,,,
20161130,91,PLANFCB,0,MX91ZO000006,91ZO00000,MX,,ECO650,CMXCNBV,20070625,BMXBMV,20061214,20331214,PRIV,AA (mex),,20150828,,,,,,,HR AA,,20151201,,,
20161130,91,PLANFCB,13,MX91PL010018,91PL01001,MX,MXP,EBA030,CMXCNBV,20130822,BMXBMV,20130822,20170801,PRIV,,,,,,,,,,HR AA,,20160826,,,
20161130,91,PLANFCB,14,MX91PL010026,91PL01002,MX,MXP,EBA030,CMXCNBV,20141016,BMXBMV,20141016,20191014,PRIV,,,,,,,,,,HR AAA,,20161025,,,
20161130,91,PLANFCB,15,MX91PL010034,91PL01003,MX,MXP,EBA030,CMXCNBV,20151217,BMXBMV,20151217,20201214,PRIV,,,,mxAAA,,20160606,,,,HR AAA,,20161025,,,
20161130,91,PLANFCB,16,MX91PL010042,91PL01004,MX,MXP,EBA030,CMXCNBV,20160908,BMXBMV,20160908,20210906,PRIV,,,,mxAAA,,20160908,,,,HR AAA,,20161006,,,
20161130,91,PLANRIO,05-2U,MX91PL000001,91PL00000,MX,UDI,EBA030,CMXCNBV,20050504,BMXBMV,20050505,20300331,PRIV,AA (mex),,20160824,mxBBB+,,20160414,,,,,,,,,
20161130,91,PLANRIO,05U,MX91PL000019,91PL00001,MX,UDI,EBA030,CMXCNBV,20050504,BMXBMV,20050505,20200331,PRIV,AAA (mex),,20160824,mxAAA,,20160414,,,,,,,,,
20161130,91,PROIN,10,MX91PR1C0017,91PR1C001,MX,MXP,ECO852,CMXCNBV,20100823,BMXBMV,20100823,20300828,PRIV,AAA (mex),,20150731,mxAAA,,20160728,,,,,,,,,
20161130,91,PROIN,10-2,MX91PR1C0009,91PR1C000,MX,MXP,ECO852,CMXCNBV,20100823,BMXBMV,20100823,20300828,PRIV,AAA (mex),,20150731,mxAAA,,20160728,,,,,,,,,
20161130,91,PSBCB,12U,MX91PS010003,91PS01000,MX,UDI,EBA032,CMXCNBV,20120419,BMXBMV,20120419,20320528,PRIV,A+ (mex),,20160223,mxA+,,20160114,,,,,,,,,
20161130,91,RCENTRO,14,MX91RC000000,91RC00000,MX,MXP,VLM129,CMXCNBV,20141020,BMXBMV,20141020,20191014,PRIV,A- (mex),,20161003,,,,,,,HR AA-,,20160912,,,
20161130,91,RCO,12,MX91RC090001,91RC09000,MX,MXP,ECO435,CMXCNBV,20120914,BMXBMV,20120914,20270810,PRIV,AAA (mex),,20160419,mxAAA,BBB+,20160829,,,,,,,,,
20161130,91,RCO,12U,MX91RC090019,91RC09001,MX,UDI,ECO435,CMXCNBV,20120914,BMXBMV,20120914,20320810,PRIV,AAA (mex),,20160419,mxAAA,BBB+,20160829,,,,,,,,,
20161130,91,RCO,14,MX91RC090027,91RC09002,MX,MXP,ECO435,CMXCNBV,20141205,BMXBMV,20141205,20300812,PRIV,AAA (mex),,20160419,mxAAA,BBB+,20160829,,,,,,,,,
20161130,91,RUBA,15,MX91RU000040,91RU00004,MX,MXP,ECO409,CMXCNBV,20150723,BMXBMV,20150723,20200716,PRIV,A (mex),,20160705,mxA,,20150723,,,,,,,,,
20161130,91,SARE,08,MX91SA030024,91SA03002,MX,MXP,ECO329,CMXCNBV,20031002,BMXBMV,20080710,20161230,PRIV,,,20140306,,,,,,20140807,,,,,,
20161130,91,SARE,08-2,MX91SA030032,91SA03003,MX,MXP,ECO329,CMXCNBV,20031002,BMXBMV,20110707,20161230,PRIV,,,20140306,,,,,,20140807,,,,,,
20161130,91,SCRECB,16,MX91SC190016,91SC19001,MX,MXP,EBA040,CMXCNBV,20160815,BMXBMV,20160815,20240213,PRIV,AAA (mex),,20160815,mxAAA,,20160815,,,,,,,,,
20161130,91,SCRECB,16-2,MX91SC190024,91SC19002,MX,MXP,EBA040,CMXCNBV,20160815,BMXBMV,20160815,20240213,PRIV,AAA (mex),,20160815,mxAAA,,20160815,,,,,,,,,
20161130,91,SFPLUS,15,MX91SF050001,91SF05000,MX,MXP,EAR46,CMXCNBV,20151008,BMXBMV,20151008,20170810,PRIV,,,,,,,,,,HR AA-,,20160909,,,
20161130,91,SGMEX,12-2,MX91SG020011,91SG02001,MX,MXP,ECO924,CMXCNBV,20121017,BMXBMV,20121017,20171011,PRIV,AAA (mex),,20160427,,,,Aaa.mx,,20121017,,,,,,
20161130,91,SGMEX,13-2D,MX91SG020037,91SG02003,MX,USD,ECO924,CMXCNBV,20121017,BMXBMV,20130522,20230522,PRIV,AAA (mex),,20160427,,,,Aaa.mx,,20150129,,,,,,
20161130,91,SGMEX,14D,MX91SG020045,91SG02004,MX,USD,ECO924,CMXCNBV,20140522,BMXBMV,20140522,20190522,PRIV,AAA (mex),,20160427,,,,Aaa.mx,,20140522,,,,,,
20161130,91,SGMEX,16D,MX91SG020078,91SG02007,MX,USD,ECO924,CMXCNBV,20160623,BMXBMV,20160627,20180523,PRIV,AAA (mex),,20160623,,,,Aaa.mx,,20160623,,,,,,
20161130,91,SIGMA,08,MX91SI010044,91SI01004,MX,MXP,ECO334,CMXCNBV,20030925,BMXBMV,20080724,20180712,PRIV,AA+ (mex),,20160422,mxAA+,,20131007,,,,,,,,,
20161130,91,SIGMA,08U,MX91SI010051,91SI01005,MX,UDI,ECO334,CMXCNBV,20030925,BMXBMV,20080724,20180712,PRIV,AA+ (mex),,20160422,mxAA+,,20131008,,,,,,,,,
20161130,91,SIPYTCB,13,MX91SI070006,91SI07000,MX,MXP,EBA072,CMXCNBV,20130530,BMXBMV,20130530,20280428,PRIV,,,,mxAA-,,20160229,,,,HR AAA,,20160729,,,
20161130,91,SORIANA,15,MX91SO060025,91SO06002,MX,MXP,ECO297,CMXCNBV,20151202,BMXBMV,20151202,20201224,PRIV,AA+ (mex),,20151202,,,,,,,HR AA+,,20160901,,,
20161130,91,SORIANA,16,MX91SO060033,91SO06003,MX,MXP,ECO297,CMXCNBV,20160422,BMXBMV,20160422,20210416,PRIV,AA+ (mex),,20160422,,,,,,,HR AA+,,20160530,,,
20161130,91,TECRECB,16,MX91TE0D0009,91TE0D000,MX,MXP,ECO905,,20160610,,20160610,20191210,PRIV,,,,,,,,,,HR AAA,,20160713,,,
20161130,91,TELFIM,10,MX91TE040028,91TE04002,MX,MXP,ECO470,CMXCNBV,20041230,BMXBMV,20100719,20200706,PRIV,,,,mxAA+,,20160122,Aa3.mx,Baa3,20161109,,,,,,
20161130,91,TELMEX,07,MX91TE000071,91TE00007,MX,MXP,ECO346,CMXCNBV,19510124,BMXBMV,20070423,20370316,PRIV,,,,mxAAA,,20110914,Aaa.mx,,20160401,,,,,,
20161130,91,TELMEX,08,MX91TE000097,91TE00009,MX,MXP,ECO346,CMXCNBV,19510124,BMXBMV,20080421,20180405,PRIV,,,,mxAAA,,20110914,Aaa.mx,,20120713,,,,,,
20161130,91,TENIXCB,14U,MX91TE0C0000,91TE0C000,MX,UDI,EBA030,CMXCNBV,20140217,BMXBMV,20140217,20431201,PRIV,AA+ (mex),,20161104,,,,,,,HR AAA,,20160129,,,
20161130,91,TIPCB,14,MX91TI000002,91TI00000,MX,MXP,EBA040,CMXCNBV,20140929,BMXBMV,20140929,20191017,PRIV,AAA (mex),,20160830,,,,,,,HR AAA,,20160919,AAA/M,,20160912
20161130,91,TLEVISA,10,MX91TL000007,91TL00000,MX,MXP,ECO217,CMXCNBV,20101014,BMXBMV,20101014,20201001,PRIV,AAA (mex),,20160729,mxAAA,,20110408,Aa1.mx,,20160614,,,,,,
20161130,91,TLEVISA,14,MX91TL000015,91TL00001,MX,MXP,ECO217,CMXCNBV,20140410,BMXBMV,20140410,20210401,PRIV,AAA (mex),,20160729,mxAAA,,20140410,Aa1.mx,,20160614,,,,,,
20161130,91,TLEVISA,15,MX91TL000023,91TL00002,MX,MXP,ECO217,CMXCNBV,20150511,BMXBMV,20150511,20220502,PRIV,AAA (mex),,20160729,mxAAA,,20150511,Aa1.mx,,20160615,,,,,,
20161130,91,TMMCB,10,MX91TM020038,91TM02003,MX,MXP,EBA032,CMXCNBV,20100729,BMXBMV,20100729,20300815,PRIV,,,,,,,,,,HR AA,,20160530,,,
20161130,91,TOYOTA,14,MX91TO000038,91TO00003,MX,MXP,ECO619,CMXCNBV,20140904,BMXBMV,20140904,20190829,PRIV,AAA (mex),,20160502,mxAAA,,20160815,,,,,,,,,
20161130,91,TOYOTA,15,MX91TO000046,91TO00004,MX,MXP,ECO619,CMXCNBV,20150528,BMXBMV,20150528,20200521,PRIV,AAA (mex),,20160502,mxAAA,,20160823,,,,,,,,,
20161130,91,TUCACCB,08,MX91TU020004,91TU02000,MX,MXP,EEG031,CMXCNBV,20080314,BMXBMV,20080325,20331230,PRIV,,,,,,,Aa3.mx,Baa3,20160930,HR AA+,,20141104,,,
20161130,91,TV5,15,MX91TV030028,91TV03002,MX,MXP,EEG028,CMXCNBV,20151210,BMXBMV,20151210,20301210,PRIV,,,,,,,,,,HR A+,,20161108,AA/M,,20160224
20161130,91,UFINCB,15,MX91UF000002,91UF00000,MX,MXP,ESO050,CMXCNBV,20150911,BMXBMV,20150911,20200911,PRIV,,,,mxAAA,,20150911,,,,HR AAA,,20160830,,,
20161130,91,UFINCB,16,MX91UF000010,91UF00001,MX,MXP,ESO050,CMXCNBV,20160212,BMXBMV,20160212,20210216,PRIV,,,,mxAAA,,20160212,,,,HR AAA,,20160407,,,
20161130,91,UNFINCB,13,MX91UN060006,91UN06000,MX,MXP,ESO050,CMXCNBV,20131122,BMXBMV,20131122,20181122,PRIV,,,,mxAAA,,20131122,,,,HR AAA,,20160824,,,
20161130,91,UNFINCB,15,MX91UN060014,91UN06001,MX,MXP,ESO050,CMXCNBV,20150209,BMXBMV,20150209,20200210,PRIV,,,,mxAAA,,20150209,,,,HR AAA,,20160129,,,
20161130,91,UNIRECB,14,MX91UN050015,91UN05001,MX,MXP,EBA176,CMXCNBV,20141119,BMXBMV,20141119,20161201,PRIV,,,,mxAAA,,20141119,,,,HR AAA,,20151022,,,
20161130,91,URBI,11,MX91UR000040,91UR00004,MX,MXP,ECO364,CMXCNBV,20020315,BMXBMV,20111213,20141209,PRIV,,,20160719,,,,,,20160719,,,,,,
20161130,91,VALARRE,16,MX91VA2600G9,91VA2600G,MX,MXP,EAR017,CMXCNBV,20160218,BMXBMV,20160218,20210211,PRIV,,,,,,,,,,HR A+,,20160929,,,
20161130,91,VASCONI,15,MX91VA110003,91VA11000,MX,MXP,VLM250,CMXCNBV,20151221,BMXBMV,20151221,20201214,PRIV,A- (mex),,20161007,,,,,,,HR A,,20161005,,,
20161130,91,VERTICB,07,MX91VE0G0002,91VE0G000,MX,MXP,EGF022,CMXCNBV,20070720,BMXBMV,20070726,20130726,PRIV,,,20160719,,,20160719,,,,,,,,,
20161130,91,VIADI,06U,MX91VI020006,91VI02000,MX,UDI,EBA027,CMXCNBV,20060626,BMXBMV,20060628,20210628,PRIV,,,,mxAA,,20160412,,,,,,,,,
20161130,91,VINTE,14,MX91VI050037,91VI05003,MX,MXP,ECO870,CMXCNBV,20140613,BMXBMV,20140613,20190607,PRIV,,,,mxA+,,20141205,,,,HR AA+,,20161004,,,
20161130,91,VITRO,08,MX91VI000032,91VI00003,MX,MXP,ECO370,CMXCNBV,19740319,BMXBMV,20080703,20110407,PRIV,,,,,,,,,,,,,,,,
20161130,91,VIVACB,15,MX91VI0B0008,91VI0B000,MX,MXP,ECO1091,CMXCNBV,20151210,BMXBMV,20150130,20200120,PRIV,,,,,,,,,,HR AA,,20161115,,,
20161130,91,VWLEASE,13,MX91VW010066,91VW01006,MX,MXP,EFA013,CMXCNBV,20130322,BMXBMV,20130322,20170317,PRIV,,,,mxAAA,,20151203,Aaa.mx,A2,20160805,,,,,,
20161130,91,VWLEASE,13-2,MX91VW010074,91VW01007,MX,MXP,EFA013,CMXCNBV,20130927,BMXBMV,20130927,20170922,PRIV,,,,mxAAA,,20151203,Aaa.mx,A2,20160805,,,,,,
20161130,91,VWLEASE,14-2,MX91VW010090,91VW01009,MX,MXP,EFA013,CMXCNBV,20141003,BMXBMV,20141003,20180928,PRIV,,,,mxAAA,,20151203,Aaa.mx,A2,20160805,,,,,,
20161130,91,VWLEASE,15,MX91VW0100A9,91VW0100A,MX,MXP,EFA013,CMXCNBV,20150626,BMXBMV,20150626,20190621,PRIV,,,,mxAAA,,20151203,Aaa.mx,A2,20160805,,,,,,
20161130,91,WCAP,11,MX91WC000011,91WC00001,MX,MXP,EFA014,CMXCNBV,20111020,BMXBMV,20111020,20141016,PRIV,,,,,,20140710,,,,,,20140613,,,
20161130,91,WCAP,12,MX91WC000029,91WC00002,MX,MXP,EFA014,CMXCNBV,20120713,BMXBMV,20120713,20151002,PRIV,,,,,,20140710,,,,,,20140613,,,
20161130,91,WCAP,13,MX91WC000037,91WC00003,MX,MXP,EFA014,CMXCNBV,20131213,BMXBMV,20131213,20151016,PRIV,,,,,,20140710,,,,,,20140613,,,
20161130,91,XIGNUX,13,MX91XI000055,91XI00005,MX,MXP,ECO376,CMXCNBV,20131209,BMXBMV,20131209,20231127,PRIV,AA (mex),,20160314,mxAA,,20150630,,,,,,,,,
20161130,91,XIGNUX,14,MX91XI000063,91XI00006,MX,MXP,ECO376,CMXCNBV,20140214,BMXBMV,20140214,20210205,PRIV,AA (mex),,20160314,mxAA,,20150630,,,,,,,,,
20161130,91,ZONALCB,06-2U,MX91ZO000030,91ZO00003,MX,UDI,ECO650,CMXCNBV,20061213,BMXBMV,20061214,20341214,PRIV,A (mex),,20160825,,,,,,,HR A,,20151201,,,
20161130,91,ZONALCB,06-3U,MX91ZO000048,91ZO00004,MX,UDI,ECO650,CMXCNBV,20061213,BMXBMV,20061214,20341214,PRIV,B- (mex),,20160825,,,,,,,HR C-,,20151201,,,
20161130,91,ZONALCB,06U,MX91ZO000006,91ZO00000,MX,UDI,ECO650,CMXCNBV,20061213,BMXBMV,20061214,20331214,PRIV,AA (mex),,20150828,,,,,,,HR AA,,20151201,,,
20161130,92,FEFA,03416,MX92FE040213,92FE04021,MX,MXP,EEG002,CMXCNBV,20160915,BMXBMV,20160915,20161208,PRIV,F1+ (mex),,20160915,mxA-1+,,20160915,,,,,,,,,
20161130,92,FEFA,03616,MX92FE040239,92FE04023,MX,MXP,ECO910,CMXCNBV,20160929,BMXBMV,20160929,20161222,PRIV,F1+ (mex),,20160929,mxA-1+,,20160929,,,,,,,,,
20161130,92,FEFA,03816,MX92FE040262,92FE04026,MX,MXP,ECO910,CMXCNBV,20161013,BMXBMV,20161013,20170105,PRIV,F1+ (mex),,20161013,mxA-1+,,20161013,,,,,,,,,
20161130,92,FEFA,04016,MX92FE040296,92FE04029,MX,MXP,ECO910,CMXCNBV,20161027,BMXBMV,20161027,20170119,PRIV,F1+ (mex),,20161027,mxA-1+,,20161027,,,,,,,,,
20161130,92,FEFA,04116,MX92FE0402A8,92FE0402A,MX,MXP,ECO910,CMXCNBV,20161124,BMXBMV,20161124,20170117,PRIV,F1+ (mex),,20161124,mxA-1+,,20161124,,,,,,,,,
20161130,92,FEFA,04216,MX92FE0402B6,92FE0402B,MX,MXP,ECO910,CMXCNBV,20161124,BMXBMV,20161124,20170216,PRIV,F1+ (mex),,20161124,mxA-1+,,20161124,,,,,,,,,
20161130,92,FEFA,P0116,MX92FE040122,92FE04012,MX,MXP,ECO910,CMXCNBV,20160311,BMXBMV,20160310,20170309,PRIV,F1+ (mex),,20160311,mxA-1+,,20160311,,,,,,,,,
20161130,92,FEFA,P0316,MX92FE040163,92FE04016,MX,MXP,ECO910,CMXCNBV,20160407,BMXBMV,20160407,20170406,PRIV,F1+ (mex),,20160407,mxA-1+,,20160407,,,,,,,,,
20161130,92,FEFA,P0416,MX92FE040171,92FE04017,MX,MXP,ECO910,CMXCNBV,20160414,BMXBMV,20160414,20170413,PRIV,F1+ (mex),,20160415,mxA-1+,,20160415,,,,,,,,,
20161130,92,FEFA,P0716,MX92FE0401G7,92FE0401G,MX,MXP,ECO910,CMXCNBV,20160519,BMXBMV,20160519,20170518,PRIV,F1+ (mex),,20160519,mxA-1+,,20160519,,,,,,,,,
20161130,92,FEFA,P0816,MX92FE0401P8,92FE0401P,MX,MXP,ECO910,CMXCNBV,20160707,BMXBMV,20160707,20170706,PRIV,F1+ (mex),,20160707,mxA-1+,,20160707,,,,,,,,,
20161130,92,FEFA,P1116,MX92FE040247,92FE04024,MX,MXP,ECO910,CMXCNBV,20161006,BMXBMV,20161006,20170126,PRIV,F1+ (mex),,20161006,mxA-1+,,20161006,,,,,,,,,
20161130,92,FEFA,P1216,MX92FE040270,92FE04027,MX,MXP,ECO910,CMXCNBV,20161020,BMXBMV,20161020,20161215,PRIV,F1+ (mex),,20161020,mxA-1+,,20161020,,,,,,,,,
20161130,93,ABREGIO,00316,MX93AB2A0CT6,93AB2A0CT,MX,MXP,EAR025,CMXCNBV,20160121,BMXBMV,20160121,20170119,PRIV,F1+ (mex),,20160121,,,,,,,HR+1,,20160121,,,
20161130,93,ABREGIO,03116,MX93AB2A0DL1,93AB2A0DL,MX,MXP,EAR025,CMXCNBV,20160707,BMXBMV,20160707,20170119,PRIV,F1+ (mex),,20160707,,,,,,,HR+1,,20160707,,,
20161130,93,ABREGIO,03416,MX93AB2A0DO5,93AB2A0DO,MX,MXP,EAR025,CMXCNBV,20160804,BMXBMV,20160804,20170119,PRIV,F1+ (mex),,20160804,,,,,,,HR+1,,20160804,,,
20161130,93,ABREGIO,03716,MX93AB2A0DR8,93AB2A0DR,MX,MXP,EAR025,CMXCNBV,20160825,BMXBMV,20160825,20170209,PRIV,F1+ (mex),,20160825,,,,,,,HR+1,,20160825,,,
20161130,93,ABREGIO,04116,MX93AB2A0DU2,93AB2A0DU,MX,MXP,EAR025,CMXCNBV,20160929,BMXBMV,20160929,20170316,PRIV,F1+ (mex),,20160929,,,,,,,HR+1,,20160929,,,
20161130,93,ABREGIO,04516,MX93AB2A0DY4,93AB2A0DY,MX,MXP,EAR025,CMXCNBV,20161027,BMXBMV,20161027,20170316,PRIV,F1+ (mex),,20161027,,,,,,,HR+1,,20161027,,,
20161130,93,ABREGIO,04616,MX93AB2A0E07,93AB2A0E0,MX,MXP,EAR025,CMXCNBV,20161110,BMXBMV,20161110,20161208,PRIV,F1+ (mex),,20161110,,,,,,,HR+1,,20161110,,,
20161130,93,ABREGIO,04716,MX93AB2A0E15,93AB2A0E1,MX,MXP,EAR025,CMXCNBV,20161117,BMXBMV,20161117,20161215,PRIV,F1+ (mex),,20161117,,,,,,,HR+1,,20161117,,,
20161130,93,ABREGIO,04816,MX93AB2A0E23,93AB2A0E2,MX,MXP,EAR025,CMXCNBV,20161124,BMXBMV,20161124,20170105,PRIV,F1+ (mex),,20161124,,,,,,,HR+1,,20161124,,,
20161130,93,AFBNT,00216,MX93AF0K00Y1,93AF0K00Y,MX,MXP,EAR30,CMXCNBV,20160922,BMXBMV,20160922,20170406,PRIV,F1+ (mex),,20160922,,,,MX-1,,20160922,,,,,,
20161130,93,AFBNT,00316,MX93AF0K00Z8,93AF0K00Z,MX,MXP,EAR30,CMXCNBV,20161013,BMXBMV,20161013,20170427,PRIV,F1+ (mex),,20161013,,,,MX-1,,20161013,,,,,,
20161130,93,AFIRALM,03216,MX93AF0H0B05,93AF0H0B0,MX,MXP,EAL002,CMXCNBV,20160725,BMXBMV,20160725,20170724,PRIV,F2 (mex),,20160725,mxA-2,,20160725,,,,,,,,,
20161130,93,AFIRALM,03416,MX93AF0H0B21,93AF0H0B2,MX,MXP,EAL002,CMXCNBV,20160808,BMXBMV,20160808,20170807,PRIV,F2 (mex),,20160808,mxA-2,,20160808,,,,,,,,,
20161130,93,AFIRALM,03516,MX93AF0H0B47,93AF0H0B4,MX,MXP,EAL002,CMXCNBV,20160808,BMXBMV,20160808,20170207,PRIV,F2 (mex),,20160808,mxA-2,,20160808,,,,,,,,,
20161130,93,AFIRALM,04416,MX93AF0H0BC0,93AF0H0BC,MX,MXP,EAL002,CMXCNBV,20161014,BMXBMV,20161014,20161216,PRIV,F2 (mex),,20161014,mxA-2,,20161014,,,,,,,,,
20161130,93,AFIRALM,04516,MX93AF0H0BD8,93AF0H0BD,MX,MXP,EAL002,CMXCNBV,20161028,BMXBMV,20161028,20170113,PRIV,F2 (mex),,20161028,mxA-2,,20161028,,,,,,,,,
