*D,TDCCLF,160509,1034,,3.627060,,0.023947
*D,TDCCLF,160510,1035,,3.628921,,0.023949
*D,TDCCLF,160511,1036,,3.630772,,0.023951
*D,TDCCLF,160512,1037,,3.632614,,0.023954
*D,TDCCLF,160513,1038,,3.634448,,0.023956
*D,TDCCLF,160514,1039,,3.636273,,0.023958
*D,TDCCLF,160515,1040,,3.638088,,0.023960
*D,TDCCLF,160516,1041,,3.639894,,0.023962
*D,TDCCLF,160517,1042,,3.641692,,0.023964
*D,TDCCLF,160518,1043,,3.643481,,0.023966
*D,TDCCLF,160519,1044,,3.645260,,0.023968
*D,TDCCLF,160520,1045,,3.647031,,0.023970
*D,TDCCLF,160521,1046,,3.648792,,0.023972
*D,TDCCLF,160522,1047,,3.650544,,0.023975
*D,TDCCLF,160523,1048,,3.652288,,0.023977
*D,TDCCLF,160524,1049,,3.654022,,0.023979
*D,TDCCLF,160525,1050,,3.655747,,0.023981
*D,TDCCLF,160526,1051,,3.657464,,0.023983
*D,TDCCLF,160527,1052,,3.659171,,0.023985
*D,TDCCLF,160528,1053,,3.660868,,0.023987
*D,TDCCLF,160529,1054,,3.662557,,0.023989
*D,TDCCLF,160530,1055,,3.664237,,0.023991
*D,TDCCLF,160531,1056,,3.665907,,0.023993
*D,TDCCLF,160601,1057,,3.667568,,0.023995
*D,TDCCLF,160602,1058,,3.669220,,0.023997
*D,TDCCLF,160603,1059,,3.670863,,0.023999
*D,TDCCLF,160604,1060,,3.672497,,0.024001
*D,TDCCLF,160605,1061,,3.674121,,0.024003
*D,TDCCLF,160606,1062,,3.675737,,0.024005
*D,TDCCLF,160607,1063,,3.677343,,0.024007
*D,TDCCLF,160608,1064,,3.678940,,0.024009
*D,TDCCLF,160609,1065,,3.680528,,0.024011
*D,TDCCLF,160610,1066,,3.682106,,0.024013
*D,TDCCLF,160611,1067,,3.683675,,0.024015
*D,TDCCLF,160612,1068,,3.685235,,0.024017
*D,TDCCLF,160613,1069,,3.686786,,0.024019
*D,TDCCLF,160614,1070,,3.688327,,0.024020
*D,TDCCLF,160615,1071,,3.689859,,0.024022
*D,TDCCLF,160616,1072,,3.691382,,0.024024
*D,TDCCLF,160617,1073,,3.692895,,0.024026
*D,TDCCLF,160618,1074,,3.694400,,0.024028
*D,TDCCLF,160619,1075,,3.695894,,0.024030
*D,TDCCLF,160620,1076,,3.697380,,0.024032
*D,TDCCLF,160621,1077,,3.698856,,0.024034
*D,TDCCLF,160622,1078,,3.700324,,0.024036
*D,TDCCLF,160623,1079,,3.701781,,0.024037
*D,TDCCLF,160624,1080,,3.703229,0.024039,0.024039
*D,TDCCLF,160625,1081,,3.704672,,0.024041
*D,TDCCLF,160626,1082,,3.706112,,0.024043
*D,TDCCLF,160627,1083,,3.707550,,0.024045
*D,TDCCLF,160628,1084,,3.708986,,0.024047
*D,TDCCLF,160629,1085,,3.710420,,0.024049
*D,TDCCLF,160630,1086,,3.711852,,0.024050
*D,TDCCLF,160701,1087,,3.713283,,0.024052
*D,TDCCLF,160702,1088,,3.714710,,0.024054
*D,TDCCLF,160703,1089,,3.716137,,0.024056
*D,TDCCLF,160704,1090,,3.717562,,0.024058
*D,TDCCLF,160705,1091,,3.718984,,0.024060
*D,TDCCLF,160706,1092,,3.720405,,0.024062
*D,TDCCLF,160707,1093,,3.721823,,0.024063
*D,TDCCLF,160708,1094,,3.723241,,0.024065
*D,TDCCLF,160709,1095,,3.724657,,0.024067
*D,TDCCLF,160710,1096,,3.726070,,0.024069
*D,TDCCLF,160711,1097,,3.727482,,0.024071
*D,TDCCLF,160712,1098,,3.728891,,0.024072
*D,TDCCLF,160713,1099,,3.730296,,0.024074
*D,TDCCLF,160714,1100,,3.731698,,0.024076
*D,TDCCLF,160715,1101,,3.733098,,0.024078
*D,TDCCLF,160716,1102,,3.734494,,0.024080
*D,TDCCLF,160717,1103,,3.735889,,0.024082
*D,TDCCLF,160718,1104,,3.737279,,0.024083
*D,TDCCLF,160719,1105,,3.738667,,0.024085
*D,TDCCLF,160720,1106,,3.740052,,0.024087
*D,TDCCLF,160721,1107,,3.741434,,0.024089
*D,TDCCLF,160722,1108,,3.742814,,0.024091
*D,TDCCLF,160723,1109,,3.744191,,0.024092
*D,TDCCLF,160724,1110,,3.745565,,0.024094
*D,TDCCLF,160725,1111,,3.746937,,0.024096
*D,TDCCLF,160726,1112,,3.748305,,0.024098
*D,TDCCLF,160727,1113,,3.749672,,0.024100
*D,TDCCLF,160728,1114,,3.751035,,0.024101
*D,TDCCLF,160729,1115,,3.752397,,0.024103
*D,TDCCLF,160730,1116,,3.753755,,0.024105
*D,TDCCLF,160731,1117,,3.755112,,0.024107
*D,TDCCLF,160801,1118,,3.756466,,0.024109
*D,TDCCLF,160802,1119,,3.757817,,0.024110
*D,TDCCLF,160803,1120,,3.759166,,0.024112
*D,TDCCLF,160804,1121,,3.760513,,0.024114
*D,TDCCLF,160805,1122,,3.761857,,0.024116
*D,TDCCLF,160806,1123,,3.763200,,0.024117
*D,TDCCLF,160807,1124,,3.764540,,0.024119
*D,TDCCLF,160808,1125,,3.765878,,0.024121
*D,TDCCLF,160809,1126,,3.767214,,0.024123
*D,TDCCLF,160810,1127,,3.768546,,0.024124
*D,TDCCLF,160811,1128,,3.769878,,0.024126
*D,TDCCLF,160812,1129,,3.771207,,0.024128
*D,TDCCLF,160813,1130,,3.772534,,0.024130
*D,TDCCLF,160814,1131,,3.773860,,0.024132
*D,TDCCLF,160815,1132,,3.775183,,0.024133
*D,TDCCLF,160816,1133,,3.776504,,0.024135
*D,TDCCLF,160817,1134,,3.777823,,0.024137
*D,TDCCLF,160818,1135,,3.779140,,0.024139
*D,TDCCLF,160819,1136,,3.780456,,0.024140
*D,TDCCLF,160820,1137,,3.781770,,0.024142
*D,TDCCLF,160821,1138,,3.783081,,0.024144
*D,TDCCLF,160822,1139,,3.784392,,0.024146
*D,TDCCLF,160823,1140,,3.785700,,0.024147
*D,TDCCLF,160824,1141,,3.787007,,0.024149
*D,TDCCLF,160825,1142,,3.788312,,0.024151
*D,TDCCLF,160826,1143,,3.789615,,0.024153
*D,TDCCLF,160827,1144,,3.790917,,0.024154
*D,TDCCLF,160828,1145,,3.792217,,0.024156
*D,TDCCLF,160829,1146,,3.793516,,0.024158
*D,TDCCLF,160830,1147,,3.794812,,0.024159
*D,TDCCLF,160831,1148,,3.796108,,0.024161
*D,TDCCLF,160901,1149,,3.797402,,0.024163
*D,TDCCLF,160902,1150,,3.798695,,0.024165
*D,TDCCLF,160903,1151,,3.799986,,0.024166
*D,TDCCLF,160904,1152,,3.801275,,0.024168
*D,TDCCLF,160905,1153,,3.802564,,0.024170
*D,TDCCLF,160906,1154,,3.803851,,0.024171
*D,TDCCLF,160907,1155,,3.805137,,0.024173
*D,TDCCLF,160908,1156,,3.806421,,0.024175
*D,TDCCLF,160909,1157,,3.807705,,0.024177
*D,TDCCLF,160910,1158,,3.808987,,0.024178
*D,TDCCLF,160911,1159,,3.810267,,0.024180
*D,TDCCLF,160912,1160,,3.811547,,0.024182
*D,TDCCLF,160913,1161,,3.812826,,0.024183
*D,TDCCLF,160914,1162,,3.814103,,0.024185
*D,TDCCLF,160915,1163,,3.815380,,0.024187
*D,TDCCLF,160916,1164,,3.816655,,0.024189
*D,TDCCLF,160917,1165,,3.817930,,0.024190
*D,TDCCLF,160918,1166,,3.819203,,0.024192
*D,TDCCLF,160919,1167,,3.820476,,0.024194
*D,TDCCLF,160920,1168,,3.821747,,0.024195
*D,TDCCLF,160921,1169,,3.823019,,0.024197
*D,TDCCLF,160922,1170,,3.824288,,0.024199
*D,TDCCLF,160923,1171,,3.825558,,0.024200
*D,TDCCLF,160924,1172,,3.826825,,0.024202
*D,TDCCLF,160925,1173,,3.828093,,0.024204
*D,TDCCLF,160926,1174,,3.829360,,0.024206
*D,TDCCLF,160927,1175,,3.830626,,0.024207
*D,TDCCLF,160928,1176,,3.831891,,0.024209
*D,TDCCLF,160929,1177,,3.833156,,0.024211
*D,TDCCLF,160930,1178,,3.834420,,0.024212
*D,TDCCLF,161001,1179,,3.835684,,0.024214
*D,TDCCLF,161002,1180,,3.836947,,0.024216
*D,TDCCLF,161003,1181,,3.838209,,0.024217
*D,TDCCLF,161004,1182,,3.839471,,0.024219
*D,TDCCLF,161005,1183,,3.840732,,0.024221
*D,TDCCLF,161006,1184,,3.841993,,0.024222
*D,TDCCLF,161007,1185,,3.843254,,0.024224
*D,TDCCLF,161008,1186,,3.844514,,0.024226
*D,TDCCLF,161009,1187,,3.845773,,0.024227
*D,TDCCLF,161010,1188,,3.847033,,0.024229
*D,TDCCLF,161011,1189,,3.848291,,0.024231
*D,TDCCLF,161012,1190,,3.849547,,0.024232
*D,TDCCLF,161013,1191,,3.850802,,0.024234
*D,TDCCLF,161014,1192,,3.852054,,0.024236
*D,TDCCLF,161015,1193,,3.853305,,0.024237
*D,TDCCLF,161016,1194,,3.854555,,0.024239
*D,TDCCLF,161017,1195,,3.855802,,0.024241
*D,TDCCLF,161018,1196,,3.857048,,0.024242
*D,TDCCLF,161019,1197,,3.858291,,0.024244
*D,TDCCLF,161020,1198,,3.859533,,0.024246
*D,TDCCLF,161021,1199,,3.860774,,0.024247
*D,TDCCLF,161022,1200,,3.862014,,0.024249
*D,TDCCLF,161023,1201,,3.863251,,0.024250
*D,TDCCLF,161024,1202,,3.864487,,0.024252
*D,TDCCLF,161025,1203,,3.865722,,0.024254
*D,TDCCLF,161026,1204,,3.866954,,0.024255
*D,TDCCLF,161027,1205,,3.868186,,0.024257
*D,TDCCLF,161028,1206,,3.869417,,0.024259
*D,TDCCLF,161029,1207,,3.870645,,0.024260
*D,TDCCLF,161030,1208,,3.871874,,0.024262
*D,TDCCLF,161031,1209,,3.873100,,0.024264
*D,TDCCLF,161101,1210,,3.874326,,0.024265
*D,TDCCLF,161102,1211,,3.875549,,0.024267
*D,TDCCLF,161103,1212,,3.876772,,0.024268
*D,TDCCLF,161104,1213,,3.877994,,0.024270
*D,TDCCLF,161105,1214,,3.879214,,0.024272
*D,TDCCLF,161106,1215,,3.880434,,0.024273
*D,TDCCLF,161107,1216,,3.881652,,0.024275
*D,TDCCLF,161108,1217,,3.882870,,0.024277
*D,TDCCLF,161109,1218,,3.884087,,0.024278
*D,TDCCLF,161110,1219,,3.885302,,0.024280
*D,TDCCLF,161111,1220,,3.886517,,0.024281
*D,TDCCLF,161112,1221,,3.887730,,0.024283
*D,TDCCLF,161113,1222,,3.888943,,0.024285
*D,TDCCLF,161114,1223,,3.890156,,0.024286
*D,TDCCLF,161115,1224,,3.891367,,0.024288
*D,TDCCLF,161116,1225,,3.892577,,0.024290
*D,TDCCLF,161117,1226,,3.893788,,0.024291
*D,TDCCLF,161118,1227,,3.894996,,0.024293
*D,TDCCLF,161119,1228,,3.896206,,0.024294
*D,TDCCLF,161120,1229,,3.897413,,0.024296
*D,TDCCLF,161121,1230,,3.898621,,0.024298
*D,TDCCLF,161122,1231,,3.899827,,0.024299
*D,TDCCLF,161123,1232,,3.901034,,0.024301
*D,TDCCLF,161124,1233,,3.902240,,0.024302
*D,TDCCLF,161125,1234,,3.903445,,0.024304
*D,TDCCLF,161126,1235,,3.904650,,0.024306
*D,TDCCLF,161127,1236,,3.905855,,0.024307
*D,TDCCLF,161128,1237,,3.907060,,0.024309
*D,TDCCLF,161129,1238,,3.908263,,0.024310
*D,TDCCLF,161130,1239,,3.909467,,0.024312
*D,TDCCLF,161201,1240,,3.910671,,0.024314
*D,TDCCLF,161202,1241,,3.911873,,0.024315
*D,TDCCLF,161203,1242,,3.913077,,0.024317
*D,TDCCLF,161204,1243,,3.914280,,0.024318
*D,TDCCLF,161205,1244,,3.915482,,0.024320
*D,TDCCLF,161206,1245,,3.916685,,0.024321
*D,TDCCLF,161207,1246,,3.917887,,0.024323
*D,TDCCLF,161208,1247,,3.919091,,0.024325
*D,TDCCLF,161209,1248,,3.920293,,0.024326
*D,TDCCLF,161210,1249,,3.921495,,0.024328
7,TDCCLF,161211,1250,,3.922698,,0.024329
*D,TDCCLF,161212,1251,,3.923901,,0.024331
*D,TDCCLF,161213,1252,,3.925104,,0.024333
*D,TDCCLF,161214,1253,,3.926307,,0.024334
*D,TDCCLF,161215,1254,,3.927511,,0.024336
*D,TDCCLF,161216,1255,,3.928714,,0.024337
*D,TDCCLF,161217,1256,,3.929918,,0.024339
*D,TDCCLF,161218,1257,,3.931122,,0.024340
*D,TDCCLF,161219,1258,,3.932327,,0.024342
*D,TDCCLF,161220,1259,,3.933531,,0.024344
*D,TDCCLF,161221,1260,,3.934736,,0.024345
*D,TDCCLF,161222,1261,,3.935942,,0.024347
*D,TDCCLF,161223,1262,,3.937148,,0.024348
*D,TDCCLF,161224,1263,,3.938354,,0.024350
*D,TDCCLF,161225,1264,,3.939561,,0.024351
*D,TDCCLF,161226,1265,,3.940769,,0.024353
*D,TDCCLF,161227,1266,,3.941977,,0.024355
*D,TDCCLF,161228,1267,,3.943186,,0.024356
*D,TDCCLF,161229,1268,,3.944396,,0.024358
*D,TDCCLF,161230,1269,,3.945605,,0.024359
*D,TDCCLF,161231,1270,,3.946817,,0.024361
*D,TDCCLF,170101,1271,,3.948028,,0.024362
*D,TDCCLF,170102,1272,,3.949241,,0.024364
*D,TDCCLF,170103,1273,,3.950454,,0.024365
*D,TDCCLF,170104,1274,,3.951668,,0.024367
*D,TDCCLF,170105,1275,,3.952883,,0.024369
*D,TDCCLF,170106,1276,,3.954099,,0.024370
*D,TDCCLF,170107,1277,,3.955315,,0.024372
*D,TDCCLF,170108,1278,,3.956533,,0.024373
*D,TDCCLF,170109,1279,,3.957752,,0.024375
*D,TDCCLF,170110,1280,,3.958971,,0.024376
*D,TDCCLF,170111,1281,,3.960192,,0.024378
*D,TDCCLF,170112,1282,,3.961414,,0.024379
*D,TDCCLF,170113,1283,,3.962636,,0.024381
*D,TDCCLF,170114,1284,,3.963860,,0.024383
*D,TDCCLF,170115,1285,,3.965084,,0.024384
*D,TDCCLF,170116,1286,,3.966309,,0.024386
*D,TDCCLF,170117,1287,,3.967535,,0.024387
*D,TDCCLF,170118,1288,,3.968762,,0.024389
*D,TDCCLF,170119,1289,,3.969989,,0.024390
*D,TDCCLF,170120,1290,,3.971217,,0.024392
*D,TDCCLF,170121,1291,,3.972446,,0.024393
*D,TDCCLF,170122,1292,,3.973676,,0.024395
*D,TDCCLF,170123,1293,,3.974905,,0.024396
*D,TDCCLF,170124,1294,,3.976137,,0.024398
*D,TDCCLF,170125,1295,,3.977368,,0.024400
*D,TDCCLF,170126,1296,,3.978600,,0.024401
*D,TDCCLF,170127,1297,,3.979833,,0.024403
*D,TDCCLF,170128,1298,,3.981065,,0.024404
*D,TDCCLF,170129,1299,,3.982298,,0.024406
*D,TDCCLF,170130,1300,,3.983532,,0.024407
*D,TDCCLF,170131,1301,,3.984766,,0.024409
*D,TDCCLF,170201,1302,,3.986001,,0.024410
*D,TDCCLF,170202,1303,,3.987235,,0.024412
*D,TDCCLF,170203,1304,,3.988471,,0.024413
*D,TDCCLF,170204,1305,,3.989706,,0.024415
*D,TDCCLF,170205,1306,,3.990942,,0.024416
*D,TDCCLF,170206,1307,,3.992177,,0.024418
*D,TDCCLF,170207,1308,,3.993414,,0.024419
*D,TDCCLF,170208,1309,,3.994650,,0.024421
*D,TDCCLF,170209,1310,,3.995886,,0.024422
*D,TDCCLF,170210,1311,,3.997122,,0.024424
*D,TDCCLF,170211,1312,,3.998359,,0.024425
*D,TDCCLF,170212,1313,,3.999596,,0.024427
*D,TDCCLF,170213,1314,,4.000833,,0.024429
*D,TDCCLF,170214,1315,,4.002069,,0.024430
*D,TDCCLF,170215,1316,,4.003306,,0.024432
*D,TDCCLF,170216,1317,,4.004542,,0.024433
*D,TDCCLF,170217,1318,,4.005778,,0.024435
*D,TDCCLF,170218,1319,,4.007014,,0.024436
*D,TDCCLF,170219,1320,,4.008250,,0.024438
*D,TDCCLF,170220,1321,,4.009486,,0.024439
*D,TDCCLF,170221,1322,,4.010722,,0.024441
*D,TDCCLF,170222,1323,,4.011958,,0.024442
*D,TDCCLF,170223,1324,,4.013193,,0.024444
*D,TDCCLF,170224,1325,,4.014427,,0.024445
*D,TDCCLF,170225,1326,,4.015662,,0.024447
*D,TDCCLF,170226,1327,,4.016896,,0.024448
*D,TDCCLF,170227,1328,,4.018130,,0.024450
*D,TDCCLF,170228,1329,,4.019363,,0.024451
*D,TDCCLF,170301,1330,,4.020596,,0.024453
*D,TDCCLF,170302,1331,,4.021828,,0.024454
*D,TDCCLF,170303,1332,,4.023060,,0.024456
*D,TDCCLF,170304,1333,,4.024291,,0.024457
*D,TDCCLF,170305,1334,,4.025522,,0.024459
*D,TDCCLF,170306,1335,,4.026751,,0.024460
*D,TDCCLF,170307,1336,,4.027981,,0.024462
*D,TDCCLF,170308,1337,,4.029210,,0.024463
*D,TDCCLF,170309,1338,,4.030438,,0.024465
*D,TDCCLF,170310,1339,,4.031665,,0.024466
*D,TDCCLF,170311,1340,,4.032893,,0.024468
*D,TDCCLF,170312,1341,,4.034118,,0.024469
*D,TDCCLF,170313,1342,,4.035342,,0.024471
*D,TDCCLF,170314,1343,,4.036567,,0.024472
*D,TDCCLF,170315,1344,,4.037790,,0.024474
*D,TDCCLF,170316,1345,,4.039012,,0.024475
*D,TDCCLF,170317,1346,,4.040234,,0.024477
*D,TDCCLF,170318,1347,,4.041454,,0.024478
*D,TDCCLF,170319,1348,,4.042673,,0.024480
*D,TDCCLF,170320,1349,,4.043891,,0.024481
*D,TDCCLF,170321,1350,,4.045109,,0.024483
*D,TDCCLF,170322,1351,,4.046325,,0.024484
*D,TDCCLF,170323,1352,,4.047540,,0.024486
*D,TDCCLF,170324,1353,,4.048754,,0.024487
*D,TDCCLF,170325,1354,,4.049967,,0.024489
*D,TDCCLF,170326,1355,,4.051178,,0.024490
*D,TDCCLF,170327,1356,,4.052388,,0.024492
*D,TDCCLF,170328,1357,,4.053597,,0.024493
*D,TDCCLF,170329,1358,,4.054805,,0.024495
*D,TDCCLF,170330,1359,,4.056010,,0.024496
*D,TDCCLF,170331,1360,,4.057216,,0.024498
*D,TDCCLF,170401,1361,,4.058419,,0.024499
*D,TDCCLF,170402,1362,,4.059622,,0.024501
*D,TDCCLF,170403,1363,,4.060821,,0.024502
*D,TDCCLF,170404,1364,,4.062021,,0.024504
*D,TDCCLF,170405,1365,,4.063218,,0.024505
*D,TDCCLF,170406,1366,,4.064414,,0.024507
*D,TDCCLF,170407,1367,,4.065609,,0.024508
*D,TDCCLF,170408,1368,,4.066801,,0.024510
*D,TDCCLF,170409,1369,,4.067992,,0.024511
*D,TDCCLF,170410,1370,,4.069181,,0.024513
*D,TDCCLF,170411,1371,,4.070370,,0.024514
*D,TDCCLF,170412,1372,,4.071558,,0.024516
*D,TDCCLF,170413,1373,,4.072746,,0.024517
*D,TDCCLF,170414,1374,,4.073933,,0.024519
*D,TDCCLF,170415,1375,,4.075120,,0.024520
*D,TDCCLF,170416,1376,,4.076309,,0.024522
*D,TDCCLF,170417,1377,,4.077496,,0.024523
*D,TDCCLF,170418,1378,,4.078682,,0.024524
*D,TDCCLF,170419,1379,,4.079869,,0.024526
*D,TDCCLF,170420,1380,,4.081055,,0.024527
*D,TDCCLF,170421,1381,,4.082241,,0.024529
*D,TDCCLF,170422,1382,,4.083427,,0.024530
*D,TDCCLF,170423,1383,,4.084612,,0.024532
*D,TDCCLF,170424,1384,,4.085799,,0.024533
*D,TDCCLF,170425,1385,,4.086984,,0.024535
*D,TDCCLF,170426,1386,,4.088170,,0.024536
*D,TDCCLF,170427,1387,,4.089354,,0.024538
*D,TDCCLF,170428,1388,,4.090540,,0.024539
*D,TDCCLF,170429,1389,,4.091724,,0.024541
*D,TDCCLF,170430,1390,,4.092909,,0.024542
*D,TDCCLF,170501,1391,,4.094094,,0.024544
*D,TDCCLF,170502,1392,,4.095278,,0.024545
*D,TDCCLF,170503,1393,,4.096462,,0.024547
*D,TDCCLF,170504,1394,,4.097646,,0.024548
*D,TDCCLF,170505,1395,,4.098831,,0.024550
*D,TDCCLF,170506,1396,,4.100015,,0.024551
*D,TDCCLF,170507,1397,,4.101199,,0.024553
*D,TDCCLF,170508,1398,,4.102382,,0.024554
*D,TDCCLF,170509,1399,,4.103566,,0.024556
*D,TDCCLF,170510,1400,,4.104751,,0.024557
*D,TDCCLF,170511,1401,,4.105934,,0.024558
*D,TDCCLF,170512,1402,,4.107117,,0.024560
*D,TDCCLF,170513,1403,,4.108301,,0.024561
*D,TDCCLF,170514,1404,,4.109484,,0.024563
*D,TDCCLF,170515,1405,,4.110668,,0.024564
*D,TDCCLF,170516,1406,,4.111851,,0.024566
*D,TDCCLF,170517,1407,,4.113034,,0.024567
*D,TDCCLF,170518,1408,,4.114217,,0.024569
*D,TDCCLF,170519,1409,,4.115400,,0.024570
*D,TDCCLF,170520,1410,,4.116583,,0.024572
*D,TDCCLF,170521,1411,,4.117766,,0.024573
*D,TDCCLF,170522,1412,,4.118950,,0.024575
*D,TDCCLF,170523,1413,,4.120133,,0.024576
*D,TDCCLF,170524,1414,,4.121316,,0.024578
*D,TDCCLF,170525,1415,,4.122499,,0.024579
*D,TDCCLF,170526,1416,,4.123682,,0.024581
*D,TDCCLF,170527,1417,,4.124866,,0.024582
*D,TDCCLF,170528,1418,,4.126049,,0.024584
*D,TDCCLF,170529,1419,,4.127231,,0.024585
*D,TDCCLF,170530,1420,,4.128415,,0.024586
*D,TDCCLF,170531,1421,,4.129598,,0.024588
*D,TDCCLF,170601,1422,,4.130781,,0.024589
*D,TDCCLF,170602,1423,,4.131965,,0.024591
*D,TDCCLF,170603,1424,,4.133148,,0.024592
*D,TDCCLF,170604,1425,,4.134331,,0.024594
*D,TDCCLF,170605,1426,,4.135515,,0.024595
*D,TDCCLF,170606,1427,,4.136698,,0.024597
*D,TDCCLF,170607,1428,,4.137882,,0.024598
*D,TDCCLF,170608,1429,,4.139066,,0.024600
*D,TDCCLF,170609,1430,,4.140249,,0.024601
*D,TDCCLF,170610,1431,,4.141434,,0.024603
*D,TDCCLF,170611,1432,,4.142617,,0.024604
*D,TDCCLF,170612,1433,,4.143802,,0.024606
*D,TDCCLF,170613,1434,,4.144986,,0.024607
*D,TDCCLF,170614,1435,,4.146170,,0.024609
*D,TDCCLF,170615,1436,,4.147354,,0.024610
*D,TDCCLF,170616,1437,,4.148539,,0.024611
*D,TDCCLF,170617,1438,,4.149723,,0.024613
*D,TDCCLF,170618,1439,,4.150908,,0.024614
*D,TDCCLF,170619,1440,,4.152093,0.024616,0.024616
*D,TDCCLF,170620,1441,,4.153278,,0.024617
*D,TDCCLF,170621,1442,,4.154463,,0.024619
*D,TDCCLF,170622,1443,,4.155647,,0.024620
*D,TDCCLF,170623,1444,,4.156833,,0.024622
*D,TDCCLF,170624,1445,,4.158017,,0.024623
*D,TDCCLF,170625,1446,,4.159203,,0.024625
*D,TDCCLF,170626,1447,,4.160387,,0.024626
*D,TDCCLF,170627,1448,,4.161572,,0.024628
*D,TDCCLF,170628,1449,,4.162756,,0.024629
*D,TDCCLF,170629,1450,,4.163941,,0.024631
*D,TDCCLF,170630,1451,,4.165126,,0.024632
*D,TDCCLF,170701,1452,,4.166311,,0.024633
*D,TDCCLF,170702,1453,,4.167495,,0.024635
*D,TDCCLF,170703,1454,,4.168680,,0.024636
*D,TDCCLF,170704,1455,,4.169865,,0.024638
*D,TDCCLF,170705,1456,,4.171049,,0.024639
*D,TDCCLF,170706,1457,,4.172234,,0.024641
*D,TDCCLF,170707,1458,,4.173417,,0.024642
*D,TDCCLF,170708,1459,,4.174601,,0.024644
*D,TDCCLF,170709,1460,,4.175786,,0.024645
*D,TDCCLF,170710,1461,,4.176970,,0.024647
*D,TDCCLF,170711,1462,,4.178154,,0.024648
*D,TDCCLF,170712,1463,,4.179338,,0.024650
*D,TDCCLF,170713,1464,,4.180521,,0.024651
*D,TDCCLF,170714,1465,,4.181703,,0.024653
*D,TDCCLF,170715,1466,,4.182885,,0.024654
*D,TDCCLF,170716,1467,,4.184067,,0.024655
*D,TDCCLF,170717,1468,,4.185249,,0.024657
*D,TDCCLF,170718,1469,,4.186430,,0.024658
*D,TDCCLF,170719,1470,,4.187611,,0.024660
*D,TDCCLF,170720,1471,,4.188793,,0.024661
*D,TDCCLF,170721,1472,,4.189972,,0.024663
*D,TDCCLF,170722,1473,,4.191153,,0.024664
*D,TDCCLF,170723,1474,,4.192333,,0.024666
*D,TDCCLF,170724,1475,,4.193513,,0.024667
*D,TDCCLF,170725,1476,,4.194693,,0.024669
*D,TDCCLF,170726,1477,,4.195872,,0.024670
*D,TDCCLF,170727,1478,,4.197051,,0.024672
*D,TDCCLF,170728,1479,,4.198230,,0.024673
*D,TDCCLF,170729,1480,,4.199409,,0.024674
*D,TDCCLF,170730,1481,,4.200587,,0.024676
*D,TDCCLF,170731,1482,,4.201767,,0.024677
*D,TDCCLF,170801,1483,,4.202945,,0.024679
*D,TDCCLF,170802,1484,,4.204123,,0.024680
*D,TDCCLF,170803,1485,,4.205302,,0.024682
*D,TDCCLF,170804,1486,,4.206481,,0.024683
*D,TDCCLF,170805,1487,,4.207659,,0.024685
*D,TDCCLF,170806,1488,,4.208837,,0.024686
*D,TDCCLF,170807,1489,,4.210015,,0.024688
*D,TDCCLF,170808,1490,,4.211193,,0.024689
*D,TDCCLF,170809,1491,,4.212371,,0.024691
*D,TDCCLF,170810,1492,,4.213550,,0.024692
*D,TDCCLF,170811,1493,,4.214728,,0.024693
*D,TDCCLF,170812,1494,,4.215907,,0.024695
*D,TDCCLF,170813,1495,,4.217086,,0.024696
*D,TDCCLF,170814,1496,,4.218264,,0.024698
*D,TDCCLF,170815,1497,,4.219443,,0.024699
*D,TDCCLF,170816,1498,,4.220621,,0.024701
*D,TDCCLF,170817,1499,,4.221800,,0.024702
*D,TDCCLF,170818,1500,,4.222980,,0.024704
*D,TDCCLF,170819,1501,,4.224159,,0.024705
*D,TDCCLF,170820,1502,,4.225339,,0.024707
*D,TDCCLF,170821,1503,,4.226518,,0.024708
*D,TDCCLF,170822,1504,,4.227698,,0.024709
*D,TDCCLF,170823,1505,,4.228878,,0.024711
*D,TDCCLF,170824,1506,,4.230058,,0.024712
*D,TDCCLF,170825,1507,,4.231239,,0.024714
*D,TDCCLF,170826,1508,,4.232420,,0.024715
*D,TDCCLF,170827,1509,,4.233602,,0.024717
*D,TDCCLF,170828,1510,,4.234783,,0.024718
*D,TDCCLF,170829,1511,,4.235965,,0.024720
*D,TDCCLF,170830,1512,,4.237147,,0.024721
*D,TDCCLF,170831,1513,,4.238329,,0.024723
*D,TDCCLF,170901,1514,,4.239512,,0.024724
*D,TDCCLF,170902,1515,,4.240695,,0.024725
*D,TDCCLF,170903,1516,,4.241879,,0.024727
*D,TDCCLF,170904,1517,,4.243063,,0.024728
*D,TDCCLF,170905,1518,,4.244247,,0.024730
*D,TDCCLF,170906,1519,,4.245433,,0.024731
*D,TDCCLF,170907,1520,,4.246618,,0.024733
*D,TDCCLF,170908,1521,,4.247803,,0.024734
*D,TDCCLF,170909,1522,,4.248990,,0.024736
*D,TDCCLF,170910,1523,,4.250177,,0.024737
*D,TDCCLF,170911,1524,,4.251365,,0.024738
*D,TDCCLF,170912,1525,,4.252552,,0.024740
*D,TDCCLF,170913,1526,,4.253740,,0.024741
*D,TDCCLF,170914,1527,,4.254929,,0.024743
*D,TDCCLF,170915,1528,,4.256119,,0.024744
*D,TDCCLF,170916,1529,,4.257309,,0.024746
*D,TDCCLF,170917,1530,,4.258500,,0.024747
*D,TDCCLF,170918,1531,,4.259691,,0.024749
*D,TDCCLF,170919,1532,,4.260883,,0.024750
