Fecha,Tipo Valor,Emisora,Serie,Isin,Cusip,Pais de Origen,Moneda de Origen,Emisor,Comision Valores,Fecha de Inscripcion,Bolsa Emision,Fecha de Emision,Fecha de Vencimiento,Tipo Papel,Fitch Nacional,Fitch Global,Fecha Revision,S&P Nacional,S&P Global,Fecha Revision,Moodys Nacional,Moodys Global,Fecha Revision,HR Nacional,HR Global,Fecha Revision,Instrumento
20121031,95,CEDEVIS,10-3U,MX95CE0900W5,95CE0900W,MX,UDI,EEG032,CMXCNBV,20040316,BMXBMV,20100618,20380621,PRIV,AAA (mex),,20120409,mxAAA,,20110427,Aaa.mx,,20100618,HR AAA,,20120921,95_CEDEVIS_10-3U
20121031,95,CEDEVIS,10-4U,MX95CE0900V7,95CE0900V,MX,UDI,EEG032,CMXCNBV,20040316,BMXBMV,20100618,20380621,PRIV,AAA (mex),,20120409,mxAAA,,20110427,Aaa.mx,,20100618,HR AAA,,20120921,95_CEDEVIS_10-4U
20121031,95,CEDEVIS,10-5U,MX95CE0900X3,95CE0900X,MX,UDI,EEG032,CMXCNBV,20040316,BMXBMV,20100910,20380920,PRIV,AAA (mex),,20120409,mxAAA,,20110427,Aaa.mx,,20100910,HR AAA,,20120911,95_CEDEVIS_10-5U
20121031,95,CEDEVIS,10-6U,MX95CE0900Y1,95CE0900Y,MX,UDI,EEG032,CMXCNBV,20040316,BMXBMV,20101029,20381020,PRIV,AAA (mex),,20120409,mxAAA,,20110427,Aaa.mx,,20101029,HR AAA,,20121015,95_CEDEVIS_10-6U
20121031,95,CEDEVIS,10U,MX95CE0900T1,95CE0900T,MX,UDI,EEG032,CMXCNBV,20040316,BMXBMV,20100312,20380322,PRIV,AAA (mex),,20120409,mxAAA,,20110427,Aaa.mx,,20100312,,,,95_CEDEVIS_10U
20121031,95,CEDEVIS,11-2U,MX95CE090101,95CE09010,MX,UDI,EEG032,CMXCNBV,20040316,BMXBMV,20110603,20390624,PRIV,AAA (mex),,20120409,mxAAA,,20110603,Aaa.mx,,20110603,HR AAA,,20120605,95_CEDEVIS_11-2U
20121031,95,CEDEVIS,11U,MX95CE0900Z8,95CE0900Z,MX,UDI,EEG032,CMXCNBV,20040316,BMXBMV,20110304,20390322,PRIV,AAA (mex),,20120222,mxAAA,,20110304,Aaa.mx,,20110304,HR AAA,,20120221,95_CEDEVIS_11U
20121031,95,CEDEVIS,12U,MX95CE090119,95CE09011,MX,UDI,EEG032,CMXCNBV,20040316,BMXBMV,20120210,20400220,PRIV,AAA (mex),,20120210,mxAAA,,20120210,Aaa.mx,,20120210,,,,95_CEDEVIS_12U
20121031,95,CFECB,03,MX95CF160002,95CF16000,MX,MPS,EEG005,CMXCNBV,20031003,BMXBMV,20031006,20130923,PRIV,AAA (mex),,20111122,mxAAA,,20110412,,,,,,,95_CFECB_03
20121031,95,CFECB,05,MX95CF160010,95CF16001,MX,MPS,EEG005,CMXCNBV,20031003,BMXBMV,20050701,20150306,PRIV,AAA (mex),,20111122,mxAAA,,20110412,,,,,,,95_CFECB_05
20121031,95,CFECB,06,MX95CF160028,95CF16002,MX,MPS,EEG005,CMXCNBV,20031003,BMXBMV,20060127,20160115,PRIV,AAA (mex),,20111122,mxAAA,,20110412,,,,,,,95_CFECB_06
20121031,95,CFECB,06-2,MX95CF160036,95CF16003,MX,MPS,EEG005,CMXCNBV,20031003,BMXBMV,20060428,20160415,PRIV,AAA (mex),,20111122,mxAAA,,20110412,,,,,,,95_CFECB_06-2
20121031,95,CFECB,07,MX95CF160044,95CF16004,MX,MPS,EEG005,CMXCNBV,20031003,BMXBMV,20070309,20170223,PRIV,AAA (mex),,20111122,mxAAA,,20110412,,,,,,,95_CFECB_07
20121031,95,CFECB,09,MX95CF160051,95CF16005,MX,MPS,EEG005,CMXCNBV,20031003,BMXBMV,20090807,20190726,PRIV,AAA (mex),,20111122,,,,Aaa.mx,Ba1,20090805,,,,95_CFECB_09
20121031,95,CFECB,09-2U,MX95CF160077,95CF16007,MX,UDI,EEG005,CMXCNBV,20031003,BMXBMV,20091002,20240913,PRIV,AAA (mex),,20111122,,,,Aaa.mx,Ba1,20091002,,,,95_CFECB_09-2U
20121031,95,CFECB,09U,MX95CF160069,95CF16006,MX,UDI,EEG005,CMXCNBV,20031003,BMXBMV,20090807,20190726,PRIV,AAA (mex),,20111122,,,,Aaa.mx,Ba1,20090805,,,,95_CFECB_09U
20121031,95,CFECB,10,MX95CF160085,95CF16008,MX,MPS,EEG005,CMXCNBV,20031003,BMXBMV,20100326,20170317,PRIV,AAA (mex),,20111122,,,,Aaa.mx,Ba1,20100326,,,,95_CFECB_10
20121031,95,CFECB,10-2,MX95CF160093,95CF16009,MX,MPS,EEG005,CMXCNBV,20031003,BMXBMV,20100723,20200710,PRIV,AAA (mex),,20111122,,,,Aaa.mx,,20100723,,,,95_CFECB_10-2
20121031,95,CFECB,12,MX95CF1600A3,95CF1600A,MX,MPS,EEG005,CMXCNBV,20120924,BMXBMV,20120924,20420818,PRIV,AAA (mex),,20120924,,,,Aaa.mx,,20120924,,,,95_CFECB_12
20121031,95,CFEGCB,09,MX95CF040006,95CF04000,MX,MPS,EBA039,CMXCNBV,20090702,BMXBMV,20090625,20121217,PRIV,AAA (mex),,20090625,,,,Aaa.mx,,20090625,,,,95_CFEGCB_09
20121031,95,CFEGCB,10,MX95CF040014,95CF04001,MX,MPS,EBA039,CMXCNBV,20090702,BMXBMV,20100416,20130412,PRIV,AAA (mex),,20100416,,,,Aaa.mx,,20100416,,,,95_CFEGCB_10
20121031,95,CFEGCB,10-2,MX95CF040022,95CF04002,MX,MPS,EBA039,CMXCNBV,20090702,BMXBMV,20101215,20130809,PRIV,AAA (mex),,20101215,,,,Aaa.mx,,20101215,,,,95_CFEGCB_10-2
20121031,95,CFEGCB,11,MX95CF040030,95CF04003,MX,MPS,EBA039,CMXCNBV,20090702,BMXBMV,20111209,20151217,PRIV,AAA (mex),,20111209,,,,Aaa.mx,,20111209,,,,95_CFEGCB_11
20121031,95,CFEGCB,12,MX95CF040048,95CF04004,MX,MPS,EBA039,CMXCNBV,20090702,BMXBMV,20120126,20141217,PRIV,AAA (mex),,20111209,,,,Aaa.mx,,20111209,,,,95_CFEGCB_12
20121031,95,CFEHCB,06,MX95CF180000,95CF18000,MX,MPS,EGF022,CMXCNBV,20061107,BMXBMV,20061110,20361003,PRIV,AAA (mex),,20071221,,,,Aaa.mx,,20061110,,,,95_CFEHCB_06
20121031,95,CFEHCB,07,MX95CF180018,95CF18001,MX,MPS,EGF022,CMXCNBV,20061107,BMXBMV,20070608,20170526,PRIV,AAA (mex),,20071221,,,,Aaa.mx,,20070608,,,,95_CFEHCB_07
20121031,95,CFEHCB,07-2,MX95CF180026,95CF18002,MX,MPS,EGF022,CMXCNBV,20061107,BMXBMV,20070617,20170804,PRIV,AAA (mex),,20071221,,,,Aaa.mx,,20070817,,,,95_CFEHCB_07-2
20121031,95,CFEHCB,07-3,MX95CF180034,95CF18003,MX,MPS,EGF022,CMXCNBV,20061107,BMXBMV,20071123,20171110,PRIV,AAA (mex),,20071221,,,,Aaa.mx,,20071123,,,,95_CFEHCB_07-3
20121031,95,CFEHCB,08,MX95CF180042,95CF18004,MX,MPS,EGF022,CMXCNBV,20061107,BMXBMV,20080125,20180111,PRIV,AAA (mex),,20080527,,,,Aaa.mx,,20080125,,,,95_CFEHCB_08
20121031,95,CFEHCB,09,MX95CF180067,95CF18006,MX,MPS,EGF022,CMXCNBV,20061107,BMXBMV,20090429,20190417,PRIV,AAA (mex),,20090429,,,,Aaa.mx,,20090429,,,,95_CFEHCB_09
20121031,95,CFEHCB,09U,MX95CF180059,95CF18005,MX,UDI,EGF022,CMXCNBV,20061107,BMXBMV,20090429,20190417,PRIV,AAA (mex),,20090429,,,,Aaa.mx,,20090429,,,,95_CFEHCB_09U
20121031,95,CFEJCB,05,MX95CF170001,95CF17000,MX,MPS,EBA032,CMXCNBV,20050322,BMXBMV,20050331,20140702,PRIV,AAA (mex),,20071221,mxAAA,,20110412,,,,,,,95_CFEJCB_05
20121031,95,CFEJCB,05-2,MX95CF170019,95CF17001,MX,MPS,EBA032,CMXCNBV,20050322,BMXBMV,20050331,20140521,PRIV,AAA (mex),,20071221,mxAAA,,20110412,,,,,,,95_CFEJCB_05-2
20121031,95,CFE,10,MX95CF050013,95CF05001,MX,MPS,EEG005,CMXCNBV,20101203,BMXBMV,20101203,20141128,PRIV,AAA (mex),BBB+,20120514,,,,Aaa.mx,,20101203,,,,95_CFE_10
20121031,95,CFE,10-2,MX95CF050005,95CF05000,MX,MPS,EEG005,CMXCNBV,20101203,BMXBMV,20101203,20201120,PRIV,AAA (mex),BBB+,20120514,,,,Aaa.mx,,20101203,,,,95_CFE_10-2
20121031,95,FEFA,12,MX95FE040004,95FE04000,MX,MPS,EEG002,CMXCNBV,20120510,BMXBMV,20120510,20150507,PRIV,AAA (mex),,20120510,mxAAA,,20120510,,,,,,,95_FEFA_12
20121031,95,FEFA,12-2,MX95FE040012,95FE04001,MX,MPS,EEG002,CMXCNBV,20121004,BMXBMV,20121004,20151001,PRIV,AAA (mex),,20121004,mxAAA,,20121004,,,,,,,95_FEFA_12-2
20121031,95,FIFOMI,12,MX95FI0P0006,95FI0P000,MX,MPS,EBA082,CMXCNBV,20121019,BMXBMV,20121019,20151016,PRIV,A+ (mex),,20121019,,,,,,,HR A+,,20121019,95_FIFOMI_12
20121031,95,FNCOTCB,10,MX95FN0200C6,95FN0200C,MX,MPS,EEG034,CMXCNBV,20050906,BMXBMV,20101126,20121217,PRIV,AAA (mex),,20121025,,,,,,,HR AAA,,20111117,95_FNCOTCB_10
20121031,95,FNCOT,10,MX95FN000023,95FN00002,MX,MPS,EEG034,CMXCNBV,20040823,BMXBMV,20100430,20130415,PRIV,AAA (mex),,20100430,,,,,,,HR AAA,,20110420,95_FNCOT_10
20121031,95,FOVIHIT,09U,MX95FO070009,95FO07000,MX,UDI,EBA032,CMXCNBV,20071218,BMXBMV,20091113,20421201,PRIV,AAA (mex),,20120510,mxAAA,,20121029,,,,,,,95_FOVIHIT_09U
20121031,95,HITOTAL,10U,MX95HI040008,95HI04000,MX,UDI,EBA032,CMXCNBV,20101209,BMXBMV,20101210,20410102,PRIV,AAA (mex),,20120830,mxAAA,,20120119,Aaa.mx,,20110919,,,,95_HITOTAL_10U
20121031,95,IFCOTCB,11,MX95IF010003,95IF01000,MX,MPS,EBA030,CMXCNBV,20111202,BMXBMV,20111202,20141215,PRIV,AAA (mex),,20120920,,,,,,,HR AAA,,20120906,95_IFCOTCB_11
20121031,95,PEMEX,09-2,MX95PE1X0003,95PE1X000,MX,MPS,EEG011,CMXCNBV,20090401,BMXBMV,20090403,20160328,PRIV,,,,mxAAA,,20110818,Aaa.mx,,20090403,,,,95_PEMEX_09-2
20121031,95,PEMEX,09-3,MX95PE1X0037,95PE1X003,MX,MPS,EEG011,CMXCNBV,20031022,BMXBMV,20091201,20130131,PRIV,,,20110708,mxAAA,,20110818,Aaa.mx,,20050210,,,,95_PEMEX_09-3
20121031,95,PEMEX,09-5,MX95PE1X0052,95PE1X005,MX,MPS,EEG011,CMXCNBV,20031022,BMXBMV,20091201,20140605,PRIV,,,20110708,mxAAA,,20110818,Aaa.mx,,20060616,,,,95_PEMEX_09-5
20121031,95,PEMEX,09U,MX95PE1X0029,95PE1X002,MX,UDI,EEG011,CMXCNBV,20031022,BMXBMV,20091201,20191205,PRIV,,,20110708,mxAAA,,20110818,Aaa.mx,,20041222,,,,95_PEMEX_09U
20121031,95,PEMEX,10,MX95PE1X0060,95PE1X006,MX,MPS,EEG011,CMXCNBV,20031022,BMXBMV,20091208,20150202,PRIV,,,,mxAAA,,20110818,Aaa.mx,,20091208,,,,95_PEMEX_10
20121031,95,PEMEX,10-2,MX95PE1X0086,95PE1X008,MX,MPS,EEG011,CMXCNBV,20031022,BMXBMV,20091208,20200127,PRIV,,,,mxAAA,,20110818,Aaa.mx,,20091208,,,,95_PEMEX_10-2
20121031,95,PEMEX,10-3,MX95PE1X0094,95PE1X009,MX,MPS,EEG011,CMXCNBV,20031022,BMXBMV,20100517,20140512,PRIV,,,,mxAAA,,20110818,Aaa.mx,,20100517,,,,95_PEMEX_10-3
20121031,95,PEMEX,10U,MX95PE1X0078,95PE1X007,MX,UDI,EEG011,CMXCNBV,20031022,BMXBMV,20091208,20200127,PRIV,,,,mxAAA,,20110818,Aaa.mx,,20091208,,,,95_PEMEX_10U
20121031,95,PEMEX,11,MX95PE1X00A4,95PE1X00A,MX,MPS,EEG011,CMXCNBV,20031022,BMXBMV,20110315,20160308,PRIV,,,,mxAAA,,20110818,Aaa.mx,,20110315,,,,95_PEMEX_11
20121031,95,PEMEX,11-2,MX95PE1X00C0,95PE1X00C,MX,MPS,EEG011,CMXCNBV,20031022,BMXBMV,20111003,20170410,PRIV,,,,mxAAA,,20111003,Aaa.mx,,20111003,,,,95_PEMEX_11-2
20121031,95,PEMEX,11-3,MX95PE1X00D8,95PE1X00D,MX,MPS,EEG011,CMXCNBV,20031022,BMXBMV,20111207,20211124,PRIV,,,,mxAAA,,20111207,Aaa.mx,,20111207,HR AAA,,20111207,95_PEMEX_11-3
20121031,95,PEMEX,11U,MX95PE1X00B2,95PE1X00B,MX,UDI,EEG011,CMXCNBV,20031022,BMXBMV,20111003,20210920,PRIV,,,,mxAAA,,20111003,Aaa.mx,,20111003,,,,95_PEMEX_11U
20121031,95,TFOVIE,11U,MX95TF020009,95TF02000,MX,UDI,EBA076,CMXCNBV,,BMXBMV,20120413,20241231,PRIV,AAA (mex),BBB+,20120802,,,,Aaa.mx,Baa1,20120911,,,,95_TFOVIE_11U
20121031,95,TFOVIS,09-2U,MX95TF000019,95TF00001,MX,UDI,EBA076,CMXCNBV,20090626,BMXBMV,20090911,20390127,PRIV,AAA (mex),,20120510,mxAAA,,20120608,Aaa.mx,,20120911,HR AAA,,20120816,95_TFOVIS_09-2U
20121031,95,TFOVIS,09-3U,MX95TF000027,95TF00002,MX,UDI,EBA076,CMXCNBV,20090626,BMXBMV,20091211,20390627,PRIV,AAA (mex),,20120510,mxAAA,,20120608,Aaa.mx,,20120911,HR AAA,,20121015,95_TFOVIS_09-3U
20121031,95,TFOVIS,09U,MX95TF000001,95TF00000,MX,UDI,EBA076,CMXCNBV,20090626,BMXBMV,20090626,20390427,PRIV,AAA (mex),,20120510,mxAAA,,20120608,Aaa.mx,,20120911,,,,95_TFOVIS_09U
20121031,95,TFOVIS,10-2U,MX95TF000043,95TF00004,MX,UDI,EBA076,CMXCNBV,20090626,BMXBMV,20100709,20391227,PRIV,AAA (mex),,20120510,mxAAA,,20120608,Aaa.mx,,20120911,HR AAA,,20120816,95_TFOVIS_10-2U
20121031,95,TFOVIS,10-3U,MX95TF000050,95TF00005,MX,UDI,EBA076,CMXCNBV,20090626,BMXBMV,20100930,20400327,PRIV,AAA (mex),,20120510,mxAAA,,20120608,Aaa.mx,,20120911,HR AAA,,20121002,95_TFOVIS_10-3U
20121031,95,TFOVIS,10-4U,MX95TF000068,95TF00006,MX,UDI,EBA076,CMXCNBV,20090626,BMXBMV,20101210,20400627,PRIV,AAA (mex),,20120510,mxAAA,,20120608,Aaa.mx,,20120911,HR AAA,,20111116,95_TFOVIS_10-4U
20121031,95,TFOVIS,10U,MX95TF000035,95TF00003,MX,UDI,EBA076,CMXCNBV,20090626,BMXBMV,20100326,20390927,PRIV,AAA (mex),,20120510,mxAAA,,20120608,Aaa.mx,,20120911,HR AAA,,20120305,95_TFOVIS_10U
20121031,95,TFOVIS,11-2U,MX95TF000084,95TF00008,MX,UDI,EBA076,CMXCNBV,20090626,BMXBMV,20110822,20401127,PRIV,AAA (mex),,20120510,mxAAA,,20120608,Aaa.mx,,20120911,HR AAA,,20120821,95_TFOVIS_11-2U
20121031,95,TFOVIS,11-3U,MX95TF000092,95TF00009,MX,UDI,EBA076,CMXCNBV,20090626,BMXBMV,20111215,20410927,PRIV,AAA (mex),,20111215,mxAAA,,20120608,Aaa.mx,,20120911,HR AAA,,20111215,95_TFOVIS_11-3U
20121031,95,TFOVIS,11U,MX95TF000076,95TF00007,MX,UDI,EBA076,CMXCNBV,,BMXBMV,20110609,20401227,PRIV,AAA (mex),,20120510,mxAAA,,20120608,Aaa.mx,,20120911,HR AAA,,20120612,95_TFOVIS_11U
20121031,95,TFOVIS,12-2U,MX95TF0000B9,95TF0000B,MX,UDI,EBA076,CMXCNBV,20120622,BMXBMV,20120622,20411127,PRIV,AAA (mex),,20120622,mxAAA,,20120622,,,,HR AAA,,20120622,95_TFOVIS_12-2U
20121031,95,TFOVIS,12-3U,MX95TF0000C7,95TF0000C,MX,UDI,EBA076,CMXCNBV,20120831,BMXBMV,20120831,20420627,PRIV,AAA (mex),,20120831,mxAAA,,20120831,,,,HR AAA,,20120831,95_TFOVIS_12-3U
20121031,95,TFOVIS,12-4U,MX95TF0000D5,95TF0000D,MX,UDI,EBA076,CMXCNBV,20121031,BMXBMV,20121031,20420927,PRIV,AAA (mex),,20121031,mxAAA,,20121031,Aaa.mx,,20121031,HR AAA,,20121031,95_TFOVIS_12-4U
20121031,95,TFOVIS,12U,MX95TF0000A1,95TF0000A,MX,UDI,EBA076,CMXCNBV,20120330,BMXBMV,20120330,20411227,PRIV,AAA (mex),,20120330,mxAAA,,20120619,Aaa.mx,,20120911,HR AAA,,20120330,95_TFOVIS_12U
20121031,97,BACOMCB,07,MX97BA1H0007,97BA1H000,MX,MPS,EBA064,CMXCNBV,20071217,BMXBMV,20071221,20280313,PRIV,AAA (mex),,20120514,mxAAA,,20120322,Aaa.mx,,20071221,,,,97_BACOMCB_07
20121031,97,BACOMCB,08,MX97BA1H0015,97BA1H001,MX,MPS,EBA064,CMXCNBV,20071217,BMXBMV,20080314,20280714,PRIV,AAA (mex),,20120514,mxAAA,,20120322,,,,,,,97_BACOMCB_08
20121031,97,BACOMCB,08-2,MX97BA1H0023,97BA1H002,MX,MPS,EBA064,CMXCNBV,20071217,BMXBMV,20081211,20300819,PRIV,,,,mxAAA,,20120322,Aaa.mx,,20081211,,,,97_BACOMCB_08-2
20121031,97,BACOMCB,09-2,MX97BA1H0049,97BA1H004,MX,MPS,EBA064,CMXCNBV,20071217,BMXBMV,20090807,20290524,PRIV,AAA (mex),,20120514,mxAAA,,20120322,,,,,,,97_BACOMCB_09-2
20121031,97,BACOMCB,09-3,MX97BA1H0056,97BA1H005,MX,MPS,EBA064,CMXCNBV,20071217,BMXBMV,20090807,20290524,PRIV,AAA (mex),,20120514,mxAAA,,20120322,,,,,,,97_BACOMCB_09-3
20121031,97,BNORCB,06,MX91BN0F0006,91BN0F000,MX,MPS,EBA034,CMXCNBV,20061213,BMXBMV,20061218,20211125,PRIV,AAA (mex),,20120514,mxAAA,,20120222,Aaa.mx,,20061218,,,,97_BNORCB_06
20121031,97,BNORCB,06-2,MX91BN0F0014,91BN0F001,MX,MPS,EBA034,CMXCNBV,20061213,BMXBMV,20061218,20211125,PRIV,A+ (mex),,20120514,mxA+,,20120222,,,,,,,97_BNORCB_06-2
20121031,97,BRHCCB,07-2,MX97BR040043,97BR04004,MX,MPS,EGF022,CMXCNBV,20071022,BMXBMV,20071221,20340425,PRIV,AAA (mex),,20121016,mxAAA,,20120825,,,,,,,97_BRHCCB_07-2
20121031,97,BRHCCB,07-2U,MX97BR040001,97BR04000,MX,UDI,EGF022,CMXCNBV,20071022,BMXBMV,20071025,20340125,PRIV,,,,mxBB+,B,20120726,B1.mx,B3,20110112,,,,97_BRHCCB_07-2U
20121031,97,BRHCCB,07-3,MX97BR040050,97BR04005,MX,MPS,EGF022,CMXCNBV,20071022,BMXBMV,20071221,20340425,PRIV,A (mex),,20121016,mxBBB,,20120824,,,,,,,97_BRHCCB_07-3
20121031,97,BRHCCB,07-3U,MX97BR040019,97BR04001,MX,UDI,EGF022,CMXCNBV,20071022,BMXBMV,20071025,20340125,PRIV,D (mex),,20120629,mxD,,20120726,,,,,,,97_BRHCCB_07-3U
20121031,97,BRHCCB,07U,MX97BR040027,97BR04002,MX,UDI,EGF022,CMXCNBV,20071022,BMXBMV,20071025,20340125,PRIV,,,,mxBB+,B,20120726,Aaa.mx,Baa1,20111019,,,,97_BRHCCB_07U
20121031,97,BRHCCB,08-2U,MX97BR040068,97BR04006,MX,UDI,EGF022,CMXCNBV,20071022,BMXBMV,20080418,20331228,PRIV,,,20121022,mxD,,20120426,Caa1.mx,Caa1,20120825,,,,97_BRHCCB_08-2U
20121031,97,BRHCCB,08-3U,MX97BR040076,97BR04007,MX,UDI,EGF022,CMXCNBV,20071022,BMXBMV,20080418,20331228,PRIV,,,20121022,mxD,,20120426,C.mx,C,20120825,,,,97_BRHCCB_08-3U
20121031,97,BRHCCB,08-4U,MX97BR0400A2,97BR0400A,MX,UDI,EGF022,CMXCNBV,20071022,BMXBMV,20081202,20350726,PRIV,BBB (mex),,20120518,mxBBB-,,20110822,,,,,,,97_BRHCCB_08-4U
20121031,97,BRHCCB,08-5U,MX97BR040092,97BR04009,MX,UDI,EGF022,CMXCNBV,20071022,BMXBMV,20081202,20350726,PRIV,BB+ (mex),,20120517,mxBBB-,,20110822,,,,,,,97_BRHCCB_08-5U
20121031,97,BRHCCB,08U,MX97BR040084,97BR04008,MX,UDI,EGF022,CMXCNBV,20071022,BMXBMV,20080418,20331228,PRIV,,,20121022,mxD,,20120426,A2.mx,Ba2,20120629,,,,97_BRHCCB_08U
20121031,97,BRHCGCB,03U,MX91BR010000,91BR01000,MX,UDI,ESO011,CMXCNBV,20031204,BMXBMV,20031205,20191226,PRIV,,,,mxAA,,20120926,Aaa.mx,Baa1,20111019,,,,97_BRHCGCB_03U
20121031,97,BRHCGCB,04U,MX91BR010018,91BR01001,MX,UDI,ESO011,CMXCNBV,20031204,BMXBMV,20040819,20290725,PRIV,,,,mxAAA,,20110822,Aaa.mx,Baa1,20111019,,,,97_BRHCGCB_04U
20121031,97,BRHSCCB,05U,MX91BR020009,91BR02000,MX,UDI,EBA032,CMXCNBV,20050927,BMXBMV,20050930,20330804,PRIV,AA (mex),,20120517,mxAA-,,20110822,Aaa.mx,Baa1,20111019,,,,97_BRHSCCB_05U
20121031,97,BRHSCCB,06,MX91BR020017,91BR02001,MX,MPS,EBA032,CMXCNBV,20050927,BMXBMV,20060417,20310925,PRIV,AAA (mex),,20120517,mxAA+,,20110822,Aaa.mx,Baa1,20111019,,,,97_BRHSCCB_06
20121031,97,BRHSCCB,06-2,MX91BR020082,91BR02008,MX,MPS,EBA032,CMXCNBV,20050927,BMXBMV,20061116,20320925,PRIV,AAA (mex),,20120517,mxAAA,,20110822,Aaa.mx,Baa1,20111019,,,,97_BRHSCCB_06-2
20121031,97,BRHSCCB,06-2U,MX91BR020025,91BR02002,MX,UDI,EBA032,CMXCNBV,20050927,BMXBMV,20060609,20350925,PRIV,BB+ (mex),,20120517,mxBB+,,20110822,,,,,,,97_BRHSCCB_06-2U
20121031,97,BRHSCCB,06-3,MX91BR020090,91BR02009,MX,MPS,EBA032,CMXCNBV,20050927,BMXBMV,20061116,20320925,PRIV,A (mex),,20120517,mxA,,20110822,,,,,,,97_BRHSCCB_06-3
20121031,97,BRHSCCB,06-3U,MX91BR020041,91BR02004,MX,UDI,EBA032,CMXCNBV,20050927,BMXBMV,20060804,20350825,PRIV,BB (mex),,20121016,mxB+,,20120720,,,20120824,,,,97_BRHSCCB_06-3U
20121031,97,BRHSCCB,06-4U,MX91BR020058,91BR02005,MX,UDI,EBA032,CMXCNBV,20050927,BMXBMV,20060804,20350825,PRIV,B (mex),,20121016,mxB,,20120720,,,20120824,,,,97_BRHSCCB_06-4U
20121031,97,BRHSCCB,06-5U,MX91BR020066,91BR02006,MX,UDI,EBA032,CMXCNBV,20050927,BMXBMV,20060831,20320925,PRIV,,,,mxAA,,20110822,Aaa.mx,Baa1,20111019,,,,97_BRHSCCB_06-5U
20121031,97,BRHSCCB,06-6U,MX91BR020074,91BR02007,MX,UDI,EBA032,CMXCNBV,20050927,BMXBMV,20060831,20320925,PRIV,,,,mxBBB+,,20110822,B1.mx,B3,20110112,,,,97_BRHSCCB_06-6U
20121031,97,BRHSCCB,06U,MX91BR020033,91BR02003,MX,UDI,EBA032,CMXCNBV,20050927,BMXBMV,20060609,20350925,PRIV,A (mex),,20120517,mxAA-,,20110822,Aa2.mx,Baa3,20111019,,,,97_BRHSCCB_06U
20121031,97,BRHSCCB,07,MX97BR020003,97BR02000,MX,MPS,EBA032,CMXCNBV,20050927,BMXBMV,20070126,20330325,PRIV,AAA (mex),,20120517,mxAAA,,20110822,Aaa.mx,Baa1,20111019,,,,97_BRHSCCB_07
20121031,97,BRHSCCB,07-2,MX97BR020011,97BR02001,MX,MPS,EBA032,CMXCNBV,20050927,BMXBMV,20070126,20330325,PRIV,A (mex),,20120517,mxA,,20110822,,,,,,,97_BRHSCCB_07-2
20121031,97,CREYCB,06-2U,MX91CR040048,91CR04004,MX,UDI,ESO008,CMXCNBV,20030319,BMXBMV,20061213,20340313,PRIV,D (mex),,20120828,mxD,,20120828,Ca.mx,Ca,20110203,,,,97_CREYCB_06-2U
20121031,97,CREYCB,06U,MX91CR040055,91CR04005,MX,UDI,ESO008,CMXCNBV,20030319,BMXBMV,20061213,20340313,PRIV,D (mex),,20120925,mxD,,20120926,B1.mx,B3,20120308,,,,97_CREYCB_06U
20121031,97,CREYCCB,06U,MX91CR050005,91CR05000,MX,UDI,ESO008,CMXCNBV,20060517,BMXBMV,20060522,20330725,PRIV,BB+ (mex),,20120604,mxBBB-,,20120130,,,,,,,97_CREYCCB_06U
20121031,97,FCASACB,06U,MX91FC2I0021,91FC2I002,MX,UDI,ESO005,CMXCNBV,20040217,BMXBMV,20061012,20400412,PRIV,AAA (mex),,20120604,mxAA+,,20120118,,,,,,,97_FCASACB_06U
20121031,97,HICOACB,06-2U,MX91HI030003,91HI03000,MX,UDI,EBA032,CMXCNBV,20060919,BMXBMV,20060922,20320525,PRIV,,,,mxA,,20120710,,,,,,,97_HICOACB_06-2U
20121031,97,HICOACB,06U,MX91HI030011,91HI03001,MX,UDI,EBA032,CMXCNBV,20060919,BMXBMV,20060922,20320525,PRIV,,,,mxAAA,,20120710,Aaa.mx,,20060922,,,,97_HICOACB_06U
20121031,97,HSBCCB,07,MX97HS0P0007,97HS0P000,MX,MPS,EBA076,CMXCNBV,20061220,BMXBMV,20070330,20221122,PRIV,AAA (mex),,20120514,mxAAA,,20110610,Aaa.mx,,20070330,,,,97_HSBCCB_07
20121031,97,HSBCCB,07-2,MX97HS0P0015,97HS0P001,MX,MPS,EBA076,CMXCNBV,20061220,BMXBMV,20070330,20221122,PRIV,A (mex),,20120514,mxA,,20110610,,,,,,,97_HSBCCB_07-2
20121031,97,HSBCCB,07-3,MX97HS0P0023,97HS0P002,MX,MPS,EBA076,CMXCNBV,20061220,BMXBMV,20071005,20250401,PRIV,A- (mex),,20120514,mxAA-,,20110610,A1.mx,Ba1,20120524,,,,97_HSBCCB_07-3
20121031,97,HSBCCB,07-4,MX97HS0P0031,97HS0P003,MX,MPS,EBA076,CMXCNBV,20061220,BMXBMV,20071005,20250401,PRIV,B- (mex),,20120514,mxCCC,,20110610,,,,,,,97_HSBCCB_07-4
20121031,97,HSBCCB,08-2,MX97HS0P0056,97HS0P005,MX,MPS,EBA076,CMXCNBV,20061220,BMXBMV,20080904,20281101,PRIV,AAA (mex),,20120514,mxAAA,,20110610,Aaa.mx,,20080904,,,,97_HSBCCB_08-2
20121031,97,METROCB,04U,MX91ME040058,91ME04005,MX,UDI,ESO012,CMXCNBV,20021030,BMXBMV,20041216,20331111,PRIV,AAA (mex),,20120514,mxAAA,,20120127,A2.mx,Ba2,20110203,,,,97_METROCB_04U
