RAZON SOCIAL,CLAVE,PAIS,FITCH NACIONAL LP,FITCH NACIONAL CP,FITCH GLOBAL LP,FITCH GLOBAL CP,FECHA REVISION FITCH,S&P NACIONAL LP,S&P NACIONAL CP,S&P GLOBAL LP,S&P GLOBAL CP,FECHA REVISION S&P,MOODYS NACIONAL LP,MOODYS NACIONAL CP,MOODYS GLOBAL LP,MOODYS GLOBAL CP,FECHA REVISION MOODYS,HR NACIONAL LP,HR NACIONAL CP,HR GLOBAL LP,HR GLOBAL CP,FECHA REVISION HR,VERUM NACIONAL LP,VERUM NACIONAL CP,VERUM GLOBAL LP,VERUM GLOBAL CP,FECHA REVISION VERUM,BEST NACIONAL LP,BEST NACIONAL CP,BEST GLOBAL LP,BEST GLOBAL CP,FECHA REVISION BEST,DBRS NACIONAL LP,DBRS NACIONAL CP,DBRS GLOBAL LP,DBRS GLOBAL CP,FECHA REVISION DBRS
COMISION DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO,ECO450,MX,BBB (mex),,,,20181218,,,,,,,,,,20120926,HR BBB,,,,20180807,,,,,,,,,,,,,,,
COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO (CAPAMA),EEG115,MX,,,,,,,,,,,B1.mx,,B3,,20180413,,,,,,,,,,,,,,,,,,,,
COMISION ESTATAL  DE SERVICIOS PUBLICOS DE TECATE,EEG112,MX,A+ (mex),,,,20180917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMISION ESTATAL DE AGUAS DE QUERETARO,ECO053,MX,AA (mex),,,,20180710,mxA,,,,20181112,,,,,,,,,,,,,,,,,,,,,,,,,
COMISION ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA,EEG081,MX,,,,,,mxBBB+,,,,20070706,,,,,,,,,,,,,,,,,,,,,,,,,
COMISION ESTATAL DE SERVICIOS PUBLICOS DE ENSENADA,EEG108,MX,,,,,20190627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMISION ESTATAL DE SERVICIOS PUBLICOS DE ENSENADA (CESPE),EEG097,MX,BBB+ (mex),,,,20190627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMISION ESTATAL DE SERVICIOS PUBLICOS DE MEXICALI,EEG047,MX,A (mex),,,,20181029,,,,,,Aa3.mx,,,,20091016,,,,,,,,,,,,,,,,,,,,
COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE (CESPTE),EEG100,MX,A+ (mex),,,,20171122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA,EEG120,MX,A (mex),,,,20150923,,,,,,A2.mx,,Ba2,,20160404,HR A+,,,,20180613,,,,,,,,,,,,,,,
COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA (CESPT),EEG033,MX,A+ (mex),,,,20181114,,,,,,,,,,20170331,HR A+,,,,20190712,,,,,,,,,,,,,,,
COMISION FEDERAL DE ELECTRICIDAD,EEG005,MX,AAA (mex),F1+ (mex),BBB,,20190814,mxAAA,,BBB+,,20180629,Aa1.mx,MX-1,Baa1,,20190607,,,,,,,,,,,,,,,,,,,,
COMISION MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE LA ZONA CONUR. DE LA DESEMBOC. DEL RIO PANUCO DE TAM. COMAPA,EEG113,MX,A- (mex),,,,20181210,,,,,,A2.mx,,Ba2,,20180413,,,,,,,,,,,,,,,,,,,,
COMMERZBANK AG.,EBA129,US,,,BBB+,F2,20190129,,,A-,A-2,20170328,,,A1,P-1,20180803,,,,,,,,,,,,,,,,,,,,
COMMONWEALTH BANK OF AUSTRALIA,EGF048,AU,,,,,,,,AA-,A-1+,20150306,,,Aa2,,20150306,,,,,,,,,,,,,,,,,,,,
COMPANIA GENERAL COMBUST,000323,AR,,,B,,20180628,,,B-,,20161020,,,,,,,,,,,,,,,,,,,,,,,,,
COMPANIA MINERA AUTLAN SAB DE CV,VRM904,MX,,,,,,,,,,,,,,,,HR A-,HR2,,,20180824,A-/M,2/M,,,20190124,,,,,,,,,,
COMPARTAMOS S.A.B. DE C.V.,EGF99,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMPASS BANK,EBA275,US,,,BBB+,F2,20180511,,,BBB+,A-2,20151006,,,,,,,,,,,,,,,,,,,,,,,,,
"COMPASS INVESTMENTS DE MEXICO, S.A. DE C.V., SOCIEDAD OPERADORA DE SOCIEDADES DE INVERSION.",EFO276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CONCESIONARIA AUTOPISTA MONTERREY - SALTILLO,EEG125,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CONCESIONARIA MEXIQUENSE SA DE CV,000273,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CONCESIONARIA ZONALTA S.A. DE C.V.,ECO650,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CONPROCA S.A.,ECO059,MX,,,,,,,,,,,,,Baa3,,20040401,,,,,,,,,,,,,,,,,,,,
CONSEJO DE ASISTENCIA AL MICROEMPRENDEDOR SA DE CV SFP,000291,MX,A (mex),F1 (mex),,,20190411,,,,,,,,,,,HR A,HR2,,,20190503,,,,,,,,,,,,,,,
CONSOL NEGOCIOS S.A. DE C.V. SOFOM E.N.R.,EAR42,MX,,,,,,,,,,,,,,,,HR BBB-,HR3,,,20190717,,,,,,,,,,,,,,,
CONSORCIO ARA S.A. DE C.V.,ECO061,MX,,,,,,mxA+,,,,20180504,A2.mx,,Ba2,,20181220,HR AA-,HR1,HR BBB- (G),,20181228,,,,,,,,,,,,,,,
CONSORCIO DEL MAYAB S.A. DE C.V.,ECO925,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CONSORCIO HOGAR S.A.B.  DE C.V.,ECO729,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CONSORCIO HOTELERO PLUS S.A. DE C.V.,ECO067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CONSTRUCT INT INFRAE STR,ECO400,MX,,,,,,,,,,,,,,,20040401,,,,,,,,,,,,,,,,,,,,
CONSTRUCTORA E INMOBILIARIA PERINORTE S.A. DE C.V.,ECO071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CONSUBANCO S.A. DE C.V.,EBA180,MX,A- (mex),F2 (mex),BB-,B,20180910,,,BB-,,20190729,,,,,,HR A,HR2,,,20181016,,,,,,,,,,,,,,,
CONSULTORES Y SERVICIOS S.A. DE C.V. SOFOM E.N.R. (CONSEDE),EAR41,MX,,,,,,,,,,,,,,,,HR BBB-,HR3,,,20160617,BBB/M,3/M,,,20190524,,,,,,,,,,
CONSULTORIA INTERNACIONAL CASA DE CAMBIO S.A. DE C.V.,ECB017,MX,,,,,,mxA-,mxA-2,,,20071116,,,,,,,,,,,,,,,,,,,,,,,,,
CONSUPAGO S.A. DE C.V.,ECO789,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CONTROLADORA COMERCIAL MEXICANA S.A.B. DE C.V.,ECO072,MX,,,,,,,,,,,,,,,20150409,,,,,,,,,,,,,,,,,,,,
CONTROLADORA MABE S.A. DE C.V.,ECO661,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CONVERTIDORA INDUSTRIAL S.A.,VLM107,MX,,,,,,,,,,,,,,,,HR A-,HR2,,,20190408,A-/M,2/M,,,20190405,,,,,,,,,,
CONVERTIDORA INDUSTRIAL SAB DE CV,VRM905,,,,,,,,,,,,,,,,,HR A-,HR2,,,20190408,,,,,,,,,,,,,,,
COOPDESARROLLO S.C.L.  DE C.V.,ECO859,MX,,,,,20111130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COOPERATIVA ACREIMEX S.C. DE A.P. DE R.L. DE C.V.,EAR45,MX,,,,,20170223,,,,,,,,,,,,,,,,BBB-/M,3/M,,,20190409,,,,,,,,,,
COPAMEX S.A. DE C.V.,ECO081,MX,,,,,20110727,,,,,,,,,,,,,,,20140306,,,,,,,,,,,,,,,
COPPEL S.A. DE C.V.,ECO082,MX,,,,,20140717,,,,,20140704,,,,,,,,,,20140711,,,,,,,,,,,,,,,
CORPORACION ACTINVER S.A.B. DE C.V.,ECO894,MX,AA- (mex),F1+ (mex),,,20180830,,,,,,,,,,,HR A+,HR1,,,20190221,AA-/M,1+/M,,,20190221,,,,,,,,,,
CORPORACION ANDINA DE FOMENTO,EBA136,VE,AAA (mex),F1+ (mex),AA-,F1+,20190128,,,A+,A-1,20190221,Aaa.mx,,Aa3,P-1,20190429,,,,,,,,,,,,,,,,,,,,
CORPORACION DURANGO SA DE CV,ECO083,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CORPORACION FINANCIERA ATLAS S.A. DE C.V. SOFOM E.R.,ESO97,MX,,,,,,,,,,,,,,,,HR BBB+,HR3,,,20190322,,,,,,,,,,,,,,,
CORPORACION FINANCIERA DE OCCIDENTE S.A. DE C.V. SOFOL,ESO60,MX,,,,,,,,,,,,,,,,HR BBB-,HR3,,,20140327,BBB+/M,2/M,,,20190530,,,,,,,,,,
CORPORACION GEO S.A.B. DE C.V.,ECO085,MX,,,,,,,,,,,,,,,,,,,,20180522,,,,,,,,,,,,,,,
CORPORACION INMOBILIARIA VESTA SAB DE CV,000255,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CORPORACION INTERAMERICANA DE ENTRETENIMIENTO S.A.B. DE C.V,ECO086,MX,A+ (mex),F1+ (mex),,,20190211,,,,,,,,,,,HR AA-,HR1,,,20190814,,,,,,,,,,,,,,,
CORPORACION INTERAMERICANA DE INVERSIONES,EBA137,US,,,,,,mxAAA,,AA-,A-1+,20190401,,,,,,,,,,,,,,,,,,,,,,,,,
CORPORACION METROPOLITANA DE ARRENDAMIENTOS S.A. DE C.V.,ECO087,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CORPORACION MEXICANA DE RESTAURANTES S.A. DE C.V.,ECO088,MX,,F2 (mex),,,20070717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CORPORACION MOCTEZUMA SAB DE CV,VRM906,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CORPORACION TAPATIA DE TELEVISION S.A. DE C.V.,ECO848,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CORPORATIVO FRAGUA S.A.B. DE C.V.,VLM110,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CORPORATIVO FRAGUA SAB DE CV,VRM907,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CORPORATIVO GBM S.A.B DE C.V.,ECO822,MX,AA (mex),F1+ (mex),,,20180830,,,,,,,,,,,HR AA+,HR+1,,,20190521,,,,,,,,,,,,,,,
CORPORATIVO LAUDEX SAPI DE CV SOFOM ENR,000324,MX,,,,,,,,,,,,,,,,HR BBB+,HR3,,,20180815,,,,,,,,,,,,,,,
CORPOVAEL S.A. DE .C.V.,ECO860,MX,BBB+ (mex),,,,20190415,,,,,,,,,,,HR A-,HR2,,,20181227,A-/M,2/M,,,20181116,,,,,,,,,,
CREDICAM  S.A. DE C.V. SOFOM E.N.R,ESO56,MX,BBB+ (mex),F2 (mex),,,20190214,,,,,,,,,,,HR A-,HR2,,,20190820,,,,,,,,,,,,,,,
CREDICLUB S.A. DE C.V. S.F.P.,EAR49,MX,A- (mex),F2 (mex),,,20190411,mxBBB+,mxA-2,,,20190305,,,,,,,,,,,,,,,,,,,,,,,,,
CREDICOR MEXICANO UNION DE CREDITO SA DE CV,000316,MX,,,,,,,,,,,,,,,,,,,,20180717,,,,,,,,,,,,,,,
CREDINOR UNION DE CREDITO S.A. DE C.V.,ECO826,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CREDIPYME S.A. DE C.V.,ESO044,MX,B+ (mex),B (mex),,,20160624,mxBB+,mxB,,,20190305,,,,,,,,,,,,,,,,,,,,,,,,,
CREDIT AGRICOLE CARIPARMA S.P.A.,EAF10,IT,,,,,,,,,,,,,Baa1,P-2,20181023,,,,,,,,,,,,,,,,,,,,
CREDIT AGRICOLE CIB MEXICO PRODUCTOS FINANCIEROS S.A DE C.V.,ESO74,MX,,,,,,,,,,,,,,,20150603,,,,,,,,,,,,,,,,,,,,
CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK S.A.,EBA164,FR,,,A+,F1,20171214,,,A+,A-1,20181019,,,A1,P-1,20160719,,,,,,,,,,,,,,,,,,,,
CREDIT AGRICOLE SA,ECO907,FR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CREDIT SUISSE AG.,EAF11,CH,,,A,F1,20180621,,,A+,A-1,20190521,,,A1,P-1,20180418,,,,,,,,,,,,,,,,,,,,
CREDIT SUISSE FB USA INC,EGF036,US,,,A,F1,20111215,,,A+,A-1,20130116,,,,,,,,,,,,,,,,,,,,,,,,,
CREDIT SUISSE INTERNATIONAL,EGF124,,,,,,,,,A,,20180621,,,A1,P-1,20180621,,,,,,,,,,,,,,,,,,,,
CREDIT SUISSE SECURITIES (EUROPE) LIMITED,EGF107,GB,,,,,,,,A,,20140319,,,,,,,,,,,,,,,,,,,,,,,,,
CREDITO ESPECIALIZADO AL CAMPO S.A. DE C.V. SOFOM,ESO94,MX,,,,,,,,,,,,,,,,HR BBB-,HR3,,,20190306,,,,,,,,,,,,,,,
CREDITO INMOBILIARIO S.A. DE C.V.,ESO030,MX,,,,,20120828,,,,,20101117,,,,,,,,,,,,,,,,,,,,,,,,,
CREDITO REAL S.A.B. DE C.V. SOFOM E.R.,ECO092,MX,A+ (mex),F1 (mex),BB+,B,20190206,mxA+,mxA-1,BB+,,20190305,,,,,,HR AA-,HR1,,,20190731,,,,,,,,,,,,,,,
CREDITO Y LOGISTICA DE CAPITAL S.A. DE C.V. SOFOM E.N.R.,ESO101,MX,,,,,,,,,,,,,,,,HR BBB,HR3,,,20190723,,,,,,,,,,,,,,,
CSI LEASING MEXICO S. DE R.L. DE C.V.,EAR50,MX,,,,,,,,,,20160309,,,,,,,,,,20161114,,,,,,,,,,,,,,,
CSN ISLANDS  CORP,ECO928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSN RESOURCES S.A.,ECO951,LU,,,,,,,,,,,,,B3,,20180201,,,,,,,,,,,,,,,,,,,,
CYDSA S.A.,ECO093,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CYDSA S.A.B. DE C.V.,VRM908,,,,BB+,,20181031,,,BB,B,20170918,,,,,,,,,,,,,,,,,,,,,,,,,
CYMA UNION DE CREDITO S.A. DE C.V.,ECO909,MX,,,,,20160219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D FONDOS,EOF005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAIMLER FINANCE NORTH AMERICA L.L.C.,EFA28,US,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAIMLER MEXICO S.A. DE C.V.,ECO819,MX,AAA (mex),F1+ (mex),,,20190122,,,,,20160727,,,,,,,,,,,,,,,,,,,,,,,,,
DAIMLERCHRYSLER MEXICO HOLDING S.A. DE C.V.,ECO095,US,AAA (mex),,,,20070515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DE LAGE LADEN S.A. DE C.V. SOFOM,ESO049,MX,AAA (mex),F1+ (mex),,,20190215,,,,,,,,,,,,,,,20140228,,,,,,,,,,,,,,,
DERMET DE MEXICO S.A. DE C.V.,ECO096,MX,,,,,,,mxA-1,,,20070223,,,,,,,,,,,,,,,,,,,,,,,,,
DESARROLLADORA HOMEX S.A.B. DE C.V.,ECO097,MX,,,,,,,,,,20170104,,,,,20140520,,,,,20131111,,,,,,,,,,,,,,,
DESARROLLADORA HOMEX SAB DE CV,VRM909,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESARROLLADORA METROPOLITANA S.A. DE C.V.,ECO849,MX,,,,,,,,,,,C.mx,,C,,20100108,,,,,,,,,,,,,,,,,,,,
DESARROLLO FIRME DE NEGOCIOS S.A. DE C.V.,ECO702,MX,BB+ (mex),B (mex),,,20080310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESARROLLO Y OPERACION DE INFRAESTRUCTURA HOSPITALARIA DE IXTAPALUCA S.A.P.I. DE C.V.,000224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESARROLLOS EOLICOS MEXICANOS DE OAXACA 1 S.A.P.I. DE C.V.,000312,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESARROLLOS HIDRAULICOS DE CANCUN SA DE CV,000282,,AA (mex),,,,20190329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESC S.A. DE C.V.,ECO100,MX,BBB (mex),,,,20060530,mxBBB,,,,20050225,,,,,,,,,,,,,,,,,,,,,,,,,
DEUTSCHE BANK AG LONDON,EBA115,US,,,BBB+,F2,20170928,,,A-,A-2,20170328,,,A3,P-2,20170306,,,,,,,,,,,,,,,,,,,,
DEUTSCHE BANK AG.,EBA276,DE,,,BBB,F2,20190607,,,BBB+,A-2,20180601,,,A3,P-2,20180803,,,,,,,,,,,,,,,,,,,,
DEUTSCHE BANK MEXICO S.A.,EBA072,MX,,,,,,mxBBB+,mxA-2,,,20190305,A1.mx,MX-1,Ba1,,20190417,,,,,,,,,,,,,,,,,,,,
DEUTSCHE BANK NY,EBA203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEUTSCHE SECURITIES CASA DE BOLSA,ECB052,MX,,,,,,mxBBB+,mxA-2,,,20190305,A1.mx,MX-1,Ba1,,20190417,,,,,,,,,,,,,,,,,,,,
DEXIA CREDITO LOCAL MEXICO S.A. DE C.V.,EBA246,MX,,,,,,,,,,,Aaa.mx,,,,20180412,,,,,,,,,,,,,,,,,,,,
DIGICEL GROUP LTD.,ECO999,JM,,,,,,,,,,,,,B2,,20180628,,,,,,,,,,,,,,,,,,,,
DINE S.A.B. DE C.V.,VLM108,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIRECTV HOLDINGS/FING,ECO774,,,,,,,,,BBB,A-2,20160120,,,,,,,,,,,,,,,,,,,,,,,,,
DISH DBS CORP,ECO841,,,,,,,,,B+,,20160802,,,,,,,,,,,,,,,,,,,,,,,,,
DISTRIBUIDORA DE ALIMENTOS SI S. DE R.L. DE C.V.,ECO1152,MX,A- (mex),,,,20180115,,,,,,,,,,,HR A,HR2,,,20190516,,,,,,,,,,,,,,,
DNB BANK A.S.A.,EBA277,NO,,,,,,,,AA-,A-1+,20190122,,,Aa2,P-1,20170710,,,,,,,,,,,,,,,,,,,,
DOCUFORMAS S.A.P.I. DE C.V.,ECO460,MX,A- (mex),F2 (mex),BB-,B,20190613,mxBBB+,mxA-2,BB-,,20190305,,,,,,HR A,HR2,,,20190502,,,,,,,,,,,,,,,
DOMINION RESOURCES,ECO804,,,,,,,,,BBB+,A-2,20160202,,,,,,,,,,,,,,,,,,,,,,,,,
DUMBARTON SECURITIES MEXICO S.A. DE C.V CASA DE BOLSA,ECB062,MX,,,,,20140401,,,,,,,,,,,HR BB+,HR4,,,20150901,,,,,,,,,,,,,,,
E.SUN COMMERCIAL BANK LTD.,EBA278,TW,,,,,,,,A-,A-2,20190621,,,A2,P-1,20181114,,,,,,,,,,,,,,,,,,,,
ECOPETROL S.A.,VLM959,CO,,,BBB,,20180628,,,BBB-,,20171211,,,Baa3,,20180716,,,,,,,,,,,,,,,,,,,,
EFIM S.A.P.I. DE C.V. SOFOM,ESO70,MX,,,,,,,,,,,,,,,,HR BB,HR4,,,20190628,BB/M,4/M,,,20160316,,,,,,,,,,
EL CAMINO RESOURCES MEXICO S.A DE C.V.,EAR023,MX,D (mex),D (mex),,,20120314,mxD,mxD,,,20120306,,,,,,,,,,,,,,,,,,,,,,,,,
EL PUERTO DE LIVERPOOL S.A.B. DE C.V.,ECO113,MX,AAA (mex),F1+ (mex),BBB+,,20190805,mxAAA,mxA-1+,BBB+,,20190822,,,,,,,,,,,,,,,,,,,,,,,,,
EL UNIVERSAL COMPANIA PERIODISTICO NACIONAL S.A. DE C.V,ECO114,MX,,,,,,,,,,20100816,,,,,,,,,,,,,,,,,,,,,,,,,
ELEMENTIA S.A.,ECO856,MX,A+ (mex),,BB+,,20190508,,,BB,,20161216,,,,,,,,,,,,,,,,,,,,,,,,,
EMPRESA NACIONAL DEL PETROLEO (ENAP),ECO940,CL,,,,,,,,,,,,,Baa3,,20170828,,,,,,,,,,,,,,,,,,,,
EMPRESAS ICA S.A.B. DE C.V.,ECO864,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EMPRESAS ICA SOCIEDAD CONTROLADORA S.A.B. DE C.V.,ECO123,MX,,,,,,mxBBB+,,BB-,,20091019,,,,,,,,,,,,,,,,,,,,,,,,,
EMPRESAS PUBLICAS DE MEDELLIN E.S.P.,ECO960,CO,,,BBB,,20180601,,,,,,,,Baa3,,20180524,,,,,,,,,,,,,,,,,,,,
ENAGAS SA,ECO423,ES,,,A-,F2,20120608,,,A-,,20120618,,,,,,,,,,,,,,,,,,,,,,,,,
ENEL SPA,ECO425,IT,,,A-,F2,20071010,,,BBB+,A-2,20120308,,,Baa1,,20120516,,,,,,,,,,,,,,,,,,,,
ENJOY S.A.,ECO1163,CL,,,B+,,20180705,,,B,,20180131,,,,,,,,,,,,,,,,,,,,,,,,,
ENVASES UNIVERSALES DE MEXICO SA DE CV,ECO550,MX,,,,,,mxAA-,,,,20180627,,,,,,,,,,,,,,,,,,,,,,,,,
ESTADO DE BAJA CALIFORNIA,EEM002,MX,BBB+ (mex),,,,20190624,,,,,,Ba1.mx,,B2,,20190715,HR BBB+,,,,20181231,,,,,,,,,,,,,,,
ESTADO DE BAJA CALIFORNIA SUR,EEM003,MX,A+ (mex),,,,20190718,,,,,20120528,,,,,,HR A+,,,,20190730,,,,,,,,,,,,,,,
ESTADO DE CHIAPAS,EEM006,MX,A- (mex),,,,20181026,mxA,,,,20181121,A2.mx,,Ba2,,20180807,HR A,,,,20190719,,,,,,,,,,,,,,,
ESTADO DE CHIHUAHUA,EEM007,MX,BBB+ (mex),,,,20180903,,,,,20100820,A3.mx,,Ba3,,20180413,HR A-,,,,20181113,,,,,,,,,,,,,,,
ESTADO DE COAHUILA,EEM004,MX,BBB+ (mex),,,,20190722,,,,,20181221,,,,,,HR A-,,,,20190405,,,,,,,,,,,,,,,
ESTADO DE COLIMA,EEM005,MX,BBB+ (mex),,,,20180913,,,,,20110830,,,,,,HR BBB+,,,,20190322,,,,,,,,,,,,,,,
ESTADO DE DURANGO,EEM008,MX,A (mex),,,,20180428,,,,,,A2.mx,,Ba2,,20190522,HR A+,,,,20181127,,,,,,,,,,,,,,,
ESTADO DE GUANAJUATO,EEM009,MX,AAA (mex),,BBB+,,20190819,mxAA+,,BBB,,20181116,Aa1.mx,,Baa1,,20180413,,,,,,,,,,,,,,,,,,,,
ESTADO DE JALISCO,EEM010,MX,A+ (mex),,,,20180720,,,,,,A1.mx,,Ba1,,20180713,HR AA-,,,,20181016,,,,,,,,,,,,,,,
ESTADO DE MEXICO,EEM011,MX,AA- (mex),,,,20180726,mxA+,,,,20190722,A1.mx,,Ba1,,20180413,HR AA-,,,,20190816,,,,,,,,,,,,,,,
ESTADO DE MICHOACAN,EEM012,MX,BBB (mex),,,,20190409,mxBBB-,,,,20180816,,,,,,HR BBB,,,,20190709,,,,,,,,,,,,,,,
ESTADO DE MORELOS,EEM134,MX,A (mex),,,,20180903,,,,,,,,,,,HR A-,,,,20190719,,,,,,,,,,,,,,,
ESTADO DE NAYARIT,EEM013,MX,BBB+ (mex),,,,20180810,,,,,20110126,A3.mx,,Ba3,,20180413,HR A-,,,,20190621,,,,,,,,,,,,,,,
ESTADO DE OAXACA,EEM014,MX,A- (mex),,,,20180726,mxA-,,,,20190718,A3.mx,,Ba3,,20180413,HR A-,,,,20181228,,,,,,,,,,,,,,,
ESTADO DE PUEBLA,EEM015,MX,AA- (mex),,,,20190730,,,,,,Aa3.mx,,Baa3,,20180413,,,,,,,,,,,,,,,,,,,,
ESTADO DE QUERETARO,EEM016,MX,,,,,,mxAA+,,BBB,,20180531,Aa1.mx,,Baa1,,20180413,,,,,,,,,,,,,,,,,,,,
ESTADO DE SONORA,EEM017,MX,A- (mex),,,,20180911,mxA,,,,20190816,A3.mx,,Ba3,,20180802,HR A,,,,20181107,,,,,,,,,,,,,,,
ESTADO DE TAMAULIPAS,EEM018,MX,A (mex),,,,20180906,,,,,,A1.mx,,Ba1,,20180413,HR A+,,,,20181101,,,,,,,,,,,,,,,
ESTADO DE TLAXCALA,EEM019,MX,,,,,,,,,,,Aa3.mx,,Baa3,,20180413,,,,,,,,,,,,,,,,,,,,
ESTADO DE YUCATAN,EEM020,MX,A+ (mex),,,,20190401,,,,,20101201,,,,,,HR AA-,,,,20190816,,,,,,,,,,,,,,,
ESTADO DE ZACATECAS,EEM021,MX,A- (mex),,,,20180621,,,,,20111201,Baa1.mx,,Ba3,,20180413,HR A-,,,,20180803,,,,,,,,,,,,,,,
ESTADO LIBRE Y SOBERANO DE AGUASCALIENTES,EEM022,MX,AAA (mex),,BBB+,,20190819,mxAA+,,,,20180607,,,,,,,,,,,,,,,,,,,,,,,,,
ESTADO LIBRE Y SOBERANO DE CAMPECHE,EEM118,MX,A+ (mex),,,,20181001,mxA,,,,20190710,,,,,,HR AA-,,,,20180830,,,,,,,,,,,,,,,
ESTADO LIBRE Y SOBERANO DE GUERRERO,EEM030,MX,A- (mex),,,,20181023,mxBBB,,,,20190617,A2.mx,,Ba2,,20180413,,,,,,,,,,,,,,,,,,,,
ESTADO LIBRE Y SOBERANO DE HIDALGO,EEM023,MX,A+ (mex),,,,20190801,mxA,,,,20190521,A2.mx,,Ba2,,20180412,HR AA-,,,,20190123,,,,,,,,,,,,,,,
ESTADO LIBRE Y SOBERANO DE NUEVO LEON,EEM025,MX,A- (mex),,,,20180423,mxA,,,,20190430,A2.mx,,Ba2,,20180413,HR A,,,,20180831,,,,,,,,,,,,,,,
ESTADO LIBRE Y SOBERANO DE QUINTANA ROO,EEM026,MX,BBB (mex),,,,20180823,,,,,20190116,,,,,,HR BBB,,,,20190507,,,,,,,,,,,,,,,
ESTADO LIBRE Y SOBERANO DE SAN LUIS POTOSI,EEM027,MX,A+ (mex),,,,20190104,,,,,20100908,,,,,20170223,HR A,,,,20180924,A/M,,,,20181224,,,,,,,,,,
ESTADO LIBRE Y SOBERANO DE SINALOA,EEM034,MX,A+ (mex),,,,20180522,mxA,,,,20180814,A1.mx,,Ba1,,20180413,,,,,,,,,,,,,,,,,,,,
ESTADO LIBRE Y SOBERANO DE TABASCO,EEM028,MX,A+ (mex),,,,20181005,,,,,,A2.mx,,Ba2,,20180824,,,,,,,,,,,,,,,,,,,,
ESTADO LIBRE Y SOBERANO DE VERACRUZ,EEM029,MX,BBB- (mex),,,,20180809,mxBBB-,,,,20190225,B1.mx,,,,20190702,HR BBB-,,,,20190502,,,,,,,,,,,,,,,
ESTADOS UNIDOS DE AMERICA,EEM229,US,,,AAA,F1+,20170209,,,AA+,A-1+,20110805,,,Aaa,,20130718,,,,,,,,,,,,,,,,,,,,
ESTRATEGIA DE FACTORAJE S.A. DE C.V.,EFA001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
