"Acct/Book root=""~COPPEL""",Security Name Currency:MXP,P&L $ (Pos) Currency:MXP Investment Horizon:0d NominalFx:false Scenario:CrisisMexico_AC Time Set:Inv Horizon (Stress),P&L $ (Pos) Currency:MXP Investment Horizon:0d NominalFx:false Scenario:CrisisCreditCrunch_AC Time Set:Inv Horizon (Stress),P&L $ (Pos) Currency:MXP Investment Horizon:0d NominalFx:false Scenario:CrisisAsia_AC Time Set:Inv Horizon (Stress),P&L $ (Pos) Currency:MXP Investment Horizon:0d NominalFx:false Scenario:CrisisRusia_AC Time Set:Inv Horizon (Stress),Context Date Currency:USD
COPPEL >> ACOP759 >> 91_ELEKTRA_19 : 91_ELEKTRA_19,91_ELEKTRA_19,-93584.07745,-340.2757866,-9738.356565,-27506.27361,28/04/2020
COPPEL >> ACOP759 >> 91_ELEKTRA_19-2 : 91_ELEKTRA_19-2,91_ELEKTRA_19-2,-411011.8264,-1463.579447,-41973.18135,-119022.5389,28/04/2020
COPPEL >> ACOP759 >> 91_FIBRAHD_18U : 91_FIBRAHD_18U,91_FIBRAHD_18U,-967607.8269,-328521.7479,-167985.7583,-417319.373,28/04/2020
COPPEL >> ACOP759 >> 91_FIBRAHD_19 : 91_FIBRAHD_19,91_FIBRAHD_19,-159194.3696,-563.9707143,-16182.22701,-45932.75809,28/04/2020
COPPEL >> ACOP759 >> 91_FIBRAHD_19U : 91_FIBRAHD_19U,91_FIBRAHD_19U,-9989824.337,-4448526.413,-1106695.703,-3379083.213,28/04/2020
COPPEL >> ACOP759 >> 91_FIHO_19 : 91_FIHO_19,91_FIHO_19,-3.86E+07,-1.15E+07,-4897901.931,-1.43E+07,28/04/2020
COPPEL >> ACOP759 >> 91_FINBE_17 : 91_FINBE_17,91_FINBE_17,-134961.0553,-477.8841802,-13712.76634,-38926.82608,28/04/2020
COPPEL >> ACOP759 >> 91_FSHOP_15 : 91_FSHOP_15,91_FSHOP_15,-107685.3968,-381.8624188,-10955.86792,-31092.20463,28/04/2020
COPPEL >> ACOP759 >> 91_FSHOP_19U : 91_FSHOP_19U,91_FSHOP_19U,-1.40E+07,-3941569.761,-1426447.915,-4459209.317,28/04/2020
COPPEL >> ACOP759 >> 91_FUNO_15 : 91_FUNO_15,91_FUNO_15,-5.68E+07,-7951860.827,-6443918.345,-1.95E+07,28/04/2020
COPPEL >> ACOP759 >> 91_FUNO_16U : 91_FUNO_16U,91_FUNO_16U,-1.60E+07,-6333488.636,-1673485.21,-5315504.886,28/04/2020
COPPEL >> ACOP759 >> 91_GAP_19 : 91_GAP_19,91_GAP_19,-733684.9331,-2646.853992,-75805.56373,-214418.3901,28/04/2020
COPPEL >> ACOP759 >> 91_GHOCB_14 : 91_GHOCB_14,91_GHOCB_14,-2.44E+07,-5079251.548,-2782397.323,-8361134.394,28/04/2020
COPPEL >> ACOP759 >> 91_GMXT_17 : 91_GMXT_17,91_GMXT_17,-1.48E+08,-3.90E+07,-1.89E+07,-5.53E+07,28/04/2020
COPPEL >> ACOP759 >> 91_GMXT_19 : 91_GMXT_19,91_GMXT_19,-8.23E+07,-2.91E+07,-1.12E+07,-3.21E+07,28/04/2020
COPPEL >> ACOP759 >> 91_GRUMA_18 : 91_GRUMA_18,91_GRUMA_18,-186847.3314,-666.0047881,-19097.88407,-54144.60078,28/04/2020
COPPEL >> ACOP759 >> 91_HERDEZ_13 : 91_HERDEZ_13,91_HERDEZ_13,-9683196.749,-908228.0349,-992148.936,-3076738.144,28/04/2020
COPPEL >> ACOP759 >> 91_INCARSO_15 : 91_INCARSO_15,91_INCARSO_15,-7304041.018,-1029428.243,-827560.1976,-2500786.039,28/04/2020
COPPEL >> ACOP759 >> 91_IPORCB_19 : 91_IPORCB_19,91_IPORCB_19,-8.69E+07,-2.70E+07,-1.15E+07,-3.32E+07,28/04/2020
COPPEL >> ACOP759 >> 91_IPORCB_19U : 91_IPORCB_19U,91_IPORCB_19U,-6387421.581,-2187836.137,-682761.5903,-2093669.479,28/04/2020
COPPEL >> ACOP759 >> 91_LALA_18-2 : 91_LALA_18-2,91_LALA_18-2,-134938.5196,-456.2288188,-13154.65501,-37680.60736,28/04/2020
COPPEL >> ACOP759 >> 91_LALA_18-3 : 91_LALA_18-3,91_LALA_18-3,-788744.6076,-2792.977742,-80143.52509,-227504.2219,28/04/2020
COPPEL >> ACOP759 >> 91_LALA_19 : 91_LALA_19,91_LALA_19,-5.44E+07,-1.13E+07,-6603681.414,-1.96E+07,28/04/2020
COPPEL >> ACOP759 >> 91_LALA_19-2 : 91_LALA_19-2,91_LALA_19-2,205363.8535,878.8452166,24760.19829,67863.5447,28/04/2020
COPPEL >> ACOP759 >> 91_LAMOSA_19 : 91_LAMOSA_19,91_LAMOSA_19,-3.73E+07,-1.25E+07,-4876627.081,-1.41E+07,28/04/2020
COPPEL >> ACOP759 >> 91_LIVEPOL_17 : 91_LIVEPOL_17,91_LIVEPOL_17,-6.31E+07,-1.61E+07,-7976228.811,-2.34E+07,28/04/2020
COPPEL >> ACOP759 >> 91_MAYACB_12U : 91_MAYACB_12U,91_MAYACB_12U,-9130732.021,-4038856.883,-986052.8178,-3086012.956,28/04/2020
COPPEL >> ACOP759 >> 91_MTPCB_17 : 91_MTPCB_17,91_MTPCB_17,-1.95E+07,-1512396.435,-1842265.472,-5812664.91,28/04/2020
COPPEL >> ACOP759 >> 91_NM_15 : 91_NM_15,91_NM_15,-1.40E+07,-1915846.49,-1591454.897,-4811535.235,28/04/2020
COPPEL >> ACOP759 >> 91_ORBIA_12 : 91_ORBIA_12,91_ORBIA_12,-8724357.925,-435112.5788,-799410.5784,-2538656.271,28/04/2020
COPPEL >> ACOP759 >> 91_OSM_15 : 91_OSM_15,91_OSM_15,-6.74E+07,-9194009.46,-7521615.942,-2.28E+07,28/04/2020
COPPEL >> ACOP759 >> 91_OSM_15U : 91_OSM_15U,91_OSM_15U,-4.83E+07,-2.34E+07,-5562948.388,-1.70E+07,28/04/2020
COPPEL >> ACOP759 >> 91_PCARFM_17 : 91_PCARFM_17,91_PCARFM_17,-181168.3855,-641.8456468,-18416.62382,-52274.52492,28/04/2020
COPPEL >> ACOP759 >> 91_RCO_12U : 91_RCO_12U,91_RCO_12U,-1645227.14,-702903.893,-183400.4222,-561455.9841,28/04/2020
COPPEL >> ACOP759 >> 91_RCO_14 : 91_RCO_14,91_RCO_14,-2.03E+07,-4857733.63,-2488244,-7343605.165,28/04/2020
COPPEL >> ACOP759 >> 91_RCO_18U : 91_RCO_18U,91_RCO_18U,-1.82E+08,-1.02E+08,-2.10E+07,-6.67E+07,28/04/2020
COPPEL >> ACOP759 >> 91_SIPYTCB_13 : 91_SIPYTCB_13,91_SIPYTCB_13,-2.21E+07,-3245788.133,-2419250.078,-7349791.818,28/04/2020
COPPEL >> ACOP759 >> 91_TIPCB_17 : 91_TIPCB_17,91_TIPCB_17,-187836.6268,-665.396675,-19092.8829,-54196.24445,28/04/2020
COPPEL >> ACOP759 >> 91_TOYOTA_17-3 : 91_TOYOTA_17-3,91_TOYOTA_17-3,-2.00E+07,-1184958.565,-1846372.27,-5854678.398,28/04/2020
COPPEL >> ACOP759 >> 91_TOYOTA_17-4 : 91_TOYOTA_17-4,91_TOYOTA_17-4,-55192.76632,-195.7201842,-5615.32213,-15935.95724,28/04/2020
COPPEL >> ACOP759 >> 91_VWLEASE_17 : 91_VWLEASE_17,91_VWLEASE_17,-432117.7525,-1532.464571,-43966.97124,-124774.0038,28/04/2020
COPPEL >> ACOP759 >> 91_VWLEASE_17-2 : 91_VWLEASE_17-2,91_VWLEASE_17-2,-442327.1427,-1568.074074,-44990.30556,-127687.2378,28/04/2020
COPPEL >> ACOP759 >> 91_ZKCCB_17 : 91_ZKCCB_17,91_ZKCCB_17,-4.01E+07,-1.61E+07,-5415061.686,-1.55E+07,28/04/2020
COPPEL >> ACOP759 >> 94_BACOMER_17-2 : 94_BACOMER_17-2,94_BACOMER_17-2,-369408.0317,-1312.761638,-37655.77043,-106821.4506,28/04/2020
COPPEL >> ACOP759 >> 94_BACTIN_19 : 94_BACTIN_19,94_BACTIN_19,-54244.66362,-192.9997585,-5535.407877,-15699.17963,28/04/2020
COPPEL >> ACOP759 >> 94_COMPART_18 : 94_COMPART_18,94_COMPART_18,-222628.3984,-788.5301183,-22626.04112,-64225.77555,28/04/2020
COPPEL >> ACOP759 >> 94_HSBC_17-2 : 94_HSBC_17-2,94_HSBC_17-2,-2.14E+07,-5591004.482,-2720256.785,-7959777.89,28/04/2020
COPPEL >> ACOP759 >> 95_CDVITOT_11U : 95_CDVITOT_11U,95_CDVITOT_11U,-1988721.999,-527581.2769,-215202.9696,-629852.2977,28/04/2020
COPPEL >> ACOP759 >> 95_CDVITOT_12-2U : 95_CDVITOT_12-2U,95_CDVITOT_12-2U,-2978586.102,-1124259.774,-320668.8595,-982170.3383,28/04/2020
COPPEL >> ACOP759 >> 95_CDVITOT_13U : 95_CDVITOT_13U,95_CDVITOT_13U,-5538497.758,-1555708.622,-658786.3867,-1835090.625,28/04/2020
COPPEL >> ACOP759 >> 95_CEDEVIS_09-5U : 95_CEDEVIS_09-5U,95_CEDEVIS_09-5U,-94880.20591,76114.19687,-14956.45836,-31174.86352,28/04/2020
COPPEL >> ACOP759 >> 95_CEDEVIS_11U : 95_CEDEVIS_11U,95_CEDEVIS_11U,-2429049.429,-531915.1101,-322034.4787,-839929.8147,28/04/2020
COPPEL >> ACOP759 >> 95_CEDEVIS_12U : 95_CEDEVIS_12U,95_CEDEVIS_12U,-1768151.576,-489603.3482,-190936.5303,-567028.8762,28/04/2020
COPPEL >> ACOP759 >> 95_CFECB_12 : 95_CFECB_12,95_CFECB_12,-9235094.018,-3190623.142,-1257244.308,-3578522.831,28/04/2020
COPPEL >> ACOP759 >> 95_CFEHCB_06 : 95_CFEHCB_06,95_CFEHCB_06,-1.02E+07,-3081702.612,-1349425.538,-3875443.651,28/04/2020
COPPEL >> ACOP759 >> 95_CFE_17U : 95_CFE_17U,95_CFE_17U,-5.33E+07,-2.85E+07,-5930338.335,-1.91E+07,28/04/2020
COPPEL >> ACOP759 >> 95_CIENCB_15 : 95_CIENCB_15,95_CIENCB_15,-3.37E+08,-1.26E+08,-4.79E+07,-1.35E+08,28/04/2020
COPPEL >> ACOP759 >> 95_FEFA_16-2 : 95_FEFA_16-2,95_FEFA_16-2,-3.13E+07,-5440755.168,-3711129.125,-1.11E+07,28/04/2020
COPPEL >> ACOP759 >> 95_FEFA_17-5 : 95_FEFA_17-5,95_FEFA_17-5,-474505.9906,-1688.41744,-48424.96679,-137337.7745,28/04/2020
COPPEL >> ACOP759 >> 95_FEFA_17-8 : 95_FEFA_17-8,95_FEFA_17-8,-536966.1391,-1912.387851,-54843.48763,-155514.1633,28/04/2020
COPPEL >> ACOP759 >> 95_FOVISCB_18U : 95_FOVISCB_18U,95_FOVISCB_18U,-5795592.894,-2269282.195,-633176.1198,-1931731.11,28/04/2020
COPPEL >> ACOP759 >> 95_MXPUCB_18U : 95_MXPUCB_18U,95_MXPUCB_18U,-3.63E+07,-1.94E+07,-4208765.916,-1.32E+07,28/04/2020
COPPEL >> ACOP759 >> 95_TFOVICB_15-2U : 95_TFOVICB_15-2U,95_TFOVICB_15-2U,-1210463.285,-389542.0087,-130666.505,-395275.7398,28/04/2020
COPPEL >> ACOP759 >> 95_TFOVICB_15U : 95_TFOVICB_15U,95_TFOVICB_15U,-6969287.389,-1717912.827,-803403.7336,-2236812.331,28/04/2020
COPPEL >> ACOP759 >> 95_TFOVICB_16U : 95_TFOVICB_16U,95_TFOVICB_16U,-1.56E+07,-4960352.104,-1661081.803,-5042128.604,28/04/2020
COPPEL >> ACOP759 >> 97_BACOMCB_08-2 : 97_BACOMCB_08-2,97_BACOMCB_08-2,-160620.7488,4706.326367,-8985.779254,-36266.53885,28/04/2020
COPPEL >> ACOP759 >> BI_CETES_200604 : BI_CETES_200604,BI_CETES_200604,-2575259.711,54589.6181,-156480.9622,-584998.7392,28/04/2020
COPPEL >> ACOP759 >> BI_CETES_200702 : BI_CETES_200702,BI_CETES_200702,-8615989.513,64118.74583,-675331.8124,-1992712.611,28/04/2020
COPPEL >> ACOP759 >> CF_EDUCA_18 : CF_EDUCA_18,CF_EDUCA_18,-7.30E+07,-2.90E+07,-3.41E+07,-6.64E+07,28/04/2020
COPPEL >> ACOP759 >> CF_FIBRAHD_15 : CF_FIBRAHD_15,CF_FIBRAHD_15,-2.78E+07,-1.10E+07,-1.24E+07,-2.52E+07,28/04/2020
COPPEL >> ACOP759 >> CF_FIBRAPL_14 : CF_FIBRAPL_14,CF_FIBRAPL_14,-5.55E+07,-2.20E+07,-2.47E+07,-5.04E+07,28/04/2020
COPPEL >> ACOP759 >> CF_FIBRAUP_18 : CF_FIBRAUP_18,CF_FIBRAUP_18,-1.57E+07,-6209669.635,-7316704.704,-1.42E+07,28/04/2020
COPPEL >> ACOP759 >> CF_FIHO_12 : CF_FIHO_12,CF_FIHO_12,-1.99E+07,-7875832.535,-8846150.888,-1.81E+07,28/04/2020
COPPEL >> ACOP759 >> CF_FMTY_14 : CF_FMTY_14,CF_FMTY_14,-5.51E+07,-2.18E+07,-2.45E+07,-5.01E+07,28/04/2020
COPPEL >> ACOP759 >> CF_FPLUS_16 : CF_FPLUS_16,CF_FPLUS_16,-3.54E+07,-6.15E+07,-1.65E+07,-3.21E+07,28/04/2020
COPPEL >> ACOP759 >> CF_FSHOP_13 : CF_FSHOP_13,CF_FSHOP_13,-1.06E+07,-4192387.573,-4708898.125,-9610015.14,28/04/2020
COPPEL >> ACOP759 >> D2_GGIC693_341218 : D2_GGIC693_341218,D2_GGIC693_341218,-7.06E+07,-2.22E+07,-9042875.059,-2.63E+07,28/04/2020
COPPEL >> ACOP759 >> EF_EFECTIV_990101 : EF_EFECTIV_990101,EF_EFECTIV_990101,0,0,0,0,28/04/2020
COPPEL >> ACOP759 >> IM_BPAG28_210513_R5.93_23 : IM_BPAG28_210513_R5.93_23,IM_BPAG28_210513_R5.93_23,0,0,0,0,28/04/2020
COPPEL >> ACOP759 >> JE_AMX_1122 : JE_AMX_1122,JE_AMX_1122,-6084159.07,-509713.2495,-589943.1982,-1853975.28,28/04/2020
COPPEL >> ACOP759 >> JE_TLEVISA_0443 : JE_TLEVISA_0443,JE_TLEVISA_0443,-7.58E+07,-3.53E+07,-1.07E+07,-3.02E+07,28/04/2020
COPPEL >> ACOP759 >> LD_BONDESD_200528 : LD_BONDESD_200528,LD_BONDESD_200528,-65619.63405,-19448.69017,-24939.20523,-31713.06504,28/04/2020
COPPEL >> ACOP759 >> LD_BONDESD_200625_R5.95_65 : LD_BONDESD_200625_R5.95_65,LD_BONDESD_200625_R5.95_65,0,0,0,0,28/04/2020
COPPEL >> ACOP759 >> LD_BONDESD_201126_R5.95_65 : LD_BONDESD_201126_R5.95_65,LD_BONDESD_201126_R5.95_65,0,0,0,0,28/04/2020
COPPEL >> ACOP759 >> LD_BONDESD_201203 : LD_BONDESD_201203,LD_BONDESD_201203,-2355377.284,-242069.3762,-494247.3588,-805045.1965,28/04/2020
COPPEL >> ACOP759 >> LD_BONDESD_210325 : LD_BONDESD_210325,LD_BONDESD_210325,-1459073.395,-239414.2091,-384887.5566,-564202.2453,28/04/2020
COPPEL >> ACOP759 >> LD_BONDESD_220317 : LD_BONDESD_220317,LD_BONDESD_220317,-4693206.138,-3001330.362,-3199329.658,-3444863.72,28/04/2020
COPPEL >> ACOP759 >> LD_BONDESD_220428 : LD_BONDESD_220428,LD_BONDESD_220428,-9478477.01,-1.06E+07,-1.04E+07,-1.02E+07,28/04/2020
COPPEL >> ACOP759 >> LD_BONDESD_220721 : LD_BONDESD_220721,LD_BONDESD_220721,-2607151.552,-2980332.253,-2930695.354,-2871522.961,28/04/2020
COPPEL >> ACOP759 >> LD_BONDESD_220908 : LD_BONDESD_220908,LD_BONDESD_220908,-3703760.332,-2283753.474,-2448809.66,-2653963.31,28/04/2020
COPPEL >> ACOP759 >> LD_BONDESD_221013 : LD_BONDESD_221013,LD_BONDESD_221013,-4237598.664,-4900389.602,-4811614.353,-4706023.605,28/04/2020
COPPEL >> ACOP759 >> LD_BONDESD_221110 : LD_BONDESD_221110,LD_BONDESD_221110,-2859577.899,-3350087.114,-3284309.411,-3206105.168,28/04/2020
COPPEL >> ACOP759 >> LD_BONDESD_230105 : LD_BONDESD_230105,LD_BONDESD_230105,-1494863.642,-1770818.847,-1733644.97,-1689513.658,28/04/2020
COPPEL >> ACOP759 >> M_BONOS_210610_R5.93_23 : M_BONOS_210610_R5.93_23,M_BONOS_210610_R5.93_23,0,0,0,0,28/04/2020
COPPEL >> ACOP759 >> M_BONOS_240905_R5.93_23 : M_BONOS_240905_R5.93_23,M_BONOS_240905_R5.93_23,0,0,0,0,28/04/2020
COPPEL >> ACOP759 >> M_BONOS_260305_R5.96_47 : M_BONOS_260305_R5.96_47,M_BONOS_260305_R5.96_47,0,0,0,0,28/04/2020
COPPEL >> ACOP759 >> M_BONOS_270603_R5.93_23 : M_BONOS_270603_R5.93_23,M_BONOS_270603_R5.93_23,0,0,0,0,28/04/2020
COPPEL >> ACOP759 >> M_BONOS_290531 : M_BONOS_290531,M_BONOS_290531,-3.29E+07,-1.15E+07,-4555971.36,-1.30E+07,28/04/2020
COPPEL >> ACOP759 >> M_BONOS_290531_R5.93_23 : M_BONOS_290531_R5.93_23,M_BONOS_290531_R5.93_23,0,0,0,0,28/04/2020
COPPEL >> ACOP759 >> M_BONOS_471107 : M_BONOS_471107,M_BONOS_471107,-5.53E+08,-2.76E+08,-8.93E+07,-2.41E+08,28/04/2020
COPPEL >> ACOP759 >> S_UDIBONO_201210 : S_UDIBONO_201210,S_UDIBONO_201210,-3.02E+07,-1598788.668,-6107465.456,-1.40E+07,28/04/2020
COPPEL >> ACOP759 >> S_UDIBONO_220609 : S_UDIBONO_220609,S_UDIBONO_220609,-3.31E+07,-8511392.105,-3427922.03,-9658505.794,28/04/2020
COPPEL >> ACOP759 >> S_UDIBONO_351122 : S_UDIBONO_351122,S_UDIBONO_351122,-1.84E+08,-1.14E+08,-2.32E+07,-7.28E+07,28/04/2020
COPPEL >> ACOP759 >> S_UDIBONO_401115 : S_UDIBONO_401115,S_UDIBONO_401115,-1.72E+09,-1.16E+09,-2.34E+08,-7.17E+08,28/04/2020
COPPEL >> ACOP759 >> S_UDIBONO_461108 : S_UDIBONO_461108,S_UDIBONO_461108,-9.71E+08,-6.64E+08,-1.44E+08,-4.25E+08,28/04/2020
COPPEL >> ACOP759 >> S_UDIBONO_501103 : S_UDIBONO_501103,S_UDIBONO_501103,-2.33E+08,-1.60E+08,-3.60E+07,-1.05E+08,28/04/2020
COPPEL >> ACOP804,,-1.05E+09,-5.65E+09,-1.82E+09,-3.75E+09,28/04/2020
COPPEL >> ACOP804 >> 1B_NAFTRAC_ISHRS : 1B_NAFTRAC_ISHRS,1B_NAFTRAC_ISHRS,-2.00E+08,-7.04E+07,-8.91E+07,-2.40E+08,28/04/2020
COPPEL >> ACOP804 >> 1I_EWZ_* : 1I_EWZ_*,1I_EWZ_*,1518711.971,-2.10E+07,-1.41E+07,-1.24E+07,28/04/2020
COPPEL >> ACOP804 >> 1I_GXC_* : 1I_GXC_*,1I_GXC_*,1.24E+09,-1.92E+08,-1.04E+08,2.26E+08,28/04/2020
COPPEL >> ACOP804 >> 1I_MCHI_* : 1I_MCHI_*,1I_MCHI_*,1.36E+09,1.40E+08,4721743.732,6.88E+07,28/04/2020
COPPEL >> ACOP804 >> 1I_SPDW_* : 1I_SPDW_*,1I_SPDW_*,2.20E+09,-3.54E+08,6.06E+07,1.69E+08,28/04/2020
COPPEL >> ACOP804 >> 1I_USMV_* : 1I_USMV_*,1I_USMV_*,1.29E+09,-2.41E+07,1.74E+07,1.02E+08,28/04/2020
COPPEL >> ACOP804 >> 1I_VGK_* : 1I_VGK_*,1I_VGK_*,5.45E+08,-8.18E+07,-5309103.996,-781027.9114,28/04/2020
COPPEL >> ACOP804 >> 1I_VOO_* : 1I_VOO_*,1I_VOO_*,7.90E+08,-4.64E+07,2999190.279,4.03E+07,28/04/2020
COPPEL >> ACOP804 >> 1R_ADMEXCK_09 : 1R_ADMEXCK_09,1R_ADMEXCK_09,10404.17081,26907.31813,2973.238554,5507.642526,28/04/2020
COPPEL >> ACOP804 >> 1R_DAIVCK_16 : 1R_DAIVCK_16,1R_DAIVCK_16,-3.07E+07,-1.08E+07,-1.37E+07,-3.68E+07,28/04/2020
COPPEL >> ACOP804 >> 1R_DATCK_14 : 1R_DATCK_14,1R_DATCK_14,-1.36E+07,-4794689.341,-6068922.604,-1.63E+07,28/04/2020
COPPEL >> ACOP804 >> 1R_FORTMCK_18 : 1R_FORTMCK_18,1R_FORTMCK_18,-2.23E+07,-7859418.393,-9948131.89,-2.67E+07,28/04/2020
COPPEL >> ACOP804 >> 1R_ICUADCK_10 : 1R_ICUADCK_10,1R_ICUADCK_10,-13336.14924,16693.33222,-643.7645137,-1487.965016,28/04/2020
COPPEL >> ACOP804 >> 1R_IGNIACK_15 : 1R_IGNIACK_15,1R_IGNIACK_15,-2.88E+07,-1.01E+07,-1.28E+07,-3.45E+07,28/04/2020
COPPEL >> ACOP804 >> 1R_INDCK_18 : 1R_INDCK_18,1R_INDCK_18,-1.43E+07,-5037627.773,-6376424.182,-1.71E+07,28/04/2020
COPPEL >> ACOP804 >> 1R_LIVCK_15 : 1R_LIVCK_15,1R_LIVCK_15,-2.15E+07,-7576554.666,-9590094.498,-2.58E+07,28/04/2020
COPPEL >> ACOP804 >> 1R_LIVCK_18 : 1R_LIVCK_18,1R_LIVCK_18,-1.76E+07,-6198800.916,-7846189.882,-2.11E+07,28/04/2020
COPPEL >> ACOP804 >> 1R_MRP2CK_16 : 1R_MRP2CK_16,1R_MRP2CK_16,-1.63E+07,-5726752.453,-7248690.152,-1.95E+07,28/04/2020
COPPEL >> ACOP804 >> 1R_MRPCK_12 : 1R_MRPCK_12,1R_MRPCK_12,-1.38E+07,-4853625.747,-6143521.908,-1.65E+07,28/04/2020
COPPEL >> ACOP804 >> 1R_NGCFICK_15 : 1R_NGCFICK_15,1R_NGCFICK_15,-3.13E+07,-1.10E+07,-1.39E+07,-3.74E+07,28/04/2020
COPPEL >> ACOP804 >> 1R_ODOCK_18 : 1R_ODOCK_18,1R_ODOCK_18,-1.40E+07,-4937023.622,-6249083.543,-1.68E+07,28/04/2020
COPPEL >> ACOP804 >> 1R_PMCAPCK_20 : 1R_PMCAPCK_20,1R_PMCAPCK_20,0,0,0,0,28/04/2020
COPPEL >> ACOP804 >> 1R_VMZCK_17 : 1R_VMZCK_17,1R_VMZCK_17,-6801260.4,-2392430.372,-3028240.983,-8142528.983,28/04/2020
COPPEL >> ACOP804 >> 1_AC_* : 1_AC_*,1_AC_*,-2.71E+07,-5759948.751,-1.21E+07,-9939031.518,28/04/2020
COPPEL >> ACOP804 >> 1_ALSEA_* : 1_ALSEA_*,1_ALSEA_*,-1.34E+07,-1.97E+07,-5438957.961,-8578832.61,28/04/2020
COPPEL >> ACOP804 >> 1_AMX_L : 1_AMX_L,1_AMX_L,-1.40E+08,-1.15E+08,-5.75E+07,-9.02E+07,28/04/2020
COPPEL >> ACOP804 >> 1_ASUR_B : 1_ASUR_B,1_ASUR_B,-7511183.565,-6584455.696,-4204080.709,-6599250.479,28/04/2020
COPPEL >> ACOP804 >> 1_BACHOCO_B : 1_BACHOCO_B,1_BACHOCO_B,-6744568.986,-4.09E+07,-5973086.66,-9828985.922,28/04/2020
COPPEL >> ACOP804 >> 1_BIMBO_A : 1_BIMBO_A,1_BIMBO_A,-3.75E+07,-3.77E+07,-1.56E+07,-2.47E+07,28/04/2020
COPPEL >> ACOP804 >> 1_CUERVO_* : 1_CUERVO_*,1_CUERVO_*,-1.91E+07,-3.06E+07,-8563669.27,-1.35E+07,28/04/2020
COPPEL >> ACOP804 >> 1_FEMSA_UBD : 1_FEMSA_UBD,1_FEMSA_UBD,-7.66E+07,-1.23E+08,-3.44E+07,-5.42E+07,28/04/2020
COPPEL >> ACOP804 >> 1_GAP_B : 1_GAP_B,1_GAP_B,-2.46E+07,-3.09E+07,-1.19E+07,-1.88E+07,28/04/2020
COPPEL >> ACOP804 >> 1_GFNORTE_O : 1_GFNORTE_O,1_GFNORTE_O,-6.40E+07,-6.92E+07,-2.77E+07,-4.31E+07,28/04/2020
COPPEL >> ACOP804 >> 1_GMEXICO_B : 1_GMEXICO_B,1_GMEXICO_B,-1.54E+08,-1.22E+08,-7.16E+07,-1.10E+08,28/04/2020
COPPEL >> ACOP804 >> 1_GMXT_* : 1_GMXT_*,1_GMXT_*,-2.64E+07,-1.18E+07,-2.10E+07,-2.99E+07,28/04/2020
COPPEL >> ACOP804 >> 1_GRUMA_B : 1_GRUMA_B,1_GRUMA_B,-1.81E+07,-1.06E+08,-1.33E+07,-2.05E+07,28/04/2020
COPPEL >> ACOP804 >> 1_IENOVA_* : 1_IENOVA_*,1_IENOVA_*,-3.30E+07,-1.31E+07,-1.47E+07,-3.00E+07,28/04/2020
COPPEL >> ACOP804 >> 1_KIMBER_A : 1_KIMBER_A,1_KIMBER_A,-1.15E+07,-6307977.509,-5183441.686,-8283568.366,28/04/2020
COPPEL >> ACOP804 >> 1_KOF_UBL : 1_KOF_UBL,1_KOF_UBL,-9270701.612,-2.01E+07,-3858668.185,-6288326.248,28/04/2020
COPPEL >> ACOP804 >> 1_LACOMER_UBC : 1_LACOMER_UBC,1_LACOMER_UBC,3520640.017,-855093.488,195536.2321,275841.241,28/04/2020
COPPEL >> ACOP804 >> 1_MEGA_CPO : 1_MEGA_CPO,1_MEGA_CPO,-1.58E+07,4091030.573,-8788373.827,-1.39E+07,28/04/2020
COPPEL >> ACOP804 >> 1_NEMAK_A : 1_NEMAK_A,1_NEMAK_A,-1.57E+07,-4635232.471,-6972672.132,-6860803.713,28/04/2020
COPPEL >> ACOP804 >> 1_OMA_B : 1_OMA_B,1_OMA_B,-8848360.431,-1.26E+07,-3500988.13,-5565316.185,28/04/2020
COPPEL >> ACOP804 >> 1_ORBIA_* : 1_ORBIA_*,1_ORBIA_*,-4.59E+07,-9.32E+07,-2.12E+07,-3.31E+07,28/04/2020
COPPEL >> ACOP804 >> 1_PINFRA_* : 1_PINFRA_*,1_PINFRA_*,-1.27E+07,-1.71E+07,-5651179.347,-8977177.343,28/04/2020
COPPEL >> ACOP804 >> 1_PLANI_* : 1_PLANI_*,1_PLANI_*,-1.52E+07,-1.51E+07,-5341620.463,-8639960.269,28/04/2020
COPPEL >> ACOP804 >> 1_RLH_A : 1_RLH_A,1_RLH_A,-7.65E+07,-6.66E+07,-2.91E+07,-6.19E+07,28/04/2020
COPPEL >> ACOP804 >> 1_SITES_B-1 : 1_SITES_B-1,1_SITES_B-1,-4.48E+07,-4.06E+07,-1.74E+07,-2.76E+07,28/04/2020
COPPEL >> ACOP804 >> 1_TEAK_CPO : 1_TEAK_CPO,1_TEAK_CPO,-1.33E+07,-4690982.876,-5937655.182,-1.60E+07,28/04/2020
COPPEL >> ACOP804 >> 1_TRAXION_A : 1_TRAXION_A,1_TRAXION_A,-4.67E+07,-6.83E+07,-2.14E+07,-3.34E+07,28/04/2020
COPPEL >> ACOP804 >> 1_VESTA_* : 1_VESTA_*,1_VESTA_*,-9.18E+07,-3.64E+07,-4.09E+07,-8.34E+07,28/04/2020
COPPEL >> ACOP804 >> 1_WALMEX_* : 1_WALMEX_*,1_WALMEX_*,-1.22E+08,-1.19E+08,-4.36E+07,-7.00E+07,28/04/2020
