Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
5561,19.452740,9.163516,4.39989,5.505279,7.976117,4.345559,15.190012,6.101734,,,,,,,18.135713,8.684930,19.433393,,
5562,19.456322,9.163544,4.399874,5.505699,7.976668,4.345546,15.193759,6.102114,,,,,,,18.138358,8.684929,19.436776,,
5563,19.459904,9.163571,4.399857,5.506119,7.977219,4.345533,15.197507,6.102494,,,,,,,18.141003,8.684928,19.440160,,
5564,19.463486,9.163599,4.399841,5.506538,7.97777,4.34552,15.201258,6.102874,,,,,,,18.143648,8.684926,19.443543,,
5565,19.467068,9.163626,4.399824,5.506958,7.978322,4.345507,15.20501,6.103254,,,,,,,18.146295,8.684925,19.446927,,
5566,19.470650,9.163654,4.399808,5.507378,7.978874,4.345495,15.208765,6.103634,,,,,,,18.148941,8.684923,19.450310,,
5567,19.474232,9.163681,4.399791,5.507797,7.979426,4.345482,15.212522,6.104014,,,,,,,18.151588,8.684922,19.453694,,
5568,19.477814,9.163709,4.399775,5.508217,7.979979,4.345469,15.216281,6.104394,,,,,,,18.154236,8.684921,19.457078,,
5569,19.481396,9.163736,4.399758,5.508637,7.980531,4.345456,15.220043,6.104774,,,,,,,18.156884,8.684919,19.460461,,
5570,19.484977,9.163764,4.399742,5.509056,7.981084,4.345443,15.223806,6.105154,,,,,,,18.159533,8.684918,19.463845,,
5571,19.488559,9.163791,4.399725,5.509476,7.981638,4.34543,15.227572,6.105534,,,,,,,18.162183,8.684916,19.467229,,
5572,19.492140,9.163819,4.399709,5.509896,7.982191,4.345417,15.23134,6.105914,,,,,,,18.164833,8.684915,19.470612,,
5573,19.495722,9.163846,4.399692,5.510315,7.982745,4.345404,15.23511,6.106294,,,,,,,18.167484,8.684913,19.473996,,
5574,19.499303,9.163874,4.399676,5.510735,7.9833,4.345391,15.238882,6.106674,,,,,,,18.170135,8.684912,19.477380,,
5575,19.502885,9.163901,4.399659,5.511155,7.983854,4.345378,15.242656,6.107054,,,,,,,18.172786,8.684910,19.480764,,
5576,19.506466,9.163929,4.399643,5.511574,7.984409,4.345365,15.246433,6.107434,,,,,,,18.175436,8.684909,19.484148,,
5577,19.510047,9.163956,4.399626,5.511994,7.984964,4.345352,15.250211,6.107814,,,,,,,18.178087,8.684907,19.487532,,
5578,19.513628,9.163984,4.39961,5.512414,7.985519,4.345339,15.253992,6.108194,,,,,,,18.180739,8.684906,19.490916,,
5579,19.517209,9.164011,4.399593,5.512834,7.986075,4.345326,15.257775,6.108575,,,,,,,18.183390,8.684904,19.494300,,
5580,19.520790,9.164038,4.399577,5.513253,7.986631,4.345313,15.26156,6.108955,,,,,,,18.186041,8.684902,19.497684,,
5581,19.524370,9.164066,4.39956,5.513673,7.987187,4.3453,15.265347,6.109335,,,,,,,18.188693,8.684901,19.501068,,
5582,19.527951,9.164093,4.399544,5.514093,7.987743,4.345287,15.269136,6.109715,,,,,,,18.191345,8.684899,19.504452,,
5583,19.531531,9.164121,4.399527,5.514512,7.9883,4.345274,15.272927,6.110095,,,,,,,18.193997,8.684898,19.507836,,
5584,19.535112,9.164148,4.399511,5.514932,7.988857,4.345261,15.276721,6.110475,,,,,,,18.196649,8.684896,19.511221,,
5585,19.538692,9.164176,4.399495,5.515352,7.989414,4.345248,15.280516,6.110855,,,,,,,18.199302,8.684894,19.514605,,
5586,19.542272,9.164203,4.399478,5.515771,7.989972,4.345235,15.284314,6.111235,,,,,,,18.201955,8.684893,19.517989,,
5587,19.545852,9.164231,4.399462,5.516191,7.99053,4.345222,15.288114,6.111615,,,,,,,18.204609,8.684891,19.521373,,
5588,19.549431,9.164258,4.399445,5.516611,7.991088,4.345208,15.291916,6.111995,,,,,,,18.207262,8.684889,19.524758,,
5589,19.553011,9.164286,4.399429,5.51703,7.991646,4.345195,15.29572,6.112375,,,,,,,18.209917,8.684888,19.528142,,
5590,19.556590,9.164313,4.399412,5.51745,7.992205,4.345182,15.299527,6.112755,,,,,,,18.212571,8.684886,19.531527,,
5591,19.560170,9.164341,4.399396,5.51787,7.992764,4.345169,15.303335,6.113135,,,,,,,18.215226,8.684884,19.534911,,
5592,19.563749,9.164368,4.399379,5.518289,7.993323,4.345156,15.307146,6.113515,,,,,,,18.217882,8.684882,19.538296,,
5593,19.567328,9.164396,4.399363,5.518709,7.993882,4.345142,15.310958,6.113895,,,,,,,18.220538,8.684881,19.541681,,
5594,19.570906,9.164423,4.399346,5.519129,7.994442,4.345129,15.314773,6.114275,,,,,,,18.223195,8.684879,19.545065,,
5595,19.574485,9.164451,4.39933,5.519548,7.995002,4.345116,15.31859,6.114655,,,,,,,18.225852,8.684877,19.548450,,
5596,19.578063,9.164478,4.399313,5.519968,7.995562,4.345103,15.322409,6.115035,,,,,,,18.228510,8.684875,19.551835,,
5597,19.581641,9.164505,4.399297,5.520388,7.996123,4.345089,15.32623,6.115415,,,,,,,18.231169,8.684873,19.555220,,
5598,19.585219,9.164533,4.39928,5.520808,7.996683,4.345076,15.330054,6.115795,,,,,,,18.233828,8.684872,19.558605,,
5599,19.588797,9.164560,4.399264,5.521227,7.997245,4.345063,15.333879,6.116175,,,,,,,18.236488,8.684870,19.561990,,
5600,19.592375,9.164588,4.399247,5.521647,7.997806,4.345049,15.337707,6.116555,,,,,,,18.239148,8.684868,19.565375,,
5601,19.595952,9.164615,4.399231,5.522067,7.998367,4.345036,15.341536,6.116935,,,,,,,18.241809,8.684866,19.568760,,
5602,19.599529,9.164643,4.399214,5.522486,7.998929,4.345023,15.345368,6.117315,,,,,,,18.244470,8.684864,19.572145,,
5603,19.603106,9.164670,4.399198,5.522906,7.999491,4.345009,15.349202,6.117695,,,,,,,18.247131,8.684862,19.575530,,
5604,19.606683,9.164698,4.399181,5.523326,8.000054,4.344996,15.353038,6.118075,,,,,,,18.249792,8.684861,19.578915,,
5605,19.610259,9.164725,4.399165,5.523745,8.000616,4.344982,15.356876,6.118455,,,,,,,18.252453,8.684859,19.582300,,
5606,19.613836,9.164753,4.399148,5.524165,8.001179,4.344969,15.360716,6.118835,,,,,,,18.255115,8.684857,19.585686,,
5607,19.617412,9.164780,4.399132,5.524585,8.001742,4.344956,15.364559,6.119215,,,,,,,18.257776,8.684855,19.589071,,
5608,19.620987,9.164808,4.399115,5.525004,8.002306,4.344942,15.368403,6.119595,,,,,,,18.260438,8.684853,19.592457,,
5609,19.624563,9.164835,4.399099,5.525424,8.002869,4.344929,15.37225,6.119975,,,,,,,18.263100,8.684851,19.595842,,
5610,19.628138,9.164863,4.399082,5.525844,8.003433,4.344915,15.376098,6.120355,,,,,,,18.265762,8.684849,19.599228,,
5611,19.631713,9.164890,4.399066,5.526263,8.003997,4.344902,15.379949,6.120735,,,,,,,18.268424,8.684847,19.602613,,
5612,19.635288,9.164918,4.399049,5.526683,8.004562,4.344888,15.383802,6.121115,,,,,,,18.271087,8.684845,19.605999,,
5613,19.638862,9.164945,4.399033,5.527103,8.005126,4.344875,15.387657,6.121495,,,,,,,18.273750,8.684843,19.609385,,
5614,19.642437,9.164973,4.399016,5.527522,8.005691,4.344861,15.391514,6.121875,,,,,,,18.276413,8.684841,19.612771,,
5615,19.646011,9.165000,4.399,5.527942,8.006256,4.344847,15.395373,6.122255,,,,,,,18.279077,8.684839,19.616157,,
5616,19.649584,9.165027,4.398984,5.528362,8.006822,4.344834,15.399235,6.122636,,,,,,,18.281741,8.684837,19.619543,,
5617,19.653158,9.165055,4.398967,5.528782,8.007388,4.34482,15.403098,6.123016,,,,,,,18.284405,8.684835,19.622929,,
5618,19.656732,9.165082,4.398951,5.529201,8.007953,4.344807,15.406963,6.123396,,,,,,,18.287070,8.684833,19.626315,,
5619,19.660306,9.165110,4.398934,5.529621,8.00852,4.344793,15.410831,6.123776,,,,,,,18.289735,8.684831,19.629701,,
5620,19.663880,9.165137,4.398918,5.530041,8.009086,4.344779,15.414701,6.124156,,,,,,,18.292401,8.684829,19.633087,,
5621,19.667454,9.165165,4.398901,5.53046,8.009653,4.344766,15.418572,6.124536,,,,,,,18.295068,8.684827,19.636474,,
5622,19.671027,9.165192,4.398885,5.53088,8.01022,4.344752,15.422446,6.124916,,,,,,,18.297735,8.684825,19.639860,,
5623,19.674601,9.165220,4.398868,5.5313,8.010787,4.344738,15.426322,6.125296,,,,,,,18.300402,8.684822,19.643246,,
5624,19.678175,9.165247,4.398852,5.531719,8.011354,4.344725,15.4302,6.125676,,,,,,,18.303070,8.684820,19.646633,,
5625,19.681749,9.165275,4.398835,5.532139,8.011922,4.344711,15.43408,6.126056,,,,,,,18.305739,8.684818,19.650020,,
5626,19.685323,9.165302,4.398819,5.532559,8.01249,4.344697,15.437963,6.126436,,,,,,,18.308408,8.684816,19.653406,,
5627,19.688896,9.165330,4.398802,5.532978,8.013058,4.344684,15.441847,6.126816,,,,,,,18.311079,8.684814,19.656793,,
5628,19.692470,9.165357,4.398786,5.533398,8.013626,4.34467,15.445733,6.127196,,,,,,,18.313749,8.684812,19.660180,,
5629,19.696044,9.165385,4.398769,5.533818,8.014195,4.344656,15.449622,6.127576,,,,,,,18.316421,8.684809,19.663567,,
5630,19.699618,9.165412,4.398753,5.534237,8.014764,4.344642,15.453512,6.127956,,,,,,,18.319092,8.684807,19.666954,,
5631,19.703192,9.165440,4.398736,5.534657,8.015333,4.344629,15.457405,6.128336,,,,,,,18.321763,8.684805,19.670341,,
5632,19.706766,9.165467,4.39872,5.535077,8.015902,4.344615,15.4613,6.128716,,,,,,,18.324434,8.684803,19.673728,,
5633,19.710339,9.165495,4.398703,5.535497,8.016472,4.344601,15.465197,6.129096,,,,,,,18.327106,8.684801,19.677115,,
5634,19.713913,9.165522,4.398687,5.535916,8.017042,4.344587,15.469096,6.129476,,,,,,,18.329777,8.684798,19.680502,,
5635,19.717487,9.165549,4.39867,5.536336,8.017612,4.344573,15.472997,6.129856,,,,,,,18.332449,8.684796,19.683890,,
5636,19.721061,9.165577,4.398654,5.536756,8.018182,4.344559,15.4769,6.130236,,,,,,,18.335121,8.684794,19.687277,,
5637,19.724635,9.165604,4.398637,5.537175,8.018753,4.344546,15.480805,6.130616,,,,,,,18.337793,8.684792,19.690665,,
5638,19.728208,9.165632,4.398621,5.537595,8.019323,4.344532,15.484712,6.130996,,,,,,,18.340466,8.684789,19.694052,,
5639,19.731782,9.165659,4.398604,5.538015,8.019894,4.344518,15.488621,6.131376,,,,,,,18.343138,8.684787,19.697440,,
5640,19.735356,9.165687,4.398588,5.538434,8.020466,4.344504,15.492533,6.131756,,,,,,,18.345811,8.684785,19.700828,,
5641,19.738930,9.165714,4.398571,5.538854,8.021037,4.34449,15.496446,6.132136,,,,,,,18.348484,8.684782,19.704216,,
5642,19.742504,9.165742,4.398555,5.539274,8.021609,4.344476,15.500361,6.132516,,,,,,,18.351158,8.684780,19.707604,,
5643,19.746078,9.165769,4.398538,5.539693,8.022181,4.344462,15.504279,6.132896,,,,,,,18.353832,8.684778,19.710992,,
5644,19.749651,9.165797,4.398522,5.540113,8.022753,4.344448,15.508199,6.133276,,,,,,,18.356506,8.684775,19.714380,,
5645,19.753225,9.165824,4.398505,5.540533,8.023325,4.344434,15.51212,6.133656,,,,,,,18.359181,8.684773,19.717768,,
5646,19.756799,9.165852,4.398489,5.540952,8.023898,4.34442,15.516044,6.134036,,,,,,,18.361856,8.684771,19.721157,,
5647,19.760373,9.165879,4.398473,5.541372,8.024471,4.344406,15.51997,6.134416,,,,,,,18.364532,8.684768,19.724545,,
5648,19.763947,9.165907,4.398456,5.541792,8.025044,4.344392,15.523898,6.134796,,,,,,,18.367208,8.684766,19.727934,,
5649,19.767520,9.165934,4.39844,5.542211,8.025617,4.344378,15.527828,6.135176,,,,,,,18.369885,8.684763,19.731322,,
5650,19.771094,9.165962,4.398423,5.542631,8.026191,4.344364,15.53176,6.135556,,,,,,,18.372562,8.684761,19.734711,,
5651,19.774668,9.165989,4.398407,5.543051,8.026765,4.34435,15.535694,6.135936,,,,,,,18.375240,8.684758,19.738100,,
5652,19.778242,9.166016,4.39839,5.543471,8.027339,4.344336,15.53963,6.136317,,,,,,,18.377918,8.684756,19.741488,,
5653,19.781816,9.166044,4.398374,5.54389,8.027913,4.344322,15.543568,6.136697,,,,,,,18.380597,8.684754,19.744877,,
5654,19.785390,9.166071,4.398357,5.54431,8.028487,4.344307,15.547509,6.137077,,,,,,,18.383277,8.684751,19.748266,,
5655,19.788963,9.166099,4.398341,5.54473,8.029062,4.344293,15.551451,6.137457,,,,,,,18.385958,8.684749,19.751656,,
5656,19.792537,9.166126,4.398324,5.545149,8.029637,4.344279,15.555395,6.137837,,,,,,,18.388639,8.684746,19.755045,,
5657,19.796111,9.166154,4.398308,5.545569,8.030212,4.344265,15.559342,6.138217,,,,,,,18.391320,8.684744,19.758434,,
5658,19.799685,9.166181,4.398291,5.545989,8.030787,4.344251,15.56329,6.138597,,,,,,,18.394002,8.684741,19.761824,,
5659,19.803259,9.166209,4.398275,5.546408,8.031363,4.344237,15.567241,6.138977,,,,,,,18.396684,8.684738,19.765213,,
5660,19.806832,9.166236,4.398258,5.546828,8.031939,4.344222,15.571193,6.139357,,,,,,,18.399365,8.684736,19.768603,,
5661,19.810406,9.166264,4.398242,5.547248,8.032515,4.344208,15.575148,6.139737,,,,,,,18.402047,8.684733,19.771993,,
5662,19.813980,9.166291,4.398225,5.547667,8.033091,4.344194,15.579105,6.140117,,,,,,,18.404729,8.684731,19.775382,,
5663,19.817554,9.166319,4.398209,5.548087,8.033667,4.34418,15.583063,6.140497,,,,,,,18.407411,8.684728,19.778772,,
5664,19.821128,9.166346,4.398192,5.548507,8.034244,4.344165,15.587024,6.140877,,,,,,,18.410093,8.684726,19.782162,,
5665,19.824702,9.166374,4.398176,5.548926,8.034735,4.344151,15.590701,6.141257,,,,,,,18.412776,8.684723,19.785553,,
5666,19.828275,9.166401,4.398159,5.549346,8.035226,4.344137,15.594381,6.141637,,,,,,,18.415459,8.684720,19.788943,,
5667,19.831849,9.166429,4.398143,5.549766,8.035717,4.344122,15.598063,6.142017,,,,,,,18.418142,8.684718,19.792333,,
5668,19.835423,9.166456,4.398126,5.550186,8.036209,4.344108,15.601747,6.142397,,,,,,,18.420825,8.684715,19.795724,,
5669,19.838997,9.166484,4.39811,5.550605,8.036702,4.344094,15.605434,6.142777,,,,,,,18.423508,8.684712,19.799114,,
5670,19.842571,9.166511,4.398093,5.551025,8.037194,4.344079,15.609122,6.143157,,,,,,,18.426192,8.684710,19.802505,,
5671,19.846145,9.166538,4.398077,5.551445,8.037687,4.344065,15.612814,6.143537,,,,,,,18.428877,8.684707,19.805896,,
5672,19.849718,9.166566,4.39806,5.551864,8.03818,4.344051,15.616507,6.143917,,,,,,,18.431561,8.684704,19.809287,,
5673,19.853292,9.166593,4.398044,5.552284,8.038674,4.344036,15.620203,6.144297,,,,,,,18.434247,8.684702,19.812678,,
5674,19.856866,9.166621,4.398027,5.552704,8.039168,4.344022,15.623901,6.144677,,,,,,,18.436932,8.684699,19.816069,,
5675,19.860440,9.166648,4.398011,5.553123,8.039662,4.344007,15.627602,6.145057,,,,,,,18.439618,8.684696,19.819460,,
5676,19.864014,9.166676,4.397995,5.553543,8.040157,4.343993,15.631305,6.145437,,,,,,,18.442305,8.684694,19.822851,,
5677,19.867587,9.166703,4.397978,5.553963,8.040652,4.343979,15.63501,6.145817,,,,,,,18.444992,8.684691,19.826243,,
5678,19.871161,9.166731,4.397962,5.554382,8.041148,4.343964,15.638718,6.146197,,,,,,,18.447680,8.684688,19.829634,,
5679,19.874735,9.166758,4.397945,5.554802,8.041643,4.34395,15.642427,6.146577,,,,,,,18.450368,8.684685,19.833026,,
5680,19.878309,9.166786,4.397929,5.555222,8.042139,4.343935,15.64614,6.146957,,,,,,,18.453057,8.684683,19.836418,,
5681,19.881883,9.166813,4.397912,5.555641,8.042636,4.343921,15.649854,6.147337,,,,,,,18.455746,8.684680,19.839810,,
5682,19.885457,9.166841,4.397896,5.556061,8.043133,4.343906,15.653571,6.147717,,,,,,,18.458437,8.684677,19.843202,,
5683,19.889030,9.166868,4.397879,5.556481,8.04363,4.343892,15.65729,6.148097,,,,,,,18.461127,8.684674,19.846594,,
5684,19.892604,9.166896,4.397863,5.5569,8.044127,4.343877,15.661011,6.148477,,,,,,,18.463819,8.684671,19.849986,,
5685,19.896178,9.166923,4.397846,5.55732,8.044625,4.343862,15.664735,6.148857,,,,,,,18.466511,8.684669,19.853379,,
5686,19.899752,9.166951,4.39783,5.55774,8.045123,4.343848,15.668461,6.149237,,,,,,,18.469203,8.684666,19.856771,,
5687,19.903326,9.166978,4.397813,5.55816,8.045621,4.343833,15.67219,6.149617,,,,,,,18.471895,8.684663,19.860164,,
5688,19.906899,9.167005,4.397797,5.558579,8.04612,4.343819,15.67592,6.149997,,,,,,,18.474587,8.684660,19.863556,,
5689,19.910473,9.167033,4.39778,5.558999,8.046619,4.343804,15.679653,6.150378,,,,,,,18.477279,8.684657,19.866949,,
5690,19.914047,9.167060,4.397764,5.559419,8.047119,4.343789,15.683389,6.150758,,,,,,,18.479972,8.684654,19.870342,,
5691,19.917621,9.167088,4.397747,5.559838,8.047619,4.343775,15.687126,6.151138,,,,,,,18.482664,8.684651,19.873735,,
5692,19.921195,9.167115,4.397731,5.560258,8.048119,4.34376,15.690866,6.151518,,,,,,,18.485357,8.684648,19.877129,,
5693,19.924769,9.167143,4.397714,5.560678,8.048619,4.343745,15.694609,6.151898,,,,,,,18.488050,8.684646,19.880522,,
5694,19.928342,9.167170,4.397698,5.561097,8.04912,4.343731,15.698353,6.152278,,,,,,,18.490743,8.684643,19.883915,,
5695,19.931916,9.167198,4.397681,5.561517,8.049621,4.343716,15.7021,6.152658,,,,,,,18.493437,8.684640,19.887309,,
5696,19.935490,9.167225,4.397665,5.561937,8.050123,4.343701,15.705849,6.153038,,,,,,,18.496130,8.684637,19.890703,,
5697,19.939064,9.167253,4.397648,5.562356,8.050625,4.343686,15.709601,6.153418,,,,,,,18.498824,8.684634,19.894097,,
5698,19.942638,9.167280,4.397632,5.562776,8.051127,4.343672,15.713354,6.153798,,,,,,,18.501519,8.684631,19.897491,,
5699,19.946211,9.167308,4.397615,5.563196,8.051629,4.343657,15.71711,6.154178,,,,,,,18.504214,8.684628,19.900885,,
5700,19.949785,9.167335,4.397599,5.563615,8.052132,4.343642,15.720869,6.154558,,,,,,,18.506909,8.684625,19.904279,,
5701,19.953359,9.167363,4.397582,5.564035,8.052635,4.343627,15.724629,6.154938,,,,,,,18.509604,8.684622,19.907673,,
5702,19.956933,9.167390,4.397566,5.564455,8.053139,4.343613,15.728392,6.155318,,,,,,,18.512301,8.684619,19.911068,,
5703,19.960507,9.167418,4.397549,5.564874,8.053642,4.343598,15.732157,6.155698,,,,,,,18.514997,8.684616,19.914463,,
5704,19.964081,9.167445,4.397533,5.565294,8.054147,4.343583,15.735925,6.156078,,,,,,,18.517694,8.684613,19.917857,,
5705,19.967654,9.167473,4.397516,5.565714,8.054651,4.343568,15.739695,6.156458,,,,,,,18.520392,8.684610,19.921252,,
5706,19.971228,9.167500,4.3975,5.566134,8.055156,4.343553,15.743467,6.156838,,,,,,,18.523090,8.684607,19.924647,,
5707,19.974802,9.167527,4.397484,5.566553,8.055661,4.343538,15.747241,6.157218,,,,,,,18.525789,8.684604,19.928042,,
5708,19.978376,9.167555,4.397467,5.566973,8.056166,4.343523,15.751018,6.157598,,,,,,,18.528488,8.684600,19.931438,,
5709,19.981950,9.167582,4.397451,5.567393,8.056672,4.343509,15.754797,6.157978,,,,,,,18.531188,8.684597,19.934833,,
5710,19.985523,9.167610,4.397434,5.567812,8.057178,4.343494,15.758578,6.158358,,,,,,,18.533889,8.684594,19.938229,,
5711,19.989097,9.167637,4.397418,5.568232,8.057684,4.343479,15.762362,6.158738,,,,,,,18.536590,8.684591,19.941625,,
5712,19.992671,9.167665,4.397401,5.568652,8.058191,4.343464,15.766148,6.159118,,,,,,,18.539292,8.684588,19.945020,,
5713,19.996245,9.167692,4.397385,5.569071,8.058698,4.343449,15.769936,6.159498,,,,,,,18.541995,8.684585,19.948416,,
5714,19.999819,9.167720,4.397368,5.569491,8.059205,4.343434,15.773726,6.159878,,,,,,,18.544697,8.684582,19.951813,,
5715,20.003393,9.167747,4.397352,5.569911,8.059713,4.343419,15.777519,6.160258,,,,,,,18.547400,8.684579,19.955209,,
5716,20.006966,9.167775,4.397335,5.57033,8.060221,4.343404,15.781314,6.160638,,,,,,,18.550103,8.684575,19.958605,,
5717,20.010540,9.167802,4.397319,5.57075,8.060729,4.343389,15.785111,6.161018,,,,,,,18.552806,8.684572,19.962002,,
5718,20.014114,9.167830,4.397302,5.57117,8.061238,4.343374,15.78891,6.161398,,,,,,,18.555508,8.684569,19.965399,,
5719,20.017688,9.167857,4.397286,5.571589,8.061747,4.343359,15.792712,6.161778,,,,,,,18.558212,8.684566,19.968795,,
5720,20.021262,9.167885,4.397269,5.572009,8.062256,4.343344,15.796516,6.162158,,,,,,,18.560915,8.684563,19.972192,,
5721,20.024835,9.167912,4.397253,5.572429,8.062765,4.343328,15.800322,6.162538,,,,,,,18.563618,8.684559,19.975590,,
5722,20.028409,9.167940,4.397236,5.572849,8.063275,4.343313,15.804131,6.162918,,,,,,,18.566322,8.684556,19.978987,,
5723,20.031983,9.167967,4.39722,5.573268,8.063785,4.343298,15.807942,6.163298,,,,,,,18.569026,8.684553,19.982384,,
5724,20.035557,9.167995,4.397203,5.573688,8.064296,4.343283,15.811755,6.163678,,,,,,,18.571730,8.684550,19.985782,,
5725,20.039131,9.168022,4.397187,5.574108,8.064807,4.343268,15.81557,6.164059,,,,,,,18.574435,8.684546,19.989180,,
5726,20.042705,9.168049,4.39717,5.574527,8.065318,4.343253,15.819388,6.164439,,,,,,,18.577140,8.684543,19.992577,,
5727,20.046278,9.168077,4.397154,5.574947,8.065829,4.343238,15.823208,6.164819,,,,,,,18.579845,8.684540,19.995976,,
5728,20.049852,9.168104,4.397137,5.575367,8.066341,4.343223,15.82703,6.165199,,,,,,,18.582551,8.684537,19.999374,,
5729,20.053426,9.168132,4.397121,5.575786,8.066853,4.343207,15.830855,6.165579,,,,,,,18.585257,8.684533,20.002772,,
5730,20.057000,9.168159,4.397104,5.576206,8.067365,4.343192,15.834681,6.165959,,,,,,,18.587964,8.684530,20.006171,,
5731,20.060574,9.168187,4.397088,5.576626,8.067878,4.343177,15.83851,6.166339,,,,,,,18.590671,8.684527,20.009569,,
5732,20.064147,9.168214,4.397071,5.577045,8.068391,4.343162,15.842342,6.166719,,,,,,,18.593378,8.684523,20.012968,,
5733,20.067721,9.168242,4.397055,5.577465,8.068904,4.343146,15.846175,6.167099,,,,,,,18.596087,8.684520,20.016367,,
5734,20.071295,9.168269,4.397038,5.577885,8.069417,4.343131,15.850011,6.167479,,,,,,,18.598795,8.684517,20.019766,,
5735,20.074869,9.168297,4.397022,5.578304,8.069931,4.343116,15.853849,6.167859,,,,,,,18.601505,8.684513,20.023165,,
5736,20.078443,9.168324,4.397005,5.578724,8.070445,4.343101,15.857689,6.168239,,,,,,,18.604215,8.684510,20.026565,,
5737,20.082017,9.168352,4.396989,5.579144,8.07096,4.343085,15.861532,6.168619,,,,,,,18.606925,8.684507,20.029964,,
5738,20.085590,9.168379,4.396973,5.579563,8.071475,4.34307,15.865376,6.168999,,,,,,,18.609637,8.684503,20.033364,,
5739,20.089164,9.168407,4.396956,5.579983,8.07199,4.343055,15.869223,6.169379,,,,,,,18.612349,8.684500,20.036764,,
5740,20.092738,9.168434,4.39694,5.580403,8.072505,4.343039,15.873073,6.169759,,,,,,,18.615061,8.684496,20.040164,,
5741,20.096312,9.168462,4.396923,5.580823,8.073021,4.343024,15.876924,6.170139,,,,,,,18.617775,8.684493,20.043564,,
5742,20.099886,9.168489,4.396907,5.581242,8.073536,4.343009,15.880778,6.170519,,,,,,,18.620488,8.684489,20.046965,,
5743,20.103459,9.168516,4.39689,5.581662,8.074053,4.342993,15.884634,6.170899,,,,,,,18.623201,8.684486,20.050365,,
5744,20.107033,9.168544,4.396874,5.582082,8.074569,4.342978,15.888492,6.171279,,,,,,,18.625914,8.684483,20.053766,,
5745,20.110607,9.168571,4.396857,5.582501,8.075086,4.342962,15.892353,6.171659,,,,,,,18.628628,8.684479,20.057167,,
5746,20.114181,9.168599,4.396841,5.582921,8.075603,4.342947,15.896215,6.172039,,,,,,,18.631341,8.684476,20.060568,,
5747,20.117755,9.168626,4.396824,5.583341,8.07612,4.342931,15.90008,6.172419,,,,,,,18.634055,8.684472,20.063969,,
5748,20.121329,9.168654,4.396808,5.58376,8.076638,4.342916,15.903947,6.172799,,,,,,,18.636769,8.684469,20.067370,,
5749,20.124902,9.168681,4.396791,5.58418,8.077156,4.3429,15.907817,6.173179,,,,,,,18.639483,8.684465,20.070772,,
5750,20.128476,9.168709,4.396775,5.5846,8.077674,4.342885,15.911689,6.173559,,,,,,,18.642197,8.684462,20.074174,,
5751,20.132050,9.168736,4.396758,5.585019,8.078193,4.342869,15.915562,6.173939,,,,,,,18.644912,8.684458,20.077575,,
5752,20.135624,9.168764,4.396742,5.585439,8.078712,4.342854,15.919439,6.174319,,,,,,,18.647627,8.684454,20.080977,,
5753,20.139198,9.168791,4.396725,5.585859,8.079231,4.342838,15.923317,6.174699,,,,,,,18.650342,8.684451,20.084380,,
5754,20.142771,9.168819,4.396709,5.586278,8.07975,4.342823,15.927198,6.175079,,,,,,,18.653058,8.684447,20.087782,,
5755,20.146345,9.168846,4.396692,5.586698,8.08027,4.342807,15.93108,6.175459,,,,,,,18.655774,8.684444,20.091185,,
5756,20.149919,9.168874,4.396676,5.587118,8.08079,4.342792,15.934966,6.175839,,,,,,,18.658490,8.684440,20.094587,,
5757,20.153493,9.168901,4.396659,5.587538,8.08131,4.342776,15.938853,6.176219,,,,,,,18.661207,8.684437,20.097990,,
5758,20.157067,9.168929,4.396643,5.587957,8.081831,4.342761,15.942742,6.176599,,,,,,,18.663924,8.684433,20.101393,,
5759,20.160641,9.168956,4.396626,5.588377,8.082352,4.342745,15.946634,6.176979,,,,,,,18.666642,8.684429,20.104797,,
5760,20.164214,9.168984,4.39661,5.588797,8.082873,4.342729,15.950528,6.177359,,,,,,,18.669360,8.684426,20.108200,,
5761,20.167788,9.169011,4.396593,5.589216,8.083394,4.342714,15.954424,6.177739,,,,,,,18.672079,8.684422,20.111604,,
5762,20.171362,9.169038,4.396577,5.589636,8.083916,4.342698,15.958323,6.17812,,,,,,,18.674798,8.684418,20.115007,,
5763,20.174936,9.169066,4.39656,5.590056,8.084438,4.342682,15.962224,6.1785,,,,,,,18.677518,8.684415,20.118411,,
5764,20.178510,9.169093,4.396544,5.590475,8.08496,4.342667,15.966126,6.17888,,,,,,,18.680239,8.684411,20.121815,,
5765,20.182083,9.169121,4.396527,5.590895,8.085483,4.342651,15.970032,6.17926,,,,,,,18.682960,8.684407,20.125220,,
5766,20.185657,9.169148,4.396511,5.591315,8.086005,4.342635,15.973939,6.17964,,,,,,,18.685682,8.684404,20.128624,,
5767,20.189231,9.169176,4.396495,5.591734,8.086529,4.34262,15.977848,6.18002,,,,,,,18.688405,8.684400,20.132029,,
5768,20.192805,9.169203,4.396478,5.592154,8.087052,4.342604,15.98176,6.1804,,,,,,,18.691129,8.684396,20.135434,,
