Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3542,14.515770,9.270000,4.663475,5.222964,7.395247,4.600378,10.599109,5.735474,,,,,,,13.662770,8.744948,14.498914,,0.20749999999999999
3543,14.517927,9.270000,4.663324,5.223467,7.396999,4.600193,10.603754,5.735579,,,,,,,13.664880,8.745002,14.501090,,0.20749999999999999
3544,14.520083,9.270000,4.663173,5.22397,7.39875,4.600007,10.608401,5.735685,,,,,,,13.666990,8.745057,14.503269,,0.20749999999999999
3545,14.522239,9.270000,4.663022,5.224473,7.400501,4.599822,10.613049,5.735791,,,,,,,13.669100,8.745111,14.505452,,0.20749999999999999
3546,14.524395,9.270000,4.662871,5.224976,7.402252,4.599637,10.617699,5.735896,,,,,,,13.671210,8.745166,14.507637,,0.20749999999999999
3547,14.526550,9.270000,4.66272,5.225479,7.404003,4.599451,10.622351,5.736002,,,,,,,13.673321,8.745220,14.509826,,0.20749999999999999
3548,14.528704,9.270000,4.662569,5.225982,7.405753,4.599266,10.627005,5.736108,,,,,,,13.675431,8.745274,14.512018,,0.20749999999999999
3549,14.530858,9.270000,4.662418,5.226485,7.407503,4.599081,10.63166,5.736214,,,,,,,13.677543,8.745328,14.514213,,0.20749999999999999
3550,14.533012,9.270000,4.662266,5.226988,7.409253,4.598895,10.636317,5.736319,,,,,,,13.679654,8.745382,14.516411,,0.20749999999999999
3551,14.535164,9.270000,4.662115,5.227491,7.411003,4.59871,10.640976,5.736425,,,,,,,13.681766,8.745436,14.518613,,0.20749999999999999
3552,14.537316,9.270000,4.661964,5.227993,7.412753,4.598525,10.645637,5.736531,,,,,,,13.683878,8.745491,14.520818,,0.20749999999999999
3553,14.539468,9.270000,4.661813,5.228496,7.414502,4.59834,10.650299,5.736636,,,,,,,13.685991,8.745544,14.523026,,0.20749999999999999
3554,14.541619,9.270000,4.661662,5.228999,7.416252,4.598154,10.654963,5.736742,,,,,,,13.688104,8.745598,14.525237,,0.20749999999999999
3555,14.543769,9.270000,4.661511,5.229502,7.418001,4.597969,10.659629,5.736848,,,,,,,13.690217,8.745652,14.527451,,0.20749999999999999
3556,14.545918,9.270000,4.66136,5.230005,7.41975,4.597784,10.664296,5.736953,,,,,,,13.692331,8.745706,14.529669,,0.20749999999999999
3557,14.548067,9.270000,4.661209,5.230508,7.421499,4.597599,10.668965,5.737059,,,,,,,13.694445,8.745760,14.531890,,0.20749999999999999
3558,14.550216,9.270000,4.661058,5.231011,7.423247,4.597414,10.673636,5.737165,,,,,,,13.696559,8.745813,14.534115,,0.20749999999999999
3559,14.552363,9.270000,4.660907,5.231514,7.424995,4.597229,10.678309,5.737271,,,,,,,13.698673,8.745867,14.536343,,0.20749999999999999
3560,14.554510,9.270000,4.660755,5.232017,7.426743,4.597044,10.682983,5.737376,,,,,,,13.700787,8.745921,14.538574,,0.20749999999999999
3561,14.556656,9.270000,4.660604,5.23252,7.428491,4.596859,10.687659,5.737482,,,,,,,13.702901,8.745974,14.540809,,0.20749999999999999
3562,14.558801,9.270000,4.660453,5.233022,7.430239,4.596674,10.692337,5.737588,,,,,,,13.705015,8.746027,14.543047,,0.20749999999999999
3563,14.560946,9.270000,4.660302,5.233525,7.431987,4.596489,10.697017,5.737693,,,,,,,13.707130,8.746081,14.545289,,0.20749999999999999
3564,14.563090,9.270000,4.660151,5.234028,7.433734,4.596304,10.701698,5.737799,,,,,,,13.709244,8.746134,14.547534,,0.20749999999999999
3565,14.565233,9.270000,4.66,5.234531,7.435481,4.596119,10.706381,5.737905,,,,,,,13.711359,8.746187,14.549783,,0.20749999999999999
3566,14.567376,9.270000,4.659849,5.235034,7.437228,4.595934,10.711065,5.738011,,,,,,,13.713473,8.746241,14.552035,,0.20749999999999999
3567,14.569518,9.270000,4.659698,5.235537,7.438974,4.595749,10.715752,5.738116,,,,,,,13.715588,8.746294,14.554290,,0.20749999999999999
3568,14.571661,9.270000,4.659547,5.23604,7.440721,4.595564,10.72044,5.738222,,,,,,,13.717703,8.746347,14.556549,,0.20749999999999999
3569,14.573804,9.270000,4.659396,5.236543,7.442467,4.595379,10.725129,5.738328,,,,,,,13.719819,8.746400,14.558812,,0.20749999999999999
3570,14.575947,9.270000,4.659245,5.237046,7.444213,4.595194,10.729821,5.738433,,,,,,,13.721934,8.746453,14.561078,,0.20749999999999999
3571,14.578089,9.270000,4.659093,5.237549,7.445959,4.595009,10.734514,5.738539,,,,,,,13.724050,8.746506,14.563348,,0.20749999999999999
3572,14.580232,9.270000,4.658942,5.238052,7.447705,4.594825,10.739209,5.738645,,,,,,,13.726166,8.746559,14.565622,,0.20749999999999999
3573,14.582375,9.270000,4.658791,5.238554,7.44945,4.59464,10.743906,5.73875,,,,,,,13.728282,8.746611,14.567899,,0.20749999999999999
3574,14.584517,9.270000,4.65864,5.239057,7.451195,4.594455,10.748604,5.738856,,,,,,,13.730398,8.746664,14.570180,,0.20749999999999999
3575,14.586660,9.270000,4.658489,5.23956,7.45294,4.59427,10.753304,5.738962,,,,,,,13.732515,8.746717,14.572464,,0.20749999999999999
3576,14.588803,9.270000,4.658338,5.240063,7.454685,4.594086,10.758005,5.739068,,,,,,,13.734632,8.746769,14.574753,,0.20749999999999999
3577,14.590946,9.270000,4.658187,5.240566,7.456429,4.593901,10.762709,5.739173,,,,,,,13.736749,8.746822,14.577045,,0.20749999999999999
3578,14.593088,9.270000,4.658036,5.241069,7.458173,4.593716,10.767414,5.739279,,,,,,,13.738866,8.746874,14.579340,,0.20749999999999999
3579,14.595231,9.270000,4.657885,5.241572,7.459917,4.593532,10.772121,5.739385,,,,,,,13.740984,8.746927,14.581640,,0.20749999999999999
3580,14.597374,9.270000,4.657734,5.242075,7.461661,4.593347,10.776829,5.73949,,,,,,,13.743102,8.746979,14.583943,,0.20749999999999999
3581,14.599517,9.270000,4.657582,5.242578,7.463405,4.593162,10.781539,5.739596,,,,,,,13.745220,8.747032,14.586250,,0.20749999999999999
3582,14.601659,9.270000,4.657431,5.243081,7.465148,4.592978,10.786251,5.739702,,,,,,,13.747339,8.747084,14.588561,,0.20749999999999999
3583,14.603802,9.270000,4.65728,5.243584,7.466891,4.592793,10.790965,5.739807,,,,,,,13.749458,8.747136,14.590875,,0.20749999999999999
3584,14.605945,9.270000,4.657129,5.244086,7.468634,4.592609,10.79568,5.739913,,,,,,,13.751577,8.747188,14.593194,,0.20749999999999999
3585,14.608087,9.270000,4.656978,5.244589,7.470377,4.592424,10.800397,5.740019,,,,,,,13.753697,8.747240,14.595516,,0.20749999999999999
3586,14.610230,9.270000,4.656827,5.245092,7.472119,4.59224,10.805115,5.740125,,,,,,,13.755816,8.747292,14.597843,,0.20749999999999999
3587,14.612373,9.270000,4.656676,5.245595,7.473861,4.592055,10.809835,5.74023,,,,,,,13.757936,8.747344,14.600173,,0.20749999999999999
3588,14.614516,9.270000,4.656525,5.246098,7.475603,4.591871,10.814557,5.740336,,,,,,,13.760056,8.747396,14.602507,,0.20749999999999999
3589,14.616658,9.270000,4.656374,5.246601,7.477345,4.591686,10.819281,5.740442,,,,,,,13.762175,8.747448,14.604845,,0.20749999999999999
3590,14.618801,9.270000,4.656223,5.247104,7.479086,4.591502,10.824006,5.740547,,,,,,,13.764295,8.747499,14.607187,,0.20749999999999999
3591,14.620944,9.270000,4.656071,5.247607,7.480828,4.591317,10.828733,5.740653,,,,,,,13.766415,8.747551,14.609533,,0.20749999999999999
3592,14.623086,9.270000,4.65592,5.24811,7.482569,4.591133,10.833462,5.740759,,,,,,,13.768535,8.747603,14.611883,,0.20749999999999999
3593,14.625229,9.270000,4.655769,5.248613,7.484309,4.590949,10.838192,5.740864,,,,,,,13.770655,8.747654,14.614237,,0.20749999999999999
3594,14.627372,9.270000,4.655618,5.249115,7.48605,4.590764,10.842924,5.74097,,,,,,,13.772776,8.747706,14.616595,,0.20749999999999999
3595,14.629515,9.270000,4.655467,5.249618,7.48779,4.59058,10.847658,5.741076,,,,,,,13.774896,8.747757,14.618957,,0.20749999999999999
3596,14.631657,9.270000,4.655316,5.250121,7.48953,4.590396,10.852393,5.741182,,,,,,,13.777017,8.747808,14.621323,,0.20749999999999999
3597,14.633800,9.270000,4.655165,5.250624,7.49127,4.590211,10.85713,5.741287,,,,,,,13.779138,8.747860,14.623694,,0.20749999999999999
3598,14.635943,9.270000,4.655014,5.251127,7.493009,4.590027,10.861869,5.741393,,,,,,,13.781258,8.747911,14.626068,,0.20749999999999999
3599,14.638085,9.270000,4.654863,5.25163,7.494749,4.589843,10.866609,5.741499,,,,,,,13.783380,8.747962,14.628447,,0.20749999999999999
3600,14.640228,9.270000,4.654712,5.252133,7.496488,4.589659,10.871351,5.741604,,,,,,,13.785501,8.748013,14.630829,,0.20749999999999999
3601,14.642371,9.270000,4.65456,5.252636,7.498227,4.589475,10.876095,5.74171,,,,,,,13.787622,8.748064,14.633216,,0.20749999999999999
3602,14.644514,9.270000,4.654409,5.253139,7.499965,4.58929,10.88084,5.741816,,,,,,,13.789744,8.748115,14.635607,,0.20749999999999999
3603,14.646656,9.270000,4.654258,5.253642,7.501703,4.589106,10.885587,5.741922,,,,,,,13.791866,8.748166,14.638003,,0.20749999999999999
3604,14.648799,9.270000,4.654107,5.254145,7.503441,4.588922,10.890335,5.742027,,,,,,,13.793988,8.748217,14.640402,,0.20749999999999999
3605,14.650942,9.270000,4.653956,5.254647,7.505179,4.588738,10.895086,5.742133,,,,,,,13.796110,8.748268,14.642806,,0.20749999999999999
3606,14.653084,9.270000,4.653805,5.25515,7.506917,4.588554,10.899838,5.742239,,,,,,,13.798233,8.748318,14.645214,,0.20749999999999999
3607,14.655227,9.270000,4.653654,5.255653,7.508654,4.58837,10.904591,5.742344,,,,,,,13.800356,8.748369,14.647627,,0.20749999999999999
3608,14.657370,9.270000,4.653503,5.256156,7.510391,4.588186,10.909346,5.74245,,,,,,,13.802479,8.748419,14.650043,,0.20749999999999999
3609,14.659513,9.270000,4.653352,5.256659,7.512128,4.588002,10.914103,5.742556,,,,,,,13.804602,8.748470,14.652464,,0.20749999999999999
3610,14.661655,9.270000,4.653201,5.257162,7.513864,4.587818,10.918862,5.742661,,,,,,,13.806726,8.748520,14.654890,,0.20749999999999999
3611,14.663798,9.270000,4.653049,5.257665,7.5156,4.587634,10.923622,5.742767,,,,,,,13.808850,8.748571,14.657320,,0.20749999999999999
3612,14.665941,9.270000,4.652898,5.258168,7.517336,4.58745,10.928384,5.742873,,,,,,,13.810974,8.748621,14.659754,,0.20749999999999999
3613,14.668083,9.270000,4.652747,5.258671,7.519072,4.587266,10.933147,5.742979,,,,,,,13.813098,8.748671,14.662192,,0.20749999999999999
3614,14.670226,9.270000,4.652596,5.259174,7.520807,4.587082,10.937912,5.743084,,,,,,,13.815222,8.748721,14.664635,,0.20749999999999999
3615,14.672369,9.270000,4.652445,5.259677,7.522396,4.586898,10.942384,5.74319,,,,,,,13.817346,8.748771,14.667083,,0.20749999999999999
3616,14.674512,9.270000,4.652294,5.260179,7.523986,4.586714,10.946857,5.743296,,,,,,,13.819470,8.748821,14.669534,,0.20749999999999999
3617,14.676654,9.270000,4.652143,5.260682,7.525575,4.58653,10.951333,5.743401,,,,,,,13.821593,8.748871,14.671991,,0.20749999999999999
3618,14.678797,9.270000,4.651992,5.261185,7.527164,4.586347,10.95581,5.743507,,,,,,,13.823717,8.748921,14.674452,,0.20749999999999999
3619,14.680940,9.270000,4.651841,5.261688,7.528753,4.586163,10.96029,5.743613,,,,,,,13.825840,8.748971,14.676917,,0.20749999999999999
3620,14.683083,9.270000,4.65169,5.262191,7.530343,4.585979,10.964772,5.743718,,,,,,,13.827964,8.749021,14.679387,,0.20749999999999999
3621,14.685225,9.270000,4.651538,5.262694,7.531932,4.585795,10.969256,5.743824,,,,,,,13.830087,8.749070,14.681862,,0.20749999999999999
3622,14.687368,9.270000,4.651387,5.263197,7.533521,4.585611,10.973742,5.74393,,,,,,,13.832211,8.749120,14.684341,,0.20749999999999999
3623,14.689511,9.270000,4.651236,5.2637,7.535111,4.585428,10.97823,5.744036,,,,,,,13.834334,8.749169,14.686824,,0.20749999999999999
3624,14.691653,9.270000,4.651085,5.264203,7.5367,4.585244,10.98272,5.744141,,,,,,,13.836458,8.749219,14.689313,,0.20749999999999999
3625,14.693796,9.270000,4.650934,5.264706,7.53829,4.58506,10.987212,5.744247,,,,,,,13.838582,8.749268,14.691806,,0.20749999999999999
3626,14.695939,9.270000,4.650783,5.265208,7.53988,4.584877,10.991706,5.744353,,,,,,,13.840707,8.749318,14.694303,,0.20749999999999999
3627,14.698082,9.270000,4.650632,5.265711,7.541469,4.584693,10.996203,5.744458,,,,,,,13.842831,8.749367,14.696805,,0.20749999999999999
3628,14.700224,9.270000,4.650481,5.266214,7.543059,4.584509,11.000701,5.744564,,,,,,,13.844957,8.749416,14.699312,,0.20749999999999999
3629,14.702367,9.270000,4.65033,5.266717,7.544649,4.584326,11.005202,5.74467,,,,,,,13.847082,8.749465,14.701824,,0.20749999999999999
3630,14.704510,9.270000,4.650179,5.26722,7.546239,4.584142,11.009705,5.744775,,,,,,,13.849208,8.749514,14.704340,,0.20749999999999999
3631,14.706652,9.270000,4.650027,5.267723,7.547829,4.583959,11.014209,5.744881,,,,,,,13.851334,8.749563,14.706862,,0.20749999999999999
3632,14.708795,9.270000,4.649876,5.268226,7.549419,4.583775,11.018716,5.744987,,,,,,,13.853461,8.749612,14.709387,,0.20749999999999999
3633,14.710938,9.270000,4.649725,5.268729,7.551009,4.583592,11.023225,5.745093,,,,,,,13.855589,8.749661,14.711918,,0.20749999999999999
3634,14.713081,9.270000,4.649574,5.269232,7.552599,4.583408,11.027736,5.745198,,,,,,,13.857717,8.749709,14.714454,,0.20749999999999999
3635,14.715223,9.270000,4.649423,5.269735,7.554189,4.583225,11.032249,5.745304,,,,,,,13.859846,8.749758,14.716994,,0.20749999999999999
3636,14.717366,9.270000,4.649272,5.270238,7.555779,4.583041,11.036764,5.74541,,,,,,,13.861975,8.749806,14.719539,,0.20749999999999999
3637,14.719509,9.270000,4.649121,5.27074,7.557369,4.582858,11.041281,5.745515,,,,,,,13.864106,8.749855,14.722089,,0.20749999999999999
3638,14.721651,9.270000,4.64897,5.271243,7.558959,4.582674,11.0458,5.745621,,,,,,,13.866237,8.749903,14.724644,,0.20749999999999999
3639,14.723794,9.270000,4.648819,5.271746,7.560549,4.582491,11.050321,5.745727,,,,,,,13.868369,8.749952,14.727204,,0.20749999999999999
3640,14.725937,9.270000,4.648668,5.272249,7.562139,4.582308,11.054845,5.745833,,,,,,,13.870502,8.750000,14.729769,,0.20749999999999999
3641,14.728080,9.270000,4.648516,5.272752,7.56373,4.582124,11.05937,5.745938,,,,,,,13.872635,8.750048,14.732336,,
3642,14.730222,9.270000,4.648365,5.273255,7.56532,4.581941,11.063897,5.746044,,,,,,,13.874768,8.750097,14.734903,,
3643,14.732365,9.270000,4.648214,5.273758,7.56691,4.581758,11.068427,5.74615,,,,,,,13.876901,8.750145,14.737469,,
3644,14.734508,9.270000,4.648063,5.274261,7.568501,4.581574,11.072958,5.746255,,,,,,,13.879033,8.750193,14.740034,,
3645,14.736650,9.270000,4.647912,5.274764,7.570091,4.581391,11.077492,5.746361,,,,,,,13.881166,8.750242,14.742599,,
3646,14.738793,9.270000,4.647761,5.275267,7.571681,4.581208,11.082027,5.746467,,,,,,,13.883298,8.750290,14.745164,,
3647,14.740936,9.270000,4.64761,5.27577,7.573272,4.581025,11.086565,5.746572,,,,,,,13.885431,8.750339,14.747728,,
3648,14.743079,9.270000,4.647459,5.276272,7.574862,4.580842,11.091105,5.746678,,,,,,,13.887563,8.750388,14.750291,,
3649,14.745221,9.270000,4.647308,5.276775,7.576452,4.580658,11.095647,5.746784,,,,,,,13.889696,8.750436,14.752854,,
3650,14.747364,9.270000,4.647157,5.277278,7.578043,4.580475,11.10019,5.74689,,,,,,,13.891829,8.750485,14.755417,,
3651,14.749507,9.270000,4.647005,5.277781,7.579633,4.580292,11.104736,5.746995,,,,,,,13.893963,8.750534,14.757979,,
3652,14.751650,9.270000,4.646854,5.278284,7.581224,4.580109,11.109284,5.747101,,,,,,,13.896096,8.750583,14.760541,,
3653,14.753792,9.270000,4.646703,5.278787,7.582814,4.579926,11.113834,5.747207,,,,,,,13.898231,8.750632,14.763102,,
3654,14.755935,9.270000,4.646552,5.27929,7.584404,4.579743,11.118386,5.747312,,,,,,,13.900365,8.750681,14.765662,,
3655,14.758078,9.270000,4.646401,5.279793,7.585995,4.57956,11.12294,5.747418,,,,,,,13.902501,8.750730,14.768223,,
3656,14.760220,9.270000,4.64625,5.280296,7.587585,4.579377,11.127496,5.747524,,,,,,,13.904636,8.750779,14.770782,,
3657,14.762363,9.270000,4.646099,5.280799,7.589176,4.579194,11.132054,5.747629,,,,,,,13.906773,8.750828,14.773342,,
3658,14.764506,9.270000,4.645948,5.281301,7.590766,4.579011,11.136614,5.747735,,,,,,,13.908910,8.750877,14.775900,,
3659,14.766649,9.270000,4.645797,5.281804,7.592357,4.578828,11.141176,5.747841,,,,,,,13.911048,8.750927,14.778459,,
3660,14.768791,9.270000,4.645646,5.282307,7.593947,4.578645,11.14574,5.747947,,,,,,,13.913187,8.750976,14.781016,,
3661,14.770934,9.270000,4.645495,5.28281,7.595538,4.578462,11.150306,5.748052,,,,,,,13.915327,8.751025,14.783574,,
3662,14.773077,9.270000,4.645343,5.283313,7.597128,4.578279,11.154874,5.748158,,,,,,,13.917468,8.751075,14.786131,,
3663,14.775219,9.270000,4.645192,5.283816,7.598719,4.578096,11.159444,5.748264,,,,,,,13.919610,8.751124,14.788687,,
3664,14.777362,9.270000,4.645041,5.284319,7.600309,4.577913,11.164017,5.748369,,,,,,,13.921753,8.751174,14.791243,,
3665,14.779505,9.270000,4.64489,5.284822,7.6019,4.577731,11.168591,5.748475,,,,,,,13.923898,8.751223,14.793798,,
3666,14.781648,9.270000,4.644739,5.285325,7.60349,4.577548,11.173167,5.748581,,,,,,,13.926043,8.751273,14.796353,,
3667,14.783790,9.270000,4.644588,5.285828,7.60508,4.577365,11.177745,5.748687,,,,,,,13.928190,8.751323,14.798908,,
3668,14.785933,9.270000,4.644437,5.286331,7.606671,4.577182,11.182326,5.748792,,,,,,,13.930338,8.751372,14.801462,,
3669,14.788076,9.270000,4.644286,5.286833,7.608261,4.576999,11.186908,5.748898,,,,,,,13.932487,8.751422,14.804016,,
3670,14.790218,9.270000,4.644135,5.287336,7.609852,4.576817,11.191492,5.749004,,,,,,,13.934636,8.751472,14.806569,,
3671,14.792361,9.270000,4.643984,5.287839,7.611442,4.576634,11.196078,5.749109,,,,,,,13.936785,8.751522,14.809121,,
3672,14.794504,9.270000,4.643832,5.288342,7.613032,4.576451,11.200667,5.749215,,,,,,,13.938935,8.751572,14.811674,,
3673,14.796647,9.270000,4.643681,5.288845,7.614623,4.576269,11.205257,5.749321,,,,,,,13.941084,8.751622,14.814225,,
3674,14.798789,9.270000,4.64353,5.289348,7.616213,4.576086,11.209849,5.749426,,,,,,,13.943234,8.751672,14.816777,,
3675,14.800932,9.270000,4.643379,5.289851,7.617803,4.575903,11.214443,5.749532,,,,,,,13.945384,8.751722,14.819327,,
3676,14.803075,9.270000,4.643228,5.290354,7.619394,4.575721,11.21904,5.749638,,,,,,,13.947534,8.751773,14.821878,,
3677,14.805217,9.270000,4.643077,5.290857,7.620984,4.575538,11.223638,5.749744,,,,,,,13.949685,8.751823,14.824428,,
3678,14.807360,9.270000,4.642926,5.29136,7.622574,4.575356,11.228238,5.749849,,,,,,,13.951836,8.751873,14.826977,,
3679,14.809503,9.270000,4.642775,5.291863,7.624164,4.575173,11.23284,5.749955,,,,,,,13.953987,8.751923,14.829526,,
3680,14.811646,9.270000,4.642624,5.292365,7.625755,4.57499,11.237445,5.750061,,,,,,,13.956139,8.751974,14.832075,,
3681,14.813788,9.270000,4.642473,5.292868,7.627345,4.574808,11.242051,5.750166,,,,,,,13.958292,8.752024,14.834623,,
3682,14.815931,9.270000,4.642321,5.293371,7.628935,4.574625,11.246659,5.750272,,,,,,,13.960445,8.752075,14.837171,,
3683,14.818074,9.270000,4.64217,5.293874,7.630525,4.574443,11.251269,5.750378,,,,,,,13.962599,8.752125,14.839718,,
3684,14.820216,9.270000,4.642019,5.294377,7.632115,4.574261,11.255882,5.750483,,,,,,,13.964753,8.752176,14.842265,,
3685,14.822359,9.270000,4.641868,5.29488,7.633705,4.574078,11.260496,5.750589,,,,,,,13.966908,8.752227,14.844811,,
3686,14.824502,9.270000,4.641717,5.295383,7.635295,4.573896,11.265112,5.750695,,,,,,,13.969064,8.752277,14.847357,,
3687,14.826645,9.270000,4.641566,5.295886,7.636885,4.573713,11.26973,5.750801,,,,,,,13.971221,8.752328,14.849903,,
3688,14.828787,9.270000,4.641415,5.296389,7.638475,4.573531,11.27435,5.750906,,,,,,,13.973379,8.752379,14.852448,,
3689,14.830930,9.270000,4.641264,5.296892,7.640065,4.573349,11.278972,5.751012,,,,,,,13.975537,8.752430,14.854992,,
3690,14.833073,9.270000,4.641113,5.297394,7.641654,4.573166,11.283596,5.751118,,,,,,,13.977697,8.752481,14.857536,,
3691,14.835216,9.270000,4.640962,5.297897,7.643244,4.572984,11.288222,5.751223,,,,,,,13.979857,8.752532,14.860080,,
3692,14.837358,9.270000,4.64081,5.2984,7.644834,4.572802,11.29285,5.751329,,,,,,,13.982019,8.752583,14.862623,,
3693,14.839501,9.270000,4.640659,5.298903,7.646424,4.57262,11.29748,5.751435,,,,,,,13.984181,8.752634,14.865166,,
3694,14.841644,9.270000,4.640508,5.299406,7.648013,4.572437,11.302112,5.75154,,,,,,,13.986345,8.752685,14.867709,,
3695,14.843786,9.270000,4.640357,5.299909,7.649603,4.572255,11.306746,5.751646,,,,,,,13.988510,8.752736,14.870251,,
3696,14.845929,9.270000,4.640206,5.300412,7.651193,4.572073,11.311382,5.751752,,,,,,,13.990677,8.752788,14.872792,,
3697,14.848072,9.270000,4.640055,5.300915,7.652782,4.571891,11.31602,5.751858,,,,,,,13.992843,8.752839,14.875333,,
3698,14.850215,9.270000,4.639904,5.301418,7.654371,4.571709,11.32066,5.751963,,,,,,,13.995010,8.752890,14.877874,,
3699,14.852357,9.270000,4.639753,5.301921,7.655961,4.571527,11.325302,5.752069,,,,,,,13.997177,8.752942,14.880415,,
3700,14.854500,9.270000,4.639602,5.302424,7.65755,4.571344,11.329945,5.752175,,,,,,,13.999344,8.752993,14.882954,,
3701,14.856643,9.270000,4.639451,5.302926,7.659139,4.571162,11.334591,5.75228,,,,,,,14.001512,8.753045,14.885494,,
3702,14.858785,9.270000,4.639299,5.303429,7.660729,4.57098,11.339239,5.752386,,,,,,,14.003679,8.753096,14.888033,,
3703,14.860928,9.270000,4.639148,5.303932,7.662318,4.570798,11.343888,5.752492,,,,,,,14.005847,8.753148,14.890572,,
3704,14.863071,9.270000,4.638997,5.304435,7.663907,4.570616,11.34854,5.752598,,,,,,,14.008015,8.753199,14.893110,,
3705,14.865214,9.270000,4.638846,5.304938,7.665496,4.570434,11.353193,5.752703,,,,,,,14.010184,8.753251,14.895648,,
3706,14.867356,9.270000,4.638695,5.305441,7.667085,4.570252,11.357849,5.752809,,,,,,,14.012353,8.753303,14.898185,,
3707,14.869499,9.270000,4.638544,5.305944,7.668674,4.57007,11.362506,5.752915,,,,,,,14.014522,8.753355,14.900722,,
3708,14.871642,9.270000,4.638393,5.306447,7.670263,4.569888,11.367166,5.75302,,,,,,,14.016692,8.753407,14.903258,,
3709,14.873784,9.270000,4.638242,5.30695,7.671852,4.569706,11.371827,5.753126,,,,,,,14.018863,8.753459,14.905794,,
3710,14.875927,9.270000,4.638091,5.307453,7.67344,4.569525,11.37649,5.753232,,,,,,,14.021034,8.753511,14.908330,,
3711,14.878070,9.270000,4.63794,5.307956,7.675029,4.569343,11.381155,5.753337,,,,,,,14.023205,8.753563,14.910865,,
3712,14.880213,9.270000,4.637788,5.308458,7.676618,4.569161,11.385822,5.753443,,,,,,,14.025378,8.753615,14.913400,,
3713,14.882355,9.270000,4.637637,5.308961,7.678206,4.568979,11.390492,5.753549,,,,,,,14.027551,8.753667,14.915935,,
3714,14.884498,9.270000,4.637486,5.309464,7.679795,4.568797,11.395163,5.753655,,,,,,,14.029724,8.753719,14.918469,,
3715,14.886641,9.270000,4.637335,5.309967,7.681383,4.568615,11.399836,5.75376,,,,,,,14.031899,8.753771,14.921003,,
3716,14.888783,9.270000,4.637184,5.31047,7.682971,4.568434,11.40451,5.753866,,,,,,,14.034075,8.753823,14.923536,,
3717,14.890926,9.270000,4.637033,5.310973,7.684559,4.568252,11.409187,5.753972,,,,,,,14.036251,8.753876,14.926069,,
3718,14.893069,9.270000,4.636882,5.311476,7.686148,4.56807,11.413866,5.754077,,,,,,,14.038429,8.753928,14.928601,,
3719,14.895212,9.270000,4.636731,5.311979,7.687736,4.567888,11.418547,5.754183,,,,,,,14.040607,8.753981,14.931133,,
3720,14.897354,9.270000,4.63658,5.312482,7.689324,4.567707,11.423229,5.754289,,,,,,,14.042786,8.754033,14.933665,,
3721,14.899497,9.270000,4.636429,5.312985,7.690911,4.567525,11.427914,5.754394,,,,,,,14.044967,8.754086,14.936196,,
3722,14.901640,9.270000,4.636277,5.313487,7.692499,4.567343,11.4326,5.7545,,,,,,,14.047149,8.754138,14.938727,,
3723,14.903782,9.270000,4.636126,5.31399,7.694087,4.567162,11.437289,5.754606,,,,,,,14.049332,8.754191,14.941258,,
3724,14.905925,9.270000,4.635975,5.314493,7.695675,4.56698,11.441979,5.754712,,,,,,,14.051516,8.754243,14.943788,,
3725,14.908068,9.270000,4.635824,5.314996,7.697262,4.566799,11.446671,5.754817,,,,,,,14.053700,8.754296,14.946317,,
3726,14.910211,9.270000,4.635673,5.315499,7.69885,4.566617,11.451365,5.754923,,,,,,,14.055885,8.754349,14.948847,,
3727,14.912353,9.270000,4.635522,5.316002,7.700437,4.566435,11.456061,5.755029,,,,,,,14.058070,8.754402,14.951376,,
3728,14.914496,9.270000,4.635371,5.316505,7.702024,4.566254,11.460759,5.755134,,,,,,,14.060255,8.754455,14.953904,,
3729,14.916639,9.270000,4.63522,5.317008,7.703612,4.566072,11.465459,5.75524,,,,,,,14.062440,8.754507,14.956432,,
3730,14.918782,9.270000,4.635069,5.317511,7.705199,4.565891,11.470161,5.755346,,,,,,,14.064626,8.754560,14.958960,,
3731,14.920924,9.270000,4.634918,5.318014,7.706786,4.565709,11.474865,5.755451,,,,,,,14.066811,8.754613,14.961487,,
3732,14.923067,9.270000,4.634766,5.318517,7.708373,4.565528,11.47957,5.755557,,,,,,,14.068997,8.754667,14.964014,,
3733,14.925210,9.270000,4.634615,5.319019,7.709959,4.565347,11.484278,5.755663,,,,,,,14.071184,8.754720,14.966541,,
3734,14.927352,9.270000,4.634464,5.319522,7.711546,4.565165,11.488987,5.755769,,,,,,,14.073371,8.754773,14.969067,,
3735,14.929495,9.270000,4.634313,5.320025,7.713133,4.564984,11.493699,5.755874,,,,,,,14.075558,8.754826,14.971593,,
3736,14.931638,9.270000,4.634162,5.320528,7.714719,4.564803,11.498412,5.75598,,,,,,,14.077746,8.754879,14.974119,,
3737,14.933781,9.270000,4.634011,5.321031,7.716306,4.564621,11.503127,5.756086,,,,,,,14.079934,8.754933,14.976644,,
