*FXUSDCHF,COLUSD,,1034,8.87698779307718
*FXUSDCHF,COLUSD,,1035,8.87648702404300
*FXUSDCHF,COLUSD,,1036,8.87598672297776
*FXUSDCHF,COLUSD,,1037,8.87548688703149
*FXUSDCHF,COLUSD,,1038,8.87498751335420
*FXUSDCHF,COLUSD,,1039,8.87448859909594
*FXUSDCHF,COLUSD,,1040,8.87399014140670
*FXUSDCHF,COLUSD,,1041,8.87349213743653
*FXUSDCHF,COLUSD,,1042,8.87299458433544
*FXUSDCHF,COLUSD,,1043,8.87249747925346
*FXUSDCHF,COLUSD,,1044,8.87200081934061
*FXUSDCHF,COLUSD,,1045,8.87150460174692
*FXUSDCHF,COLUSD,,1046,8.87100882362240
*FXUSDCHF,COLUSD,,1047,8.87051348211708
*FXUSDCHF,COLUSD,,1048,8.87001857438099
*FXUSDCHF,COLUSD,,1049,8.86952409756414
*FXUSDCHF,COLUSD,,1050,8.86903004881657
*FXUSDCHF,COLUSD,,1051,8.86853642528829
*FXUSDCHF,COLUSD,,1052,8.86804322412933
*FXUSDCHF,COLUSD,,1053,8.86755044248971
*FXUSDCHF,COLUSD,,1054,8.86705807751946
*FXUSDCHF,COLUSD,,1055,8.86656612636859
*FXUSDCHF,COLUSD,,1056,8.86607458618714
*FXUSDCHF,COLUSD,,1057,8.86558345412512
*FXUSDCHF,COLUSD,,1058,8.86509272733256
*FXUSDCHF,COLUSD,,1059,8.86460240295949
*FXUSDCHF,COLUSD,,1060,8.86411247815592
*FXUSDCHF,COLUSD,,1061,8.86362295007188
*FXUSDCHF,COLUSD,,1062,8.86313381585739
*FXUSDCHF,COLUSD,,1063,8.86264507266248
*FXUSDCHF,COLUSD,,1064,8.86215671763717
*FXUSDCHF,COLUSD,,1065,8.86166874793149
*FXUSDCHF,COLUSD,,1066,8.86118116069545
*FXUSDCHF,COLUSD,,1067,8.86069395307908
*FXUSDCHF,COLUSD,,1068,8.86020712223240
*FXUSDCHF,COLUSD,,1069,8.85972066530544
*FXUSDCHF,COLUSD,,1070,8.85923457944823
*FXUSDCHF,COLUSD,,1071,8.85874886181077
*FXUSDCHF,COLUSD,,1072,8.85826350954311
*FXUSDCHF,COLUSD,,1073,8.85777851979525
*FXUSDCHF,COLUSD,,1074,8.85729388971723
*FXUSDCHF,COLUSD,,1075,8.85680961645907
*FXUSDCHF,COLUSD,,1076,8.85632569717079
*FXUSDCHF,COLUSD,,1077,8.85584212900241
*FXUSDCHF,COLUSD,,1078,8.85535890910397
*FXUSDCHF,COLUSD,,1079,8.85487603462547
*FXUSDCHF,COLUSD,,1080,8.85439350271695
*FXUSDCHF,COLUSD,,1081,8.85391131052843
*FXUSDCHF,COLUSD,,1082,8.85342945520993
*FXUSDCHF,COLUSD,,1083,8.85294793391148
*FXUSDCHF,COLUSD,,1084,8.85246674378310
*FXUSDCHF,COLUSD,,1085,8.85198588197480
*FXUSDCHF,COLUSD,,1086,8.85150534563663
*FXUSDCHF,COLUSD,,1087,8.85102513191860
*FXUSDCHF,COLUSD,,1088,8.85054523797072
*FXUSDCHF,COLUSD,,1089,8.85006566094304
*FXUSDCHF,COLUSD,,1090,8.84958639798556
*FXUSDCHF,COLUSD,,1091,8.84910744624832
*FXUSDCHF,COLUSD,,1092,8.84862880288134
*FXUSDCHF,COLUSD,,1093,8.84815046503463
*FXUSDCHF,COLUSD,,1094,8.84767242985823
*FXUSDCHF,COLUSD,,1095,8.84719469450216
*FXUSDCHF,COLUSD,,1096,8.84671725611644
*FXUSDCHF,COLUSD,,1097,8.84624011185109
*FXUSDCHF,COLUSD,,1098,8.84576325885614
*FXUSDCHF,COLUSD,8.84528669428161,1099,8.84528669428161
*FXUSDCHF,COLUSD,,1100,8.84480991154115
*FXUSDCHF,COLUSD,,1101,8.84433241161663
*FXUSDCHF,COLUSD,,1102,8.84385420301040
*FXUSDCHF,COLUSD,,1103,8.84337529422484
*FXUSDCHF,COLUSD,,1104,8.84289569376230
*FXUSDCHF,COLUSD,,1105,8.84241541012515
*FXUSDCHF,COLUSD,,1106,8.84193445181575
*FXUSDCHF,COLUSD,,1107,8.84145282733646
*FXUSDCHF,COLUSD,,1108,8.84097054518964
*FXUSDCHF,COLUSD,,1109,8.84048761387765
*FXUSDCHF,COLUSD,,1110,8.84000404190286
*FXUSDCHF,COLUSD,,1111,8.83951983776762
*FXUSDCHF,COLUSD,,1112,8.83903500997431
*FXUSDCHF,COLUSD,,1113,8.83854956702528
*FXUSDCHF,COLUSD,,1114,8.83806351742289
*FXUSDCHF,COLUSD,,1115,8.83757686966951
*FXUSDCHF,COLUSD,,1116,8.83708963226749
*FXUSDCHF,COLUSD,,1117,8.83660181371921
*FXUSDCHF,COLUSD,,1118,8.83611342252702
*FXUSDCHF,COLUSD,,1119,8.83562446719328
*FXUSDCHF,COLUSD,,1120,8.83513495622036
*FXUSDCHF,COLUSD,,1121,8.83464489811061
*FXUSDCHF,COLUSD,,1122,8.83415430136641
*FXUSDCHF,COLUSD,,1123,8.83366317449010
*FXUSDCHF,COLUSD,,1124,8.83317152598406
*FXUSDCHF,COLUSD,,1125,8.83267936435065
*FXUSDCHF,COLUSD,,1126,8.83218669809222
*FXUSDCHF,COLUSD,,1127,8.83169353571114
*FXUSDCHF,COLUSD,,1128,8.83119988570978
*FXUSDCHF,COLUSD,,1129,8.83070575659049
*FXUSDCHF,COLUSD,,1130,8.83021115685563
*FXUSDCHF,COLUSD,,1131,8.82971609500757
*FXUSDCHF,COLUSD,,1132,8.82922057954867
*FXUSDCHF,COLUSD,,1133,8.82872461898130
*FXUSDCHF,COLUSD,,1134,8.82822822180780
*FXUSDCHF,COLUSD,,1135,8.82773139653055
*FXUSDCHF,COLUSD,,1136,8.82723415165191
*FXUSDCHF,COLUSD,,1137,8.82673649567424
*FXUSDCHF,COLUSD,,1138,8.82623843709990
*FXUSDCHF,COLUSD,,1139,8.82573998443126
*FXUSDCHF,COLUSD,,1140,8.82524114617066
*FXUSDCHF,COLUSD,,1141,8.82474193082049
*FXUSDCHF,COLUSD,,1142,8.82424234688309
*FXUSDCHF,COLUSD,,1143,8.82374240286084
*FXUSDCHF,COLUSD,,1144,8.82324210725609
*FXUSDCHF,COLUSD,,1145,8.82274146857121
*FXUSDCHF,COLUSD,,1146,8.82224049530855
*FXUSDCHF,COLUSD,,1147,8.82173919597048
*FXUSDCHF,COLUSD,,1148,8.82123757905937
*FXUSDCHF,COLUSD,,1149,8.82073565307756
*FXUSDCHF,COLUSD,,1150,8.82023342652744
*FXUSDCHF,COLUSD,,1151,8.81973090791135
*FXUSDCHF,COLUSD,,1152,8.81922810573165
*FXUSDCHF,COLUSD,,1153,8.81872502849072
*FXUSDCHF,COLUSD,,1154,8.81822168469092
*FXUSDCHF,COLUSD,,1155,8.81771808283459
*FXUSDCHF,COLUSD,,1156,8.81721423142412
*FXUSDCHF,COLUSD,,1157,8.81671013896185
*FXUSDCHF,COLUSD,,1158,8.81620581395016
*FXUSDCHF,COLUSD,,1159,8.81570126489140
*FXUSDCHF,COLUSD,,1160,8.81519650028793
*FXUSDCHF,COLUSD,,1161,8.81469152864212
*FXUSDCHF,COLUSD,,1162,8.81418635845633
*FXUSDCHF,COLUSD,,1163,8.81368099823292
*FXUSDCHF,COLUSD,,1164,8.81317545647426
*FXUSDCHF,COLUSD,,1165,8.81266974168269
*FXUSDCHF,COLUSD,,1166,8.81216386236060
*FXUSDCHF,COLUSD,,1167,8.81165782701033
*FXUSDCHF,COLUSD,,1168,8.81115164413426
*FXUSDCHF,COLUSD,,1169,8.81064532223474
*FXUSDCHF,COLUSD,,1170,8.81013886981413
*FXUSDCHF,COLUSD,,1171,8.80963229537480
*FXUSDCHF,COLUSD,,1172,8.80912560741911
*FXUSDCHF,COLUSD,,1173,8.80861881444942
*FXUSDCHF,COLUSD,,1174,8.80811192496809
*FXUSDCHF,COLUSD,,1175,8.80760494747749
*FXUSDCHF,COLUSD,,1176,8.80709789047997
*FXUSDCHF,COLUSD,,1177,8.80659076247790
*FXUSDCHF,COLUSD,,1178,8.80608357197365
*FXUSDCHF,COLUSD,,1179,8.80557632746956
*FXUSDCHF,COLUSD,,1180,8.80506903746802
*FXUSDCHF,COLUSD,,1181,8.80456171047136
*FXUSDCHF,COLUSD,,1182,8.80405435498197
*FXUSDCHF,COLUSD,,1183,8.80354697950220
*FXUSDCHF,COLUSD,,1184,8.80303959253441
*FXUSDCHF,COLUSD,,1185,8.80253220258096
*FXUSDCHF,COLUSD,,1186,8.80202481814422
*FXUSDCHF,COLUSD,,1187,8.80151744772655
*FXUSDCHF,COLUSD,,1188,8.80101009983031
*FXUSDCHF,COLUSD,,1189,8.80050278295786
*FXUSDCHF,COLUSD,,1190,8.79999550561157
*FXUSDCHF,COLUSD,,1191,8.79948827629380
*FXUSDCHF,COLUSD,,1192,8.79898110350690
*FXUSDCHF,COLUSD,,1193,8.79847399575324
*FXUSDCHF,COLUSD,,1194,8.79796696153518
*FXUSDCHF,COLUSD,,1195,8.79746000935509
*FXUSDCHF,COLUSD,,1196,8.79695314771533
*FXUSDCHF,COLUSD,,1197,8.79644638511825
*FXUSDCHF,COLUSD,,1198,8.79593973006623
*FXUSDCHF,COLUSD,,1199,8.79543319106162
*FXUSDCHF,COLUSD,,1200,8.79492677660678
*FXUSDCHF,COLUSD,,1201,8.79442049520407
*FXUSDCHF,COLUSD,,1202,8.79391435535587
*FXUSDCHF,COLUSD,,1203,8.79340836556453
*FXUSDCHF,COLUSD,,1204,8.79290253433240
*FXUSDCHF,COLUSD,,1205,8.79239687016187
*FXUSDCHF,COLUSD,,1206,8.79189138155528
*FXUSDCHF,COLUSD,,1207,8.79138607701499
*FXUSDCHF,COLUSD,,1208,8.79088096504338
*FXUSDCHF,COLUSD,,1209,8.79037605414280
*FXUSDCHF,COLUSD,,1210,8.78987135281562
*FXUSDCHF,COLUSD,,1211,8.78936686956419
*FXUSDCHF,COLUSD,,1212,8.78886261289087
*FXUSDCHF,COLUSD,,1213,8.78835859129804
*FXUSDCHF,COLUSD,,1214,8.78785481328805
*FXUSDCHF,COLUSD,,1215,8.78735128736327
*FXUSDCHF,COLUSD,,1216,8.78684802202605
*FXUSDCHF,COLUSD,,1217,8.78634502577876
*FXUSDCHF,COLUSD,,1218,8.78584230712375
*FXUSDCHF,COLUSD,,1219,8.78533987456341
*FXUSDCHF,COLUSD,,1220,8.78483773660007
*FXUSDCHF,COLUSD,,1221,8.78433590173611
*FXUSDCHF,COLUSD,,1222,8.78383437847389
*FXUSDCHF,COLUSD,,1223,8.78333317531577
*FXUSDCHF,COLUSD,,1224,8.78283230076411
*FXUSDCHF,COLUSD,,1225,8.78233176332127
*FXUSDCHF,COLUSD,,1226,8.78183157148962
*FXUSDCHF,COLUSD,,1227,8.78133173377152
*FXUSDCHF,COLUSD,,1228,8.78083225866933
*FXUSDCHF,COLUSD,,1229,8.78033315468541
*FXUSDCHF,COLUSD,,1230,8.77983443032212
*FXUSDCHF,COLUSD,,1231,8.77933609408183
*FXUSDCHF,COLUSD,,1232,8.77883815446690
*FXUSDCHF,COLUSD,,1233,8.77834061997969
*FXUSDCHF,COLUSD,,1234,8.77784349912256
*FXUSDCHF,COLUSD,,1235,8.77734680039787
*FXUSDCHF,COLUSD,,1236,8.77685053230799
*FXUSDCHF,COLUSD,,1237,8.77635470335527
*FXUSDCHF,COLUSD,,1238,8.77585932204209
*FXUSDCHF,COLUSD,,1239,8.77536439687080
*FXUSDCHF,COLUSD,,1240,8.77486993634376
*FXUSDCHF,COLUSD,,1241,8.77437594896333
*FXUSDCHF,COLUSD,,1242,8.77388244323189
*FXUSDCHF,COLUSD,,1243,8.77338942765178
*FXUSDCHF,COLUSD,,1244,8.77289691072538
*FXUSDCHF,COLUSD,,1245,8.77240490095503
*FXUSDCHF,COLUSD,,1246,8.77191340684312
*FXUSDCHF,COLUSD,,1247,8.77142243689199
*FXUSDCHF,COLUSD,,1248,8.77093199960401
*FXUSDCHF,COLUSD,,1249,8.77044210348154
*FXUSDCHF,COLUSD,,1250,8.76995275702695
*FXUSDCHF,COLUSD,,1251,8.76946396874259
*FXUSDCHF,COLUSD,,1252,8.76897574713083
*FXUSDCHF,COLUSD,,1253,8.76848810069403
*FXUSDCHF,COLUSD,,1254,8.76800103793455
*FXUSDCHF,COLUSD,,1255,8.76751456735475
*FXUSDCHF,COLUSD,,1256,8.76702869745700
*FXUSDCHF,COLUSD,,1257,8.76654343674366
*FXUSDCHF,COLUSD,,1258,8.76605879371708
*FXUSDCHF,COLUSD,,1259,8.76557477687964
*FXUSDCHF,COLUSD,,1260,8.76509139473369
*FXUSDCHF,COLUSD,,1261,8.76460865578160
*FXUSDCHF,COLUSD,,1262,8.76412656852572
*FXUSDCHF,COLUSD,,1263,8.76364514146842
*FXUSDCHF,COLUSD,,1264,8.76316438311206
*FXUSDCHF,COLUSD,,1265,8.76268430195901
*FXUSDCHF,COLUSD,,1266,8.76220490651162
*FXUSDCHF,COLUSD,,1267,8.76172620527226
*FXUSDCHF,COLUSD,,1268,8.76124820674329
*FXUSDCHF,COLUSD,,1269,8.76077091942706
*FXUSDCHF,COLUSD,,1270,8.76029435182596
*FXUSDCHF,COLUSD,,1271,8.75981851244232
*FXUSDCHF,COLUSD,,1272,8.75934340977853
*FXUSDCHF,COLUSD,,1273,8.75886905233693
*FXUSDCHF,COLUSD,,1274,8.75839544861989
*FXUSDCHF,COLUSD,,1275,8.75792260712978
*FXUSDCHF,COLUSD,,1276,8.75745053636895
*FXUSDCHF,COLUSD,,1277,8.75697924483977
*FXUSDCHF,COLUSD,,1278,8.75650874104460
*FXUSDCHF,COLUSD,,1279,8.75603903348580
*FXUSDCHF,COLUSD,,1280,8.75557013066573
*FXUSDCHF,COLUSD,,1281,8.75510204108676
*FXUSDCHF,COLUSD,,1282,8.75463477325124
*FXUSDCHF,COLUSD,,1283,8.75416833566154
*FXUSDCHF,COLUSD,,1284,8.75370273682003
*FXUSDCHF,COLUSD,,1285,8.75323798522905
*FXUSDCHF,COLUSD,,1286,8.75277408939098
*FXUSDCHF,COLUSD,,1287,8.75231105780818
*FXUSDCHF,COLUSD,,1288,8.75184889898301
*FXUSDCHF,COLUSD,,1289,8.75138762141783
*FXUSDCHF,COLUSD,,1290,8.75092723361500
*FXUSDCHF,COLUSD,,1291,8.75046774407688
*FXUSDCHF,COLUSD,,1292,8.75000916130584
*FXUSDCHF,COLUSD,,1293,8.74955149380424
*FXUSDCHF,COLUSD,,1294,8.74909475007444
*FXUSDCHF,COLUSD,,1295,8.74863893861881
*FXUSDCHF,COLUSD,,1296,8.74818406793970
*FXUSDCHF,COLUSD,,1297,8.74773014653947
*FXUSDCHF,COLUSD,,1298,8.74727718292050
*FXUSDCHF,COLUSD,,1299,8.74682518558513
*FXUSDCHF,COLUSD,,1300,8.74637416303574
*FXUSDCHF,COLUSD,,1301,8.74592412377468
*FXUSDCHF,COLUSD,,1302,8.74547507630431
*FXUSDCHF,COLUSD,,1303,8.74502702912701
*FXUSDCHF,COLUSD,,1304,8.74457999074513
*FXUSDCHF,COLUSD,,1305,8.74413396966103
*FXUSDCHF,COLUSD,,1306,8.74368897437707
*FXUSDCHF,COLUSD,,1307,8.74324501339562
*FXUSDCHF,COLUSD,,1308,8.74280209521904
*FXUSDCHF,COLUSD,,1309,8.74236022834969
*FXUSDCHF,COLUSD,,1310,8.74191942128993
*FXUSDCHF,COLUSD,,1311,8.74147968254213
*FXUSDCHF,COLUSD,,1312,8.74104102060864
*FXUSDCHF,COLUSD,,1313,8.74060344399183
*FXUSDCHF,COLUSD,,1314,8.74016696119406
*FXUSDCHF,COLUSD,,1315,8.73973158071770
*FXUSDCHF,COLUSD,,1316,8.73929731106509
*FXUSDCHF,COLUSD,,1317,8.73886416073862
*FXUSDCHF,COLUSD,,1318,8.73843213824063
*FXUSDCHF,COLUSD,,1319,8.73800125207349
*FXUSDCHF,COLUSD,,1320,8.73757151073957
*FXUSDCHF,COLUSD,,1321,8.73714292274121
*FXUSDCHF,COLUSD,,1322,8.73671549658080
*FXUSDCHF,COLUSD,,1323,8.73628924076068
*FXUSDCHF,COLUSD,,1324,8.73586416378322
*FXUSDCHF,COLUSD,,1325,8.73544027415079
*FXUSDCHF,COLUSD,,1326,8.73501758036574
*FXUSDCHF,COLUSD,,1327,8.73459609093043
*FXUSDCHF,COLUSD,,1328,8.73417581434724
*FXUSDCHF,COLUSD,,1329,8.73375675911851
*FXUSDCHF,COLUSD,,1330,8.73333893374662
*FXUSDCHF,COLUSD,,1331,8.73292234673392
*FXUSDCHF,COLUSD,,1332,8.73250700658277
*FXUSDCHF,COLUSD,,1333,8.73209292179555
*FXUSDCHF,COLUSD,,1334,8.73168010087460
*FXUSDCHF,COLUSD,,1335,8.73126855232230
*FXUSDCHF,COLUSD,,1336,8.73085828464100
*FXUSDCHF,COLUSD,,1337,8.73044930633306
*FXUSDCHF,COLUSD,,1338,8.73004162590086
*FXUSDCHF,COLUSD,,1339,8.72963525184674
*FXUSDCHF,COLUSD,,1340,8.72923019267307
*FXUSDCHF,COLUSD,,1341,8.72882645688222
*FXUSDCHF,COLUSD,,1342,8.72842405297655
*FXUSDCHF,COLUSD,,1343,8.72802298945841
*FXUSDCHF,COLUSD,,1344,8.72762327483017
*FXUSDCHF,COLUSD,,1345,8.72722491759420
*FXUSDCHF,COLUSD,,1346,8.72682792625285
*FXUSDCHF,COLUSD,,1347,8.72643230930848
*FXUSDCHF,COLUSD,,1348,8.72603807526346
*FXUSDCHF,COLUSD,,1349,8.72564523262015
*FXUSDCHF,COLUSD,,1350,8.72525378988091
*FXUSDCHF,COLUSD,,1351,8.72486375554811
*FXUSDCHF,COLUSD,,1352,8.72447513812410
*FXUSDCHF,COLUSD,,1353,8.72408794611125
*FXUSDCHF,COLUSD,,1354,8.72370218801192
*FXUSDCHF,COLUSD,,1355,8.72331787232847
*FXUSDCHF,COLUSD,,1356,8.72293500756327
*FXUSDCHF,COLUSD,,1357,8.72255360221867
*FXUSDCHF,COLUSD,,1358,8.72217366479703
*FXUSDCHF,COLUSD,,1359,8.72179520380073
*FXUSDCHF,COLUSD,,1360,8.72141822773212
*FXUSDCHF,COLUSD,,1361,8.72104274509356
*FXUSDCHF,COLUSD,,1362,8.72066876438742
*FXUSDCHF,COLUSD,,1363,8.72029629411606
*FXUSDCHF,COLUSD,,1364,8.71992534278183
*FXUSDCHF,COLUSD,,1365,8.71955591888711
*FXUSDCHF,COLUSD,,1366,8.71918803093425
*FXUSDCHF,COLUSD,,1367,8.71882168742561
*FXUSDCHF,COLUSD,,1368,8.71845689686356
*FXUSDCHF,COLUSD,,1369,8.71809366775046
*FXUSDCHF,COLUSD,,1370,8.71773200858868
*FXUSDCHF,COLUSD,,1371,8.71737192788056
*FXUSDCHF,COLUSD,,1372,8.71701343412848
*FXUSDCHF,COLUSD,,1373,8.71665653583480
*FXUSDCHF,COLUSD,,1374,8.71630124150188
*FXUSDCHF,COLUSD,,1375,8.71594755963208
*FXUSDCHF,COLUSD,,1376,8.71559549872776
*FXUSDCHF,COLUSD,,1377,8.71524506729129
*FXUSDCHF,COLUSD,,1378,8.71489627382502
*FXUSDCHF,COLUSD,,1379,8.71454912683133
*FXUSDCHF,COLUSD,,1380,8.71420363481256
*FXUSDCHF,COLUSD,,1381,8.71385980627109
*FXUSDCHF,COLUSD,,1382,8.71351764970927
*FXUSDCHF,COLUSD,,1383,8.71317717362948
*FXUSDCHF,COLUSD,,1384,8.71283838653406
*FXUSDCHF,COLUSD,,1385,8.71250129692538
*FXUSDCHF,COLUSD,,1386,8.71216591330580
*FXUSDCHF,COLUSD,,1387,8.71183224417769
*FXUSDCHF,COLUSD,,1388,8.71150029804340
*FXUSDCHF,COLUSD,,1389,8.71117008340531
*FXUSDCHF,COLUSD,,1390,8.71084160876576
*FXUSDCHF,COLUSD,,1391,8.71051488262713
*FXUSDCHF,COLUSD,,1392,8.71018991349178
*FXUSDCHF,COLUSD,,1393,8.70986670986206
*FXUSDCHF,COLUSD,,1394,8.70954528024034
*FXUSDCHF,COLUSD,,1395,8.70922563312898
*FXUSDCHF,COLUSD,,1396,8.70890777703034
*FXUSDCHF,COLUSD,,1397,8.70859172044679
*FXUSDCHF,COLUSD,,1398,8.70827747188068
*FXUSDCHF,COLUSD,,1399,8.70796503983438
*FXUSDCHF,COLUSD,,1400,8.70765443281026
*FXUSDCHF,COLUSD,,1401,8.70734565931067
*FXUSDCHF,COLUSD,,1402,8.70703872783797
*FXUSDCHF,COLUSD,,1403,8.70673364689453
*FXUSDCHF,COLUSD,,1404,8.70643042498271
*FXUSDCHF,COLUSD,,1405,8.70612907060486
*FXUSDCHF,COLUSD,,1406,8.70582959226337
*FXUSDCHF,COLUSD,,1407,8.70553199846057
*FXUSDCHF,COLUSD,,1408,8.70523629769884
*FXUSDCHF,COLUSD,,1409,8.70494249848054
*FXUSDCHF,COLUSD,,1410,8.70465060930803
*FXUSDCHF,COLUSD,,1411,8.70436063868368
*FXUSDCHF,COLUSD,,1412,8.70407259510984
*FXUSDCHF,COLUSD,,1413,8.70378648708887
*FXUSDCHF,COLUSD,,1414,8.70350232312314
*FXUSDCHF,COLUSD,,1415,8.70322011171502
*FXUSDCHF,COLUSD,,1416,8.70293986136686
*FXUSDCHF,COLUSD,,1417,8.70266158058102
*FXUSDCHF,COLUSD,,1418,8.70238527785987
*FXUSDCHF,COLUSD,,1419,8.70211096170576
*FXUSDCHF,COLUSD,,1420,8.70183864062107
*FXUSDCHF,COLUSD,,1421,8.70156832310815
*FXUSDCHF,COLUSD,,1422,8.70130001766936
*FXUSDCHF,COLUSD,,1423,8.70103373280707
*FXUSDCHF,COLUSD,,1424,8.70076947702364
*FXUSDCHF,COLUSD,,1425,8.70050725882143
*FXUSDCHF,COLUSD,,1426,8.70024708670280
*FXUSDCHF,COLUSD,,1427,8.69998896917011
*FXUSDCHF,COLUSD,,1428,8.69973291472574
*FXUSDCHF,COLUSD,,1429,8.69947893187202
*FXUSDCHF,COLUSD,,1430,8.69922702911134
*FXUSDCHF,COLUSD,,1431,8.69897721494606
*FXUSDCHF,COLUSD,,1432,8.69872949787852
*FXUSDCHF,COLUSD,,1433,8.69848388641111
*FXUSDCHF,COLUSD,,1434,8.69824038904617
*FXUSDCHF,COLUSD,,1435,8.69799901428607
*FXUSDCHF,COLUSD,,1436,8.69775977063317
*FXUSDCHF,COLUSD,,1437,8.69752266658984
*FXUSDCHF,COLUSD,,1438,8.69728771065843
*FXUSDCHF,COLUSD,,1439,8.69705491134131
*FXUSDCHF,COLUSD,,1440,8.69682427714085
*FXUSDCHF,COLUSD,,1441,8.69659581655939
*FXUSDCHF,COLUSD,,1442,8.69636953809931
*FXUSDCHF,COLUSD,,1443,8.69614545026296
*FXUSDCHF,COLUSD,,1444,8.69592356155271
*FXUSDCHF,COLUSD,,1445,8.69570388047093
*FXUSDCHF,COLUSD,,1446,8.69548641551996
*FXUSDCHF,COLUSD,,1447,8.69527117520218
*FXUSDCHF,COLUSD,,1448,8.69505816801994
*FXUSDCHF,COLUSD,,1449,8.69484740247561
*FXUSDCHF,COLUSD,,1450,8.69463888707155
*FXUSDCHF,COLUSD,,1451,8.69443263031013
*FXUSDCHF,COLUSD,,1452,8.69422864069369
*FXUSDCHF,COLUSD,,1453,8.69402692672462
*FXUSDCHF,COLUSD,,1454,8.69382749690526
*FXUSDCHF,COLUSD,,1455,8.69363035973798
*FXUSDCHF,COLUSD,,1456,8.69343552372514
*FXUSDCHF,COLUSD,,1457,8.69324299736911
*FXUSDCHF,COLUSD,,1458,8.69305278917224
*FXUSDCHF,COLUSD,,1459,8.69286490763690
*FXUSDCHF,COLUSD,,1460,8.69267936126545
*FXUSDCHF,COLUSD,,1461,8.69249615856025
*FXUSDCHF,COLUSD,,1462,8.69231530802367
*FXUSDCHF,COLUSD,,1463,8.69213681815806
*FXUSDCHF,COLUSD,,1464,8.69196069746579
*FXUSDCHF,COLUSD,,1465,8.69178695444922
*FXUSDCHF,COLUSD,8.6916155976107,1466,8.69161559761070
*FXUSDCHF,COLUSD,,1467,8.69144599292015
*FXUSDCHF,COLUSD,,1468,8.69127749831231
*FXUSDCHF,COLUSD,,1469,8.69111011023687
*FXUSDCHF,COLUSD,,1470,8.69094382514351
*FXUSDCHF,COLUSD,,1471,8.69077863948192
*FXUSDCHF,COLUSD,,1472,8.69061454970177
*FXUSDCHF,COLUSD,,1473,8.69045155225275
*FXUSDCHF,COLUSD,,1474,8.69028964358454
*FXUSDCHF,COLUSD,,1475,8.69012882014681
*FXUSDCHF,COLUSD,,1476,8.68996907838926
*FXUSDCHF,COLUSD,,1477,8.68981041476156
*FXUSDCHF,COLUSD,,1478,8.68965282571339
*FXUSDCHF,COLUSD,,1479,8.68949630769443
*FXUSDCHF,COLUSD,,1480,8.68934085715438
*FXUSDCHF,COLUSD,,1481,8.68918647054289
*FXUSDCHF,COLUSD,,1482,8.68903314430967
*FXUSDCHF,COLUSD,,1483,8.68888087490439
*FXUSDCHF,COLUSD,,1484,8.68872965877672
*FXUSDCHF,COLUSD,,1485,8.68857949237636
*FXUSDCHF,COLUSD,,1486,8.68843037215299
*FXUSDCHF,COLUSD,,1487,8.68828229455628
*FXUSDCHF,COLUSD,,1488,8.68813525603592
*FXUSDCHF,COLUSD,,1489,8.68798925304158
*FXUSDCHF,COLUSD,,1490,8.68784428202295
*FXUSDCHF,COLUSD,,1491,8.68770033942971
*FXUSDCHF,COLUSD,,1492,8.68755742171155
*FXUSDCHF,COLUSD,,1493,8.68741552531814
*FXUSDCHF,COLUSD,,1494,8.68727464669916
*FXUSDCHF,COLUSD,,1495,8.68713478230430
*FXUSDCHF,COLUSD,,1496,8.68699592858323
*FXUSDCHF,COLUSD,,1497,8.68685808198565
*FXUSDCHF,COLUSD,,1498,8.68672123896122
*FXUSDCHF,COLUSD,,1499,8.68658539595964
*FXUSDCHF,COLUSD,,1500,8.68645054943058
*FXUSDCHF,COLUSD,,1501,8.68631669582372
*FXUSDCHF,COLUSD,,1502,8.68618383158875
*FXUSDCHF,COLUSD,,1503,8.68605195317534
*FXUSDCHF,COLUSD,,1504,8.68592105703318
*FXUSDCHF,COLUSD,,1505,8.68579113961196
*FXUSDCHF,COLUSD,,1506,8.68566219736134
*FXUSDCHF,COLUSD,,1507,8.68553422673101
*FXUSDCHF,COLUSD,,1508,8.68540722417066
*FXUSDCHF,COLUSD,,1509,8.68528118612996
*FXUSDCHF,COLUSD,,1510,8.68515610905860
*FXUSDCHF,COLUSD,,1511,8.68503198940625
*FXUSDCHF,COLUSD,,1512,8.68490882362261
*FXUSDCHF,COLUSD,,1513,8.68478660815734
*FXUSDCHF,COLUSD,,1514,8.68466533946014
*FXUSDCHF,COLUSD,,1515,8.68454501398067
*FXUSDCHF,COLUSD,,1516,8.68442562816863
*FXUSDCHF,COLUSD,,1517,8.68430717847370
*FXUSDCHF,COLUSD,,1518,8.68418966134556
*FXUSDCHF,COLUSD,,1519,8.68407307323388
*FXUSDCHF,COLUSD,,1520,8.68395741058835
*FXUSDCHF,COLUSD,,1521,8.68384266985865
*FXUSDCHF,COLUSD,,1522,8.68372884749446
*FXUSDCHF,COLUSD,,1523,8.68361593994547
*FXUSDCHF,COLUSD,,1524,8.68350394366135
*FXUSDCHF,COLUSD,,1525,8.68339285509179
*FXUSDCHF,COLUSD,,1526,8.68328267068647
*FXUSDCHF,COLUSD,,1527,8.68317338689506
*FXUSDCHF,COLUSD,,1528,8.68306500016725
*FXUSDCHF,COLUSD,,1529,8.68295750695273
*FXUSDCHF,COLUSD,,1530,8.68285090370117
*FXUSDCHF,COLUSD,,1531,8.68274518686225
*FXUSDCHF,COLUSD,,1532,8.68264035288566
