*D2,EBCORP simple,5782,400301,,10.02948
*D2,EBCORP simple,5783,400302,,10.030776
*D2,EBCORP simple,5784,400303,,10.032072
*D2,EBCORP simple,5785,400304,,10.033369
*D2,EBCORP simple,5786,400305,,10.034665
*D2,EBCORP simple,5787,400306,,10.035961
*D2,EBCORP simple,5788,400307,,10.037258
*D2,EBCORP simple,5789,400308,,10.038554
*D2,EBCORP simple,5790,400309,,10.03985
*D2,EBCORP simple,5791,400310,,10.041147
*D2,EBCORP simple,5792,400311,,10.042443
*D2,EBCORP simple,5793,400312,,10.043739
*D2,EBCORP simple,5794,400313,,10.045036
*D2,EBCORP simple,5795,400314,,10.046332
*D2,EBCORP simple,5796,400315,,10.047628
*D2,EBCORP simple,5797,400316,,10.048924
*D2,EBCORP simple,5798,400317,,10.050221
*D2,EBCORP simple,5799,400318,,10.051517
*D2,EBCORP simple,5800,400319,,10.052813
*D2,EBCORP simple,5801,400320,,10.05411
*D2,EBCORP simple,5802,400321,,10.055406
*D2,EBCORP simple,5803,400322,,10.056702
*D2,EBCORP simple,5804,400323,,10.057999
*D2,EBCORP simple,5805,400324,,10.059295
*D2,EBCORP simple,5806,400325,,10.060591
*D2,EBCORP simple,5807,400326,,10.061888
*D2,EBCORP simple,5808,400327,,10.063184
*D2,EBCORP simple,5809,400328,,10.06448
*D2,EBCORP simple,5810,400329,,10.065776
*D2,EBCORP simple,5811,400330,10.067073,10.067073
*D2,EBCORP simple,5812,400331,,10.068073
*D2,EBCORP simple,5813,400401,,10.069073
*D2,EBCORP simple,5814,400402,,10.070072
*D2,EBCORP simple,5815,400403,,10.071072
*D2,EBCORP simple,5816,400404,,10.072072
*D2,EBCORP simple,5817,400405,,10.073072
*D2,EBCORP simple,5818,400406,,10.074072
*D2,EBCORP simple,5819,400407,,10.075072
*D2,EBCORP simple,5820,400408,,10.076072
*D2,EBCORP simple,5821,400409,,10.077072
*D2,EBCORP simple,5822,400410,,10.078072
*D2,EBCORP simple,5823,400411,,10.079071
*D2,EBCORP simple,5824,400412,,10.080071
*D2,EBCORP simple,5825,400413,,10.081071
*D2,EBCORP simple,5826,400414,,10.082071
*D2,EBCORP simple,5827,400415,,10.083071
*D2,EBCORP simple,5828,400416,,10.084071
*D2,EBCORP simple,5829,400417,,10.085071
*D2,EBCORP simple,5830,400418,,10.086071
*D2,EBCORP simple,5831,400419,,10.08707
*D2,EBCORP simple,5832,400420,,10.08807
*D2,EBCORP simple,5833,400421,,10.08907
*D2,EBCORP simple,5834,400422,,10.09007
*D2,EBCORP simple,5835,400423,,10.09107
*D2,EBCORP simple,5836,400424,,10.09207
*D2,EBCORP simple,5837,400425,,10.09307
*D2,EBCORP simple,5838,400426,,10.09407
*D2,EBCORP simple,5839,400427,,10.09507
*D2,EBCORP simple,5840,400428,,10.096069
*D2,EBCORP simple,5841,400429,,10.097069
*D2,EBCORP simple,5842,400430,,10.098069
*D2,EBCORP simple,5843,400501,,10.099069
*D2,EBCORP simple,5844,400502,,10.100069
*D2,EBCORP simple,5845,400503,,10.101069
*D2,EBCORP simple,5846,400504,,10.102069
*D2,EBCORP simple,5847,400505,,10.103069
*D2,EBCORP simple,5848,400506,,10.104069
*D2,EBCORP simple,5849,400507,,10.105068
*D2,EBCORP simple,5850,400508,,10.106068
*D2,EBCORP simple,5851,400509,,10.107068
*D2,EBCORP simple,5852,400510,,10.108068
*D2,EBCORP simple,5853,400511,,10.109068
*D2,EBCORP simple,5854,400512,,10.110068
*D2,EBCORP simple,5855,400513,,10.111068
*D2,EBCORP simple,5856,400514,,10.112068
*D2,EBCORP simple,5857,400515,,10.113067
*D2,EBCORP simple,5858,400516,,10.114067
*D2,EBCORP simple,5859,400517,,10.115067
*D2,EBCORP simple,5860,400518,,10.116067
*D2,EBCORP simple,5861,400519,,10.117067
*D2,EBCORP simple,5862,400520,,10.118067
*D2,EBCORP simple,5863,400521,,10.119067
*D2,EBCORP simple,5864,400522,,10.120067
*D2,EBCORP simple,5865,400523,,10.121067
*D2,EBCORP simple,5866,400524,,10.122066
*D2,EBCORP simple,5867,400525,,10.123066
*D2,EBCORP simple,5868,400526,,10.124066
*D2,EBCORP simple,5869,400527,,10.125066
*D2,EBCORP simple,5870,400528,,10.126066
*D2,EBCORP simple,5871,400529,,10.127066
*D2,EBCORP simple,5872,400530,,10.128066
*D2,EBCORP simple,5873,400531,,10.129066
*D2,EBCORP simple,5874,400601,,10.130065
*D2,EBCORP simple,5875,400602,,10.131065
*D2,EBCORP simple,5876,400603,,10.132065
*D2,EBCORP simple,5877,400604,,10.133065
*D2,EBCORP simple,5878,400605,,10.134065
*D2,EBCORP simple,5879,400606,,10.135065
*D2,EBCORP simple,5880,400607,,10.136065
*D2,EBCORP simple,5881,400608,,10.137065
*D2,EBCORP simple,5882,400609,,10.138065
*D2,EBCORP simple,5883,400610,,10.139064
*D2,EBCORP simple,5884,400611,,10.140064
*D2,EBCORP simple,5885,400612,,10.141064
*D2,EBCORP simple,5886,400613,,10.142064
*D2,EBCORP simple,5887,400614,,10.143064
*D2,EBCORP simple,5888,400615,,10.144064
*D2,EBCORP simple,5889,400616,,10.145064
*D2,EBCORP simple,5890,400617,,10.146064
*D2,EBCORP simple,5891,400618,,10.147064
*D2,EBCORP simple,5892,400619,,10.148063
*D2,EBCORP simple,5893,400620,,10.149063
*D2,EBCORP simple,5894,400621,,10.150063
*D2,EBCORP simple,5895,400622,,10.151063
*D2,EBCORP simple,5896,400623,,10.152063
*D2,EBCORP simple,5897,400624,,10.153063
*D2,EBCORP simple,5898,400625,,10.154063
*D2,EBCORP simple,5899,400626,,10.155063
*D2,EBCORP simple,5900,400627,10.156062,10.156062
*D2,EBCORP simple,5901,400628,,10.157062
*D2,EBCORP simple,5902,400629,,10.158062
*D2,EBCORP simple,5903,400630,,10.159062
*D2,EBCORP simple,5904,400701,,10.160062
*D2,EBCORP simple,5905,400702,,10.161062
*D2,EBCORP simple,5906,400703,,10.162062
*D2,EBCORP simple,5907,400704,,10.163062
*D2,EBCORP simple,5908,400705,,10.164062
*D2,EBCORP simple,5909,400706,,10.165061
*D2,EBCORP simple,5910,400707,,10.166061
*D2,EBCORP simple,5911,400708,,10.167061
*D2,EBCORP simple,5912,400709,,10.168061
*D2,EBCORP simple,5913,400710,,10.169061
*D2,EBCORP simple,5914,400711,,10.170061
*D2,EBCORP simple,5915,400712,,10.171061
*D2,EBCORP simple,5916,400713,,10.172061
*D2,EBCORP simple,5917,400714,,10.173061
*D2,EBCORP simple,5918,400715,,10.17406
*D2,EBCORP simple,5919,400716,,10.17506
*D2,EBCORP simple,5920,400717,,10.17606
*D2,EBCORP simple,5921,400718,,10.17706
*D2,EBCORP simple,5922,400719,,10.17806
*D2,EBCORP simple,5923,400720,,10.17906
*D2,EBCORP simple,5924,400721,,10.18006
*D2,EBCORP simple,5925,400722,,10.18106
*D2,EBCORP simple,5926,400723,,10.182059
*D2,EBCORP simple,5927,400724,,10.183059
*D2,EBCORP simple,5928,400725,,10.184059
*D2,EBCORP simple,5929,400726,,10.185059
*D2,EBCORP simple,5930,400727,,10.186059
*D2,EBCORP simple,5931,400728,,10.187059
*D2,EBCORP simple,5932,400729,,10.188059
*D2,EBCORP simple,5933,400730,,10.189059
*D2,EBCORP simple,5934,400731,,10.190059
*D2,EBCORP simple,5935,400801,,10.191058
*D2,EBCORP simple,5936,400802,,10.192058
*D2,EBCORP simple,5937,400803,,10.193058
*D2,EBCORP simple,5938,400804,,10.194058
*D2,EBCORP simple,5939,400805,,10.195058
*D2,EBCORP simple,5940,400806,,10.196058
*D2,EBCORP simple,5941,400807,,10.197058
*D2,EBCORP simple,5942,400808,,10.198058
*D2,EBCORP simple,5943,400809,,10.199057
*D2,EBCORP simple,5944,400810,,10.200057
*D2,EBCORP simple,5945,400811,,10.201057
*D2,EBCORP simple,5946,400812,,10.202057
*D2,EBCORP simple,5947,400813,,10.203057
*D2,EBCORP simple,5948,400814,,10.204057
*D2,EBCORP simple,5949,400815,,10.205057
*D2,EBCORP simple,5950,400816,,10.206057
*D2,EBCORP simple,5951,400817,,10.207057
*D2,EBCORP simple,5952,400818,,10.208056
*D2,EBCORP simple,5953,400819,,10.209056
*D2,EBCORP simple,5954,400820,,10.210056
*D2,EBCORP simple,5955,400821,,10.211056
*D2,EBCORP simple,5956,400822,,10.212056
*D2,EBCORP simple,5957,400823,,10.213056
*D2,EBCORP simple,5958,400824,,10.214056
*D2,EBCORP simple,5959,400825,,10.215056
*D2,EBCORP simple,5960,400826,,10.216056
*D2,EBCORP simple,5961,400827,,10.217055
*D2,EBCORP simple,5962,400828,,10.218055
*D2,EBCORP simple,5963,400829,,10.219055
*D2,EBCORP simple,5964,400830,,10.220055
*D2,EBCORP simple,5965,400831,,10.221055
*D2,EBCORP simple,5966,400901,,10.222055
*D2,EBCORP simple,5967,400902,,10.223055
*D2,EBCORP simple,5968,400903,,10.224055
*D2,EBCORP simple,5969,400904,,10.225054
*D2,EBCORP simple,5970,400905,,10.226054
*D2,EBCORP simple,5971,400906,,10.227054
*D2,EBCORP simple,5972,400907,,10.228054
*D2,EBCORP simple,5973,400908,,10.229054
*D2,EBCORP simple,5974,400909,,10.230054
*D2,EBCORP simple,5975,400910,,10.231054
*D2,EBCORP simple,5976,400911,,10.232054
*D2,EBCORP simple,5977,400912,,10.233054
*D2,EBCORP simple,5978,400913,,10.234053
*D2,EBCORP simple,5979,400914,,10.235053
*D2,EBCORP simple,5980,400915,,10.236053
*D2,EBCORP simple,5981,400916,,10.237053
*D2,EBCORP simple,5982,400917,,10.238053
*D2,EBCORP simple,5983,400918,,10.239053
*D2,EBCORP simple,5984,400919,,10.240053
*D2,EBCORP simple,5985,400920,,10.241053
*D2,EBCORP simple,5986,400921,,10.242053
*D2,EBCORP simple,5987,400922,,10.243052
*D2,EBCORP simple,5988,400923,,10.244052
*D2,EBCORP simple,5989,400924,,10.245052
*D2,EBCORP simple,5990,400925,,10.246052
*D2,EBCORP simple,5991,400926,,10.247052
*D2,EBCORP simple,5992,400927,,10.248052
*D2,EBCORP simple,5993,400928,,10.249052
*D2,EBCORP simple,5994,400929,,10.250052
*D2,EBCORP simple,5995,400930,,10.251051
*D2,EBCORP simple,5996,401001,,10.252051
*D2,EBCORP simple,5997,401002,,10.253051
*D2,EBCORP simple,5998,401003,,10.254051
*D2,EBCORP simple,5999,401004,,10.255051
*D2,EBCORP simple,6000,401005,,10.256051
*D2,EBCORP simple,6001,401006,,10.257051
*D2,EBCORP simple,6002,401007,,10.258051
*D2,EBCORP simple,6003,401008,,10.259051
*D2,EBCORP simple,6004,401009,,10.26005
*D2,EBCORP simple,6005,401010,,10.26105
*D2,EBCORP simple,6006,401011,,10.26205
*D2,EBCORP simple,6007,401012,,10.26305
*D2,EBCORP simple,6008,401013,,10.26405
*D2,EBCORP simple,6009,401014,,10.26505
*D2,EBCORP simple,6010,401015,,10.26605
*D2,EBCORP simple,6011,401016,,10.26705
*D2,EBCORP simple,6012,401017,,10.268049
*D2,EBCORP simple,6013,401018,,10.269049
*D2,EBCORP simple,6014,401019,,10.270049
*D2,EBCORP simple,6015,401020,,10.271049
*D2,EBCORP simple,6016,401021,,10.272049
*D2,EBCORP simple,6017,401022,,10.273049
*D2,EBCORP simple,6018,401023,,10.274049
*D2,EBCORP simple,6019,401024,,10.275049
*D2,EBCORP simple,6020,401025,,10.276049
*D2,EBCORP simple,6021,401026,,10.277048
*D2,EBCORP simple,6022,401027,,10.278048
*D2,EBCORP simple,6023,401028,,10.279048
*D2,EBCORP simple,6024,401029,,10.280048
*D2,EBCORP simple,6025,401030,,10.281048
*D2,EBCORP simple,6026,401031,,10.282048
*D2,EBCORP simple,6027,401101,,10.283048
*D2,EBCORP simple,6028,401102,,10.284048
*D2,EBCORP simple,6029,401103,,10.285048
*D2,EBCORP simple,6030,401104,,10.286047
*D2,EBCORP simple,6031,401105,,10.287047
*D2,EBCORP simple,6032,401106,,10.288047
*D2,EBCORP simple,6033,401107,,10.289047
*D2,EBCORP simple,6034,401108,,10.290047
*D2,EBCORP simple,6035,401109,,10.291047
*D2,EBCORP simple,6036,401110,,10.292047
*D2,EBCORP simple,6037,401111,,10.293047
*D2,EBCORP simple,6038,401112,,10.294046
*D2,EBCORP simple,6039,401113,,10.295046
*D2,EBCORP simple,6040,401114,,10.296046
*D2,EBCORP simple,6041,401115,,10.297046
*D2,EBCORP simple,6042,401116,,10.298046
*D2,EBCORP simple,6043,401117,,10.299046
*D2,EBCORP simple,6044,401118,,10.300046
*D2,EBCORP simple,6045,401119,,10.301046
*D2,EBCORP simple,6046,401120,,10.302046
*D2,EBCORP simple,6047,401121,,10.303045
*D2,EBCORP simple,6048,401122,,10.304045
*D2,EBCORP simple,6049,401123,,10.305045
*D2,EBCORP simple,6050,401124,,10.306045
*D2,EBCORP simple,6051,401125,,10.307045
*D2,EBCORP simple,6052,401126,,10.308045
*D2,EBCORP simple,6053,401127,,10.309045
*D2,EBCORP simple,6054,401128,,10.310045
*D2,EBCORP simple,6055,401129,,10.311045
*D2,EBCORP simple,6056,401130,,10.312044
*D2,EBCORP simple,6057,401201,,10.313044
*D2,EBCORP simple,6058,401202,,10.314044
*D2,EBCORP simple,6059,401203,,10.315044
*D2,EBCORP simple,6060,401204,,10.316044
*D2,EBCORP simple,6061,401205,,10.317044
*D2,EBCORP simple,6062,401206,,10.318044
*D2,EBCORP simple,6063,401207,,10.319044
*D2,EBCORP simple,6064,401208,,10.320043
*D2,EBCORP simple,6065,401209,,10.321043
*D2,EBCORP simple,6066,401210,,10.322043
*D2,EBCORP simple,6067,401211,,10.323043
*D2,EBCORP simple,6068,401212,,10.324043
*D2,EBCORP simple,6069,401213,,10.325043
*D2,EBCORP simple,6070,401214,,10.326043
*D2,EBCORP simple,6071,401215,,10.327043
*D2,EBCORP simple,6072,401216,,10.328043
*D2,EBCORP simple,6073,401217,,10.329042
*D2,EBCORP simple,6074,401218,,10.330042
*D2,EBCORP simple,6075,401219,,10.331042
*D2,EBCORP simple,6076,401220,,10.332042
*D2,EBCORP simple,6077,401221,,10.333042
*D2,EBCORP simple,6078,401222,,10.334042
*D2,EBCORP simple,6079,401223,,10.335042
*D2,EBCORP simple,6080,401224,,10.336042
*D2,EBCORP simple,6081,401225,,10.337041
*D2,EBCORP simple,6082,401226,,10.338041
*D2,EBCORP simple,6083,401227,10.339041,10.339041
*D2,EBCORP simple,6084,401228,,10.340041
*D2,EBCORP simple,6085,401229,,10.341041
*D2,EBCORP simple,6086,401230,,10.342041
*D2,EBCORP simple,6087,401231,,10.343041
*D2,EBCORP simple,6088,410101,,10.344041
*D2,EBCORP simple,6089,410102,,10.345041
*D2,EBCORP simple,6090,410103,,10.34604
*D2,EBCORP simple,6091,410104,,10.34704
*D2,EBCORP simple,6092,410105,,10.34804
*D2,EBCORP simple,6093,410106,,10.34904
*D2,EBCORP simple,6094,410107,,10.35004
*D2,EBCORP simple,6095,410108,,10.35104
*D2,EBCORP simple,6096,410109,,10.35204
*D2,EBCORP simple,6097,410110,,10.35304
*D2,EBCORP simple,6098,410111,,10.35404
*D2,EBCORP simple,6099,410112,,10.355039
*D2,EBCORP simple,6100,410113,,10.356039
*D2,EBCORP simple,6101,410114,,10.357039
*D2,EBCORP simple,6102,410115,,10.358039
*D2,EBCORP simple,6103,410116,,10.359039
*D2,EBCORP simple,6104,410117,,10.360039
*D2,EBCORP simple,6105,410118,,10.361039
*D2,EBCORP simple,6106,410119,,10.362039
*D2,EBCORP simple,6107,410120,,10.363038
*D2,EBCORP simple,6108,410121,,10.364038
*D2,EBCORP simple,6109,410122,,10.365038
*D2,EBCORP simple,6110,410123,,10.366038
*D2,EBCORP simple,6111,410124,,10.367038
*D2,EBCORP simple,6112,410125,,10.368038
*D2,EBCORP simple,6113,410126,,10.369038
*D2,EBCORP simple,6114,410127,,10.370038
*D2,EBCORP simple,6115,410128,,10.371038
*D2,EBCORP simple,6116,410129,,10.372037
*D2,EBCORP simple,6117,410130,,10.373037
*D2,EBCORP simple,6118,410131,,10.374037
*D2,EBCORP simple,6119,410201,,10.375037
*D2,EBCORP simple,6120,410202,,10.376037
*D2,EBCORP simple,6121,410203,,10.377037
*D2,EBCORP simple,6122,410204,,10.378037
*D2,EBCORP simple,6123,410205,,10.379037
*D2,EBCORP simple,6124,410206,,10.380037
*D2,EBCORP simple,6125,410207,,10.381036
*D2,EBCORP simple,6126,410208,,10.382036
*D2,EBCORP simple,6127,410209,,10.383036
*D2,EBCORP simple,6128,410210,,10.384036
*D2,EBCORP simple,6129,410211,,10.385036
*D2,EBCORP simple,6130,410212,,10.386036
*D2,EBCORP simple,6131,410213,,10.387036
*D2,EBCORP simple,6132,410214,,10.388036
*D2,EBCORP simple,6133,410215,,10.389035
*D2,EBCORP simple,6134,410216,,10.390035
*D2,EBCORP simple,6135,410217,,10.391035
*D2,EBCORP simple,6136,410218,,10.392035
*D2,EBCORP simple,6137,410219,,10.393035
*D2,EBCORP simple,6138,410220,,10.394035
*D2,EBCORP simple,6139,410221,,10.395035
*D2,EBCORP simple,6140,410222,,10.396035
*D2,EBCORP simple,6141,410223,,10.397035
*D2,EBCORP simple,6142,410224,,10.398034
*D2,EBCORP simple,6143,410225,,10.399034
*D2,EBCORP simple,6144,410226,,10.400034
*D2,EBCORP simple,6145,410227,,10.401034
*D2,EBCORP simple,6146,410228,,10.402034
*D2,EBCORP simple,6147,410301,,10.403034
*D2,EBCORP simple,6148,410302,,10.404034
*D2,EBCORP simple,6149,410303,,10.405034
*D2,EBCORP simple,6150,410304,,10.406034
*D2,EBCORP simple,6151,410305,,10.407033
*D2,EBCORP simple,6152,410306,,10.408033
*D2,EBCORP simple,6153,410307,,10.409033
*D2,EBCORP simple,6154,410308,,10.410033
*D2,EBCORP simple,6155,410309,,10.411033
*D2,EBCORP simple,6156,410310,,10.412033
*D2,EBCORP simple,6157,410311,,10.413033
*D2,EBCORP simple,6158,410312,,10.414033
*D2,EBCORP simple,6159,410313,,10.415032
*D2,EBCORP simple,6160,410314,,10.416032
*D2,EBCORP simple,6161,410315,,10.417032
*D2,EBCORP simple,6162,410316,,10.418032
*D2,EBCORP simple,6163,410317,,10.419032
*D2,EBCORP simple,6164,410318,,10.420032
*D2,EBCORP simple,6165,410319,,10.421032
*D2,EBCORP simple,6166,410320,,10.422032
*D2,EBCORP simple,6167,410321,,10.423032
*D2,EBCORP simple,6168,410322,,10.424031
*D2,EBCORP simple,6169,410323,,10.425031
*D2,EBCORP simple,6170,410324,,10.426031
*D2,EBCORP simple,6171,410325,,10.427031
*D2,EBCORP simple,6172,410326,,10.428031
*D2,EBCORP simple,6173,410327,,10.429031
*D2,EBCORP simple,6174,410328,,10.430031
*D2,EBCORP simple,6175,410329,,10.431031
*D2,EBCORP simple,6176,410330,,10.43203
*D2,EBCORP simple,6177,410331,,10.43303
*D2,EBCORP simple,6178,410401,,10.43403
*D2,EBCORP simple,6179,410402,,10.43503
*D2,EBCORP simple,6180,410403,,10.43603
*D2,EBCORP simple,6181,410404,,10.43703
*D2,EBCORP simple,6182,410405,,10.43803
*D2,EBCORP simple,6183,410406,,10.43903
*D2,EBCORP simple,6184,410407,,10.44003
*D2,EBCORP simple,6185,410408,,10.441029
*D2,EBCORP simple,6186,410409,,10.442029
*D2,EBCORP simple,6187,410410,,10.443029
*D2,EBCORP simple,6188,410411,,10.444029
*D2,EBCORP simple,6189,410412,,10.445029
*D2,EBCORP simple,6190,410413,,10.446029
*D2,EBCORP simple,6191,410414,,10.447029
*D2,EBCORP simple,6192,410415,,10.448029
*D2,EBCORP simple,6193,410416,,10.449029
*D2,EBCORP simple,6194,410417,,10.450028
*D2,EBCORP simple,6195,410418,,10.451028
*D2,EBCORP simple,6196,410419,,10.452028
*D2,EBCORP simple,6197,410420,,10.453028
*D2,EBCORP simple,6198,410421,,10.454028
*D2,EBCORP simple,6199,410422,,10.455028
*D2,EBCORP simple,6200,410423,,10.456028
*D2,EBCORP simple,6201,410424,,10.457028
*D2,EBCORP simple,6202,410425,,10.458027
*D2,EBCORP simple,6203,410426,,10.459027
*D2,EBCORP simple,6204,410427,,10.460027
*D2,EBCORP simple,6205,410428,,10.461027
*D2,EBCORP simple,6206,410429,,10.462027
*D2,EBCORP simple,6207,410430,,10.463027
*D2,EBCORP simple,6208,410501,,10.464027
*D2,EBCORP simple,6209,410502,,10.465027
*D2,EBCORP simple,6210,410503,,10.466027
*D2,EBCORP simple,6211,410504,,10.467026
*D2,EBCORP simple,6212,410505,,10.468026
*D2,EBCORP simple,6213,410506,,10.469026
*D2,EBCORP simple,6214,410507,,10.470026
*D2,EBCORP simple,6215,410508,,10.471026
*D2,EBCORP simple,6216,410509,,10.472026
*D2,EBCORP simple,6217,410510,,10.473026
*D2,EBCORP simple,6218,410511,,10.474026
*D2,EBCORP simple,6219,410512,,10.475026
*D2,EBCORP simple,6220,410513,,10.476025
*D2,EBCORP simple,6221,410514,,10.477025
*D2,EBCORP simple,6222,410515,,10.478025
*D2,EBCORP simple,6223,410516,,10.479025
*D2,EBCORP simple,6224,410517,,10.480025
*D2,EBCORP simple,6225,410518,,10.481025
*D2,EBCORP simple,6226,410519,,10.482025
*D2,EBCORP simple,6227,410520,,10.483025
*D2,EBCORP simple,6228,410521,,10.484024
*D2,EBCORP simple,6229,410522,,10.485024
*D2,EBCORP simple,6230,410523,,10.486024
*D2,EBCORP simple,6231,410524,,10.487024
*D2,EBCORP simple,6232,410525,,10.488024
*D2,EBCORP simple,6233,410526,,10.489024
*D2,EBCORP simple,6234,410527,,10.490024
*D2,EBCORP simple,6235,410528,,10.491024
*D2,EBCORP simple,6236,410529,,10.492024
*D2,EBCORP simple,6237,410530,,10.493023
*D2,EBCORP simple,6238,410531,,10.494023
*D2,EBCORP simple,6239,410601,,10.495023
*D2,EBCORP simple,6240,410602,,10.496023
*D2,EBCORP simple,6241,410603,,10.497023
*D2,EBCORP simple,6242,410604,,10.498023
*D2,EBCORP simple,6243,410605,,10.499023
*D2,EBCORP simple,6244,410606,,10.500023
*D2,EBCORP simple,6245,410607,,10.501022
*D2,EBCORP simple,6246,410608,,10.502022
*D2,EBCORP simple,6247,410609,,10.503022
*D2,EBCORP simple,6248,410610,,10.504022
*D2,EBCORP simple,6249,410611,,10.505022
*D2,EBCORP simple,6250,410612,,10.506022
*D2,EBCORP simple,6251,410613,,10.507022
*D2,EBCORP simple,6252,410614,,10.508022
*D2,EBCORP simple,6253,410615,,10.509022
*D2,EBCORP simple,6254,410616,,10.510021
*D2,EBCORP simple,6255,410617,,10.511021
*D2,EBCORP simple,6256,410618,,10.512021
*D2,EBCORP simple,6257,410619,,10.513021
*D2,EBCORP simple,6258,410620,,10.514021
*D2,EBCORP simple,6259,410621,,10.515021
*D2,EBCORP simple,6260,410622,,10.516021
*D2,EBCORP simple,6261,410623,,10.517021
*D2,EBCORP simple,6262,410624,,10.518021
*D2,EBCORP simple,6263,410625,,10.51902
*D2,EBCORP simple,6264,410626,,10.52002
*D2,EBCORP simple,6265,410627,10.52102,10.52102
*D2,EBCORP simple,6266,410628,,10.52202
*D2,EBCORP simple,6267,410629,,10.52302
*D2,EBCORP simple,6268,410630,,10.52402
*D2,EBCORP simple,6269,410701,,10.52502
*D2,EBCORP simple,6270,410702,,10.52602
*D2,EBCORP simple,6271,410703,,10.527019
*D2,EBCORP simple,6272,410704,,10.528019
*D2,EBCORP simple,6273,410705,,10.529019
*D2,EBCORP simple,6274,410706,,10.530019
*D2,EBCORP simple,6275,410707,,10.531019
*D2,EBCORP simple,6276,410708,,10.532019
*D2,EBCORP simple,6277,410709,,10.533019
*D2,EBCORP simple,6278,410710,,10.534019
*D2,EBCORP simple,6279,410711,,10.535019
*D2,EBCORP simple,6280,410712,,10.536018
*D2,EBCORP simple,6281,410713,,10.537018
*D2,EBCORP simple,6282,410714,,10.538018
*D2,EBCORP simple,6283,410715,,10.539018
*D2,EBCORP simple,6284,410716,,10.540018
*D2,EBCORP simple,6285,410717,,10.541018
*D2,EBCORP simple,6286,410718,,10.542018
*D2,EBCORP simple,6287,410719,,10.543018
*D2,EBCORP simple,6288,410720,,10.544018
*D2,EBCORP simple,6289,410721,,10.545017
*D2,EBCORP simple,6290,410722,,10.546017
*D2,EBCORP simple,6291,410723,,10.547017
*D2,EBCORP simple,6292,410724,,10.548017
*D2,EBCORP simple,6293,410725,,10.549017
*D2,EBCORP simple,6294,410726,,10.550017
*D2,EBCORP simple,6295,410727,,10.551017
*D2,EBCORP simple,6296,410728,,10.552017
*D2,EBCORP simple,6297,410729,,10.553016
*D2,EBCORP simple,6298,410730,,10.554016
*D2,EBCORP simple,6299,410731,,10.555016
*D2,EBCORP simple,6300,410801,,10.556016
*D2,EBCORP simple,6301,410802,,10.557016
*D2,EBCORP simple,6302,410803,,10.558016
*D2,EBCORP simple,6303,410804,,10.559016
*D2,EBCORP simple,6304,410805,,10.560016
*D2,EBCORP simple,6305,410806,,10.561016
*D2,EBCORP simple,6306,410807,,10.562015
*D2,EBCORP simple,6307,410808,,10.563015
*D2,EBCORP simple,6308,410809,,10.564015
*D2,EBCORP simple,6309,410810,,10.565015
*D2,EBCORP simple,6310,410811,,10.566015
*D2,EBCORP simple,6311,410812,,10.567015
*D2,EBCORP simple,6312,410813,,10.568015
*D2,EBCORP simple,6313,410814,,10.569015
*D2,EBCORP simple,6314,410815,,10.570014
*D2,EBCORP simple,6315,410816,,10.571014
*D2,EBCORP simple,6316,410817,,10.572014
*D2,EBCORP simple,6317,410818,,10.573014
*D2,EBCORP simple,6318,410819,,10.574014
*D2,EBCORP simple,6319,410820,,10.575014
*D2,EBCORP simple,6320,410821,,10.576014
*D2,EBCORP simple,6321,410822,,10.577014
*D2,EBCORP simple,6322,410823,,10.578014
*D2,EBCORP simple,6323,410824,,10.579013
*D2,EBCORP simple,6324,410825,,10.580013
*D2,EBCORP simple,6325,410826,,10.581013
*D2,EBCORP simple,6326,410827,,10.582013
*D2,EBCORP simple,6327,410828,,10.583013
*D2,EBCORP simple,6328,410829,,10.584013
*D2,EBCORP simple,6329,410830,,10.585013
*D2,EBCORP simple,6330,410831,,10.586013
*D2,EBCORP simple,6331,410901,,10.587013
*D2,EBCORP simple,6332,410902,,10.588012
*D2,EBCORP simple,6333,410903,,10.589012
*D2,EBCORP simple,6334,410904,,10.590012
*D2,EBCORP simple,6335,410905,,10.591012
*D2,EBCORP simple,6336,410906,,10.592012
*D2,EBCORP simple,6337,410907,,10.593012
*D2,EBCORP simple,6338,410908,,10.594012
*D2,EBCORP simple,6339,410909,,10.595012
*D2,EBCORP simple,6340,410910,,10.596011
*D2,EBCORP simple,6341,410911,,10.597011
*D2,EBCORP simple,6342,410912,,10.598011
*D2,EBCORP simple,6343,410913,,10.599011
*D2,EBCORP simple,6344,410914,,10.600011
*D2,EBCORP simple,6345,410915,,10.601011
*D2,EBCORP simple,6346,410916,,10.602011
*D2,EBCORP simple,6347,410917,,10.603011
*D2,EBCORP simple,6348,410918,,10.604011
*D2,EBCORP simple,6349,410919,,10.60501
*D2,EBCORP simple,6350,410920,,10.60601
*D2,EBCORP simple,6351,410921,,10.60701
*D2,EBCORP simple,6352,410922,,10.60801
*D2,EBCORP simple,6353,410923,,10.60901
*D2,EBCORP simple,6354,410924,,10.61001
*D2,EBCORP simple,6355,410925,,10.61101
*D2,EBCORP simple,6356,410926,,10.61201
*D2,EBCORP simple,6357,410927,,10.61301
*D2,EBCORP simple,6358,410928,,10.614009
*D2,EBCORP simple,6359,410929,,10.615009
*D2,EBCORP simple,6360,410930,,10.616009
*D2,EBCORP simple,6361,411001,,10.617009
*D2,EBCORP simple,6362,411002,,10.618009
*D2,EBCORP simple,6363,411003,,10.619009
