*FXMXNJPY,COLUSD,,1033,10.92300482308324
*FXMXNJPY,COLUSD,,1034,10.92245699635781
*FXMXNJPY,COLUSD,,1035,10.92191214551193
*FXMXNJPY,COLUSD,,1036,10.92137029197007
*FXMXNJPY,COLUSD,,1037,10.92083145715667
*FXMXNJPY,COLUSD,,1038,10.92029566249620
*FXMXNJPY,COLUSD,,1039,10.91976292941312
*FXMXNJPY,COLUSD,,1040,10.91923327933191
*FXMXNJPY,COLUSD,,1041,10.91870673367700
*FXMXNJPY,COLUSD,,1042,10.91818331387288
*FXMXNJPY,COLUSD,,1043,10.91766304134399
*FXMXNJPY,COLUSD,,1044,10.91714593751481
*FXMXNJPY,COLUSD,,1045,10.91663202380978
*FXMXNJPY,COLUSD,,1046,10.91612132165339
*FXMXNJPY,COLUSD,,1047,10.91561385247007
*FXMXNJPY,COLUSD,,1048,10.91510963768431
*FXMXNJPY,COLUSD,,1049,10.91460869872055
*FXMXNJPY,COLUSD,,1050,10.91411105700326
*FXMXNJPY,COLUSD,,1051,10.91361673395691
*FXMXNJPY,COLUSD,,1052,10.91312575100595
*FXMXNJPY,COLUSD,,1053,10.91263812957484
*FXMXNJPY,COLUSD,,1054,10.91215389108805
*FXMXNJPY,COLUSD,,1055,10.91167305697004
*FXMXNJPY,COLUSD,,1056,10.91119564864527
*FXMXNJPY,COLUSD,,1057,10.91072168753820
*FXMXNJPY,COLUSD,,1058,10.91025119507329
*FXMXNJPY,COLUSD,,1059,10.90978419267500
*FXMXNJPY,COLUSD,,1060,10.90932070176780
*FXMXNJPY,COLUSD,,1061,10.90886074377615
*FXMXNJPY,COLUSD,,1062,10.90840434012451
*FXMXNJPY,COLUSD,,1063,10.90795151223734
*FXMXNJPY,COLUSD,,1064,10.90750228153910
*FXMXNJPY,COLUSD,,1065,10.90705666945425
*FXMXNJPY,COLUSD,,1066,10.90661469740726
*FXMXNJPY,COLUSD,,1067,10.90617638682258
*FXMXNJPY,COLUSD,,1068,10.90574175912468
*FXMXNJPY,COLUSD,,1069,10.90531083573802
*FXMXNJPY,COLUSD,,1070,10.90488363808707
*FXMXNJPY,COLUSD,,1071,10.90446018759627
*FXMXNJPY,COLUSD,,1072,10.90404050569010
*FXMXNJPY,COLUSD,,1073,10.90362461379302
*FXMXNJPY,COLUSD,,1074,10.90321253332948
*FXMXNJPY,COLUSD,,1075,10.90280428572395
*FXMXNJPY,COLUSD,,1076,10.90239989240090
*FXMXNJPY,COLUSD,,1077,10.90199937478477
*FXMXNJPY,COLUSD,,1078,10.90160275430004
*FXMXNJPY,COLUSD,,1079,10.90121005237116
*FXMXNJPY,COLUSD,,1080,10.90082129042260
*FXMXNJPY,COLUSD,,1081,10.90043648987882
*FXMXNJPY,COLUSD,,1082,10.90005567216428
*FXMXNJPY,COLUSD,,1083,10.89967885870344
*FXMXNJPY,COLUSD,,1084,10.89930607092075
*FXMXNJPY,COLUSD,,1085,10.89893733024070
*FXMXNJPY,COLUSD,,1086,10.89857265808773
*FXMXNJPY,COLUSD,,1087,10.89821207588631
*FXMXNJPY,COLUSD,,1088,10.89785560506090
*FXMXNJPY,COLUSD,,1089,10.89750326703596
*FXMXNJPY,COLUSD,,1090,10.89715508323595
*FXMXNJPY,COLUSD,,1091,10.89681107508533
*FXMXNJPY,COLUSD,,1092,10.89647126400857
*FXMXNJPY,COLUSD,,1093,10.89613567143013
*FXMXNJPY,COLUSD,,1094,10.89580431877446
*FXMXNJPY,COLUSD,,1095,10.89547722746604
*FXMXNJPY,COLUSD,,1096,10.89515441892931
*FXMXNJPY,COLUSD,,1097,10.89483591458875
*FXMXNJPY,COLUSD,,1098,10.89452173586881
*FXMXNJPY,COLUSD,,1099,10.89421190419396
*FXMXNJPY,COLUSD,,1100,10.89390644098866
*FXMXNJPY,COLUSD,,1101,10.89360536767736
*FXMXNJPY,COLUSD,,1102,10.89330870568454
*FXMXNJPY,COLUSD,10.8930164764346,1103,10.89301647643465
*FXMXNJPY,COLUSD,,1104,10.89272705989154
*FXMXNJPY,COLUSD,,1105,10.89243882033550
*FXMXNJPY,COLUSD,,1106,10.89215175566558
*FXMXNJPY,COLUSD,,1107,10.89186586378086
*FXMXNJPY,COLUSD,,1108,10.89158114258040
*FXMXNJPY,COLUSD,,1109,10.89129758996329
*FXMXNJPY,COLUSD,,1110,10.89101520382860
*FXMXNJPY,COLUSD,,1111,10.89073398207539
*FXMXNJPY,COLUSD,,1112,10.89045392260274
*FXMXNJPY,COLUSD,,1113,10.89017502330972
*FXMXNJPY,COLUSD,,1114,10.88989728209540
*FXMXNJPY,COLUSD,,1115,10.88962069685885
*FXMXNJPY,COLUSD,,1116,10.88934526549915
*FXMXNJPY,COLUSD,,1117,10.88907098591536
*FXMXNJPY,COLUSD,,1118,10.88879785600656
*FXMXNJPY,COLUSD,,1119,10.88852587367183
*FXMXNJPY,COLUSD,,1120,10.88825503681022
*FXMXNJPY,COLUSD,,1121,10.88798534332082
*FXMXNJPY,COLUSD,,1122,10.88771679110270
*FXMXNJPY,COLUSD,,1123,10.88744937805493
*FXMXNJPY,COLUSD,,1124,10.88718310207657
*FXMXNJPY,COLUSD,,1125,10.88691796106671
*FXMXNJPY,COLUSD,,1126,10.88665395292441
*FXMXNJPY,COLUSD,,1127,10.88639107554874
*FXMXNJPY,COLUSD,,1128,10.88612932683878
*FXMXNJPY,COLUSD,,1129,10.88586870469360
*FXMXNJPY,COLUSD,,1130,10.88560920701228
*FXMXNJPY,COLUSD,,1131,10.88535083169387
*FXMXNJPY,COLUSD,,1132,10.88509357663746
*FXMXNJPY,COLUSD,,1133,10.88483743974211
*FXMXNJPY,COLUSD,,1134,10.88458241890691
*FXMXNJPY,COLUSD,,1135,10.88432851203091
*FXMXNJPY,COLUSD,,1136,10.88407571701320
*FXMXNJPY,COLUSD,,1137,10.88382403175284
*FXMXNJPY,COLUSD,,1138,10.88357345414890
*FXMXNJPY,COLUSD,,1139,10.88332398210046
*FXMXNJPY,COLUSD,,1140,10.88307561350659
*FXMXNJPY,COLUSD,,1141,10.88282834626636
*FXMXNJPY,COLUSD,,1142,10.88258217827885
*FXMXNJPY,COLUSD,,1143,10.88233710744312
*FXMXNJPY,COLUSD,,1144,10.88209313165824
*FXMXNJPY,COLUSD,,1145,10.88185024882330
*FXMXNJPY,COLUSD,,1146,10.88160845683735
*FXMXNJPY,COLUSD,,1147,10.88136775359948
*FXMXNJPY,COLUSD,,1148,10.88112813700875
*FXMXNJPY,COLUSD,,1149,10.88088960496424
*FXMXNJPY,COLUSD,,1150,10.88065215536501
*FXMXNJPY,COLUSD,,1151,10.88041578611014
*FXMXNJPY,COLUSD,,1152,10.88018049509871
*FXMXNJPY,COLUSD,,1153,10.87994628022978
*FXMXNJPY,COLUSD,,1154,10.87971313940242
*FXMXNJPY,COLUSD,,1155,10.87948107051571
*FXMXNJPY,COLUSD,,1156,10.87925007146872
*FXMXNJPY,COLUSD,,1157,10.87902014016051
*FXMXNJPY,COLUSD,,1158,10.87879127449017
*FXMXNJPY,COLUSD,,1159,10.87856347235677
*FXMXNJPY,COLUSD,,1160,10.87833673165937
*FXMXNJPY,COLUSD,,1161,10.87811105029705
*FXMXNJPY,COLUSD,,1162,10.87788642616888
*FXMXNJPY,COLUSD,,1163,10.87766285717393
*FXMXNJPY,COLUSD,,1164,10.87744034121127
*FXMXNJPY,COLUSD,,1165,10.87721887617998
*FXMXNJPY,COLUSD,,1166,10.87699845997912
*FXMXNJPY,COLUSD,,1167,10.87677909050777
*FXMXNJPY,COLUSD,,1168,10.87656076566501
*FXMXNJPY,COLUSD,,1169,10.87634348334990
*FXMXNJPY,COLUSD,,1170,10.87612724146151
*FXMXNJPY,COLUSD,,1171,10.87591203789891
*FXMXNJPY,COLUSD,,1172,10.87569787056119
*FXMXNJPY,COLUSD,,1173,10.87548473734741
*FXMXNJPY,COLUSD,,1174,10.87527263615663
*FXMXNJPY,COLUSD,,1175,10.87506156488794
*FXMXNJPY,COLUSD,,1176,10.87485152144041
*FXMXNJPY,COLUSD,,1177,10.87464250371310
*FXMXNJPY,COLUSD,,1178,10.87443450960509
*FXMXNJPY,COLUSD,,1179,10.87422753701546
*FXMXNJPY,COLUSD,,1180,10.87402158384326
*FXMXNJPY,COLUSD,,1181,10.87381664798758
*FXMXNJPY,COLUSD,,1182,10.87361272734749
*FXMXNJPY,COLUSD,,1183,10.87340981982205
*FXMXNJPY,COLUSD,,1184,10.87320792331035
*FXMXNJPY,COLUSD,,1185,10.87300703571144
*FXMXNJPY,COLUSD,,1186,10.87280715492441
*FXMXNJPY,COLUSD,,1187,10.87260827884833
*FXMXNJPY,COLUSD,,1188,10.87241040538226
*FXMXNJPY,COLUSD,,1189,10.87221353242529
*FXMXNJPY,COLUSD,,1190,10.87201765787647
*FXMXNJPY,COLUSD,,1191,10.87182277963489
*FXMXNJPY,COLUSD,,1192,10.87162889559961
*FXMXNJPY,COLUSD,,1193,10.87143600366971
*FXMXNJPY,COLUSD,,1194,10.87124410174425
*FXMXNJPY,COLUSD,,1195,10.87105318772232
*FXMXNJPY,COLUSD,,1196,10.87086325950298
*FXMXNJPY,COLUSD,,1197,10.87067431498530
*FXMXNJPY,COLUSD,,1198,10.87048635206836
*FXMXNJPY,COLUSD,,1199,10.87029936865122
*FXMXNJPY,COLUSD,,1200,10.87011336263297
*FXMXNJPY,COLUSD,,1201,10.86992833191267
*FXMXNJPY,COLUSD,,1202,10.86974427438939
*FXMXNJPY,COLUSD,,1203,10.86956118796220
*FXMXNJPY,COLUSD,,1204,10.86937907053018
*FXMXNJPY,COLUSD,,1205,10.86919791999240
*FXMXNJPY,COLUSD,,1206,10.86901773424794
*FXMXNJPY,COLUSD,,1207,10.86883851119585
*FXMXNJPY,COLUSD,,1208,10.86866024873522
*FXMXNJPY,COLUSD,,1209,10.86848294476511
*FXMXNJPY,COLUSD,,1210,10.86830659718460
*FXMXNJPY,COLUSD,,1211,10.86813120389276
*FXMXNJPY,COLUSD,,1212,10.86795676278867
*FXMXNJPY,COLUSD,,1213,10.86778327177138
*FXMXNJPY,COLUSD,,1214,10.86761072873998
*FXMXNJPY,COLUSD,,1215,10.86743913159354
*FXMXNJPY,COLUSD,,1216,10.86726847823113
*FXMXNJPY,COLUSD,,1217,10.86709876655181
*FXMXNJPY,COLUSD,,1218,10.86692999445467
*FXMXNJPY,COLUSD,,1219,10.86676215983878
*FXMXNJPY,COLUSD,,1220,10.86659526060320
*FXMXNJPY,COLUSD,,1221,10.86642929464701
*FXMXNJPY,COLUSD,,1222,10.86626425986928
*FXMXNJPY,COLUSD,,1223,10.86610015416908
*FXMXNJPY,COLUSD,,1224,10.86593697544548
*FXMXNJPY,COLUSD,,1225,10.86577472159756
*FXMXNJPY,COLUSD,,1226,10.86561339052439
*FXMXNJPY,COLUSD,,1227,10.86545298012503
*FXMXNJPY,COLUSD,,1228,10.86529348829857
*FXMXNJPY,COLUSD,,1229,10.86513491294407
*FXMXNJPY,COLUSD,,1230,10.86497725196060
*FXMXNJPY,COLUSD,,1231,10.86482050324724
*FXMXNJPY,COLUSD,,1232,10.86466466470307
*FXMXNJPY,COLUSD,,1233,10.86450973422713
*FXMXNJPY,COLUSD,,1234,10.86435570971853
*FXMXNJPY,COLUSD,,1235,10.86420258907631
*FXMXNJPY,COLUSD,,1236,10.86405037019956
*FXMXNJPY,COLUSD,,1237,10.86389905098735
*FXMXNJPY,COLUSD,,1238,10.86374862933874
*FXMXNJPY,COLUSD,,1239,10.86359910315282
*FXMXNJPY,COLUSD,,1240,10.86345047032865
*FXMXNJPY,COLUSD,,1241,10.86330272876531
*FXMXNJPY,COLUSD,,1242,10.86315587636186
*FXMXNJPY,COLUSD,,1243,10.86300991101738
*FXMXNJPY,COLUSD,,1244,10.86286483063095
*FXMXNJPY,COLUSD,,1245,10.86272063310162
*FXMXNJPY,COLUSD,,1246,10.86257731632848
*FXMXNJPY,COLUSD,,1247,10.86243487821059
*FXMXNJPY,COLUSD,,1248,10.86229331664703
*FXMXNJPY,COLUSD,,1249,10.86215262953687
*FXMXNJPY,COLUSD,,1250,10.86201281477918
*FXMXNJPY,COLUSD,,1251,10.86187387027304
*FXMXNJPY,COLUSD,,1252,10.86173579391751
*FXMXNJPY,COLUSD,,1253,10.86159858361167
*FXMXNJPY,COLUSD,,1254,10.86146223725458
*FXMXNJPY,COLUSD,,1255,10.86132675274533
*FXMXNJPY,COLUSD,,1256,10.86119212798298
*FXMXNJPY,COLUSD,,1257,10.86105836086660
*FXMXNJPY,COLUSD,,1258,10.86092544929527
*FXMXNJPY,COLUSD,,1259,10.86079339116806
*FXMXNJPY,COLUSD,,1260,10.86066218438403
*FXMXNJPY,COLUSD,,1261,10.86053182684227
*FXMXNJPY,COLUSD,,1262,10.86040231644184
*FXMXNJPY,COLUSD,,1263,10.86027365108182
*FXMXNJPY,COLUSD,,1264,10.86014582866128
*FXMXNJPY,COLUSD,,1265,10.86001884707928
*FXMXNJPY,COLUSD,,1266,10.85989270423490
*FXMXNJPY,COLUSD,,1267,10.85976739802722
*FXMXNJPY,COLUSD,,1268,10.85964292635530
*FXMXNJPY,COLUSD,,1269,10.85951928711822
*FXMXNJPY,COLUSD,,1270,10.85939647821504
*FXMXNJPY,COLUSD,,1271,10.85927449754485
*FXMXNJPY,COLUSD,,1272,10.85915334300670
*FXMXNJPY,COLUSD,,1273,10.85903301249969
*FXMXNJPY,COLUSD,,1274,10.85891350392286
*FXMXNJPY,COLUSD,,1275,10.85879481517530
*FXMXNJPY,COLUSD,,1276,10.85867694415609
*FXMXNJPY,COLUSD,,1277,10.85855988876428
*FXMXNJPY,COLUSD,,1278,10.85844364689896
*FXMXNJPY,COLUSD,,1279,10.85832821645919
*FXMXNJPY,COLUSD,,1280,10.85821359534405
*FXMXNJPY,COLUSD,,1281,10.85809978145260
*FXMXNJPY,COLUSD,,1282,10.85798677268393
*FXMXNJPY,COLUSD,,1283,10.85787456693710
*FXMXNJPY,COLUSD,,1284,10.85776316211118
*FXMXNJPY,COLUSD,,1285,10.85765255610525
*FXMXNJPY,COLUSD,,1286,10.85754274681837
*FXMXNJPY,COLUSD,,1287,10.85743373214962
*FXMXNJPY,COLUSD,,1288,10.85732550999808
*FXMXNJPY,COLUSD,,1289,10.85721807826281
*FXMXNJPY,COLUSD,,1290,10.85711143484288
*FXMXNJPY,COLUSD,,1291,10.85700557763737
*FXMXNJPY,COLUSD,,1292,10.85690050454535
*FXMXNJPY,COLUSD,,1293,10.85679621346589
*FXMXNJPY,COLUSD,,1294,10.85669270229806
*FXMXNJPY,COLUSD,,1295,10.85658996894094
*FXMXNJPY,COLUSD,,1296,10.85648801129359
*FXMXNJPY,COLUSD,,1297,10.85638682725509
*FXMXNJPY,COLUSD,,1298,10.85628641472451
*FXMXNJPY,COLUSD,,1299,10.85618677160092
*FXMXNJPY,COLUSD,,1300,10.85608789578339
*FXMXNJPY,COLUSD,,1301,10.85598978517100
*FXMXNJPY,COLUSD,,1302,10.85589243766282
*FXMXNJPY,COLUSD,,1303,10.85579585115791
*FXMXNJPY,COLUSD,,1304,10.85570002355535
*FXMXNJPY,COLUSD,,1305,10.85560495275422
*FXMXNJPY,COLUSD,,1306,10.85551063665358
*FXMXNJPY,COLUSD,,1307,10.85541707315251
*FXMXNJPY,COLUSD,,1308,10.85532426015008
*FXMXNJPY,COLUSD,,1309,10.85523219554535
*FXMXNJPY,COLUSD,,1310,10.85514087723741
*FXMXNJPY,COLUSD,,1311,10.85505030312532
*FXMXNJPY,COLUSD,,1312,10.85496047110815
*FXMXNJPY,COLUSD,,1313,10.85487137908499
*FXMXNJPY,COLUSD,,1314,10.85478302495489
*FXMXNJPY,COLUSD,,1315,10.85469540661693
*FXMXNJPY,COLUSD,,1316,10.85460852197019
*FXMXNJPY,COLUSD,,1317,10.85452236891373
*FXMXNJPY,COLUSD,,1318,10.85443694534662
*FXMXNJPY,COLUSD,,1319,10.85435224916795
*FXMXNJPY,COLUSD,,1320,10.85426827827677
*FXMXNJPY,COLUSD,,1321,10.85418503057217
*FXMXNJPY,COLUSD,,1322,10.85410250395321
*FXMXNJPY,COLUSD,,1323,10.85402069631896
*FXMXNJPY,COLUSD,,1324,10.85393960556851
*FXMXNJPY,COLUSD,,1325,10.85385922960091
*FXMXNJPY,COLUSD,,1326,10.85377956631524
*FXMXNJPY,COLUSD,,1327,10.85370061361058
*FXMXNJPY,COLUSD,,1328,10.85362236938599
*FXMXNJPY,COLUSD,,1329,10.85354483154055
*FXMXNJPY,COLUSD,,1330,10.85346799797332
*FXMXNJPY,COLUSD,,1331,10.85339186658339
*FXMXNJPY,COLUSD,,1332,10.85331643526982
*FXMXNJPY,COLUSD,,1333,10.85324170193168
*FXMXNJPY,COLUSD,,1334,10.85316766446805
*FXMXNJPY,COLUSD,,1335,10.85309432077799
*FXMXNJPY,COLUSD,,1336,10.85302166876059
*FXMXNJPY,COLUSD,,1337,10.85294970631490
*FXMXNJPY,COLUSD,,1338,10.85287843134001
*FXMXNJPY,COLUSD,,1339,10.85280784173498
*FXMXNJPY,COLUSD,,1340,10.85273793539890
*FXMXNJPY,COLUSD,,1341,10.85266871023081
*FXMXNJPY,COLUSD,,1342,10.85260016412981
*FXMXNJPY,COLUSD,,1343,10.85253229499497
*FXMXNJPY,COLUSD,,1344,10.85246510072534
*FXMXNJPY,COLUSD,,1345,10.85239857922002
*FXMXNJPY,COLUSD,,1346,10.85233272837805
*FXMXNJPY,COLUSD,,1347,10.85226754609853
*FXMXNJPY,COLUSD,,1348,10.85220303028052
*FXMXNJPY,COLUSD,,1349,10.85213917882310
*FXMXNJPY,COLUSD,,1350,10.85207598962533
*FXMXNJPY,COLUSD,,1351,10.85201346058629
*FXMXNJPY,COLUSD,,1352,10.85195158960504
*FXMXNJPY,COLUSD,,1353,10.85189037458067
*FXMXNJPY,COLUSD,,1354,10.85182981341224
*FXMXNJPY,COLUSD,,1355,10.85176990399882
*FXMXNJPY,COLUSD,,1356,10.85171064423949
*FXMXNJPY,COLUSD,,1357,10.85165203203331
*FXMXNJPY,COLUSD,,1358,10.85159406527937
*FXMXNJPY,COLUSD,,1359,10.85153674187673
*FXMXNJPY,COLUSD,,1360,10.85148005972446
*FXMXNJPY,COLUSD,,1361,10.85142401672164
*FXMXNJPY,COLUSD,,1362,10.85136861076733
*FXMXNJPY,COLUSD,,1363,10.85131383976062
*FXMXNJPY,COLUSD,,1364,10.85125970160056
*FXMXNJPY,COLUSD,,1365,10.85120619418624
*FXMXNJPY,COLUSD,,1366,10.85115331541672
*FXMXNJPY,COLUSD,,1367,10.85110106319108
*FXMXNJPY,COLUSD,,1368,10.85104943540839
*FXMXNJPY,COLUSD,,1369,10.85099842996771
*FXMXNJPY,COLUSD,,1370,10.85094804476813
*FXMXNJPY,COLUSD,,1371,10.85089827770871
*FXMXNJPY,COLUSD,,1372,10.85084912668853
*FXMXNJPY,COLUSD,,1373,10.85080058960666
*FXMXNJPY,COLUSD,,1374,10.85075266436216
*FXMXNJPY,COLUSD,,1375,10.85070534885411
*FXMXNJPY,COLUSD,,1376,10.85065864098159
*FXMXNJPY,COLUSD,,1377,10.85061253864367
*FXMXNJPY,COLUSD,,1378,10.85056703973941
*FXMXNJPY,COLUSD,,1379,10.85052214216789
*FXMXNJPY,COLUSD,,1380,10.85047784382818
*FXMXNJPY,COLUSD,,1381,10.85043414261935
*FXMXNJPY,COLUSD,,1382,10.85039103644047
*FXMXNJPY,COLUSD,,1383,10.85034852319062
*FXMXNJPY,COLUSD,,1384,10.85030660076887
*FXMXNJPY,COLUSD,,1385,10.85026526707429
*FXMXNJPY,COLUSD,,1386,10.85022452000595
*FXMXNJPY,COLUSD,,1387,10.85018435746292
*FXMXNJPY,COLUSD,,1388,10.85014477734428
*FXMXNJPY,COLUSD,,1389,10.85010577754909
*FXMXNJPY,COLUSD,,1390,10.85006735597643
*FXMXNJPY,COLUSD,,1391,10.85002951052537
*FXMXNJPY,COLUSD,,1392,10.84999223909499
*FXMXNJPY,COLUSD,,1393,10.84995553958435
*FXMXNJPY,COLUSD,,1394,10.84991940989253
*FXMXNJPY,COLUSD,,1395,10.84988384791859
*FXMXNJPY,COLUSD,,1396,10.84984885156161
*FXMXNJPY,COLUSD,,1397,10.84981441872067
*FXMXNJPY,COLUSD,,1398,10.84978054729483
*FXMXNJPY,COLUSD,,1399,10.84974723518316
*FXMXNJPY,COLUSD,,1400,10.84971448028474
*FXMXNJPY,COLUSD,,1401,10.84968228049864
*FXMXNJPY,COLUSD,,1402,10.84965063372393
*FXMXNJPY,COLUSD,,1403,10.84961953785968
*FXMXNJPY,COLUSD,,1404,10.84958899080497
*FXMXNJPY,COLUSD,,1405,10.84955899045886
*FXMXNJPY,COLUSD,,1406,10.84952953472043
*FXMXNJPY,COLUSD,,1407,10.84950062148875
*FXMXNJPY,COLUSD,,1408,10.84947224866290
*FXMXNJPY,COLUSD,,1409,10.84944441414193
*FXMXNJPY,COLUSD,,1410,10.84941711582494
*FXMXNJPY,COLUSD,,1411,10.84939035161097
*FXMXNJPY,COLUSD,,1412,10.84936411939912
*FXMXNJPY,COLUSD,,1413,10.84933841708845
*FXMXNJPY,COLUSD,,1414,10.84931324257803
*FXMXNJPY,COLUSD,,1415,10.84928859376694
*FXMXNJPY,COLUSD,,1416,10.84926446855424
*FXMXNJPY,COLUSD,,1417,10.84924086483901
*FXMXNJPY,COLUSD,,1418,10.84921778052033
*FXMXNJPY,COLUSD,,1419,10.84919521349725
*FXMXNJPY,COLUSD,,1420,10.84917316166886
*FXMXNJPY,COLUSD,,1421,10.84915162293422
*FXMXNJPY,COLUSD,,1422,10.84913059519241
*FXMXNJPY,COLUSD,,1423,10.84911007634250
*FXMXNJPY,COLUSD,,1424,10.84909006428356
*FXMXNJPY,COLUSD,,1425,10.84907055691466
*FXMXNJPY,COLUSD,,1426,10.84905155213488
*FXMXNJPY,COLUSD,,1427,10.84903304784329
*FXMXNJPY,COLUSD,,1428,10.84901504193895
*FXMXNJPY,COLUSD,,1429,10.84899753232095
*FXMXNJPY,COLUSD,,1430,10.84898051688834
*FXMXNJPY,COLUSD,,1431,10.84896399354021
*FXMXNJPY,COLUSD,,1432,10.84894796017563
*FXMXNJPY,COLUSD,,1433,10.84893241469366
*FXMXNJPY,COLUSD,,1434,10.84891735499339
*FXMXNJPY,COLUSD,,1435,10.84890277897387
*FXMXNJPY,COLUSD,,1436,10.84888868453419
*FXMXNJPY,COLUSD,,1437,10.84887506957342
*FXMXNJPY,COLUSD,,1438,10.84886193199062
*FXMXNJPY,COLUSD,,1439,10.84884926968486
*FXMXNJPY,COLUSD,,1440,10.84883708055523
*FXMXNJPY,COLUSD,,1441,10.84882536250079
*FXMXNJPY,COLUSD,,1442,10.84881411342062
*FXMXNJPY,COLUSD,,1443,10.84880333121378
*FXMXNJPY,COLUSD,,1444,10.84879301377935
*FXMXNJPY,COLUSD,,1445,10.84878315901640
*FXMXNJPY,COLUSD,,1446,10.84877376482400
*FXMXNJPY,COLUSD,,1447,10.84876482910123
*FXMXNJPY,COLUSD,,1448,10.84875634974715
*FXMXNJPY,COLUSD,,1449,10.84874832466084
*FXMXNJPY,COLUSD,,1450,10.84874075174136
*FXMXNJPY,COLUSD,,1451,10.84873362888780
*FXMXNJPY,COLUSD,,1452,10.84872695399922
*FXMXNJPY,COLUSD,,1453,10.84872072497469
*FXMXNJPY,COLUSD,,1454,10.84871493971329
*FXMXNJPY,COLUSD,,1455,10.84870959611409
*FXMXNJPY,COLUSD,,1456,10.84870469207616
*FXMXNJPY,COLUSD,,1457,10.84870022549857
*FXMXNJPY,COLUSD,,1458,10.84869619428039
*FXMXNJPY,COLUSD,,1459,10.84869259632070
*FXMXNJPY,COLUSD,,1460,10.84868942951857
*FXMXNJPY,COLUSD,,1461,10.84868669177306
*FXMXNJPY,COLUSD,,1462,10.84868438098326
*FXMXNJPY,COLUSD,,1463,10.84868249504823
*FXMXNJPY,COLUSD,,1464,10.84868103186704
*FXMXNJPY,COLUSD,,1465,10.84867998933878
*FXMXNJPY,COLUSD,,1466,10.84867936536249
*FXMXNJPY,COLUSD,10.8486791578373,1467,10.84867915783727
*FXMXNJPY,COLUSD,,1468,10.84868035403735
*FXMXNJPY,COLUSD,,1469,10.84868393610462
*FXMXNJPY,COLUSD,,1470,10.84868989423968
*FXMXNJPY,COLUSD,,1471,10.84869821864311
*FXMXNJPY,COLUSD,,1472,10.84870889951551
*FXMXNJPY,COLUSD,,1473,10.84872192705745
*FXMXNJPY,COLUSD,,1474,10.84873729146953
*FXMXNJPY,COLUSD,,1475,10.84875498295232
*FXMXNJPY,COLUSD,,1476,10.84877499170642
*FXMXNJPY,COLUSD,,1477,10.84879730793241
*FXMXNJPY,COLUSD,,1478,10.84882192183088
*FXMXNJPY,COLUSD,,1479,10.84884882360242
*FXMXNJPY,COLUSD,,1480,10.84887800344761
*FXMXNJPY,COLUSD,,1481,10.84890945156703
*FXMXNJPY,COLUSD,,1482,10.84894315816128
*FXMXNJPY,COLUSD,,1483,10.84897911343094
*FXMXNJPY,COLUSD,,1484,10.84901730757660
*FXMXNJPY,COLUSD,,1485,10.84905773079884
*FXMXNJPY,COLUSD,,1486,10.84910037329825
*FXMXNJPY,COLUSD,,1487,10.84914522527542
*FXMXNJPY,COLUSD,,1488,10.84919227693093
*FXMXNJPY,COLUSD,,1489,10.84924151846537
*FXMXNJPY,COLUSD,,1490,10.84929294007932
*FXMXNJPY,COLUSD,,1491,10.84934653197337
*FXMXNJPY,COLUSD,,1492,10.84940228434812
*FXMXNJPY,COLUSD,,1493,10.84946018740414
*FXMXNJPY,COLUSD,,1494,10.84952023134202
*FXMXNJPY,COLUSD,,1495,10.84958240636234
*FXMXNJPY,COLUSD,,1496,10.84964670266570
*FXMXNJPY,COLUSD,,1497,10.84971311045268
*FXMXNJPY,COLUSD,,1498,10.84978161992387
*FXMXNJPY,COLUSD,,1499,10.84985222127984
*FXMXNJPY,COLUSD,,1500,10.84992490472120
*FXMXNJPY,COLUSD,,1501,10.84999966044852
*FXMXNJPY,COLUSD,,1502,10.85007647866240
*FXMXNJPY,COLUSD,,1503,10.85015534956341
*FXMXNJPY,COLUSD,,1504,10.85023626335215
*FXMXNJPY,COLUSD,,1505,10.85031921022920
*FXMXNJPY,COLUSD,,1506,10.85040418039515
*FXMXNJPY,COLUSD,,1507,10.85049116405058
*FXMXNJPY,COLUSD,,1508,10.85058015139608
*FXMXNJPY,COLUSD,,1509,10.85067113263224
*FXMXNJPY,COLUSD,,1510,10.85076409795964
*FXMXNJPY,COLUSD,,1511,10.85085903757887
*FXMXNJPY,COLUSD,,1512,10.85095594169051
*FXMXNJPY,COLUSD,,1513,10.85105480049516
*FXMXNJPY,COLUSD,,1514,10.85115560419340
*FXMXNJPY,COLUSD,,1515,10.85125834298581
*FXMXNJPY,COLUSD,,1516,10.85136300707299
*FXMXNJPY,COLUSD,,1517,10.85146958665551
*FXMXNJPY,COLUSD,,1518,10.85157807193396
*FXMXNJPY,COLUSD,,1519,10.85168845310894
*FXMXNJPY,COLUSD,,1520,10.85180072038102
*FXMXNJPY,COLUSD,,1521,10.85191486395080
*FXMXNJPY,COLUSD,,1522,10.85203087401885
*FXMXNJPY,COLUSD,,1523,10.85214874078577
*FXMXNJPY,COLUSD,,1524,10.85226845445215
*FXMXNJPY,COLUSD,,1525,10.85239000521856
*FXMXNJPY,COLUSD,,1526,10.85251338328560
*FXMXNJPY,COLUSD,,1527,10.85263857885385
*FXMXNJPY,COLUSD,,1528,10.85276558212389
*FXMXNJPY,COLUSD,,1529,10.85289438329632
*FXMXNJPY,COLUSD,,1530,10.85302497257173
*FXMXNJPY,COLUSD,,1531,10.85315734015069
