*ESTR,COLEUR,7913,,3.41882328798253
*ESTR,COLEUR,7914,,3.41885799931602
*ESTR,COLEUR,7915,,3.41889268917595
*ESTR,COLEUR,7916,,3.41892735757401
*ESTR,COLEUR,7917,,3.41896200452191
*ESTR,COLEUR,7918,,3.41899663003135
*ESTR,COLEUR,7919,,3.41903123411403
*ESTR,COLEUR,7920,,3.41906581678165
*ESTR,COLEUR,7921,,3.41910037804591
*ESTR,COLEUR,7922,,3.41913491791852
*ESTR,COLEUR,7923,,3.41916943641117
*ESTR,COLEUR,7924,,3.41920393353557
*ESTR,COLEUR,7925,,3.41923840930342
*ESTR,COLEUR,7926,,3.41927286372642
*ESTR,COLEUR,7927,,3.41930729681627
*ESTR,COLEUR,7928,,3.41934170858467
*ESTR,COLEUR,7929,,3.41937609904333
*ESTR,COLEUR,7930,,3.41941046820394
*ESTR,COLEUR,7931,,3.41944481607820
*ESTR,COLEUR,7932,,3.41947914267783
*ESTR,COLEUR,7933,,3.41951344801451
*ESTR,COLEUR,7934,,3.41954773209996
*ESTR,COLEUR,7935,,3.41958199494587
*ESTR,COLEUR,7936,,3.41961623656394
*ESTR,COLEUR,7937,,3.41965045696588
*ESTR,COLEUR,7938,,3.41968465616338
*ESTR,COLEUR,7939,,3.41971883416815
*ESTR,COLEUR,7940,,3.41975299099189
*ESTR,COLEUR,7941,,3.41978712664630
*ESTR,COLEUR,7942,,3.41982124114308
*ESTR,COLEUR,7943,,3.41985533449393
*ESTR,COLEUR,7944,,3.41988940671056
*ESTR,COLEUR,7945,,3.41992345780466
*ESTR,COLEUR,7946,,3.41995748778794
*ESTR,COLEUR,7947,,3.41999149667210
*ESTR,COLEUR,7948,,3.42002548446884
*ESTR,COLEUR,7949,,3.42005945118986
*ESTR,COLEUR,7950,,3.42009339684687
*ESTR,COLEUR,7951,,3.42012732145155
*ESTR,COLEUR,7952,,3.42016122501563
*ESTR,COLEUR,7953,,3.42019510755078
*ESTR,COLEUR,7954,,3.42022896906873
*ESTR,COLEUR,7955,,3.42026280958117
*ESTR,COLEUR,7956,,3.42029662909979
*ESTR,COLEUR,7957,,3.42033042763631
*ESTR,COLEUR,7958,,3.42036420520243
*ESTR,COLEUR,7959,,3.42039796180983
*ESTR,COLEUR,7960,,3.42043169747024
*ESTR,COLEUR,7961,,3.42046541219534
*ESTR,COLEUR,7962,,3.42049910599684
*ESTR,COLEUR,7963,,3.42053277888644
*ESTR,COLEUR,7964,,3.42056643087584
*ESTR,COLEUR,7965,,3.42060006197675
*ESTR,COLEUR,7966,,3.42063367220086
*ESTR,COLEUR,7967,,3.42066726155987
*ESTR,COLEUR,7968,,3.42070083006549
*ESTR,COLEUR,7969,,3.42073437772943
*ESTR,COLEUR,7970,,3.42076790456337
*ESTR,COLEUR,7971,,3.42080141057902
*ESTR,COLEUR,7972,,3.42083489578808
*ESTR,COLEUR,7973,,3.42086836020226
*ESTR,COLEUR,7974,,3.42090180383325
*ESTR,COLEUR,7975,,3.42093522669277
*ESTR,COLEUR,7976,,3.42096862879249
*ESTR,COLEUR,7977,,3.42100201014414
*ESTR,COLEUR,7978,,3.42103537075941
*ESTR,COLEUR,7979,,3.42106871065000
*ESTR,COLEUR,7980,,3.42110202982762
*ESTR,COLEUR,7981,,3.42113532830396
*ESTR,COLEUR,7982,,3.42116860609072
*ESTR,COLEUR,7983,,3.42120186319961
*ESTR,COLEUR,7984,,3.42123509964234
*ESTR,COLEUR,7985,,3.42126831543059
*ESTR,COLEUR,7986,,3.42130151057607
*ESTR,COLEUR,7987,,3.42133468509049
*ESTR,COLEUR,7988,,3.42136783898554
*ESTR,COLEUR,7989,,3.42140097227293
*ESTR,COLEUR,7990,,3.42143408496435
*ESTR,COLEUR,7991,,3.42146717707152
*ESTR,COLEUR,7992,,3.42150024860612
*ESTR,COLEUR,7993,,3.42153329957986
*ESTR,COLEUR,7994,,3.42156633000445
*ESTR,COLEUR,7995,,3.42159933989158
*ESTR,COLEUR,7996,,3.42163232925296
*ESTR,COLEUR,7997,,3.42166529810028
*ESTR,COLEUR,7998,,3.42169824644525
*ESTR,COLEUR,7999,,3.42173117429957
*ESTR,COLEUR,8000,,3.42176408167494
*ESTR,COLEUR,8001,,3.42179696858307
*ESTR,COLEUR,8002,,3.42182983503565
*ESTR,COLEUR,8003,,3.42186268104438
*ESTR,COLEUR,8004,,3.42189550662097
*ESTR,COLEUR,8005,,3.42192831177711
*ESTR,COLEUR,8006,,3.42196109652452
*ESTR,COLEUR,8007,,3.42199386087488
*ESTR,COLEUR,8008,,3.42202660483991
*ESTR,COLEUR,8009,,3.42205932843130
*ESTR,COLEUR,8010,,3.42209203166075
*ESTR,COLEUR,8011,,3.42212471453997
*ESTR,COLEUR,8012,,3.42215737708066
*ESTR,COLEUR,8013,,3.42219001929452
*ESTR,COLEUR,8014,,3.42222264119324
*ESTR,COLEUR,8015,,3.42225524278854
*ESTR,COLEUR,8016,,3.42228782409211
*ESTR,COLEUR,8017,,3.42232038511565
*ESTR,COLEUR,8018,,3.42235292587087
*ESTR,COLEUR,8019,,3.42238544636947
*ESTR,COLEUR,8020,,3.42241794662314
*ESTR,COLEUR,8021,,3.42245042664360
*ESTR,COLEUR,8022,,3.42248288644253
*ESTR,COLEUR,8023,,3.42251532603165
*ESTR,COLEUR,8024,,3.42254774542265
*ESTR,COLEUR,8025,,3.42258014462723
*ESTR,COLEUR,8026,,3.42261252365710
*ESTR,COLEUR,8027,,3.42264488252396
*ESTR,COLEUR,8028,,3.42267722123951
*ESTR,COLEUR,8029,,3.42270953981545
*ESTR,COLEUR,8030,,3.42274183826348
*ESTR,COLEUR,8031,,3.42277411659530
*ESTR,COLEUR,8032,,3.42280637482262
*ESTR,COLEUR,8033,,3.42283861295714
*ESTR,COLEUR,8034,,3.42287083101055
*ESTR,COLEUR,8035,,3.42290302899456
*ESTR,COLEUR,8036,,3.42293520692087
*ESTR,COLEUR,8037,,3.42296736480118
*ESTR,COLEUR,8038,,3.42299950264719
*ESTR,COLEUR,8039,,3.42303162047061
*ESTR,COLEUR,8040,,3.42306371828313
*ESTR,COLEUR,8041,,3.42309579609646
*ESTR,COLEUR,8042,,3.42312785392230
*ESTR,COLEUR,8043,,3.42315989177234
*ESTR,COLEUR,8044,,3.42319190965830
*ESTR,COLEUR,8045,,3.42322390759187
*ESTR,COLEUR,8046,,3.42325588558476
*ESTR,COLEUR,8047,,3.42328784364866
*ESTR,COLEUR,8048,,3.42331978179527
*ESTR,COLEUR,8049,,3.42335170003630
*ESTR,COLEUR,8050,,3.42338359838346
*ESTR,COLEUR,8051,,3.42341547684843
*ESTR,COLEUR,8052,,3.42344733544292
*ESTR,COLEUR,8053,,3.42347917417864
*ESTR,COLEUR,8054,,3.42351099306728
*ESTR,COLEUR,8055,,3.42354279212055
*ESTR,COLEUR,8056,,3.42357457135015
*ESTR,COLEUR,8057,,3.42360633076777
*ESTR,COLEUR,8058,,3.42363807038512
*ESTR,COLEUR,8059,,3.42366979021391
*ESTR,COLEUR,8060,,3.42370149026583
*ESTR,COLEUR,8061,,3.42373317055258
*ESTR,COLEUR,8062,,3.42376483108587
*ESTR,COLEUR,8063,,3.42379647187739
*ESTR,COLEUR,8064,,3.42382809293885
*ESTR,COLEUR,8065,,3.42385969428195
*ESTR,COLEUR,8066,,3.42389127591840
*ESTR,COLEUR,8067,,3.42392283785988
*ESTR,COLEUR,8068,,3.42395438011811
*ESTR,COLEUR,8069,,3.42398590270478
*ESTR,COLEUR,8070,,3.42401740563160
*ESTR,COLEUR,8071,,3.42404888891027
*ESTR,COLEUR,8072,,3.42408035255249
*ESTR,COLEUR,8073,,3.42411179656996
*ESTR,COLEUR,8074,,3.42414322097438
*ESTR,COLEUR,8075,,3.42417462577745
*ESTR,COLEUR,8076,,3.42420601099087
*ESTR,COLEUR,8077,,3.42423737662636
*ESTR,COLEUR,8078,,3.42426872269560
*ESTR,COLEUR,8079,,3.42430004921030
*ESTR,COLEUR,8080,,3.42433135618215
*ESTR,COLEUR,8081,,3.42436264362287
*ESTR,COLEUR,8082,,3.42439391154416
*ESTR,COLEUR,8083,,3.42442515995770
*ESTR,COLEUR,8084,,3.42445638887522
*ESTR,COLEUR,8085,,3.42448759830839
*ESTR,COLEUR,8086,,3.42451878826894
*ESTR,COLEUR,8087,,3.42454995876856
*ESTR,COLEUR,8088,,3.42458110981895
*ESTR,COLEUR,8089,,3.42461224143181
*ESTR,COLEUR,8090,,3.42464335361884
*ESTR,COLEUR,8091,,3.42467444639175
*ESTR,COLEUR,8092,,3.42470551976224
*ESTR,COLEUR,8093,,3.42473657374200
*ESTR,COLEUR,8094,,3.42476760834274
*ESTR,COLEUR,8095,,3.42479862357616
*ESTR,COLEUR,8096,,3.42482961945397
*ESTR,COLEUR,8097,,3.42486059598786
*ESTR,COLEUR,8098,,3.42489155318953
*ESTR,COLEUR,8099,,3.42492249107069
*ESTR,COLEUR,8100,,3.42495340964303
*ESTR,COLEUR,8101,,3.42498430891826
*ESTR,COLEUR,8102,,3.42501518890809
*ESTR,COLEUR,8103,,3.42504604962421
*ESTR,COLEUR,8104,,3.42507689107831
*ESTR,COLEUR,8105,,3.42510771328212
*ESTR,COLEUR,8106,,3.42513851624731
*ESTR,COLEUR,8107,,3.42516929998561
*ESTR,COLEUR,8108,,3.42520006450870
*ESTR,COLEUR,8109,,3.42523080982829
*ESTR,COLEUR,8110,,3.42526153595609
*ESTR,COLEUR,8111,,3.42529224290378
*ESTR,COLEUR,8112,,3.42532293068308
*ESTR,COLEUR,8113,,3.42535359930569
*ESTR,COLEUR,8114,,3.42538424878330
*ESTR,COLEUR,8115,,3.42541487912762
*ESTR,COLEUR,8116,,3.42544549035035
*ESTR,COLEUR,8117,,3.42547608246319
*ESTR,COLEUR,8118,,3.42550665547784
*ESTR,COLEUR,8119,,3.42553720940600
*ESTR,COLEUR,8120,,3.42556774425938
*ESTR,COLEUR,8121,,3.42559826004967
*ESTR,COLEUR,8122,,3.42562875678858
*ESTR,COLEUR,8123,,3.42565923448781
*ESTR,COLEUR,8124,,3.42568969315906
*ESTR,COLEUR,8125,,3.42572013281404
*ESTR,COLEUR,8126,,3.42575055346443
*ESTR,COLEUR,8127,,3.42578095512195
*ESTR,COLEUR,8128,,3.42581133779830
*ESTR,COLEUR,8129,,3.42584170150517
*ESTR,COLEUR,8130,,3.42587204625427
*ESTR,COLEUR,8131,,3.42590237205729
*ESTR,COLEUR,8132,,3.42593267892595
*ESTR,COLEUR,8133,,3.42596296687195
*ESTR,COLEUR,8134,,3.42599323590697
*ESTR,COLEUR,8135,,3.42602348604273
*ESTR,COLEUR,8136,,3.42605371729093
*ESTR,COLEUR,8137,,3.42608392966327
*ESTR,COLEUR,8138,,3.42611412317144
*ESTR,COLEUR,8139,,3.42614429782716
*ESTR,COLEUR,8140,,3.42617445364212
*ESTR,COLEUR,8141,,3.42620459062802
*ESTR,COLEUR,8142,,3.42623470879656
*ESTR,COLEUR,8143,,3.42626480815945
*ESTR,COLEUR,8144,,3.42629488872839
*ESTR,COLEUR,8145,,3.42632495051508
*ESTR,COLEUR,8146,,3.42635499353121
*ESTR,COLEUR,8147,,3.42638501778850
*ESTR,COLEUR,8148,,3.42641502329865
*ESTR,COLEUR,8149,,3.42644501007334
*ESTR,COLEUR,8150,,3.42647497812429
*ESTR,COLEUR,8151,,3.42650492746320
*ESTR,COLEUR,8152,,3.42653485810177
*ESTR,COLEUR,8153,,3.42656477005169
*ESTR,COLEUR,8154,,3.42659466332468
*ESTR,COLEUR,8155,,3.42662453793243
*ESTR,COLEUR,8156,,3.42665439388664
*ESTR,COLEUR,8157,,3.42668423119902
*ESTR,COLEUR,8158,,3.42671404988127
*ESTR,COLEUR,8159,,3.42674384994508
*ESTR,COLEUR,8160,,3.42677363140216
*ESTR,COLEUR,8161,,3.42680339426422
*ESTR,COLEUR,8162,,3.42683313854294
*ESTR,COLEUR,8163,,3.42686286425004
*ESTR,COLEUR,8164,,3.42689257139721
*ESTR,COLEUR,8165,,3.42692225999616
*ESTR,COLEUR,8166,,3.42695193005859
*ESTR,COLEUR,8167,,3.42698158159619
*ESTR,COLEUR,8168,,3.42701121462068
*ESTR,COLEUR,8169,,3.42704082914374
*ESTR,COLEUR,8170,,3.42707042517709
*ESTR,COLEUR,8171,,3.42710000273242
*ESTR,COLEUR,8172,,3.42712956182144
*ESTR,COLEUR,8173,,3.42715910245585
*ESTR,COLEUR,8174,,3.42718862464734
*ESTR,COLEUR,8175,,3.42721812840763
*ESTR,COLEUR,8176,,3.42724761374840
*ESTR,COLEUR,8177,,3.42727708068137
*ESTR,COLEUR,8178,,3.42730652921823
*ESTR,COLEUR,8179,,3.42733595937069
*ESTR,COLEUR,8180,,3.42736537115044
*ESTR,COLEUR,8181,,3.42739476456919
*ESTR,COLEUR,8182,,3.42742413963864
*ESTR,COLEUR,8183,,3.42745349637049
*ESTR,COLEUR,8184,,3.42748283477645
*ESTR,COLEUR,8185,,3.42751215486820
*ESTR,COLEUR,8186,,3.42754145665746
*ESTR,COLEUR,8187,,3.42757074015593
*ESTR,COLEUR,8188,,3.42760000537530
*ESTR,COLEUR,8189,,3.42762925232729
*ESTR,COLEUR,8190,,3.42765848102358
*ESTR,COLEUR,8191,,3.42768769147588
*ESTR,COLEUR,8192,,3.42771688369590
*ESTR,COLEUR,8193,,3.42774605769533
*ESTR,COLEUR,8194,,3.42777521348588
*ESTR,COLEUR,8195,,3.42780435107925
*ESTR,COLEUR,8196,,3.42783347048713
*ESTR,COLEUR,8197,,3.42786257172123
*ESTR,COLEUR,8198,,3.42789165479325
*ESTR,COLEUR,8199,,3.42792071971490
*ESTR,COLEUR,8200,,3.42794976649787
*ESTR,COLEUR,8201,,3.42797879515387
*ESTR,COLEUR,8202,,3.42800780569459
*ESTR,COLEUR,8203,,3.42803679813174
*ESTR,COLEUR,8204,,3.42806577247701
*ESTR,COLEUR,8205,,3.42809472874212
*ESTR,COLEUR,8206,,3.42812366693877
*ESTR,COLEUR,8207,,3.42815258707864
*ESTR,COLEUR,8208,,3.42818148917345
*ESTR,COLEUR,8209,,3.42821037323490
*ESTR,COLEUR,8210,,3.42823923927468
*ESTR,COLEUR,8211,,3.42826808730450
*ESTR,COLEUR,8212,,3.42829691733606
*ESTR,COLEUR,8213,,3.42832572938107
*ESTR,COLEUR,8214,,3.42835452345121
*ESTR,COLEUR,8215,,3.42838329955820
*ESTR,COLEUR,8216,,3.42841205771374
*ESTR,COLEUR,8217,,3.42844079792952
*ESTR,COLEUR,8218,,3.42846952021726
*ESTR,COLEUR,8219,,3.42849822458864
*ESTR,COLEUR,8220,,3.42852691105537
*ESTR,COLEUR,8221,,3.42855557962915
*ESTR,COLEUR,8222,,3.42858423032169
*ESTR,COLEUR,8223,,3.42861286314469
*ESTR,COLEUR,8224,,3.42864147810984
*ESTR,COLEUR,8225,,3.42867007522885
*ESTR,COLEUR,8226,,3.42869865451342
*ESTR,COLEUR,8227,,3.42872721597524
*ESTR,COLEUR,8228,,3.42875575962604
*ESTR,COLEUR,8229,,3.42878428547749
*ESTR,COLEUR,8230,,3.42881279354131
*ESTR,COLEUR,8231,,3.42884128382919
*ESTR,COLEUR,8232,,3.42886975635285
*ESTR,COLEUR,8233,,3.42889821112397
*ESTR,COLEUR,8234,,3.42892664815426
*ESTR,COLEUR,8235,,3.42895506745542
*ESTR,COLEUR,8236,,3.42898346903916
*ESTR,COLEUR,8237,,3.42901185291717
*ESTR,COLEUR,8238,,3.42904021910116
*ESTR,COLEUR,8239,,3.42906856760282
*ESTR,COLEUR,8240,,3.42909689843386
*ESTR,COLEUR,8241,,3.42912521160598
*ESTR,COLEUR,8242,,3.42915350713088
*ESTR,COLEUR,8243,,3.42918178502027
*ESTR,COLEUR,8244,,3.42921004528584
*ESTR,COLEUR,8245,,3.42923828793929
*ESTR,COLEUR,8246,,3.42926651299233
*ESTR,COLEUR,8247,,3.42929472045666
*ESTR,COLEUR,8248,,3.42932291034398
*ESTR,COLEUR,8249,,3.42935108266599
*ESTR,COLEUR,8250,,3.42937923743439
*ESTR,COLEUR,8251,,3.42940737466088
*ESTR,COLEUR,8252,,3.42943549435717
*ESTR,COLEUR,8253,,3.42946359653496
*ESTR,COLEUR,8254,,3.42949168120594
*ESTR,COLEUR,8255,,3.42951974838182
*ESTR,COLEUR,8256,,3.42954779807430
*ESTR,COLEUR,8257,,3.42957583029509
*ESTR,COLEUR,8258,,3.42960384505587
*ESTR,COLEUR,8259,,3.42963184236836
*ESTR,COLEUR,8260,,3.42965982224426
*ESTR,COLEUR,8261,,3.42968778469527
*ESTR,COLEUR,8262,,3.42971572973308
*ESTR,COLEUR,8263,,3.42974365736940
*ESTR,COLEUR,8264,,3.42977156761593
*ESTR,COLEUR,8265,,3.42979946048438
*ESTR,COLEUR,8266,,3.42982733598644
*ESTR,COLEUR,8267,,3.42985519413381
*ESTR,COLEUR,8268,,3.42988303493820
*ESTR,COLEUR,8269,,3.42991085841131
*ESTR,COLEUR,8270,,3.42993866456484
*ESTR,COLEUR,8271,,3.42996645341049
*ESTR,COLEUR,8272,,3.42999422495996
*ESTR,COLEUR,8273,,3.43002197922496
*ESTR,COLEUR,8274,,3.43004971621718
*ESTR,COLEUR,8275,,3.43007743594832
*ESTR,COLEUR,8276,,3.43010513843010
*ESTR,COLEUR,8277,,3.43013282367420
*ESTR,COLEUR,8278,,3.43016049169233
*ESTR,COLEUR,8279,,3.43018814249620
*ESTR,COLEUR,8280,,3.43021577609749
*ESTR,COLEUR,8281,,3.43024339250793
*ESTR,COLEUR,8282,,3.43027099173919
*ESTR,COLEUR,8283,,3.43029857380300
*ESTR,COLEUR,8284,,3.43032613871104
*ESTR,COLEUR,8285,,3.43035368647502
*ESTR,COLEUR,8286,,3.43038121710665
*ESTR,COLEUR,8287,,3.43040873061761
*ESTR,COLEUR,8288,,3.43043622701963
*ESTR,COLEUR,8289,,3.43046370632438
*ESTR,COLEUR,8290,,3.43049116854358
*ESTR,COLEUR,8291,,3.43051861368893
*ESTR,COLEUR,8292,,3.43054604177213
*ESTR,COLEUR,8293,,3.43057345280489
*ESTR,COLEUR,8294,,3.43060084679889
*ESTR,COLEUR,8295,,3.43062822376584
*ESTR,COLEUR,8296,,3.43065558371746
*ESTR,COLEUR,8297,,3.43068292666542
*ESTR,COLEUR,8298,,3.43071025262145
*ESTR,COLEUR,8299,,3.43073756159723
*ESTR,COLEUR,8300,,3.43076485360448
*ESTR,COLEUR,8301,,3.43079212865488
*ESTR,COLEUR,8302,,3.43081938676015
*ESTR,COLEUR,8303,,3.43084662793199
*ESTR,COLEUR,8304,,3.43087385218208
*ESTR,COLEUR,8305,,3.43090105952215
*ESTR,COLEUR,8306,,3.43092824996389
*ESTR,COLEUR,8307,,3.43095542351899
*ESTR,COLEUR,8308,,3.43098258019917
*ESTR,COLEUR,8309,,3.43100972001612
*ESTR,COLEUR,8310,,3.43103684298154
*ESTR,COLEUR,8311,,3.43106394910714
*ESTR,COLEUR,8312,,3.43109103840461
*ESTR,COLEUR,8313,,3.43111811088566
*ESTR,COLEUR,8314,,3.43114516656200
*ESTR,COLEUR,8315,,3.43117220544531
*ESTR,COLEUR,8316,,3.43119922754730
*ESTR,COLEUR,8317,,3.43122623287968
*ESTR,COLEUR,8318,,3.43125322145415
*ESTR,COLEUR,8319,,3.43128019328239
*ESTR,COLEUR,8320,,3.43130714837613
*ESTR,COLEUR,8321,,3.43133408674706
*ESTR,COLEUR,8322,,3.43136100840687
*ESTR,COLEUR,8323,,3.43138791336728
*ESTR,COLEUR,8324,,3.43141480163998
*ESTR,COLEUR,8325,,3.43144167323668
*ESTR,COLEUR,8326,,3.43146852816907
*ESTR,COLEUR,8327,,3.43149536644886
*ESTR,COLEUR,8328,,3.43152218808775
*ESTR,COLEUR,8329,,3.43154899309744
*ESTR,COLEUR,8330,,3.43157578148962
*ESTR,COLEUR,8331,,3.43160255327602
*ESTR,COLEUR,8332,,3.43162930846831
*ESTR,COLEUR,8333,,3.43165604707821
*ESTR,COLEUR,8334,,3.43168276911742
*ESTR,COLEUR,8335,,3.43170947459763
*ESTR,COLEUR,8336,,3.43173616353056
*ESTR,COLEUR,8337,,3.43176283592789
*ESTR,COLEUR,8338,,3.43178949180134
*ESTR,COLEUR,8339,,3.43181613116260
*ESTR,COLEUR,8340,,3.43184275402338
*ESTR,COLEUR,8341,,3.43186936039537
*ESTR,COLEUR,8342,,3.43189595029028
*ESTR,COLEUR,8343,,3.43192252371981
*ESTR,COLEUR,8344,,3.43194908069566
*ESTR,COLEUR,8345,,3.43197562122953
*ESTR,COLEUR,8346,,3.43200214533313
*ESTR,COLEUR,8347,,3.43202865301814
*ESTR,COLEUR,8348,,3.43205514429629
*ESTR,COLEUR,8349,,3.43208161917926
*ESTR,COLEUR,8350,,3.43210807767876
*ESTR,COLEUR,8351,,3.43213451980649
*ESTR,COLEUR,8352,,3.43216094557415
*ESTR,COLEUR,8353,,3.43218735499345
*ESTR,COLEUR,8354,,3.43221374807608
*ESTR,COLEUR,8355,,3.43224012483374
*ESTR,COLEUR,8356,,3.43226648527814
*ESTR,COLEUR,8357,,3.43229282942098
*ESTR,COLEUR,8358,,3.43231915727396
*ESTR,COLEUR,8359,,3.43234546884878
*ESTR,COLEUR,8360,,3.43237176415714
*ESTR,COLEUR,8361,,3.43239804321074
*ESTR,COLEUR,8362,,3.43242430602129
*ESTR,COLEUR,8363,,3.43245055260049
*ESTR,COLEUR,8364,,3.43247678296003
*ESTR,COLEUR,8365,,3.43250299711162
*ESTR,COLEUR,8366,,3.43252919506697
*ESTR,COLEUR,8367,,3.43255537683776
*ESTR,COLEUR,8368,,3.43258154243571
*ESTR,COLEUR,8369,,3.43260769187251
*ESTR,COLEUR,8370,,3.43263382515987
*ESTR,COLEUR,8371,,3.43265994230949
*ESTR,COLEUR,8372,,3.43268604333306
*ESTR,COLEUR,8373,,3.43271212824229
*ESTR,COLEUR,8374,,3.43273819704889
*ESTR,COLEUR,8375,,3.43276424976455
*ESTR,COLEUR,8376,,3.43279028640097
*ESTR,COLEUR,8377,,3.43281630696986
*ESTR,COLEUR,8378,,3.43284231148291
*ESTR,COLEUR,8379,,3.43286829995183
*ESTR,COLEUR,8380,,3.43289427238833
*ESTR,COLEUR,8381,,3.43292022880409
*ESTR,COLEUR,8382,,3.43294616921082
*ESTR,COLEUR,8383,,3.43297209362023
*ESTR,COLEUR,8384,,3.43299800204402
*ESTR,COLEUR,8385,,3.43302389449388
*ESTR,COLEUR,8386,,3.43304977098151
*ESTR,COLEUR,8387,,3.43307563151863
*ESTR,COLEUR,8388,,3.43310147611693
*ESTR,COLEUR,8389,,3.43312730478811
*ESTR,COLEUR,8390,,3.43315311754387
*ESTR,COLEUR,8391,,3.43317891439592
*ESTR,COLEUR,8392,,3.43320469535595
*ESTR,COLEUR,8393,,3.43323046043567
*ESTR,COLEUR,8394,,3.43325620964678
*ESTR,COLEUR,8395,,3.43328194300098
*ESTR,COLEUR,8396,,3.43330766050997
*ESTR,COLEUR,8397,,3.43333336218545
*ESTR,COLEUR,8398,,3.43335904803913
*ESTR,COLEUR,8399,,3.43338471808270
*ESTR,COLEUR,8400,,3.43341037232787
*ESTR,COLEUR,8401,,3.43343601078634
*ESTR,COLEUR,8402,,3.43346163346980
*ESTR,COLEUR,8403,,3.43348724038997
*ESTR,COLEUR,8404,,3.43351283155854
*ESTR,COLEUR,8405,,3.43353840698721
*ESTR,COLEUR,8406,,3.43356396668769
*ESTR,COLEUR,8407,,3.43358951067168
*ESTR,COLEUR,8408,,3.43361503895087
*ESTR,COLEUR,8409,,3.43364055153697
*ESTR,COLEUR,8410,,3.43366604844168
*ESTR,COLEUR,8411,,3.43369152967671
*ESTR,COLEUR,8412,,3.43371699525374
*ESTR,COLEUR,8413,,3.43374244518450
*ESTR,COLEUR,8414,,3.43376787948066
*ESTR,COLEUR,8415,,3.43379329815395
*ESTR,COLEUR,8416,,3.43381870121605
*ESTR,COLEUR,8417,,3.43384408867868
*ESTR,COLEUR,8418,,3.43386946055352
*ESTR,COLEUR,8419,,3.43389481685229
*ESTR,COLEUR,8420,,3.43392015758668
*ESTR,COLEUR,8421,,3.43394548276840
*ESTR,COLEUR,8422,,3.43397079240914
*ESTR,COLEUR,8423,,3.43399608652062
*ESTR,COLEUR,8424,,3.43402136511452
*ESTR,COLEUR,8425,,3.43404662820255
*ESTR,COLEUR,8426,,3.43407187579642
*ESTR,COLEUR,8427,,3.43409710790781
*ESTR,COLEUR,8428,,3.43412232454845
*ESTR,COLEUR,8429,,3.43414752573002
*ESTR,COLEUR,8430,,3.43417271146423
*ESTR,COLEUR,8431,,3.43419788176277
*ESTR,COLEUR,8432,,3.43422303663736
*ESTR,COLEUR,8433,,3.43424817609969
*ESTR,COLEUR,8434,,3.43427330016147
*ESTR,COLEUR,8435,,3.43429840883438
*ESTR,COLEUR,8436,,3.43432350213015
*ESTR,COLEUR,8437,,3.43434858006046
*ESTR,COLEUR,8438,,3.43437364263702
*ESTR,COLEUR,8439,,3.43439868987153
*ESTR,COLEUR,8440,,3.43442372177569
*ESTR,COLEUR,8441,,3.43444873836120
*ESTR,COLEUR,8442,,3.43447373963977
*ESTR,COLEUR,8443,,3.43449872562309
*ESTR,COLEUR,8444,,3.43452369632287
*ESTR,COLEUR,8445,,3.43454865175081
*ESTR,COLEUR,8446,,3.43457359191861
*ESTR,COLEUR,8447,,3.43459851683797
*ESTR,COLEUR,8448,,3.43462342652059
*ESTR,COLEUR,8449,,3.43464832097817
*ESTR,COLEUR,8450,,3.43467320022242
*ESTR,COLEUR,8451,,3.43469806426504
*ESTR,COLEUR,8452,,3.43472291311772
*ESTR,COLEUR,8453,,3.43474774679218
*ESTR,COLEUR,8454,,3.43477256530010
*ESTR,COLEUR,8455,,3.43479736865320
*ESTR,COLEUR,8456,,3.43482215686317
*ESTR,COLEUR,8457,,3.43484692994171
*ESTR,COLEUR,8458,,3.43487168790053
*ESTR,COLEUR,8459,,3.43489643075133
*ESTR,COLEUR,8460,,3.43492115850580
*ESTR,COLEUR,8461,,3.43494587117566
*ESTR,COLEUR,8462,,3.43497056877260
*ESTR,COLEUR,8463,,3.43499525130832
*ESTR,COLEUR,8464,,3.43501991879452
*ESTR,COLEUR,8465,,3.43504457124291
*ESTR,COLEUR,8466,,3.43506920866519
*ESTR,COLEUR,8467,,3.43509383107305
*ESTR,COLEUR,8468,,3.43511843847821
*ESTR,COLEUR,8469,,3.43514303089235
*ESTR,COLEUR,8470,,3.43516760832719
*ESTR,COLEUR,8471,,3.43519217079442
*ESTR,COLEUR,8472,,3.43521671830575
*ESTR,COLEUR,8473,,3.43524125087288
*ESTR,COLEUR,8474,,3.43526576850750
*ESTR,COLEUR,8475,,3.43529027122132
*ESTR,COLEUR,8476,,3.43531475902604
*ESTR,COLEUR,8477,,3.43533923193336
*ESTR,COLEUR,8478,,3.43536368995499
*ESTR,COLEUR,8479,,3.43538813310262
*ESTR,COLEUR,8480,,3.43541256138795
*ESTR,COLEUR,8481,,3.43543697482270
*ESTR,COLEUR,8482,,3.43546137341855
*ESTR,COLEUR,8483,,3.43548575718721
*ESTR,COLEUR,8484,,3.43551012614039
*ESTR,COLEUR,8485,,3.43553448028978
*ESTR,COLEUR,8486,,3.43555881964708
*ESTR,COLEUR,8487,,3.43558314422400
*ESTR,COLEUR,8488,,3.43560745403223
*ESTR,COLEUR,8489,,3.43563174908348
*ESTR,COLEUR,8490,,3.43565602938945
*ESTR,COLEUR,8491,,3.43568029496185
*ESTR,COLEUR,8492,,3.43570454581236
*ESTR,COLEUR,8493,,3.43572878195270
*ESTR,COLEUR,8494,,3.43575300339457
*ESTR,COLEUR,8495,,3.43577721014966
