*F,TIIE28-IRS,370611,4900,16.022360
*F,TIIE28-IRS,370612,4901,16.024845
*F,TIIE28-IRS,370613,4902,16.027331
*F,TIIE28-IRS,370614,4903,16.029816
*F,TIIE28-IRS,370615,4904,16.032303
*F,TIIE28-IRS,370616,4905,16.034789
*F,TIIE28-IRS,370617,4906,16.037275
*F,TIIE28-IRS,370618,4907,16.039762
*F,TIIE28-IRS,370619,4908,16.042249
*F,TIIE28-IRS,370620,4909,16.044737
*F,TIIE28-IRS,370621,4910,16.047225
*F,TIIE28-IRS,370622,4911,16.049713
*F,TIIE28-IRS,370623,4912,16.052202
*F,TIIE28-IRS,370624,4913,16.054691
*F,TIIE28-IRS,370625,4914,16.057180
*F,TIIE28-IRS,370626,4915,16.059670
*F,TIIE28-IRS,370627,4916,16.062160
*F,TIIE28-IRS,370628,4917,16.064650
*F,TIIE28-IRS,370629,4918,16.067141
*F,TIIE28-IRS,370630,4919,16.069633
*F,TIIE28-IRS,370701,4920,16.072124
*F,TIIE28-IRS,370702,4921,16.074616
*F,TIIE28-IRS,370703,4922,16.077109
*F,TIIE28-IRS,370704,4923,16.079602
*F,TIIE28-IRS,370705,4924,16.082096
*F,TIIE28-IRS,370706,4925,16.084589
*F,TIIE28-IRS,370707,4926,16.087084
*F,TIIE28-IRS,370708,4927,16.089579
*F,TIIE28-IRS,370709,4928,16.092074
*F,TIIE28-IRS,370710,4929,16.094570
*F,TIIE28-IRS,370711,4930,16.097066
*F,TIIE28-IRS,370712,4931,16.099563
*F,TIIE28-IRS,370713,4932,16.102059
*F,TIIE28-IRS,370714,4933,16.104556
*F,TIIE28-IRS,370715,4934,16.107053
*F,TIIE28-IRS,370716,4935,16.109551
*F,TIIE28-IRS,370717,4936,16.112049
*F,TIIE28-IRS,370718,4937,16.114547
*F,TIIE28-IRS,370719,4938,16.117045
*F,TIIE28-IRS,370720,4939,16.119545
*F,TIIE28-IRS,370721,4940,16.122044
*F,TIIE28-IRS,370722,4941,16.124544
*F,TIIE28-IRS,370723,4942,16.127043
*F,TIIE28-IRS,370724,4943,16.129543
*F,TIIE28-IRS,370725,4944,16.132044
*F,TIIE28-IRS,370726,4945,16.134545
*F,TIIE28-IRS,370727,4946,16.137047
*F,TIIE28-IRS,370728,4947,16.139549
*F,TIIE28-IRS,370729,4948,16.142051
*F,TIIE28-IRS,370730,4949,16.144554
*F,TIIE28-IRS,370731,4950,16.147057
*F,TIIE28-IRS,370801,4951,16.149561
*F,TIIE28-IRS,370802,4952,16.152065
*F,TIIE28-IRS,370803,4953,16.154569
*F,TIIE28-IRS,370804,4954,16.157074
*F,TIIE28-IRS,370805,4955,16.159580
*F,TIIE28-IRS,370806,4956,16.162086
*F,TIIE28-IRS,370807,4957,16.164592
*F,TIIE28-IRS,370808,4958,16.167098
*F,TIIE28-IRS,370809,4959,16.169605
*F,TIIE28-IRS,370810,4960,16.172112
*F,TIIE28-IRS,370811,4961,16.174620
*F,TIIE28-IRS,370812,4962,16.177128
*F,TIIE28-IRS,370813,4963,16.179636
*F,TIIE28-IRS,370814,4964,16.182144
*F,TIIE28-IRS,370815,4965,16.184653
*F,TIIE28-IRS,370816,4966,16.187162
*F,TIIE28-IRS,370817,4967,16.189671
*F,TIIE28-IRS,370818,4968,16.192181
*F,TIIE28-IRS,370819,4969,16.194691
*F,TIIE28-IRS,370820,4970,16.197201
*F,TIIE28-IRS,370821,4971,16.199712
*F,TIIE28-IRS,370822,4972,16.202223
*F,TIIE28-IRS,370823,4973,16.204735
*F,TIIE28-IRS,370824,4974,16.207247
*F,TIIE28-IRS,370825,4975,16.209759
*F,TIIE28-IRS,370826,4976,16.212272
*F,TIIE28-IRS,370827,4977,16.214785
*F,TIIE28-IRS,370828,4978,16.217299
*F,TIIE28-IRS,370829,4979,16.219813
*F,TIIE28-IRS,370830,4980,16.222327
*F,TIIE28-IRS,370831,4981,16.224842
*F,TIIE28-IRS,370901,4982,16.227357
*F,TIIE28-IRS,370902,4983,16.229873
*F,TIIE28-IRS,370903,4984,16.232389
*F,TIIE28-IRS,370904,4985,16.234906
*F,TIIE28-IRS,370905,4986,16.237423
*F,TIIE28-IRS,370906,4987,16.239940
*F,TIIE28-IRS,370907,4988,16.242458
*F,TIIE28-IRS,370908,4989,16.244975
*F,TIIE28-IRS,370909,4990,16.247493
*F,TIIE28-IRS,370910,4991,16.250012
*F,TIIE28-IRS,370911,4992,16.252531
*F,TIIE28-IRS,370912,4993,16.255049
*F,TIIE28-IRS,370913,4994,16.257569
*F,TIIE28-IRS,370914,4995,16.260088
*F,TIIE28-IRS,370915,4996,16.262608
*F,TIIE28-IRS,370916,4997,16.265129
*F,TIIE28-IRS,370917,4998,16.267650
*F,TIIE28-IRS,370918,4999,16.270170
*F,TIIE28-IRS,370919,5000,16.272692
*F,TIIE28-IRS,370920,5001,16.275214
*F,TIIE28-IRS,370921,5002,16.277736
*F,TIIE28-IRS,370922,5003,16.280259
*F,TIIE28-IRS,370923,5004,16.282782
*F,TIIE28-IRS,370924,5005,16.285305
*F,TIIE28-IRS,370925,5006,16.287829
*F,TIIE28-IRS,370926,5007,16.290353
*F,TIIE28-IRS,370927,5008,16.292878
*F,TIIE28-IRS,370928,5009,16.295403
*F,TIIE28-IRS,370929,5010,16.297928
*F,TIIE28-IRS,370930,5011,16.300454
*F,TIIE28-IRS,371001,5012,16.302981
*F,TIIE28-IRS,371002,5013,16.305507
*F,TIIE28-IRS,371003,5014,16.308035
*F,TIIE28-IRS,371004,5015,16.310562
*F,TIIE28-IRS,371005,5016,16.31309
*F,TIIE28-IRS,371006,5017,16.315618
*F,TIIE28-IRS,371007,5018,16.318146
*F,TIIE28-IRS,371008,5019,16.320674
*F,TIIE28-IRS,371009,5020,16.323203
*F,TIIE28-IRS,371010,5021,16.325732
*F,TIIE28-IRS,371011,5022,16.328262
*F,TIIE28-IRS,371012,5023,16.330791
*F,TIIE28-IRS,371013,5024,16.333322
*F,TIIE28-IRS,371014,5025,16.335852
*F,TIIE28-IRS,371015,5026,16.338383
*F,TIIE28-IRS,371016,5027,16.340914
*F,TIIE28-IRS,371017,5028,16.343446
*F,TIIE28-IRS,371018,5029,16.345978
*F,TIIE28-IRS,371019,5030,16.348510
*F,TIIE28-IRS,371020,5031,16.351043
*F,TIIE28-IRS,371021,5032,16.353576
*F,TIIE28-IRS,371022,5033,16.356109
*F,TIIE28-IRS,371023,5034,16.358643
*F,TIIE28-IRS,371024,5035,16.361178
*F,TIIE28-IRS,371025,5036,16.363712
*F,TIIE28-IRS,371026,5037,16.366247
*F,TIIE28-IRS,371027,5038,16.368783
*F,TIIE28-IRS,371028,5039,16.371319
*F,TIIE28-IRS,371029,5040,16.373855
*F,TIIE28-IRS,371030,5041,16.376392
*F,TIIE28-IRS,371031,5042,16.378929
*F,TIIE28-IRS,371101,5043,16.381466
*F,TIIE28-IRS,371102,5044,16.384003
*F,TIIE28-IRS,371103,5045,16.386541
*F,TIIE28-IRS,371104,5046,16.389080
*F,TIIE28-IRS,371105,5047,16.391619
*F,TIIE28-IRS,371106,5048,16.394157
*F,TIIE28-IRS,371107,5049,16.396696
*F,TIIE28-IRS,371108,5050,16.399236
*F,TIIE28-IRS,371109,5051,16.401775
*F,TIIE28-IRS,371110,5052,16.404316
*F,TIIE28-IRS,371111,5053,16.406856
*F,TIIE28-IRS,371112,5054,16.409397
*F,TIIE28-IRS,371113,5055,16.411938
*F,TIIE28-IRS,371114,5056,16.414479
*F,TIIE28-IRS,371115,5057,16.417021
*F,TIIE28-IRS,371116,5058,16.419564
*F,TIIE28-IRS,371117,5059,16.422106
*F,TIIE28-IRS,371118,5060,16.424649
*F,TIIE28-IRS,371119,5061,16.427192
*F,TIIE28-IRS,371120,5062,16.429736
*F,TIIE28-IRS,371121,5063,16.432280
*F,TIIE28-IRS,371122,5064,16.434825
*F,TIIE28-IRS,371123,5065,16.437370
*F,TIIE28-IRS,371124,5066,16.439915
*F,TIIE28-IRS,371125,5067,16.442461
*F,TIIE28-IRS,371126,5068,16.445007
*F,TIIE28-IRS,371127,5069,16.447554
*F,TIIE28-IRS,371128,5070,16.450101
*F,TIIE28-IRS,371129,5071,16.452647
*F,TIIE28-IRS,371130,5072,16.455195
*F,TIIE28-IRS,371201,5073,16.457743
*F,TIIE28-IRS,371202,5074,16.460290
*F,TIIE28-IRS,371203,5075,16.462839
*F,TIIE28-IRS,371204,5076,16.465387
*F,TIIE28-IRS,371205,5077,16.467936
*F,TIIE28-IRS,371206,5078,16.470485
*F,TIIE28-IRS,371207,5079,16.473035
*F,TIIE28-IRS,371208,5080,16.475585
*F,TIIE28-IRS,371209,5081,16.478135
*F,TIIE28-IRS,371210,5082,16.480686
*F,TIIE28-IRS,371211,5083,16.483237
*F,TIIE28-IRS,371212,5084,16.485788
*F,TIIE28-IRS,371213,5085,16.488339
*F,TIIE28-IRS,371214,5086,16.490891
*F,TIIE28-IRS,371215,5087,16.493444
*F,TIIE28-IRS,371216,5088,16.495997
*F,TIIE28-IRS,371217,5089,16.498550
*F,TIIE28-IRS,371218,5090,16.501103
*F,TIIE28-IRS,371219,5091,16.503657
*F,TIIE28-IRS,371220,5092,16.506211
*F,TIIE28-IRS,371221,5093,16.508766
*F,TIIE28-IRS,371222,5094,16.511321
*F,TIIE28-IRS,371223,5095,16.513876
*F,TIIE28-IRS,371224,5096,16.516432
*F,TIIE28-IRS,371225,5097,16.518987
*F,TIIE28-IRS,371226,5098,16.521544
*F,TIIE28-IRS,371227,5099,16.524101
*F,TIIE28-IRS,371228,5100,16.526658
*F,TIIE28-IRS,371229,5101,16.529215
*F,TIIE28-IRS,371230,5102,16.531772
*F,TIIE28-IRS,371231,5103,16.534330
*F,TIIE28-IRS,380101,5104,16.536888
*F,TIIE28-IRS,380102,5105,16.539447
*F,TIIE28-IRS,380103,5106,16.542006
*F,TIIE28-IRS,380104,5107,16.544565
*F,TIIE28-IRS,380105,5108,16.547124
*F,TIIE28-IRS,380106,5109,16.549684
*F,TIIE28-IRS,380107,5110,16.552244
*F,TIIE28-IRS,380108,5111,16.554805
*F,TIIE28-IRS,380109,5112,16.557365
*F,TIIE28-IRS,380110,5113,16.559926
*F,TIIE28-IRS,380111,5114,16.562488
*F,TIIE28-IRS,380112,5115,16.565050
*F,TIIE28-IRS,380113,5116,16.567612
*F,TIIE28-IRS,380114,5117,16.570174
*F,TIIE28-IRS,380115,5118,16.572737
*F,TIIE28-IRS,380116,5119,16.575300
*F,TIIE28-IRS,380117,5120,16.577864
*F,TIIE28-IRS,380118,5121,16.580428
*F,TIIE28-IRS,380119,5122,16.582993
*F,TIIE28-IRS,380120,5123,16.585558
*F,TIIE28-IRS,380121,5124,16.588123
*F,TIIE28-IRS,380122,5125,16.590688
*F,TIIE28-IRS,380123,5126,16.593254
*F,TIIE28-IRS,380124,5127,16.595820
*F,TIIE28-IRS,380125,5128,16.598386
*F,TIIE28-IRS,380126,5129,16.600953
*F,TIIE28-IRS,380127,5130,16.603520
*F,TIIE28-IRS,380128,5131,16.606087
*F,TIIE28-IRS,380129,5132,16.608655
*F,TIIE28-IRS,380130,5133,16.611223
*F,TIIE28-IRS,380131,5134,16.613791
*F,TIIE28-IRS,380201,5135,16.616359
*F,TIIE28-IRS,380202,5136,16.618928
*F,TIIE28-IRS,380203,5137,16.621497
*F,TIIE28-IRS,380204,5138,16.624067
*F,TIIE28-IRS,380205,5139,16.626636
*F,TIIE28-IRS,380206,5140,16.629206
*F,TIIE28-IRS,380207,5141,16.631777
*F,TIIE28-IRS,380208,5142,16.634348
*F,TIIE28-IRS,380209,5143,16.636919
*F,TIIE28-IRS,380210,5144,16.639490
*F,TIIE28-IRS,380211,5145,16.642062
*F,TIIE28-IRS,380212,5146,16.644634
*F,TIIE28-IRS,380213,5147,16.647207
*F,TIIE28-IRS,380214,5148,16.649780
*F,TIIE28-IRS,380215,5149,16.652353
*F,TIIE28-IRS,380216,5150,16.654927
*F,TIIE28-IRS,380217,5151,16.657500
*F,TIIE28-IRS,380218,5152,16.660075
*F,TIIE28-IRS,380219,5153,16.662650
*F,TIIE28-IRS,380220,5154,16.665225
*F,TIIE28-IRS,380221,5155,16.667799
*F,TIIE28-IRS,380222,5156,16.670375
*F,TIIE28-IRS,380223,5157,16.672951
*F,TIIE28-IRS,380224,5158,16.675527
*F,TIIE28-IRS,380225,5159,16.678103
*F,TIIE28-IRS,380226,5160,16.680680
*F,TIIE28-IRS,380227,5161,16.683257
*F,TIIE28-IRS,380228,5162,16.685835
*F,TIIE28-IRS,380301,5163,16.688412
*F,TIIE28-IRS,380302,5164,16.690990
*F,TIIE28-IRS,380303,5165,16.693569
*F,TIIE28-IRS,380304,5166,16.696147
*F,TIIE28-IRS,380305,5167,16.698726
*F,TIIE28-IRS,380306,5168,16.701305
*F,TIIE28-IRS,380307,5169,16.703885
*F,TIIE28-IRS,380308,5170,16.706464
*F,TIIE28-IRS,380309,5171,16.709045
*F,TIIE28-IRS,380310,5172,16.711625
*F,TIIE28-IRS,380311,5173,16.714206
*F,TIIE28-IRS,380312,5174,16.716788
*F,TIIE28-IRS,380313,5175,16.719369
*F,TIIE28-IRS,380314,5176,16.721951
*F,TIIE28-IRS,380315,5177,16.724533
*F,TIIE28-IRS,380316,5178,16.727116
*F,TIIE28-IRS,380317,5179,16.729699
*F,TIIE28-IRS,380318,5180,16.732282
*F,TIIE28-IRS,380319,5181,16.734866
*F,TIIE28-IRS,380320,5182,16.737449
*F,TIIE28-IRS,380321,5183,16.740034
*F,TIIE28-IRS,380322,5184,16.742618
*F,TIIE28-IRS,380323,5185,16.745203
*F,TIIE28-IRS,380324,5186,16.747788
*F,TIIE28-IRS,380325,5187,16.750373
*F,TIIE28-IRS,380326,5188,16.752959
*F,TIIE28-IRS,380327,5189,16.755545
*F,TIIE28-IRS,380328,5190,16.758131
*F,TIIE28-IRS,380329,5191,16.760718
*F,TIIE28-IRS,380330,5192,16.763304
*F,TIIE28-IRS,380331,5193,16.765892
*F,TIIE28-IRS,380401,5194,16.768480
*F,TIIE28-IRS,380402,5195,16.771067
*F,TIIE28-IRS,380403,5196,16.773655
*F,TIIE28-IRS,380404,5197,16.776243
*F,TIIE28-IRS,380405,5198,16.778833
*F,TIIE28-IRS,380406,5199,16.781421
*F,TIIE28-IRS,380407,5200,16.784011
*F,TIIE28-IRS,380408,5201,16.786601
*F,TIIE28-IRS,380409,5202,16.789191
*F,TIIE28-IRS,380410,5203,16.791781
*F,TIIE28-IRS,380411,5204,16.794372
*F,TIIE28-IRS,380412,5205,16.796963
*F,TIIE28-IRS,380413,5206,16.799554
*F,TIIE28-IRS,380414,5207,16.802146
*F,TIIE28-IRS,380415,5208,16.804738
*F,TIIE28-IRS,380416,5209,16.807330
*F,TIIE28-IRS,380417,5210,16.809923
*F,TIIE28-IRS,380418,5211,16.812516
*F,TIIE28-IRS,380419,5212,16.815109
*F,TIIE28-IRS,380420,5213,16.817702
*F,TIIE28-IRS,380421,5214,16.820296
*F,TIIE28-IRS,380422,5215,16.822890
*F,TIIE28-IRS,380423,5216,16.825484
*F,TIIE28-IRS,380424,5217,16.828079
*F,TIIE28-IRS,380425,5218,16.830674
*F,TIIE28-IRS,380426,5219,16.833269
*F,TIIE28-IRS,380427,5220,16.835865
*F,TIIE28-IRS,380428,5221,16.838461
*F,TIIE28-IRS,380429,5222,16.841057
*F,TIIE28-IRS,380430,5223,16.843653
*F,TIIE28-IRS,380501,5224,16.846251
*F,TIIE28-IRS,380502,5225,16.848848
*F,TIIE28-IRS,380503,5226,16.851445
*F,TIIE28-IRS,380504,5227,16.854043
*F,TIIE28-IRS,380505,5228,16.856641
*F,TIIE28-IRS,380506,5229,16.859239
*F,TIIE28-IRS,380507,5230,16.861837
*F,TIIE28-IRS,380508,5231,16.864436
*F,TIIE28-IRS,380509,5232,16.867036
*F,TIIE28-IRS,380510,5233,16.869635
*F,TIIE28-IRS,380511,5234,16.872235
*F,TIIE28-IRS,380512,5235,16.874836
*F,TIIE28-IRS,380513,5236,16.877436
*F,TIIE28-IRS,380514,5237,16.880037
*F,TIIE28-IRS,380515,5238,16.882638
*F,TIIE28-IRS,380516,5239,16.885239
*F,TIIE28-IRS,380517,5240,16.887841
*F,TIIE28-IRS,380518,5241,16.890443
*F,TIIE28-IRS,380519,5242,16.893045
*F,TIIE28-IRS,380520,5243,16.895648
*F,TIIE28-IRS,380521,5244,16.898251
*F,TIIE28-IRS,380522,5245,16.900854
*F,TIIE28-IRS,380523,5246,16.903457
*F,TIIE28-IRS,380524,5247,16.906061
*F,TIIE28-IRS,380525,5248,16.908665
*F,TIIE28-IRS,380526,5249,16.911269
*F,TIIE28-IRS,380527,5250,16.913874
*F,TIIE28-IRS,380528,5251,16.916479
*F,TIIE28-IRS,380529,5252,16.919084
*F,TIIE28-IRS,380530,5253,16.921689
*F,TIIE28-IRS,380531,5254,16.924295
*F,TIIE28-IRS,380601,5255,16.926901
*F,TIIE28-IRS,380602,5256,16.929508
*F,TIIE28-IRS,380603,5257,16.932114
*F,TIIE28-IRS,380604,5258,16.934722
*F,TIIE28-IRS,380605,5259,16.937329
*F,TIIE28-IRS,380606,5260,16.939937
*F,TIIE28-IRS,380607,5261,16.942544
*F,TIIE28-IRS,380608,5262,16.945153
*F,TIIE28-IRS,380609,5263,16.947761
*F,TIIE28-IRS,380610,5264,16.950370
*F,TIIE28-IRS,380611,5265,16.952979
*F,TIIE28-IRS,380612,5266,16.955588
*F,TIIE28-IRS,380613,5267,16.958198
*F,TIIE28-IRS,380614,5268,16.960807
*F,TIIE28-IRS,380615,5269,16.963418
*F,TIIE28-IRS,380616,5270,16.966028
*F,TIIE28-IRS,380617,5271,16.968639
*F,TIIE28-IRS,380618,5272,16.971250
*F,TIIE28-IRS,380619,5273,16.973861
*F,TIIE28-IRS,380620,5274,16.976473
*F,TIIE28-IRS,380621,5275,16.979085
*F,TIIE28-IRS,380622,5276,16.981697
*F,TIIE28-IRS,380623,5277,16.984310
*F,TIIE28-IRS,380624,5278,16.986923
*F,TIIE28-IRS,380625,5279,16.989536
*F,TIIE28-IRS,380626,5280,16.992149
*F,TIIE28-IRS,380627,5281,16.994763
*F,TIIE28-IRS,380628,5282,16.997377
*F,TIIE28-IRS,380629,5283,16.999991
*F,TIIE28-IRS,380630,5284,17.002605
*F,TIIE28-IRS,380701,5285,17.005220
*F,TIIE28-IRS,380702,5286,17.007835
*F,TIIE28-IRS,380703,5287,17.010451
*F,TIIE28-IRS,380704,5288,17.013066
*F,TIIE28-IRS,380705,5289,17.015683
*F,TIIE28-IRS,380706,5290,17.018299
*F,TIIE28-IRS,380707,5291,17.020915
*F,TIIE28-IRS,380708,5292,17.023532
*F,TIIE28-IRS,380709,5293,17.026149
*F,TIIE28-IRS,380710,5294,17.028766
*F,TIIE28-IRS,380711,5295,17.031384
*F,TIIE28-IRS,380712,5296,17.034002
*F,TIIE28-IRS,380713,5297,17.036620
*F,TIIE28-IRS,380714,5298,17.039238
*F,TIIE28-IRS,380715,5299,17.041857
*F,TIIE28-IRS,380716,5300,17.044476
*F,TIIE28-IRS,380717,5301,17.047096
*F,TIIE28-IRS,380718,5302,17.049715
*F,TIIE28-IRS,380719,5303,17.052335
*F,TIIE28-IRS,380720,5304,17.054955
*F,TIIE28-IRS,380721,5305,17.057576
*F,TIIE28-IRS,380722,5306,17.060196
*F,TIIE28-IRS,380723,5307,17.062818
*F,TIIE28-IRS,380724,5308,17.065439
*F,TIIE28-IRS,380725,5309,17.068060
*F,TIIE28-IRS,380726,5310,17.070682
*F,TIIE28-IRS,380727,5311,17.073304
*F,TIIE28-IRS,380728,5312,17.075927
*F,TIIE28-IRS,380729,5313,17.078549
*F,TIIE28-IRS,380730,5314,17.081172
*F,TIIE28-IRS,380731,5315,17.083796
*F,TIIE28-IRS,380801,5316,17.086419
*F,TIIE28-IRS,380802,5317,17.089042
*F,TIIE28-IRS,380803,5318,17.091667
*F,TIIE28-IRS,380804,5319,17.094291
*F,TIIE28-IRS,380805,5320,17.096915
*F,TIIE28-IRS,380806,5321,17.099540
*F,TIIE28-IRS,380807,5322,17.102165
*F,TIIE28-IRS,380808,5323,17.104791
*F,TIIE28-IRS,380809,5324,17.107416
*F,TIIE28-IRS,380810,5325,17.110042
*F,TIIE28-IRS,380811,5326,17.112668
*F,TIIE28-IRS,380812,5327,17.115295
*F,TIIE28-IRS,380813,5328,17.117922
*F,TIIE28-IRS,380814,5329,17.120549
*F,TIIE28-IRS,380815,5330,17.123176
*F,TIIE28-IRS,380816,5331,17.125803
*F,TIIE28-IRS,380817,5332,17.128432
*F,TIIE28-IRS,380818,5333,17.131060
*F,TIIE28-IRS,380819,5334,17.133688
*F,TIIE28-IRS,380820,5335,17.136317
*F,TIIE28-IRS,380821,5336,17.138946
*F,TIIE28-IRS,380822,5337,17.141575
*F,TIIE28-IRS,380823,5338,17.144204
*F,TIIE28-IRS,380824,5339,17.146834
*F,TIIE28-IRS,380825,5340,17.149464
*F,TIIE28-IRS,380826,5341,17.152094
*F,TIIE28-IRS,380827,5342,17.154725
*F,TIIE28-IRS,380828,5343,17.157355
*F,TIIE28-IRS,380829,5344,17.159986
*F,TIIE28-IRS,380830,5345,17.162617
*F,TIIE28-IRS,380831,5346,17.165249
*F,TIIE28-IRS,380901,5347,17.167881
*F,TIIE28-IRS,380902,5348,17.170513
*F,TIIE28-IRS,380903,5349,17.173145
*F,TIIE28-IRS,380904,5350,17.175778
*F,TIIE28-IRS,380905,5351,17.178410
*F,TIIE28-IRS,380906,5352,17.181043
*F,TIIE28-IRS,380907,5353,17.183677
*F,TIIE28-IRS,380908,5354,17.186310
*F,TIIE28-IRS,380909,5355,17.188944
*F,TIIE28-IRS,380910,5356,17.191579
*F,TIIE28-IRS,380911,5357,17.194213
*F,TIIE28-IRS,380912,5358,17.196848
*F,TIIE28-IRS,380913,5359,17.199483
*F,TIIE28-IRS,380914,5360,17.202118
*F,TIIE28-IRS,380915,5361,17.204753
*F,TIIE28-IRS,380916,5362,17.207390
*F,TIIE28-IRS,380917,5363,17.210026
*F,TIIE28-IRS,380918,5364,17.212662
*F,TIIE28-IRS,380919,5365,17.215298
*F,TIIE28-IRS,380920,5366,17.217935
*F,TIIE28-IRS,380921,5367,17.220572
*F,TIIE28-IRS,380922,5368,17.223210
*F,TIIE28-IRS,380923,5369,17.225847
*F,TIIE28-IRS,380924,5370,17.228485
*F,TIIE28-IRS,380925,5371,17.231123
*F,TIIE28-IRS,380926,5372,17.233761
*F,TIIE28-IRS,380927,5373,17.236400
*F,TIIE28-IRS,380928,5374,17.239038
*F,TIIE28-IRS,380929,5375,17.241677
*F,TIIE28-IRS,380930,5376,17.244317
*F,TIIE28-IRS,381001,5377,17.246956
*F,TIIE28-IRS,381002,5378,17.249595
*F,TIIE28-IRS,381003,5379,17.252235
*F,TIIE28-IRS,381004,5380,17.254875
*F,TIIE28-IRS,381005,5381,17.257516
*F,TIIE28-IRS,381006,5382,17.260157
*F,TIIE28-IRS,381007,5383,17.262798
*F,TIIE28-IRS,381008,5384,17.265440
*F,TIIE28-IRS,381009,5385,17.268081
*F,TIIE28-IRS,381010,5386,17.270723
*F,TIIE28-IRS,381011,5387,17.273365
*F,TIIE28-IRS,381012,5388,17.276008
*F,TIIE28-IRS,381013,5389,17.278650
*F,TIIE28-IRS,381014,5390,17.281293
*F,TIIE28-IRS,381015,5391,17.283936
*F,TIIE28-IRS,381016,5392,17.286580
*F,TIIE28-IRS,381017,5393,17.289223
*F,TIIE28-IRS,381018,5394,17.291867
*F,TIIE28-IRS,381019,5395,17.294512
*F,TIIE28-IRS,381020,5396,17.297156
*F,TIIE28-IRS,381021,5397,17.299800
*F,TIIE28-IRS,381022,5398,17.302445
*F,TIIE28-IRS,381023,5399,17.305090
*F,TIIE28-IRS,381024,5400,17.307735
*F,TIIE28-IRS,381025,5401,17.310381
*F,TIIE28-IRS,381026,5402,17.313027
*F,TIIE28-IRS,381027,5403,17.315672
*F,TIIE28-IRS,381028,5404,17.318318
*F,TIIE28-IRS,381029,5405,17.320964
*F,TIIE28-IRS,381030,5406,17.323611
*F,TIIE28-IRS,381031,5407,17.326258
*F,TIIE28-IRS,381101,5408,17.328905
*F,TIIE28-IRS,381102,5409,17.331552
*F,TIIE28-IRS,381103,5410,17.334200
*F,TIIE28-IRS,381104,5411,17.336848
*F,TIIE28-IRS,381105,5412,17.339496
*F,TIIE28-IRS,381106,5413,17.342145
*F,TIIE28-IRS,381107,5414,17.344793
*F,TIIE28-IRS,381108,5415,17.347442
*F,TIIE28-IRS,381109,5416,17.350092
*F,TIIE28-IRS,381110,5417,17.352741
*F,TIIE28-IRS,381111,5418,17.355391
*F,TIIE28-IRS,381112,5419,17.358041
*F,TIIE28-IRS,381113,5420,17.360691
*F,TIIE28-IRS,381114,5421,17.363342
*F,TIIE28-IRS,381115,5422,17.365992
*F,TIIE28-IRS,381116,5423,17.368643
*F,TIIE28-IRS,381117,5424,17.371294
*F,TIIE28-IRS,381118,5425,17.373945
*F,TIIE28-IRS,381119,5426,17.376597
*F,TIIE28-IRS,381120,5427,17.379249
*F,TIIE28-IRS,381121,5428,17.381901
*F,TIIE28-IRS,381122,5429,17.384553
*F,TIIE28-IRS,381123,5430,17.387205
*F,TIIE28-IRS,381124,5431,17.389857
*F,TIIE28-IRS,381125,5432,17.392510
*F,TIIE28-IRS,381126,5433,17.395162
*F,TIIE28-IRS,381127,5434,17.397815
*F,TIIE28-IRS,381128,5435,17.400469
*F,TIIE28-IRS,381129,5436,17.403122
*F,TIIE28-IRS,381130,5437,17.405775
*F,TIIE28-IRS,381201,5438,17.408429
*F,TIIE28-IRS,381202,5439,17.411083
*F,TIIE28-IRS,381203,5440,17.413737
*F,TIIE28-IRS,381204,5441,17.416391
*F,TIIE28-IRS,381205,5442,17.419046
*F,TIIE28-IRS,381206,5443,17.421700
*F,TIIE28-IRS,381207,5444,17.424356
*F,TIIE28-IRS,381208,5445,17.427011
*F,TIIE28-IRS,381209,5446,17.429667
*F,TIIE28-IRS,381210,5447,17.432322
*F,TIIE28-IRS,381211,5448,17.434979
*F,TIIE28-IRS,381212,5449,17.437636
*F,TIIE28-IRS,381213,5450,17.440292
*F,TIIE28-IRS,381214,5451,17.442950
*F,TIIE28-IRS,381215,5452,17.445607
*F,TIIE28-IRS,381216,5453,17.448265
*F,TIIE28-IRS,381217,5454,17.450924
*F,TIIE28-IRS,381218,5455,17.453582
*F,TIIE28-IRS,381219,5456,17.456242
*F,TIIE28-IRS,381220,5457,17.458901
*F,TIIE28-IRS,381221,5458,17.461562
*F,TIIE28-IRS,381222,5459,17.464222
*F,TIIE28-IRS,381223,5460,17.466883
*F,TIIE28-IRS,381224,5461,17.469372
*F,TIIE28-IRS,381225,5462,17.471862
*F,TIIE28-IRS,381226,5463,17.474351
*F,TIIE28-IRS,381227,5464,17.476841
*F,TIIE28-IRS,381228,5465,17.479331
*F,TIIE28-IRS,381229,5466,17.481821
*F,TIIE28-IRS,381230,5467,17.484311
*F,TIIE28-IRS,381231,5468,17.486801
*F,TIIE28-IRS,390101,5469,17.489292
*F,TIIE28-IRS,390102,5470,17.491783
*F,TIIE28-IRS,390103,5471,17.494274
*F,TIIE28-IRS,390104,5472,17.496765
*F,TIIE28-IRS,390105,5473,17.499257
*F,TIIE28-IRS,390106,5474,17.501749
*F,TIIE28-IRS,390107,5475,17.504241
*F,TIIE28-IRS,390108,5476,17.506734
*F,TIIE28-IRS,390109,5477,17.509227
*F,TIIE28-IRS,390110,5478,17.511721
*F,TIIE28-IRS,390111,5479,17.514214
*F,TIIE28-IRS,390112,5480,17.516709
*F,TIIE28-IRS,390113,5481,17.519203
*F,TIIE28-IRS,390114,5482,17.521699
