TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/10,LF,BONDESF,260115,100.601459,99.765209,0.836250,645,0.000000,100.632762,99.765540,0.867222,644,0.000000,728,0.144000,VAL025012,,1.605235,2.881358,11.154000,LF_BONDESF_260115,2024/03/14,2024/04/11,0.111500,0.111500
MD,2024/04/10,LF,BONDESF,260226,100.173357,99.742857,0.430500,687,0.000000,100.204443,99.743193,0.461250,686,0.000000,1456,0.149000,VAL025012,,1.705574,3.454064,11.159000,LF_BONDESF_260226,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,260423,100.151016,99.720516,0.430500,743,0.000000,100.182100,99.720850,0.461250,742,0.000000,1092,0.151000,VAL025012,,1.829379,3.980787,11.161000,LF_BONDESF_260423,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,260604,100.533121,99.696871,0.836250,785,0.000000,100.564436,99.697214,0.867222,784,0.000000,1092,0.156000,VAL025012,,1.913582,4.118731,11.166000,LF_BONDESF_260604,2024/03/14,2024/04/11,0.111500,0.111500
MD,2024/04/10,LF,BONDESF,261001,100.256670,99.640559,0.616111,904,0.000000,100.287821,99.640904,0.646917,903,0.000000,1820,0.163500,VAL025012,,2.170231,5.320754,11.173500,LF_BONDESF_261001,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/10,LF,BONDESF,261022,100.466252,99.630002,0.836250,925,0.000000,100.497572,99.630350,0.867222,924,0.000000,1092,0.165000,VAL025012,,2.208906,5.531664,11.175000,LF_BONDESF_261022,2024/03/14,2024/04/11,0.111500,0.111500
MD,2024/04/10,LF,BONDESF,261203,100.034455,99.603955,0.430500,967,0.000000,100.065556,99.604306,0.461250,966,0.000000,1820,0.170000,VAL025012,,2.303702,6.377419,11.180000,LF_BONDESF_261203,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,261231,100.022284,99.591784,0.430500,995,0.000000,100.053384,99.592134,0.461250,994,0.000000,1820,0.171000,VAL025012,,2.360726,6.707140,11.181000,LF_BONDESF_261231,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,270114,100.411107,99.574857,0.836250,1009,0.000000,100.442440,99.575218,0.867222,1008,0.000000,1092,0.176000,VAL025012,,2.380018,6.456333,11.186000,LF_BONDESF_270114,2024/03/14,2024/04/11,0.111500,0.111500
MD,2024/04/10,LF,BONDESF,270128,99.996673,99.566173,0.430500,1023,0.000000,100.027783,99.566533,0.461250,1022,0.000000,1820,0.177500,VAL025012,,2.417213,7.042841,11.187500,LF_BONDESF_270128,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,270225,99.995362,99.564862,0.430500,1051,0.000000,100.026462,99.565212,0.461250,1050,0.000000,1820,0.174000,VAL025012,,2.473295,7.385015,11.184000,LF_BONDESF_270225,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,270318,100.171113,99.555002,0.616111,1072,0.000000,100.202269,99.555352,0.646917,1071,0.000000,1820,0.175000,VAL025012,,2.511102,7.201075,11.185000,LF_BONDESF_270318,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/10,LF,BONDESF,270422,99.966805,99.536305,0.430500,1107,0.000000,99.997906,99.536656,0.461250,1106,0.000000,1820,0.177500,VAL025012,,2.583925,7.689929,11.187500,LF_BONDESF_270422,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,270617,99.935107,99.504607,0.430500,1163,0.000000,99.966210,99.504960,0.461250,1162,0.000000,1820,0.182000,VAL025012,,2.692640,8.810575,11.192000,LF_BONDESF_270617,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,270819,99.666055,99.482555,0.183500,1226,0.000000,99.696984,99.482901,0.214083,1225,0.000000,1820,0.182000,VAL025012,,2.820574,9.144532,11.192000,LF_BONDESF_270819,2024/04/04,2024/05/02,0.110100,0.110100
MD,2024/04/10,LF,BONDESF,270930,100.082739,99.466628,0.616111,1268,0.000000,100.113889,99.466972,0.646917,1267,0.000000,1820,0.182500,VAL025012,,2.887062,9.651588,11.192500,LF_BONDESF_270930,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/10,LF,BONDESF,271014,99.643866,99.460366,0.183500,1282,0.000000,99.674791,99.460708,0.214083,1281,0.000000,1820,0.183000,VAL025012,,2.925689,9.414145,11.193000,LF_BONDESF_271014,2024/04/04,2024/05/02,0.110100,0.110100
MD,2024/04/10,LF,BONDESF,280127,99.849203,99.418703,0.430500,1387,0.000000,99.880288,99.419038,0.461250,1386,0.000000,1680,0.185000,VAL025012,,3.109289,11.913552,11.195000,LF_BONDESF_280127,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,280323,99.817669,99.387169,0.430500,1443,0.000000,99.848755,99.387505,0.461250,1442,0.000000,1820,0.189000,VAL025012,,3.208956,12.735488,11.199000,LF_BONDESF_280323,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,280615,99.776261,99.345761,0.430500,1527,0.000000,99.807346,99.346096,0.461250,1526,0.000000,1764,0.193000,VAL025012,,3.355268,13.999657,11.203000,LF_BONDESF_280615,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,281228,99.671889,99.241389,0.430500,1723,0.000000,99.702972,99.241722,0.461250,1722,0.000000,1820,0.204000,VAL025012,,3.682072,17.078728,11.214000,LF_BONDESF_281228,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,290125,99.640136,99.209636,0.430500,1751,0.000000,99.671225,99.209975,0.461250,1750,0.000000,2548,0.210000,VAL025012,,3.727020,17.530975,11.220000,LF_BONDESF_290125,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,290322,99.621296,99.190796,0.430500,1807,0.000000,99.652380,99.191130,0.461250,1806,0.000000,2548,0.210000,VAL025012,,3.816071,18.446947,11.220000,LF_BONDESF_290322,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,290419,99.611999,99.181499,0.430500,1835,0.000000,99.643079,99.181829,0.461250,1834,0.000000,2548,0.210000,VAL025012,,3.860018,18.909287,11.220000,LF_BONDESF_290419,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,291004,99.557887,99.127387,0.430500,2003,0.000000,99.588951,99.127701,0.461250,2002,0.000000,2548,0.210000,VAL025012,,4.115817,21.738630,11.220000,LF_BONDESF_291004,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,320415,99.159946,98.729446,0.430500,2927,0.000000,99.190962,98.729712,0.461250,2926,0.000000,3640,0.237500,VAL025012,,5.304160,38.312801,11.247500,LF_BONDESF_320415,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,321021,99.195038,98.578927,0.616111,3116,0.000000,99.226114,98.579197,0.646917,3115,0.000000,3640,0.256000,VAL025012,,5.497390,40.147739,11.266000,LF_BONDESF_321021,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/10,LF,BONDESF,340323,98.579758,98.396258,0.183500,3634,0.000000,98.610577,98.396494,0.214083,3633,0.000000,3640,0.265000,VAL025012,,6.021056,49.667224,11.275000,LF_BONDESF_340323,2024/04/04,2024/05/02,0.110100,0.110100
MD,2024/04/10,LG,BONDESG,250710,100.494511,99.878400,0.616111,456,0.000000,100.525566,99.878649,0.646917,455,0.000000,1092,0.102500,VAL025012,,1.169965,1.525247,11.112500,LG_BONDESG_250710,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/10,LG,BONDESG,260319,100.337780,99.721669,0.616111,708,0.000000,100.368938,99.722021,0.646917,707,0.000000,1204,0.157000,VAL025012,,1.749499,3.422598,11.167000,LG_BONDESG_260319,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/10,LG,BONDESG,270506,100.366352,99.530102,0.836250,1121,0.000000,100.397676,99.530454,0.867222,1120,0.000000,1176,0.178000,VAL025012,,2.601454,7.772238,11.188000,LG_BONDESG_270506,2024/03/14,2024/04/11,0.111500,0.111500
MD,2024/04/10,LG,BONDESG,280316,99.994378,99.378267,0.616111,1436,0.000000,100.025528,99.378611,0.646917,1435,0.000000,2156,0.192500,VAL025012,,3.191554,11.942531,11.202500,LG_BONDESG_280316,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/10,LG,BONDESG,300314,99.726984,99.110873,0.616111,2164,0.000000,99.758078,99.111161,0.646917,2163,0.000000,2212,0.202500,VAL025012,,4.342293,23.362354,11.212500,LG_BONDESG_300314,2024/03/21,2024/04/18,0.110900,0.110900
NO,2024/04/10,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/10,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/10,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/10,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/10,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/10,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/10,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/10,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/10,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/10,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/10,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/10,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/10,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/10,MCC,TIIE28,130X1,9.300000,9.300000,0.000000,,0.000000,9.300000,9.300000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/10,MCC,TIIE28,13X1,10.890000,10.890000,0.000000,,0.000000,10.890000,10.890000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/10,MCC,TIIE28,195X1,9.370000,9.370000,0.000000,,0.000000,9.370000,9.370000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/10,MCC,TIIE28,260X1,9.350000,9.350000,0.000000,,0.000000,9.350000,9.350000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/10,MCC,TIIE28,26X1,10.260000,10.260000,0.000000,,0.000000,10.260000,10.260000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/10,MCC,TIIE28,390X1,9.320000,9.320000,0.000000,,0.000000,9.320000,9.320000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/10,MCC,TIIE28,39X1,9.790000,9.790000,0.000000,,0.000000,9.790000,9.790000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/10,MCC,TIIE28,3X1,11.220000,11.220000,0.000000,,0.000000,11.220000,11.220000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/10,MCC,TIIE28,52X1,9.565000,9.565000,0.000000,,0.000000,9.565000,9.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/10,MCC,TIIE28,65X1,9.420000,9.420000,0.000000,,0.000000,9.420000,9.420000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/10,MCC,TIIE28,6X1,11.110000,11.110000,0.000000,,0.000000,11.110000,11.110000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/10,MCC,TIIE28,91X1,9.305000,9.305000,0.000000,,0.000000,9.305000,9.305000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/10,MCC,TIIE28,9X1,11.020000,11.020000,0.000000,,0.000000,11.020000,11.020000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/04/10,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/10,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/10,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/10,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/10,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/10,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/10,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/10,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/10,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/10,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/10,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/10,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/10,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/10,MCV,TIIE28,130X1,9.320000,9.320000,0.000000,,0.000000,9.320000,9.320000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/10,MCV,TIIE28,13X1,10.910000,10.910000,0.000000,,0.000000,10.910000,10.910000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/10,MCV,TIIE28,195X1,9.390000,9.390000,0.000000,,0.000000,9.390000,9.390000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/10,MCV,TIIE28,260X1,9.370000,9.370000,0.000000,,0.000000,9.370000,9.370000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/10,MCV,TIIE28,26X1,10.280000,10.280000,0.000000,,0.000000,10.280000,10.280000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/10,MCV,TIIE28,390X1,9.340000,9.340000,0.000000,,0.000000,9.340000,9.340000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/10,MCV,TIIE28,39X1,9.810000,9.810000,0.000000,,0.000000,9.810000,9.810000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/10,MCV,TIIE28,3X1,11.240000,11.240000,0.000000,,0.000000,11.240000,11.240000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/10,MCV,TIIE28,52X1,9.585000,9.585000,0.000000,,0.000000,9.585000,9.585000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/10,MCV,TIIE28,65X1,9.440000,9.440000,0.000000,,0.000000,9.440000,9.440000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/10,MCV,TIIE28,6X1,11.130000,11.130000,0.000000,,0.000000,11.130000,11.130000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/10,MCV,TIIE28,91X1,9.325000,9.325000,0.000000,,0.000000,9.325000,9.325000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/10,MCV,TIIE28,9X1,11.040000,11.040000,0.000000,,0.000000,11.040000,11.040000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,240606,9.827133,9.827133,0.000000,57,10.917944,9.830089,9.830089,0.000000,56,10.921256,7056,0.000000,VAL025012,,0.155596,0.048420,11.110000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,240905,9.560199,9.560199,0.000000,148,10.697863,9.563044,9.563044,0.000000,147,10.701043,3276,0.000000,VAL025012,,0.393030,0.308946,11.190000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,241205,9.309056,9.309056,0.000000,239,10.407525,9.311748,9.311748,0.000000,238,10.410534,7238,0.000000,VAL025012,,0.618018,0.763892,11.180000,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,250306,9.077980,9.077980,0.000000,330,10.058402,9.079938,9.079938,0.000000,329,10.061213,3458,0.000000,VAL025012,,0.832148,1.384941,11.080000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,250605,8.894069,8.894069,0.000000,421,9.456896,8.897807,8.897807,0.000000,420,9.459381,6916,0.000000,VAL025012,,1.040112,2.163665,10.632812,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,250904,8.620690,8.620690,0.000000,512,9.698276,8.623013,8.623013,0.000000,511,9.700889,3640,0.000000,VAL025012,,1.226054,3.006415,11.250000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,251204,8.421691,8.421691,0.000000,603,9.422740,8.424097,8.424097,0.000000,602,9.425207,7098,0.000000,VAL025012,,1.410633,3.979772,11.188655,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,260305,8.224285,8.224285,0.000000,694,9.211200,8.226390,8.226390,0.000000,693,9.213557,3822,0.000000,VAL025012,,1.585460,5.027364,11.200000,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,260604,8.031188,8.031188,0.000000,785,9.028948,8.033361,8.033361,0.000000,784,9.031213,7280,0.000000,VAL025012,,1.751245,6.133719,11.242357,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,260903,7.835254,7.835254,0.000000,876,8.896218,7.837339,7.837339,0.000000,875,8.898417,1820,0.000000,VAL025012,,1.906578,7.270082,11.354090,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,261203,7.669266,7.669266,0.000000,967,8.676982,7.670999,7.670999,0.000000,966,8.679074,7462,0.000000,VAL025012,,2.060050,8.487613,11.313966,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,270304,7.515748,7.515748,0.000000,1058,8.453031,7.517415,7.517415,0.000000,1057,8.455016,2002,0.000000,VAL025012,,2.208795,9.757550,11.247092,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,270603,7.331526,7.331526,0.000000,1149,8.360753,7.333528,7.333528,0.000000,1148,8.362695,7644,0.000000,VAL025012,,2.339979,10.951003,11.403836,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,270902,7.166681,7.166681,0.000000,1240,8.225766,7.168514,7.168514,0.000000,1239,8.227646,2002,0.000000,VAL025012,,2.468523,12.187215,11.477790,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,271202,7.000367,7.000367,0.000000,1331,8.113208,7.002181,7.002181,0.000000,1330,8.115037,7826,0.000000,VAL025012,,2.588191,13.397466,11.589690,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,280302,6.837676,6.837676,0.000000,1422,8.005884,6.839431,6.839431,0.000000,1421,8.007665,2184,0.000000,VAL025012,,2.700882,14.589525,11.708488,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,280601,6.680341,6.680341,0.000000,1513,7.898726,6.682045,6.682045,0.000000,1512,7.900460,8008,0.000000,VAL025012,,2.807599,15.765222,11.823837,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,280831,6.527598,6.527598,0.000000,1604,7.793421,6.529252,6.529252,0.000000,1603,7.795109,2366,0.000000,VAL025012,,2.908407,16.917668,11.939187,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,281130,6.379310,6.379310,0.000000,1695,7.689962,6.380916,6.380916,0.000000,1694,7.691605,8190,0.000000,VAL025012,,3.003591,18.043124,12.054536,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,290301,6.235341,6.235341,0.000000,1786,7.588338,6.236900,6.236900,0.000000,1785,7.589938,2548,0.000000,VAL025012,,3.093422,19.138519,12.169885,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,290531,6.110636,6.110636,0.000000,1877,7.459622,6.111982,6.111982,0.000000,1876,7.461168,8372,0.000000,VAL025012,,3.186018,20.301418,12.207603,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,290830,5.962574,5.962574,0.000000,1968,7.385535,5.964234,5.964234,0.000000,1967,7.387050,2730,0.000000,VAL025012,,3.259541,21.249213,12.386486,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,291129,5.813480,5.813480,0.000000,2059,7.319803,5.815070,5.815070,0.000000,2058,7.321291,8554,0.000000,VAL025012,,3.324987,22.111080,12.591087,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,300228,5.670802,5.670802,0.000000,2150,7.248889,5.672349,5.672349,0.000000,2149,7.250349,2912,0.000000,VAL025012,,3.386729,22.939868,12.782829,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,300530,5.531992,5.531992,0.000000,2241,7.177523,5.533497,5.533497,0.000000,2240,7.178954,8736,0.000000,VAL025012,,3.443665,23.717660,12.974571,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,300829,5.396990,5.396990,0.000000,2332,7.105847,5.398454,5.398454,0.000000,2331,7.107249,3094,0.000000,VAL025012,,3.496051,24.444740,13.166313,MC_BONOS_300829,,,0.000000,0.000000
