Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
4997,18.281303,9.305385,4.355231,5.529113,8.247349,4.287783,14.910247,5.776723,,,,,,,17.007926,8.772793,18.384168,,
4998,18.284679,9.305467,4.355209,5.529571,8.248113,4.287773,14.91448,5.77708,,,,,,,17.010588,8.772822,18.387108,,
4999,18.288056,9.305549,4.355187,5.530029,8.248878,4.287764,14.918716,5.777436,,,,,,,17.013251,8.772850,18.390048,,
5000,18.291432,9.305632,4.355165,5.530487,8.249643,4.287754,14.922954,5.777793,,,,,,,17.015914,8.772879,18.392989,,
5001,18.294809,9.305714,4.355143,5.530945,8.250408,4.287744,14.927194,5.778149,,,,,,,17.018577,8.772907,18.395931,,
5002,18.298186,9.305797,4.355121,5.531404,8.251174,4.287735,14.931436,5.778506,,,,,,,17.021241,8.772936,18.398874,,
5003,18.301562,9.305879,4.355099,5.531862,8.25194,4.287725,14.935681,5.778862,,,,,,,17.023904,8.772964,18.401818,,
5004,18.304939,9.305962,4.355077,5.53232,8.252706,4.287715,14.939928,5.779219,,,,,,,17.026569,8.772992,18.404763,,
5005,18.308315,9.306044,4.355055,5.532778,8.253472,4.287705,14.944178,5.779575,,,,,,,17.029233,8.773021,18.407709,,
5006,18.311692,9.306126,4.355033,5.533236,8.254239,4.287695,14.94843,5.779932,,,,,,,17.031898,8.773049,18.410655,,
5007,18.315068,9.306209,4.355011,5.533694,8.255006,4.287686,14.952684,5.780288,,,,,,,17.034563,8.773077,18.413603,,
5008,18.318445,9.306291,4.354989,5.534152,8.255773,4.287676,14.956941,5.780645,,,,,,,17.037228,8.773106,18.416551,,
5009,18.321821,9.306374,4.354967,5.53461,8.25654,4.287666,14.961199,5.781001,,,,,,,17.039894,8.773134,18.419500,,
5010,18.325198,9.306456,4.354945,5.535068,8.257308,4.287656,14.965461,5.781358,,,,,,,17.042561,8.773162,18.422450,,
5011,18.328574,9.306538,4.354923,5.535526,8.258076,4.287646,14.969724,5.781714,,,,,,,17.045227,8.773190,18.425401,,
5012,18.331951,9.306621,4.354901,5.535984,8.258844,4.287636,14.97399,5.78207,,,,,,,17.047894,8.773218,18.428353,,
5013,18.335327,9.306703,4.354879,5.536443,8.259612,4.287626,14.978258,5.782427,,,,,,,17.050562,8.773246,18.431306,,
5014,18.338704,9.306786,4.354857,5.536901,8.260381,4.287616,14.982529,5.782783,,,,,,,17.053229,8.773274,18.434259,,
5015,18.342080,9.306868,4.354835,5.537359,8.26115,4.287606,14.986802,5.78314,,,,,,,17.055897,8.773302,18.437214,,
5016,18.345457,9.306951,4.354813,5.537817,8.261919,4.287596,14.991077,5.783496,,,,,,,17.058564,8.773329,18.440169,,
5017,18.348834,9.307033,4.354791,5.538275,8.262688,4.287586,14.995355,5.783853,,,,,,,17.061232,8.773357,18.443126,,
5018,18.352210,9.307115,4.354769,5.538733,8.263458,4.287576,14.999635,5.784209,,,,,,,17.063900,8.773385,18.446083,,
5019,18.355587,9.307198,4.354747,5.539191,8.264228,4.287566,15.003917,5.784566,,,,,,,17.066567,8.773413,18.449041,,
5020,18.358963,9.307280,4.354725,5.539649,8.264998,4.287556,15.008201,5.784922,,,,,,,17.069235,8.773440,18.452000,,
5021,18.362340,9.307363,4.354703,5.540107,8.265768,4.287546,15.012488,5.785279,,,,,,,17.071903,8.773468,18.454960,,
5022,18.365716,9.307445,4.354681,5.540565,8.266539,4.287536,15.016777,5.785635,,,,,,,17.074572,8.773495,18.457920,,
5023,18.369093,9.307527,4.354659,5.541023,8.26731,4.287526,15.021069,5.785992,,,,,,,17.077240,8.773523,18.460882,,
5024,18.372469,9.307610,4.354637,5.541482,8.268081,4.287516,15.025363,5.786348,,,,,,,17.079909,8.773550,18.463844,,
5025,18.375846,9.307692,4.354615,5.54194,8.268853,4.287506,15.029659,5.786705,,,,,,,17.082577,8.773578,18.466808,,
5026,18.379222,9.307775,4.354593,5.542398,8.269624,4.287496,15.033957,5.787061,,,,,,,17.085246,8.773605,18.469772,,
5027,18.382599,9.307857,4.354571,5.542856,8.270396,4.287486,15.038258,5.787418,,,,,,,17.087915,8.773632,18.472737,,
5028,18.385975,9.307940,4.354549,5.543314,8.271168,4.287476,15.042561,5.787774,,,,,,,17.090585,8.773660,18.475703,,
5029,18.389352,9.308022,4.354527,5.543772,8.271941,4.287465,15.046867,5.78813,,,,,,,17.093255,8.773687,18.478670,,
5030,18.392729,9.308104,4.354505,5.54423,8.272713,4.287455,15.051174,5.788487,,,,,,,17.095924,8.773714,18.481638,,
5031,18.396105,9.308187,4.354484,5.544688,8.273486,4.287445,15.055484,5.788843,,,,,,,17.098595,8.773741,18.484607,,
5032,18.399482,9.308269,4.354462,5.545146,8.274259,4.287435,15.059797,5.7892,,,,,,,17.101265,8.773768,18.487577,,
5033,18.402858,9.308352,4.35444,5.545604,8.275033,4.287425,15.064111,5.789556,,,,,,,17.103936,8.773795,18.490547,,
5034,18.406235,9.308434,4.354418,5.546062,8.275806,4.287414,15.068428,5.789913,,,,,,,17.106607,8.773822,18.493519,,
5035,18.409611,9.308516,4.354396,5.546521,8.27658,4.287404,15.072747,5.790269,,,,,,,17.109279,8.773849,18.496491,,
5036,18.412988,9.308599,4.354374,5.546979,8.277354,4.287394,15.077069,5.790626,,,,,,,17.111950,8.773876,18.499465,,
5037,18.416364,9.308681,4.354352,5.547437,8.278129,4.287384,15.081393,5.790982,,,,,,,17.114622,8.773903,18.502439,,
5038,18.419741,9.308764,4.35433,5.547895,8.278903,4.287373,15.085719,5.791339,,,,,,,17.117295,8.773929,18.505414,,
5039,18.423117,9.308846,4.354308,5.548353,8.279678,4.287363,15.090047,5.791695,,,,,,,17.119968,8.773956,18.508390,,
5040,18.426494,9.308929,4.354286,5.548811,8.280453,4.287353,15.094378,5.792052,,,,,,,17.122641,8.773983,18.511367,,
5041,18.429870,9.309011,4.354264,5.549269,8.281228,4.287342,15.098711,5.792408,,,,,,,17.125315,8.774009,18.514345,,
5042,18.433247,9.309093,4.354242,5.549727,8.282003,4.287332,15.103046,5.792765,,,,,,,17.127988,8.774036,18.517324,,
5043,18.436624,9.309176,4.35422,5.550185,8.282779,4.287322,15.107384,5.793121,,,,,,,17.130662,8.774062,18.520303,,
5044,18.440000,9.309258,4.354198,5.550643,8.283555,4.287311,15.111724,5.793477,,,,,,,17.133336,8.774089,18.523284,,
5045,18.443377,9.309341,4.354176,5.551101,8.284331,4.287301,15.116066,5.793834,,,,,,,17.136009,8.774115,18.526265,,
5046,18.446753,9.309423,4.354154,5.551559,8.285108,4.28729,15.120411,5.79419,,,,,,,17.138683,8.774142,18.529248,,
5047,18.450130,9.309505,4.354132,5.552018,8.285884,4.28728,15.124757,5.794547,,,,,,,17.141357,8.774168,18.532231,,
5048,18.453506,9.309588,4.35411,5.552476,8.286661,4.28727,15.129106,5.794903,,,,,,,17.144031,8.774194,18.535215,,
5049,18.456883,9.309670,4.354088,5.552934,8.287438,4.287259,15.133458,5.79526,,,,,,,17.146705,8.774220,18.538201,,
5050,18.460259,9.309753,4.354066,5.553392,8.288215,4.287249,15.137811,5.795616,,,,,,,17.149380,8.774247,18.541187,,
5051,18.463636,9.309835,4.354044,5.55385,8.288993,4.287238,15.142167,5.795973,,,,,,,17.152054,8.774273,18.544174,,
5052,18.467012,9.309918,4.354022,5.554308,8.28977,4.287228,15.146525,5.796329,,,,,,,17.154729,8.774299,18.547162,,
5053,18.470389,9.310000,4.354,5.554766,8.290548,4.287217,15.150886,5.796686,,,,,,,17.157403,8.774325,18.550150,,
5054,18.473765,9.310082,4.353978,5.555224,8.291326,4.287207,15.155249,5.797042,,,,,,,17.160078,8.774351,18.553140,,
5055,18.477142,9.310165,4.353956,5.555682,8.292105,4.287196,15.159614,5.797399,,,,,,,17.162754,8.774377,18.556131,,
5056,18.480518,9.310247,4.353934,5.55614,8.292883,4.287185,15.163981,5.797755,,,,,,,17.165429,8.774403,18.559123,,
5057,18.483895,9.310330,4.353912,5.556598,8.293662,4.287175,15.16835,5.798112,,,,,,,17.168105,8.774428,18.562115,,
5058,18.487272,9.310412,4.35389,5.557057,8.294441,4.287164,15.172722,5.798468,,,,,,,17.170781,8.774454,18.565109,,
5059,18.490648,9.310495,4.353868,5.557515,8.29522,4.287154,15.177096,5.798825,,,,,,,17.173457,8.774480,18.568103,,
5060,18.494025,9.310577,4.353846,5.557973,8.296,4.287143,15.181473,5.799181,,,,,,,17.176133,8.774506,18.571098,,
5061,18.497401,9.310659,4.353824,5.558431,8.296779,4.287132,15.185851,5.799537,,,,,,,17.178810,8.774531,18.574094,,
5062,18.500778,9.310742,4.353802,5.558889,8.297559,4.287122,15.190232,5.799894,,,,,,,17.181487,8.774557,18.577092,,
5063,18.504154,9.310824,4.35378,5.559347,8.298339,4.287111,15.194615,5.80025,,,,,,,17.184164,8.774582,18.580090,,
5064,18.507531,9.310907,4.353758,5.559805,8.29912,4.2871,15.199001,5.800607,,,,,,,17.186842,8.774608,18.583089,,
5065,18.510907,9.310989,4.353736,5.560263,8.2999,4.28709,15.203389,5.800963,,,,,,,17.189519,8.774633,18.586089,,
5066,18.514284,9.311071,4.353714,5.560721,8.300681,4.287079,15.207778,5.80132,,,,,,,17.192198,8.774659,18.589090,,
5067,18.517660,9.311154,4.353692,5.561179,8.301462,4.287068,15.212171,5.801676,,,,,,,17.194876,8.774684,18.592092,,
5068,18.521037,9.311236,4.35367,5.561637,8.302243,4.287058,15.216565,5.802033,,,,,,,17.197555,8.774709,18.595094,,
5069,18.524413,9.311319,4.353648,5.562096,8.303024,4.287047,15.220962,5.802389,,,,,,,17.200234,8.774734,18.598098,,
5070,18.527790,9.311401,4.353626,5.562554,8.303806,4.287036,15.225361,5.802746,,,,,,,17.202914,8.774759,18.601103,,
5071,18.531167,9.311484,4.353604,5.563012,8.304587,4.287025,15.229762,5.803102,,,,,,,17.205593,8.774785,18.604108,,
5072,18.534543,9.311566,4.353582,5.56347,8.305369,4.287014,15.234166,5.803459,,,,,,,17.208272,8.774810,18.607115,,
5073,18.537920,9.311648,4.35356,5.563928,8.306151,4.287004,15.238571,5.803815,,,,,,,17.210952,8.774835,18.610122,,
5074,18.541296,9.311731,4.353538,5.564386,8.306934,4.286993,15.242979,5.804172,,,,,,,17.213631,8.774860,18.613131,,
5075,18.544673,9.311813,4.353516,5.564844,8.307716,4.286982,15.24739,5.804528,,,,,,,17.216311,8.774885,18.616140,,
5076,18.548049,9.311896,4.353495,5.565302,8.308499,4.286971,15.251802,5.804884,,,,,,,17.218990,8.774909,18.619150,,
5077,18.551426,9.311978,4.353473,5.56576,8.309282,4.28696,15.256217,5.805241,,,,,,,17.221670,8.774934,18.622161,,
5078,18.554802,9.312060,4.353451,5.566218,8.310065,4.286949,15.260634,5.805597,,,,,,,17.224350,8.774959,18.625174,,
5079,18.558179,9.312143,4.353429,5.566676,8.310848,4.286938,15.265053,5.805954,,,,,,,17.227030,8.774984,18.628187,,
5080,18.561555,9.312225,4.353407,5.567135,8.311632,4.286927,15.269474,5.80631,,,,,,,17.229710,8.775008,18.631201,,
5081,18.564932,9.312308,4.353385,5.567593,8.312415,4.286916,15.273898,5.806667,,,,,,,17.232391,8.775033,18.634216,,
5082,18.568308,9.312390,4.353363,5.568051,8.313199,4.286906,15.278324,5.807023,,,,,,,17.235071,8.775057,18.637232,,
5083,18.571685,9.312473,4.353341,5.568509,8.313983,4.286895,15.282752,5.80738,,,,,,,17.237752,8.775082,18.640249,,
5084,18.575062,9.312555,4.353319,5.568967,8.314768,4.286884,15.287183,5.807736,,,,,,,17.240433,8.775106,18.643267,,
5085,18.578438,9.312637,4.353297,5.569425,8.315552,4.286873,15.291615,5.808093,,,,,,,17.243114,8.775131,18.646285,,
5086,18.581815,9.312720,4.353275,5.569883,8.316337,4.286862,15.29605,5.808449,,,,,,,17.245795,8.775155,18.649305,,
5087,18.585191,9.312802,4.353253,5.570341,8.317122,4.286851,15.300487,5.808806,,,,,,,17.248477,8.775179,18.652326,,
5088,18.588568,9.312885,4.353231,5.570799,8.317907,4.28684,15.304927,5.809162,,,,,,,17.251158,8.775204,18.655347,,
5089,18.591944,9.312967,4.353209,5.571257,8.318692,4.286828,15.309368,5.809519,,,,,,,17.253841,8.775228,18.658370,,
5090,18.595321,9.313049,4.353187,5.571715,8.319477,4.286817,15.313812,5.809875,,,,,,,17.256523,8.775252,18.661394,,
5091,18.598697,9.313132,4.353165,5.572174,8.320263,4.286806,15.318258,5.810231,,,,,,,17.259205,8.775276,18.664418,,
5092,18.602074,9.313214,4.353143,5.572632,8.321049,4.286795,15.322706,5.810588,,,,,,,17.261888,8.775300,18.667444,,
5093,18.605450,9.313297,4.353121,5.57309,8.321835,4.286784,15.327157,5.810944,,,,,,,17.264571,8.775324,18.670470,,
5094,18.608827,9.313379,4.353099,5.573548,8.322621,4.286773,15.33161,5.811301,,,,,,,17.267255,8.775348,18.673497,,
5095,18.612203,9.313462,4.353077,5.574006,8.323407,4.286762,15.336065,5.811657,,,,,,,17.269939,8.775372,18.676526,,
5096,18.615580,9.313544,4.353055,5.574464,8.324194,4.286751,15.340522,5.812014,,,,,,,17.272623,8.775396,18.679555,,
5097,18.618957,9.313626,4.353033,5.574922,8.32498,4.286739,15.344981,5.81237,,,,,,,17.275307,8.775419,18.682585,,
5098,18.622333,9.313709,4.353011,5.57538,8.325767,4.286728,15.349443,5.812727,,,,,,,17.277991,8.775443,18.685617,,
5099,18.625710,9.313791,4.352989,5.575838,8.326554,4.286717,15.353906,5.813083,,,,,,,17.280676,8.775467,18.688649,,
5100,18.629086,9.313874,4.352967,5.576296,8.327342,4.286706,15.358372,5.81344,,,,,,,17.283360,8.775490,18.691682,,
5101,18.632463,9.313956,4.352945,5.576754,8.328129,4.286695,15.362841,5.813796,,,,,,,17.286045,8.775514,18.694716,,
5102,18.635839,9.314038,4.352923,5.577213,8.328917,4.286683,15.367311,5.814153,,,,,,,17.288729,8.775537,18.697751,,
5103,18.639216,9.314121,4.352901,5.577671,8.329604,4.286672,15.371477,5.814509,,,,,,,17.291414,8.775561,18.700787,,
5104,18.642592,9.314203,4.352879,5.578129,8.330291,4.286661,15.375646,5.814866,,,,,,,17.294099,8.775584,18.703824,,
5105,18.645969,9.314286,4.352857,5.578587,8.330979,4.28665,15.379817,5.815222,,,,,,,17.296784,8.775607,18.706862,,
5106,18.649345,9.314368,4.352835,5.579045,8.331668,4.286638,15.383991,5.815579,,,,,,,17.299469,8.775631,18.709901,,
5107,18.652722,9.314451,4.352813,5.579503,8.332356,4.286627,15.388168,5.815935,,,,,,,17.302154,8.775654,18.712941,,
5108,18.656098,9.314533,4.352791,5.579961,8.333046,4.286616,15.392347,5.816291,,,,,,,17.304839,8.775677,18.715982,,
5109,18.659475,9.314615,4.352769,5.580419,8.333735,4.286604,15.396528,5.816648,,,,,,,17.307524,8.775700,18.719024,,
5110,18.662851,9.314698,4.352747,5.580877,8.334425,4.286593,15.400712,5.817004,,,,,,,17.310210,8.775723,18.722067,,
5111,18.666228,9.314780,4.352725,5.581335,8.335115,4.286582,15.404899,5.817361,,,,,,,17.312896,8.775746,18.725111,,
5112,18.669605,9.314863,4.352703,5.581793,8.335805,4.28657,15.409088,5.817717,,,,,,,17.315581,8.775769,18.728155,,
5113,18.672981,9.314945,4.352681,5.582252,8.336496,4.286559,15.41328,5.818074,,,,,,,17.318267,8.775792,18.731201,,
5114,18.676358,9.315027,4.352659,5.58271,8.337187,4.286547,15.417474,5.81843,,,,,,,17.320954,8.775815,18.734248,,
5115,18.679734,9.315110,4.352637,5.583168,8.337879,4.286536,15.421671,5.818787,,,,,,,17.323640,8.775838,18.737296,,
5116,18.683111,9.315192,4.352615,5.583626,8.338571,4.286524,15.425871,5.819143,,,,,,,17.326327,8.775861,18.740344,,
5117,18.686487,9.315275,4.352593,5.584084,8.339263,4.286513,15.430073,5.8195,,,,,,,17.329014,8.775883,18.743394,,
5118,18.689864,9.315357,4.352571,5.584542,8.339955,4.286501,15.434277,5.819856,,,,,,,17.331701,8.775906,18.746445,,
5119,18.693240,9.315440,4.352549,5.585,8.340648,4.28649,15.438485,5.820213,,,,,,,17.334388,8.775928,18.749496,,
5120,18.696617,9.315522,4.352527,5.585458,8.341341,4.286478,15.442694,5.820569,,,,,,,17.337076,8.775951,18.752549,,
5121,18.699993,9.315604,4.352505,5.585916,8.342035,4.286467,15.446907,5.820926,,,,,,,17.339764,8.775973,18.755603,,
5122,18.703370,9.315687,4.352484,5.586374,8.342729,4.286455,15.451121,5.821282,,,,,,,17.342452,8.775996,18.758657,,
5123,18.706746,9.315769,4.352462,5.586832,8.343423,4.286444,15.455339,5.821638,,,,,,,17.345140,8.776018,18.761713,,
5124,18.710123,9.315852,4.35244,5.58729,8.344118,4.286432,15.459559,5.821995,,,,,,,17.347829,8.776041,18.764769,,
5125,18.713500,9.315934,4.352418,5.587749,8.344813,4.286421,15.463781,5.822351,,,,,,,17.350518,8.776063,18.767827,,
5126,18.716876,9.316016,4.352396,5.588207,8.345508,4.286409,15.468006,5.822708,,,,,,,17.353207,8.776085,18.770885,,
5127,18.720253,9.316099,4.352374,5.588665,8.346204,4.286397,15.472233,5.823064,,,,,,,17.355896,8.776107,18.773945,,
5128,18.723629,9.316181,4.352352,5.589123,8.346899,4.286386,15.476463,5.823421,,,,,,,17.358585,8.776129,18.777005,,
5129,18.727006,9.316264,4.35233,5.589581,8.347596,4.286374,15.480696,5.823777,,,,,,,17.361274,8.776151,18.780067,,
5130,18.730382,9.316346,4.352308,5.590039,8.348292,4.286363,15.484931,5.824134,,,,,,,17.363963,8.776173,18.783129,,
5131,18.733759,9.316429,4.352286,5.590497,8.348989,4.286351,15.489169,5.82449,,,,,,,17.366652,8.776195,18.786193,,
5132,18.737135,9.316511,4.352264,5.590955,8.349686,4.286339,15.493409,5.824847,,,,,,,17.369342,8.776217,18.789257,,
5133,18.740512,9.316593,4.352242,5.591413,8.350384,4.286327,15.497652,5.825203,,,,,,,17.372031,8.776239,18.792323,,
5134,18.743888,9.316676,4.35222,5.591871,8.351082,4.286316,15.501897,5.82556,,,,,,,17.374721,8.776261,18.795389,,
5135,18.747265,9.316758,4.352198,5.592329,8.35178,4.286304,15.506145,5.825916,,,,,,,17.377410,8.776282,18.798457,,
5136,18.750641,9.316841,4.352176,5.592788,8.352479,4.286292,15.510395,5.826273,,,,,,,17.380100,8.776304,18.801525,,
5137,18.754018,9.316923,4.352154,5.593246,8.353178,4.28628,15.514648,5.826629,,,,,,,17.382790,8.776326,18.804595,,
5138,18.757395,9.317005,4.352132,5.593704,8.353877,4.286269,15.518903,5.826986,,,,,,,17.385480,8.776347,18.807665,,
5139,18.760771,9.317088,4.35211,5.594162,8.354576,4.286257,15.523161,5.827342,,,,,,,17.388170,8.776369,18.810737,,
5140,18.764148,9.317170,4.352088,5.59462,8.355276,4.286245,15.527421,5.827698,,,,,,,17.390860,8.776390,18.813809,,
5141,18.767524,9.317253,4.352066,5.595078,8.355976,4.286233,15.531684,5.828055,,,,,,,17.393551,8.776411,18.816882,,
5142,18.770901,9.317335,4.352044,5.595536,8.356677,4.286221,15.53595,5.828411,,,,,,,17.396241,8.776433,18.819957,,
5143,18.774277,9.317418,4.352022,5.595994,8.357378,4.28621,15.540218,5.828768,,,,,,,17.398932,8.776454,18.823032,,
5144,18.777654,9.317500,4.352,5.596452,8.358079,4.286198,15.544488,5.829124,,,,,,,17.401623,8.776475,18.826109,,
5145,18.781030,9.317582,4.351978,5.59691,8.35878,4.286186,15.548761,5.829481,,,,,,,17.404314,8.776496,18.829186,,
5146,18.784407,9.317665,4.351956,5.597368,8.359482,4.286174,15.553036,5.829837,,,,,,,17.407006,8.776517,18.832265,,
5147,18.787783,9.317747,4.351934,5.597827,8.360184,4.286162,15.557314,5.830194,,,,,,,17.409697,8.776538,18.835344,,
5148,18.791160,9.317830,4.351912,5.598285,8.360886,4.28615,15.561595,5.83055,,,,,,,17.412389,8.776559,18.838425,,
5149,18.794536,9.317912,4.35189,5.598743,8.361589,4.286138,15.565878,5.830907,,,,,,,17.415081,8.776580,18.841506,,
5150,18.797913,9.317995,4.351868,5.599201,8.362292,4.286126,15.570163,5.831263,,,,,,,17.417774,8.776601,18.844589,,
5151,18.801289,9.318077,4.351846,5.599659,8.362996,4.286114,15.574451,5.83162,,,,,,,17.420466,8.776622,18.847672,,
5152,18.804666,9.318159,4.351824,5.600117,8.363699,4.286102,15.578742,5.831976,,,,,,,17.423159,8.776643,18.850757,,
5153,18.808043,9.318242,4.351802,5.600575,8.364403,4.28609,15.583035,5.832333,,,,,,,17.425852,8.776663,18.853842,,
5154,18.811419,9.318324,4.35178,5.601033,8.365107,4.286078,15.587331,5.832689,,,,,,,17.428545,8.776684,18.856929,,
5155,18.814796,9.318407,4.351758,5.601491,8.365812,4.286066,15.591629,5.833045,,,,,,,17.431238,8.776705,18.860016,,
5156,18.818172,9.318489,4.351736,5.601949,8.366517,4.286054,15.595929,5.833402,,,,,,,17.433931,8.776725,18.863105,,
5157,18.821549,9.318571,4.351714,5.602407,8.367222,4.286042,15.600232,5.833758,,,,,,,17.436624,8.776745,18.866195,,
5158,18.824925,9.318654,4.351692,5.602866,8.367927,4.28603,15.604538,5.834115,,,,,,,17.439317,8.776766,18.869285,,
5159,18.828302,9.318736,4.35167,5.603324,8.368633,4.286018,15.608846,5.834471,,,,,,,17.442011,8.776786,18.872377,,
5160,18.831678,9.318819,4.351648,5.603782,8.369339,4.286006,15.613156,5.834828,,,,,,,17.444704,8.776807,18.875469,,
5161,18.835055,9.318901,4.351626,5.60424,8.370046,4.285994,15.617469,5.835184,,,,,,,17.447397,8.776827,18.878563,,
5162,18.838431,9.318984,4.351604,5.604698,8.370752,4.285982,15.621784,5.835541,,,,,,,17.450091,8.776847,18.881658,,
5163,18.841808,9.319066,4.351582,5.605156,8.371459,4.28597,15.626102,5.835897,,,,,,,17.452784,8.776867,18.884754,,
5164,18.845184,9.319148,4.35156,5.605614,8.372167,4.285957,15.630423,5.836254,,,,,,,17.455478,8.776887,18.887850,,
5165,18.848561,9.319231,4.351538,5.606072,8.372874,4.285945,15.634746,5.83661,,,,,,,17.458172,8.776907,18.890948,,
5166,18.851938,9.319313,4.351516,5.60653,8.373582,4.285933,15.639071,5.836967,,,,,,,17.460866,8.776927,18.894047,,
5167,18.855314,9.319396,4.351495,5.606988,8.37429,4.285921,15.643399,5.837323,,,,,,,17.463560,8.776947,18.897147,,
5168,18.858691,9.319478,4.351473,5.607446,8.374999,4.285909,15.647729,5.83768,,,,,,,17.466254,8.776967,18.900247,,
5169,18.862067,9.319560,4.351451,5.607905,8.375707,4.285896,15.652062,5.838036,,,,,,,17.468948,8.776987,18.903349,,
5170,18.865444,9.319643,4.351429,5.608363,8.376416,4.285884,15.656398,5.838393,,,,,,,17.471643,8.777006,18.906452,,
5171,18.868820,9.319725,4.351407,5.608821,8.377126,4.285872,15.660735,5.838749,,,,,,,17.474337,8.777026,18.909556,,
5172,18.872197,9.319808,4.351385,5.609279,8.377835,4.28586,15.665076,5.839105,,,,,,,17.477032,8.777046,18.912661,,
5173,18.875573,9.319890,4.351363,5.609737,8.378545,4.285847,15.669418,5.839462,,,,,,,17.479727,8.777065,18.915767,,
5174,18.878950,9.319973,4.351341,5.610195,8.379256,4.285835,15.673764,5.839818,,,,,,,17.482422,8.777085,18.918874,,
5175,18.882326,9.320055,4.351319,5.610653,8.379966,4.285823,15.678111,5.840175,,,,,,,17.485118,8.777104,18.921982,,
5176,18.885703,9.320137,4.351297,5.611111,8.380677,4.285811,15.682461,5.840531,,,,,,,17.487813,8.777123,18.925091,,
5177,18.889079,9.320220,4.351275,5.611569,8.381388,4.285798,15.686814,5.840888,,,,,,,17.490509,8.777143,18.928201,,
5178,18.892456,9.320302,4.351253,5.612027,8.382099,4.285786,15.691169,5.841244,,,,,,,17.493205,8.777162,18.931312,,
5179,18.895833,9.320385,4.351231,5.612485,8.382811,4.285773,15.695527,5.841601,,,,,,,17.495901,8.777181,18.934424,,
5180,18.899209,9.320467,4.351209,5.612944,8.383523,4.285761,15.699887,5.841957,,,,,,,17.498597,8.777200,18.937538,,
5181,18.902586,9.320549,4.351187,5.613402,8.384235,4.285749,15.704249,5.842314,,,,,,,17.501293,8.777219,18.940652,,
5182,18.905962,9.320632,4.351165,5.61386,8.384947,4.285736,15.708614,5.84267,,,,,,,17.503990,8.777238,18.943767,,
5183,18.909339,9.320714,4.351143,5.614318,8.38566,4.285724,15.712981,5.843027,,,,,,,17.506686,8.777257,18.946883,,
5184,18.912715,9.320797,4.351121,5.614776,8.386373,4.285711,15.717351,5.843383,,,,,,,17.509383,8.777276,18.950001,,
5185,18.916092,9.320879,4.351099,5.615234,8.387087,4.285699,15.721724,5.84374,,,,,,,17.512080,8.777295,18.953119,,
5186,18.919468,9.320962,4.351077,5.615692,8.3878,4.285686,15.726098,5.844096,,,,,,,17.514776,8.777314,18.956239,,
5187,18.922845,9.321044,4.351055,5.61615,8.388514,4.285674,15.730475,5.844452,,,,,,,17.517473,8.777332,18.959359,,
5188,18.926221,9.321126,4.351033,5.616608,8.389228,4.285661,15.734855,5.844809,,,,,,,17.520170,8.777351,18.962481,,
5189,18.929598,9.321209,4.351011,5.617066,8.389943,4.285649,15.739237,5.845165,,,,,,,17.522866,8.777370,18.965603,,
5190,18.932974,9.321291,4.350989,5.617524,8.390657,4.285636,15.743622,5.845522,,,,,,,17.525563,8.777388,18.968727,,
5191,18.936351,9.321374,4.350967,5.617983,8.391372,4.285624,15.748009,5.845878,,,,,,,17.528260,8.777407,18.971851,,
5192,18.939727,9.321456,4.350945,5.618441,8.392087,4.285611,15.752398,5.846235,,,,,,,17.530957,8.777425,18.974977,,
5193,18.943104,9.321538,4.350923,5.618899,8.392803,4.285599,15.75679,5.846591,,,,,,,17.533655,8.777444,18.978104,,
5194,18.946481,9.321621,4.350901,5.619357,8.393519,4.285586,15.761184,5.846948,,,,,,,17.536352,8.777462,18.981232,,
5195,18.949857,9.321703,4.350879,5.619815,8.394235,4.285574,15.765581,5.847304,,,,,,,17.539049,8.777480,18.984361,,
5196,18.953234,9.321786,4.350857,5.620273,8.394951,4.285561,15.76998,5.847661,,,,,,,17.541747,8.777498,18.987490,,
5197,18.956610,9.321868,4.350835,5.620731,8.395668,4.285548,15.774382,5.848017,,,,,,,17.544444,8.777516,18.990621,,
5198,18.959987,9.321951,4.350813,5.621189,8.396384,4.285536,15.778786,5.848374,,,,,,,17.547142,8.777535,18.993753,,
5199,18.963363,9.322033,4.350791,5.621647,8.397102,4.285523,15.783193,5.84873,,,,,,,17.549840,8.777553,18.996886,,
5200,18.966740,9.322115,4.350769,5.622105,8.397819,4.28551,15.787602,5.849087,,,,,,,17.552538,8.777570,19.000021,,
5201,18.970116,9.322198,4.350747,5.622563,8.398537,4.285498,15.792013,5.849443,,,,,,,17.555236,8.777588,19.003156,,
5202,18.973493,9.322280,4.350725,5.623021,8.399254,4.285485,15.796427,5.849799,,,,,,,17.557934,8.777606,19.006292,,
5203,18.976869,9.322363,4.350703,5.62348,8.399973,4.285472,15.800843,5.850156,,,,,,,17.560633,8.777624,19.009429,,
5204,18.980246,9.322445,4.350681,5.623938,8.400691,4.28546,15.805262,5.850512,,,,,,,17.563331,8.777642,19.012568,,
