PC,D,4686,20.105632,22.303542,26.080741,32.55015,71.198577,197.280563
PC,D,4687,20.108457,22.306892,26.084861,32.556261,71.21383,197.336859
PC,D,4688,20.111283,22.310246,26.088991,32.562391,71.229124,197.39328
PC,D,4689,20.114111,22.313605,26.093131,32.56854,71.24446,197.449828
PC,D,4690,20.11694,22.316969,26.097282,32.574708,71.259837,197.506503
PC,D,4691,20.119769,22.320338,26.101443,32.580894,71.275256,197.563306
PC,D,4692,20.122601,22.323712,26.105615,32.5871,71.290717,197.620237
PC,D,4693,20.125433,22.327091,26.109797,32.593325,71.30622,197.677297
PC,D,4694,20.128267,22.330474,26.11399,32.599569,71.321766,197.734487
PC,D,4695,20.131102,22.333863,26.118193,32.605832,71.337354,197.791807
PC,D,4696,20.133938,22.337257,26.122407,32.612115,71.352985,197.849258
PC,D,4697,20.136776,22.340656,26.126632,32.618417,71.368659,197.906841
PC,D,4698,20.139614,22.34406,26.130868,32.624739,71.384377,197.964556
PC,D,4699,20.142454,22.347469,26.135114,32.631081,71.400138,198.022404
PC,D,4700,20.145295,22.350883,26.139371,32.637442,71.415943,198.080385
PC,D,4701,20.148138,22.354302,26.143639,32.643823,71.431791,198.1385
PC,D,4702,20.150982,22.357727,26.147918,32.650225,71.447684,198.19675
PC,D,4703,20.153827,22.361156,26.152209,32.656646,71.463621,198.255135
PC,D,4704,20.156673,22.364591,26.15651,32.663088,71.479603,198.313657
PC,D,4705,20.159521,22.368031,26.160822,32.66955,71.49563,198.372314
PC,D,4706,20.16237,22.371477,26.165146,32.676033,71.511701,198.431109
PC,D,4707,20.16522,22.374927,26.169481,32.682536,71.527818,198.490042
PC,D,4708,20.168071,22.378383,26.173827,32.689059,71.54398,198.549114
PC,D,4709,20.170924,22.381844,26.178184,32.695604,71.560188,198.608324
PC,D,4710,20.173778,22.38531,26.182553,32.702169,71.576441,198.667674
PC,D,4711,20.176633,22.388782,26.186934,32.708755,71.592741,198.727165
PC,D,4712,20.17949,22.392259,26.191326,32.715362,71.609087,198.786796
PC,D,4713,20.182348,22.395742,26.195729,32.72199,71.625479,198.846569
PC,D,4714,20.185207,22.399229,26.200144,32.72864,71.641918,198.906485
PC,D,4715,20.188068,22.402723,26.204571,32.735311,71.658404,198.966543
PC,D,4716,20.190929,22.406221,26.209009,32.742003,71.674937,199.026745
PC,D,4717,20.193793,22.409726,26.213459,32.748717,71.691518,199.087091
PC,D,4718,20.196657,22.413235,26.217921,32.755452,71.708146,199.147581
PC,D,4719,20.199523,22.41675,26.222395,32.762209,71.724821,199.208217
PC,D,4720,20.20239,22.420271,26.226881,32.768988,71.741545,199.268999
PC,D,4721,20.205258,22.423797,26.231379,32.775789,71.758316,199.329928
PC,D,4722,20.208128,22.427329,26.235889,32.782612,71.775137,199.391004
PC,D,4723,20.210999,22.430866,26.24041,32.789457,71.792005,199.452228
PC,D,4724,20.213871,22.434409,26.244945,32.796325,71.808923,199.5136
PC,D,4725,20.216745,22.437958,26.249491,32.803214,71.825889,199.575122
PC,D,4726,20.21962,22.441512,26.254049,32.810126,71.842905,199.636793
PC,D,4727,20.222496,22.445072,26.25862,32.817061,71.85997,199.698615
PC,D,4728,20.225374,22.448637,26.263203,32.824018,71.877085,199.760588
PC,D,4729,20.228253,22.452209,26.267798,32.830998,71.894249,199.822712
PC,D,4730,20.231133,22.455786,26.272406,32.838001,71.911464,199.884989
PC,D,4731,20.234015,22.459368,26.277027,32.845026,71.928729,199.947419
PC,D,4732,20.236898,22.462957,26.28166,32.852075,71.946044,200.010002
PC,D,4733,20.239781,22.46655,26.286302,32.859142,71.9634,200.072703
PC,D,4734,20.242664,22.470147,26.290951,32.866222,71.980784,200.135483
PC,D,4735,20.245547,22.473747,26.295606,32.873316,71.998198,200.198343
PC,D,4736,20.248429,22.477351,26.300268,32.880423,72.01564,200.261282
PC,D,4737,20.25131,22.480959,26.304936,32.887543,72.033111,200.3243
PC,D,4738,20.254192,22.48457,26.30961,32.894676,72.050611,200.387397
PC,D,4739,20.257073,22.488185,26.31429,32.901822,72.068139,200.450572
PC,D,4740,20.259953,22.491803,26.318977,32.908981,72.085696,200.513825
PC,D,4741,20.262833,22.495425,26.323669,32.916153,72.103281,200.577155
PC,D,4742,20.265713,22.499051,26.328368,32.923338,72.120893,200.640563
PC,D,4743,20.268592,22.50268,26.333073,32.930536,72.138534,200.704048
PC,D,4744,20.271471,22.506312,26.337784,32.937746,72.156203,200.767609
PC,D,4745,20.27435,22.509948,26.342502,32.944969,72.173899,200.831246
PC,D,4746,20.277228,22.513587,26.347225,32.952205,72.191623,200.894959
PC,D,4747,20.280106,22.51723,26.351954,32.959453,72.209374,200.958748
PC,D,4748,20.282983,22.520876,26.35669,32.966714,72.227152,201.022612
PC,D,4749,20.285861,22.524526,26.361431,32.973987,72.244957,201.086551
PC,D,4750,20.288738,22.528178,26.366178,32.981272,72.262789,201.150564
PC,D,4751,20.291614,22.531835,26.370932,32.98857,72.280648,201.214651
PC,D,4752,20.294491,22.535494,26.375691,32.995879,72.298534,201.278812
PC,D,4753,20.297367,22.539157,26.380456,33.003201,72.316446,201.343047
PC,D,4754,20.300242,22.542824,26.385226,33.010535,72.334385,201.407355
PC,D,4755,20.303118,22.546493,26.390003,33.017881,72.35235,201.471736
PC,D,4756,20.305993,22.550166,26.394786,33.025239,72.370341,201.536189
PC,D,4757,20.308868,22.553842,26.399574,33.032609,72.388358,201.600714
PC,D,4758,20.311743,22.557522,26.404368,33.03999,72.406401,201.665311
PC,D,4759,20.314617,22.561204,26.409167,33.047384,72.42447,201.729979
PC,D,4760,20.317491,22.56489,26.413973,33.054789,72.442564,201.794719
PC,D,4761,20.320365,22.568579,26.418784,33.062205,72.460683,201.859529
PC,D,4762,20.323239,22.572271,26.4236,33.069633,72.478828,201.92441
PC,D,4763,20.326113,22.575966,26.428422,33.077073,72.496998,201.98936
PC,D,4764,20.328986,22.579665,26.43325,33.084524,72.515193,202.054381
PC,D,4765,20.331859,22.583367,26.438083,33.091986,72.533413,202.119471
PC,D,4766,20.334732,22.587071,26.442922,33.09946,72.551658,202.18463
PC,D,4767,20.337605,22.590779,26.447767,33.106944,72.569927,202.249857
PC,D,4768,20.340477,22.59449,26.452616,33.11444,72.58822,202.315153
PC,D,4769,20.34335,22.598204,26.457472,33.121947,72.606538,202.380517
PC,D,4770,20.346222,22.601921,26.462332,33.129465,72.624881,202.445949
PC,D,4771,20.349094,22.605641,26.467198,33.136994,72.643247,202.511448
PC,D,4772,20.351966,22.609364,26.47207,33.144534,72.661637,202.577014
PC,D,4773,20.354838,22.61309,26.476946,33.152085,72.680051,202.642647
PC,D,4774,20.35771,22.61682,26.481828,33.159646,72.698488,202.708346
PC,D,4775,20.360581,22.620552,26.486716,33.167218,72.716949,202.774111
PC,D,4776,20.363453,22.624287,26.491608,33.174801,72.735434,202.839942
PC,D,4777,20.366324,22.628025,26.496506,33.182394,72.753941,202.905838
PC,D,4778,20.369195,22.631765,26.501409,33.189998,72.772472,202.971798
PC,D,4779,20.372067,22.635509,26.506317,33.197612,72.791026,203.037824
PC,D,4780,20.374938,22.639256,26.51123,33.205237,72.809602,203.103914
PC,D,4781,20.377809,22.643005,26.516149,33.212872,72.828201,203.170068
PC,D,4782,20.38068,22.646758,26.521072,33.220517,72.846822,203.236285
PC,D,4783,20.383551,22.650513,26.526001,33.228172,72.865466,203.302566
PC,D,4784,20.386422,22.654271,26.530934,33.235837,72.884133,203.368909
PC,D,4785,20.389293,22.658032,26.535873,33.243513,72.902821,203.435315
PC,D,4786,20.392164,22.661795,26.540816,33.251198,72.921531,203.501784
PC,D,4787,20.395034,22.665562,26.545765,33.258893,72.940263,203.568314
PC,D,4788,20.397905,22.669331,26.550718,33.266598,72.959017,203.634906
PC,D,4789,20.400776,22.673103,26.555677,33.274313,72.977792,203.701559
PC,D,4790,20.403647,22.676877,26.56064,33.282038,72.996589,203.768273
PC,D,4791,20.406518,22.680654,26.565608,33.289772,73.015407,203.835047
PC,D,4792,20.409389,22.684434,26.570581,33.297516,73.034246,203.901882
PC,D,4793,20.412259,22.688217,26.575558,33.305269,73.053107,203.968776
PC,D,4794,20.41513,22.692002,26.580541,33.313032,73.071988,204.03573
PC,D,4795,20.418001,22.69579,26.585528,33.320804,73.090889,204.102743
PC,D,4796,20.420872,22.699581,26.59052,33.328585,73.109812,204.169815
PC,D,4797,20.423743,22.703374,26.595516,33.336376,73.128754,204.236946
PC,D,4798,20.426615,22.707169,26.600518,33.344176,73.147718,204.304135
PC,D,4799,20.429486,22.710968,26.605523,33.351985,73.166701,204.371381
PC,D,4800,20.432357,22.714769,26.610534,33.359803,73.185704,204.438685
PC,D,4801,20.435229,22.718572,26.615549,33.36763,73.204727,204.506046
PC,D,4802,20.4381,22.722378,26.620568,33.375466,73.22377,204.573464
PC,D,4803,20.440972,22.726186,26.625593,33.38331,73.242833,204.640938
PC,D,4804,20.443843,22.729997,26.630621,33.391164,73.261915,204.708468
PC,D,4805,20.446715,22.73381,26.635654,33.399026,73.281016,204.776054
PC,D,4806,20.449587,22.737626,26.640692,33.406897,73.300137,204.843696
PC,D,4807,20.452459,22.741444,26.645733,33.414777,73.319277,204.911393
PC,D,4808,20.455332,22.745265,26.65078,33.422665,73.338435,204.979144
PC,D,4809,20.458204,22.749088,26.65583,33.430561,73.357613,205.04695
PC,D,4810,20.461077,22.752914,26.660885,33.438466,73.376809,205.11481
PC,D,4811,20.46395,22.756741,26.665945,33.446379,73.396023,205.182723
PC,D,4812,20.466823,22.760572,26.671008,33.454301,73.415256,205.25069
PC,D,4813,20.469696,22.764404,26.676076,33.462231,73.434507,205.31871
PC,D,4814,20.472569,22.768239,26.681148,33.470168,73.453776,205.386783
PC,D,4815,20.475443,22.772076,26.686224,33.478114,73.473064,205.454908
PC,D,4816,20.478316,22.775916,26.691305,33.486068,73.492369,205.523085
PC,D,4817,20.48119,22.779757,26.696389,33.49403,73.511691,205.591314
PC,D,4818,20.484065,22.783601,26.701478,33.502,73.531032,205.659594
PC,D,4819,20.486939,22.787447,26.706571,33.509978,73.550389,205.727925
PC,D,4820,20.489814,22.791296,26.711667,33.517963,73.569764,205.796306
PC,D,4821,20.492689,22.795146,26.716768,33.525956,73.589156,205.864738
PC,D,4822,20.495564,22.798999,26.721873,33.533956,73.608565,205.93322
PC,D,4823,20.498439,22.802854,26.726982,33.541964,73.627991,206.001752
PC,D,4824,20.501315,22.806711,26.732095,33.54998,73.647434,206.070333
PC,D,4825,20.504191,22.810571,26.737211,33.558003,73.666893,206.138963
PC,D,4826,20.507068,22.814432,26.742332,33.566033,73.686368,206.207641
PC,D,4827,20.509944,22.818296,26.747456,33.574071,73.70586,206.276368
PC,D,4828,20.512821,22.822161,26.752585,33.582116,73.725368,206.345143
PC,D,4829,20.515699,22.826029,26.757717,33.590168,73.744892,206.413965
PC,D,4830,20.518576,22.829899,26.762853,33.598227,73.764432,206.482834
PC,D,4831,20.521454,22.83377,26.767993,33.606293,73.783988,206.551751
PC,D,4832,20.524332,22.837644,26.773136,33.614366,73.80356,206.620714
PC,D,4833,20.527211,22.84152,26.778283,33.622446,73.823146,206.689723
PC,D,4834,20.53009,22.845398,26.783434,33.630533,73.842748,206.758778
PC,D,4835,20.532969,22.849277,26.788588,33.638627,73.862366,206.827878
PC,D,4836,20.535849,22.853159,26.793747,33.646727,73.881998,206.897024
PC,D,4837,20.538729,22.857043,26.798908,33.654834,73.901645,206.966215
PC,D,4838,20.54161,22.860928,26.804074,33.662947,73.921307,207.03545
PC,D,4839,20.544491,22.864816,26.809242,33.671067,73.940984,207.10473
PC,D,4840,20.547372,22.868705,26.814415,33.679194,73.960675,207.174053
PC,D,4841,20.550254,22.872596,26.819591,33.687327,73.980381,207.243419
PC,D,4842,20.553136,22.876489,26.82477,33.695466,74.000101,207.312829
PC,D,4843,20.556018,22.880384,26.829953,33.703611,74.019835,207.382282
PC,D,4844,20.558902,22.884281,26.835139,33.711763,74.039582,207.451777
PC,D,4845,20.561785,22.88818,26.840329,33.71992,74.059344,207.521315
PC,D,4846,20.564669,22.89208,26.845522,33.728084,74.079119,207.590894
PC,D,4847,20.567553,22.895982,26.850718,33.736253,74.098908,207.660514
PC,D,4848,20.570438,22.899886,26.855917,33.744429,74.11871,207.730176
PC,D,4849,20.573324,22.903792,26.86112,33.75261,74.138526,207.799878
PC,D,4850,20.576209,22.907699,26.866326,33.760797,74.158355,207.869621
PC,D,4851,20.579096,22.911608,26.871536,33.76899,74.178196,207.939404
PC,D,4852,20.581983,22.915519,26.876748,33.777189,74.198051,208.009227
PC,D,4853,20.58487,22.919431,26.881964,33.785393,74.217918,208.079089
PC,D,4854,20.587758,22.923345,26.887183,33.793603,74.237797,208.14899
PC,D,4855,20.590646,22.927261,26.892405,33.801818,74.25769,208.21893
PC,D,4856,20.593535,22.931179,26.89763,33.810038,74.277594,208.288908
PC,D,4857,20.596425,22.935098,26.902858,33.818264,74.297511,208.358925
PC,D,4858,20.599315,22.939018,26.908089,33.826495,74.317439,208.428979
PC,D,4859,20.602205,22.94294,26.913323,33.834731,74.33738,208.49907
PC,D,4860,20.605096,22.946864,26.918561,33.842973,74.357332,208.569199
PC,D,4861,20.607988,22.950789,26.923801,33.851219,74.377296,208.639364
PC,D,4862,20.61088,22.954716,26.929044,33.85947,74.397271,208.709565
PC,D,4863,20.613773,22.958644,26.93429,33.867727,74.417257,208.779803
PC,D,4864,20.616667,22.962574,26.939539,33.875988,74.437255,208.850076
PC,D,4865,20.619561,22.966505,26.94479,33.884254,74.457264,208.920384
PC,D,4866,20.622456,22.970438,26.950045,33.892525,74.477284,208.990728
PC,D,4867,20.625351,22.974372,26.955302,33.9008,74.497314,209.061106
PC,D,4868,20.628247,22.978308,26.960562,33.90908,74.517355,209.131518
PC,D,4869,20.631144,22.982245,26.965825,33.917365,74.537407,209.201965
PC,D,4870,20.634041,22.986183,26.97109,33.925654,74.557469,209.272445
PC,D,4871,20.636939,22.990123,26.976358,33.933947,74.577541,209.342958
PC,D,4872,20.639838,22.994064,26.981629,33.942245,74.597623,209.413504
PC,D,4873,20.642737,22.998006,26.986903,33.950547,74.617715,209.484083
PC,D,4874,20.645637,23.00195,26.992179,33.958853,74.637817,209.554694
PC,D,4875,20.648537,23.005895,26.997458,33.967164,74.657929,209.625337
PC,D,4876,20.651439,23.009842,27.002739,33.975478,74.67805,209.696012
PC,D,4877,20.654341,23.013789,27.008023,33.983797,74.69818,209.766717
PC,D,4878,20.657244,23.017738,27.013309,33.992119,74.71832,209.837454
PC,D,4879,20.660147,23.021688,27.018597,34.000445,74.738469,209.908221
PC,D,4880,20.663051,23.02564,27.023889,34.008776,74.758627,209.979019
PC,D,4881,20.665956,23.029593,27.029182,34.01711,74.778794,210.049846
PC,D,4882,20.668862,23.033546,27.034478,34.025447,74.798969,210.120703
PC,D,4883,20.671769,23.037501,27.039776,34.033788,74.819153,210.191589
PC,D,4884,20.674676,23.041457,27.045077,34.042133,74.839345,210.262504
PC,D,4885,20.677584,23.045415,27.05038,34.050481,74.859546,210.333447
PC,D,4886,20.680492,23.049373,27.055685,34.058833,74.879755,210.404419
PC,D,4887,20.683402,23.053333,27.060993,34.067188,74.899971,210.475418
PC,D,4888,20.686312,23.057293,27.066302,34.075546,74.920196,210.546445
PC,D,4889,20.689224,23.061255,27.071614,34.083908,74.940428,210.617499
PC,D,4890,20.692136,23.065218,27.076929,34.092273,74.960668,210.68858
PC,D,4891,20.695048,23.069182,27.082245,34.100641,74.980916,210.759687
PC,D,4892,20.697962,23.073147,27.087563,34.109011,75.00117,210.83082
PC,D,4893,20.700876,23.077112,27.092884,34.117385,75.021432,210.90198
PC,D,4894,20.703792,23.081079,27.098206,34.125762,75.041701,210.973164
PC,D,4895,20.706708,23.085047,27.103531,34.134142,75.061977,211.044374
PC,D,4896,20.709625,23.089016,27.108857,34.142524,75.082259,211.115609
PC,D,4897,20.712543,23.092986,27.114186,34.150909,75.102549,211.186867
PC,D,4898,20.715461,23.096956,27.119516,34.159297,75.122844,211.25815
PC,D,4899,20.718381,23.100928,27.124849,34.167687,75.143146,211.329457
PC,D,4900,20.721301,23.1049,27.130183,34.17608,75.163454,211.400787
PC,D,4901,20.724223,23.108874,27.135519,34.184475,75.183769,211.47214
PC,D,4902,20.727145,23.112848,27.140857,34.192872,75.204089,211.543516
PC,D,4903,20.730068,23.116823,27.146197,34.201272,75.224415,211.614915
PC,D,4904,20.732993,23.120799,27.151539,34.209674,75.244746,211.686335
PC,D,4905,20.735918,23.124776,27.156882,34.218079,75.265083,211.757777
PC,D,4906,20.738844,23.128753,27.162228,34.226485,75.285426,211.82924
PC,D,4907,20.741771,23.132732,27.167574,34.234894,75.305774,211.900725
PC,D,4908,20.744699,23.136711,27.172923,34.243304,75.326127,211.97223
PC,D,4909,20.747627,23.140691,27.178273,34.251717,75.346484,212.043755
PC,D,4910,20.750557,23.144671,27.183625,34.260131,75.366847,212.115301
PC,D,4911,20.753488,23.148652,27.188979,34.268547,75.387214,212.186866
PC,D,4912,20.75642,23.152634,27.194334,34.276965,75.407586,212.25845
PC,D,4913,20.759353,23.156617,27.19969,34.285384,75.427962,212.330053
PC,D,4914,20.762287,23.1606,27.205049,34.293805,75.448343,212.401675
PC,D,4915,20.765221,23.164584,27.210408,34.302228,75.468728,212.473315
PC,D,4916,20.768157,23.168569,27.215769,34.310652,75.489116,212.544974
PC,D,4917,20.771094,23.172554,27.221132,34.319077,75.509509,212.616649
PC,D,4918,20.774032,23.17654,27.226496,34.327504,75.529905,212.688342
PC,D,4919,20.776971,23.180526,27.231861,34.335932,75.550305,212.760052
PC,D,4920,20.779911,23.184513,27.237228,34.344361,75.570708,212.831779
PC,D,4921,20.782852,23.188501,27.242596,34.352792,75.591114,212.903522
PC,D,4922,20.785794,23.192489,27.247966,34.361223,75.611524,212.975281
PC,D,4923,20.788738,23.196477,27.253336,34.369656,75.631937,213.047055
PC,D,4924,20.791682,23.200466,27.258708,34.378089,75.652352,213.118844
PC,D,4925,20.794627,23.204456,27.264081,34.386523,75.672771,213.190649
PC,D,4926,20.797574,23.208446,27.269456,34.394958,75.693192,213.262468
PC,D,4927,20.800521,23.212436,27.274831,34.403394,75.713615,213.334301
PC,D,4928,20.80347,23.216427,27.280208,34.41183,75.734041,213.406148
PC,D,4929,20.80642,23.220419,27.285586,34.420268,75.754469,213.478008
PC,D,4930,20.809371,23.22441,27.290965,34.428705,75.774899,213.549882
PC,D,4931,20.812323,23.228402,27.296345,34.437143,75.795331,213.621768
PC,D,4932,20.815276,23.232395,27.301726,34.445582,75.815764,213.693667
PC,D,4933,20.818231,23.236388,27.307108,34.454021,75.8362,213.765579
PC,D,4934,20.821186,23.240381,27.312491,34.46246,75.856636,213.837502
PC,D,4935,20.824143,23.244374,27.317875,34.470899,75.877075,213.909436
PC,D,4936,20.827101,23.248368,27.323259,34.479339,75.897514,213.981382
PC,D,4937,20.83006,23.252362,27.328645,34.487779,75.917955,214.053338
PC,D,4938,20.83302,23.256356,27.334032,34.496218,75.938396,214.125305
PC,D,4939,20.835982,23.260351,27.339419,34.504658,75.958838,214.197282
PC,D,4940,20.838945,23.264346,27.344808,34.513097,75.979281,214.269268
PC,D,4941,20.841909,23.268341,27.350197,34.521537,75.999725,214.341265
PC,D,4942,20.844874,23.272336,27.355587,34.529976,76.020168,214.41327
PC,D,4943,20.84784,23.276331,27.360978,34.538415,76.040613,214.485284
PC,D,4944,20.850808,23.280327,27.366369,34.546853,76.061057,214.557306
PC,D,4945,20.853777,23.284323,27.371761,34.555291,76.081501,214.629337
PC,D,4946,20.856747,23.288318,27.377154,34.563728,76.101945,214.701375
PC,D,4947,20.859719,23.292314,27.382547,34.572165,76.122389,214.77342
PC,D,4948,20.862691,23.29631,27.387941,34.580602,76.142832,214.845473
PC,D,4949,20.865665,23.300307,27.393336,34.589037,76.163275,214.917532
PC,D,4950,20.868641,23.304303,27.398731,34.597472,76.183717,214.989598
PC,D,4951,20.871617,23.308299,27.404126,34.605906,76.204158,215.06167
PC,D,4952,20.874595,23.312295,27.409523,34.614339,76.224598,215.133747
PC,D,4953,20.877574,23.316292,27.414919,34.622771,76.245037,215.20583
PC,D,4954,20.880555,23.320288,27.420316,34.631203,76.265475,215.277918
PC,D,4955,20.883537,23.324284,27.425714,34.639633,76.285912,215.35001
PC,D,4956,20.88652,23.328281,27.431112,34.648062,76.306347,215.422107
PC,D,4957,20.889505,23.332277,27.43651,34.656489,76.32678,215.494208
PC,D,4958,20.892491,23.336273,27.441908,34.664916,76.347211,215.566312
PC,D,4959,20.895478,23.340269,27.447307,34.673341,76.367641,215.638419
PC,D,4960,20.898467,23.344265,27.452706,34.681764,76.388068,215.71053
PC,D,4961,20.901457,23.348261,27.458106,34.690187,76.408493,215.782643
PC,D,4962,20.904448,23.352257,27.463505,34.698607,76.428916,215.854759
PC,D,4963,20.907441,23.356253,27.468905,34.707026,76.449336,215.926876
PC,D,4964,20.910436,23.360248,27.474305,34.715443,76.469753,215.998995
PC,D,4965,20.913431,23.364243,27.479706,34.723859,76.490168,216.071116
PC,D,4966,20.916428,23.368238,27.485106,34.732273,76.51058,216.143237
PC,D,4967,20.919427,23.372233,27.490506,34.740685,76.530989,216.215358
PC,D,4968,20.922427,23.376228,27.495907,34.749095,76.551394,216.28748
PC,D,4969,20.925428,23.380222,27.501307,34.757503,76.571797,216.359602
PC,D,4970,20.928431,23.384216,27.506708,34.765908,76.592196,216.431724
PC,D,4971,20.931436,23.38821,27.512108,34.774312,76.612591,216.503844
PC,D,4972,20.934441,23.392204,27.517509,34.782714,76.632982,216.575964
PC,D,4973,20.937449,23.396197,27.522909,34.791113,76.65337,216.648082
PC,D,4974,20.940457,23.40019,27.528309,34.79951,76.673753,216.720198
PC,D,4975,20.943468,23.404183,27.53371,34.807905,76.694132,216.792312
PC,D,4976,20.94648,23.408175,27.53911,34.816297,76.714507,216.864424
PC,D,4977,20.949493,23.412167,27.54451,34.824686,76.734878,216.936533
PC,D,4978,20.952508,23.416158,27.549909,34.833073,76.755244,217.008638
PC,D,4979,20.955524,23.420149,27.555309,34.841457,76.775605,217.08074
PC,D,4980,20.958542,23.42414,27.560708,34.849839,76.795962,217.152839
PC,D,4981,20.961561,23.42813,27.566107,34.858218,76.816313,217.224933
PC,D,4982,20.964582,23.43212,27.571505,34.866594,76.836659,217.297022
PC,D,4983,20.967605,23.436109,27.576904,34.874967,76.857,217.369107
PC,D,4984,20.970629,23.440098,27.582302,34.883337,76.877336,217.441186
PC,D,4985,20.973655,23.444086,27.587699,34.891704,76.897666,217.51326
PC,D,4986,20.976682,23.448073,27.593096,34.900068,76.91799,217.585328
PC,D,4987,20.979711,23.452061,27.598493,34.908428,76.938309,217.657389
PC,D,4988,20.982741,23.456047,27.603889,34.916786,76.958621,217.729444
PC,D,4989,20.985773,23.460033,27.609285,34.92514,76.978928,217.801493
PC,D,4990,20.988807,23.464019,27.61468,34.933491,76.999228,217.873534
PC,D,4991,20.991842,23.468003,27.620074,34.941838,77.019522,217.945567
PC,D,4992,20.994879,23.471988,27.625468,34.950182,77.039809,218.017592
PC,D,4993,20.997918,23.475971,27.630862,34.958522,77.06009,218.089609
PC,D,4994,21.000958,23.479954,27.636255,34.966859,77.080364,218.161618
PC,D,4995,21.004,23.483936,27.641647,34.975192,77.10063,218.233617
PC,D,4996,21.007043,23.487918,27.647038,34.983521,77.12089,218.305607
PC,D,4997,21.010089,23.491899,27.652429,34.991846,77.141143,218.377588
PC,D,4998,21.013135,23.495879,27.657819,35.000167,77.161388,218.449558
PC,D,4999,21.016184,23.499858,27.663208,35.008485,77.181626,218.521519
PC,D,5000,21.019234,23.503837,27.668597,35.016798,77.201856,218.593468
PC,D,5001,21.022286,23.507814,27.673984,35.025107,77.222079,218.665407
PC,D,5002,21.02534,23.511791,27.679371,35.033413,77.242293,218.737334
PC,D,5003,21.028395,23.515768,27.684757,35.041713,77.2625,218.809249
PC,D,5004,21.031453,23.519743,27.690142,35.05001,77.282698,218.881153
PC,D,5005,21.034511,23.523717,27.695526,35.058302,77.302888,218.953044
PC,D,5006,21.037572,23.527691,27.700909,35.06659,77.323069,219.024922
PC,D,5007,21.040634,23.531664,27.706291,35.074873,77.343242,219.096788
PC,D,5008,21.043699,23.535636,27.711672,35.083152,77.363406,219.16864
PC,D,5009,21.046764,23.539607,27.717052,35.091426,77.383562,219.240478
PC,D,5010,21.049832,23.543577,27.722431,35.099696,77.403708,219.312302
PC,D,5011,21.052902,23.547546,27.727809,35.107961,77.423845,219.384112
PC,D,5012,21.055973,23.551514,27.733186,35.11622,77.443973,219.455907
PC,D,5013,21.059046,23.555481,27.738561,35.124475,77.464091,219.527686
PC,D,5014,21.062121,23.559448,27.743936,35.132725,77.4842,219.599451
PC,D,5015,21.065198,23.563413,27.749309,35.140971,77.5043,219.671199
PC,D,5016,21.068276,23.567377,27.754681,35.149211,77.524389,219.742932
PC,D,5017,21.071356,23.57134,27.760052,35.157445,77.544468,219.814648
PC,D,5018,21.074439,23.575302,27.765421,35.165675,77.564538,219.886347
PC,D,5019,21.077523,23.579263,27.770789,35.173899,77.584597,219.958029
PC,D,5020,21.080609,23.583223,27.776156,35.182118,77.604645,220.029694
PC,D,5021,21.083696,23.587182,27.781522,35.190332,77.624683,220.101341
PC,D,5022,21.086786,23.59114,27.786886,35.19854,77.644711,220.172969
PC,D,5023,21.089878,23.595096,27.792249,35.206743,77.664727,220.244579
PC,D,5024,21.092971,23.599052,27.79761,35.21494,77.684733,220.316171
PC,D,5025,21.096066,23.603006,27.80297,35.223131,77.704727,220.387743
PC,D,5026,21.099163,23.606959,27.808328,35.231317,77.724711,220.459295
PC,D,5027,21.102263,23.610911,27.813685,35.239496,77.744683,220.530828
PC,D,5028,21.105364,23.614861,27.81904,35.24767,77.764643,220.60234
PC,D,5029,21.108467,23.618811,27.824393,35.255838,77.784592,220.673832
PC,D,5030,21.111572,23.622759,27.829746,35.264,77.804529,220.745303
PC,D,5031,21.114678,23.626706,27.835096,35.272156,77.824454,220.816753
PC,D,5032,21.117787,23.630651,27.840445,35.280306,77.844368,220.888181
PC,D,5033,21.120898,23.634595,27.845792,35.28845,77.864269,220.959588
PC,D,5034,21.124011,23.638538,27.851137,35.296587,77.884157,221.030972
PC,D,5035,21.127126,23.64248,27.856481,35.304718,77.904033,221.102333
PC,D,5036,21.130242,23.64642,27.861822,35.312843,77.923897,221.173672
PC,D,5037,21.133361,23.650359,27.867162,35.320961,77.943748,221.244987
PC,D,5038,21.136482,23.654296,27.872501,35.329073,77.963586,221.316279
PC,D,5039,21.139604,23.658233,27.877837,35.337178,77.98341,221.387546
PC,D,5040,21.142729,23.662167,27.883172,35.345276,78.003222,221.45879
PC,D,5041,21.145856,23.6661,27.888504,35.353368,78.023021,221.530009
PC,D,5042,21.148985,23.670032,27.893835,35.361453,78.042806,221.601202
PC,D,5043,21.152116,23.673962,27.899163,35.369531,78.062577,221.672371
PC,D,5044,21.155249,23.677891,27.90449,35.377602,78.082335,221.743514
PC,D,5045,21.158384,23.681819,27.909815,35.385666,78.102079,221.81463
PC,D,5046,21.161521,23.685744,27.915138,35.393724,78.121809,221.885721
PC,D,5047,21.16466,23.689669,27.920458,35.401774,78.141524,221.956785
PC,D,5048,21.167801,23.693591,27.925777,35.409817,78.161226,222.027821
PC,D,5049,21.170944,23.697512,27.931093,35.417852,78.180913,222.098831
PC,D,5050,21.17409,23.701432,27.936407,35.425881,78.200586,222.169812
PC,D,5051,21.177237,23.70535,27.94172,35.433902,78.220243,222.240766
PC,D,5052,21.180387,23.709266,27.947029,35.441915,78.239886,222.311691
PC,D,5053,21.183538,23.713181,27.952337,35.449921,78.259515,222.382588
