Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
4445,16.477311,9.262967,4.524879,5.622375,8.562869,4.455568,14.701238,5.855113,,,,,,,15.794604,8.816647,16.611405,,
4446,16.479583,9.262953,4.524912,5.622877,8.563978,4.455675,14.706234,5.855684,,,,,,,15.797232,8.816713,16.613780,,
4447,16.481855,9.262940,4.524945,5.623378,8.565087,4.455782,14.711232,5.856255,,,,,,,15.799860,8.816779,16.616155,,
4448,16.484128,9.262926,4.524978,5.62388,8.566197,4.455888,14.716233,5.856825,,,,,,,15.802490,8.816845,16.618531,,
4449,16.486400,9.262912,4.525011,5.624381,8.567306,4.455994,14.721236,5.857394,,,,,,,15.805121,8.816912,16.620908,,
4450,16.488672,9.262898,4.525044,5.624883,8.568416,4.456099,14.726242,5.857962,,,,,,,15.807752,8.816978,16.623285,,
4451,16.490945,9.262885,4.525077,5.625384,8.569526,4.456204,14.731251,5.858529,,,,,,,15.810385,8.817044,16.625663,,
4452,16.493217,9.262871,4.52511,5.625886,8.570636,4.456308,14.736261,5.859096,,,,,,,15.813018,8.817111,16.628041,,
4453,16.495489,9.262857,4.525143,5.626387,8.571746,4.456412,14.741275,5.859662,,,,,,,15.815652,8.817177,16.630420,,
4454,16.497762,9.262843,4.525176,5.626889,8.572857,4.456515,14.746291,5.860227,,,,,,,15.818287,8.817243,16.632800,,
4455,16.500034,9.262830,4.525209,5.62739,8.573967,4.456617,14.751309,5.860791,,,,,,,15.820921,8.817309,16.635180,,
4456,16.502306,9.262816,4.525242,5.627892,8.575078,4.456719,14.75633,5.861354,,,,,,,15.823555,8.817376,16.637560,,
4457,16.504579,9.262802,4.525275,5.628393,8.576189,4.45682,14.761353,5.861916,,,,,,,15.826190,8.817442,16.639941,,
4458,16.506851,9.262788,4.525308,5.628895,8.5773,4.456921,14.766379,5.862478,,,,,,,15.828825,8.817508,16.642323,,
4459,16.509123,9.262775,4.525341,5.629396,8.578411,4.457021,14.771408,5.863038,,,,,,,15.831460,8.817574,16.644705,,
4460,16.511395,9.262761,4.525374,5.629898,8.579522,4.457121,14.776439,5.863597,,,,,,,15.834095,8.817641,16.647088,,
4461,16.513668,9.262747,4.525407,5.630399,8.580633,4.457219,14.781472,5.864156,,,,,,,15.836731,8.817707,16.649471,,
4462,16.515940,9.262734,4.52544,5.630901,8.581745,4.457318,14.786508,5.864713,,,,,,,15.839367,8.817773,16.651855,,
4463,16.518212,9.262720,4.525473,5.631402,8.582856,4.457415,14.791547,5.865269,,,,,,,15.842003,8.817839,16.654240,,
4464,16.520485,9.262706,4.525505,5.631904,8.583968,4.457512,14.796588,5.865824,,,,,,,15.844640,8.817905,16.656625,,
4465,16.522757,9.262692,4.525538,5.632405,8.58508,4.457608,14.801631,5.866378,,,,,,,15.847277,8.817971,16.659010,,
4466,16.525029,9.262679,4.525571,5.632907,8.586192,4.457703,14.806677,5.866931,,,,,,,15.849915,8.818038,16.661397,,
4467,16.527302,9.262665,4.525604,5.633408,8.587304,4.457798,14.811725,5.867482,,,,,,,15.852553,8.818104,16.663783,,
4468,16.529574,9.262651,4.525637,5.63391,8.588417,4.457891,14.816776,5.868033,,,,,,,15.855192,8.818170,16.666171,,
4469,16.531846,9.262637,4.52567,5.634411,8.589529,4.457984,14.82183,5.868582,,,,,,,15.857831,8.818236,16.668559,,
4470,16.534119,9.262624,4.525703,5.634913,8.590641,4.458077,14.826885,5.86913,,,,,,,15.860471,8.818302,16.670947,,
4471,16.536391,9.262610,4.525736,5.635414,8.591754,4.458168,14.831944,5.869677,,,,,,,15.863112,8.818368,16.673336,,
4472,16.538663,9.262596,4.525769,5.635916,8.592867,4.458259,14.837005,5.870222,,,,,,,15.865754,8.818434,16.675726,,
4473,16.540936,9.262582,4.525802,5.636417,8.59398,4.458349,14.842068,5.870766,,,,,,,15.868396,8.818500,16.678116,,
4474,16.543208,9.262569,4.525835,5.636919,8.595093,4.458437,14.847134,5.871309,,,,,,,15.871039,8.818566,16.680507,,
4475,16.545480,9.262555,4.525868,5.63742,8.596206,4.458526,14.852202,5.87185,,,,,,,15.873683,8.818632,16.682899,,
4476,16.547753,9.262541,4.525901,5.637922,8.597319,4.458613,14.857273,5.87239,,,,,,,15.876328,8.818698,16.685291,,
4477,16.550025,9.262527,4.525934,5.638423,8.598433,4.458699,14.862346,5.872928,,,,,,,15.878973,8.818764,16.687683,,
4478,16.552297,9.262514,4.525967,5.638925,8.599546,4.458785,14.867422,5.873465,,,,,,,15.881620,8.818830,16.690076,,
4479,16.554569,9.262500,4.526,5.639426,8.60066,4.458869,14.8725,5.874001,,,,,,,15.884267,8.818896,16.692470,,
4480,16.556842,9.262486,4.526033,5.639928,8.601774,4.458953,14.87758,5.874535,,,,,,,15.886916,8.818962,16.694865,,
4481,16.559114,9.262473,4.526066,5.640429,8.602887,4.459037,14.882663,5.87507,,,,,,,15.889565,8.819028,16.697260,,
4482,16.561386,9.262459,4.526099,5.640931,8.604001,4.459121,14.887749,5.875605,,,,,,,15.892214,8.819094,16.699655,,
4483,16.563659,9.262445,4.526132,5.641432,8.605116,4.459205,14.892837,5.87614,,,,,,,15.894864,8.819160,16.702051,,
4484,16.565931,9.262431,4.526165,5.641934,8.60623,4.459289,14.897928,5.876674,,,,,,,15.897513,8.819226,16.704448,,
4485,16.568203,9.262418,4.526198,5.642435,8.607344,4.459373,14.90302,5.877209,,,,,,,15.900163,8.819292,16.706845,,
4486,16.570476,9.262404,4.526231,5.642937,8.608458,4.459457,14.908116,5.877744,,,,,,,15.902812,8.819358,16.709243,,
4487,16.572748,9.262390,4.526264,5.643438,8.609573,4.45954,14.913214,5.878279,,,,,,,15.905462,8.819424,16.711642,,
4488,16.575020,9.262376,4.526297,5.64394,8.610688,4.459624,14.918314,5.878814,,,,,,,15.908113,8.819489,16.714041,,
4489,16.577293,9.262363,4.52633,5.644441,8.611802,4.459708,14.923417,5.879348,,,,,,,15.910763,8.819555,16.716441,,
4490,16.579565,9.262349,4.526363,5.644943,8.612917,4.459792,14.928522,5.879883,,,,,,,15.913414,8.819621,16.718841,,
4491,16.581837,9.262335,4.526396,5.645444,8.614032,4.459875,14.93363,5.880418,,,,,,,15.916065,8.819687,16.721242,,
4492,16.584110,9.262321,4.526429,5.645946,8.615147,4.459959,14.93874,5.880953,,,,,,,15.918717,8.819753,16.723644,,
4493,16.586382,9.262308,4.526462,5.646447,8.616262,4.460042,14.943852,5.881487,,,,,,,15.921369,8.819819,16.726046,,
4494,16.588654,9.262294,4.526495,5.646949,8.617378,4.460126,14.948967,5.882022,,,,,,,15.924022,8.819884,16.728449,,
4495,16.590926,9.262280,4.526527,5.64745,8.618493,4.460209,14.954085,5.882557,,,,,,,15.926675,8.819950,16.730853,,
4496,16.593199,9.262266,4.52656,5.647952,8.619608,4.460293,14.959205,5.883092,,,,,,,15.929329,8.820016,16.733257,,
4497,16.595471,9.262253,4.526593,5.648453,8.620724,4.460376,14.964327,5.883627,,,,,,,15.931983,8.820082,16.735662,,
4498,16.597743,9.262239,4.526626,5.648955,8.62184,4.460459,14.969452,5.884161,,,,,,,15.934638,8.820147,16.738067,,
4499,16.600016,9.262225,4.526659,5.649456,8.622955,4.460542,14.974579,5.884696,,,,,,,15.937294,8.820213,16.740473,,
4500,16.602288,9.262212,4.526692,5.649958,8.624071,4.460626,14.979709,5.885231,,,,,,,15.939950,8.820279,16.742879,,
4501,16.604560,9.262198,4.526725,5.650459,8.625187,4.460709,14.984841,5.885766,,,,,,,15.942607,8.820344,16.745287,,
4502,16.606833,9.262184,4.526758,5.650961,8.626303,4.460792,14.989975,5.8863,,,,,,,15.945265,8.820410,16.747694,,
4503,16.609105,9.262170,4.526791,5.651462,8.627419,4.460875,14.995112,5.886835,,,,,,,15.947924,8.820476,16.750103,,
4504,16.611377,9.262157,4.526824,5.651964,8.628535,4.460958,15.000252,5.88737,,,,,,,15.950583,8.820541,16.752512,,
4505,16.613650,9.262143,4.526857,5.652465,8.629651,4.461041,15.005393,5.887905,,,,,,,15.953243,8.820607,16.754922,,
4506,16.615922,9.262129,4.52689,5.652967,8.630768,4.461124,15.010538,5.888439,,,,,,,15.955905,8.820673,16.757332,,
4507,16.618194,9.262115,4.526923,5.653468,8.631884,4.461207,15.015684,5.888974,,,,,,,15.958567,8.820738,16.759743,,
4508,16.620467,9.262102,4.526956,5.65397,8.633001,4.46129,15.020833,5.889509,,,,,,,15.961230,8.820804,16.762155,,
4509,16.622739,9.262088,4.526989,5.654471,8.634117,4.461373,15.025985,5.890044,,,,,,,15.963894,8.820869,16.764567,,
4510,16.625011,9.262074,4.527022,5.654973,8.635234,4.461456,15.031139,5.890579,,,,,,,15.966558,8.820935,16.766980,,
4511,16.627283,9.262060,4.527055,5.655474,8.636351,4.461539,15.036295,5.891113,,,,,,,15.969222,8.821000,16.769394,,
4512,16.629556,9.262047,4.527088,5.655976,8.637468,4.461621,15.041454,5.891648,,,,,,,15.971886,8.821066,16.771808,,
4513,16.631828,9.262033,4.527121,5.656477,8.638585,4.461704,15.046615,5.892183,,,,,,,15.974550,8.821131,16.774223,,
4514,16.634100,9.262019,4.527154,5.656979,8.639702,4.461787,15.051779,5.892718,,,,,,,15.977214,8.821197,16.776638,,
4515,16.636373,9.262005,4.527187,5.65748,8.640819,4.461869,15.056945,5.893252,,,,,,,15.979879,8.821262,16.779054,,
4516,16.638645,9.261992,4.52722,5.657982,8.641936,4.461952,15.062113,5.893787,,,,,,,15.982544,8.821328,16.781471,,
4517,16.640917,9.261978,4.527253,5.658483,8.643053,4.462034,15.067284,5.894322,,,,,,,15.985209,8.821393,16.783888,,
4518,16.643190,9.261964,4.527286,5.658985,8.64417,4.462117,15.072457,5.894857,,,,,,,15.987874,8.821458,16.786306,,
4519,16.645462,9.261951,4.527319,5.659486,8.645288,4.462199,15.077633,5.895392,,,,,,,15.990540,8.821524,16.788725,,
4520,16.647734,9.261937,4.527352,5.659988,8.646405,4.462282,15.082811,5.895926,,,,,,,15.993206,8.821589,16.791145,,
4521,16.650007,9.261923,4.527385,5.660489,8.647523,4.462364,15.087991,5.896461,,,,,,,15.995873,8.821655,16.793565,,
4522,16.652279,9.261909,4.527418,5.660991,8.64864,4.462447,15.093174,5.896996,,,,,,,15.998540,8.821720,16.795985,,
4523,16.654551,9.261896,4.527451,5.661492,8.649758,4.462529,15.098359,5.897531,,,,,,,16.001208,8.821785,16.798407,,
4524,16.656824,9.261882,4.527484,5.661994,8.650875,4.462611,15.103547,5.898065,,,,,,,16.003876,8.821850,16.800829,,
4525,16.659096,9.261868,4.527516,5.662495,8.651993,4.462693,15.108737,5.8986,,,,,,,16.006545,8.821916,16.803251,,
4526,16.661368,9.261854,4.527549,5.662997,8.653111,4.462775,15.113929,5.899135,,,,,,,16.009214,8.821981,16.805675,,
4527,16.663641,9.261841,4.527582,5.663498,8.654229,4.462858,15.119124,5.89967,,,,,,,16.011885,8.822046,16.808099,,
4528,16.665913,9.261827,4.527615,5.664,8.655347,4.46294,15.124321,5.900204,,,,,,,16.014555,8.822112,16.810523,,
4529,16.668185,9.261813,4.527648,5.664501,8.656347,4.463022,15.129194,5.900739,,,,,,,16.017227,8.822177,16.812949,,
4530,16.670457,9.261799,4.527681,5.665003,8.657348,4.463104,15.134069,5.901274,,,,,,,16.019899,8.822242,16.815375,,
4531,16.672730,9.261786,4.527714,5.665504,8.658349,4.463186,15.138947,5.901809,,,,,,,16.022572,8.822307,16.817801,,
4532,16.675002,9.261772,4.527747,5.666006,8.659351,4.463268,15.143828,5.902344,,,,,,,16.025246,8.822372,16.820229,,
4533,16.677274,9.261758,4.52778,5.666507,8.660352,4.46335,15.148712,5.902878,,,,,,,16.027920,8.822437,16.822657,,
4534,16.679547,9.261745,4.527813,5.667009,8.661354,4.463431,15.153599,5.903413,,,,,,,16.030596,8.822502,16.825085,,
4535,16.681819,9.261731,4.527846,5.66751,8.662356,4.463513,15.158488,5.903948,,,,,,,16.033273,8.822568,16.827515,,
4536,16.684091,9.261717,4.527879,5.668012,8.663359,4.463595,15.163381,5.904483,,,,,,,16.035950,8.822633,16.829945,,
4537,16.686364,9.261703,4.527912,5.668513,8.664362,4.463677,15.168276,5.905017,,,,,,,16.038628,8.822698,16.832375,,
4538,16.688636,9.261690,4.527945,5.669015,8.665365,4.463758,15.173174,5.905552,,,,,,,16.041306,8.822763,16.834807,,
4539,16.690908,9.261676,4.527978,5.669516,8.666368,4.46384,15.178075,5.906087,,,,,,,16.043984,8.822828,16.837239,,
4540,16.693181,9.261662,4.528011,5.670018,8.667372,4.463922,15.182979,5.906622,,,,,,,16.046662,8.822893,16.839672,,
4541,16.695453,9.261648,4.528044,5.670519,8.668376,4.464003,15.187885,5.907157,,,,,,,16.049341,8.822958,16.842105,,
4542,16.697725,9.261635,4.528077,5.671021,8.669381,4.464085,15.192795,5.907691,,,,,,,16.052019,8.823023,16.844539,,
4543,16.699998,9.261621,4.52811,5.671522,8.670385,4.464166,15.197707,5.908226,,,,,,,16.054698,8.823088,16.846974,,
4544,16.702270,9.261607,4.528143,5.672024,8.67139,4.464248,15.202622,5.908761,,,,,,,16.057377,8.823153,16.849410,,
4545,16.704542,9.261593,4.528176,5.672525,8.672396,4.464329,15.20754,5.909296,,,,,,,16.060057,8.823217,16.851846,,
4546,16.706814,9.261580,4.528209,5.673027,8.673401,4.46441,15.212461,5.90983,,,,,,,16.062736,8.823282,16.854283,,
4547,16.709087,9.261566,4.528242,5.673528,8.674407,4.464492,15.217384,5.910365,,,,,,,16.065416,8.823347,16.856720,,
4548,16.711359,9.261552,4.528275,5.67403,8.675413,4.464573,15.222311,5.9109,,,,,,,16.068097,8.823412,16.859159,,
4549,16.713631,9.261538,4.528308,5.674531,8.676419,4.464654,15.22724,5.911435,,,,,,,16.070778,8.823477,16.861598,,
4550,16.715904,9.261525,4.528341,5.675033,8.677426,4.464735,15.232172,5.911969,,,,,,,16.073459,8.823542,16.864037,,
4551,16.718176,9.261511,4.528374,5.675534,8.678433,4.464817,15.237106,5.912504,,,,,,,16.076141,8.823606,16.866478,,
4552,16.720448,9.261497,4.528407,5.676036,8.67944,4.464898,15.242044,5.913039,,,,,,,16.078823,8.823671,16.868919,,
4553,16.722721,9.261484,4.52844,5.676537,8.680448,4.464979,15.246984,5.913574,,,,,,,16.081506,8.823736,16.871361,,
4554,16.724993,9.261470,4.528473,5.677039,8.681455,4.46506,15.251928,5.914109,,,,,,,16.084189,8.823801,16.873803,,
4555,16.727265,9.261456,4.528505,5.67754,8.682464,4.465141,15.256874,5.914643,,,,,,,16.086874,8.823865,16.876246,,
4556,16.729538,9.261442,4.528538,5.678042,8.683472,4.465222,15.261822,5.915178,,,,,,,16.089558,8.823930,16.878690,,
4557,16.731810,9.261429,4.528571,5.678543,8.684481,4.465303,15.266774,5.915713,,,,,,,16.092244,8.823995,16.881135,,
4558,16.734082,9.261415,4.528604,5.679045,8.685489,4.465384,15.271729,5.916248,,,,,,,16.094930,8.824059,16.883580,,
4559,16.736355,9.261401,4.528637,5.679546,8.686499,4.465464,15.276686,5.916782,,,,,,,16.097617,8.824124,16.886026,,
4560,16.738627,9.261387,4.52867,5.680048,8.687508,4.465545,15.281646,5.917317,,,,,,,16.100305,8.824189,16.888473,,
4561,16.740899,9.261374,4.528703,5.680549,8.688518,4.465626,15.286609,5.917852,,,,,,,16.102993,8.824253,16.890920,,
4562,16.743171,9.261360,4.528736,5.681051,8.689528,4.465707,15.291574,5.918387,,,,,,,16.105683,8.824318,16.893369,,
4563,16.745444,9.261346,4.528769,5.681552,8.690538,4.465787,15.296543,5.918922,,,,,,,16.108373,8.824382,16.895818,,
4564,16.747716,9.261332,4.528802,5.682054,8.691548,4.465868,15.301514,5.919456,,,,,,,16.111065,8.824447,16.898267,,
4565,16.749988,9.261319,4.528835,5.682555,8.692559,4.465949,15.306488,5.919991,,,,,,,16.113756,8.824511,16.900718,,
4566,16.752261,9.261305,4.528868,5.683057,8.69357,4.466029,15.311464,5.920526,,,,,,,16.116448,8.824576,16.903169,,
4567,16.754533,9.261291,4.528901,5.683558,8.694582,4.46611,15.316444,5.921061,,,,,,,16.119140,8.824640,16.905620,,
4568,16.756805,9.261277,4.528934,5.68406,8.695593,4.46619,15.321426,5.921595,,,,,,,16.121832,8.824704,16.908073,,
4569,16.759078,9.261264,4.528967,5.684561,8.696605,4.466271,15.326411,5.92213,,,,,,,16.124524,8.824769,16.910526,,
4570,16.761350,9.261250,4.529,5.685063,8.697617,4.466351,15.331399,5.922665,,,,,,,16.127217,8.824833,16.912980,,
4571,16.763622,9.261236,4.529033,5.685564,8.698629,4.466431,15.33639,5.9232,,,,,,,16.129909,8.824898,16.915435,,
4572,16.765895,9.261223,4.529066,5.686066,8.699642,4.466512,15.341383,5.923734,,,,,,,16.132602,8.824962,16.917890,,
4573,16.768167,9.261209,4.529099,5.686567,8.700655,4.466592,15.34638,5.924269,,,,,,,16.135295,8.825026,16.920346,,
4574,16.770439,9.261195,4.529132,5.687069,8.701668,4.466672,15.351379,5.924804,,,,,,,16.137989,8.825090,16.922803,,
4575,16.772712,9.261181,4.529165,5.68757,8.702681,4.466752,15.35638,5.925339,,,,,,,16.140683,8.825155,16.925261,,
4576,16.774984,9.261168,4.529198,5.688072,8.703695,4.466832,15.361385,5.925874,,,,,,,16.143377,8.825219,16.927719,,
4577,16.777256,9.261154,4.529231,5.688573,8.704709,4.466912,15.366392,5.926408,,,,,,,16.146071,8.825283,16.930178,,
4578,16.779529,9.261140,4.529264,5.689075,8.705723,4.466993,15.371402,5.926943,,,,,,,16.148766,8.825347,16.932638,,
4579,16.781801,9.261126,4.529297,5.689576,8.706737,4.467073,15.376415,5.927478,,,,,,,16.151462,8.825411,16.935099,,
4580,16.784073,9.261113,4.52933,5.690078,8.707752,4.467153,15.381431,5.928013,,,,,,,16.154158,8.825476,16.937560,,
4581,16.786345,9.261099,4.529363,5.690579,8.708766,4.467233,15.386449,5.928547,,,,,,,16.156854,8.825540,16.940022,,
4582,16.788618,9.261085,4.529396,5.691081,8.709781,4.467312,15.39147,5.929082,,,,,,,16.159552,8.825604,16.942485,,
4583,16.790890,9.261071,4.529429,5.691582,8.710797,4.467392,15.396494,5.929617,,,,,,,16.162249,8.825668,16.944949,,
4584,16.793162,9.261058,4.529462,5.692084,8.711812,4.467472,15.40152,5.930152,,,,,,,16.164948,8.825732,16.947413,,
4585,16.795435,9.261044,4.529495,5.692585,8.712828,4.467552,15.40655,5.930687,,,,,,,16.167647,8.825796,16.949878,,
4586,16.797707,9.261030,4.529527,5.693087,8.713844,4.467632,15.411582,5.931221,,,,,,,16.170347,8.825860,16.952344,,
4587,16.799979,9.261016,4.52956,5.693588,8.71486,4.467711,15.416617,5.931756,,,,,,,16.173047,8.825924,16.954811,,
4588,16.802252,9.261003,4.529593,5.69409,8.715877,4.467791,15.421654,5.932291,,,,,,,16.175748,8.825988,16.957278,,
4589,16.804524,9.260989,4.529626,5.694591,8.716894,4.467871,15.426694,5.932826,,,,,,,16.178450,8.826052,16.959746,,
4590,16.806796,9.260975,4.529659,5.695093,8.717911,4.46795,15.431738,5.93336,,,,,,,16.181153,8.826116,16.962215,,
4591,16.809069,9.260962,4.529692,5.695594,8.718928,4.46803,15.436783,5.933895,,,,,,,16.183857,8.826179,16.964685,,
4592,16.811341,9.260948,4.529725,5.696096,8.719945,4.468109,15.441832,5.93443,,,,,,,16.186562,8.826243,16.967155,,
4593,16.813613,9.260934,4.529758,5.696597,8.720963,4.468189,15.446883,5.934965,,,,,,,16.189267,8.826307,16.969626,,
4594,16.815886,9.260920,4.529791,5.697099,8.721981,4.468268,15.451937,5.935499,,,,,,,16.191972,8.826371,16.972098,,
4595,16.818158,9.260907,4.529824,5.6976,8.722999,4.468348,15.456994,5.936034,,,,,,,16.194678,8.826435,16.974571,,
4596,16.820430,9.260893,4.529857,5.698102,8.724017,4.468427,15.462053,5.936569,,,,,,,16.197383,8.826498,16.977044,,
4597,16.822702,9.260879,4.52989,5.698603,8.725036,4.468506,15.467116,5.937104,,,,,,,16.200089,8.826562,16.979518,,
4598,16.824975,9.260865,4.529923,5.699105,8.726054,4.468585,15.47218,5.937639,,,,,,,16.202794,8.826626,16.981993,,
4599,16.827247,9.260852,4.529956,5.699606,8.727073,4.468665,15.477248,5.938173,,,,,,,16.205500,8.826689,16.984469,,
4600,16.829519,9.260838,4.529989,5.700108,8.728093,4.468744,15.482319,5.938708,,,,,,,16.208207,8.826753,16.986946,,
4601,16.831792,9.260824,4.530022,5.700609,8.729112,4.468823,15.487392,5.939243,,,,,,,16.210913,8.826817,16.989423,,
4602,16.834064,9.260810,4.530055,5.701111,8.730132,4.468902,15.492467,5.939778,,,,,,,16.213620,8.826880,16.991901,,
4603,16.836336,9.260797,4.530088,5.701612,8.731151,4.468981,15.497546,5.940312,,,,,,,16.216327,8.826944,16.994380,,
4604,16.838609,9.260783,4.530121,5.702114,8.732172,4.46906,15.502627,5.940847,,,,,,,16.219034,8.827007,16.996859,,
4605,16.840881,9.260769,4.530154,5.702615,8.733192,4.469139,15.507711,5.941382,,,,,,,16.221742,8.827071,16.999340,,
4606,16.843153,9.260755,4.530187,5.703117,8.734212,4.469218,15.512798,5.941917,,,,,,,16.224451,8.827134,17.001821,,
4607,16.845426,9.260742,4.53022,5.703618,8.735233,4.469297,15.517887,5.942452,,,,,,,16.227159,8.827198,17.004303,,
4608,16.847698,9.260728,4.530253,5.70412,8.736254,4.469376,15.522979,5.942986,,,,,,,16.229869,8.827261,17.006786,,
4609,16.849970,9.260714,4.530286,5.704621,8.737275,4.469455,15.528074,5.943521,,,,,,,16.232578,8.827325,17.009269,,
4610,16.852243,9.260701,4.530319,5.705123,8.738296,4.469534,15.533172,5.944056,,,,,,,16.235289,8.827388,17.011754,,
4611,16.854515,9.260687,4.530352,5.705624,8.739318,4.469612,15.538272,5.944591,,,,,,,16.238000,8.827451,17.014239,,
4612,16.856787,9.260673,4.530385,5.706126,8.74034,4.469691,15.543375,5.945125,,,,,,,16.240711,8.827515,17.016725,,
4613,16.859059,9.260659,4.530418,5.706627,8.741362,4.46977,15.548481,5.94566,,,,,,,16.243423,8.827578,17.019211,,
4614,16.861332,9.260646,4.530451,5.707129,8.742384,4.469848,15.553589,5.946195,,,,,,,16.246136,8.827641,17.021699,,
4615,16.863604,9.260632,4.530484,5.70763,8.743406,4.469927,15.5587,5.94673,,,,,,,16.248850,8.827704,17.024187,,
4616,16.865876,9.260618,4.530516,5.708132,8.744429,4.470005,15.563814,5.947264,,,,,,,16.251564,8.827768,17.026676,,
4617,16.868149,9.260604,4.530549,5.708633,8.745452,4.470084,15.56893,5.947799,,,,,,,16.254279,8.827831,17.029166,,
4618,16.870421,9.260591,4.530582,5.709135,8.746474,4.470162,15.574049,5.948334,,,,,,,16.256995,8.827894,17.031657,,
4619,16.872693,9.260577,4.530615,5.709636,8.747498,4.470241,15.579171,5.948869,,,,,,,16.259712,8.827957,17.034148,,
4620,16.874966,9.260563,4.530648,5.710138,8.748521,4.470319,15.584295,5.949404,,,,,,,16.262430,8.828020,17.036641,,
4621,16.877238,9.260549,4.530681,5.710639,8.749545,4.470398,15.589423,5.949938,,,,,,,16.265148,8.828083,17.039134,,
4622,16.879510,9.260536,4.530714,5.711141,8.750568,4.470476,15.594552,5.950473,,,,,,,16.267866,8.828146,17.041628,,
4623,16.881783,9.260522,4.530747,5.711642,8.751592,4.470554,15.599685,5.951008,,,,,,,16.270584,8.828209,17.044122,,
4624,16.884055,9.260508,4.53078,5.712144,8.752616,4.470632,15.60482,5.951543,,,,,,,16.273303,8.828272,17.046618,,
4625,16.886327,9.260495,4.530813,5.712645,8.753641,4.470711,15.609958,5.952077,,,,,,,16.276021,8.828335,17.049114,,
4626,16.888600,9.260481,4.530846,5.713147,8.754665,4.470789,15.615099,5.952612,,,,,,,16.278740,8.828398,17.051612,,
4627,16.890872,9.260467,4.530879,5.713648,8.75569,4.470867,15.620242,5.953147,,,,,,,16.281459,8.828461,17.054109,,
4628,16.893144,9.260453,4.530912,5.71415,8.756715,4.470945,15.625388,5.953682,,,,,,,16.284178,8.828524,17.056608,,
4629,16.895417,9.260440,4.530945,5.714651,8.75774,4.471023,15.630537,5.954216,,,,,,,16.286897,8.828587,17.059108,,
4630,16.897689,9.260426,4.530978,5.715153,8.758765,4.471101,15.635688,5.954751,,,,,,,16.289617,8.828649,17.061608,,
4631,16.899961,9.260412,4.531011,5.715654,8.75979,4.471179,15.640842,5.955286,,,,,,,16.292337,8.828712,17.064110,,
4632,16.902233,9.260398,4.531044,5.716156,8.760816,4.471257,15.645998,5.955821,,,,,,,16.295057,8.828775,17.066612,,
4633,16.904506,9.260385,4.531077,5.716657,8.761842,4.471335,15.651158,5.956356,,,,,,,16.297778,8.828838,17.069114,,
4634,16.906778,9.260371,4.53111,5.717159,8.762868,4.471412,15.65632,5.95689,,,,,,,16.300499,8.828900,17.071618,,
4635,16.909050,9.260357,4.531143,5.71766,8.763894,4.47149,15.661484,5.957425,,,,,,,16.303221,8.828963,17.074123,,
4636,16.911323,9.260343,4.531176,5.718162,8.76492,4.471568,15.666651,5.95796,,,,,,,16.305943,8.829025,17.076628,,
4637,16.913595,9.260330,4.531209,5.718663,8.765947,4.471646,15.671821,5.958495,,,,,,,16.308665,8.829088,17.079134,,
4638,16.915867,9.260316,4.531242,5.719164,8.766973,4.471723,15.676994,5.959029,,,,,,,16.311388,8.829151,17.081641,,
4639,16.918140,9.260302,4.531275,5.719666,8.768,4.471801,15.682169,5.959564,,,,,,,16.314112,8.829213,17.084149,,
4640,16.920412,9.260288,4.531308,5.720167,8.769027,4.471879,15.687347,5.960099,,,,,,,16.316836,8.829276,17.086658,,
4641,16.922684,9.260275,4.531341,5.720669,8.770054,4.471956,15.692528,5.960634,,,,,,,16.319561,8.829338,17.089167,,
4642,16.924957,9.260261,4.531374,5.72117,8.771082,4.472034,15.697711,5.961169,,,,,,,16.322287,8.829401,17.091678,,
4643,16.927229,9.260247,4.531407,5.721672,8.772109,4.472111,15.702897,5.961703,,,,,,,16.325013,8.829463,17.094189,,
4644,16.929501,9.260234,4.53144,5.722173,8.773137,4.472189,15.708085,5.962238,,,,,,,16.327740,8.829525,17.096701,,
4645,16.931774,9.260220,4.531473,5.722675,8.774165,4.472266,15.713276,5.962773,,,,,,,16.330467,8.829588,17.099214,,
4646,16.934046,9.260206,4.531505,5.723176,8.775193,4.472343,15.71847,5.963308,,,,,,,16.333196,8.829650,17.101727,,
4647,16.936318,9.260192,4.531538,5.723678,8.776221,4.472421,15.723667,5.963842,,,,,,,16.335925,8.829712,17.104242,,
4648,16.938590,9.260179,4.531571,5.724179,8.777249,4.472498,15.728866,5.964377,,,,,,,16.338655,8.829775,17.106757,,
4649,16.940863,9.260165,4.531604,5.724681,8.778278,4.472575,15.734067,5.964912,,,,,,,16.341386,8.829837,17.109274,,
4650,16.943135,9.260151,4.531637,5.725182,8.779306,4.472652,15.739272,5.965447,,,,,,,16.344116,8.829899,17.111791,,
4651,16.945407,9.260137,4.53167,5.725684,8.780335,4.47273,15.744479,5.965981,,,,,,,16.346847,8.829961,17.114309,,
4652,16.947680,9.260124,4.531703,5.726185,8.781364,4.472807,15.749688,5.966516,,,,,,,16.349578,8.830023,17.116828,,
