TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/03,1ASP,GIVN,N,74788.479288,74788.479288,0.000000,0,0.000000,74788.479288,74788.479288,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GIVN_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,GLBE,N,541.436616,541.436616,0.000000,0,0.000000,541.436616,541.436616,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GLBE_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,GLB,N,322.272550,322.272550,0.000000,0,0.000000,322.272550,322.272550,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GLB_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,GLEN,N,96.847396,96.847396,0.000000,0,0.000000,96.847396,96.847396,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GLEN_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,GLE,N,446.525508,446.525508,0.000000,0,0.000000,446.525508,446.525508,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GLE_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,GLNG,N,422.700516,422.700516,0.000000,0,0.000000,422.700516,422.700516,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GLNG_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,GLOB,N,3147.354765,3147.354765,0.000000,0,0.000000,3147.354765,3147.354765,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GLOB_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,GLPG,N,492.629655,492.629655,0.000000,0,0.000000,492.629655,492.629655,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GLPG_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,GLPI,*,732.771360,732.771360,0.000000,0,0.000000,732.771360,732.771360,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GLPI_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,GLW,*,571.968756,571.968756,0.000000,0,0.000000,571.968756,571.968756,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GLW_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,GLXY,N,164.031374,164.031374,0.000000,0,0.000000,164.031374,164.031374,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GLXY_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,GMAB,N,5044.783896,5044.783896,0.000000,0,0.000000,5044.783896,5044.783896,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GMAB_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,GMED,*,881.191485,881.191485,0.000000,0,0.000000,881.191485,881.191485,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GMED_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,GME,*,279.369081,279.369081,0.000000,0,0.000000,279.369081,279.369081,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GME_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,GM,*,760.928778,760.928778,0.000000,0,0.000000,760.928778,760.928778,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GM_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,GNCG,N,28.394379,28.394379,0.000000,0,0.000000,28.394379,28.394379,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GNCG_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,GNDC,N,489.547200,489.547200,0.000000,0,0.000000,489.547200,489.547200,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GNDC_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,GNRC,*,2262.431574,2262.431574,0.000000,0,0.000000,2262.431574,2262.431574,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GNRC_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,GNS,N,397.606453,397.606453,0.000000,0,0.000000,397.606453,397.606453,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GNS_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,GNW,*,110.085327,110.085327,0.000000,0,0.000000,110.085327,110.085327,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GNW_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,GOLD1N,N,14.134223,14.134223,0.000000,0,0.000000,14.134223,14.134223,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GOLD1N_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,GOLD,N,279.199458,279.199458,0.000000,0,0.000000,279.199458,279.199458,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GOLD_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,GOL,N,9.329265,9.329265,0.000000,0,0.000000,9.329265,9.329265,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GOL_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,GOOGL,*,2836.775052,2836.775052,0.000000,0,0.000000,2836.775052,2836.775052,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GOOGL_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,GOOG,*,2866.459077,2866.459077,0.000000,0,0.000000,2866.459077,2866.459077,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GOOG_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,GPC,*,2670.035643,2670.035643,0.000000,0,0.000000,2670.035643,2670.035643,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GPC_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,GPE,N,84.289162,84.289162,0.000000,0,0.000000,84.289162,84.289162,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GPE_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,GPN,*,1889.091351,1889.091351,0.000000,0,0.000000,1889.091351,1889.091351,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GPN_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,GPRO,*,32.567616,32.567616,0.000000,0,0.000000,32.567616,32.567616,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GPRO_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,GPS,*,366.216057,366.216057,0.000000,0,0.000000,366.216057,366.216057,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GPS_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,GRE,N,525.861158,525.861158,0.000000,0,0.000000,525.861158,525.861158,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GRE_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,GRFP,N,111.015133,111.015133,0.000000,0,0.000000,111.015133,111.015133,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GRFP_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,GRF,N,162.323115,162.323115,0.000000,0,0.000000,162.323115,162.323115,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GRF_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,GRMN,N,2815.232931,2815.232931,0.000000,0,0.000000,2815.232931,2815.232931,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GRMN_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,GRPN,*,190.317006,190.317006,0.000000,0,0.000000,190.317006,190.317006,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GRPN_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,GRWG,*,45.628587,45.628587,0.000000,0,0.000000,45.628587,45.628587,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GRWG_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,GSK1,N,368.977937,368.977937,0.000000,0,0.000000,368.977937,368.977937,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GSK1_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,GSK,N,737.860050,737.860050,0.000000,0,0.000000,737.860050,737.860050,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GSK_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,GSM,N,91.257174,91.257174,0.000000,0,0.000000,91.257174,91.257174,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GSM_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,GSX,N,118.396854,118.396854,0.000000,0,0.000000,118.396854,118.396854,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GSX_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,GS,*,7432.540614,7432.540614,0.000000,0,0.000000,7432.540614,7432.540614,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GS_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,GTLB,*,925.123842,925.123842,0.000000,0,0.000000,925.123842,925.123842,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GTLB_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,GTXO,*,160.972227,160.972227,0.000000,0,0.000000,160.972227,160.972227,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GTXO_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,GTX,*,160.972227,160.972227,0.000000,0,0.000000,160.972227,160.972227,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GTX_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,GT,*,207.618552,207.618552,0.000000,0,0.000000,207.618552,207.618552,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GT_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,GWRE,*,1922.167836,1922.167836,0.000000,0,0.000000,1922.167836,1922.167836,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GWRE_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,GWW,*,15807.845862,15807.845862,0.000000,0,0.000000,15807.845862,15807.845862,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GWW_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,GXI,N,1862.424936,1862.424936,0.000000,0,0.000000,1862.424936,1862.424936,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GXI_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,GXO,*,852.694821,852.694821,0.000000,0,0.000000,852.694821,852.694821,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_GXO_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HALO,*,676.965393,676.965393,0.000000,0,0.000000,676.965393,676.965393,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HALO_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HAL,*,623.025279,623.025279,0.000000,0,0.000000,623.025279,623.025279,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HAL_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HASI,*,440.680554,440.680554,0.000000,0,0.000000,440.680554,440.680554,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HASI_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HAS,*,1042.842204,1042.842204,0.000000,0,0.000000,1042.842204,1042.842204,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HAS_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HBAN,*,234.079740,234.079740,0.000000,0,0.000000,234.079740,234.079740,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HBAN_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HBC,N,753.974235,753.974235,0.000000,0,0.000000,753.974235,753.974235,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HBC_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,HCA,*,5220.317448,5220.317448,0.000000,0,0.000000,5220.317448,5220.317448,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HCA_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HCC,*,1123.413129,1123.413129,0.000000,0,0.000000,1123.413129,1123.413129,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HCC_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HCM,N,324.828045,324.828045,0.000000,0,0.000000,324.828045,324.828045,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HCM_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,HCP,*,557.211555,557.211555,0.000000,0,0.000000,557.211555,557.211555,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HCP_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HDB,N,992.464173,992.464173,0.000000,0,0.000000,992.464173,992.464173,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HDB_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,HD,*,5815.524555,5815.524555,0.000000,0,0.000000,5815.524555,5815.524555,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HD_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HEE,N,90.199796,90.199796,0.000000,0,0.000000,90.199796,90.199796,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HEE_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,HEIA,N,1650.254566,1650.254566,0.000000,0,0.000000,1650.254566,1650.254566,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HEIA_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,HEICO,*,3585.151728,3585.151728,0.000000,0,0.000000,3585.151728,3585.151728,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HEICO_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HEIO,N,1359.387613,1359.387613,0.000000,0,0.000000,1359.387613,1359.387613,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HEIO_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,HEI,N,1739.358818,1739.358818,0.000000,0,0.000000,1739.358818,1739.358818,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HEI_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,HEN3,N,1443.196735,1443.196735,0.000000,0,0.000000,1443.196735,1443.196735,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HEN3_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,HEN,N,1291.829061,1291.829061,0.000000,0,0.000000,1291.829061,1291.829061,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HEN_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,HEO,N,28.888368,28.888368,0.000000,0,0.000000,28.888368,28.888368,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HEO_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,HER,N,62.592085,62.592085,0.000000,0,0.000000,62.592085,62.592085,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HER_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,HES,*,2694.630978,2694.630978,0.000000,0,0.000000,2694.630978,2694.630978,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HES_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HEXAB,N,181.682406,181.682406,0.000000,0,0.000000,181.682406,181.682406,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HEXAB_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,HFG,N,111.635942,111.635942,0.000000,0,0.000000,111.635942,111.635942,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HFG_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,HGV,*,732.092868,732.092868,0.000000,0,0.000000,732.092868,732.092868,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HGV_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HHC,*,1325.942991,1325.942991,0.000000,0,0.000000,1325.942991,1325.942991,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HHC_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HHH,*,1136.643723,1136.643723,0.000000,0,0.000000,1136.643723,1136.643723,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HHH_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HIG,*,1660.609170,1660.609170,0.000000,0,0.000000,1660.609170,1660.609170,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HIG_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HIW,*,454.080771,454.080771,0.000000,0,0.000000,454.080771,454.080771,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HIW_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HLE,N,1506.373110,1506.373110,0.000000,0,0.000000,1506.373110,1506.373110,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HLE_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,HLI,*,2237.327370,2237.327370,0.000000,0,0.000000,2237.327370,2237.327370,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HLI_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HLMA,N,477.000032,477.000032,0.000000,0,0.000000,477.000032,477.000032,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HLMA_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,HLN1,N,140.787090,140.787090,0.000000,0,0.000000,140.787090,140.787090,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HLN1_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,HLN,N,70.219683,70.219683,0.000000,0,0.000000,70.219683,70.219683,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HLN_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,HLT,*,3350.732742,3350.732742,0.000000,0,0.000000,3350.732742,3350.732742,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HLT_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HLUNB,N,81.999156,81.999156,0.000000,0,0.000000,81.999156,81.999156,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HLUNB_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,HL,*,80.401302,80.401302,0.000000,0,0.000000,80.401302,80.401302,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HL_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HMC,N,586.725957,586.725957,0.000000,0,0.000000,586.725957,586.725957,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HMC_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,HMY,N,145.366911,145.366911,0.000000,0,0.000000,145.366911,145.366911,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HMY_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,HNP,N,314.820288,314.820288,0.000000,0,0.000000,314.820288,314.820288,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HNP_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,HNSA,N,46.619799,46.619799,0.000000,0,0.000000,46.619799,46.619799,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HNSA_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,HOG,*,594.528615,594.528615,0.000000,0,0.000000,594.528615,594.528615,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HOG_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HOLMB,N,675.626549,675.626549,0.000000,0,0.000000,675.626549,675.626549,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HOLMB_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,HOLN,N,1465.044860,1465.044860,0.000000,0,0.000000,1465.044860,1465.044860,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HOLN_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,HOLX,*,1298.294442,1298.294442,0.000000,0,0.000000,1298.294442,1298.294442,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HOLX_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HON,*,3321.387963,3321.387963,0.000000,0,0.000000,3321.387963,3321.387963,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HON_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HOOD,*,304.473285,304.473285,0.000000,0,0.000000,304.473285,304.473285,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HOOD_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HPE,*,285.984378,285.984378,0.000000,0,0.000000,285.984378,285.984378,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HPE_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HPQ,*,477.997614,477.997614,0.000000,0,0.000000,477.997614,477.997614,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HPQ_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HRI,*,2491.761870,2491.761870,0.000000,0,0.000000,2491.761870,2491.761870,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HRI_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HRL,*,596.564091,596.564091,0.000000,0,0.000000,596.564091,596.564091,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HRL_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HR,*,252.399024,252.399024,0.000000,0,0.000000,252.399024,252.399024,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HR_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HSIC,*,1149.704694,1149.704694,0.000000,0,0.000000,1149.704694,1149.704694,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HSIC_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HST,*,316.346895,316.346895,0.000000,0,0.000000,316.346895,316.346895,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HST_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HSY,*,3357.178416,3357.178416,0.000000,0,0.000000,3357.178416,3357.178416,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HSY_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HTHT,N,695.115054,695.115054,0.000000,0,0.000000,695.115054,695.115054,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HTHT_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,HTWS,N,22.562251,22.562251,0.000000,0,0.000000,22.562251,22.562251,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HTWS_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,HTZ1,*,82.097532,82.097532,0.000000,0,0.000000,82.097532,82.097532,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HTZ1_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HTZGQ,*,148.250502,148.250502,0.000000,0,0.000000,148.250502,148.250502,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HTZGQ_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HTZZW,*,49.360293,49.360293,0.000000,0,0.000000,49.360293,49.360293,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HTZZW_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HUBB,*,6443.808147,6443.808147,0.000000,0,0.000000,6443.808147,6443.808147,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HUBB_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HUBS,*,10181.959821,10181.959821,0.000000,0,0.000000,10181.959821,10181.959821,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HUBS_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HUH1V,N,672.298884,672.298884,0.000000,0,0.000000,672.298884,672.298884,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HUH1V_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,HUM,*,5437.095642,5437.095642,0.000000,0,0.000000,5437.095642,5437.095642,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HUM_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,HUT1,*,140.278221,140.278221,0.000000,0,0.000000,140.278221,140.278221,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_HUT1_*,,,0.000000,0.000000
