Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
4407,16.613440,9.300000,4.911626,5.735267,8.374738,4.857851,14.127526,6.530798,,,,,,,15.656215,8.804185,16.857204,,
4408,16.615828,9.300000,4.911637,5.735728,8.375733,4.857911,14.132007,6.531381,,,,,,,15.658737,8.804237,16.859946,,
4409,16.618215,9.300000,4.911648,5.736189,8.376728,4.857971,14.136491,6.531963,,,,,,,15.661259,8.804289,16.862688,,
4410,16.620603,9.300000,4.911659,5.73665,8.377724,4.85803,14.140977,6.532546,,,,,,,15.663781,8.804341,16.865430,,
4411,16.622990,9.300000,4.91167,5.737112,8.37872,4.858089,14.145465,6.533127,,,,,,,15.666304,8.804392,16.868173,,
4412,16.625378,9.300000,4.911681,5.737573,8.379716,4.858148,14.149955,6.533709,,,,,,,15.668828,8.804444,16.870916,,
4413,16.627765,9.300000,4.911692,5.738034,8.380712,4.858207,14.154448,6.53429,,,,,,,15.671352,8.804496,16.873659,,
4414,16.630153,9.300000,4.911703,5.738496,8.381708,4.858265,14.158943,6.534871,,,,,,,15.673877,8.804548,16.876404,,
4415,16.632540,9.300000,4.911714,5.738957,8.382705,4.858324,14.16344,6.535452,,,,,,,15.676402,8.804600,16.879148,,
4416,16.634928,9.300000,4.911725,5.739418,8.383701,4.858382,14.167939,6.536032,,,,,,,15.678929,8.804652,16.881893,,
4417,16.637315,9.300000,4.911736,5.73988,8.384698,4.858439,14.172441,6.536612,,,,,,,15.681455,8.804704,16.884639,,
4418,16.639703,9.300000,4.911747,5.740341,8.385695,4.858497,14.176945,6.537191,,,,,,,15.683983,8.804755,16.887385,,
4419,16.642091,9.300000,4.911758,5.740802,8.386692,4.858554,14.181451,6.53777,,,,,,,15.686512,8.804807,16.890131,,
4420,16.644478,9.300000,4.911769,5.741264,8.38769,4.858611,14.185959,6.538349,,,,,,,15.689041,8.804859,16.892878,,
4421,16.646866,9.300000,4.91178,5.741725,8.388687,4.858668,14.19047,6.538927,,,,,,,15.691571,8.804911,16.895626,,
4422,16.649253,9.300000,4.911791,5.742186,8.389685,4.858724,14.194983,6.539505,,,,,,,15.694102,8.804963,16.898374,,
4423,16.651641,9.300000,4.911802,5.742648,8.390683,4.85878,14.199498,6.540082,,,,,,,15.696635,8.805015,16.901122,,
4424,16.654028,9.300000,4.911813,5.743109,8.391681,4.858836,14.204016,6.540659,,,,,,,15.699168,8.805066,16.903871,,
4425,16.656416,9.300000,4.911824,5.74357,8.392679,4.858892,14.208535,6.541235,,,,,,,15.701701,8.805118,16.906620,,
4426,16.658803,9.300000,4.911835,5.744032,8.393677,4.858947,14.213057,6.541811,,,,,,,15.704235,8.805170,16.909370,,
4427,16.661191,9.300000,4.911846,5.744493,8.394676,4.859002,14.217581,6.542387,,,,,,,15.706769,8.805222,16.912120,,
4428,16.663578,9.300000,4.911857,5.744954,8.395675,4.859056,14.222108,6.542962,,,,,,,15.709303,8.805274,16.914871,,
4429,16.665966,9.300000,4.911868,5.745415,8.396674,4.859111,14.226636,6.543536,,,,,,,15.711837,8.805325,16.917623,,
4430,16.668353,9.300000,4.911879,5.745877,8.397673,4.859164,14.231167,6.544111,,,,,,,15.714371,8.805377,16.920374,,
4431,16.670741,9.300000,4.91189,5.746338,8.398672,4.859218,14.2357,6.544684,,,,,,,15.716905,8.805429,16.923127,,
4432,16.673129,9.300000,4.911901,5.746799,8.399671,4.859271,14.240236,6.545257,,,,,,,15.719440,8.805481,16.925879,,
4433,16.675516,9.300000,4.911912,5.747261,8.400671,4.859324,14.244773,6.54583,,,,,,,15.721975,8.805532,16.928633,,
4434,16.677904,9.300000,4.911923,5.747722,8.40167,4.859377,14.249313,6.546401,,,,,,,15.724510,8.805584,16.931386,,
4435,16.680291,9.300000,4.911934,5.748183,8.40267,4.859429,14.253855,6.546973,,,,,,,15.727046,8.805636,16.934140,,
4436,16.682679,9.300000,4.911945,5.748645,8.40367,4.859481,14.2584,6.547544,,,,,,,15.729582,8.805688,16.936895,,
4437,16.685066,9.300000,4.911956,5.749106,8.40467,4.859533,14.262946,6.548114,,,,,,,15.732119,8.805739,16.939650,,
4438,16.687454,9.300000,4.911967,5.749567,8.40567,4.859584,14.267495,6.548684,,,,,,,15.734656,8.805791,16.942406,,
4439,16.689841,9.300000,4.911978,5.750029,8.406671,4.859634,14.272046,6.549253,,,,,,,15.737194,8.805843,16.945162,,
4440,16.692229,9.300000,4.911989,5.75049,8.407671,4.859685,14.276599,6.549821,,,,,,,15.739732,8.805895,16.947919,,
4441,16.694616,9.300000,4.912,5.750951,8.408672,4.859735,14.281154,6.550389,,,,,,,15.742270,8.805946,16.950676,,
4442,16.697004,9.300000,4.912011,5.751413,8.409673,4.859785,14.285712,6.550956,,,,,,,15.744810,8.805998,16.953434,,
4443,16.699391,9.300000,4.912022,5.751874,8.410674,4.859834,14.290272,6.551524,,,,,,,15.747350,8.806050,16.956192,,
4444,16.701779,9.300000,4.912033,5.752335,8.411675,4.859884,14.294834,6.552091,,,,,,,15.749890,8.806102,16.958951,,
4445,16.704167,9.300000,4.912044,5.752797,8.412677,4.859934,14.299398,6.552659,,,,,,,15.752432,8.806153,16.961710,,
4446,16.706554,9.300000,4.912055,5.753258,8.413678,4.859983,14.303965,6.553226,,,,,,,15.754974,8.806205,16.964470,,
4447,16.708942,9.300000,4.912066,5.753719,8.41468,4.860033,14.308533,6.553794,,,,,,,15.757517,8.806257,16.967230,,
4448,16.711329,9.300000,4.912077,5.754181,8.415681,4.860082,14.313104,6.554361,,,,,,,15.760061,8.806308,16.969991,,
4449,16.713717,9.300000,4.912088,5.754642,8.416683,4.860132,14.317677,6.554929,,,,,,,15.762605,8.806360,16.972752,,
4450,16.716104,9.300000,4.912099,5.755103,8.417685,4.860181,14.322253,6.555496,,,,,,,15.765151,8.806412,16.975514,,
4451,16.718492,9.300000,4.91211,5.755564,8.418687,4.860231,14.32683,6.556064,,,,,,,15.767697,8.806463,16.978276,,
4452,16.720879,9.300000,4.912121,5.756026,8.41969,4.86028,14.33141,6.556631,,,,,,,15.770245,8.806515,16.981039,,
4453,16.723267,9.300000,4.912132,5.756487,8.420692,4.860329,14.335992,6.557199,,,,,,,15.772793,8.806567,16.983802,,
4454,16.725654,9.300000,4.912143,5.756948,8.421695,4.860379,14.340576,6.557766,,,,,,,15.775341,8.806618,16.986566,,
4455,16.728042,9.300000,4.912154,5.75741,8.422697,4.860428,14.345163,6.558334,,,,,,,15.777889,8.806670,16.989330,,
4456,16.730430,9.300000,4.912165,5.757871,8.4237,4.860477,14.349751,6.558901,,,,,,,15.780437,8.806721,16.992095,,
4457,16.732817,9.300000,4.912176,5.758332,8.424703,4.860526,14.354342,6.559469,,,,,,,15.782985,8.806773,16.994860,,
4458,16.735205,9.300000,4.912187,5.758794,8.425706,4.860576,14.358935,6.560036,,,,,,,15.785534,8.806825,16.997626,,
4459,16.737592,9.300000,4.912198,5.759255,8.42671,4.860625,14.36353,6.560604,,,,,,,15.788083,8.806876,17.000393,,
4460,16.739980,9.300000,4.912209,5.759716,8.427713,4.860674,14.368127,6.561171,,,,,,,15.790632,8.806928,17.003159,,
4461,16.742367,9.300000,4.91222,5.760178,8.428716,4.860723,14.372727,6.561739,,,,,,,15.793181,8.806979,17.005927,,
4462,16.744755,9.300000,4.912231,5.760639,8.42972,4.860772,14.377329,6.562306,,,,,,,15.795731,8.807031,17.008695,,
4463,16.747142,9.300000,4.912242,5.7611,8.430724,4.860821,14.381933,6.562874,,,,,,,15.798281,8.807083,17.011463,,
4464,16.749530,9.300000,4.912253,5.761562,8.431728,4.86087,14.386539,6.563441,,,,,,,15.800831,8.807134,17.014232,,
4465,16.751917,9.300000,4.912264,5.762023,8.432732,4.860918,14.391147,6.564009,,,,,,,15.803382,8.807186,17.017002,,
4466,16.754305,9.300000,4.912275,5.762484,8.433736,4.860967,14.395757,6.564576,,,,,,,15.805934,8.807237,17.019772,,
4467,16.756692,9.300000,4.912286,5.762946,8.43474,4.861016,14.40037,6.565144,,,,,,,15.808485,8.807289,17.022543,,
4468,16.759080,9.300000,4.912297,5.763407,8.435744,4.861065,14.404985,6.565711,,,,,,,15.811038,8.807340,17.025314,,
4469,16.761468,9.300000,4.912308,5.763868,8.436749,4.861114,14.409602,6.566279,,,,,,,15.813591,8.807392,17.028085,,
4470,16.763855,9.300000,4.912319,5.764329,8.437753,4.861162,14.414221,6.566846,,,,,,,15.816144,8.807443,17.030858,,
4471,16.766243,9.300000,4.91233,5.764791,8.438758,4.861211,14.418843,6.567414,,,,,,,15.818699,8.807495,17.033630,,
4472,16.768630,9.300000,4.912341,5.765252,8.439763,4.861259,14.423466,6.567981,,,,,,,15.821253,8.807546,17.036404,,
4473,16.771018,9.300000,4.912352,5.765713,8.440768,4.861308,14.428092,6.568549,,,,,,,15.823809,8.807598,17.039177,,
4474,16.773405,9.300000,4.912363,5.766175,8.441773,4.861357,14.43272,6.569116,,,,,,,15.826365,8.807649,17.041952,,
4475,16.775793,9.300000,4.912374,5.766636,8.442778,4.861405,14.43735,6.569684,,,,,,,15.828923,8.807701,17.044727,,
4476,16.778180,9.300000,4.912385,5.767097,8.443783,4.861454,14.441982,6.570251,,,,,,,15.831480,8.807752,17.047502,,
4477,16.780568,9.300000,4.912396,5.767559,8.444789,4.861502,14.446616,6.570819,,,,,,,15.834039,8.807804,17.050278,,
4478,16.782955,9.300000,4.912407,5.76802,8.445794,4.86155,14.451253,6.571386,,,,,,,15.836599,8.807855,17.053055,,
4479,16.785343,9.300000,4.912418,5.768481,8.4468,4.861599,14.455892,6.571954,,,,,,,15.839160,8.807906,17.055832,,
4480,16.787730,9.300000,4.912429,5.768943,8.447806,4.861647,14.460533,6.572522,,,,,,,15.841721,8.807958,17.058609,,
4481,16.790118,9.300000,4.91244,5.769404,8.448812,4.861695,14.465176,6.573089,,,,,,,15.844283,8.808009,17.061387,,
4482,16.792506,9.300000,4.912451,5.769865,8.449818,4.861743,14.469821,6.573657,,,,,,,15.846845,8.808061,17.064166,,
4483,16.794893,9.300000,4.912462,5.770327,8.450824,4.861792,14.474468,6.574224,,,,,,,15.849407,8.808112,17.066945,,
4484,16.797281,9.300000,4.912473,5.770788,8.45183,4.86184,14.479118,6.574792,,,,,,,15.851970,8.808163,17.069725,,
4485,16.799668,9.300000,4.912484,5.771249,8.452836,4.861888,14.48377,6.575359,,,,,,,15.854532,8.808215,17.072506,,
4486,16.802056,9.300000,4.912495,5.771711,8.453842,4.861936,14.488424,6.575927,,,,,,,15.857095,8.808266,17.075286,,
4487,16.804443,9.300000,4.912505,5.772172,8.454849,4.861984,14.49308,6.576494,,,,,,,15.859658,8.808317,17.078068,,
4488,16.806831,9.300000,4.912516,5.772633,8.455855,4.862032,14.497738,6.577062,,,,,,,15.862221,8.808369,17.080850,,
4489,16.809218,9.300000,4.912527,5.773094,8.456862,4.86208,14.502398,6.577629,,,,,,,15.864784,8.808420,17.083633,,
4490,16.811606,9.300000,4.912538,5.773556,8.457869,4.862128,14.507061,6.578197,,,,,,,15.867348,8.808471,17.086416,,
4491,16.813993,9.300000,4.912549,5.774017,8.458761,4.862176,14.511417,6.578764,,,,,,,15.869912,8.808523,17.089199,,
4492,16.816381,9.300000,4.91256,5.774478,8.459654,4.862224,14.515775,6.579332,,,,,,,15.872477,8.808574,17.091984,,
4493,16.818768,9.300000,4.912571,5.77494,8.460547,4.862271,14.520136,6.579899,,,,,,,15.875042,8.808625,17.094769,,
4494,16.821156,9.300000,4.912582,5.775401,8.46144,4.862319,14.5245,6.580467,,,,,,,15.877607,8.808677,17.097554,,
4495,16.823544,9.300000,4.912593,5.775862,8.462334,4.862367,14.528866,6.581034,,,,,,,15.880173,8.808728,17.100340,,
4496,16.825931,9.300000,4.912604,5.776324,8.463228,4.862414,14.533235,6.581602,,,,,,,15.882739,8.808779,17.103126,,
4497,16.828319,9.300000,4.912615,5.776785,8.464122,4.862462,14.537606,6.582169,,,,,,,15.885306,8.808830,17.105914,,
4498,16.830706,9.300000,4.912626,5.777246,8.465017,4.86251,14.54198,6.582737,,,,,,,15.887874,8.808882,17.108701,,
4499,16.833094,9.300000,4.912637,5.777708,8.465912,4.862557,14.546357,6.583304,,,,,,,15.890442,8.808933,17.111489,,
4500,16.835481,9.300000,4.912648,5.778169,8.466807,4.862605,14.550736,6.583872,,,,,,,15.893011,8.808984,17.114278,,
4501,16.837869,9.300000,4.912659,5.77863,8.467703,4.862652,14.555117,6.584439,,,,,,,15.895580,8.809035,17.117068,,
4502,16.840256,9.300000,4.91267,5.779092,8.468598,4.8627,14.559501,6.585007,,,,,,,15.898150,8.809086,17.119858,,
4503,16.842644,9.300000,4.912681,5.779553,8.469495,4.862747,14.563888,6.585574,,,,,,,15.900721,8.809137,17.122648,,
4504,16.845031,9.300000,4.912692,5.780014,8.470391,4.862795,14.568277,6.586142,,,,,,,15.903293,8.809189,17.125439,,
4505,16.847419,9.300000,4.912703,5.780476,8.471288,4.862842,14.572669,6.586709,,,,,,,15.905866,8.809240,17.128231,,
4506,16.849806,9.300000,4.912714,5.780937,8.472185,4.862889,14.577063,6.587277,,,,,,,15.908439,8.809291,17.131023,,
4507,16.852194,9.300000,4.912725,5.781398,8.473083,4.862936,14.58146,6.587844,,,,,,,15.911014,8.809342,17.133816,,
4508,16.854582,9.300000,4.912736,5.781859,8.47398,4.862984,14.585859,6.588412,,,,,,,15.913589,8.809393,17.136609,,
4509,16.856969,9.300000,4.912747,5.782321,8.474878,4.863031,14.590261,6.588979,,,,,,,15.916165,8.809444,17.139403,,
4510,16.859357,9.300000,4.912758,5.782782,8.475777,4.863078,14.594665,6.589547,,,,,,,15.918741,8.809495,17.142198,,
4511,16.861744,9.300000,4.912769,5.783243,8.476675,4.863125,14.599072,6.590114,,,,,,,15.921317,8.809546,17.144993,,
4512,16.864132,9.300000,4.91278,5.783705,8.477574,4.863172,14.603481,6.590682,,,,,,,15.923893,8.809597,17.147789,,
4513,16.866519,9.300000,4.912791,5.784166,8.478474,4.863219,14.607893,6.591249,,,,,,,15.926469,8.809649,17.150585,,
4514,16.868907,9.300000,4.912802,5.784627,8.479373,4.863266,14.612307,6.591817,,,,,,,15.929046,8.809700,17.153382,,
4515,16.871294,9.300000,4.912813,5.785089,8.480273,4.863313,14.616724,6.592384,,,,,,,15.931623,8.809751,17.156180,,
4516,16.873682,9.300000,4.912824,5.78555,8.481173,4.86336,14.621144,6.592952,,,,,,,15.934199,8.809802,17.158978,,
4517,16.876069,9.300000,4.912835,5.786011,8.482074,4.863407,14.625566,6.593519,,,,,,,15.936777,8.809853,17.161776,,
4518,16.878457,9.300000,4.912846,5.786473,8.482974,4.863454,14.62999,6.594087,,,,,,,15.939354,8.809904,17.164576,,
4519,16.880844,9.300000,4.912857,5.786934,8.483875,4.863501,14.634417,6.594654,,,,,,,15.941932,8.809955,17.167376,,
4520,16.883232,9.300000,4.912868,5.787395,8.484777,4.863547,14.638847,6.595222,,,,,,,15.944510,8.810006,17.170176,,
4521,16.885620,9.300000,4.912879,5.787857,8.485678,4.863594,14.643279,6.595789,,,,,,,15.947089,8.810056,17.172977,,
4522,16.888007,9.300000,4.91289,5.788318,8.48658,4.863641,14.647713,6.596357,,,,,,,15.949668,8.810107,17.175779,,
4523,16.890395,9.300000,4.912901,5.788779,8.487483,4.863687,14.65215,6.596924,,,,,,,15.952248,8.810158,17.178581,,
4524,16.892782,9.300000,4.912912,5.789241,8.488385,4.863734,14.65659,6.597492,,,,,,,15.954828,8.810209,17.181384,,
4525,16.895170,9.300000,4.912923,5.789702,8.489288,4.863781,14.661032,6.598059,,,,,,,15.957408,8.810260,17.184187,,
4526,16.897557,9.300000,4.912934,5.790163,8.490191,4.863827,14.665476,6.598627,,,,,,,15.959990,8.810311,17.186991,,
4527,16.899945,9.300000,4.912945,5.790625,8.491094,4.863874,14.669923,6.599194,,,,,,,15.962571,8.810362,17.189796,,
4528,16.902332,9.300000,4.912956,5.791086,8.491998,4.86392,14.674373,6.599762,,,,,,,15.965154,8.810413,17.192601,,
4529,16.904720,9.300000,4.912967,5.791547,8.492902,4.863967,14.678825,6.600329,,,,,,,15.967737,8.810464,17.195407,,
4530,16.907107,9.300000,4.912978,5.792008,8.493806,4.864013,14.683279,6.600897,,,,,,,15.970321,8.810514,17.198214,,
4531,16.909495,9.300000,4.912989,5.79247,8.49471,4.864059,14.687736,6.601464,,,,,,,15.972906,8.810565,17.201021,,
4532,16.911882,9.300000,4.913,5.792931,8.495615,4.864106,14.692196,6.602032,,,,,,,15.975491,8.810616,17.203829,,
4533,16.914270,9.300000,4.913011,5.793392,8.49652,4.864152,14.696658,6.602599,,,,,,,15.978077,8.810667,17.206637,,
4534,16.916658,9.300000,4.913022,5.793854,8.497425,4.864198,14.701122,6.603167,,,,,,,15.980664,8.810718,17.209446,,
4535,16.919045,9.300000,4.913033,5.794315,8.498331,4.864244,14.705589,6.603734,,,,,,,15.983252,8.810768,17.212255,,
4536,16.921433,9.300000,4.913044,5.794776,8.499237,4.86429,14.710059,6.604302,,,,,,,15.985841,8.810819,17.215066,,
4537,16.923820,9.300000,4.913055,5.795238,8.500143,4.864337,14.714531,6.604869,,,,,,,15.988431,8.810870,17.217876,,
4538,16.926208,9.300000,4.913066,5.795699,8.501049,4.864383,14.719005,6.605437,,,,,,,15.991020,8.810920,17.220688,,
4539,16.928595,9.300000,4.913077,5.79616,8.501956,4.864429,14.723482,6.606004,,,,,,,15.993610,8.810971,17.223500,,
4540,16.930983,9.300000,4.913088,5.796622,8.502863,4.864475,14.727961,6.606572,,,,,,,15.996199,8.811022,17.226312,,
4541,16.933370,9.300000,4.913099,5.797083,8.50377,4.864521,14.732443,6.607139,,,,,,,15.998789,8.811072,17.229126,,
4542,16.935758,9.300000,4.91311,5.797544,8.504678,4.864567,14.736927,6.607707,,,,,,,16.001379,8.811123,17.231940,,
4543,16.938145,9.300000,4.913121,5.798006,8.505585,4.864613,14.741414,6.608274,,,,,,,16.003969,8.811174,17.234754,,
4544,16.940533,9.300000,4.913132,5.798467,8.506493,4.864658,14.745903,6.608842,,,,,,,16.006559,8.811224,17.237569,,
4545,16.942920,9.300000,4.913143,5.798928,8.507402,4.864704,14.750395,6.609409,,,,,,,16.009150,8.811275,17.240385,,
4546,16.945308,9.300000,4.913154,5.79939,8.50831,4.86475,14.754889,6.609977,,,,,,,16.011741,8.811326,17.243201,,
4547,16.947696,9.300000,4.913165,5.799851,8.509219,4.864796,14.759386,6.610544,,,,,,,16.014332,8.811376,17.246018,,
4548,16.950083,9.300000,4.913176,5.800312,8.510128,4.864841,14.763885,6.611112,,,,,,,16.016924,8.811427,17.248836,,
4549,16.952471,9.300000,4.913187,5.800773,8.511037,4.864887,14.768387,6.611679,,,,,,,16.019516,8.811477,17.251654,,
4550,16.954858,9.300000,4.913198,5.801235,8.511947,4.864933,14.772891,6.612247,,,,,,,16.022109,8.811528,17.254473,,
4551,16.957246,9.300000,4.913209,5.801696,8.512857,4.864978,14.777397,6.612814,,,,,,,16.024702,8.811578,17.257293,,
4552,16.959633,9.300000,4.91322,5.802157,8.513767,4.865024,14.781906,6.613382,,,,,,,16.027295,8.811629,17.260113,,
4553,16.962021,9.300000,4.913231,5.802619,8.514677,4.865069,14.786418,6.613949,,,,,,,16.029889,8.811679,17.262934,,
4554,16.964408,9.300000,4.913242,5.80308,8.515588,4.865115,14.790931,6.614517,,,,,,,16.032484,8.811730,17.265755,,
4555,16.966796,9.300000,4.913253,5.803541,8.516498,4.86516,14.795448,6.615084,,,,,,,16.035079,8.811780,17.268577,,
4556,16.969183,9.300000,4.913264,5.804003,8.517409,4.865206,14.799967,6.615652,,,,,,,16.037675,8.811831,17.271400,,
4557,16.971571,9.300000,4.913275,5.804464,8.518321,4.865251,14.804488,6.616219,,,,,,,16.040272,8.811881,17.274223,,
4558,16.973958,9.300000,4.913286,5.804925,8.519232,4.865296,14.809011,6.616787,,,,,,,16.042869,8.811931,17.277047,,
4559,16.976346,9.300000,4.913297,5.805387,8.520144,4.865342,14.813537,6.617354,,,,,,,16.045467,8.811982,17.279872,,
4560,16.978734,9.300000,4.913308,5.805848,8.521056,4.865387,14.818066,6.617922,,,,,,,16.048065,8.812032,17.282697,,
4561,16.981121,9.300000,4.913319,5.806309,8.521968,4.865432,14.822597,6.618489,,,,,,,16.050665,8.812083,17.285523,,
4562,16.983509,9.300000,4.91333,5.806771,8.522881,4.865477,14.82713,6.619057,,,,,,,16.053265,8.812133,17.288350,,
4563,16.985896,9.300000,4.913341,5.807232,8.523794,4.865523,14.831666,6.619624,,,,,,,16.055867,8.812183,17.291177,,
4564,16.988284,9.300000,4.913352,5.807693,8.524707,4.865568,14.836205,6.620192,,,,,,,16.058469,8.812233,17.294005,,
4565,16.990671,9.300000,4.913363,5.808155,8.52562,4.865613,14.840745,6.620759,,,,,,,16.061071,8.812284,17.296833,,
4566,16.993059,9.300000,4.913374,5.808616,8.526534,4.865658,14.845289,6.621327,,,,,,,16.063674,8.812334,17.299662,,
4567,16.995446,9.300000,4.913385,5.809077,8.527447,4.865703,14.849834,6.621894,,,,,,,16.066277,8.812384,17.302492,,
4568,16.997834,9.300000,4.913396,5.809538,8.528361,4.865748,14.854382,6.622462,,,,,,,16.068879,8.812434,17.305323,,
4569,17.000221,9.300000,4.913407,5.81,8.529275,4.865793,14.858933,6.623029,,,,,,,16.071482,8.812485,17.308154,,
4570,17.002609,9.300000,4.913418,5.810461,8.53019,4.865837,14.863486,6.623597,,,,,,,16.074085,8.812535,17.310986,,
4571,17.004996,9.300000,4.913429,5.810922,8.531105,4.865882,14.868041,6.624164,,,,,,,16.076689,8.812585,17.313818,,
4572,17.007384,9.300000,4.91344,5.811384,8.532019,4.865927,14.872599,6.624732,,,,,,,16.079292,8.812635,17.316651,,
4573,17.009772,9.300000,4.913451,5.811845,8.532935,4.865972,14.877159,6.625299,,,,,,,16.081896,8.812685,17.319485,,
4574,17.012159,9.300000,4.913462,5.812306,8.53385,4.866017,14.881722,6.625867,,,,,,,16.084500,8.812735,17.322319,,
4575,17.014547,9.300000,4.913473,5.812768,8.534766,4.866061,14.886287,6.626434,,,,,,,16.087105,8.812786,17.325154,,
4576,17.016934,9.300000,4.913484,5.813229,8.535681,4.866106,14.890854,6.627002,,,,,,,16.089710,8.812836,17.327990,,
4577,17.019322,9.300000,4.913495,5.81369,8.536597,4.866151,14.895424,6.627569,,,,,,,16.092315,8.812886,17.330826,,
4578,17.021709,9.300000,4.913505,5.814152,8.537514,4.866195,14.899996,6.628137,,,,,,,16.094921,8.812936,17.333664,,
4579,17.024097,9.300000,4.913516,5.814613,8.53843,4.86624,14.904571,6.628705,,,,,,,16.097527,8.812986,17.336501,,
4580,17.026484,9.300000,4.913527,5.815074,8.539347,4.866284,14.909148,6.629272,,,,,,,16.100133,8.813036,17.339340,,
4581,17.028872,9.300000,4.913538,5.815536,8.540264,4.866329,14.913728,6.62984,,,,,,,16.102740,8.813086,17.342179,,
4582,17.031259,9.300000,4.913549,5.815997,8.541181,4.866373,14.91831,6.630407,,,,,,,16.105348,8.813136,17.345019,,
4583,17.033647,9.300000,4.91356,5.816458,8.542098,4.866417,14.922894,6.630975,,,,,,,16.107956,8.813186,17.347859,,
4584,17.036035,9.300000,4.913571,5.81692,8.543016,4.866462,14.927481,6.631542,,,,,,,16.110565,8.813236,17.350700,,
4585,17.038422,9.300000,4.913582,5.817381,8.543934,4.866506,14.93207,6.63211,,,,,,,16.113175,8.813286,17.353542,,
4586,17.040810,9.300000,4.913593,5.817842,8.544852,4.86655,14.936661,6.632677,,,,,,,16.115785,8.813336,17.356384,,
4587,17.043197,9.300000,4.913604,5.818304,8.54577,4.866595,14.941255,6.633245,,,,,,,16.118396,8.813385,17.359227,,
4588,17.045585,9.300000,4.913615,5.818765,8.546688,4.866639,14.945852,6.633812,,,,,,,16.121008,8.813435,17.362071,,
4589,17.047972,9.300000,4.913626,5.819226,8.547607,4.866683,14.95045,6.63438,,,,,,,16.123620,8.813485,17.364916,,
4590,17.050360,9.300000,4.913637,5.819687,8.548526,4.866727,14.955052,6.634947,,,,,,,16.126233,8.813535,17.367761,,
4591,17.052747,9.300000,4.913648,5.820149,8.549445,4.866771,14.959655,6.635515,,,,,,,16.128848,8.813585,17.370607,,
4592,17.055135,9.300000,4.913659,5.82061,8.550364,4.866815,14.964261,6.636082,,,,,,,16.131463,8.813635,17.373453,,
4593,17.057522,9.300000,4.91367,5.821071,8.551284,4.866859,14.968869,6.63665,,,,,,,16.134078,8.813684,17.376300,,
4594,17.059910,9.300000,4.913681,5.821533,8.552204,4.866903,14.97348,6.637217,,,,,,,16.136694,8.813734,17.379148,,
4595,17.062297,9.300000,4.913692,5.821994,8.553124,4.866947,14.978093,6.637785,,,,,,,16.139309,8.813784,17.381997,,
4596,17.064685,9.300000,4.913703,5.822455,8.554044,4.866991,14.982709,6.638352,,,,,,,16.141925,8.813834,17.384846,,
4597,17.067073,9.300000,4.913714,5.822917,8.554964,4.867035,14.987327,6.63892,,,,,,,16.144541,8.813883,17.387696,,
4598,17.069460,9.300000,4.913725,5.823378,8.555885,4.867079,14.991947,6.639487,,,,,,,16.147157,8.813933,17.390547,,
4599,17.071848,9.300000,4.913736,5.823839,8.556805,4.867123,14.99657,6.640055,,,,,,,16.149773,8.813983,17.393398,,
4600,17.074235,9.300000,4.913747,5.824301,8.557726,4.867166,15.001195,6.640622,,,,,,,16.152389,8.814032,17.396250,,
4601,17.076623,9.300000,4.913758,5.824762,8.558647,4.86721,15.005822,6.64119,,,,,,,16.155006,8.814082,17.399103,,
4602,17.079010,9.300000,4.913769,5.825223,8.559569,4.867254,15.010452,6.641757,,,,,,,16.157623,8.814131,17.401956,,
4603,17.081398,9.300000,4.91378,5.825685,8.56049,4.867297,15.015084,6.642325,,,,,,,16.160240,8.814181,17.404810,,
4604,17.083785,9.300000,4.913791,5.826146,8.561412,4.867341,15.019719,6.642892,,,,,,,16.162858,8.814231,17.407665,,
4605,17.086173,9.300000,4.913802,5.826607,8.562334,4.867385,15.024355,6.64346,,,,,,,16.165476,8.814280,17.410521,,
4606,17.088560,9.300000,4.913813,5.827069,8.563256,4.867428,15.028995,6.644027,,,,,,,16.168094,8.814330,17.413377,,
4607,17.090948,9.300000,4.913824,5.82753,8.564178,4.867472,15.033636,6.644595,,,,,,,16.170713,8.814379,17.416234,,
4608,17.093335,9.300000,4.913835,5.827991,8.565101,4.867515,15.03828,6.645162,,,,,,,16.173333,8.814429,17.419091,,
4609,17.095723,9.300000,4.913846,5.828452,8.566023,4.867559,15.042927,6.64573,,,,,,,16.175953,8.814478,17.421950,,
4610,17.098111,9.300000,4.913857,5.828914,8.566946,4.867602,15.047576,6.646297,,,,,,,16.178573,8.814527,17.424809,,
4611,17.100498,9.300000,4.913868,5.829375,8.567869,4.867645,15.052227,6.646865,,,,,,,16.181194,8.814577,17.427668,,
4612,17.102886,9.300000,4.913879,5.829836,8.568793,4.867689,15.05688,6.647432,,,,,,,16.183816,8.814626,17.430529,,
4613,17.105273,9.300000,4.91389,5.830298,8.569716,4.867732,15.061536,6.648,,,,,,,16.186438,8.814676,17.433390,,
4614,17.107661,9.300000,4.913901,5.830759,8.57064,4.867775,15.066194,6.648567,,,,,,,16.189061,8.814725,17.436252,,
