*F,TIIE28-IRS,400817,6057,19.474770
*F,TIIE28-IRS,400818,6058,19.477603
*F,TIIE28-IRS,400819,6059,19.480437
*F,TIIE28-IRS,400820,6060,19.483271
*F,TIIE28-IRS,400821,6061,19.486105
*F,TIIE28-IRS,400822,6062,19.488939
*F,TIIE28-IRS,400823,6063,19.491774
*F,TIIE28-IRS,400824,6064,19.494610
*F,TIIE28-IRS,400825,6065,19.497446
*F,TIIE28-IRS,400826,6066,19.500282
*F,TIIE28-IRS,400827,6067,19.503119
*F,TIIE28-IRS,400828,6068,19.505957
*F,TIIE28-IRS,400829,6069,19.508795
*F,TIIE28-IRS,400830,6070,19.511634
*F,TIIE28-IRS,400831,6071,19.514473
*F,TIIE28-IRS,400901,6072,19.517313
*F,TIIE28-IRS,400902,6073,19.520153
*F,TIIE28-IRS,400903,6074,19.522995
*F,TIIE28-IRS,400904,6075,19.525836
*F,TIIE28-IRS,400905,6076,19.528679
*F,TIIE28-IRS,400906,6077,19.531522
*F,TIIE28-IRS,400907,6078,19.534365
*F,TIIE28-IRS,400908,6079,19.537208
*F,TIIE28-IRS,400909,6080,19.540051
*F,TIIE28-IRS,400910,6081,19.542896
*F,TIIE28-IRS,400911,6082,19.545740
*F,TIIE28-IRS,400912,6083,19.548584
*F,TIIE28-IRS,400913,6084,19.551430
*F,TIIE28-IRS,400914,6085,19.554275
*F,TIIE28-IRS,400915,6086,19.557121
*F,TIIE28-IRS,400916,6087,19.559967
*F,TIIE28-IRS,400917,6088,19.562813
*F,TIIE28-IRS,400918,6089,19.565661
*F,TIIE28-IRS,400919,6090,19.568508
*F,TIIE28-IRS,400920,6091,19.571355
*F,TIIE28-IRS,400921,6092,19.574204
*F,TIIE28-IRS,400922,6093,19.577053
*F,TIIE28-IRS,400923,6094,19.579902
*F,TIIE28-IRS,400924,6095,19.582752
*F,TIIE28-IRS,400925,6096,19.585602
*F,TIIE28-IRS,400926,6097,19.588453
*F,TIIE28-IRS,400927,6098,19.591305
*F,TIIE28-IRS,400928,6099,19.594157
*F,TIIE28-IRS,400929,6100,19.597010
*F,TIIE28-IRS,400930,6101,19.599863
*F,TIIE28-IRS,401001,6102,19.602717
*F,TIIE28-IRS,401002,6103,19.605571
*F,TIIE28-IRS,401003,6104,19.608427
*F,TIIE28-IRS,401004,6105,19.611282
*F,TIIE28-IRS,401005,6106,19.614138
*F,TIIE28-IRS,401006,6107,19.616995
*F,TIIE28-IRS,401007,6108,19.619851
*F,TIIE28-IRS,401008,6109,19.622708
*F,TIIE28-IRS,401009,6110,19.625566
*F,TIIE28-IRS,401010,6111,19.628423
*F,TIIE28-IRS,401011,6112,19.631281
*F,TIIE28-IRS,401012,6113,19.634139
*F,TIIE28-IRS,401013,6114,19.636998
*F,TIIE28-IRS,401014,6115,19.639856
*F,TIIE28-IRS,401015,6116,19.642716
*F,TIIE28-IRS,401016,6117,19.645576
*F,TIIE28-IRS,401017,6118,19.648436
*F,TIIE28-IRS,401018,6119,19.651297
*F,TIIE28-IRS,401019,6120,19.654158
*F,TIIE28-IRS,401020,6121,19.657020
*F,TIIE28-IRS,401021,6122,19.659882
*F,TIIE28-IRS,401022,6123,19.662745
*F,TIIE28-IRS,401023,6124,19.665608
*F,TIIE28-IRS,401024,6125,19.668472
*F,TIIE28-IRS,401025,6126,19.671337
*F,TIIE28-IRS,401026,6127,19.674202
*F,TIIE28-IRS,401027,6128,19.677067
*F,TIIE28-IRS,401028,6129,19.679934
*F,TIIE28-IRS,401029,6130,19.682800
*F,TIIE28-IRS,401030,6131,19.685668
*F,TIIE28-IRS,401031,6132,19.688537
*F,TIIE28-IRS,401101,6133,19.691405
*F,TIIE28-IRS,401102,6134,19.694274
*F,TIIE28-IRS,401103,6135,19.697143
*F,TIIE28-IRS,401104,6136,19.700013
*F,TIIE28-IRS,401105,6137,19.702883
*F,TIIE28-IRS,401106,6138,19.705753
*F,TIIE28-IRS,401107,6139,19.708623
*F,TIIE28-IRS,401108,6140,19.711494
*F,TIIE28-IRS,401109,6141,19.714365
*F,TIIE28-IRS,401110,6142,19.717237
*F,TIIE28-IRS,401111,6143,19.720109
*F,TIIE28-IRS,401112,6144,19.722981
*F,TIIE28-IRS,401113,6145,19.725854
*F,TIIE28-IRS,401114,6146,19.728727
*F,TIIE28-IRS,401115,6147,19.731602
*F,TIIE28-IRS,401116,6148,19.734475
*F,TIIE28-IRS,401117,6149,19.737351
*F,TIIE28-IRS,401118,6150,19.740226
*F,TIIE28-IRS,401119,6151,19.743102
*F,TIIE28-IRS,401120,6152,19.745978
*F,TIIE28-IRS,401121,6153,19.748855
*F,TIIE28-IRS,401122,6154,19.751732
*F,TIIE28-IRS,401123,6155,19.754610
*F,TIIE28-IRS,401124,6156,19.757489
*F,TIIE28-IRS,401125,6157,19.760368
*F,TIIE28-IRS,401126,6158,19.763248
*F,TIIE28-IRS,401127,6159,19.766129
*F,TIIE28-IRS,401128,6160,19.769010
*F,TIIE28-IRS,401129,6161,19.771892
*F,TIIE28-IRS,401130,6162,19.774774
*F,TIIE28-IRS,401201,6163,19.777656
*F,TIIE28-IRS,401202,6164,19.780539
*F,TIIE28-IRS,401203,6165,19.783422
*F,TIIE28-IRS,401204,6166,19.786305
*F,TIIE28-IRS,401205,6167,19.789189
*F,TIIE28-IRS,401206,6168,19.792073
*F,TIIE28-IRS,401207,6169,19.794957
*F,TIIE28-IRS,401208,6170,19.797842
*F,TIIE28-IRS,401209,6171,19.800727
*F,TIIE28-IRS,401210,6172,19.803612
*F,TIIE28-IRS,401211,6173,19.806499
*F,TIIE28-IRS,401212,6174,19.809385
*F,TIIE28-IRS,401213,6175,19.812271
*F,TIIE28-IRS,401214,6176,19.815159
*F,TIIE28-IRS,401215,6177,19.818047
*F,TIIE28-IRS,401216,6178,19.820935
*F,TIIE28-IRS,401217,6179,19.823824
*F,TIIE28-IRS,401218,6180,19.826714
*F,TIIE28-IRS,401219,6181,19.829604
*F,TIIE28-IRS,401220,6182,19.832494
*F,TIIE28-IRS,401221,6183,19.835386
*F,TIIE28-IRS,401222,6184,19.838278
*F,TIIE28-IRS,401223,6185,19.841170
*F,TIIE28-IRS,401224,6186,19.844063
*F,TIIE28-IRS,401225,6187,19.846957
*F,TIIE28-IRS,401226,6188,19.849852
*F,TIIE28-IRS,401227,6189,19.852746
*F,TIIE28-IRS,401228,6190,19.855642
*F,TIIE28-IRS,401229,6191,19.858537
*F,TIIE28-IRS,401230,6192,19.861433
*F,TIIE28-IRS,401231,6193,19.864329
*F,TIIE28-IRS,410101,6194,19.867226
*F,TIIE28-IRS,410102,6195,19.870122
*F,TIIE28-IRS,410103,6196,19.873020
*F,TIIE28-IRS,410104,6197,19.875917
*F,TIIE28-IRS,410105,6198,19.878815
*F,TIIE28-IRS,410106,6199,19.881713
*F,TIIE28-IRS,410107,6200,19.884612
*F,TIIE28-IRS,410108,6201,19.887511
*F,TIIE28-IRS,410109,6202,19.890411
*F,TIIE28-IRS,410110,6203,19.893311
*F,TIIE28-IRS,410111,6204,19.896212
*F,TIIE28-IRS,410112,6205,19.899113
*F,TIIE28-IRS,410113,6206,19.902014
*F,TIIE28-IRS,410114,6207,19.904916
*F,TIIE28-IRS,410115,6208,19.907819
*F,TIIE28-IRS,410116,6209,19.910722
*F,TIIE28-IRS,410117,6210,19.913626
*F,TIIE28-IRS,410118,6211,19.916531
*F,TIIE28-IRS,410119,6212,19.919436
*F,TIIE28-IRS,410120,6213,19.922342
*F,TIIE28-IRS,410121,6214,19.925248
*F,TIIE28-IRS,410122,6215,19.928155
*F,TIIE28-IRS,410123,6216,19.931063
*F,TIIE28-IRS,410124,6217,19.933971
*F,TIIE28-IRS,410125,6218,19.936879
*F,TIIE28-IRS,410126,6219,19.939789
*F,TIIE28-IRS,410127,6220,19.942697
*F,TIIE28-IRS,410128,6221,19.945607
*F,TIIE28-IRS,410129,6222,19.948516
*F,TIIE28-IRS,410130,6223,19.951427
*F,TIIE28-IRS,410131,6224,19.954337
*F,TIIE28-IRS,410201,6225,19.957248
*F,TIIE28-IRS,410202,6226,19.960159
*F,TIIE28-IRS,410203,6227,19.963071
*F,TIIE28-IRS,410204,6228,19.965982
*F,TIIE28-IRS,410205,6229,19.968895
*F,TIIE28-IRS,410206,6230,19.971808
*F,TIIE28-IRS,410207,6231,19.974722
*F,TIIE28-IRS,410208,6232,19.977636
*F,TIIE28-IRS,410209,6233,19.980550
*F,TIIE28-IRS,410210,6234,19.983465
*F,TIIE28-IRS,410211,6235,19.986380
*F,TIIE28-IRS,410212,6236,19.989297
*F,TIIE28-IRS,410213,6237,19.992213
*F,TIIE28-IRS,410214,6238,19.995130
*F,TIIE28-IRS,410215,6239,19.998048
*F,TIIE28-IRS,410216,6240,20.000967
*F,TIIE28-IRS,410217,6241,20.003886
*F,TIIE28-IRS,410218,6242,20.006806
*F,TIIE28-IRS,410219,6243,20.009726
*F,TIIE28-IRS,410220,6244,20.012647
*F,TIIE28-IRS,410221,6245,20.015569
*F,TIIE28-IRS,410222,6246,20.018491
*F,TIIE28-IRS,410223,6247,20.021413
*F,TIIE28-IRS,410224,6248,20.024336
*F,TIIE28-IRS,410225,6249,20.027258
*F,TIIE28-IRS,410226,6250,20.030181
*F,TIIE28-IRS,410227,6251,20.033105
*F,TIIE28-IRS,410228,6252,20.036029
*F,TIIE28-IRS,410301,6253,20.038953
*F,TIIE28-IRS,410302,6254,20.041877
*F,TIIE28-IRS,410303,6255,20.044803
*F,TIIE28-IRS,410304,6256,20.047728
*F,TIIE28-IRS,410305,6257,20.050654
*F,TIIE28-IRS,410306,6258,20.053580
*F,TIIE28-IRS,410307,6259,20.056507
*F,TIIE28-IRS,410308,6260,20.059434
*F,TIIE28-IRS,410309,6261,20.062363
*F,TIIE28-IRS,410310,6262,20.065291
*F,TIIE28-IRS,410311,6263,20.068220
*F,TIIE28-IRS,410312,6264,20.071149
*F,TIIE28-IRS,410313,6265,20.074079
*F,TIIE28-IRS,410314,6266,20.077010
*F,TIIE28-IRS,410315,6267,20.079941
*F,TIIE28-IRS,410316,6268,20.082873
*F,TIIE28-IRS,410317,6269,20.085806
*F,TIIE28-IRS,410318,6270,20.088739
*F,TIIE28-IRS,410319,6271,20.091673
*F,TIIE28-IRS,410320,6272,20.094608
*F,TIIE28-IRS,410321,6273,20.097543
*F,TIIE28-IRS,410322,6274,20.100478
*F,TIIE28-IRS,410323,6275,20.103414
*F,TIIE28-IRS,410324,6276,20.106350
*F,TIIE28-IRS,410325,6277,20.109286
*F,TIIE28-IRS,410326,6278,20.112223
*F,TIIE28-IRS,410327,6279,20.115160
*F,TIIE28-IRS,410328,6280,20.118097
*F,TIIE28-IRS,410329,6281,20.121035
*F,TIIE28-IRS,410330,6282,20.123973
*F,TIIE28-IRS,410331,6283,20.126912
*F,TIIE28-IRS,410401,6284,20.129851
*F,TIIE28-IRS,410402,6285,20.132790
*F,TIIE28-IRS,410403,6286,20.135730
*F,TIIE28-IRS,410404,6287,20.138670
*F,TIIE28-IRS,410405,6288,20.141612
*F,TIIE28-IRS,410406,6289,20.144553
*F,TIIE28-IRS,410407,6290,20.147495
*F,TIIE28-IRS,410408,6291,20.150437
*F,TIIE28-IRS,410409,6292,20.153380
*F,TIIE28-IRS,410410,6293,20.156324
*F,TIIE28-IRS,410411,6294,20.159268
*F,TIIE28-IRS,410412,6295,20.162213
*F,TIIE28-IRS,410413,6296,20.165159
*F,TIIE28-IRS,410414,6297,20.168105
*F,TIIE28-IRS,410415,6298,20.171052
*F,TIIE28-IRS,410416,6299,20.173999
*F,TIIE28-IRS,410417,6300,20.176948
*F,TIIE28-IRS,410418,6301,20.179896
*F,TIIE28-IRS,410419,6302,20.182845
*F,TIIE28-IRS,410420,6303,20.185794
*F,TIIE28-IRS,410421,6304,20.188744
*F,TIIE28-IRS,410422,6305,20.191694
*F,TIIE28-IRS,410423,6306,20.194645
*F,TIIE28-IRS,410424,6307,20.197595
*F,TIIE28-IRS,410425,6308,20.200546
*F,TIIE28-IRS,410426,6309,20.203498
*F,TIIE28-IRS,410427,6310,20.206449
*F,TIIE28-IRS,410428,6311,20.209401
*F,TIIE28-IRS,410429,6312,20.212354
*F,TIIE28-IRS,410430,6313,20.215307
*F,TIIE28-IRS,410501,6314,20.218260
*F,TIIE28-IRS,410502,6315,20.221215
*F,TIIE28-IRS,410503,6316,20.224169
*F,TIIE28-IRS,410504,6317,20.227124
*F,TIIE28-IRS,410505,6318,20.230080
*F,TIIE28-IRS,410506,6319,20.233036
*F,TIIE28-IRS,410507,6320,20.235993
*F,TIIE28-IRS,410508,6321,20.238950
*F,TIIE28-IRS,410509,6322,20.241908
*F,TIIE28-IRS,410510,6323,20.244867
*F,TIIE28-IRS,410511,6324,20.247826
*F,TIIE28-IRS,410512,6325,20.250786
*F,TIIE28-IRS,410513,6326,20.253747
*F,TIIE28-IRS,410514,6327,20.256708
*F,TIIE28-IRS,410515,6328,20.259670
*F,TIIE28-IRS,410516,6329,20.262632
*F,TIIE28-IRS,410517,6330,20.265595
*F,TIIE28-IRS,410518,6331,20.268558
*F,TIIE28-IRS,410519,6332,20.271521
*F,TIIE28-IRS,410520,6333,20.274485
*F,TIIE28-IRS,410521,6334,20.277449
*F,TIIE28-IRS,410522,6335,20.280413
*F,TIIE28-IRS,410523,6336,20.283378
*F,TIIE28-IRS,410524,6337,20.286343
*F,TIIE28-IRS,410525,6338,20.289309
*F,TIIE28-IRS,410526,6339,20.292275
*F,TIIE28-IRS,410527,6340,20.295241
*F,TIIE28-IRS,410528,6341,20.298208
*F,TIIE28-IRS,410529,6342,20.301175
*F,TIIE28-IRS,410530,6343,20.304143
*F,TIIE28-IRS,410531,6344,20.307111
*F,TIIE28-IRS,410601,6345,20.310080
*F,TIIE28-IRS,410602,6346,20.313049
*F,TIIE28-IRS,410603,6347,20.316020
*F,TIIE28-IRS,410604,6348,20.318990
*F,TIIE28-IRS,410605,6349,20.321961
*F,TIIE28-IRS,410606,6350,20.324933
*F,TIIE28-IRS,410607,6351,20.327905
*F,TIIE28-IRS,410608,6352,20.330878
*F,TIIE28-IRS,410609,6353,20.333852
*F,TIIE28-IRS,410610,6354,20.336826
*F,TIIE28-IRS,410611,6355,20.339801
*F,TIIE28-IRS,410612,6356,20.342777
*F,TIIE28-IRS,410613,6357,20.345754
*F,TIIE28-IRS,410614,6358,20.348730
*F,TIIE28-IRS,410615,6359,20.351707
*F,TIIE28-IRS,410616,6360,20.354684
*F,TIIE28-IRS,410617,6361,20.357662
*F,TIIE28-IRS,410618,6362,20.360640
*F,TIIE28-IRS,410619,6363,20.363618
*F,TIIE28-IRS,410620,6364,20.366596
*F,TIIE28-IRS,410621,6365,20.369576
*F,TIIE28-IRS,410622,6366,20.372555
*F,TIIE28-IRS,410623,6367,20.375534
*F,TIIE28-IRS,410624,6368,20.378515
*F,TIIE28-IRS,410625,6369,20.381496
*F,TIIE28-IRS,410626,6370,20.384477
*F,TIIE28-IRS,410627,6371,20.387459
*F,TIIE28-IRS,410628,6372,20.390441
*F,TIIE28-IRS,410629,6373,20.393424
*F,TIIE28-IRS,410630,6374,20.396407
*F,TIIE28-IRS,410701,6375,20.399391
*F,TIIE28-IRS,410702,6376,20.402375
*F,TIIE28-IRS,410703,6377,20.405360
*F,TIIE28-IRS,410704,6378,20.408346
*F,TIIE28-IRS,410705,6379,20.411332
*F,TIIE28-IRS,410706,6380,20.414319
*F,TIIE28-IRS,410707,6381,20.417307
*F,TIIE28-IRS,410708,6382,20.420295
*F,TIIE28-IRS,410709,6383,20.423284
*F,TIIE28-IRS,410710,6384,20.426274
*F,TIIE28-IRS,410711,6385,20.429264
*F,TIIE28-IRS,410712,6386,20.432255
*F,TIIE28-IRS,410713,6387,20.435246
*F,TIIE28-IRS,410714,6388,20.438237
*F,TIIE28-IRS,410715,6389,20.441228
*F,TIIE28-IRS,410716,6390,20.444220
*F,TIIE28-IRS,410717,6391,20.447212
*F,TIIE28-IRS,410718,6392,20.450205
*F,TIIE28-IRS,410719,6393,20.453198
*F,TIIE28-IRS,410720,6394,20.456191
*F,TIIE28-IRS,410721,6395,20.459185
*F,TIIE28-IRS,410722,6396,20.462179
*F,TIIE28-IRS,410723,6397,20.465174
*F,TIIE28-IRS,410724,6398,20.468169
*F,TIIE28-IRS,410725,6399,20.471165
*F,TIIE28-IRS,410726,6400,20.474161
*F,TIIE28-IRS,410727,6401,20.477158
*F,TIIE28-IRS,410728,6402,20.480155
*F,TIIE28-IRS,410729,6403,20.483153
*F,TIIE28-IRS,410730,6404,20.486152
*F,TIIE28-IRS,410731,6405,20.489151
*F,TIIE28-IRS,410801,6406,20.492150
*F,TIIE28-IRS,410802,6407,20.495151
*F,TIIE28-IRS,410803,6408,20.498152
*F,TIIE28-IRS,410804,6409,20.501153
*F,TIIE28-IRS,410805,6410,20.504156
*F,TIIE28-IRS,410806,6411,20.507159
*F,TIIE28-IRS,410807,6412,20.510163
*F,TIIE28-IRS,410808,6413,20.513167
*F,TIIE28-IRS,410809,6414,20.516172
*F,TIIE28-IRS,410810,6415,20.519177
*F,TIIE28-IRS,410811,6416,20.522182
*F,TIIE28-IRS,410812,6417,20.525187
*F,TIIE28-IRS,410813,6418,20.528193
*F,TIIE28-IRS,410814,6419,20.531200
*F,TIIE28-IRS,410815,6420,20.534206
*F,TIIE28-IRS,410816,6421,20.537213
*F,TIIE28-IRS,410817,6422,20.540221
*F,TIIE28-IRS,410818,6423,20.543228
*F,TIIE28-IRS,410819,6424,20.546237
*F,TIIE28-IRS,410820,6425,20.549246
*F,TIIE28-IRS,410821,6426,20.552255
*F,TIIE28-IRS,410822,6427,20.555265
*F,TIIE28-IRS,410823,6428,20.558275
*F,TIIE28-IRS,410824,6429,20.561286
*F,TIIE28-IRS,410825,6430,20.564297
*F,TIIE28-IRS,410826,6431,20.567310
*F,TIIE28-IRS,410827,6432,20.570323
*F,TIIE28-IRS,410828,6433,20.573335
*F,TIIE28-IRS,410829,6434,20.576350
*F,TIIE28-IRS,410830,6435,20.579364
*F,TIIE28-IRS,410831,6436,20.582379
*F,TIIE28-IRS,410901,6437,20.585395
*F,TIIE28-IRS,410902,6438,20.588411
*F,TIIE28-IRS,410903,6439,20.591429
*F,TIIE28-IRS,410904,6440,20.594447
*F,TIIE28-IRS,410905,6441,20.597466
*F,TIIE28-IRS,410906,6442,20.600484
*F,TIIE28-IRS,410907,6443,20.603504
*F,TIIE28-IRS,410908,6444,20.606523
*F,TIIE28-IRS,410909,6445,20.609543
*F,TIIE28-IRS,410910,6446,20.612563
*F,TIIE28-IRS,410911,6447,20.615583
*F,TIIE28-IRS,410912,6448,20.618604
*F,TIIE28-IRS,410913,6449,20.621626
*F,TIIE28-IRS,410914,6450,20.624647
*F,TIIE28-IRS,410915,6451,20.627669
*F,TIIE28-IRS,410916,6452,20.630692
*F,TIIE28-IRS,410917,6453,20.633715
*F,TIIE28-IRS,410918,6454,20.636739
*F,TIIE28-IRS,410919,6455,20.639762
*F,TIIE28-IRS,410920,6456,20.642787
*F,TIIE28-IRS,410921,6457,20.645813
*F,TIIE28-IRS,410922,6458,20.648838
*F,TIIE28-IRS,410923,6459,20.651864
*F,TIIE28-IRS,410924,6460,20.654891
*F,TIIE28-IRS,410925,6461,20.657919
*F,TIIE28-IRS,410926,6462,20.660947
*F,TIIE28-IRS,410927,6463,20.663976
*F,TIIE28-IRS,410928,6464,20.667005
*F,TIIE28-IRS,410929,6465,20.670036
*F,TIIE28-IRS,410930,6466,20.673066
*F,TIIE28-IRS,411001,6467,20.676098
*F,TIIE28-IRS,411002,6468,20.679131
*F,TIIE28-IRS,411003,6469,20.682163
*F,TIIE28-IRS,411004,6470,20.685197
*F,TIIE28-IRS,411005,6471,20.688230
*F,TIIE28-IRS,411006,6472,20.691264
*F,TIIE28-IRS,411007,6473,20.694298
*F,TIIE28-IRS,411008,6474,20.697332
*F,TIIE28-IRS,411009,6475,20.700367
*F,TIIE28-IRS,411010,6476,20.703402
*F,TIIE28-IRS,411011,6477,20.706438
*F,TIIE28-IRS,411012,6478,20.709474
*F,TIIE28-IRS,411013,6479,20.712510
*F,TIIE28-IRS,411014,6480,20.715547
*F,TIIE28-IRS,411015,6481,20.718585
*F,TIIE28-IRS,411016,6482,20.721622
*F,TIIE28-IRS,411017,6483,20.724661
*F,TIIE28-IRS,411018,6484,20.727700
*F,TIIE28-IRS,411019,6485,20.730739
*F,TIIE28-IRS,411020,6486,20.733780
*F,TIIE28-IRS,411021,6487,20.736820
*F,TIIE28-IRS,411022,6488,20.739862
*F,TIIE28-IRS,411023,6489,20.742904
*F,TIIE28-IRS,411024,6490,20.745946
*F,TIIE28-IRS,411025,6491,20.748989
*F,TIIE28-IRS,411026,6492,20.752033
*F,TIIE28-IRS,411027,6493,20.755078
*F,TIIE28-IRS,411028,6494,20.758123
*F,TIIE28-IRS,411029,6495,20.761170
*F,TIIE28-IRS,411030,6496,20.764216
*F,TIIE28-IRS,411031,6497,20.767264
*F,TIIE28-IRS,411101,6498,20.770311
*F,TIIE28-IRS,411102,6499,20.773359
*F,TIIE28-IRS,411103,6500,20.776408
*F,TIIE28-IRS,411104,6501,20.779456
*F,TIIE28-IRS,411105,6502,20.782505
*F,TIIE28-IRS,411106,6503,20.785554
*F,TIIE28-IRS,411107,6504,20.788604
*F,TIIE28-IRS,411108,6505,20.791654
*F,TIIE28-IRS,411109,6506,20.794704
*F,TIIE28-IRS,411110,6507,20.797756
*F,TIIE28-IRS,411111,6508,20.800807
*F,TIIE28-IRS,411112,6509,20.803859
*F,TIIE28-IRS,411113,6510,20.806911
*F,TIIE28-IRS,411114,6511,20.809964
*F,TIIE28-IRS,411115,6512,20.813018
*F,TIIE28-IRS,411116,6513,20.816071
*F,TIIE28-IRS,411117,6514,20.819126
*F,TIIE28-IRS,411118,6515,20.822182
*F,TIIE28-IRS,411119,6516,20.825237
*F,TIIE28-IRS,411120,6517,20.828294
*F,TIIE28-IRS,411121,6518,20.831351
*F,TIIE28-IRS,411122,6519,20.834409
*F,TIIE28-IRS,411123,6520,20.837467
*F,TIIE28-IRS,411124,6521,20.840526
*F,TIIE28-IRS,411125,6522,20.843586
*F,TIIE28-IRS,411126,6523,20.846647
*F,TIIE28-IRS,411127,6524,20.849708
*F,TIIE28-IRS,411128,6525,20.852770
*F,TIIE28-IRS,411129,6526,20.855832
*F,TIIE28-IRS,411130,6527,20.858895
*F,TIIE28-IRS,411201,6528,20.861958
*F,TIIE28-IRS,411202,6529,20.865021
*F,TIIE28-IRS,411203,6530,20.868085
*F,TIIE28-IRS,411204,6531,20.871148
*F,TIIE28-IRS,411205,6532,20.874213
*F,TIIE28-IRS,411206,6533,20.877277
*F,TIIE28-IRS,411207,6534,20.880343
*F,TIIE28-IRS,411208,6535,20.883408
*F,TIIE28-IRS,411209,6536,20.886474
*F,TIIE28-IRS,411210,6537,20.889541
*F,TIIE28-IRS,411211,6538,20.892607
*F,TIIE28-IRS,411212,6539,20.895675
*F,TIIE28-IRS,411213,6540,20.898743
*F,TIIE28-IRS,411214,6541,20.901812
*F,TIIE28-IRS,411215,6542,20.904881
*F,TIIE28-IRS,411216,6543,20.907951
*F,TIIE28-IRS,411217,6544,20.911022
*F,TIIE28-IRS,411218,6545,20.914093
*F,TIIE28-IRS,411219,6546,20.917164
*F,TIIE28-IRS,411220,6547,20.920237
*F,TIIE28-IRS,411221,6548,20.923310
*F,TIIE28-IRS,411222,6549,20.926384
*F,TIIE28-IRS,411223,6550,20.929459
*F,TIIE28-IRS,411224,6551,20.932534
*F,TIIE28-IRS,411225,6552,20.935610
*F,TIIE28-IRS,411226,6553,20.938687
*F,TIIE28-IRS,411227,6554,20.941763
*F,TIIE28-IRS,411228,6555,20.944841
*F,TIIE28-IRS,411229,6556,20.947919
*F,TIIE28-IRS,411230,6557,20.950996
*F,TIIE28-IRS,411231,6558,20.954075
*F,TIIE28-IRS,420101,6559,20.957153
*F,TIIE28-IRS,420102,6560,20.960232
*F,TIIE28-IRS,420103,6561,20.963312
*F,TIIE28-IRS,420104,6562,20.966392
*F,TIIE28-IRS,420105,6563,20.969472
*F,TIIE28-IRS,420106,6564,20.972553
*F,TIIE28-IRS,420107,6565,20.975634
*F,TIIE28-IRS,420108,6566,20.978716
*F,TIIE28-IRS,420109,6567,20.981798
*F,TIIE28-IRS,420110,6568,20.984881
*F,TIIE28-IRS,420111,6569,20.987965
*F,TIIE28-IRS,420112,6570,20.991048
*F,TIIE28-IRS,420113,6571,20.994133
*F,TIIE28-IRS,420114,6572,20.997218
*F,TIIE28-IRS,420115,6573,21.000304
*F,TIIE28-IRS,420116,6574,21.003391
*F,TIIE28-IRS,420117,6575,21.006478
*F,TIIE28-IRS,420118,6576,21.009566
*F,TIIE28-IRS,420119,6577,21.012655
*F,TIIE28-IRS,420120,6578,21.015744
*F,TIIE28-IRS,420121,6579,21.018835
*F,TIIE28-IRS,420122,6580,21.021926
*F,TIIE28-IRS,420123,6581,21.025017
*F,TIIE28-IRS,420124,6582,21.028109
*F,TIIE28-IRS,420125,6583,21.031201
*F,TIIE28-IRS,420126,6584,21.034293
*F,TIIE28-IRS,420127,6585,21.037386
*F,TIIE28-IRS,420128,6586,21.040479
*F,TIIE28-IRS,420129,6587,21.043572
*F,TIIE28-IRS,420130,6588,21.046666
*F,TIIE28-IRS,420131,6589,21.049761
*F,TIIE28-IRS,420201,6590,21.052856
*F,TIIE28-IRS,420202,6591,21.055951
*F,TIIE28-IRS,420203,6592,21.059047
*F,TIIE28-IRS,420204,6593,21.062143
*F,TIIE28-IRS,420205,6594,21.065239
*F,TIIE28-IRS,420206,6595,21.068337
*F,TIIE28-IRS,420207,6596,21.071434
*F,TIIE28-IRS,420208,6597,21.074533
*F,TIIE28-IRS,420209,6598,21.077632
*F,TIIE28-IRS,420210,6599,21.080731
*F,TIIE28-IRS,420211,6600,21.083832
*F,TIIE28-IRS,420212,6601,21.086932
*F,TIIE28-IRS,420213,6602,21.090034
*F,TIIE28-IRS,420214,6603,21.093136
*F,TIIE28-IRS,420215,6604,21.096239
*F,TIIE28-IRS,420216,6605,21.099343
*F,TIIE28-IRS,420217,6606,21.102447
*F,TIIE28-IRS,420218,6607,21.105552
*F,TIIE28-IRS,420219,6608,21.108658
*F,TIIE28-IRS,420220,6609,21.111765
*F,TIIE28-IRS,420221,6610,21.114872
*F,TIIE28-IRS,420222,6611,21.117979
*F,TIIE28-IRS,420223,6612,21.121086
*F,TIIE28-IRS,420224,6613,21.124194
*F,TIIE28-IRS,420225,6614,21.127302
*F,TIIE28-IRS,420226,6615,21.130410
*F,TIIE28-IRS,420227,6616,21.133519
*F,TIIE28-IRS,420228,6617,21.136629
*F,TIIE28-IRS,420301,6618,21.139738
*F,TIIE28-IRS,420302,6619,21.142848
*F,TIIE28-IRS,420303,6620,21.145959
*F,TIIE28-IRS,420304,6621,21.149070
*F,TIIE28-IRS,420305,6622,21.152182
*F,TIIE28-IRS,420306,6623,21.155294
*F,TIIE28-IRS,420307,6624,21.158407
*F,TIIE28-IRS,420308,6625,21.161521
*F,TIIE28-IRS,420309,6626,21.164635
*F,TIIE28-IRS,420310,6627,21.167749
*F,TIIE28-IRS,420311,6628,21.170865
*F,TIIE28-IRS,420312,6629,21.173981
*F,TIIE28-IRS,420313,6630,21.177097
*F,TIIE28-IRS,420314,6631,21.180215
*F,TIIE28-IRS,420315,6632,21.183332
*F,TIIE28-IRS,420316,6633,21.186451
*F,TIIE28-IRS,420317,6634,21.189571
*F,TIIE28-IRS,420318,6635,21.192691
*F,TIIE28-IRS,420319,6636,21.195812
*F,TIIE28-IRS,420320,6637,21.198934
*F,TIIE28-IRS,420321,6638,21.202056
*F,TIIE28-IRS,420322,6639,21.205178
