Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3663,14.262567,9.033242,4.391353,4.609228,6.265619,4.342663,8.581626,5.387598,,,,,,,13.152587,8.430795,14.267609,,
3664,14.264788,9.033297,4.391291,4.609645,6.266803,4.342585,8.584589,5.387825,,,,,,,13.154487,8.430830,14.270040,,
3665,14.267009,9.033352,4.391229,4.610062,6.267988,4.342507,8.587553,5.388051,,,,,,,13.156389,8.430865,14.272472,,
3666,14.269230,9.033407,4.391168,4.610478,6.269172,4.342429,8.590518,5.388278,,,,,,,13.158292,8.430900,14.274903,,
3667,14.271451,9.033462,4.391106,4.610895,6.270357,4.342351,8.593485,5.388505,,,,,,,13.160195,8.430935,14.277334,,
3668,14.273672,9.033516,4.391044,4.611312,6.271542,4.342273,8.596453,5.388732,,,,,,,13.162100,8.430970,14.279764,,
3669,14.275893,9.033571,4.390982,4.611729,6.272727,4.342195,8.599422,5.388958,,,,,,,13.164005,8.431005,14.282194,,
3670,14.278114,9.033626,4.39092,4.612145,6.273913,4.342117,8.602393,5.389185,,,,,,,13.165910,8.431040,14.284623,,
3671,14.280335,9.033681,4.390859,4.612562,6.275098,4.342039,8.605365,5.389412,,,,,,,13.167815,8.431076,14.287052,,
3672,14.282556,9.033736,4.390797,4.612979,6.276284,4.341961,8.608339,5.389638,,,,,,,13.169721,8.431111,14.289481,,
3673,14.284777,9.033791,4.390735,4.613395,6.27747,4.341883,8.611314,5.389865,,,,,,,13.171626,8.431146,14.291909,,
3674,14.286998,9.033846,4.390673,4.613812,6.278656,4.341805,8.61429,5.390092,,,,,,,13.173532,8.431181,14.294337,,
3675,14.289220,9.033901,4.390611,4.614229,6.279842,4.341727,8.617268,5.390318,,,,,,,13.175438,8.431217,14.296764,,
3676,14.291441,9.033956,4.390549,4.614646,6.281028,4.341649,8.620247,5.390545,,,,,,,13.177344,8.431252,14.299191,,
3677,14.293662,9.034011,4.390488,4.615062,6.282215,4.341571,8.623227,5.390772,,,,,,,13.179250,8.431287,14.301618,,
3678,14.295883,9.034066,4.390426,4.615479,6.283401,4.341493,8.626209,5.390998,,,,,,,13.181157,8.431323,14.304044,,
3679,14.298104,9.034121,4.390364,4.615896,6.284588,4.341415,8.629192,5.391225,,,,,,,13.183064,8.431358,14.306470,,
3680,14.300325,9.034176,4.390302,4.616312,6.285775,4.341337,8.632177,5.391452,,,,,,,13.184971,8.431394,14.308896,,
3681,14.302546,9.034231,4.39024,4.616729,6.286962,4.341259,8.635163,5.391678,,,,,,,13.186879,8.431429,14.311321,,
3682,14.304767,9.034286,4.390179,4.617146,6.288149,4.341181,8.63815,5.391905,,,,,,,13.188787,8.431465,14.313745,,
3683,14.306988,9.034341,4.390117,4.617563,6.289337,4.341103,8.641139,5.392132,,,,,,,13.190696,8.431500,14.316169,,
3684,14.309209,9.034396,4.390055,4.617979,6.290524,4.341025,8.644129,5.392358,,,,,,,13.192605,8.431536,14.318593,,
3685,14.311430,9.034451,4.389993,4.618396,6.291712,4.340947,8.64712,5.392585,,,,,,,13.194514,8.431572,14.321017,,
3686,14.313651,9.034505,4.389931,4.618813,6.2929,4.34087,8.650113,5.392812,,,,,,,13.196425,8.431607,14.323440,,
3687,14.315872,9.034560,4.38987,4.61923,6.294088,4.340792,8.653107,5.393038,,,,,,,13.198335,8.431643,14.325863,,
3688,14.318093,9.034615,4.389808,4.619646,6.295276,4.340714,8.656102,5.393265,,,,,,,13.200247,8.431679,14.328285,,
3689,14.320314,9.034670,4.389746,4.620063,6.296464,4.340636,8.659099,5.393492,,,,,,,13.202159,8.431714,14.330707,,
3690,14.322535,9.034725,4.389684,4.62048,6.297653,4.340558,8.662097,5.393718,,,,,,,13.204072,8.431750,14.333128,,
3691,14.324756,9.034780,4.389622,4.620896,6.298841,4.34048,8.665096,5.393945,,,,,,,13.205985,8.431786,14.335549,,
3692,14.326977,9.034835,4.38956,4.621313,6.30003,4.340402,8.668097,5.394172,,,,,,,13.207900,8.431822,14.337970,,
3693,14.329198,9.034890,4.389499,4.62173,6.301219,4.340324,8.671099,5.394399,,,,,,,13.209815,8.431858,14.340391,,
3694,14.331419,9.034945,4.389437,4.622147,6.302408,4.340246,8.674103,5.394625,,,,,,,13.211731,8.431894,14.342811,,
3695,14.333640,9.035000,4.389375,4.622563,6.303597,4.340168,8.677108,5.394852,,,,,,,13.213648,8.431929,14.345230,,
3696,14.335861,9.035055,4.389313,4.62298,6.304786,4.34009,8.680114,5.395079,,,,,,,13.215565,8.431965,14.347649,,
3697,14.338082,9.035110,4.389251,4.623397,6.305975,4.340012,8.683121,5.395305,,,,,,,13.217484,8.432001,14.350068,,
3698,14.340304,9.035165,4.38919,4.623813,6.307165,4.339934,8.68613,5.395532,,,,,,,13.219402,8.432037,14.352487,,
3699,14.342525,9.035220,4.389128,4.62423,6.308355,4.339856,8.68914,5.395759,,,,,,,13.221320,8.432074,14.354905,,
3700,14.344746,9.035275,4.389066,4.624647,6.309544,4.339778,8.692152,5.395985,,,,,,,13.223238,8.432110,14.357322,,
3701,14.346967,9.035330,4.389004,4.625064,6.310734,4.3397,8.695165,5.396212,,,,,,,13.225157,8.432146,14.359740,,
3702,14.349188,9.035385,4.388942,4.62548,6.311924,4.339622,8.698179,5.396439,,,,,,,13.227076,8.432182,14.362157,,
3703,14.351409,9.035440,4.38888,4.625897,6.313115,4.339544,8.701195,5.396665,,,,,,,13.228995,8.432218,14.364573,,
3704,14.353630,9.035495,4.388819,4.626314,6.314305,4.339466,8.704212,5.396892,,,,,,,13.230914,8.432254,14.366990,,
3705,14.355851,9.035549,4.388757,4.626731,6.315495,4.339388,8.70723,5.397119,,,,,,,13.232833,8.432290,14.369405,,
3706,14.358072,9.035604,4.388695,4.627147,6.316686,4.33931,8.710249,5.397345,,,,,,,13.234753,8.432327,14.371821,,
3707,14.360293,9.035659,4.388633,4.627564,6.317877,4.339232,8.71327,5.397572,,,,,,,13.236673,8.432363,14.374236,,
3708,14.362514,9.035714,4.388571,4.627981,6.319067,4.339154,8.716293,5.397799,,,,,,,13.238593,8.432399,14.376651,,
3709,14.364735,9.035769,4.38851,4.628397,6.320258,4.339076,8.719316,5.398025,,,,,,,13.240514,8.432436,14.379065,,
3710,14.366956,9.035824,4.388448,4.628814,6.321449,4.338998,8.722341,5.398252,,,,,,,13.242435,8.432472,14.381479,,
3711,14.369177,9.035879,4.388386,4.629231,6.322641,4.33892,8.725368,5.398479,,,,,,,13.244357,8.432508,14.383893,,
3712,14.371398,9.035934,4.388324,4.629648,6.323832,4.338842,8.728395,5.398705,,,,,,,13.246279,8.432545,14.386306,,
3713,14.373619,9.035989,4.388262,4.630064,6.325023,4.338764,8.731424,5.398932,,,,,,,13.248202,8.432581,14.388719,,
3714,14.375840,9.036044,4.388201,4.630481,6.326215,4.338686,8.734454,5.399159,,,,,,,13.250125,8.432618,14.391132,,
3715,14.378061,9.036099,4.388139,4.630898,6.327406,4.338608,8.737486,5.399385,,,,,,,13.252049,8.432654,14.393544,,
3716,14.380282,9.036154,4.388077,4.631314,6.328598,4.33853,8.740519,5.399612,,,,,,,13.253973,8.432691,14.395956,,
3717,14.382503,9.036209,4.388015,4.631731,6.32979,4.338452,8.743553,5.399839,,,,,,,13.255898,8.432728,14.398367,,
3718,14.384724,9.036264,4.387953,4.632148,6.330982,4.338374,8.746589,5.400065,,,,,,,13.257824,8.432764,14.400778,,
3719,14.386945,9.036319,4.387891,4.632565,6.332174,4.338296,8.749625,5.400292,,,,,,,13.259751,8.432801,14.403189,,
3720,14.389166,9.036374,4.38783,4.632981,6.333367,4.338218,8.752664,5.400519,,,,,,,13.261678,8.432837,14.405599,,
3721,14.391387,9.036429,4.387768,4.633398,6.334559,4.33814,8.755703,5.400746,,,,,,,13.263606,8.432874,14.408009,,
3722,14.393609,9.036484,4.387706,4.633815,6.335751,4.338062,8.758744,5.400972,,,,,,,13.265535,8.432911,14.410419,,
3723,14.395830,9.036538,4.387644,4.634232,6.336944,4.337984,8.761786,5.401199,,,,,,,13.267465,8.432948,14.412828,,
3724,14.398051,9.036593,4.387582,4.634648,6.338137,4.337906,8.76483,5.401426,,,,,,,13.269396,8.432984,14.415237,,
3725,14.400272,9.036648,4.387521,4.635065,6.339329,4.337828,8.767874,5.401652,,,,,,,13.271327,8.433021,14.417646,,
3726,14.402493,9.036703,4.387459,4.635482,6.340522,4.33775,8.77092,5.401879,,,,,,,13.273258,8.433058,14.420054,,
3727,14.404714,9.036758,4.387397,4.635898,6.341715,4.337672,8.773968,5.402106,,,,,,,13.275190,8.433095,14.422462,,
3728,14.406935,9.036813,4.387335,4.636315,6.342908,4.337594,8.777017,5.402332,,,,,,,13.277121,8.433132,14.424870,,
3729,14.409156,9.036868,4.387273,4.636732,6.344102,4.337516,8.780067,5.402559,,,,,,,13.279053,8.433169,14.427277,,
3730,14.411377,9.036923,4.387212,4.637149,6.345295,4.337438,8.783118,5.402786,,,,,,,13.280984,8.433206,14.429684,,
3731,14.413598,9.036978,4.38715,4.637565,6.346488,4.33736,8.786171,5.403012,,,,,,,13.282916,8.433243,14.432091,,
3732,14.415819,9.037033,4.387088,4.637982,6.347682,4.337282,8.789225,5.403239,,,,,,,13.284849,8.433280,14.434497,,
3733,14.418040,9.037088,4.387026,4.638399,6.348875,4.337204,8.79228,5.403466,,,,,,,13.286781,8.433317,14.436903,,
3734,14.420261,9.037143,4.386964,4.638815,6.350069,4.337126,8.795336,5.403692,,,,,,,13.288714,8.433354,14.439308,,
3735,14.422482,9.037198,4.386902,4.639232,6.351263,4.337048,8.798394,5.403919,,,,,,,13.290647,8.433391,14.441713,,
3736,14.424703,9.037253,4.386841,4.639649,6.352457,4.33697,8.801453,5.404146,,,,,,,13.292580,8.433428,14.444118,,
3737,14.426924,9.037308,4.386779,4.640066,6.353651,4.336892,8.804514,5.404372,,,,,,,13.294514,8.433465,14.446523,,
3738,14.429145,9.037363,4.386717,4.640482,6.354845,4.336814,8.807576,5.404599,,,,,,,13.296448,8.433502,14.448927,,
3739,14.431366,9.037418,4.386655,4.640899,6.356039,4.336736,8.810639,5.404826,,,,,,,13.298383,8.433540,14.451331,,
3740,14.433587,9.037473,4.386593,4.641316,6.357233,4.336658,8.813703,5.405052,,,,,,,13.300318,8.433577,14.453734,,
3741,14.435808,9.037527,4.386532,4.641733,6.358428,4.33658,8.816769,5.405279,,,,,,,13.302254,8.433614,14.456137,,
3742,14.438029,9.037582,4.38647,4.642149,6.359622,4.336502,8.819836,5.405506,,,,,,,13.304190,8.433652,14.458540,,
3743,14.440250,9.037637,4.386408,4.642566,6.360817,4.336424,8.822904,5.405732,,,,,,,13.306127,8.433689,14.460943,,
3744,14.442471,9.037692,4.386346,4.642983,6.362011,4.336346,8.825974,5.405959,,,,,,,13.308065,8.433726,14.463345,,
3745,14.444693,9.037747,4.386284,4.643399,6.363206,4.336268,8.829045,5.406186,,,,,,,13.310003,8.433764,14.465747,,
3746,14.446914,9.037802,4.386223,4.643816,6.364401,4.33619,8.832117,5.406413,,,,,,,13.311942,8.433801,14.468148,,
3747,14.449135,9.037857,4.386161,4.644233,6.365596,4.336112,8.83519,5.406639,,,,,,,13.313881,8.433838,14.470549,,
3748,14.451356,9.037912,4.386099,4.64465,6.366791,4.336034,8.838265,5.406866,,,,,,,13.315822,8.433876,14.472950,,
3749,14.453577,9.037967,4.386037,4.645066,6.367986,4.335956,8.841341,5.407093,,,,,,,13.317763,8.433913,14.475351,,
3750,14.455798,9.038022,4.385975,4.645483,6.369181,4.335878,8.844418,5.407319,,,,,,,13.319705,8.433951,14.477751,,
3751,14.458019,9.038077,4.385913,4.6459,6.370376,4.3358,8.847497,5.407546,,,,,,,13.321648,8.433988,14.480151,,
3752,14.460240,9.038132,4.385852,4.646316,6.371572,4.335722,8.850577,5.407773,,,,,,,13.323591,8.434026,14.482550,,
3753,14.462461,9.038187,4.38579,4.646733,6.372767,4.335644,8.853658,5.407999,,,,,,,13.325536,8.434064,14.484950,,
3754,14.464682,9.038242,4.385728,4.64715,6.373963,4.335566,8.856741,5.408226,,,,,,,13.327480,8.434101,14.487349,,
3755,14.466903,9.038297,4.385666,4.647567,6.375158,4.335488,8.859824,5.408453,,,,,,,13.329424,8.434139,14.489747,,
3756,14.469124,9.038352,4.385604,4.647983,6.376354,4.33541,8.862909,5.408679,,,,,,,13.331369,8.434177,14.492145,,
3757,14.471345,9.038407,4.385543,4.6484,6.37755,4.335332,8.865996,5.408906,,,,,,,13.333313,8.434214,14.494543,,
3758,14.473566,9.038462,4.385481,4.648817,6.378745,4.335254,8.869083,5.409133,,,,,,,13.335258,8.434252,14.496941,,
3759,14.475787,9.038516,4.385419,4.649234,6.379941,4.335176,8.872172,5.409359,,,,,,,13.337203,8.434290,14.499338,,
3760,14.478008,9.038571,4.385357,4.64965,6.381137,4.335098,8.875262,5.409586,,,,,,,13.339148,8.434328,14.501735,,
3761,14.480229,9.038626,4.385295,4.650067,6.382333,4.33502,8.878354,5.409813,,,,,,,13.341094,8.434365,14.504132,,
3762,14.482450,9.038681,4.385234,4.650484,6.383529,4.334942,8.881447,5.410039,,,,,,,13.343039,8.434403,14.506528,,
3763,14.484671,9.038736,4.385172,4.6509,6.384725,4.334864,8.884541,5.410266,,,,,,,13.344985,8.434441,14.508924,,
3764,14.486892,9.038791,4.38511,4.651317,6.385922,4.334786,8.887636,5.410493,,,,,,,13.346932,8.434479,14.511320,,
3765,14.489113,9.038846,4.385048,4.651734,6.387118,4.334708,8.890732,5.410719,,,,,,,13.348879,8.434517,14.513716,,
3766,14.491334,9.038901,4.384986,4.652151,6.388314,4.33463,8.89383,5.410946,,,,,,,13.350826,8.434555,14.516111,,
3767,14.493555,9.038956,4.384924,4.652567,6.389511,4.334552,8.896929,5.411173,,,,,,,13.352774,8.434593,14.518506,,
3768,14.495777,9.039011,4.384863,4.652984,6.390707,4.334474,8.90003,5.411399,,,,,,,13.354722,8.434631,14.520900,,
3769,14.497998,9.039066,4.384801,4.653401,6.391904,4.334396,8.903131,5.411626,,,,,,,13.356671,8.434669,14.523294,,
3770,14.500219,9.039121,4.384739,4.653817,6.393101,4.334318,8.906234,5.411853,,,,,,,13.358620,8.434707,14.525688,,
3771,14.502440,9.039176,4.384677,4.654234,6.394297,4.334239,8.909338,5.41208,,,,,,,13.360570,8.434745,14.528082,,
3772,14.504661,9.039231,4.384615,4.654651,6.395494,4.334161,8.912444,5.412306,,,,,,,13.362520,8.434783,14.530475,,
3773,14.506882,9.039286,4.384554,4.655068,6.396691,4.334083,8.915551,5.412533,,,,,,,13.364472,8.434821,14.532868,,
3774,14.509103,9.039341,4.384492,4.655484,6.397888,4.334005,8.918659,5.41276,,,,,,,13.366423,8.434859,14.535261,,
3775,14.511324,9.039396,4.38443,4.655901,6.399085,4.333927,8.921768,5.412986,,,,,,,13.368376,8.434897,14.537653,,
3776,14.513545,9.039451,4.384368,4.656318,6.400282,4.333849,8.924878,5.413213,,,,,,,13.370330,8.434936,14.540045,,
3777,14.515766,9.039505,4.384306,4.656735,6.401479,4.333771,8.92799,5.41344,,,,,,,13.372284,8.434974,14.542437,,
3778,14.517987,9.039560,4.384245,4.657151,6.402676,4.333693,8.931103,5.413666,,,,,,,13.374239,8.435012,14.544829,,
3779,14.520208,9.039615,4.384183,4.657568,6.403873,4.333615,8.934217,5.413893,,,,,,,13.376195,8.435050,14.547220,,
3780,14.522429,9.039670,4.384121,4.657985,6.40507,4.333537,8.937333,5.41412,,,,,,,13.378151,8.435089,14.549611,,
3781,14.524650,9.039725,4.384059,4.658401,6.406268,4.333459,8.94045,5.414346,,,,,,,13.380109,8.435127,14.552001,,
3782,14.526871,9.039780,4.383997,4.658818,6.407465,4.333381,8.943568,5.414573,,,,,,,13.382066,8.435165,14.554392,,
3783,14.529092,9.039835,4.383935,4.659235,6.408662,4.333303,8.946687,5.4148,,,,,,,13.384023,8.435204,14.556782,,
3784,14.531313,9.039890,4.383874,4.659652,6.40986,4.333225,8.949808,5.415026,,,,,,,13.385981,8.435242,14.559171,,
3785,14.533534,9.039945,4.383812,4.660068,6.411057,4.333147,8.952929,5.415253,,,,,,,13.387938,8.435281,14.561561,,
3786,14.535755,9.040000,4.38375,4.660485,6.412255,4.333069,8.956053,5.41548,,,,,,,13.389896,8.435319,14.563950,,
3787,14.537976,9.040055,4.383688,4.660902,6.413453,4.332991,8.959177,5.415706,,,,,,,13.391854,8.435358,14.566339,,
3788,14.540197,9.040110,4.383626,4.661318,6.41465,4.332913,8.962302,5.415933,,,,,,,13.393812,8.435396,14.568727,,
3789,14.542418,9.040165,4.383565,4.661735,6.415848,4.332835,8.965429,5.41616,,,,,,,13.395770,8.435435,14.571116,,
3790,14.544639,9.040220,4.383503,4.662152,6.417046,4.332757,8.968557,5.416386,,,,,,,13.397729,8.435473,14.573504,,
3791,14.546860,9.040275,4.383441,4.662569,6.418244,4.332679,8.971687,5.416613,,,,,,,13.399688,8.435512,14.575891,,
3792,14.549082,9.040330,4.383379,4.662985,6.419441,4.332601,8.974817,5.41684,,,,,,,13.401648,8.435550,14.578279,,
3793,14.551303,9.040385,4.383317,4.663402,6.420639,4.332523,8.977949,5.417066,,,,,,,13.403607,8.435589,14.580666,,
3794,14.553524,9.040440,4.383255,4.663819,6.421837,4.332445,8.981082,5.417293,,,,,,,13.405568,8.435628,14.583053,,
3795,14.555745,9.040495,4.383194,4.664236,6.423035,4.332367,8.984216,5.41752,,,,,,,13.407528,8.435666,14.585440,,
3796,14.557966,9.040549,4.383132,4.664652,6.424233,4.332289,8.987352,5.417746,,,,,,,13.409490,8.435705,14.587826,,
3797,14.560187,9.040604,4.38307,4.665069,6.425431,4.332211,8.990489,5.417973,,,,,,,13.411451,8.435744,14.590212,,
3798,14.562408,9.040659,4.383008,4.665486,6.426629,4.332133,8.993627,5.4182,,,,,,,13.413414,8.435783,14.592598,,
3799,14.564629,9.040714,4.382946,4.665902,6.427827,4.332055,8.996766,5.418427,,,,,,,13.415377,8.435821,14.594983,,
3800,14.566850,9.040769,4.382885,4.666319,6.429026,4.331976,8.999907,5.418653,,,,,,,13.417340,8.435860,14.597368,,
3801,14.569071,9.040824,4.382823,4.666736,6.430224,4.331898,9.003048,5.41888,,,,,,,13.419304,8.435899,14.599753,,
3802,14.571292,9.040879,4.382761,4.667153,6.431422,4.33182,9.006191,5.419107,,,,,,,13.421269,8.435938,14.602138,,
3803,14.573513,9.040934,4.382699,4.667569,6.43262,4.331742,9.009336,5.419333,,,,,,,13.423235,8.435977,14.604522,,
3804,14.575734,9.040989,4.382637,4.667986,6.433819,4.331664,9.012481,5.41956,,,,,,,13.425201,8.436016,14.606906,,
3805,14.577955,9.041044,4.382576,4.668403,6.435017,4.331586,9.015628,5.419787,,,,,,,13.427168,8.436055,14.609290,,
3806,14.580176,9.041099,4.382514,4.668819,6.436215,4.331508,9.018776,5.420013,,,,,,,13.429136,8.436094,14.611674,,
3807,14.582397,9.041154,4.382452,4.669236,6.437414,4.33143,9.021925,5.42024,,,,,,,13.431105,8.436133,14.614057,,
3808,14.584618,9.041209,4.38239,4.669653,6.438612,4.331352,9.025075,5.420467,,,,,,,13.433075,8.436172,14.616440,,
3809,14.586839,9.041264,4.382328,4.67007,6.439811,4.331274,9.028227,5.420693,,,,,,,13.435045,8.436211,14.618823,,
3810,14.589060,9.041319,4.382266,4.670486,6.441009,4.331196,9.03138,5.42092,,,,,,,13.437015,8.436250,14.621206,,
3811,14.591281,9.041374,4.382205,4.670903,6.442208,4.331118,9.034534,5.421147,,,,,,,13.438986,8.436289,14.623588,,
3812,14.593502,9.041429,4.382143,4.67132,6.443406,4.33104,9.037689,5.421373,,,,,,,13.440956,8.436328,14.625970,,
3813,14.595723,9.041484,4.382081,4.671737,6.444605,4.330962,9.040846,5.4216,,,,,,,13.442927,8.436367,14.628352,,
3814,14.597944,9.041538,4.382019,4.672153,6.445804,4.330884,9.044003,5.421827,,,,,,,13.444897,8.436406,14.630733,,
3815,14.600166,9.041593,4.381957,4.67257,6.447002,4.330806,9.047162,5.422053,,,,,,,13.446868,8.436445,14.633114,,
3816,14.602387,9.041648,4.381896,4.672987,6.448201,4.330728,9.050323,5.42228,,,,,,,13.448839,8.436484,14.635495,,
3817,14.604608,9.041703,4.381834,4.673403,6.4494,4.33065,9.053484,5.422507,,,,,,,13.450811,8.436524,14.637876,,
3818,14.606829,9.041758,4.381772,4.67382,6.450598,4.330572,9.056647,5.422733,,,,,,,13.452782,8.436563,14.640256,,
3819,14.609050,9.041813,4.38171,4.674237,6.451797,4.330494,9.059811,5.42296,,,,,,,13.454754,8.436602,14.642637,,
3820,14.611271,9.041868,4.381648,4.674654,6.452996,4.330415,9.062976,5.423187,,,,,,,13.456727,8.436641,14.645016,,
3821,14.613492,9.041923,4.381587,4.67507,6.454195,4.330337,9.066142,5.423413,,,,,,,13.458700,8.436681,14.647396,,
3822,14.615713,9.041978,4.381525,4.675487,6.455393,4.330259,9.069309,5.42364,,,,,,,13.460673,8.436720,14.649776,,
3823,14.617934,9.042033,4.381463,4.675904,6.456592,4.330181,9.072478,5.423867,,,,,,,13.462647,8.436759,14.652155,,
3824,14.620155,9.042088,4.381401,4.67632,6.457791,4.330103,9.075648,5.424094,,,,,,,13.464621,8.436799,14.654534,,
3825,14.622376,9.042143,4.381339,4.676737,6.45899,4.330025,9.078819,5.42432,,,,,,,13.466595,8.436838,14.656912,,
3826,14.624597,9.042198,4.381277,4.677154,6.460189,4.329947,9.081992,5.424547,,,,,,,13.468571,8.436878,14.659291,,
3827,14.626818,9.042253,4.381216,4.677571,6.461388,4.329869,9.085165,5.424774,,,,,,,13.470547,8.436917,14.661669,,
3828,14.629039,9.042308,4.381154,4.677987,6.462587,4.329791,9.08834,5.425,,,,,,,13.472523,8.436956,14.664047,,
3829,14.631260,9.042363,4.381092,4.678404,6.463786,4.329713,9.091516,5.425227,,,,,,,13.474500,8.436996,14.666425,,
3830,14.633481,9.042418,4.38103,4.678821,6.464984,4.329635,9.094693,5.425454,,,,,,,13.476478,8.437035,14.668802,,
3831,14.635702,9.042473,4.380968,4.679238,6.466183,4.329557,9.097872,5.42568,,,,,,,13.478457,8.437075,14.671179,,
3832,14.637923,9.042527,4.380907,4.679654,6.467382,4.329479,9.101052,5.425907,,,,,,,13.480436,8.437115,14.673556,,
3833,14.640144,9.042582,4.380845,4.680071,6.468581,4.329401,9.104232,5.426134,,,,,,,13.482416,8.437154,14.675933,,
3834,14.642365,9.042637,4.380783,4.680488,6.46978,4.329323,9.107415,5.42636,,,,,,,13.484397,8.437194,14.678309,,
3835,14.644586,9.042692,4.380721,4.680904,6.470979,4.329245,9.110598,5.426587,,,,,,,13.486379,8.437233,14.680686,,
3836,14.646807,9.042747,4.380659,4.681321,6.47205,4.329167,9.113538,5.426814,,,,,,,13.488361,8.437273,14.683062,,
3837,14.649028,9.042802,4.380598,4.681738,6.473122,4.329088,9.11648,5.42704,,,,,,,13.490345,8.437313,14.685437,,
3838,14.651249,9.042857,4.380536,4.682155,6.474193,4.32901,9.119423,5.427267,,,,,,,13.492328,8.437352,14.687813,,
3839,14.653471,9.042912,4.380474,4.682571,6.475265,4.328932,9.122368,5.427494,,,,,,,13.494311,8.437392,14.690188,,
3840,14.655692,9.042967,4.380412,4.682988,6.476337,4.328854,9.125314,5.42772,,,,,,,13.496294,8.437432,14.692563,,
3841,14.657913,9.043022,4.38035,4.683405,6.477409,4.328776,9.128262,5.427947,,,,,,,13.498278,8.437472,14.694938,,
3842,14.660134,9.043077,4.380288,4.683821,6.478481,4.328698,9.131211,5.428174,,,,,,,13.500262,8.437511,14.697313,,
3843,14.662355,9.043132,4.380227,4.684238,6.479554,4.32862,9.134162,5.4284,,,,,,,13.502245,8.437551,14.699687,,
3844,14.664576,9.043187,4.380165,4.684655,6.480627,4.328542,9.137114,5.428627,,,,,,,13.504229,8.437591,14.702061,,
3845,14.666797,9.043242,4.380103,4.685072,6.4817,4.328464,9.140067,5.428854,,,,,,,13.506214,8.437631,14.704435,,
3846,14.669018,9.043297,4.380041,4.685488,6.482773,4.328386,9.143023,5.42908,,,,,,,13.508198,8.437671,14.706809,,
3847,14.671239,9.043352,4.379979,4.685905,6.483847,4.328308,9.145979,5.429307,,,,,,,13.510183,8.437711,14.709182,,
3848,14.673460,9.043407,4.379918,4.686322,6.48492,4.32823,9.148937,5.429534,,,,,,,13.512169,8.437750,14.711555,,
3849,14.675681,9.043462,4.379856,4.686739,6.485994,4.328152,9.151897,5.429761,,,,,,,13.514155,8.437790,14.713928,,
3850,14.677902,9.043516,4.379794,4.687155,6.487068,4.328074,9.154858,5.429987,,,,,,,13.516141,8.437830,14.716301,,
3851,14.680123,9.043571,4.379732,4.687572,6.488143,4.327996,9.15782,5.430214,,,,,,,13.518127,8.437870,14.718673,,
3852,14.682344,9.043626,4.37967,4.687989,6.489217,4.327917,9.160784,5.430441,,,,,,,13.520114,8.437910,14.721046,,
3853,14.684565,9.043681,4.379609,4.688405,6.490292,4.327839,9.16375,5.430667,,,,,,,13.522102,8.437950,14.723418,,
3854,14.686786,9.043736,4.379547,4.688822,6.491367,4.327761,9.166717,5.430894,,,,,,,13.524090,8.437990,14.725790,,
3855,14.689007,9.043791,4.379485,4.689239,6.492442,4.327683,9.169685,5.431121,,,,,,,13.526079,8.438030,14.728161,,
3856,14.691228,9.043846,4.379423,4.689656,6.493518,4.327605,9.172655,5.431347,,,,,,,13.528068,8.438071,14.730533,,
3857,14.693449,9.043901,4.379361,4.690072,6.494594,4.327527,9.175626,5.431574,,,,,,,13.530059,8.438111,14.732904,,
3858,14.695670,9.043956,4.379299,4.690489,6.495669,4.327449,9.178599,5.431801,,,,,,,13.532049,8.438151,14.735275,,
3859,14.697891,9.044011,4.379238,4.690906,6.496745,4.327371,9.181573,5.432027,,,,,,,13.534041,8.438191,14.737646,,
3860,14.700112,9.044066,4.379176,4.691323,6.497822,4.327293,9.184549,5.432254,,,,,,,13.536033,8.438231,14.740016,,
3861,14.702333,9.044121,4.379114,4.691739,6.498898,4.327215,9.187526,5.432481,,,,,,,13.538026,8.438271,14.742387,,
3862,14.704555,9.044176,4.379052,4.692156,6.499975,4.327137,9.190505,5.432707,,,,,,,13.540020,8.438311,14.744757,,
3863,14.706776,9.044231,4.37899,4.692573,6.501052,4.327059,9.193485,5.432934,,,,,,,13.542015,8.438352,14.747127,,
3864,14.708997,9.044286,4.378929,4.692989,6.502129,4.326981,9.196466,5.433161,,,,,,,13.544010,8.438392,14.749497,,
3865,14.711218,9.044341,4.378867,4.693406,6.503206,4.326903,9.199449,5.433387,,,,,,,13.546006,8.438432,14.751866,,
3866,14.713439,9.044396,4.378805,4.693823,6.504284,4.326824,9.202434,5.433614,,,,,,,13.548002,8.438473,14.754235,,
3867,14.715660,9.044451,4.378743,4.69424,6.505361,4.326746,9.205419,5.433841,,,,,,,13.549999,8.438513,14.756605,,
3868,14.717881,9.044505,4.378681,4.694656,6.506439,4.326668,9.208407,5.434067,,,,,,,13.551995,8.438553,14.758973,,
3869,14.720102,9.044560,4.37862,4.695073,6.507517,4.32659,9.211396,5.434294,,,,,,,13.553991,8.438594,14.761342,,
3870,14.722323,9.044615,4.378558,4.69549,6.508595,4.326512,9.214386,5.434521,,,,,,,13.555988,8.438634,14.763711,,
