FECHA,INSTRUMENTO,TV,EMISORA,SERIE,NIVEL,OBSERVACIONES
2024/05/02,J_BBVAMX_C4812,J,BBVAMX,C4812,1,VALOR NOMINAL
2024/05/03,J_BBVAMX_C4812,J,BBVAMX,C4812,2,TEORICA
2024/05/02,J_BBVAMX_C4819D,J,BBVAMX,C4819D,,
2024/05/03,J_BBVAMX_C4819D,J,BBVAMX,C4819D,1,VALOR NOMINAL
2024/05/02,JSP_BBVAMX_C4819D,JSP,BBVAMX,C4819D,,
2024/05/03,JSP_BBVAMX_C4819D,JSP,BBVAMX,C4819D,1,VALOR NOMINAL
2024/05/02,J_BBVAMX_C4822,J,BBVAMX,C4822,,
2024/05/03,J_BBVAMX_C4822,J,BBVAMX,C4822,1,VALOR NOMINAL
2024/05/02,J_BBVAMX_C4823D,J,BBVAMX,C4823D,,
2024/05/03,J_BBVAMX_C4823D,J,BBVAMX,C4823D,1,VALOR NOMINAL
2024/05/02,JSP_BBVAMX_C4823D,JSP,BBVAMX,C4823D,,
2024/05/03,JSP_BBVAMX_C4823D,JSP,BBVAMX,C4823D,1,VALOR NOMINAL
2024/05/02,J_BBVAMX_C4824,J,BBVAMX,C4824,,
2024/05/03,J_BBVAMX_C4824,J,BBVAMX,C4824,1,VALOR NOMINAL
2024/05/02,J_BBVAMX_C4825,J,BBVAMX,C4825,,
2024/05/03,J_BBVAMX_C4825,J,BBVAMX,C4825,1,VALOR NOMINAL
2024/05/02,J_BBVAMX_C4826,J,BBVAMX,C4826,,
2024/05/03,J_BBVAMX_C4826,J,BBVAMX,C4826,1,VALOR NOMINAL
2024/05/02,J_BBVAMX_C4827,J,BBVAMX,C4827,,
2024/05/03,J_BBVAMX_C4827,J,BBVAMX,C4827,1,VALOR NOMINAL
2024/05/02,J_BBVAMX_C4828,J,BBVAMX,C4828,,
2024/05/03,J_BBVAMX_C4828,J,BBVAMX,C4828,1,VALOR NOMINAL
2024/05/02,J_BBVAMX_C4829D,J,BBVAMX,C4829D,,
2024/05/03,J_BBVAMX_C4829D,J,BBVAMX,C4829D,1,VALOR NOMINAL
2024/05/02,JSP_BBVAMX_C4829D,JSP,BBVAMX,C4829D,,
2024/05/03,JSP_BBVAMX_C4829D,JSP,BBVAMX,C4829D,1,VALOR NOMINAL
2024/05/02,J_BBVAMX_C4830D,J,BBVAMX,C4830D,,
2024/05/03,J_BBVAMX_C4830D,J,BBVAMX,C4830D,1,VALOR NOMINAL
2024/05/02,JSP_BBVAMX_C4830D,JSP,BBVAMX,C4830D,,
2024/05/03,JSP_BBVAMX_C4830D,JSP,BBVAMX,C4830D,1,VALOR NOMINAL
2024/05/02,J_BBVAMX_C4831D,J,BBVAMX,C4831D,,
2024/05/03,J_BBVAMX_C4831D,J,BBVAMX,C4831D,1,VALOR NOMINAL
2024/05/02,JSP_BBVAMX_C4831D,JSP,BBVAMX,C4831D,,
2024/05/03,JSP_BBVAMX_C4831D,JSP,BBVAMX,C4831D,1,VALOR NOMINAL
2024/05/02,J_BBVAMX_C4832D,J,BBVAMX,C4832D,,
2024/05/03,J_BBVAMX_C4832D,J,BBVAMX,C4832D,1,VALOR NOMINAL
2024/05/02,JSP_BBVAMX_C4832D,JSP,BBVAMX,C4832D,,
2024/05/03,JSP_BBVAMX_C4832D,JSP,BBVAMX,C4832D,1,VALOR NOMINAL
2024/05/02,J_BBVAMX_C4833,J,BBVAMX,C4833,,
2024/05/03,J_BBVAMX_C4833,J,BBVAMX,C4833,1,VALOR NOMINAL
2024/05/02,J_BBVAMX_C4834D,J,BBVAMX,C4834D,,
2024/05/03,J_BBVAMX_C4834D,J,BBVAMX,C4834D,1,VALOR NOMINAL
2024/05/02,JSP_BBVAMX_C4834D,JSP,BBVAMX,C4834D,,
2024/05/03,JSP_BBVAMX_C4834D,JSP,BBVAMX,C4834D,1,VALOR NOMINAL
2024/05/02,J_BBVAMX_C4835,J,BBVAMX,C4835,,
2024/05/03,J_BBVAMX_C4835,J,BBVAMX,C4835,1,VALOR NOMINAL
2024/05/02,J_BBVAMX_C4836D,J,BBVAMX,C4836D,,
2024/05/03,J_BBVAMX_C4836D,J,BBVAMX,C4836D,1,VALOR NOMINAL
2024/05/02,JSP_BBVAMX_C4836D,JSP,BBVAMX,C4836D,,
2024/05/03,JSP_BBVAMX_C4836D,JSP,BBVAMX,C4836D,1,VALOR NOMINAL
2024/05/02,J_BBVAMX_C4837D,J,BBVAMX,C4837D,,
2024/05/03,J_BBVAMX_C4837D,J,BBVAMX,C4837D,1,VALOR NOMINAL
2024/05/02,JSP_BBVAMX_C4837D,JSP,BBVAMX,C4837D,,
2024/05/03,JSP_BBVAMX_C4837D,JSP,BBVAMX,C4837D,1,VALOR NOMINAL
2024/05/02,J_BBVAMX_S4223D,J,BBVAMX,S4223D,1,VALOR NOMINAL
2024/05/03,J_BBVAMX_S4223D,J,BBVAMX,S4223D,2,TEORICA
2024/05/02,JSP_BBVAMX_S4223D,JSP,BBVAMX,S4223D,1,VALOR NOMINAL
2024/05/03,JSP_BBVAMX_S4223D,JSP,BBVAMX,S4223D,2,TEORICA
2024/05/02,J_BBVAMX_S4224D,J,BBVAMX,S4224D,1,VALOR NOMINAL
2024/05/03,J_BBVAMX_S4224D,J,BBVAMX,S4224D,2,TEORICA
2024/05/02,JSP_BBVAMX_S4224D,JSP,BBVAMX,S4224D,1,VALOR NOMINAL
2024/05/03,JSP_BBVAMX_S4224D,JSP,BBVAMX,S4224D,2,TEORICA
2024/05/02,J_BBVAMX_S4225D,J,BBVAMX,S4225D,1,VALOR NOMINAL
2024/05/03,J_BBVAMX_S4225D,J,BBVAMX,S4225D,2,TEORICA
2024/05/02,JSP_BBVAMX_S4225D,JSP,BBVAMX,S4225D,1,VALOR NOMINAL
2024/05/03,JSP_BBVAMX_S4225D,JSP,BBVAMX,S4225D,2,TEORICA
2024/05/02,J_BBVAMX_S4226D,J,BBVAMX,S4226D,1,VALOR NOMINAL
2024/05/03,J_BBVAMX_S4226D,J,BBVAMX,S4226D,2,TEORICA
2024/05/02,JSP_BBVAMX_S4226D,JSP,BBVAMX,S4226D,1,VALOR NOMINAL
2024/05/03,JSP_BBVAMX_S4226D,JSP,BBVAMX,S4226D,2,TEORICA
2024/05/02,J_BBVAMX_S4228D,J,BBVAMX,S4228D,,
2024/05/03,J_BBVAMX_S4228D,J,BBVAMX,S4228D,1,VALOR NOMINAL
2024/05/02,JSP_BBVAMX_S4228D,JSP,BBVAMX,S4228D,,
2024/05/03,JSP_BBVAMX_S4228D,JSP,BBVAMX,S4228D,1,VALOR NOMINAL
2024/05/02,J_BBVAMX_S4229D,J,BBVAMX,S4229D,,
2024/05/03,J_BBVAMX_S4229D,J,BBVAMX,S4229D,1,VALOR NOMINAL
2024/05/02,JSP_BBVAMX_S4229D,JSP,BBVAMX,S4229D,,
2024/05/03,JSP_BBVAMX_S4229D,JSP,BBVAMX,S4229D,1,VALOR NOMINAL
2024/05/02,J_BBVAMX_S4230D,J,BBVAMX,S4230D,,
2024/05/03,J_BBVAMX_S4230D,J,BBVAMX,S4230D,1,VALOR NOMINAL
2024/05/02,JSP_BBVAMX_S4230D,JSP,BBVAMX,S4230D,,
2024/05/03,JSP_BBVAMX_S4230D,JSP,BBVAMX,S4230D,1,VALOR NOMINAL
2024/05/02,J_BBVAMX_S4231D,J,BBVAMX,S4231D,,
2024/05/03,J_BBVAMX_S4231D,J,BBVAMX,S4231D,1,VALOR NOMINAL
2024/05/02,JSP_BBVAMX_S4231D,JSP,BBVAMX,S4231D,,
2024/05/03,JSP_BBVAMX_S4231D,JSP,BBVAMX,S4231D,1,VALOR NOMINAL
2024/05/02,J_BBVAMX_S4232D,J,BBVAMX,S4232D,,
2024/05/03,J_BBVAMX_S4232D,J,BBVAMX,S4232D,1,VALOR NOMINAL
2024/05/02,JSP_BBVAMX_S4232D,JSP,BBVAMX,S4232D,,
2024/05/03,JSP_BBVAMX_S4232D,JSP,BBVAMX,S4232D,1,VALOR NOMINAL
2024/05/02,J_BMONEX_C25258,J,BMONEX,C25258,1,VALOR NOMINAL
2024/05/03,J_BMONEX_C25258,J,BMONEX,C25258,2,TEORICA
2024/05/02,J_BMONEX_C25259,J,BMONEX,C25259,1,VALOR NOMINAL
2024/05/03,J_BMONEX_C25259,J,BMONEX,C25259,2,TEORICA
2024/05/02,J_BMONEX_C25260,J,BMONEX,C25260,1,VALOR NOMINAL
2024/05/03,J_BMONEX_C25260,J,BMONEX,C25260,2,TEORICA
2024/05/02,J_BMONEX_C25261,J,BMONEX,C25261,1,VALOR NOMINAL
2024/05/03,J_BMONEX_C25261,J,BMONEX,C25261,2,TEORICA
2024/05/02,J_BMONEX_C25262,J,BMONEX,C25262,1,VALOR NOMINAL
2024/05/03,J_BMONEX_C25262,J,BMONEX,C25262,2,TEORICA
2024/05/02,J_BMONEX_C25263,J,BMONEX,C25263,1,VALOR NOMINAL
2024/05/03,J_BMONEX_C25263,J,BMONEX,C25263,2,TEORICA
2024/05/02,J_BMONEX_C25264,J,BMONEX,C25264,1,VALOR NOMINAL
2024/05/03,J_BMONEX_C25264,J,BMONEX,C25264,2,TEORICA
2024/05/02,J_BMONEX_C25265,J,BMONEX,C25265,1,VALOR NOMINAL
2024/05/03,J_BMONEX_C25265,J,BMONEX,C25265,2,TEORICA
2024/05/02,J_BMONEX_C25267,J,BMONEX,C25267,1,VALOR NOMINAL
2024/05/03,J_BMONEX_C25267,J,BMONEX,C25267,2,TEORICA
2024/05/02,J_BMONEX_C25268,J,BMONEX,C25268,1,VALOR NOMINAL
2024/05/03,J_BMONEX_C25268,J,BMONEX,C25268,2,TEORICA
2024/05/02,J_BMONEX_C25277,J,BMONEX,C25277,,
2024/05/03,J_BMONEX_C25277,J,BMONEX,C25277,1,VALOR NOMINAL
2024/05/02,J_BMONEX_C25278,J,BMONEX,C25278,,
2024/05/03,J_BMONEX_C25278,J,BMONEX,C25278,1,VALOR NOMINAL
2024/05/02,J_BMONEX_C25279,J,BMONEX,C25279,,
2024/05/03,J_BMONEX_C25279,J,BMONEX,C25279,1,VALOR NOMINAL
2024/05/02,J_BMONEX_C25280,J,BMONEX,C25280,,
2024/05/03,J_BMONEX_C25280,J,BMONEX,C25280,1,VALOR NOMINAL
2024/05/02,J_BMONEX_C25281,J,BMONEX,C25281,,
2024/05/03,J_BMONEX_C25281,J,BMONEX,C25281,1,VALOR NOMINAL
2024/05/02,J_BMONEX_C25282,J,BMONEX,C25282,,
2024/05/03,J_BMONEX_C25282,J,BMONEX,C25282,1,VALOR NOMINAL
2024/05/02,J_BMONEX_C25283,J,BMONEX,C25283,,
2024/05/03,J_BMONEX_C25283,J,BMONEX,C25283,1,VALOR NOMINAL
2024/05/02,J_BMONEX_C25284,J,BMONEX,C25284,,
2024/05/03,J_BMONEX_C25284,J,BMONEX,C25284,1,VALOR NOMINAL
2024/05/02,J_BMONEX_C25285,J,BMONEX,C25285,,
2024/05/03,J_BMONEX_C25285,J,BMONEX,C25285,1,VALOR NOMINAL
2024/05/02,J_BMONEX_C25286,J,BMONEX,C25286,,
2024/05/03,J_BMONEX_C25286,J,BMONEX,C25286,1,VALOR NOMINAL
2024/05/02,J_BMONEX_C25287,J,BMONEX,C25287,,
2024/05/03,J_BMONEX_C25287,J,BMONEX,C25287,1,VALOR NOMINAL
2024/05/02,J_BMONEX_C25288,J,BMONEX,C25288,,
2024/05/03,J_BMONEX_C25288,J,BMONEX,C25288,1,VALOR NOMINAL
2024/05/02,J_BMONEX_D0877D,J,BMONEX,D0877D,1,VALOR NOMINAL
2024/05/03,J_BMONEX_D0877D,J,BMONEX,D0877D,2,TEORICA
2024/05/02,JSP_BMONEX_D0877D,JSP,BMONEX,D0877D,1,VALOR NOMINAL
2024/05/03,JSP_BMONEX_D0877D,JSP,BMONEX,D0877D,2,TEORICA
2024/05/02,J_BMONEX_D0878D,J,BMONEX,D0878D,1,VALOR NOMINAL
2024/05/03,J_BMONEX_D0878D,J,BMONEX,D0878D,2,TEORICA
2024/05/02,JSP_BMONEX_D0878D,JSP,BMONEX,D0878D,1,VALOR NOMINAL
2024/05/03,JSP_BMONEX_D0878D,JSP,BMONEX,D0878D,2,TEORICA
2024/05/02,J_BMONEX_D0879D,J,BMONEX,D0879D,1,VALOR NOMINAL
2024/05/03,J_BMONEX_D0879D,J,BMONEX,D0879D,2,TEORICA
2024/05/02,JSP_BMONEX_D0879D,JSP,BMONEX,D0879D,1,VALOR NOMINAL
2024/05/03,JSP_BMONEX_D0879D,JSP,BMONEX,D0879D,2,TEORICA
2024/05/02,J_BMONEX_D0880D,J,BMONEX,D0880D,1,VALOR NOMINAL
2024/05/03,J_BMONEX_D0880D,J,BMONEX,D0880D,2,TEORICA
2024/05/02,JSP_BMONEX_D0880D,JSP,BMONEX,D0880D,1,VALOR NOMINAL
2024/05/03,JSP_BMONEX_D0880D,JSP,BMONEX,D0880D,2,TEORICA
2024/05/02,J_BMONEX_D0881D,J,BMONEX,D0881D,1,VALOR NOMINAL
2024/05/03,J_BMONEX_D0881D,J,BMONEX,D0881D,2,TEORICA
2024/05/02,JSP_BMONEX_D0881D,JSP,BMONEX,D0881D,1,VALOR NOMINAL
2024/05/03,JSP_BMONEX_D0881D,JSP,BMONEX,D0881D,2,TEORICA
2024/05/02,J_BMONEX_D0886D,J,BMONEX,D0886D,,
2024/05/03,J_BMONEX_D0886D,J,BMONEX,D0886D,1,VALOR NOMINAL
2024/05/02,JSP_BMONEX_D0886D,JSP,BMONEX,D0886D,,
2024/05/03,JSP_BMONEX_D0886D,JSP,BMONEX,D0886D,1,VALOR NOMINAL
2024/05/02,J_BMONEX_D0887D,J,BMONEX,D0887D,,
2024/05/03,J_BMONEX_D0887D,J,BMONEX,D0887D,1,VALOR NOMINAL
2024/05/02,JSP_BMONEX_D0887D,JSP,BMONEX,D0887D,,
2024/05/03,JSP_BMONEX_D0887D,JSP,BMONEX,D0887D,1,VALOR NOMINAL
2024/05/02,J_BSAN_C04736,J,BSAN,C04736,1,VALOR NOMINAL
2024/05/03,J_BSAN_C04736,J,BSAN,C04736,2,TEORICA
2024/05/02,J_BSAN_C04737,J,BSAN,C04737,1,VALOR NOMINAL
2024/05/03,J_BSAN_C04737,J,BSAN,C04737,2,TEORICA
2024/05/02,J_BSAN_S04735,J,BSAN,S04735,1,VALOR NOMINAL
2024/05/03,J_BSAN_S04735,J,BSAN,S04735,2,TEORICA
2024/05/02,LD_BONDESD_240530,LD,BONDESD,240530,1,PRECIO EN MERCADO ACTIVO
2024/05/03,LD_BONDESD_240530,LD,BONDESD,240530,2,NIVEL DIA ANTERIOR
2024/05/02,LD_BONDESD_240627,LD,BONDESD,240627,1,PRECIO EN MERCADO ACTIVO
2024/05/03,LD_BONDESD_240627,LD,BONDESD,240627,2,NIVEL DIA ANTERIOR
2024/05/02,LD_BONDESD_240801,LD,BONDESD,240801,1,PRECIO EN MERCADO ACTIVO
2024/05/03,LD_BONDESD_240801,LD,BONDESD,240801,2,NIVEL DIA ANTERIOR
2024/05/02,LD_BONDESD_240822,LD,BONDESD,240822,1,PRECIO EN MERCADO ACTIVO
2024/05/03,LD_BONDESD_240822,LD,BONDESD,240822,2,NIVEL DIA ANTERIOR
2024/05/02,LD_BONDESD_241024,LD,BONDESD,241024,1,PRECIO EN MERCADO ACTIVO
2024/05/03,LD_BONDESD_241024,LD,BONDESD,241024,2,NIVEL DIA ANTERIOR
2024/05/02,LD_BONDESD_241219,LD,BONDESD,241219,1,PRECIO EN MERCADO ACTIVO
2024/05/03,LD_BONDESD_241219,LD,BONDESD,241219,2,NIVEL DIA ANTERIOR
2024/05/02,LD_BONDESD_250220,LD,BONDESD,250220,1,PRECIO EN MERCADO ACTIVO
2024/05/03,LD_BONDESD_250220,LD,BONDESD,250220,2,NIVEL DIA ANTERIOR
2024/05/02,LF_BONDESF_240815,LF,BONDESF,240815,1,PRECIO EN MERCADO ACTIVO
2024/05/03,LF_BONDESF_240815,LF,BONDESF,240815,2,NIVEL DIA ANTERIOR
2024/05/02,LF_BONDESF_241003,LF,BONDESF,241003,1,PRECIO EN MERCADO ACTIVO
2024/05/03,LF_BONDESF_241003,LF,BONDESF,241003,2,NIVEL DIA ANTERIOR
2024/05/02,LF_BONDESF_241024,LF,BONDESF,241024,1,PRECIO EN MERCADO ACTIVO
2024/05/03,LF_BONDESF_241024,LF,BONDESF,241024,2,NIVEL DIA ANTERIOR
2024/05/02,LF_BONDESF_241107,LF,BONDESF,241107,1,PRECIO EN MERCADO ACTIVO
2024/05/03,LF_BONDESF_241107,LF,BONDESF,241107,2,NIVEL DIA ANTERIOR
2024/05/02,LF_BONDESF_241128,LF,BONDESF,241128,1,PRECIO EN MERCADO ACTIVO
2024/05/03,LF_BONDESF_241128,LF,BONDESF,241128,2,NIVEL DIA ANTERIOR
2024/05/02,LF_BONDESF_250102,LF,BONDESF,250102,1,PRECIO EN MERCADO ACTIVO
2024/05/03,LF_BONDESF_250102,LF,BONDESF,250102,2,NIVEL DIA ANTERIOR
2024/05/02,LF_BONDESF_250116,LF,BONDESF,250116,1,PRECIO EN MERCADO ACTIVO
2024/05/03,LF_BONDESF_250116,LF,BONDESF,250116,2,NIVEL DIA ANTERIOR
2024/05/02,LF_BONDESF_250130,LF,BONDESF,250130,1,PRECIO EN MERCADO ACTIVO
2024/05/03,LF_BONDESF_250130,LF,BONDESF,250130,2,NIVEL DIA ANTERIOR
2024/05/02,LF_BONDESF_250227,LF,BONDESF,250227,1,PRECIO EN MERCADO ACTIVO
2024/05/03,LF_BONDESF_250227,LF,BONDESF,250227,2,NIVEL DIA ANTERIOR
2024/05/02,LF_BONDESF_250313,LF,BONDESF,250313,1,PRECIO EN MERCADO ACTIVO
2024/05/03,LF_BONDESF_250313,LF,BONDESF,250313,2,NIVEL DIA ANTERIOR
2024/05/02,LF_BONDESF_250403,LF,BONDESF,250403,1,PRECIO EN MERCADO ACTIVO
2024/05/03,LF_BONDESF_250403,LF,BONDESF,250403,2,NIVEL DIA ANTERIOR
2024/05/02,LF_BONDESF_251204,LF,BONDESF,251204,1,PRECIO EN MERCADO ACTIVO
2024/05/03,LF_BONDESF_251204,LF,BONDESF,251204,2,NIVEL DIA ANTERIOR
2024/05/02,LF_BONDESF_260108,LF,BONDESF,260108,1,PRECIO EN MERCADO ACTIVO
2024/05/03,LF_BONDESF_260108,LF,BONDESF,260108,2,NIVEL DIA ANTERIOR
2024/05/02,LF_BONDESF_261001,LF,BONDESF,261001,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_261001,LF,BONDESF,261001,1,PRECIO EN MERCADO ACTIVO
2024/05/02,LF_BONDESF_261231,LF,BONDESF,261231,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_261231,LF,BONDESF,261231,1,PRECIO EN MERCADO ACTIVO
2024/05/02,LF_BONDESF_270930,LF,BONDESF,270930,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_270930,LF,BONDESF,270930,1,PRECIO EN MERCADO ACTIVO
2024/05/02,LF_BONDESF_290125,LF,BONDESF,290125,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_290125,LF,BONDESF,290125,1,PRECIO EN MERCADO ACTIVO
2024/05/02,LF_BONDESF_290322,LF,BONDESF,290322,2,NIVEL DIA ANTERIOR
2024/05/03,LF_BONDESF_290322,LF,BONDESF,290322,1,PRECIO EN MERCADO ACTIVO
2024/05/02,MCC_TIIE28_6X1,MCC,TIIE28,6X1,2,INTERPOLACION VARIACIONES
2024/05/03,MCC_TIIE28_6X1,MCC,TIIE28,6X1,1,PRECIO EN MERCADO ACTIVO
2024/05/02,MCC_UDITIIE_10Y,MCC,UDITIIE,10Y,2,VARIACION SUBYACENTE
2024/05/03,MCC_UDITIIE_10Y,MCC,UDITIIE,10Y,1,PRECIO EN MERCADO ACTIVO
2024/05/02,MCC_UDITIIE_7Y,MCC,UDITIIE,7Y,1,PRECIO EN MERCADO ACTIVO
2024/05/03,MCC_UDITIIE_7Y,MCC,UDITIIE,7Y,2,VARIACION SUBYACENTE
2024/05/02,MCV_TIIE28_6X1,MCV,TIIE28,6X1,2,INTERPOLACION VARIACIONES
2024/05/03,MCV_TIIE28_6X1,MCV,TIIE28,6X1,1,PRECIO EN MERCADO ACTIVO
2024/05/02,MCV_UDITIIE_10Y,MCV,UDITIIE,10Y,2,VARIACION SUBYACENTE
2024/05/03,MCV_UDITIIE_10Y,MCV,UDITIIE,10Y,1,PRECIO EN MERCADO ACTIVO
2024/05/02,MCV_UDITIIE_7Y,MCV,UDITIIE,7Y,1,PRECIO EN MERCADO ACTIVO
2024/05/03,MCV_UDITIIE_7Y,MCV,UDITIIE,7Y,2,VARIACION SUBYACENTE
2024/05/02,M_BONOS_240905,M,BONOS,240905,1,PRECIO EN MERCADO ACTIVO
2024/05/03,M_BONOS_240905,M,BONOS,240905,2,NIVEL DIA ANTERIOR
2024/05/02,Q_MULTIVA_24,Q,MULTIVA,24,1,PRECIO EN MERCADO ACTIVO
2024/05/03,Q_MULTIVA_24,Q,MULTIVA,24,2,TASAS DE REFERENCIA DE MDO
2024/05/02,WA_ADB504L_DC025,WA,ADB504L,DC025,1,HECHO
2024/05/03,WA_ADB504L_DC025,WA,ADB504L,DC025,2,TEORICA
2024/05/02,WA_DEE505L_DC003,WA,DEE505L,DC003,1,VALOR NOMINAL
2024/05/03,WA_DEE505L_DC003,WA,DEE505L,DC003,2,TEORICA
2024/05/02,WA_JNJ505R_DC008,WA,JNJ505R,DC008,1,VALOR NOMINAL
2024/05/03,WA_JNJ505R_DC008,WA,JNJ505R,DC008,3,TEORICA
2024/05/02,WA_SPY505R_DC291,WA,SPY505R,DC291,1,VALOR NOMINAL
2024/05/03,WA_SPY505R_DC291,WA,SPY505R,DC291,3,TEORICA
2024/05/02,WA_UBR504L_DC057,WA,UBR504L,DC057,1,HECHO
2024/05/03,WA_UBR504L_DC057,WA,UBR504L,DC057,2,TEORICA
2024/05/02,YY_TMMADR_*,YY,TMMADR,*,2,OPERACION DIA ANTERIOR
2024/05/03,YY_TMMADR_*,YY,TMMADR,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,YYSP_TMMADR_*,YYSP,TMMADR,*,2,OPERACION DIA ANTERIOR
2024/05/03,YYSP_TMMADR_*,YYSP,TMMADR,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,YY_TMM_A,YY,TMM,A,2,OPERACION DIA ANTERIOR
2024/05/03,YY_TMM_A,YY,TMM,A,1,PRECIO EN MERCADO ACTIVO
2024/05/02,YYSP_TMM_A,YYSP,TMM,A,2,OPERACION DIA ANTERIOR
2024/05/03,YYSP_TMM_A,YYSP,TMM,A,1,PRECIO EN MERCADO ACTIVO
