*L,EURIBOR6mLIB,10903,540315,,3.380803
*L,EURIBOR6mLIB,10904,540316,,3.380807
*L,EURIBOR6mLIB,10905,540317,,3.380811
*L,EURIBOR6mLIB,10906,540318,,3.380816
*L,EURIBOR6mLIB,10907,540319,,3.38082
*L,EURIBOR6mLIB,10908,540320,,3.380824
*L,EURIBOR6mLIB,10909,540321,,3.380828
*L,EURIBOR6mLIB,10910,540322,,3.380832
*L,EURIBOR6mLIB,10911,540323,,3.380836
*L,EURIBOR6mLIB,10912,540324,,3.380841
*L,EURIBOR6mLIB,10913,540325,,3.380845
*L,EURIBOR6mLIB,10914,540326,,3.380849
*L,EURIBOR6mLIB,10915,540327,,3.380853
*L,EURIBOR6mLIB,10916,540328,,3.380857
*L,EURIBOR6mLIB,10917,540329,,3.380861
*L,EURIBOR6mLIB,10918,540330,,3.380864
*L,EURIBOR6mLIB,10919,540331,,3.380868
*L,EURIBOR6mLIB,10920,540401,,3.380872
*L,EURIBOR6mLIB,10921,540402,,3.380876
*L,EURIBOR6mLIB,10922,540403,,3.38088
*L,EURIBOR6mLIB,10923,540404,,3.380883
*L,EURIBOR6mLIB,10924,540405,,3.380887
*L,EURIBOR6mLIB,10925,540406,,3.380891
*L,EURIBOR6mLIB,10926,540407,,3.380894
*L,EURIBOR6mLIB,10927,540408,,3.380898
*L,EURIBOR6mLIB,10928,540409,,3.380902
*L,EURIBOR6mLIB,10929,540410,,3.380905
*L,EURIBOR6mLIB,10930,540411,,3.380909
*L,EURIBOR6mLIB,10931,540412,,3.380912
*L,EURIBOR6mLIB,10932,540413,,3.380916
*L,EURIBOR6mLIB,10933,540414,,3.380919
*L,EURIBOR6mLIB,10934,540415,,3.380922
*L,EURIBOR6mLIB,10935,540416,,3.380926
*L,EURIBOR6mLIB,10936,540417,,3.380929
*L,EURIBOR6mLIB,10937,540418,,3.380932
*L,EURIBOR6mLIB,10938,540419,,3.380935
*L,EURIBOR6mLIB,10939,540420,,3.380938
*L,EURIBOR6mLIB,10940,540421,,3.380942
*L,EURIBOR6mLIB,10941,540422,,3.380945
*L,EURIBOR6mLIB,10942,540423,,3.380948
*L,EURIBOR6mLIB,10943,540424,,3.380951
*L,EURIBOR6mLIB,10944,540425,,3.380954
*L,EURIBOR6mLIB,10945,540426,,3.380957
*L,EURIBOR6mLIB,10946,540427,,3.380959
*L,EURIBOR6mLIB,10947,540428,,3.380962
*L,EURIBOR6mLIB,10948,540429,,3.380965
*L,EURIBOR6mLIB,10949,540430,,3.380968
*L,EURIBOR6mLIB,10950,540501,,3.380971
*L,EURIBOR6mLIB,10951,540502,,3.380973
*L,EURIBOR6mLIB,10952,540503,,3.380976
*L,EURIBOR6mLIB,10953,540504,,3.380979
*L,EURIBOR6mLIB,10954,540505,,3.380981
*L,EURIBOR6mLIB,10955,540506,,3.380984
*L,EURIBOR6mLIB,10956,540507,,3.380986
*L,EURIBOR6mLIB,10957,540508,,3.380989
*L,EURIBOR6mLIB,10958,540509,,3.380991
*L,EURIBOR6mLIB,10959,540510,,3.380993
*L,EURIBOR6mLIB,10960,540511,,3.380996
*L,EURIBOR6mLIB,10961,540512,,3.380998
*L,EURIBOR6mLIB,10962,540513,,3.381001
*L,EURIBOR6mLIB,10963,540514,,3.381003
*L,EURIBOR6mLIB,10964,540515,,3.381005
*L,EURIBOR6mLIB,10965,540516,,3.381008
*L,EURIBOR6mLIB,10966,540517,,3.38101
*L,EURIBOR6mLIB,10967,540518,,3.381013
*L,EURIBOR6mLIB,10968,540519,,3.381015
*L,EURIBOR6mLIB,10969,540520,,3.381017
*L,EURIBOR6mLIB,10970,540521,,3.38102
*L,EURIBOR6mLIB,10971,540522,,3.381022
*L,EURIBOR6mLIB,10972,540523,,3.381025
*L,EURIBOR6mLIB,10973,540524,,3.381027
*L,EURIBOR6mLIB,10974,540525,,3.381029
*L,EURIBOR6mLIB,10975,540526,,3.381032
*L,EURIBOR6mLIB,10976,540527,,3.381034
*L,EURIBOR6mLIB,10977,540528,,3.381036
*L,EURIBOR6mLIB,10978,540529,,3.381039
*L,EURIBOR6mLIB,10979,540530,,3.381041
*L,EURIBOR6mLIB,10980,540531,,3.381044
*L,EURIBOR6mLIB,10981,540601,,3.381046
*L,EURIBOR6mLIB,10982,540602,,3.381048
*L,EURIBOR6mLIB,10983,540603,,3.381051
*L,EURIBOR6mLIB,10984,540604,,3.381053
*L,EURIBOR6mLIB,10985,540605,,3.381055
*L,EURIBOR6mLIB,10986,540606,,3.381058
*L,EURIBOR6mLIB,10987,540607,,3.38106
*L,EURIBOR6mLIB,10988,540608,,3.381062
*L,EURIBOR6mLIB,10989,540609,,3.381065
*L,EURIBOR6mLIB,10990,540610,,3.381067
*L,EURIBOR6mLIB,10991,540611,,3.381069
*L,EURIBOR6mLIB,10992,540612,,3.381072
*L,EURIBOR6mLIB,10993,540613,,3.381074
*L,EURIBOR6mLIB,10994,540614,,3.381076
*L,EURIBOR6mLIB,10995,540615,,3.381079
*L,EURIBOR6mLIB,10996,540616,,3.381081
*L,EURIBOR6mLIB,10997,540617,,3.381083
*L,EURIBOR6mLIB,10998,540618,,3.381086
*L,EURIBOR6mLIB,10999,540619,,3.381088
*L,EURIBOR6mLIB,11000,540620,,3.38109
*L,EURIBOR6mLIB,11001,540621,,3.381093
*L,EURIBOR6mLIB,11002,540622,,3.381095
*L,EURIBOR6mLIB,11003,540623,,3.381097
*L,EURIBOR6mLIB,11004,540624,,3.3811
*L,EURIBOR6mLIB,11005,540625,,3.381102
*L,EURIBOR6mLIB,11006,540626,,3.381104
*L,EURIBOR6mLIB,11007,540627,,3.381107
*L,EURIBOR6mLIB,11008,540628,,3.381109
*L,EURIBOR6mLIB,11009,540629,,3.381111
*L,EURIBOR6mLIB,11010,540630,,3.381113
*L,EURIBOR6mLIB,11011,540701,,3.381116
*L,EURIBOR6mLIB,11012,540702,,3.381118
*L,EURIBOR6mLIB,11013,540703,,3.38112
*L,EURIBOR6mLIB,11014,540704,,3.381123
*L,EURIBOR6mLIB,11015,540705,,3.381125
*L,EURIBOR6mLIB,11016,540706,,3.381127
*L,EURIBOR6mLIB,11017,540707,,3.381129
*L,EURIBOR6mLIB,11018,540708,,3.381132
*L,EURIBOR6mLIB,11019,540709,,3.381134
*L,EURIBOR6mLIB,11020,540710,,3.381136
*L,EURIBOR6mLIB,11021,540711,,3.381138
*L,EURIBOR6mLIB,11022,540712,,3.381141
*L,EURIBOR6mLIB,11023,540713,,3.381143
*L,EURIBOR6mLIB,11024,540714,,3.381145
*L,EURIBOR6mLIB,11025,540715,,3.381147
*L,EURIBOR6mLIB,11026,540716,,3.38115
*L,EURIBOR6mLIB,11027,540717,,3.381152
*L,EURIBOR6mLIB,11028,540718,,3.381154
*L,EURIBOR6mLIB,11029,540719,,3.381156
*L,EURIBOR6mLIB,11030,540720,,3.381159
*L,EURIBOR6mLIB,11031,540721,,3.381161
*L,EURIBOR6mLIB,11032,540722,,3.381163
*L,EURIBOR6mLIB,11033,540723,,3.381165
*L,EURIBOR6mLIB,11034,540724,,3.381167
*L,EURIBOR6mLIB,11035,540725,,3.38117
*L,EURIBOR6mLIB,11036,540726,,3.381172
*L,EURIBOR6mLIB,11037,540727,,3.381174
*L,EURIBOR6mLIB,11038,540728,,3.381176
*L,EURIBOR6mLIB,11039,540729,,3.381178
*L,EURIBOR6mLIB,11040,540730,,3.381181
*L,EURIBOR6mLIB,11041,540731,,3.381183
*L,EURIBOR6mLIB,11042,540801,,3.381185
*L,EURIBOR6mLIB,11043,540802,,3.381187
*L,EURIBOR6mLIB,11044,540803,,3.381189
*L,EURIBOR6mLIB,11045,540804,,3.381191
*L,EURIBOR6mLIB,11046,540805,,3.381194
*L,EURIBOR6mLIB,11047,540806,,3.381196
*L,EURIBOR6mLIB,11048,540807,,3.381198
*L,EURIBOR6mLIB,11049,540808,,3.3812
*L,EURIBOR6mLIB,11050,540809,,3.381202
*L,EURIBOR6mLIB,11051,540810,,3.381204
*L,EURIBOR6mLIB,11052,540811,,3.381206
*L,EURIBOR6mLIB,11053,540812,,3.381209
*L,EURIBOR6mLIB,11054,540813,,3.381211
*L,EURIBOR6mLIB,11055,540814,,3.381213
*L,EURIBOR6mLIB,11056,540815,,3.381215
*L,EURIBOR6mLIB,11057,540816,,3.381217
*L,EURIBOR6mLIB,11058,540817,,3.381219
*L,EURIBOR6mLIB,11059,540818,,3.381221
*L,EURIBOR6mLIB,11060,540819,,3.381223
*L,EURIBOR6mLIB,11061,540820,,3.381225
*L,EURIBOR6mLIB,11062,540821,,3.381228
*L,EURIBOR6mLIB,11063,540822,,3.38123
*L,EURIBOR6mLIB,11064,540823,,3.381232
*L,EURIBOR6mLIB,11065,540824,,3.381234
*L,EURIBOR6mLIB,11066,540825,,3.381236
*L,EURIBOR6mLIB,11067,540826,,3.381238
*L,EURIBOR6mLIB,11068,540827,,3.38124
*L,EURIBOR6mLIB,11069,540828,,3.381242
*L,EURIBOR6mLIB,11070,540829,,3.381244
*L,EURIBOR6mLIB,11071,540830,,3.381246
*L,EURIBOR6mLIB,11072,540831,,3.381248
*L,EURIBOR6mLIB,11073,540901,,3.38125
*L,EURIBOR6mLIB,11074,540902,,3.381252
*L,EURIBOR6mLIB,11075,540903,,3.381254
*L,EURIBOR6mLIB,11076,540904,,3.381256
*L,EURIBOR6mLIB,11077,540905,,3.381258
*L,EURIBOR6mLIB,11078,540906,,3.38126
*L,EURIBOR6mLIB,11079,540907,,3.381262
*L,EURIBOR6mLIB,11080,540908,,3.381264
*L,EURIBOR6mLIB,11081,540909,,3.381266
*L,EURIBOR6mLIB,11082,540910,,3.381268
*L,EURIBOR6mLIB,11083,540911,,3.38127
*L,EURIBOR6mLIB,11084,540912,,3.381272
*L,EURIBOR6mLIB,11085,540913,,3.381274
*L,EURIBOR6mLIB,11086,540914,,3.381276
*L,EURIBOR6mLIB,11087,540915,,3.381278
*L,EURIBOR6mLIB,11088,540916,,3.38128
*L,EURIBOR6mLIB,11089,540917,,3.381282
*L,EURIBOR6mLIB,11090,540918,,3.381284
*L,EURIBOR6mLIB,11091,540919,,3.381286
*L,EURIBOR6mLIB,11092,540920,,3.381288
*L,EURIBOR6mLIB,11093,540921,,3.38129
*L,EURIBOR6mLIB,11094,540922,,3.381292
*L,EURIBOR6mLIB,11095,540923,,3.381294
*L,EURIBOR6mLIB,11096,540924,,3.381296
*L,EURIBOR6mLIB,11097,540925,,3.381298
*L,EURIBOR6mLIB,11098,540926,,3.3813
*L,EURIBOR6mLIB,11099,540927,,3.381302
*L,EURIBOR6mLIB,11100,540928,,3.381303
*L,EURIBOR6mLIB,11101,540929,,3.381305
*L,EURIBOR6mLIB,11102,540930,,3.381307
*L,EURIBOR6mLIB,11103,541001,,3.381309
*L,EURIBOR6mLIB,11104,541002,,3.381311
*L,EURIBOR6mLIB,11105,541003,,3.381313
*L,EURIBOR6mLIB,11106,541004,,3.381315
*L,EURIBOR6mLIB,11107,541005,,3.381317
*L,EURIBOR6mLIB,11108,541006,,3.381318
*L,EURIBOR6mLIB,11109,541007,,3.38132
*L,EURIBOR6mLIB,11110,541008,,3.381322
*L,EURIBOR6mLIB,11111,541009,,3.381324
*L,EURIBOR6mLIB,11112,541010,,3.381326
*L,EURIBOR6mLIB,11113,541011,,3.381328
*L,EURIBOR6mLIB,11114,541012,,3.381329
*L,EURIBOR6mLIB,11115,541013,,3.381331
*L,EURIBOR6mLIB,11116,541014,,3.381333
*L,EURIBOR6mLIB,11117,541015,,3.381335
*L,EURIBOR6mLIB,11118,541016,,3.381337
*L,EURIBOR6mLIB,11119,541017,,3.381339
*L,EURIBOR6mLIB,11120,541018,,3.38134
*L,EURIBOR6mLIB,11121,541019,,3.381342
*L,EURIBOR6mLIB,11122,541020,,3.381344
*L,EURIBOR6mLIB,11123,541021,,3.381346
*L,EURIBOR6mLIB,11124,541022,,3.381347
*L,EURIBOR6mLIB,11125,541023,,3.381349
*L,EURIBOR6mLIB,11126,541024,,3.381351
*L,EURIBOR6mLIB,11127,541025,,3.381353
*L,EURIBOR6mLIB,11128,541026,,3.381354
*L,EURIBOR6mLIB,11129,541027,,3.381356
*L,EURIBOR6mLIB,11130,541028,,3.381358
*L,EURIBOR6mLIB,11131,541029,,3.38136
*L,EURIBOR6mLIB,11132,541030,,3.381361
*L,EURIBOR6mLIB,11133,541031,,3.381363
*L,EURIBOR6mLIB,11134,541101,,3.381365
*L,EURIBOR6mLIB,11135,541102,,3.381366
*L,EURIBOR6mLIB,11136,541103,,3.381368
*L,EURIBOR6mLIB,11137,541104,,3.38137
*L,EURIBOR6mLIB,11138,541105,,3.381371
*L,EURIBOR6mLIB,11139,541106,,3.381373
*L,EURIBOR6mLIB,11140,541107,,3.381375
*L,EURIBOR6mLIB,11141,541108,,3.381376
*L,EURIBOR6mLIB,11142,541109,,3.381378
*L,EURIBOR6mLIB,11143,541110,,3.38138
*L,EURIBOR6mLIB,11144,541111,,3.381381
*L,EURIBOR6mLIB,11145,541112,,3.381383
*L,EURIBOR6mLIB,11146,541113,,3.381385
*L,EURIBOR6mLIB,11147,541114,,3.381386
*L,EURIBOR6mLIB,11148,541115,,3.381388
*L,EURIBOR6mLIB,11149,541116,,3.381389
*L,EURIBOR6mLIB,11150,541117,,3.381391
*L,EURIBOR6mLIB,11151,541118,,3.381392
*L,EURIBOR6mLIB,11152,541119,,3.381394
*L,EURIBOR6mLIB,11153,541120,,3.381396
*L,EURIBOR6mLIB,11154,541121,,3.381397
*L,EURIBOR6mLIB,11155,541122,,3.381399
*L,EURIBOR6mLIB,11156,541123,,3.3814
*L,EURIBOR6mLIB,11157,541124,,3.381402
*L,EURIBOR6mLIB,11158,541125,,3.381403
*L,EURIBOR6mLIB,11159,541126,,3.381405
*L,EURIBOR6mLIB,11160,541127,,3.381406
*L,EURIBOR6mLIB,11161,541128,,3.381408
*L,EURIBOR6mLIB,11162,541129,,3.381409
*L,EURIBOR6mLIB,11163,541130,,3.381411
*L,EURIBOR6mLIB,11164,541201,,3.381412
*L,EURIBOR6mLIB,11165,541202,,3.381414
*L,EURIBOR6mLIB,11166,541203,,3.381415
*L,EURIBOR6mLIB,11167,541204,,3.381417
*L,EURIBOR6mLIB,11168,541205,,3.381418
*L,EURIBOR6mLIB,11169,541206,,3.38142
*L,EURIBOR6mLIB,11170,541207,,3.381421
*L,EURIBOR6mLIB,11171,541208,,3.381423
*L,EURIBOR6mLIB,11172,541209,,3.381424
*L,EURIBOR6mLIB,11173,541210,,3.381426
*L,EURIBOR6mLIB,11174,541211,,3.381427
*L,EURIBOR6mLIB,11175,541212,,3.381428
*L,EURIBOR6mLIB,11176,541213,,3.38143
*L,EURIBOR6mLIB,11177,541214,,3.381431
*L,EURIBOR6mLIB,11178,541215,,3.381433
*L,EURIBOR6mLIB,11179,541216,,3.381434
*L,EURIBOR6mLIB,11180,541217,,3.381435
*L,EURIBOR6mLIB,11181,541218,,3.381437
*L,EURIBOR6mLIB,11182,541219,,3.381438
*L,EURIBOR6mLIB,11183,541220,,3.381439
*L,EURIBOR6mLIB,11184,541221,,3.381441
*L,EURIBOR6mLIB,11185,541222,,3.381442
*L,EURIBOR6mLIB,11186,541223,,3.381443
*L,EURIBOR6mLIB,11187,541224,,3.381445
*L,EURIBOR6mLIB,11188,541225,,3.381446
*L,EURIBOR6mLIB,11189,541226,,3.381447
*L,EURIBOR6mLIB,11190,541227,,3.381449
*L,EURIBOR6mLIB,11191,541228,,3.38145
*L,EURIBOR6mLIB,11192,541229,,3.381451
*L,EURIBOR6mLIB,11193,541230,,3.381452
*L,EURIBOR6mLIB,11194,541231,,3.381454
*L,EURIBOR6mLIB,11195,550101,,3.381455
*L,EURIBOR6mLIB,11196,550102,,3.381456
*L,EURIBOR6mLIB,11197,550103,,3.381457
*L,EURIBOR6mLIB,11198,550104,,3.381459
*L,EURIBOR6mLIB,11199,550105,,3.38146
*L,EURIBOR6mLIB,11200,550106,,3.381461
*L,EURIBOR6mLIB,11201,550107,,3.381462
*L,EURIBOR6mLIB,11202,550108,,3.381464
*L,EURIBOR6mLIB,11203,550109,,3.381465
*L,EURIBOR6mLIB,11204,550110,,3.381466
*L,EURIBOR6mLIB,11205,550111,,3.381467
*L,EURIBOR6mLIB,11206,550112,,3.381468
*L,EURIBOR6mLIB,11207,550113,,3.381469
*L,EURIBOR6mLIB,11208,550114,,3.381471
*L,EURIBOR6mLIB,11209,550115,,3.381472
*L,EURIBOR6mLIB,11210,550116,,3.381473
*L,EURIBOR6mLIB,11211,550117,,3.381474
*L,EURIBOR6mLIB,11212,550118,,3.381475
*L,EURIBOR6mLIB,11213,550119,,3.381476
*L,EURIBOR6mLIB,11214,550120,,3.381477
*L,EURIBOR6mLIB,11215,550121,,3.381478
*L,EURIBOR6mLIB,11216,550122,,3.381479
*L,EURIBOR6mLIB,11217,550123,,3.38148
*L,EURIBOR6mLIB,11218,550124,,3.381482
*L,EURIBOR6mLIB,11219,550125,,3.381483
*L,EURIBOR6mLIB,11220,550126,,3.381484
*L,EURIBOR6mLIB,11221,550127,,3.381485
*L,EURIBOR6mLIB,11222,550128,,3.381486
*L,EURIBOR6mLIB,11223,550129,,3.381487
*L,EURIBOR6mLIB,11224,550130,,3.381488
*L,EURIBOR6mLIB,11225,550131,,3.381489
*L,EURIBOR6mLIB,11226,550201,,3.38149
*L,EURIBOR6mLIB,11227,550202,,3.381491
*L,EURIBOR6mLIB,11228,550203,,3.381492
*L,EURIBOR6mLIB,11229,550204,,3.381493
*L,EURIBOR6mLIB,11230,550205,,3.381494
*L,EURIBOR6mLIB,11231,550206,,3.381494
*L,EURIBOR6mLIB,11232,550207,,3.381495
*L,EURIBOR6mLIB,11233,550208,,3.381496
*L,EURIBOR6mLIB,11234,550209,,3.381497
*L,EURIBOR6mLIB,11235,550210,,3.381498
*L,EURIBOR6mLIB,11236,550211,,3.381499
*L,EURIBOR6mLIB,11237,550212,,3.3815
*L,EURIBOR6mLIB,11238,550213,,3.381501
*L,EURIBOR6mLIB,11239,550214,,3.381502
*L,EURIBOR6mLIB,11240,550215,,3.381503
*L,EURIBOR6mLIB,11241,550216,,3.381503
*L,EURIBOR6mLIB,11242,550217,,3.381504
*L,EURIBOR6mLIB,11243,550218,,3.381505
*L,EURIBOR6mLIB,11244,550219,,3.381506
*L,EURIBOR6mLIB,11245,550220,,3.381507
*L,EURIBOR6mLIB,11246,550221,,3.381508
*L,EURIBOR6mLIB,11247,550222,,3.381508
*L,EURIBOR6mLIB,11248,550223,,3.381509
*L,EURIBOR6mLIB,11249,550224,,3.38151
*L,EURIBOR6mLIB,11250,550225,,3.381511
*L,EURIBOR6mLIB,11251,550226,,3.381511
*L,EURIBOR6mLIB,11252,550227,,3.381512
*L,EURIBOR6mLIB,11253,550228,,3.381513
*L,EURIBOR6mLIB,11254,550301,,3.381514
*L,EURIBOR6mLIB,11255,550302,,3.381514
*L,EURIBOR6mLIB,11256,550303,,3.381515
*L,EURIBOR6mLIB,11257,550304,,3.381516
*L,EURIBOR6mLIB,11258,550305,,3.381516
*L,EURIBOR6mLIB,11259,550306,,3.381517
*L,EURIBOR6mLIB,11260,550307,,3.381518
*L,EURIBOR6mLIB,11261,550308,,3.381518
*L,EURIBOR6mLIB,11262,550309,,3.381519
*L,EURIBOR6mLIB,11263,550310,,3.38152
*L,EURIBOR6mLIB,11264,550311,,3.38152
*L,EURIBOR6mLIB,11265,550312,,3.381521
*L,EURIBOR6mLIB,11266,550313,,3.381522
*L,EURIBOR6mLIB,11267,550314,,3.381522
*L,EURIBOR6mLIB,11268,550315,,3.381523
*L,EURIBOR6mLIB,11269,550316,,3.381523
*L,EURIBOR6mLIB,11270,550317,,3.381524
*L,EURIBOR6mLIB,11271,550318,,3.381525
*L,EURIBOR6mLIB,11272,550319,,3.381525
*L,EURIBOR6mLIB,11273,550320,,3.381526
*L,EURIBOR6mLIB,11274,550321,,3.381526
*L,EURIBOR6mLIB,11275,550322,,3.381527
*L,EURIBOR6mLIB,11276,550323,,3.381527
*L,EURIBOR6mLIB,11277,550324,,3.381528
*L,EURIBOR6mLIB,11278,550325,,3.381528
*L,EURIBOR6mLIB,11279,550326,,3.381529
*L,EURIBOR6mLIB,11280,550327,,3.381529
*L,EURIBOR6mLIB,11281,550328,,3.38153
*L,EURIBOR6mLIB,11282,550329,,3.38153
*L,EURIBOR6mLIB,11283,550330,,3.38153
*L,EURIBOR6mLIB,11284,550331,,3.381531
*L,EURIBOR6mLIB,11285,550401,,3.381531
*L,EURIBOR6mLIB,11286,550402,,3.381532
*L,EURIBOR6mLIB,11287,550403,,3.381532
*L,EURIBOR6mLIB,11288,550404,,3.381532
*L,EURIBOR6mLIB,11289,550405,,3.381533
*L,EURIBOR6mLIB,11290,550406,,3.381533
*L,EURIBOR6mLIB,11291,550407,,3.381534
*L,EURIBOR6mLIB,11292,550408,,3.381534
*L,EURIBOR6mLIB,11293,550409,,3.381534
*L,EURIBOR6mLIB,11294,550410,,3.381535
*L,EURIBOR6mLIB,11295,550411,,3.381535
*L,EURIBOR6mLIB,11296,550412,,3.381535
*L,EURIBOR6mLIB,11297,550413,,3.381535
*L,EURIBOR6mLIB,11298,550414,,3.381536
*L,EURIBOR6mLIB,11299,550415,,3.381536
*L,EURIBOR6mLIB,11300,550416,,3.381536
*L,EURIBOR6mLIB,11301,550417,,3.381536
*L,EURIBOR6mLIB,11302,550418,,3.381537
*L,EURIBOR6mLIB,11303,550419,,3.381537
*L,EURIBOR6mLIB,11304,550420,,3.381537
*L,EURIBOR6mLIB,11305,550421,,3.381537
*L,EURIBOR6mLIB,11306,550422,,3.381537
*L,EURIBOR6mLIB,11307,550423,,3.381538
*L,EURIBOR6mLIB,11308,550424,,3.381538
*L,EURIBOR6mLIB,11309,550425,,3.381538
*L,EURIBOR6mLIB,11310,550426,,3.381538
*L,EURIBOR6mLIB,11311,550427,,3.381538
*L,EURIBOR6mLIB,11312,550428,,3.381538
*L,EURIBOR6mLIB,11313,550429,,3.381538
*L,EURIBOR6mLIB,11314,550430,,3.381539
*L,EURIBOR6mLIB,11315,550501,,3.381539
*L,EURIBOR6mLIB,11316,550502,,3.381539
*L,EURIBOR6mLIB,11317,550503,,3.381539
*L,EURIBOR6mLIB,11318,550504,,3.381539
*L,EURIBOR6mLIB,11319,550505,,3.381539
*L,EURIBOR6mLIB,11320,550506,,3.381539
*L,EURIBOR6mLIB,11321,550507,,3.381539
*L,EURIBOR6mLIB,11322,550508,,3.381539
*L,EURIBOR6mLIB,11323,550509,,3.381539
*L,EURIBOR6mLIB,11324,550510,,3.381539
*L,EURIBOR6mLIB,11325,550511,,3.381539
*L,EURIBOR6mLIB,11326,550512,,3.381539
*L,EURIBOR6mLIB,11327,550513,,3.381539
*L,EURIBOR6mLIB,11328,550514,,3.381538
*L,EURIBOR6mLIB,11329,550515,,3.381538
*L,EURIBOR6mLIB,11330,550516,,3.381538
*L,EURIBOR6mLIB,11331,550517,,3.381538
*L,EURIBOR6mLIB,11332,550518,,3.381537
*L,EURIBOR6mLIB,11333,550519,,3.381537
*L,EURIBOR6mLIB,11334,550520,,3.381537
*L,EURIBOR6mLIB,11335,550521,,3.381536
*L,EURIBOR6mLIB,11336,550522,,3.381536
*L,EURIBOR6mLIB,11337,550523,,3.381535
*L,EURIBOR6mLIB,11338,550524,,3.381535
*L,EURIBOR6mLIB,11339,550525,,3.381534
*L,EURIBOR6mLIB,11340,550526,,3.381534
*L,EURIBOR6mLIB,11341,550527,,3.381533
*L,EURIBOR6mLIB,11342,550528,,3.381533
*L,EURIBOR6mLIB,11343,550529,,3.381532
*L,EURIBOR6mLIB,11344,550530,,3.381531
*L,EURIBOR6mLIB,11345,550531,,3.381531
*L,EURIBOR6mLIB,11346,550601,,3.38153
*L,EURIBOR6mLIB,11347,550602,,3.381529
*L,EURIBOR6mLIB,11348,550603,,3.381528
*L,EURIBOR6mLIB,11349,550604,,3.381528
*L,EURIBOR6mLIB,11350,550605,,3.381527
*L,EURIBOR6mLIB,11351,550606,,3.381526
*L,EURIBOR6mLIB,11352,550607,,3.381525
*L,EURIBOR6mLIB,11353,550608,,3.381524
*L,EURIBOR6mLIB,11354,550609,,3.381523
*L,EURIBOR6mLIB,11355,550610,,3.381522
*L,EURIBOR6mLIB,11356,550611,,3.381521
*L,EURIBOR6mLIB,11357,550612,,3.38152
*L,EURIBOR6mLIB,11358,550613,,3.381519
*L,EURIBOR6mLIB,11359,550614,,3.381518
*L,EURIBOR6mLIB,11360,550615,,3.381517
*L,EURIBOR6mLIB,11361,550616,,3.381515
*L,EURIBOR6mLIB,11362,550617,,3.381514
*L,EURIBOR6mLIB,11363,550618,,3.381513
*L,EURIBOR6mLIB,11364,550619,,3.381512
*L,EURIBOR6mLIB,11365,550620,,3.38151
*L,EURIBOR6mLIB,11366,550621,,3.381509
*L,EURIBOR6mLIB,11367,550622,,3.381508
*L,EURIBOR6mLIB,11368,550623,,3.381506
*L,EURIBOR6mLIB,11369,550624,,3.381505
*L,EURIBOR6mLIB,11370,550625,,3.381504
*L,EURIBOR6mLIB,11371,550626,,3.381502
*L,EURIBOR6mLIB,11372,550627,,3.381501
*L,EURIBOR6mLIB,11373,550628,,3.381499
*L,EURIBOR6mLIB,11374,550629,,3.381498
*L,EURIBOR6mLIB,11375,550630,,3.381496
*L,EURIBOR6mLIB,11376,550701,,3.381494
*L,EURIBOR6mLIB,11377,550702,,3.381493
*L,EURIBOR6mLIB,11378,550703,,3.381491
*L,EURIBOR6mLIB,11379,550704,,3.381489
*L,EURIBOR6mLIB,11380,550705,,3.381488
*L,EURIBOR6mLIB,11381,550706,,3.381486
*L,EURIBOR6mLIB,11382,550707,,3.381484
*L,EURIBOR6mLIB,11383,550708,,3.381482
*L,EURIBOR6mLIB,11384,550709,,3.381481
*L,EURIBOR6mLIB,11385,550710,,3.381479
*L,EURIBOR6mLIB,11386,550711,,3.381477
*L,EURIBOR6mLIB,11387,550712,,3.381475
*L,EURIBOR6mLIB,11388,550713,,3.381473
*L,EURIBOR6mLIB,11389,550714,,3.381471
*L,EURIBOR6mLIB,11390,550715,,3.381469
*L,EURIBOR6mLIB,11391,550716,,3.381467
*L,EURIBOR6mLIB,11392,550717,,3.381465
*L,EURIBOR6mLIB,11393,550718,,3.381463
*L,EURIBOR6mLIB,11394,550719,,3.381461
*L,EURIBOR6mLIB,11395,550720,,3.381459
*L,EURIBOR6mLIB,11396,550721,,3.381457
*L,EURIBOR6mLIB,11397,550722,,3.381455
*L,EURIBOR6mLIB,11398,550723,,3.381452
*L,EURIBOR6mLIB,11399,550724,,3.38145
*L,EURIBOR6mLIB,11400,550725,,3.381448
*L,EURIBOR6mLIB,11401,550726,,3.381446
*L,EURIBOR6mLIB,11402,550727,,3.381443
*L,EURIBOR6mLIB,11403,550728,,3.381441
*L,EURIBOR6mLIB,11404,550729,,3.381439
*L,EURIBOR6mLIB,11405,550730,,3.381436
*L,EURIBOR6mLIB,11406,550731,,3.381434
*L,EURIBOR6mLIB,11407,550801,,3.381431
*L,EURIBOR6mLIB,11408,550802,,3.381429
*L,EURIBOR6mLIB,11409,550803,,3.381427
*L,EURIBOR6mLIB,11410,550804,,3.381424
*L,EURIBOR6mLIB,11411,550805,,3.381421
*L,EURIBOR6mLIB,11412,550806,,3.381419
*L,EURIBOR6mLIB,11413,550807,,3.381416
*L,EURIBOR6mLIB,11414,550808,,3.381414
*L,EURIBOR6mLIB,11415,550809,,3.381411
*L,EURIBOR6mLIB,11416,550810,,3.381409
*L,EURIBOR6mLIB,11417,550811,,3.381406
*L,EURIBOR6mLIB,11418,550812,,3.381403
*L,EURIBOR6mLIB,11419,550813,,3.3814
*L,EURIBOR6mLIB,11420,550814,,3.381398
