Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3701,14.932171,9.300000,4.612191,5.294483,7.622517,4.539765,11.258381,5.703517,,,,,,,13.983097,8.748392,14.964294,,
3702,14.934337,9.300000,4.612005,5.294984,7.6241,4.539543,11.262989,5.703555,,,,,,,13.985282,8.748449,14.966917,,
3703,14.936503,9.300000,4.61182,5.295486,7.625684,4.53932,11.2676,5.703594,,,,,,,13.987467,8.748506,14.969539,,
3704,14.938669,9.300000,4.611635,5.295987,7.627267,4.539098,11.272212,5.703632,,,,,,,13.989653,8.748563,14.972160,,
3705,14.940834,9.300000,4.611449,5.296488,7.62885,4.538876,11.276826,5.70367,,,,,,,13.991839,8.748620,14.974782,,
3706,14.943000,9.300000,4.611264,5.296989,7.630434,4.538654,11.281443,5.703708,,,,,,,13.994026,8.748677,14.977404,,
3707,14.945166,9.300000,4.611078,5.297491,7.632017,4.538432,11.286061,5.703746,,,,,,,13.996213,8.748734,14.980025,,
3708,14.947332,9.300000,4.610893,5.297992,7.6336,4.53821,11.290681,5.703784,,,,,,,13.998400,8.748791,14.982646,,
3709,14.949498,9.300000,4.610707,5.298493,7.635183,4.537988,11.295303,5.703822,,,,,,,14.000588,8.748848,14.985267,,
3710,14.951664,9.300000,4.610522,5.298995,7.636766,4.537766,11.299927,5.70386,,,,,,,14.002777,8.748906,14.987887,,
3711,14.953829,9.300000,4.610337,5.299496,7.638349,4.537544,11.304553,5.703898,,,,,,,14.004966,8.748963,14.990508,,
3712,14.955995,9.300000,4.610151,5.299997,7.639932,4.537322,11.309181,5.703936,,,,,,,14.007156,8.749020,14.993128,,
3713,14.958161,9.300000,4.609966,5.300498,7.641515,4.5371,11.31381,5.703975,,,,,,,14.009346,8.749077,14.995748,,
3714,14.960327,9.300000,4.60978,5.301,7.643098,4.536878,11.318442,5.704013,,,,,,,14.011538,8.749135,14.998368,,
3715,14.962493,9.300000,4.609595,5.301501,7.644681,4.536656,11.323076,5.704051,,,,,,,14.013730,8.749192,15.000987,,
3716,14.964659,9.300000,4.609409,5.302002,7.646263,4.536434,11.327711,5.704089,,,,,,,14.015922,8.749249,15.003607,,
3717,14.966824,9.300000,4.609224,5.302503,7.647846,4.536212,11.332349,5.704127,,,,,,,14.018116,8.749307,15.006226,,
3718,14.968990,9.300000,4.609038,5.303005,7.649428,4.53599,11.336988,5.704165,,,,,,,14.020311,8.749364,15.008845,,
3719,14.971156,9.300000,4.608853,5.303506,7.651011,4.535769,11.34163,5.704203,,,,,,,14.022506,8.749422,15.011464,,
3720,14.973322,9.300000,4.608668,5.304007,7.652593,4.535547,11.346273,5.704241,,,,,,,14.024702,8.749479,15.014082,,
3721,14.975488,9.300000,4.608482,5.304509,7.654176,4.535325,11.350918,5.704279,,,,,,,14.026900,8.749537,15.016701,,
3722,14.977654,9.300000,4.608297,5.30501,7.655758,4.535104,11.355565,5.704317,,,,,,,14.029099,8.749595,15.019319,,
3723,14.979819,9.300000,4.608111,5.305511,7.65734,4.534882,11.360214,5.704356,,,,,,,14.031298,8.749652,15.021937,,
3724,14.981985,9.300000,4.607926,5.306012,7.658922,4.53466,11.364865,5.704394,,,,,,,14.033499,8.749710,15.024555,,
3725,14.984151,9.300000,4.60774,5.306514,7.660504,4.534439,11.369518,5.704432,,,,,,,14.035700,8.749768,15.027172,,
3726,14.986317,9.300000,4.607555,5.307015,7.662086,4.534217,11.374173,5.70447,,,,,,,14.037902,8.749825,15.029790,,
3727,14.988483,9.300000,4.60737,5.307516,7.663668,4.533996,11.37883,5.704508,,,,,,,14.040103,8.749883,15.032407,,
3728,14.990649,9.300000,4.607184,5.308017,7.66525,4.533774,11.383488,5.704546,,,,,,,14.042305,8.749941,15.035024,,
3729,14.992814,9.300000,4.606999,5.308519,7.666831,4.533553,11.388149,5.704584,,,,,,,14.044507,8.749999,15.037641,,
3730,14.994980,9.300000,4.606813,5.30902,7.668413,4.533331,11.392811,5.704622,,,,,,,14.046709,8.750057,15.040258,,
3731,14.997146,9.300000,4.606628,5.309521,7.669994,4.53311,11.397475,5.70466,,,,,,,14.048911,8.750115,15.042874,,
3732,14.999312,9.300000,4.606442,5.310023,7.671576,4.532888,11.402142,5.704699,,,,,,,14.051114,8.750173,15.045491,,
3733,15.001478,9.300000,4.606257,5.310524,7.673157,4.532667,11.40681,5.704737,,,,,,,14.053317,8.750231,15.048107,,
3734,15.003644,9.300000,4.606071,5.311025,7.674738,4.532446,11.41148,5.704775,,,,,,,14.055520,8.750289,15.050723,,
3735,15.005809,9.300000,4.605886,5.311526,7.67632,4.532224,11.416152,5.704813,,,,,,,14.057724,8.750347,15.053338,,
3736,15.007975,9.300000,4.605701,5.312028,7.677901,4.532003,11.420826,5.704851,,,,,,,14.059928,8.750405,15.055954,,
3737,15.010141,9.300000,4.605515,5.312529,7.679482,4.531782,11.425501,5.704889,,,,,,,14.062133,8.750463,15.058569,,
3738,15.012307,9.300000,4.60533,5.31303,7.681063,4.531561,11.430179,5.704927,,,,,,,14.064338,8.750522,15.061185,,
3739,15.014473,9.300000,4.605144,5.313531,7.682643,4.53134,11.434858,5.704965,,,,,,,14.066544,8.750580,15.063800,,
3740,15.016639,9.300000,4.604959,5.314033,7.684224,4.531118,11.43954,5.705003,,,,,,,14.068751,8.750638,15.066415,,
3741,15.018804,9.300000,4.604773,5.314534,7.685805,4.530897,11.444223,5.705041,,,,,,,14.070958,8.750696,15.069029,,
3742,15.020970,9.300000,4.604588,5.315035,7.687385,4.530676,11.448908,5.70508,,,,,,,14.073166,8.750755,15.071644,,
3743,15.023136,9.300000,4.604402,5.315537,7.688966,4.530455,11.453595,5.705118,,,,,,,14.075375,8.750813,15.074258,,
3744,15.025302,9.300000,4.604217,5.316038,7.690546,4.530234,11.458284,5.705156,,,,,,,14.077584,8.750871,15.076872,,
3745,15.027468,9.300000,4.604032,5.316539,7.692126,4.530013,11.462975,5.705194,,,,,,,14.079794,8.750930,15.079486,,
3746,15.029634,9.300000,4.603846,5.31704,7.693706,4.529792,11.467668,5.705232,,,,,,,14.082006,8.750988,15.082100,,
3747,15.031800,9.300000,4.603661,5.317542,7.695286,4.529571,11.472362,5.70527,,,,,,,14.084218,8.751047,15.084714,,
3748,15.033965,9.300000,4.603475,5.318043,7.696866,4.52935,11.477059,5.705308,,,,,,,14.086431,8.751106,15.087327,,
3749,15.036131,9.300000,4.60329,5.318544,7.698446,4.529129,11.481757,5.705346,,,,,,,14.088645,8.751164,15.089941,,
3750,15.038297,9.300000,4.603104,5.319045,7.700026,4.528908,11.486458,5.705384,,,,,,,14.090861,8.751223,15.092554,,
3751,15.040463,9.300000,4.602919,5.319547,7.701605,4.528688,11.49116,5.705423,,,,,,,14.093077,8.751281,15.095167,,
3752,15.042629,9.300000,4.602734,5.320048,7.703185,4.528467,11.495864,5.705461,,,,,,,14.095295,8.751340,15.097780,,
3753,15.044795,9.300000,4.602548,5.320549,7.704764,4.528246,11.50057,5.705499,,,,,,,14.097513,8.751399,15.100392,,
3754,15.046960,9.300000,4.602363,5.321051,7.706343,4.528025,11.505277,5.705537,,,,,,,14.099731,8.751458,15.103005,,
3755,15.049126,9.300000,4.602177,5.321552,7.707922,4.527805,11.509987,5.705575,,,,,,,14.101949,8.751516,15.105617,,
3756,15.051292,9.300000,4.601992,5.322053,7.709501,4.527584,11.514698,5.705613,,,,,,,14.104167,8.751575,15.108229,,
3757,15.053458,9.300000,4.601806,5.322554,7.71108,4.527363,11.519412,5.705651,,,,,,,14.106386,8.751634,15.110841,,
3758,15.055624,9.300000,4.601621,5.323056,7.712659,4.527143,11.524127,5.705689,,,,,,,14.108605,8.751693,15.113453,,
3759,15.057790,9.300000,4.601435,5.323557,7.714238,4.526922,11.528844,5.705727,,,,,,,14.110824,8.751752,15.116065,,
3760,15.059955,9.300000,4.60125,5.324058,7.715816,4.526702,11.533563,5.705765,,,,,,,14.113043,8.751811,15.118676,,
3761,15.062121,9.300000,4.601065,5.324559,7.717394,4.526481,11.538284,5.705804,,,,,,,14.115263,8.751870,15.121288,,
3762,15.064287,9.300000,4.600879,5.325061,7.718973,4.52626,11.543006,5.705842,,,,,,,14.117483,8.751929,15.123899,,
3763,15.066453,9.300000,4.600694,5.325562,7.720551,4.52604,11.547731,5.70588,,,,,,,14.119703,8.751988,15.126510,,
3764,15.068619,9.300000,4.600508,5.326063,7.722129,4.52582,11.552457,5.705918,,,,,,,14.121924,8.752047,15.129121,,
3765,15.070785,9.300000,4.600323,5.326565,7.723707,4.525599,11.557185,5.705956,,,,,,,14.124146,8.752106,15.131732,,
3766,15.072950,9.300000,4.600137,5.327066,7.725285,4.525379,11.561915,5.705994,,,,,,,14.126368,8.752165,15.134342,,
3767,15.075116,9.300000,4.599952,5.327567,7.726862,4.525158,11.566647,5.706032,,,,,,,14.128591,8.752225,15.136953,,
3768,15.077282,9.300000,4.599766,5.328068,7.72844,4.524938,11.571381,5.70607,,,,,,,14.130814,8.752284,15.139563,,
3769,15.079448,9.300000,4.599581,5.32857,7.730017,4.524718,11.576117,5.706108,,,,,,,14.133038,8.752343,15.142173,,
3770,15.081614,9.300000,4.599396,5.329071,7.731594,4.524497,11.580854,5.706147,,,,,,,14.135262,8.752402,15.144783,,
3771,15.083780,9.300000,4.59921,5.329572,7.733171,4.524277,11.585593,5.706185,,,,,,,14.137488,8.752462,15.147393,,
3772,15.085945,9.300000,4.599025,5.330073,7.734748,4.524057,11.590335,5.706223,,,,,,,14.139714,8.752521,15.150002,,
3773,15.088111,9.300000,4.598839,5.330575,7.736325,4.523837,11.595078,5.706261,,,,,,,14.141941,8.752581,15.152612,,
3774,15.090277,9.300000,4.598654,5.331076,7.737902,4.523617,11.599822,5.706299,,,,,,,14.144169,8.752640,15.155221,,
3775,15.092443,9.300000,4.598468,5.331577,7.739479,4.523397,11.604569,5.706337,,,,,,,14.146398,8.752699,15.157831,,
3776,15.094609,9.300000,4.598283,5.332079,7.741055,4.523176,11.609318,5.706375,,,,,,,14.148628,8.752759,15.160440,,
3777,15.096775,9.300000,4.598098,5.33258,7.742631,4.522956,11.614068,5.706413,,,,,,,14.150859,8.752818,15.163049,,
3778,15.098940,9.300000,4.597912,5.333081,7.744208,4.522736,11.61882,5.706451,,,,,,,14.153091,8.752878,15.165657,,
3779,15.101106,9.300000,4.597727,5.333582,7.745784,4.522516,11.623574,5.706489,,,,,,,14.155324,8.752938,15.168266,,
3780,15.103272,9.300000,4.597541,5.334084,7.747359,4.522296,11.62833,5.706528,,,,,,,14.157558,8.752997,15.170875,,
3781,15.105438,9.300000,4.597356,5.334585,7.748935,4.522076,11.633088,5.706566,,,,,,,14.159793,8.753057,15.173483,,
3782,15.107604,9.300000,4.59717,5.335086,7.750511,4.521856,11.637847,5.706604,,,,,,,14.162028,8.753117,15.176091,,
3783,15.109770,9.300000,4.596985,5.335587,7.752086,4.521636,11.642609,5.706642,,,,,,,14.164263,8.753176,15.178699,,
3784,15.111935,9.300000,4.596799,5.336089,7.753661,4.521417,11.647372,5.70668,,,,,,,14.166498,8.753236,15.181307,,
3785,15.114101,9.300000,4.596614,5.33659,7.755237,4.521197,11.652137,5.706718,,,,,,,14.168733,8.753296,15.183915,,
3786,15.116267,9.300000,4.596429,5.337091,7.756812,4.520977,11.656904,5.706756,,,,,,,14.170969,8.753356,15.186523,,
3787,15.118433,9.300000,4.596243,5.337592,7.758386,4.520757,11.661672,5.706794,,,,,,,14.173204,8.753416,15.189130,,
3788,15.120599,9.300000,4.596058,5.338094,7.759961,4.520537,11.666443,5.706832,,,,,,,14.175440,8.753475,15.191738,,
3789,15.122765,9.300000,4.595872,5.338595,7.761536,4.520318,11.671215,5.706871,,,,,,,14.177677,8.753535,15.194345,,
3790,15.124930,9.300000,4.595687,5.339096,7.76311,4.520098,11.675989,5.706909,,,,,,,14.179913,8.753595,15.196952,,
3791,15.127096,9.300000,4.595501,5.339598,7.764684,4.519878,11.680765,5.706947,,,,,,,14.182151,8.753655,15.199559,,
3792,15.129262,9.300000,4.595316,5.340099,7.766258,4.519659,11.685543,5.706985,,,,,,,14.184388,8.753715,15.202166,,
3793,15.131428,9.300000,4.59513,5.3406,7.767832,4.519439,11.690322,5.707023,,,,,,,14.186626,8.753775,15.204773,,
3794,15.133594,9.300000,4.594945,5.341101,7.769406,4.51922,11.695104,5.707061,,,,,,,14.188865,8.753835,15.207379,,
3795,15.135760,9.300000,4.59476,5.341603,7.770979,4.519,11.699887,5.707099,,,,,,,14.191104,8.753896,15.209986,,
3796,15.137925,9.300000,4.594574,5.342104,7.772553,4.51878,11.704672,5.707137,,,,,,,14.193344,8.753956,15.212592,,
3797,15.140091,9.300000,4.594389,5.342605,7.774126,4.518561,11.709459,5.707175,,,,,,,14.195585,8.754016,15.215198,,
3798,15.142257,9.300000,4.594203,5.343106,7.775699,4.518341,11.714247,5.707213,,,,,,,14.197826,8.754076,15.217804,,
3799,15.144423,9.300000,4.594018,5.343608,7.777272,4.518122,11.719038,5.707252,,,,,,,14.200068,8.754136,15.220410,,
3800,15.146589,9.300000,4.593832,5.344109,7.778845,4.517903,11.72383,5.70729,,,,,,,14.202311,8.754197,15.223016,,
3801,15.148755,9.300000,4.593647,5.34461,7.780418,4.517683,11.728624,5.707328,,,,,,,14.204555,8.754257,15.225622,,
3802,15.150920,9.300000,4.593462,5.345112,7.78199,4.517464,11.73342,5.707366,,,,,,,14.206800,8.754317,15.228228,,
3803,15.153086,9.300000,4.593276,5.345613,7.783562,4.517245,11.738217,5.707404,,,,,,,14.209045,8.754378,15.230833,,
3804,15.155252,9.300000,4.593091,5.346114,7.785134,4.517025,11.743017,5.707442,,,,,,,14.211292,8.754438,15.233439,,
3805,15.157418,9.300000,4.592905,5.346615,7.786706,4.516806,11.747818,5.70748,,,,,,,14.213539,8.754498,15.236044,,
3806,15.159584,9.300000,4.59272,5.347117,7.788278,4.516587,11.752621,5.707518,,,,,,,14.215788,8.754559,15.238649,,
3807,15.161750,9.300000,4.592534,5.347618,7.78985,4.516368,11.757426,5.707556,,,,,,,14.218038,8.754619,15.241254,,
3808,15.163915,9.300000,4.592349,5.348119,7.791421,4.516148,11.762232,5.707594,,,,,,,14.220289,8.754680,15.243859,,
3809,15.166081,9.300000,4.592163,5.34862,7.792992,4.515929,11.76704,5.707633,,,,,,,14.222540,8.754740,15.246464,,
3810,15.168247,9.300000,4.591978,5.349122,7.794426,4.51571,11.771555,5.707671,,,,,,,14.224792,8.754801,15.249068,,
3811,15.170413,9.300000,4.591793,5.349623,7.795861,4.515491,11.776072,5.707709,,,,,,,14.227043,8.754861,15.251673,,
3812,15.172579,9.300000,4.591607,5.350124,7.797295,4.515272,11.780591,5.707747,,,,,,,14.229295,8.754922,15.254277,,
3813,15.174745,9.300000,4.591422,5.350626,7.79873,4.515053,11.785112,5.707785,,,,,,,14.231547,8.754983,15.256882,,
3814,15.176911,9.300000,4.591236,5.351127,7.800165,4.514834,11.789636,5.707823,,,,,,,14.233799,8.755043,15.259486,,
3815,15.179076,9.300000,4.591051,5.351628,7.8016,4.514615,11.794162,5.707861,,,,,,,14.236051,8.755104,15.262090,,
3816,15.181242,9.300000,4.590865,5.352129,7.803035,4.514396,11.79869,5.707899,,,,,,,14.238304,8.755165,15.264694,,
3817,15.183408,9.300000,4.59068,5.352631,7.80447,4.514177,11.80322,5.707937,,,,,,,14.240557,8.755226,15.267298,,
3818,15.185574,9.300000,4.590495,5.353132,7.805905,4.513958,11.807752,5.707976,,,,,,,14.242810,8.755286,15.269902,,
3819,15.187740,9.300000,4.590309,5.353633,7.80734,4.513739,11.812287,5.708014,,,,,,,14.245064,8.755347,15.272505,,
3820,15.189906,9.300000,4.590124,5.354134,7.808776,4.51352,11.816824,5.708052,,,,,,,14.247318,8.755408,15.275109,,
3821,15.192071,9.300000,4.589938,5.354636,7.810211,4.513302,11.821363,5.70809,,,,,,,14.249573,8.755469,15.277712,,
3822,15.194237,9.300000,4.589753,5.355137,7.811647,4.513083,11.825904,5.708128,,,,,,,14.251829,8.755530,15.280316,,
3823,15.196403,9.300000,4.589567,5.355638,7.813083,4.512864,11.830448,5.708166,,,,,,,14.254085,8.755591,15.282919,,
3824,15.198569,9.300000,4.589382,5.35614,7.814519,4.512645,11.834994,5.708204,,,,,,,14.256341,8.755652,15.285522,,
3825,15.200735,9.300000,4.589196,5.356641,7.815955,4.512427,11.839542,5.708242,,,,,,,14.258598,8.755713,15.288125,,
3826,15.202901,9.300000,4.589011,5.357142,7.817391,4.512208,11.844092,5.70828,,,,,,,14.260856,8.755774,15.290728,,
3827,15.205066,9.300000,4.588826,5.357643,7.818827,4.511989,11.848644,5.708318,,,,,,,14.263115,8.755835,15.293331,,
3828,15.207232,9.300000,4.58864,5.358145,7.820264,4.511771,11.853199,5.708357,,,,,,,14.265375,8.755896,15.295934,,
3829,15.209398,9.300000,4.588455,5.358646,7.8217,4.511552,11.857756,5.708395,,,,,,,14.267635,8.755957,15.298537,,
3830,15.211564,9.300000,4.588269,5.359147,7.823137,4.511334,11.862315,5.708433,,,,,,,14.269896,8.756018,15.301139,,
3831,15.213730,9.300000,4.588084,5.359648,7.824573,4.511115,11.866876,5.708471,,,,,,,14.272158,8.756080,15.303742,,
3832,15.215896,9.300000,4.587898,5.36015,7.82601,4.510897,11.87144,5.708509,,,,,,,14.274421,8.756141,15.306344,,
3833,15.218061,9.300000,4.587713,5.360651,7.827447,4.510678,11.876005,5.708547,,,,,,,14.276686,8.756202,15.308946,,
3834,15.220227,9.300000,4.587527,5.361152,7.828884,4.51046,11.880573,5.708585,,,,,,,14.278951,8.756263,15.311548,,
3835,15.222393,9.300000,4.587342,5.361654,7.830321,4.510241,11.885143,5.708623,,,,,,,14.281217,8.756325,15.314151,,
3836,15.224559,9.300000,4.587157,5.362155,7.831758,4.510023,11.889715,5.708661,,,,,,,14.283485,8.756386,15.316753,,
3837,15.226725,9.300000,4.586971,5.362656,7.833195,4.509805,11.89429,5.7087,,,,,,,14.285753,8.756447,15.319355,,
3838,15.228891,9.300000,4.586786,5.363157,7.834633,4.509586,11.898866,5.708738,,,,,,,14.288021,8.756509,15.321956,,
3839,15.231056,9.300000,4.5866,5.363659,7.83607,4.509368,11.903445,5.708776,,,,,,,14.290289,8.756570,15.324558,,
3840,15.233222,9.300000,4.586415,5.36416,7.837508,4.50915,11.908026,5.708814,,,,,,,14.292557,8.756631,15.327160,,
3841,15.235388,9.300000,4.586229,5.364661,7.838945,4.508932,11.91261,5.708852,,,,,,,14.294826,8.756693,15.329761,,
3842,15.237554,9.300000,4.586044,5.365162,7.840383,4.508713,11.917195,5.70889,,,,,,,14.297095,8.756754,15.332363,,
3843,15.239720,9.300000,4.585859,5.365664,7.841821,4.508495,11.921783,5.708928,,,,,,,14.299364,8.756816,15.334964,,
3844,15.241886,9.300000,4.585673,5.366165,7.843258,4.508277,11.926372,5.708966,,,,,,,14.301633,8.756877,15.337565,,
3845,15.244051,9.300000,4.585488,5.366666,7.844696,4.508059,11.930964,5.709004,,,,,,,14.303902,8.756939,15.340167,,
3846,15.246217,9.300000,4.585302,5.367168,7.846134,4.507841,11.935558,5.709042,,,,,,,14.306172,8.757001,15.342768,,
3847,15.248383,9.300000,4.585117,5.367669,7.847572,4.507623,11.940155,5.709081,,,,,,,14.308443,8.757062,15.345369,,
3848,15.250549,9.300000,4.584931,5.36817,7.849011,4.507405,11.944753,5.709119,,,,,,,14.310714,8.757124,15.347970,,
3849,15.252715,9.300000,4.584746,5.368671,7.850449,4.507187,11.949354,5.709157,,,,,,,14.312985,8.757185,15.350571,,
3850,15.254881,9.300000,4.58456,5.369173,7.851887,4.506969,11.953957,5.709195,,,,,,,14.315257,8.757247,15.353172,,
3851,15.257046,9.300000,4.584375,5.369674,7.853325,4.506751,11.958562,5.709233,,,,,,,14.317529,8.757309,15.355772,,
3852,15.259212,9.300000,4.58419,5.370175,7.854764,4.506533,11.963169,5.709271,,,,,,,14.319803,8.757371,15.358373,,
3853,15.261378,9.300000,4.584004,5.370676,7.856202,4.506315,11.967778,5.709309,,,,,,,14.322076,8.757432,15.360974,,
3854,15.263544,9.300000,4.583819,5.371178,7.857641,4.506097,11.97239,5.709347,,,,,,,14.324351,8.757494,15.363574,,
3855,15.265710,9.300000,4.583633,5.371679,7.85908,4.505879,11.977003,5.709385,,,,,,,14.326626,8.757556,15.366175,,
3856,15.267876,9.300000,4.583448,5.37218,7.860518,4.505661,11.981619,5.709424,,,,,,,14.328902,8.757618,15.368775,,
3857,15.270041,9.300000,4.583262,5.372682,7.861957,4.505444,11.986237,5.709462,,,,,,,14.331179,8.757680,15.371375,,
3858,15.272207,9.300000,4.583077,5.373183,7.863396,4.505226,11.990857,5.7095,,,,,,,14.333457,8.757742,15.373975,,
3859,15.274373,9.300000,4.582891,5.373684,7.864835,4.505008,11.99548,5.709538,,,,,,,14.335736,8.757804,15.376576,,
3860,15.276539,9.300000,4.582706,5.374185,7.866274,4.50479,12.000104,5.709576,,,,,,,14.338015,8.757866,15.379176,,
3861,15.278705,9.300000,4.582521,5.374687,7.867713,4.504573,12.004731,5.709614,,,,,,,14.340296,8.757928,15.381776,,
3862,15.280871,9.300000,4.582335,5.375188,7.869152,4.504355,12.009359,5.709652,,,,,,,14.342578,8.757990,15.384376,,
3863,15.283036,9.300000,4.58215,5.375689,7.870591,4.504138,12.01399,5.70969,,,,,,,14.344861,8.758052,15.386976,,
3864,15.285202,9.300000,4.581964,5.37619,7.87203,4.50392,12.018623,5.709728,,,,,,,14.347145,8.758114,15.389575,,
3865,15.287368,9.300000,4.581779,5.376692,7.873469,4.503702,12.023259,5.709766,,,,,,,14.349429,8.758176,15.392175,,
3866,15.289534,9.300000,4.581593,5.377193,7.874909,4.503485,12.027896,5.709805,,,,,,,14.351714,8.758238,15.394775,,
3867,15.291700,9.300000,4.581408,5.377694,7.876348,4.503267,12.032535,5.709843,,,,,,,14.353999,8.758300,15.397374,,
3868,15.293866,9.300000,4.581223,5.378196,7.877787,4.50305,12.037177,5.709881,,,,,,,14.356284,8.758362,15.399974,,
3869,15.296031,9.300000,4.581037,5.378697,7.879227,4.502833,12.041821,5.709919,,,,,,,14.358569,8.758424,15.402573,,
3870,15.298197,9.300000,4.580852,5.379198,7.880666,4.502615,12.046467,5.709957,,,,,,,14.360854,8.758487,15.405173,,
3871,15.300363,9.300000,4.580666,5.379699,7.882106,4.502398,12.051115,5.709995,,,,,,,14.363139,8.758549,15.407772,,
3872,15.302529,9.300000,4.580481,5.380201,7.883545,4.50218,12.055765,5.710033,,,,,,,14.365425,8.758611,15.410372,,
3873,15.304695,9.300000,4.580295,5.380702,7.884985,4.501963,12.060417,5.710071,,,,,,,14.367711,8.758673,15.412971,,
3874,15.306861,9.300000,4.58011,5.381203,7.886425,4.501746,12.065072,5.710109,,,,,,,14.369998,8.758736,15.415570,,
3875,15.309026,9.300000,4.579924,5.381704,7.887864,4.501528,12.069728,5.710148,,,,,,,14.372285,8.758798,15.418169,,
3876,15.311192,9.300000,4.579739,5.382206,7.889304,4.501311,12.074387,5.710186,,,,,,,14.374572,8.758860,15.420768,,
3877,15.313358,9.300000,4.579554,5.382707,7.890744,4.501094,12.079048,5.710224,,,,,,,14.376860,8.758923,15.423367,,
3878,15.315524,9.300000,4.579368,5.383208,7.892184,4.500877,12.083711,5.710262,,,,,,,14.379148,8.758985,15.425966,,
3879,15.317690,9.300000,4.579183,5.38371,7.893623,4.50066,12.088376,5.7103,,,,,,,14.381437,8.759048,15.428565,,
3880,15.319856,9.300000,4.578997,5.384211,7.895063,4.500443,12.093043,5.710338,,,,,,,14.383727,8.759110,15.431164,,
3881,15.322021,9.300000,4.578812,5.384712,7.896503,4.500225,12.097713,5.710376,,,,,,,14.386017,8.759173,15.433763,,
3882,15.324187,9.300000,4.578626,5.385213,7.897943,4.500008,12.102384,5.710414,,,,,,,14.388308,8.759235,15.436362,,
3883,15.326353,9.300000,4.578441,5.385715,7.899383,4.499791,12.107058,5.710452,,,,,,,14.390600,8.759298,15.438960,,
3884,15.328519,9.300000,4.578255,5.386216,7.900823,4.499574,12.111733,5.71049,,,,,,,14.392893,8.759360,15.441559,,
3885,15.330685,9.300000,4.57807,5.386717,7.902263,4.499357,12.116411,5.710529,,,,,,,14.395186,8.759423,15.444158,,
3886,15.332851,9.300000,4.577885,5.387218,7.903703,4.49914,12.121091,5.710567,,,,,,,14.397481,8.759485,15.446756,,
3887,15.335017,9.300000,4.577699,5.38772,7.905143,4.498923,12.125773,5.710605,,,,,,,14.399776,8.759548,15.449355,,
3888,15.337182,9.300000,4.577514,5.388221,7.906583,4.498707,12.130457,5.710643,,,,,,,14.402072,8.759611,15.451953,,
3889,15.339348,9.300000,4.577328,5.388722,7.908023,4.49849,12.135144,5.710681,,,,,,,14.404369,8.759673,15.454552,,
3890,15.341514,9.300000,4.577143,5.389224,7.909463,4.498273,12.139832,5.710719,,,,,,,14.406667,8.759736,15.457150,,
3891,15.343680,9.300000,4.576957,5.389725,7.910904,4.498056,12.144522,5.710757,,,,,,,14.408967,8.759799,15.459749,,
3892,15.345846,9.300000,4.576772,5.390226,7.912344,4.497839,12.149215,5.710795,,,,,,,14.411267,8.759862,15.462347,,
3893,15.348012,9.300000,4.576587,5.390727,7.913784,4.497623,12.15391,5.710833,,,,,,,14.413568,8.759924,15.464945,,
3894,15.350177,9.300000,4.576401,5.391229,7.915224,4.497406,12.158606,5.710871,,,,,,,14.415869,8.759987,15.467543,,
3895,15.352343,9.300000,4.576216,5.39173,7.916664,4.497189,12.163305,5.71091,,,,,,,14.418171,8.760050,15.470142,,
3896,15.354509,9.300000,4.57603,5.392231,7.918104,4.496972,12.168006,5.710948,,,,,,,14.420472,8.760113,15.472740,,
3897,15.356675,9.300000,4.575845,5.392732,7.919545,4.496756,12.172709,5.710986,,,,,,,14.422773,8.760176,15.475338,,
3898,15.358841,9.300000,4.575659,5.393234,7.920985,4.496539,12.177414,5.711024,,,,,,,14.425075,8.760239,15.477936,,
3899,15.361007,9.300000,4.575474,5.393735,7.922425,4.496323,12.182122,5.711062,,,,,,,14.427377,8.760301,15.480534,,
3900,15.363172,9.300000,4.575288,5.394236,7.923865,4.496106,12.186831,5.7111,,,,,,,14.429679,8.760364,15.483132,,
3901,15.365338,9.300000,4.575103,5.394738,7.925306,4.495889,12.191542,5.711138,,,,,,,14.431982,8.760427,15.485730,,
3902,15.367504,9.300000,4.574918,5.395239,7.926746,4.495673,12.196256,5.711176,,,,,,,14.434285,8.760490,15.488328,,
3903,15.369670,9.300000,4.574732,5.39574,7.928186,4.495456,12.200972,5.711214,,,,,,,14.436588,8.760553,15.490926,,
3904,15.371836,9.300000,4.574547,5.396241,7.929626,4.49524,12.205689,5.711253,,,,,,,14.438892,8.760616,15.493524,,
3905,15.374002,9.300000,4.574361,5.396743,7.931067,4.495024,12.210409,5.711291,,,,,,,14.441196,8.760679,15.496122,,
3906,15.376167,9.300000,4.574176,5.397244,7.932507,4.494807,12.215131,5.711329,,,,,,,14.443501,8.760742,15.498720,,
3907,15.378333,9.300000,4.57399,5.397745,7.933947,4.494591,12.219855,5.711367,,,,,,,14.445807,8.760806,15.501317,,
3908,15.380499,9.300000,4.573805,5.398246,7.935387,4.494375,12.224581,5.711405,,,,,,,14.448113,8.760869,15.503915,,
