*D1,BRSOB,4596,361202,,6.639107
*D1,BRSOB,4597,361203,,6.639192
*D1,BRSOB,4598,361204,,6.639276
*D1,BRSOB,4599,361205,,6.63936
*D1,BRSOB,4600,361206,,6.639444
*D1,BRSOB,4601,361207,,6.639528
*D1,BRSOB,4602,361208,,6.639612
*D1,BRSOB,4603,361209,,6.639696
*D1,BRSOB,4604,361210,,6.63978
*D1,BRSOB,4605,361211,,6.639864
*D1,BRSOB,4606,361212,,6.639947
*D1,BRSOB,4607,361213,,6.640031
*D1,BRSOB,4608,361214,,6.640114
*D1,BRSOB,4609,361215,,6.640198
*D1,BRSOB,4610,361216,,6.640281
*D1,BRSOB,4611,361217,,6.640364
*D1,BRSOB,4612,361218,,6.640447
*D1,BRSOB,4613,361219,,6.64053
*D1,BRSOB,4614,361220,,6.640613
*D1,BRSOB,4615,361221,,6.640696
*D1,BRSOB,4616,361222,,6.640778
*D1,BRSOB,4617,361223,,6.640861
*D1,BRSOB,4618,361224,,6.640944
*D1,BRSOB,4619,361225,,6.641026
*D1,BRSOB,4620,361226,,6.641108
*D1,BRSOB,4621,361227,,6.641191
*D1,BRSOB,4622,361228,,6.641273
*D1,BRSOB,4623,361229,,6.641355
*D1,BRSOB,4624,361230,,6.641437
*D1,BRSOB,4625,361231,,6.641519
*D1,BRSOB,4626,370101,,6.6416
*D1,BRSOB,4627,370102,,6.641682
*D1,BRSOB,4628,370103,,6.641764
*D1,BRSOB,4629,370104,,6.641845
*D1,BRSOB,4630,370105,,6.641927
*D1,BRSOB,4631,370106,,6.642008
*D1,BRSOB,4632,370107,6.642089,6.642089
*D1,BRSOB,4633,370108,,6.64217
*D1,BRSOB,4634,370109,,6.642251
*D1,BRSOB,4635,370110,,6.642332
*D1,BRSOB,4636,370111,,6.642413
*D1,BRSOB,4637,370112,,6.642494
*D1,BRSOB,4638,370113,,6.642575
*D1,BRSOB,4639,370114,,6.642655
*D1,BRSOB,4640,370115,,6.642736
*D1,BRSOB,4641,370116,,6.642816
*D1,BRSOB,4642,370117,,6.642897
*D1,BRSOB,4643,370118,,6.642977
*D1,BRSOB,4644,370119,,6.643057
*D1,BRSOB,4645,370120,6.643137,6.643137
*D1,BRSOB,4646,370121,,6.643535
*D1,BRSOB,4647,370122,,6.643933
*D1,BRSOB,4648,370123,,6.644331
*D1,BRSOB,4649,370124,,6.644728
*D1,BRSOB,4650,370125,,6.645125
*D1,BRSOB,4651,370126,,6.645522
*D1,BRSOB,4652,370127,6.645919,6.645919
*D1,BRSOB,4653,370128,,6.646315
*D1,BRSOB,4654,370129,,6.646712
*D1,BRSOB,4655,370130,,6.647108
*D1,BRSOB,4656,370131,,6.647504
*D1,BRSOB,4657,370201,,6.647899
*D1,BRSOB,4658,370202,,6.648295
*D1,BRSOB,4659,370203,,6.64869
*D1,BRSOB,4660,370204,,6.649085
*D1,BRSOB,4661,370205,,6.64948
*D1,BRSOB,4662,370206,,6.649874
*D1,BRSOB,4663,370207,,6.650268
*D1,BRSOB,4664,370208,,6.650662
*D1,BRSOB,4665,370209,,6.651056
*D1,BRSOB,4666,370210,,6.65145
*D1,BRSOB,4667,370211,,6.651843
*D1,BRSOB,4668,370212,,6.652236
*D1,BRSOB,4669,370213,,6.652629
*D1,BRSOB,4670,370214,,6.653022
*D1,BRSOB,4671,370215,,6.653415
*D1,BRSOB,4672,370216,,6.653807
*D1,BRSOB,4673,370217,,6.654199
*D1,BRSOB,4674,370218,,6.654591
*D1,BRSOB,4675,370219,,6.654982
*D1,BRSOB,4676,370220,,6.655374
*D1,BRSOB,4677,370221,,6.655765
*D1,BRSOB,4678,370222,,6.656156
*D1,BRSOB,4679,370223,,6.656547
*D1,BRSOB,4680,370224,,6.656937
*D1,BRSOB,4681,370225,,6.657327
*D1,BRSOB,4682,370226,,6.657718
*D1,BRSOB,4683,370227,,6.658107
*D1,BRSOB,4684,370228,,6.658497
*D1,BRSOB,4685,370301,,6.658886
*D1,BRSOB,4686,370302,,6.659276
*D1,BRSOB,4687,370303,,6.659665
*D1,BRSOB,4688,370304,,6.660053
*D1,BRSOB,4689,370305,,6.660442
*D1,BRSOB,4690,370306,,6.66083
*D1,BRSOB,4691,370307,,6.661218
*D1,BRSOB,4692,370308,,6.661606
*D1,BRSOB,4693,370309,,6.661994
*D1,BRSOB,4694,370310,,6.662381
*D1,BRSOB,4695,370311,,6.662768
*D1,BRSOB,4696,370312,,6.663155
*D1,BRSOB,4697,370313,,6.663542
*D1,BRSOB,4698,370314,,6.663928
*D1,BRSOB,4699,370315,,6.664315
*D1,BRSOB,4700,370316,,6.664701
*D1,BRSOB,4701,370317,,6.665087
*D1,BRSOB,4702,370318,,6.665472
*D1,BRSOB,4703,370319,,6.665858
*D1,BRSOB,4704,370320,,6.666243
*D1,BRSOB,4705,370321,,6.666628
*D1,BRSOB,4706,370322,,6.667013
*D1,BRSOB,4707,370323,,6.667397
*D1,BRSOB,4708,370324,,6.667782
*D1,BRSOB,4709,370325,,6.668166
*D1,BRSOB,4710,370326,,6.66855
*D1,BRSOB,4711,370327,,6.668933
*D1,BRSOB,4712,370328,,6.669317
*D1,BRSOB,4713,370329,,6.6697
*D1,BRSOB,4714,370330,,6.670083
*D1,BRSOB,4715,370331,,6.670466
*D1,BRSOB,4716,370401,,6.670848
*D1,BRSOB,4717,370402,,6.671231
*D1,BRSOB,4718,370403,,6.671613
*D1,BRSOB,4719,370404,,6.671995
*D1,BRSOB,4720,370405,,6.672377
*D1,BRSOB,4721,370406,,6.672758
*D1,BRSOB,4722,370407,,6.673139
*D1,BRSOB,4723,370408,,6.67352
*D1,BRSOB,4724,370409,,6.673901
*D1,BRSOB,4725,370410,,6.674282
*D1,BRSOB,4726,370411,,6.674662
*D1,BRSOB,4727,370412,,6.675042
*D1,BRSOB,4728,370413,,6.675422
*D1,BRSOB,4729,370414,,6.675802
*D1,BRSOB,4730,370415,,6.676182
*D1,BRSOB,4731,370416,,6.676561
*D1,BRSOB,4732,370417,,6.67694
*D1,BRSOB,4733,370418,,6.677319
*D1,BRSOB,4734,370419,,6.677698
*D1,BRSOB,4735,370420,,6.678076
*D1,BRSOB,4736,370421,,6.678454
*D1,BRSOB,4737,370422,,6.678832
*D1,BRSOB,4738,370423,,6.67921
*D1,BRSOB,4739,370424,,6.679588
*D1,BRSOB,4740,370425,,6.679965
*D1,BRSOB,4741,370426,,6.680342
*D1,BRSOB,4742,370427,,6.680719
*D1,BRSOB,4743,370428,,6.681096
*D1,BRSOB,4744,370429,,6.681472
*D1,BRSOB,4745,370430,,6.681849
*D1,BRSOB,4746,370501,,6.682225
*D1,BRSOB,4747,370502,,6.6826
*D1,BRSOB,4748,370503,,6.682976
*D1,BRSOB,4749,370504,,6.683351
*D1,BRSOB,4750,370505,,6.683727
*D1,BRSOB,4751,370506,,6.684102
*D1,BRSOB,4752,370507,,6.684476
*D1,BRSOB,4753,370508,,6.684851
*D1,BRSOB,4754,370509,,6.685225
*D1,BRSOB,4755,370510,,6.685599
*D1,BRSOB,4756,370511,,6.685973
*D1,BRSOB,4757,370512,,6.686347
*D1,BRSOB,4758,370513,,6.68672
*D1,BRSOB,4759,370514,,6.687094
*D1,BRSOB,4760,370515,,6.687467
*D1,BRSOB,4761,370516,,6.68784
*D1,BRSOB,4762,370517,,6.688212
*D1,BRSOB,4763,370518,,6.688584
*D1,BRSOB,4764,370519,,6.688957
*D1,BRSOB,4765,370520,,6.689329
*D1,BRSOB,4766,370521,,6.6897
*D1,BRSOB,4767,370522,,6.690072
*D1,BRSOB,4768,370523,,6.690443
*D1,BRSOB,4769,370524,,6.690814
*D1,BRSOB,4770,370525,,6.691185
*D1,BRSOB,4771,370526,,6.691556
*D1,BRSOB,4772,370527,,6.691926
*D1,BRSOB,4773,370528,,6.692297
*D1,BRSOB,4774,370529,,6.692667
*D1,BRSOB,4775,370530,,6.693036
*D1,BRSOB,4776,370531,,6.693406
*D1,BRSOB,4777,370601,,6.693775
*D1,BRSOB,4778,370602,,6.694145
*D1,BRSOB,4779,370603,,6.694514
*D1,BRSOB,4780,370604,,6.694882
*D1,BRSOB,4781,370605,,6.695251
*D1,BRSOB,4782,370606,,6.695619
*D1,BRSOB,4783,370607,,6.695987
*D1,BRSOB,4784,370608,,6.696355
*D1,BRSOB,4785,370609,,6.696723
*D1,BRSOB,4786,370610,,6.69709
*D1,BRSOB,4787,370611,,6.697458
*D1,BRSOB,4788,370612,,6.697825
*D1,BRSOB,4789,370613,,6.698191
*D1,BRSOB,4790,370614,,6.698558
*D1,BRSOB,4791,370615,,6.698925
*D1,BRSOB,4792,370616,,6.699291
*D1,BRSOB,4793,370617,,6.699657
*D1,BRSOB,4794,370618,,6.700022
*D1,BRSOB,4795,370619,,6.700388
*D1,BRSOB,4796,370620,,6.700753
*D1,BRSOB,4797,370621,,6.701118
*D1,BRSOB,4798,370622,,6.701483
*D1,BRSOB,4799,370623,,6.701848
*D1,BRSOB,4800,370624,,6.702213
*D1,BRSOB,4801,370625,,6.702577
*D1,BRSOB,4802,370626,,6.702941
*D1,BRSOB,4803,370627,,6.703305
*D1,BRSOB,4804,370628,,6.703668
*D1,BRSOB,4805,370629,,6.704032
*D1,BRSOB,4806,370630,,6.704395
*D1,BRSOB,4807,370701,,6.704758
*D1,BRSOB,4808,370702,,6.705121
*D1,BRSOB,4809,370703,,6.705484
*D1,BRSOB,4810,370704,,6.705846
*D1,BRSOB,4811,370705,,6.706208
*D1,BRSOB,4812,370706,,6.70657
*D1,BRSOB,4813,370707,6.706932,6.706932
*D1,BRSOB,4814,370708,,6.707293
*D1,BRSOB,4815,370709,,6.707655
*D1,BRSOB,4816,370710,,6.708016
*D1,BRSOB,4817,370711,,6.708377
*D1,BRSOB,4818,370712,,6.708737
*D1,BRSOB,4819,370713,,6.709098
*D1,BRSOB,4820,370714,,6.709458
*D1,BRSOB,4821,370715,,6.709818
*D1,BRSOB,4822,370716,,6.710178
*D1,BRSOB,4823,370717,,6.710538
*D1,BRSOB,4824,370718,,6.710897
*D1,BRSOB,4825,370719,,6.711256
*D1,BRSOB,4826,370720,,6.711615
*D1,BRSOB,4827,370721,,6.711974
*D1,BRSOB,4828,370722,,6.712333
*D1,BRSOB,4829,370723,,6.712691
*D1,BRSOB,4830,370724,,6.713049
*D1,BRSOB,4831,370725,,6.713407
*D1,BRSOB,4832,370726,,6.713765
*D1,BRSOB,4833,370727,6.714122,6.714122
*D1,BRSOB,4834,370728,,6.71448
*D1,BRSOB,4835,370729,,6.714837
*D1,BRSOB,4836,370730,,6.715194
*D1,BRSOB,4837,370731,,6.715551
*D1,BRSOB,4838,370801,,6.715907
*D1,BRSOB,4839,370802,,6.716263
*D1,BRSOB,4840,370803,,6.716619
*D1,BRSOB,4841,370804,,6.716975
*D1,BRSOB,4842,370805,,6.717331
*D1,BRSOB,4843,370806,,6.717686
*D1,BRSOB,4844,370807,,6.718042
*D1,BRSOB,4845,370808,,6.718397
*D1,BRSOB,4846,370809,,6.718752
*D1,BRSOB,4847,370810,,6.719106
*D1,BRSOB,4848,370811,,6.719461
*D1,BRSOB,4849,370812,,6.719815
*D1,BRSOB,4850,370813,,6.720169
*D1,BRSOB,4851,370814,,6.720523
*D1,BRSOB,4852,370815,,6.720876
*D1,BRSOB,4853,370816,,6.721229
*D1,BRSOB,4854,370817,,6.721583
*D1,BRSOB,4855,370818,,6.721936
*D1,BRSOB,4856,370819,,6.722288
*D1,BRSOB,4857,370820,,6.722641
*D1,BRSOB,4858,370821,,6.722993
*D1,BRSOB,4859,370822,,6.723345
*D1,BRSOB,4860,370823,,6.723697
*D1,BRSOB,4861,370824,,6.724049
*D1,BRSOB,4862,370825,,6.7244
*D1,BRSOB,4863,370826,,6.724752
*D1,BRSOB,4864,370827,,6.725103
*D1,BRSOB,4865,370828,,6.725454
*D1,BRSOB,4866,370829,,6.725804
*D1,BRSOB,4867,370830,,6.726155
*D1,BRSOB,4868,370831,,6.726505
*D1,BRSOB,4869,370901,,6.726855
*D1,BRSOB,4870,370902,,6.727205
*D1,BRSOB,4871,370903,,6.727555
*D1,BRSOB,4872,370904,,6.727904
*D1,BRSOB,4873,370905,,6.728253
*D1,BRSOB,4874,370906,,6.728602
*D1,BRSOB,4875,370907,,6.728951
*D1,BRSOB,4876,370908,,6.7293
*D1,BRSOB,4877,370909,,6.729648
*D1,BRSOB,4878,370910,,6.729996
*D1,BRSOB,4879,370911,,6.730344
*D1,BRSOB,4880,370912,,6.730692
*D1,BRSOB,4881,370913,,6.73104
*D1,BRSOB,4882,370914,,6.731387
*D1,BRSOB,4883,370915,,6.731734
*D1,BRSOB,4884,370916,,6.732081
*D1,BRSOB,4885,370917,,6.732428
*D1,BRSOB,4886,370918,,6.732775
*D1,BRSOB,4887,370919,,6.733121
*D1,BRSOB,4888,370920,,6.733467
*D1,BRSOB,4889,370921,,6.733813
*D1,BRSOB,4890,370922,,6.734159
*D1,BRSOB,4891,370923,,6.734504
*D1,BRSOB,4892,370924,,6.73485
*D1,BRSOB,4893,370925,,6.735195
*D1,BRSOB,4894,370926,,6.73554
*D1,BRSOB,4895,370927,,6.735884
*D1,BRSOB,4896,370928,,6.736229
*D1,BRSOB,4897,370929,,6.736573
*D1,BRSOB,4898,370930,,6.736917
*D1,BRSOB,4899,371001,,6.737261
*D1,BRSOB,4900,371002,,6.737605
*D1,BRSOB,4901,371003,,6.737948
*D1,BRSOB,4902,371004,,6.738292
*D1,BRSOB,4903,371005,,6.738635
*D1,BRSOB,4904,371006,,6.738978
*D1,BRSOB,4905,371007,,6.73932
*D1,BRSOB,4906,371008,,6.739663
*D1,BRSOB,4907,371009,,6.740005
*D1,BRSOB,4908,371010,,6.740347
*D1,BRSOB,4909,371011,,6.740689
*D1,BRSOB,4910,371012,,6.741031
*D1,BRSOB,4911,371013,,6.741372
*D1,BRSOB,4912,371014,,6.741713
*D1,BRSOB,4913,371015,,6.742054
*D1,BRSOB,4914,371016,,6.742395
*D1,BRSOB,4915,371017,,6.742736
*D1,BRSOB,4916,371018,,6.743076
*D1,BRSOB,4917,371019,,6.743416
*D1,BRSOB,4918,371020,,6.743757
*D1,BRSOB,4919,371021,,6.744096
*D1,BRSOB,4920,371022,,6.744436
*D1,BRSOB,4921,371023,,6.744775
*D1,BRSOB,4922,371024,,6.745115
*D1,BRSOB,4923,371025,,6.745454
*D1,BRSOB,4924,371026,,6.745792
*D1,BRSOB,4925,371027,,6.746131
*D1,BRSOB,4926,371028,,6.746469
*D1,BRSOB,4927,371029,,6.746808
*D1,BRSOB,4928,371030,,6.747146
*D1,BRSOB,4929,371031,,6.747483
*D1,BRSOB,4930,371101,,6.747821
*D1,BRSOB,4931,371102,,6.748158
*D1,BRSOB,4932,371103,,6.748496
*D1,BRSOB,4933,371104,,6.748833
*D1,BRSOB,4934,371105,,6.749169
*D1,BRSOB,4935,371106,,6.749506
*D1,BRSOB,4936,371107,,6.749842
*D1,BRSOB,4937,371108,,6.750179
*D1,BRSOB,4938,371109,,6.750515
*D1,BRSOB,4939,371110,,6.75085
*D1,BRSOB,4940,371111,,6.751186
*D1,BRSOB,4941,371112,,6.751521
*D1,BRSOB,4942,371113,,6.751857
*D1,BRSOB,4943,371114,,6.752192
*D1,BRSOB,4944,371115,,6.752526
*D1,BRSOB,4945,371116,,6.752861
*D1,BRSOB,4946,371117,,6.753195
*D1,BRSOB,4947,371118,,6.753529
*D1,BRSOB,4948,371119,,6.753863
*D1,BRSOB,4949,371120,,6.754197
*D1,BRSOB,4950,371121,,6.754531
*D1,BRSOB,4951,371122,,6.754864
*D1,BRSOB,4952,371123,,6.755197
*D1,BRSOB,4953,371124,,6.75553
*D1,BRSOB,4954,371125,,6.755863
*D1,BRSOB,4955,371126,,6.756196
*D1,BRSOB,4956,371127,,6.756528
*D1,BRSOB,4957,371128,,6.75686
*D1,BRSOB,4958,371129,,6.757192
*D1,BRSOB,4959,371130,,6.757524
*D1,BRSOB,4960,371201,,6.757856
*D1,BRSOB,4961,371202,,6.758187
*D1,BRSOB,4962,371203,,6.758518
*D1,BRSOB,4963,371204,,6.758849
*D1,BRSOB,4964,371205,,6.75918
*D1,BRSOB,4965,371206,,6.75951
*D1,BRSOB,4966,371207,,6.759841
*D1,BRSOB,4967,371208,,6.760171
*D1,BRSOB,4968,371209,,6.760501
*D1,BRSOB,4969,371210,,6.760831
*D1,BRSOB,4970,371211,,6.76116
*D1,BRSOB,4971,371212,,6.76149
*D1,BRSOB,4972,371213,,6.761819
*D1,BRSOB,4973,371214,,6.762148
*D1,BRSOB,4974,371215,,6.762477
*D1,BRSOB,4975,371216,,6.762805
*D1,BRSOB,4976,371217,,6.763134
*D1,BRSOB,4977,371218,,6.763462
*D1,BRSOB,4978,371219,,6.76379
*D1,BRSOB,4979,371220,,6.764118
*D1,BRSOB,4980,371221,,6.764445
*D1,BRSOB,4981,371222,,6.764773
*D1,BRSOB,4982,371223,,6.7651
*D1,BRSOB,4983,371224,,6.765427
*D1,BRSOB,4984,371225,,6.765754
*D1,BRSOB,4985,371226,,6.76608
*D1,BRSOB,4986,371227,,6.766407
*D1,BRSOB,4987,371228,,6.766733
*D1,BRSOB,4988,371229,,6.767059
*D1,BRSOB,4989,371230,,6.767385
*D1,BRSOB,4990,371231,,6.767711
*D1,BRSOB,4991,380101,,6.768036
*D1,BRSOB,4992,380102,,6.768361
*D1,BRSOB,4993,380103,,6.768686
*D1,BRSOB,4994,380104,,6.769011
*D1,BRSOB,4995,380105,,6.769336
*D1,BRSOB,4996,380106,,6.76966
*D1,BRSOB,4997,380107,6.769984,6.769984
*D1,BRSOB,4998,380108,,6.770308
*D1,BRSOB,4999,380109,,6.770632
*D1,BRSOB,5000,380110,,6.770956
*D1,BRSOB,5001,380111,,6.771279
*D1,BRSOB,5002,380112,,6.771603
*D1,BRSOB,5003,380113,,6.771926
*D1,BRSOB,5004,380114,,6.772249
*D1,BRSOB,5005,380115,,6.772571
*D1,BRSOB,5006,380116,,6.772894
*D1,BRSOB,5007,380117,,6.773216
*D1,BRSOB,5008,380118,,6.773538
*D1,BRSOB,5009,380119,,6.77386
*D1,BRSOB,5010,380120,,6.774182
*D1,BRSOB,5011,380121,,6.774503
*D1,BRSOB,5012,380122,,6.774825
*D1,BRSOB,5013,380123,,6.775146
*D1,BRSOB,5014,380124,,6.775467
*D1,BRSOB,5015,380125,,6.775787
*D1,BRSOB,5016,380126,,6.776108
*D1,BRSOB,5017,380127,6.776428,6.776428
*D1,BRSOB,5018,380128,,6.776748
*D1,BRSOB,5019,380129,,6.777068
*D1,BRSOB,5020,380130,,6.777388
*D1,BRSOB,5021,380131,,6.777707
*D1,BRSOB,5022,380201,,6.778027
*D1,BRSOB,5023,380202,,6.778346
*D1,BRSOB,5024,380203,,6.778665
*D1,BRSOB,5025,380204,,6.778984
*D1,BRSOB,5026,380205,,6.779302
*D1,BRSOB,5027,380206,,6.779621
*D1,BRSOB,5028,380207,,6.779939
*D1,BRSOB,5029,380208,,6.780257
*D1,BRSOB,5030,380209,,6.780575
*D1,BRSOB,5031,380210,,6.780892
*D1,BRSOB,5032,380211,,6.78121
*D1,BRSOB,5033,380212,,6.781527
*D1,BRSOB,5034,380213,,6.781844
*D1,BRSOB,5035,380214,,6.782161
*D1,BRSOB,5036,380215,,6.782477
*D1,BRSOB,5037,380216,,6.782794
*D1,BRSOB,5038,380217,,6.78311
*D1,BRSOB,5039,380218,,6.783426
*D1,BRSOB,5040,380219,,6.783742
*D1,BRSOB,5041,380220,,6.784058
*D1,BRSOB,5042,380221,,6.784373
*D1,BRSOB,5043,380222,,6.784688
*D1,BRSOB,5044,380223,,6.785003
*D1,BRSOB,5045,380224,,6.785318
*D1,BRSOB,5046,380225,,6.785633
*D1,BRSOB,5047,380226,,6.785947
*D1,BRSOB,5048,380227,,6.786262
*D1,BRSOB,5049,380228,,6.786576
*D1,BRSOB,5050,380301,,6.78689
*D1,BRSOB,5051,380302,,6.787204
*D1,BRSOB,5052,380303,,6.787517
*D1,BRSOB,5053,380304,,6.78783
*D1,BRSOB,5054,380305,,6.788144
*D1,BRSOB,5055,380306,,6.788457
*D1,BRSOB,5056,380307,,6.788769
*D1,BRSOB,5057,380308,,6.789082
*D1,BRSOB,5058,380309,,6.789394
*D1,BRSOB,5059,380310,,6.789706
*D1,BRSOB,5060,380311,,6.790018
*D1,BRSOB,5061,380312,,6.79033
*D1,BRSOB,5062,380313,,6.790642
*D1,BRSOB,5063,380314,,6.790953
*D1,BRSOB,5064,380315,,6.791265
*D1,BRSOB,5065,380316,,6.791576
*D1,BRSOB,5066,380317,,6.791886
*D1,BRSOB,5067,380318,,6.792197
*D1,BRSOB,5068,380319,,6.792508
*D1,BRSOB,5069,380320,,6.792818
*D1,BRSOB,5070,380321,,6.793128
*D1,BRSOB,5071,380322,,6.793438
*D1,BRSOB,5072,380323,,6.793747
*D1,BRSOB,5073,380324,,6.794057
*D1,BRSOB,5074,380325,,6.794366
*D1,BRSOB,5075,380326,,6.794675
*D1,BRSOB,5076,380327,,6.794984
*D1,BRSOB,5077,380328,,6.795293
*D1,BRSOB,5078,380329,,6.795602
*D1,BRSOB,5079,380330,,6.79591
*D1,BRSOB,5080,380331,,6.796218
*D1,BRSOB,5081,380401,,6.796526
*D1,BRSOB,5082,380402,,6.796834
*D1,BRSOB,5083,380403,,6.797142
*D1,BRSOB,5084,380404,,6.797449
*D1,BRSOB,5085,380405,,6.797756
*D1,BRSOB,5086,380406,,6.798063
*D1,BRSOB,5087,380407,,6.79837
*D1,BRSOB,5088,380408,,6.798677
*D1,BRSOB,5089,380409,,6.798983
*D1,BRSOB,5090,380410,,6.799289
*D1,BRSOB,5091,380411,,6.799595
*D1,BRSOB,5092,380412,,6.799901
*D1,BRSOB,5093,380413,,6.800207
*D1,BRSOB,5094,380414,,6.800513
*D1,BRSOB,5095,380415,,6.800818
*D1,BRSOB,5096,380416,,6.801123
*D1,BRSOB,5097,380417,,6.801428
*D1,BRSOB,5098,380418,,6.801733
*D1,BRSOB,5099,380419,,6.802037
*D1,BRSOB,5100,380420,,6.802342
*D1,BRSOB,5101,380421,,6.802646
*D1,BRSOB,5102,380422,,6.80295
*D1,BRSOB,5103,380423,,6.803254
*D1,BRSOB,5104,380424,,6.803557
*D1,BRSOB,5105,380425,,6.803861
*D1,BRSOB,5106,380426,,6.804164
*D1,BRSOB,5107,380427,,6.804467
*D1,BRSOB,5108,380428,,6.80477
*D1,BRSOB,5109,380429,,6.805073
*D1,BRSOB,5110,380430,,6.805375
*D1,BRSOB,5111,380501,,6.805677
*D1,BRSOB,5112,380502,,6.805979
*D1,BRSOB,5113,380503,,6.806281
*D1,BRSOB,5114,380504,,6.806583
*D1,BRSOB,5115,380505,,6.806885
*D1,BRSOB,5116,380506,,6.807186
*D1,BRSOB,5117,380507,,6.807487
*D1,BRSOB,5118,380508,,6.807788
*D1,BRSOB,5119,380509,,6.808089
*D1,BRSOB,5120,380510,,6.80839
*D1,BRSOB,5121,380511,,6.80869
*D1,BRSOB,5122,380512,,6.80899
*D1,BRSOB,5123,380513,,6.80929
*D1,BRSOB,5124,380514,,6.80959
*D1,BRSOB,5125,380515,,6.80989
*D1,BRSOB,5126,380516,,6.810189
*D1,BRSOB,5127,380517,,6.810488
*D1,BRSOB,5128,380518,,6.810788
*D1,BRSOB,5129,380519,,6.811087
*D1,BRSOB,5130,380520,,6.811385
*D1,BRSOB,5131,380521,,6.811684
*D1,BRSOB,5132,380522,,6.811982
*D1,BRSOB,5133,380523,,6.81228
*D1,BRSOB,5134,380524,,6.812578
*D1,BRSOB,5135,380525,,6.812876
*D1,BRSOB,5136,380526,,6.813174
*D1,BRSOB,5137,380527,,6.813471
*D1,BRSOB,5138,380528,,6.813768
*D1,BRSOB,5139,380529,,6.814065
*D1,BRSOB,5140,380530,,6.814362
*D1,BRSOB,5141,380531,,6.814659
*D1,BRSOB,5142,380601,,6.814955
*D1,BRSOB,5143,380602,,6.815252
*D1,BRSOB,5144,380603,,6.815548
*D1,BRSOB,5145,380604,,6.815844
*D1,BRSOB,5146,380605,,6.81614
*D1,BRSOB,5147,380606,,6.816435
*D1,BRSOB,5148,380607,,6.81673
*D1,BRSOB,5149,380608,,6.817026
*D1,BRSOB,5150,380609,,6.817321
*D1,BRSOB,5151,380610,,6.817615
*D1,BRSOB,5152,380611,,6.81791
*D1,BRSOB,5153,380612,,6.818205
*D1,BRSOB,5154,380613,,6.818499
*D1,BRSOB,5155,380614,,6.818793
*D1,BRSOB,5156,380615,,6.819087
*D1,BRSOB,5157,380616,,6.819381
*D1,BRSOB,5158,380617,,6.819674
*D1,BRSOB,5159,380618,,6.819967
*D1,BRSOB,5160,380619,,6.820261
*D1,BRSOB,5161,380620,,6.820553
*D1,BRSOB,5162,380621,,6.820846
*D1,BRSOB,5163,380622,,6.821139
*D1,BRSOB,5164,380623,,6.821431
*D1,BRSOB,5165,380624,,6.821724
*D1,BRSOB,5166,380625,,6.822016
*D1,BRSOB,5167,380626,,6.822307
*D1,BRSOB,5168,380627,,6.822599
*D1,BRSOB,5169,380628,,6.822891
*D1,BRSOB,5170,380629,,6.823182
*D1,BRSOB,5171,380630,,6.823473
*D1,BRSOB,5172,380701,,6.823764
*D1,BRSOB,5173,380702,,6.824055
*D1,BRSOB,5174,380703,,6.824345
*D1,BRSOB,5175,380704,,6.824636
*D1,BRSOB,5176,380705,,6.824926
*D1,BRSOB,5177,380706,,6.825216
*D1,BRSOB,5178,380707,6.825506,6.825506
*D1,BRSOB,5179,380708,,6.825795
*D1,BRSOB,5180,380709,,6.826085
*D1,BRSOB,5181,380710,,6.826374
*D1,BRSOB,5182,380711,,6.826663
*D1,BRSOB,5183,380712,,6.826952
*D1,BRSOB,5184,380713,,6.827241
*D1,BRSOB,5185,380714,,6.827529
*D1,BRSOB,5186,380715,,6.827818
*D1,BRSOB,5187,380716,,6.828106
*D1,BRSOB,5188,380717,,6.828394
*D1,BRSOB,5189,380718,,6.828682
*D1,BRSOB,5190,380719,,6.828969
*D1,BRSOB,5191,380720,,6.829257
*D1,BRSOB,5192,380721,,6.829544
*D1,BRSOB,5193,380722,,6.829831
*D1,BRSOB,5194,380723,,6.830118
*D1,BRSOB,5195,380724,,6.830405
*D1,BRSOB,5196,380725,,6.830691
*D1,BRSOB,5197,380726,,6.830978
*D1,BRSOB,5198,380727,6.831264,6.831264
*D1,BRSOB,5199,380728,,6.83155
*D1,BRSOB,5200,380729,,6.831836
*D1,BRSOB,5201,380730,,6.832121
*D1,BRSOB,5202,380731,,6.832407
*D1,BRSOB,5203,380801,,6.832692
*D1,BRSOB,5204,380802,,6.832977
*D1,BRSOB,5205,380803,,6.833262
*D1,BRSOB,5206,380804,,6.833547
*D1,BRSOB,5207,380805,,6.833831
*D1,BRSOB,5208,380806,,6.834116
*D1,BRSOB,5209,380807,,6.8344
*D1,BRSOB,5210,380808,,6.834684
*D1,BRSOB,5211,380809,,6.834968
*D1,BRSOB,5212,380810,,6.835251
*D1,BRSOB,5213,380811,,6.835535
*D1,BRSOB,5214,380812,,6.835818
*D1,BRSOB,5215,380813,,6.836101
*D1,BRSOB,5216,380814,,6.836384
*D1,BRSOB,5217,380815,,6.836667
*D1,BRSOB,5218,380816,,6.836949
*D1,BRSOB,5219,380817,,6.837232
*D1,BRSOB,5220,380818,,6.837514
*D1,BRSOB,5221,380819,,6.837796
*D1,BRSOB,5222,380820,,6.838078
*D1,BRSOB,5223,380821,,6.83836
*D1,BRSOB,5224,380822,,6.838641
*D1,BRSOB,5225,380823,,6.838922
*D1,BRSOB,5226,380824,,6.839203
*D1,BRSOB,5227,380825,,6.839484
*D1,BRSOB,5228,380826,,6.839765
*D1,BRSOB,5229,380827,,6.840046
