Fecha,Tipo Valor,Emisora,Serie,Precio,Fecha Registro,Status
20240502,52,AMVALOR,B-F2  ,0.859788  ,20240502,1,0.859788  ,0.859788  
20240502,52,AMVALOR,B-F3  ,0.851358  ,20240502,1,0.851358  ,0.851358  
20240502,52,AMVALOR,B-N2  ,0.859063  ,20240502,1,0.859063  ,0.859063  
20240502,52,BX+4   ,A     ,1.330768  ,20240502,1,1.330768  ,1.330768  
20240502,52,BX+4   ,B-E1  ,1.115892  ,20240502,1,1.115892  ,1.115892  
20240502,52,BX+4   ,B-E2  ,1.242906  ,20240502,1,1.242906  ,1.242906  
20240502,52,BX+4   ,B-F1  ,0.955566  ,20240502,1,0.955566  ,0.955566  
20240502,52,BX+4   ,B-F2  ,1.026612  ,20240502,1,1.026612  ,1.026612  
20240502,52,BX+4   ,B-F3  ,1.099612  ,20240502,1,1.099612  ,1.099612  
20240502,52,BX+4   ,B-N1  ,1.238019  ,20240502,1,1.238019  ,1.238019  
20240502,52,COLRVL ,A     ,0.109268  ,20240502,1,0.109268  ,0.109268  
20240502,52,COLRVL ,B-E1  ,1.002632  ,20240502,1,1.002632  ,1.002632  
20240502,52,COLRVL ,B-M1  ,1.006407  ,20240502,1,1.006407  ,1.006407  
20240502,52,CRECE+ ,A     ,1.110046  ,20240502,1,1.110046  ,1.110046  
20240502,52,CRECE+ ,B-EG1 ,0.940852  ,20240502,1,0.940852  ,0.940852  
20240502,52,CRECE+ ,B-E1  ,0.873942  ,20240502,1,0.873942  ,0.873942  
20240502,52,CRECE+ ,B-FC  ,1.103818  ,20240502,1,1.103818  ,1.103818  
20240502,52,CRECE+ ,B-FG1 ,0.914467  ,20240502,1,0.914467  ,0.914467  
20240502,52,CRECE+ ,B-F1  ,0.827876  ,20240502,1,0.827876  ,0.827876  
20240502,52,CRECE+ ,B-F2  ,1.09019   ,20240502,1,1.09019   ,1.09019   
20240502,52,CRECE+ ,B-F3  ,0.830821  ,20240502,1,0.830821  ,0.830821  
20240502,52,CRECE+ ,B-MG1 ,0.921243  ,20240502,1,0.921243  ,0.921243  
20240502,52,CRECE+ ,B-MG2 ,1.125462  ,20240502,1,1.125462  ,1.125462  
20240502,52,CRECE+ ,B-M1  ,0.834025  ,20240502,1,0.834025  ,0.834025  
20240502,52,GLOBAL+,A     ,1.61706   ,20240502,1,1.61706   ,1.61706   
20240502,52,GLOBAL+,B-E2  ,1.617562  ,20240502,1,1.617562  ,1.617562  
20240502,52,IDEA   ,A     ,2.323308  ,20240502,1,2.323308  ,2.323308  
20240502,52,IDEA   ,B-F1  ,1.892208  ,20240502,1,1.892208  ,1.892208  
20240502,52,I+GLOBV,A     ,3.706963  ,20240502,1,3.706963  ,3.706963  
20240502,52,I+GLOBV,B-EG1 ,3.52885   ,20240502,1,3.52885   ,3.52885   
20240502,52,I+GLOBV,B-E1  ,3.381156  ,20240502,1,3.381156  ,3.381156  
20240502,52,I+GLOBV,B-E2  ,3.670881  ,20240502,1,3.670881  ,3.670881  
20240502,52,I+GLOBV,B-FC  ,3.679451  ,20240502,1,3.679451  ,3.679451  
20240502,52,I+GLOBV,B-FG1 ,3.109362  ,20240502,1,3.109362  ,3.109362  
20240502,52,I+GLOBV,B-F1  ,2.385019  ,20240502,1,2.385019  ,2.385019  
20240502,52,I+GLOBV,B-MG1 ,3.132673  ,20240502,1,3.132673  ,3.132673  
20240502,52,I+GLOBV,B-M1  ,3.038685  ,20240502,1,3.038685  ,3.038685  
20240502,52,PAM    ,A     ,0.867191  ,20240502,1,0.867191  ,0.867191  
20240502,52,PAM    ,B-F1  ,0.761177  ,20240502,1,0.761177  ,0.761177  
20240502,52,PAM    ,B-F2  ,0.767121  ,20240502,1,0.767121  ,0.767121  
20240502,52,PAM    ,B-M1  ,0.768699  ,20240502,1,0.768699  ,0.768699  
20240502,52,RVMAX1 ,A     ,0.928042  ,20240502,1,0.928042  ,0.928042  
20240502,52,RVMAX1 ,B-E1  ,0.950626  ,20240502,1,0.950626  ,0.950626  
20240502,52,STRAT  ,A     ,1.356149  ,20240502,1,1.356149  ,1.356149  
20240502,52,STRAT  ,B-E1  ,1.353086  ,20240502,1,1.353086  ,1.353086  
20240502,52,STRAT  ,B-F1  ,1.174293  ,20240502,1,1.174293  ,1.174293  
20240502,52,STRAT  ,B-M1  ,1.182307  ,20240502,1,1.182307  ,1.182307  
20240502,52,TAURUM ,A     ,2.210685  ,20240502,1,2.210685  ,2.210685  
20240502,52,TAURUM ,B-M1  ,2.179212  ,20240502,1,2.179212  ,2.179212  
20240502,51,AXESCP ,A     ,2.976129  ,20240502,1,2.976129  ,2.976129  
20240502,51,AXESCP ,E1    ,3.894064  ,20240502,1,3.894064  ,3.894064  
20240502,51,AXESCP ,E2    ,4.242799  ,20240502,1,4.242799  ,4.242799  
20240502,51,AXESCP ,E3    ,4.50574   ,20240502,1,4.50574   ,4.50574   
20240502,51,AXESCP ,FF1   ,3.717993  ,20240502,1,3.717993  ,3.717993  
20240502,51,AXESCP ,F1    ,2.976124  ,20240502,1,2.976124  ,2.976124  
20240502,51,AXESCP ,F2    ,3.382809  ,20240502,1,3.382809  ,3.382809  
20240502,51,AXESCP ,F3    ,3.626478  ,20240502,1,3.626478  ,3.626478  
20240502,51,AXESCP ,M1    ,3.482895  ,20240502,1,3.482895  ,3.482895  
20240502,51,AXESCP ,M2    ,3.825111  ,20240502,1,3.825111  ,3.825111  
20240502,51,AXESCP ,M3    ,3.947169  ,20240502,1,3.947169  ,3.947169  
20240502,51,AXESCSD,A     ,2.068495  ,20240502,1,2.068495  ,2.068495  
20240502,51,AXESLP ,A     ,3.406031  ,20240502,1,3.406031  ,3.406031  
20240502,51,AXESLP ,E2    ,3.963499  ,20240502,1,3.963499  ,3.963499  
20240502,51,AXESLP ,E3    ,4.157545  ,20240502,1,4.157545  ,4.157545  
20240502,51,AXESLP ,FF1   ,4.217222  ,20240502,1,4.217222  ,4.217222  
20240502,51,AXESLP ,F1    ,3.424809  ,20240502,1,3.424809  ,3.424809  
20240502,51,AXESLP ,F2    ,3.779263  ,20240502,1,3.779263  ,3.779263  
20240502,51,AXESLP ,F3    ,3.722567  ,20240502,1,3.722567  ,3.722567  
20240502,51,AXESLP ,M1    ,3.992115  ,20240502,1,3.992115  ,3.992115  
20240502,51,AXESLP ,M3    ,3.938913  ,20240502,1,3.938913  ,3.938913  
20240502,51,AXESMP ,A     ,3.062809  ,20240502,1,3.062809  ,3.062809  
20240502,51,AXESMP ,E1    ,3.887741  ,20240502,1,3.887741  ,3.887741  
20240502,51,AXESMP ,E2    ,3.595295  ,20240502,1,3.595295  ,3.595295  
20240502,51,AXESMP ,E3    ,3.132274  ,20240502,1,3.132274  ,3.132274  
20240502,51,AXESMP ,FF1   ,3.798674  ,20240502,1,3.798674  ,3.798674  
20240502,51,AXESMP ,F1    ,3.062844  ,20240502,1,3.062844  ,3.062844  
20240502,51,AXESMP ,F2    ,3.355818  ,20240502,1,3.355818  ,3.355818  
20240502,51,AXESMP ,F3    ,3.59646   ,20240502,1,3.59646   ,3.59646   
20240502,51,AXESMP ,M1    ,3.52741   ,20240502,1,3.52741   ,3.52741   
20240502,51,AXESMP ,M2    ,3.644118  ,20240502,1,3.644118  ,3.644118  
20240502,51,AXESMP ,M3    ,3.54258   ,20240502,1,3.54258   ,3.54258   
20240502,52,AXESBMV,A     ,2.721354  ,20240502,1,2.721354  ,2.721354  
20240502,52,AXESBMV,E1    ,2.730417  ,20240502,1,2.730417  ,2.730417  
20240502,52,AXESBMV,E3    ,2.943357  ,20240502,1,2.943357  ,2.943357  
20240502,52,AXESBMV,FF1   ,3.199338  ,20240502,1,3.199338  ,3.199338  
20240502,52,AXESBMV,F1    ,2.709814  ,20240502,1,2.709814  ,2.709814  
20240502,52,AXESBMV,F2    ,2.813285  ,20240502,1,2.813285  ,2.813285  
20240502,52,AXESBMV,F3    ,2.923278  ,20240502,1,2.923278  ,2.923278  
20240502,52,AXESCAP,A     ,2.283416  ,20240502,1,2.283416  ,2.283416  
20240502,52,AXESCAP,B1    ,2.178637  ,20240502,1,2.178637  ,2.178637  
20240502,52,AXESCAP,E1    ,2.229079  ,20240502,1,2.229079  ,2.229079  
20240502,52,AXESDVD,A     ,1.896253  ,20240502,1,1.896253  ,1.896253  
20240502,52,AXESDVD,F1    ,1.89541   ,20240502,1,1.89541   ,1.89541   
20240502,52,AXESDVD,F2    ,1.896391  ,20240502,1,1.896391  ,1.896391  
20240502,52,AXESDVD,F3    ,1.900402  ,20240502,1,1.900402  ,1.900402  
20240502,52,AXESEDM,A     ,3.105229  ,20240502,1,3.105229  ,3.105229  
20240502,52,AXESEDM,E1    ,2.923448  ,20240502,1,2.923448  ,2.923448  
20240502,52,AXESEDM,E3    ,3.111363  ,20240502,1,3.111363  ,3.111363  
20240502,52,AXESEDM,E4    ,3.1514    ,20240502,1,3.1514    ,3.1514    
20240502,52,AXESEDM,F1    ,2.741567  ,20240502,1,2.741567  ,2.741567  
20240502,52,AXESEDM,F3    ,3.051828  ,20240502,1,3.051828  ,3.051828  
20240502,52,AXESEDM,M1    ,2.790398  ,20240502,1,2.790398  ,2.790398  
20240502,52,AXESEDM,M3    ,3.105231  ,20240502,1,3.105231  ,3.105231  
20240502,52,AXESESG,A     ,1.295074  ,20240502,1,1.295074  ,1.295074  
20240502,52,AXESESG,F1    ,1.285738  ,20240502,1,1.285738  ,1.285738  
20240502,52,AXESFIN,A     ,3.482139  ,20240502,1,3.482139  ,3.482139  
20240502,52,AXESFIN,F3    ,3.534565  ,20240502,1,3.534565  ,3.534565  
20240502,52,AXESGLO,A     ,3.168582  ,20240502,1,3.168582  ,3.168582  
20240502,52,AXESGLO,E1    ,3.168616  ,20240502,1,3.168616  ,3.168616  
20240502,52,AXESGLO,E2    ,3.231297  ,20240502,1,3.231297  ,3.231297  
20240502,52,AXESGLO,E3    ,3.408677  ,20240502,1,3.408677  ,3.408677  
20240502,52,AXESGLO,FF1   ,3.707575  ,20240502,1,3.707575  ,3.707575  
20240502,52,AXESGLO,F1    ,3.117463  ,20240502,1,3.117463  ,3.117463  
20240502,52,AXESGLO,F2    ,3.236284  ,20240502,1,3.236284  ,3.236284  
20240502,52,AXESGLO,F3    ,3.361838  ,20240502,1,3.361838  ,3.361838  
20240502,52,AXESGSP,A     ,2.843256  ,20240502,1,2.843256  ,2.843256  
20240502,52,AXESGSP,F1    ,2.83646   ,20240502,1,2.83646   ,2.83646   
20240502,52,AXESGSP,M2    ,2.837181  ,20240502,1,2.837181  ,2.837181  
20240502,52,AXESPRO,A     ,3.712148  ,20240502,1,3.712148  ,3.712148  
20240502,52,AXESPRO,E4    ,4.079861  ,20240502,1,4.079861  ,4.079861  
20240502,52,AXESPRO,F1    ,3.712147  ,20240502,1,3.712147  ,3.712147  
20240502,52,AXESPRO,F3    ,3.784871  ,20240502,1,3.784871  ,3.784871  
20240502,52,AXESPRO,M2    ,3.740431  ,20240502,1,3.740431  ,3.740431  
20240502,52,AXESPRO,M3    ,3.713796  ,20240502,1,3.713796  ,3.713796  
20240502,52,AXESRVD,A     ,2.859894  ,20240502,1,2.859894  ,2.859894  
20240502,52,AXESRVD,E     ,2.771925  ,20240502,1,2.771925  ,2.771925  
20240502,52,AXESRVD,F     ,2.683565  ,20240502,1,2.683565  ,2.683565  
20240502,52,AXESRVD,M     ,2.768754  ,20240502,1,2.768754  ,2.768754  
20240502,52,AXESV&D,A     ,2.767139  ,20240502,1,2.767139  ,2.767139  
20240502,52,AXESV&D,F1    ,2.492011  ,20240502,1,2.492011  ,2.492011  
20240502,51,GBMF2  ,A     ,1.051522  ,20240502,1,1.051522  ,1.051522  
20240502,51,GBMF2  ,BE    ,1.16215   ,20240502,1,1.16215   ,1.16215   
20240502,51,GBMF2  ,BF    ,0.958643  ,20240502,1,0.958643  ,0.958643  
20240502,51,GBMF2  ,BFF   ,0.986199  ,20240502,1,0.986199  ,0.986199  
20240502,51,GBMF2  ,BM    ,1.100082  ,20240502,1,1.100082  ,1.100082  
20240502,51,GBMF2  ,BX    ,1.054512  ,20240502,1,1.054512  ,1.054512  
20240502,51,GBMF3  ,A     ,9.173382  ,20240502,1,9.173382  ,9.173382  
20240502,51,GBMF3  ,BE    ,9.492274  ,20240502,1,9.492274  ,9.492274  
20240502,51,GBMF3  ,BF    ,8.523356  ,20240502,1,8.523356  ,8.523356  
20240502,51,GBMF3  ,BFF   ,9.588701  ,20240502,1,9.588701  ,9.588701  
20240502,51,GBMF3  ,BFS   ,8.925365  ,20240502,1,8.925365  ,8.925365  
20240502,51,GBMF3  ,BM    ,8.471256  ,20240502,1,8.471256  ,8.471256  
20240502,51,GBMF3  ,BMM   ,8.818201  ,20240502,1,8.818201  ,8.818201  
20240502,51,GBMF3  ,BX    ,8.392631  ,20240502,1,8.392631  ,8.392631  
20240502,51,GBMGUB ,A     ,5.554412  ,20240502,1,5.554412  ,5.554412  
20240502,51,GBMGUB ,BE    ,6.148391  ,20240502,1,6.148391  ,6.148391  
20240502,51,GBMGUB ,BF    ,5.027307  ,20240502,1,5.027307  ,5.027307  
20240502,51,GBMGUB ,BF1   ,5.099129  ,20240502,1,5.099129  ,5.099129  
20240502,51,GBMGUB ,BM    ,5.19998   ,20240502,1,5.19998   ,5.19998   
20240502,51,GBMGUB ,BP    ,6.390049  ,20240502,1,6.390049  ,6.390049  
20240502,51,GBMGUB ,BX    ,6.285123  ,20240502,1,6.285123  ,6.285123  
20240502,51,GBMGUBL,A     ,2.765899  ,20240502,1,2.765899  ,2.765899  
20240502,51,GBMGUBL,BE    ,2.605161  ,20240502,1,2.605161  ,2.605161  
20240502,51,GBMGUBL,BES   ,2.766762  ,20240502,1,2.766762  ,2.766762  
20240502,51,GBMGUBL,BF    ,2.219054  ,20240502,1,2.219054  ,2.219054  
20240502,51,GBMGUBL,BFS   ,2.669139  ,20240502,1,2.669139  ,2.669139  
20240502,51,GBMGUBL,BM    ,1.174969  ,20240502,1,1.174969  ,1.174969  
20240502,51,GBMGUBL,BME   ,1.031969  ,20240502,1,1.031969  ,1.031969  
20240502,51,GBMGUBL,BMM   ,2.765898  ,20240502,1,2.765898  ,2.765898  
20240502,51,GBMM3  ,A     ,12.641592 ,20240502,1,12.641592 ,12.641592 
20240502,51,GBMM3  ,BE    ,12.362277 ,20240502,1,12.362277 ,12.362277 
20240502,51,GBMM3  ,BEP   ,13.659215 ,20240502,1,13.659215 ,13.659215 
20240502,51,GBMM3  ,BES   ,13.659215 ,20240502,1,13.659215 ,13.659215 
20240502,51,GBMPAT ,A     ,3.414278  ,20240502,1,3.414278  ,3.414278  
20240502,51,GBMPAT ,BE    ,3.58373   ,20240502,1,3.58373   ,3.58373   
20240502,51,GBMPAT ,BF    ,3.144247  ,20240502,1,3.144247  ,3.144247  
20240502,51,GBMPAT ,BFF   ,3.526272  ,20240502,1,3.526272  ,3.526272  
20240502,51,GBMPAT ,BM    ,3.142905  ,20240502,1,3.142905  ,3.142905  
20240502,51,GBMPAT ,BME   ,3.698319  ,20240502,1,3.698319  ,3.698319  
20240502,51,GBMPAT ,BX    ,3.295786  ,20240502,1,3.295786  ,3.295786  
20240502,51,GBMRETO,A     ,1.419625  ,20240502,1,1.419625  ,1.419625  
20240502,51,GBMRETO,BE    ,1.716456  ,20240502,1,1.716456  ,1.716456  
20240502,51,GBMRETO,BF    ,1.540311  ,20240502,1,1.540311  ,1.540311  
20240502,51,GBMRETO,BFF   ,1.730215  ,20240502,1,1.730215  ,1.730215  
20240502,51,GBMRETO,BM    ,1.571268  ,20240502,1,1.571268  ,1.571268  
20240502,51,GBMRETO,BME   ,1.822005  ,20240502,1,1.822005  ,1.822005  
20240502,51,MPAGORF,A     ,1.392638  ,20240502,1,1.392638  ,1.392638  
20240502,51,MPAGORF,B1    ,1.32363   ,20240502,1,1.32363   ,1.32363   
20240502,51,MPAGORF,B3    ,1.368994  ,20240502,1,1.368994  ,1.368994  
20240502,52,DYNVAL ,A     ,0.909532  ,20240502,1,0.909532  ,0.909532  
20240502,52,DYNVAL ,BO1   ,0.797886  ,20240502,1,0.797886  ,0.797886  
20240502,52,DYNVAL ,BO2   ,0.909641  ,20240502,1,0.909641  ,0.909641  
20240502,52,GBMAAA ,A     ,1.999716  ,20240502,1,1.999716  ,1.999716  
20240502,52,GBMAAA ,BE    ,1.793483  ,20240502,1,1.793483  ,1.793483  
20240502,52,GBMAAA ,BM    ,1.78262   ,20240502,1,1.78262   ,1.78262   
20240502,52,GBMAAA ,BO    ,1.771282  ,20240502,1,1.771282  ,1.771282  
20240502,52,GBMAAA ,BOS   ,1.984306  ,20240502,1,1.984306  ,1.984306  
20240502,52,GBMAAA ,BX    ,1.808834  ,20240502,1,1.808834  ,1.808834  
20240502,52,GBMAGR ,A     ,2.631856  ,20240502,1,2.631856  ,2.631856  
20240502,52,GBMAGR ,B     ,2.628247  ,20240502,1,2.628247  ,2.628247  
20240502,52,GBMALFA,A     ,1.386563  ,20240502,1,1.386563  ,1.386563  
20240502,52,GBMALFA,BE    ,1.082995  ,20240502,1,1.082995  ,1.082995  
20240502,52,GBMALFA,BFF   ,1.154748  ,20240502,1,1.154748  ,1.154748  
20240502,52,GBMALFA,BM    ,1.072991  ,20240502,1,1.072991  ,1.072991  
20240502,52,GBMALFA,BME   ,1.112032  ,20240502,1,1.112032  ,1.112032  
20240502,52,GBMALFA,BO    ,1.062676  ,20240502,1,1.062676  ,1.062676  
20240502,52,GBMALFA,BOS   ,1.115761  ,20240502,1,1.115761  ,1.115761  
20240502,52,GBMCRE ,A     ,9.559961  ,20240502,1,9.559961  ,9.559961  
20240502,52,GBMCRE ,BE    ,8.008154  ,20240502,1,8.008154  ,8.008154  
20240502,52,GBMCRE ,BFF   ,9.062507  ,20240502,1,9.062507  ,9.062507  
20240502,52,GBMCRE ,BM    ,7.998175  ,20240502,1,7.998175  ,7.998175  
20240502,52,GBMCRE ,BME   ,10.985899 ,20240502,1,10.985899 ,10.985899 
20240502,52,GBMCRE ,BMM   ,9.20546   ,20240502,1,9.20546   ,9.20546   
20240502,52,GBMCRE ,BO    ,7.96078   ,20240502,1,7.96078   ,7.96078   
20240502,52,GBMCRE ,BOS   ,1.156932  ,20240502,1,1.156932  ,1.156932  
20240502,52,GBMCRE ,BP    ,10.019897 ,20240502,1,10.019897 ,10.019897 
20240502,52,GBMDINT,A     ,2.040246  ,20240502,1,2.040246  ,2.040246  
20240502,52,GBMDINT,BE    ,1.935205  ,20240502,1,1.935205  ,1.935205  
20240502,52,GBMDINT,BFF   ,2.013686  ,20240502,1,2.013686  ,2.013686  
20240502,52,GBMDINT,BM    ,1.934765  ,20240502,1,1.934765  ,1.934765  
20240502,52,GBMDINT,BMF   ,1.076572  ,20240502,1,1.076572  ,1.076572  
20240502,52,GBMDINT,BO    ,1.939302  ,20240502,1,1.939302  ,1.939302  
20240502,52,GBMDINT,BOS   ,1.000838  ,20240502,1,1.000838  ,1.000838  
20240502,52,GBMDIV2,A     ,2.590617  ,20240502,1,2.590617  ,2.590617  
20240502,52,GBMDIV2,BE    ,2.387424  ,20240502,1,2.387424  ,2.387424  
20240502,52,GBMDIV2,BM    ,2.161448  ,20240502,1,2.161448  ,2.161448  
20240502,52,GBMDIV2,BO    ,2.137122  ,20240502,1,2.137122  ,2.137122  
20240502,52,GBMDOL ,A     ,2.084172  ,20240502,1,2.084172  ,2.084172  
20240502,52,GBMDOL ,BE    ,2.084599  ,20240502,1,2.084599  ,2.084599  
20240502,52,GBMDOL ,BFF   ,2.087617  ,20240502,1,2.087617  ,2.087617  
20240502,52,GBMDOL ,BM    ,2.074995  ,20240502,1,2.074995  ,2.074995  
20240502,52,GBMDOL ,BO    ,1.926718  ,20240502,1,1.926718  ,1.926718  
20240502,52,GBMDOL ,BO2   ,1.923147  ,20240502,1,1.923147  ,1.923147  
20240502,52,GBMDOL ,BX    ,2.006572  ,20240502,1,2.006572  ,2.006572  
20240502,52,GBMEM  ,A     ,0.978278  ,20240502,1,0.978278  ,0.978278  
20240502,52,GBMEM  ,BM    ,0.948212  ,20240502,1,0.948212  ,0.948212  
20240502,52,GBMEM  ,BO    ,0.929788  ,20240502,1,0.929788  ,0.929788  
20240502,52,GBMGLB ,A     ,1.794606  ,20240502,1,1.794606  ,1.794606  
20240502,52,GBMGLB ,B1    ,1.590333  ,20240502,1,1.590333  ,1.590333  
20240502,52,GBMINT ,A     ,15.833411 ,20240502,1,15.833411 ,15.833411 
20240502,52,GBMINT ,BE    ,13.945904 ,20240502,1,13.945904 ,13.945904 
20240502,52,GBMINT ,BES   ,14.084391 ,20240502,1,14.084391 ,14.084391 
20240502,52,GBMINT ,BFF   ,14.687782 ,20240502,1,14.687782 ,14.687782 
20240502,52,GBMINT ,BM    ,13.918868 ,20240502,1,13.918868 ,13.918868 
20240502,52,GBMINT ,BO    ,13.819353 ,20240502,1,13.819353 ,13.819353 
20240502,52,GBMINT ,BOS   ,15.813793 ,20240502,1,15.813793 ,15.813793 
20240502,52,GBMINT ,BX    ,14.356206 ,20240502,1,14.356206 ,14.356206 
20240502,52,GBMMOD ,A     ,3.981478  ,20240502,1,3.981478  ,3.981478  
20240502,52,GBMMOD ,BE    ,3.334056  ,20240502,1,3.334056  ,3.334056  
20240502,52,GBMMOD ,BFF   ,3.765935  ,20240502,1,3.765935  ,3.765935  
20240502,52,GBMMOD ,BM    ,3.322666  ,20240502,1,3.322666  ,3.322666  
20240502,52,GBMMOD ,BME   ,4.391416  ,20240502,1,4.391416  ,4.391416  
20240502,52,GBMMOD ,BMM   ,3.823786  ,20240502,1,3.823786  ,3.823786  
20240502,52,GBMMOD ,BO    ,3.298971  ,20240502,1,3.298971  ,3.298971  
20240502,52,GBMMOD ,BOS   ,1.118007  ,20240502,1,1.118007  ,1.118007  
20240502,52,GBMMOD ,BX    ,3.300758  ,20240502,1,3.300758  ,3.300758  
20240502,52,GBMMXOP,A     ,2.2375    ,20240502,1,2.2375    ,2.2375    
20240502,52,GBMMXOP,BE    ,2.050301  ,20240502,1,2.050301  ,2.050301  
20240502,52,GBMMXOP,BES   ,2.223496  ,20240502,1,2.223496  ,2.223496  
20240502,52,GBMMXOP,BM    ,2.025354  ,20240502,1,2.025354  ,2.025354  
20240502,52,GBMMXOP,BME   ,2.207745  ,20240502,1,2.207745  ,2.207745  
20240502,52,GBMMXOP,BO    ,2.000777  ,20240502,1,2.000777  ,2.000777  
20240502,52,GBMMXOP,BX    ,2.048423  ,20240502,1,2.048423  ,2.048423  
20240502,52,GBMNEAR,A     ,1.63033   ,20240502,1,1.63033   ,1.63033   
20240502,52,GBMNEAR,BE    ,1.406233  ,20240502,1,1.406233  ,1.406233  
20240502,52,GBMNEAR,BFF   ,1.520349  ,20240502,1,1.520349  ,1.520349  
20240502,52,GBMNEAR,BM    ,1.410624  ,20240502,1,1.410624  ,1.410624  
20240502,52,GBMNEAR,BME   ,1.406593  ,20240502,1,1.406593  ,1.406593  
20240502,52,GBMNEAR,BO    ,1.402761  ,20240502,1,1.402761  ,1.402761  
20240502,52,GBMNEAR,BOS   ,1.65886   ,20240502,1,1.65886   ,1.65886   
20240502,52,GBMPBOL,A     ,1.231907  ,20240502,1,1.231907  ,1.231907  
20240502,52,GBMPBOL,B     ,1.107371  ,20240502,1,1.107371  ,1.107371  
20240502,52,GBMPCON,A     ,3.262081  ,20240502,1,3.262081  ,3.262081  
20240502,52,GBMPCON,B     ,3.156344  ,20240502,1,3.156344  ,3.156344  
20240502,52,GBMPDEU,A     ,1.926361  ,20240502,1,1.926361  ,1.926361  
20240502,52,GBMPDEU,B     ,1.865481  ,20240502,1,1.865481  ,1.865481  
20240502,52,GBMTRV ,A     ,2.739316  ,20240502,1,2.739316  ,2.739316  
20240502,52,GBMTRV ,BE    ,2.403365  ,20240502,1,2.403365  ,2.403365  
20240502,52,GBMTRV ,BES   ,2.434953  ,20240502,1,2.434953  ,2.434953  
20240502,52,GBMTRV ,BFF   ,2.518733  ,20240502,1,2.518733  ,2.518733  
20240502,52,GBMTRV ,BM    ,2.406675  ,20240502,1,2.406675  ,2.406675  
20240502,52,GBMTRV ,BME   ,2.493254  ,20240502,1,2.493254  ,2.493254  
20240502,52,GBMTRV ,BO    ,2.371937  ,20240502,1,2.371937  ,2.371937  
20240502,52,GBMTRV ,BOS   ,2.715389  ,20240502,1,2.715389  ,2.715389  
20240502,52,GBMUSD ,A     ,3.011582  ,20240502,1,3.011582  ,3.011582  
20240502,52,GBMUSD ,BE    ,0.98522   ,20240502,1,0.98522   ,0.98522   
20240502,52,GBMUSD ,BM    ,2.882255  ,20240502,1,2.882255  ,2.882255  
20240502,52,GBMUSD ,BO    ,2.856425  ,20240502,1,2.856425  ,2.856425  
20240502,52,GBMUSD ,BX    ,3.005782  ,20240502,1,3.005782  ,3.005782  
20240502,52,GBMV1  ,A     ,80.597402 ,20240502,1,80.597402 ,80.597402 
20240502,52,GBMV1  ,BFF   ,85.089362 ,20240502,1,85.089362 ,85.089362 
20240502,52,GBMV1  ,BGBMF ,83.959104 ,20240502,1,83.959104 ,83.959104 
20240502,52,GBMV1  ,BGBMM ,84.138163 ,20240502,1,84.138163 ,84.138163 
20240502,52,GBMV1  ,BO    ,64.968464 ,20240502,1,64.968464 ,64.968464 
20240502,52,GBMV2  ,A     ,30.260356 ,20240502,1,30.260356 ,30.260356 
20240502,52,GBMV2  ,BGBMM ,29.924406 ,20240502,1,29.924406 ,29.924406 
20240502,52,GBMV2  ,BO    ,22.853221 ,20240502,1,22.853221 ,22.853221 
20240502,52,GBM102 ,A     ,1.476458  ,20240502,1,1.476458  ,1.476458  
20240502,52,GBM102 ,B     ,1.469336  ,20240502,1,1.469336  ,1.469336  
20240502,52,GBM103 ,A     ,1.845729  ,20240502,1,1.845729  ,1.845729  
20240502,52,GBM103 ,B     ,1.825758  ,20240502,1,1.825758  ,1.825758  
20240502,52,GBM104 ,A     ,1.865917  ,20240502,1,1.865917  ,1.865917  
20240502,52,GBM104 ,B     ,1.858311  ,20240502,1,1.858311  ,1.858311  
20240502,52,GBM105 ,A     ,2.2498    ,20240502,1,2.2498    ,2.2498    
20240502,52,GBM105 ,BE3   ,2.08427   ,20240502,1,2.08427   ,2.08427   
20240502,52,GBM105 ,BO1   ,2.231269  ,20240502,1,2.231269  ,2.231269  
20240502,52,GBM105 ,BO2   ,2.092518  ,20240502,1,2.092518  ,2.092518  
20240502,52,GBM105 ,BO3   ,2.170721  ,20240502,1,2.170721  ,2.170721  
20240502,52,GBM105 ,BO4   ,2.231269  ,20240502,1,2.231269  ,2.231269  
20240502,52,GBM106 ,A     ,3.313674  ,20240502,1,3.313674  ,3.313674  
20240502,52,GBM106 ,BM    ,3.302802  ,20240502,1,3.302802  ,3.302802  
20240502,52,GBM106 ,BO    ,3.299067  ,20240502,1,3.299067  ,3.299067  
20240502,52,GBM110 ,A     ,1.206717  ,20240502,1,1.206717  ,1.206717  
20240502,52,GBM110 ,BM    ,1.204902  ,20240502,1,1.204902  ,1.204902  
20240502,52,GBM110 ,BO    ,1.148123  ,20240502,1,1.148123  ,1.148123  
20240502,52,GBM112 ,A     ,0.651098  ,20240502,1,0.651098  ,0.651098  
20240502,52,GBM112 ,BM    ,0.630218  ,20240502,1,0.630218  ,0.630218  
20240502,52,GBM112 ,BO    ,0.626758  ,20240502,1,0.626758  ,0.626758  
20240502,52,GBM112 ,BPF   ,0.6321    ,20240502,1,0.6321    ,0.6321    
20240502,52,GBM113 ,A     ,0.774356  ,20240502,1,0.774356  ,0.774356  
20240502,52,GBM113 ,BM    ,0.773521  ,20240502,1,0.773521  ,0.773521  
20240502,52,GBM114 ,A     ,0.983276  ,20240502,1,0.983276  ,0.983276  
