*D,BSWAP3M,370725,5139,,3.84314
*D,BSWAP3M,370726,5140,,3.84322
*D,BSWAP3M,370727,5141,,3.843299
*D,BSWAP3M,370728,5142,,3.843379
*D,BSWAP3M,370729,5143,,3.843458
*D,BSWAP3M,370730,5144,,3.843538
*D,BSWAP3M,370731,5145,,3.843617
*D,BSWAP3M,370801,5146,,3.843696
*D,BSWAP3M,370802,5147,,3.843776
*D,BSWAP3M,370803,5148,,3.843855
*D,BSWAP3M,370804,5149,,3.843935
*D,BSWAP3M,370805,5150,,3.844014
*D,BSWAP3M,370806,5151,,3.844094
*D,BSWAP3M,370807,5152,,3.844173
*D,BSWAP3M,370808,5153,,3.844252
*D,BSWAP3M,370809,5154,,3.844332
*D,BSWAP3M,370810,5155,,3.844411
*D,BSWAP3M,370811,5156,,3.844491
*D,BSWAP3M,370812,5157,,3.84457
*D,BSWAP3M,370813,5158,,3.84465
*D,BSWAP3M,370814,5159,,3.844729
*D,BSWAP3M,370815,5160,,3.844808
*D,BSWAP3M,370816,5161,,3.844888
*D,BSWAP3M,370817,5162,,3.844967
*D,BSWAP3M,370818,5163,,3.845047
*D,BSWAP3M,370819,5164,,3.845126
*D,BSWAP3M,370820,5165,,3.845206
*D,BSWAP3M,370821,5166,,3.845285
*D,BSWAP3M,370822,5167,,3.845364
*D,BSWAP3M,370823,5168,,3.845444
*D,BSWAP3M,370824,5169,,3.845523
*D,BSWAP3M,370825,5170,,3.845603
*D,BSWAP3M,370826,5171,,3.845682
*D,BSWAP3M,370827,5172,,3.845762
*D,BSWAP3M,370828,5173,,3.845841
*D,BSWAP3M,370829,5174,,3.84592
*D,BSWAP3M,370830,5175,,3.846
*D,BSWAP3M,370831,5176,,3.846079
*D,BSWAP3M,370901,5177,,3.846159
*D,BSWAP3M,370902,5178,,3.846238
*D,BSWAP3M,370903,5179,,3.846318
*D,BSWAP3M,370904,5180,,3.846397
*D,BSWAP3M,370905,5181,,3.846476
*D,BSWAP3M,370906,5182,,3.846556
*D,BSWAP3M,370907,5183,,3.846635
*D,BSWAP3M,370908,5184,,3.846715
*D,BSWAP3M,370909,5185,,3.846794
*D,BSWAP3M,370910,5186,,3.846874
*D,BSWAP3M,370911,5187,,3.846953
*D,BSWAP3M,370912,5188,,3.847032
*D,BSWAP3M,370913,5189,,3.847112
*D,BSWAP3M,370914,5190,,3.847191
*D,BSWAP3M,370915,5191,,3.847271
*D,BSWAP3M,370916,5192,,3.84735
*D,BSWAP3M,370917,5193,,3.84743
*D,BSWAP3M,370918,5194,,3.847509
*D,BSWAP3M,370919,5195,,3.847588
*D,BSWAP3M,370920,5196,,3.847668
*D,BSWAP3M,370921,5197,,3.847747
*D,BSWAP3M,370922,5198,,3.847827
*D,BSWAP3M,370923,5199,,3.847906
*D,BSWAP3M,370924,5200,,3.847986
*D,BSWAP3M,370925,5201,,3.848065
*D,BSWAP3M,370926,5202,,3.848144
*D,BSWAP3M,370927,5203,,3.848224
*D,BSWAP3M,370928,5204,,3.848303
*D,BSWAP3M,370929,5205,,3.848383
*D,BSWAP3M,370930,5206,,3.848462
*D,BSWAP3M,371001,5207,,3.848542
*D,BSWAP3M,371002,5208,,3.848621
*D,BSWAP3M,371003,5209,,3.8487
*D,BSWAP3M,371004,5210,,3.84878
*D,BSWAP3M,371005,5211,,3.848859
*D,BSWAP3M,371006,5212,,3.848939
*D,BSWAP3M,371007,5213,,3.849018
*D,BSWAP3M,371008,5214,,3.849098
*D,BSWAP3M,371009,5215,,3.849177
*D,BSWAP3M,371010,5216,,3.849256
*D,BSWAP3M,371011,5217,,3.849336
*D,BSWAP3M,371012,5218,,3.849415
*D,BSWAP3M,371013,5219,,3.849495
*D,BSWAP3M,371014,5220,,3.849574
*D,BSWAP3M,371015,5221,,3.849653
*D,BSWAP3M,371016,5222,,3.849733
*D,BSWAP3M,371017,5223,,3.849812
*D,BSWAP3M,371018,5224,,3.849892
*D,BSWAP3M,371019,5225,,3.849971
*D,BSWAP3M,371020,5226,,3.850051
*D,BSWAP3M,371021,5227,,3.85013
*D,BSWAP3M,371022,5228,,3.850209
*D,BSWAP3M,371023,5229,,3.850289
*D,BSWAP3M,371024,5230,,3.850368
*D,BSWAP3M,371025,5231,,3.850448
*D,BSWAP3M,371026,5232,,3.850527
*D,BSWAP3M,371027,5233,,3.850607
*D,BSWAP3M,371028,5234,,3.850686
*D,BSWAP3M,371029,5235,,3.850766
*D,BSWAP3M,371030,5236,,3.850845
*D,BSWAP3M,371031,5237,,3.850924
*D,BSWAP3M,371101,5238,,3.851004
*D,BSWAP3M,371102,5239,,3.851083
*D,BSWAP3M,371103,5240,,3.851163
*D,BSWAP3M,371104,5241,,3.851242
*D,BSWAP3M,371105,5242,,3.851322
*D,BSWAP3M,371106,5243,,3.851401
*D,BSWAP3M,371107,5244,,3.851481
*D,BSWAP3M,371108,5245,,3.85156
*D,BSWAP3M,371109,5246,,3.85164
*D,BSWAP3M,371110,5247,,3.851719
*D,BSWAP3M,371111,5248,,3.851799
*D,BSWAP3M,371112,5249,,3.851878
*D,BSWAP3M,371113,5250,,3.851958
*D,BSWAP3M,371114,5251,,3.852037
*D,BSWAP3M,371115,5252,,3.852116
*D,BSWAP3M,371116,5253,,3.852196
*D,BSWAP3M,371117,5254,,3.852275
*D,BSWAP3M,371118,5255,,3.852355
*D,BSWAP3M,371119,5256,,3.852434
*D,BSWAP3M,371120,5257,,3.852514
*D,BSWAP3M,371121,5258,,3.852593
*D,BSWAP3M,371122,5259,,3.852673
*D,BSWAP3M,371123,5260,,3.852752
*D,BSWAP3M,371124,5261,,3.852832
*D,BSWAP3M,371125,5262,,3.852911
*D,BSWAP3M,371126,5263,,3.852991
*D,BSWAP3M,371127,5264,,3.85307
*D,BSWAP3M,371128,5265,,3.853149
*D,BSWAP3M,371129,5266,,3.853229
*D,BSWAP3M,371130,5267,,3.853308
*D,BSWAP3M,371201,5268,,3.853388
*D,BSWAP3M,371202,5269,,3.853467
*D,BSWAP3M,371203,5270,,3.853547
*D,BSWAP3M,371204,5271,,3.853626
*D,BSWAP3M,371205,5272,,3.853705
*D,BSWAP3M,371206,5273,,3.853785
*D,BSWAP3M,371207,5274,,3.853864
*D,BSWAP3M,371208,5275,,3.853944
*D,BSWAP3M,371209,5276,,3.854023
*D,BSWAP3M,371210,5277,,3.854103
*D,BSWAP3M,371211,5278,,3.854182
*D,BSWAP3M,371212,5279,,3.854261
*D,BSWAP3M,371213,5280,,3.854341
*D,BSWAP3M,371214,5281,,3.85442
*D,BSWAP3M,371215,5282,,3.8545
*D,BSWAP3M,371216,5283,,3.854579
*D,BSWAP3M,371217,5284,,3.854659
*D,BSWAP3M,371218,5285,,3.854738
*D,BSWAP3M,371219,5286,,3.854817
*D,BSWAP3M,371220,5287,,3.854897
*D,BSWAP3M,371221,5288,,3.854976
*D,BSWAP3M,371222,5289,,3.855056
*D,BSWAP3M,371223,5290,,3.855135
*D,BSWAP3M,371224,5291,,3.855215
*D,BSWAP3M,371225,5292,,3.855294
*D,BSWAP3M,371226,5293,,3.855373
*D,BSWAP3M,371227,5294,,3.855453
*D,BSWAP3M,371228,5295,,3.855532
*D,BSWAP3M,371229,5296,,3.855612
*D,BSWAP3M,371230,5297,,3.855691
*D,BSWAP3M,371231,5298,,3.855771
*D,BSWAP3M,380101,5299,,3.85585
*D,BSWAP3M,380102,5300,,3.855929
*D,BSWAP3M,380103,5301,,3.856009
*D,BSWAP3M,380104,5302,,3.856088
*D,BSWAP3M,380105,5303,,3.856168
*D,BSWAP3M,380106,5304,,3.856247
*D,BSWAP3M,380107,5305,,3.856327
*D,BSWAP3M,380108,5306,,3.856406
*D,BSWAP3M,380109,5307,,3.856485
*D,BSWAP3M,380110,5308,,3.856565
*D,BSWAP3M,380111,5309,,3.856644
*D,BSWAP3M,380112,5310,,3.856724
*D,BSWAP3M,380113,5311,,3.856803
*D,BSWAP3M,380114,5312,,3.856883
*D,BSWAP3M,380115,5313,,3.856962
*D,BSWAP3M,380116,5314,,3.857041
*D,BSWAP3M,380117,5315,,3.857121
*D,BSWAP3M,380118,5316,,3.8572
*D,BSWAP3M,380119,5317,,3.85728
*D,BSWAP3M,380120,5318,,3.857359
*D,BSWAP3M,380121,5319,,3.857439
*D,BSWAP3M,380122,5320,,3.857518
*D,BSWAP3M,380123,5321,,3.857597
*D,BSWAP3M,380124,5322,,3.857677
*D,BSWAP3M,380125,5323,,3.857756
*D,BSWAP3M,380126,5324,,3.857836
*D,BSWAP3M,380127,5325,,3.857915
*D,BSWAP3M,380128,5326,,3.857995
*D,BSWAP3M,380129,5327,,3.858074
*D,BSWAP3M,380130,5328,,3.858153
*D,BSWAP3M,380131,5329,,3.858233
*D,BSWAP3M,380201,5330,,3.858312
*D,BSWAP3M,380202,5331,,3.858392
*D,BSWAP3M,380203,5332,,3.858471
*D,BSWAP3M,380204,5333,,3.858551
*D,BSWAP3M,380205,5334,,3.85863
*D,BSWAP3M,380206,5335,,3.858709
*D,BSWAP3M,380207,5336,,3.858789
*D,BSWAP3M,380208,5337,,3.858868
*D,BSWAP3M,380209,5338,,3.858948
*D,BSWAP3M,380210,5339,,3.859027
*D,BSWAP3M,380211,5340,,3.859107
*D,BSWAP3M,380212,5341,,3.859186
*D,BSWAP3M,380213,5342,,3.859265
*D,BSWAP3M,380214,5343,,3.859345
*D,BSWAP3M,380215,5344,,3.859424
*D,BSWAP3M,380216,5345,,3.859504
*D,BSWAP3M,380217,5346,,3.859583
*D,BSWAP3M,380218,5347,,3.859663
*D,BSWAP3M,380219,5348,,3.859742
*D,BSWAP3M,380220,5349,,3.859821
*D,BSWAP3M,380221,5350,,3.859901
*D,BSWAP3M,380222,5351,,3.85998
*D,BSWAP3M,380223,5352,,3.86006
*D,BSWAP3M,380224,5353,,3.860139
*D,BSWAP3M,380225,5354,,3.860219
*D,BSWAP3M,380226,5355,,3.860298
*D,BSWAP3M,380227,5356,,3.860377
*D,BSWAP3M,380228,5357,,3.860457
*D,BSWAP3M,380301,5358,,3.860536
*D,BSWAP3M,380302,5359,,3.860616
*D,BSWAP3M,380303,5360,,3.860695
*D,BSWAP3M,380304,5361,,3.860774
*D,BSWAP3M,380305,5362,,3.860854
*D,BSWAP3M,380306,5363,,3.860933
*D,BSWAP3M,380307,5364,,3.861013
*D,BSWAP3M,380308,5365,,3.861092
*D,BSWAP3M,380309,5366,,3.861172
*D,BSWAP3M,380310,5367,,3.861251
*D,BSWAP3M,380311,5368,,3.86133
*D,BSWAP3M,380312,5369,,3.86141
*D,BSWAP3M,380313,5370,,3.861489
*D,BSWAP3M,380314,5371,,3.861569
*D,BSWAP3M,380315,5372,,3.861648
*D,BSWAP3M,380316,5373,,3.861728
*D,BSWAP3M,380317,5374,,3.861807
*D,BSWAP3M,380318,5375,,3.861887
*D,BSWAP3M,380319,5376,,3.861966
*D,BSWAP3M,380320,5377,,3.862045
*D,BSWAP3M,380321,5378,,3.862125
*D,BSWAP3M,380322,5379,,3.862204
*D,BSWAP3M,380323,5380,,3.862284
*D,BSWAP3M,380324,5381,,3.862363
*D,BSWAP3M,380325,5382,,3.862443
*D,BSWAP3M,380326,5383,,3.862522
*D,BSWAP3M,380327,5384,,3.862602
*D,BSWAP3M,380328,5385,,3.862681
*D,BSWAP3M,380329,5386,,3.862761
*D,BSWAP3M,380330,5387,,3.86284
*D,BSWAP3M,380331,5388,,3.86292
*D,BSWAP3M,380401,5389,,3.862999
*D,BSWAP3M,380402,5390,,3.863079
*D,BSWAP3M,380403,5391,,3.863158
*D,BSWAP3M,380404,5392,,3.863237
*D,BSWAP3M,380405,5393,,3.863317
*D,BSWAP3M,380406,5394,,3.863396
*D,BSWAP3M,380407,5395,,3.863476
*D,BSWAP3M,380408,5396,,3.863555
*D,BSWAP3M,380409,5397,,3.863635
*D,BSWAP3M,380410,5398,,3.863714
*D,BSWAP3M,380411,5399,,3.863794
*D,BSWAP3M,380412,5400,,3.863873
*D,BSWAP3M,380413,5401,,3.863953
*D,BSWAP3M,380414,5402,,3.864032
*D,BSWAP3M,380415,5403,,3.864112
*D,BSWAP3M,380416,5404,,3.864191
*D,BSWAP3M,380417,5405,,3.86427
*D,BSWAP3M,380418,5406,,3.86435
*D,BSWAP3M,380419,5407,,3.864429
*D,BSWAP3M,380420,5408,,3.864509
*D,BSWAP3M,380421,5409,,3.864588
*D,BSWAP3M,380422,5410,,3.864668
*D,BSWAP3M,380423,5411,,3.864747
*D,BSWAP3M,380424,5412,,3.864826
*D,BSWAP3M,380425,5413,,3.864906
*D,BSWAP3M,380426,5414,,3.864985
*D,BSWAP3M,380427,5415,,3.865065
*D,BSWAP3M,380428,5416,,3.865144
*D,BSWAP3M,380429,5417,,3.865224
*D,BSWAP3M,380430,5418,,3.865303
*D,BSWAP3M,380501,5419,,3.865382
*D,BSWAP3M,380502,5420,,3.865462
*D,BSWAP3M,380503,5421,,3.865541
*D,BSWAP3M,380504,5422,,3.865621
*D,BSWAP3M,380505,5423,,3.8657
*D,BSWAP3M,380506,5424,,3.86578
*D,BSWAP3M,380507,5425,,3.865859
*D,BSWAP3M,380508,5426,,3.865938
*D,BSWAP3M,380509,5427,,3.866018
*D,BSWAP3M,380510,5428,,3.866097
*D,BSWAP3M,380511,5429,,3.866177
*D,BSWAP3M,380512,5430,,3.866256
*D,BSWAP3M,380513,5431,,3.866336
*D,BSWAP3M,380514,5432,,3.866415
*D,BSWAP3M,380515,5433,,3.866497
*D,BSWAP3M,380516,5434,,3.866584
*D,BSWAP3M,380517,5435,,3.866676
*D,BSWAP3M,380518,5436,,3.866772
*D,BSWAP3M,380519,5437,,3.86687
*D,BSWAP3M,380520,5438,,3.866972
*D,BSWAP3M,380521,5439,,3.867075
*D,BSWAP3M,380522,5440,,3.86718
*D,BSWAP3M,380523,5441,,3.867286
*D,BSWAP3M,380524,5442,,3.867392
*D,BSWAP3M,380525,5443,,3.867497
*D,BSWAP3M,380526,5444,,3.867602
*D,BSWAP3M,380527,5445,,3.867704
*D,BSWAP3M,380528,5446,,3.867805
*D,BSWAP3M,380529,5447,,3.867903
*D,BSWAP3M,380530,5448,,3.867997
*D,BSWAP3M,380531,5449,,3.868087
*D,BSWAP3M,380601,5450,,3.868173
*D,BSWAP3M,380602,5451,,3.868253
*D,BSWAP3M,380603,5452,,3.868328
*D,BSWAP3M,380604,5453,,3.868396
*D,BSWAP3M,380605,5454,,3.868457
*D,BSWAP3M,380606,5455,,3.86851
*D,BSWAP3M,380607,5456,,3.868555
*D,BSWAP3M,380608,5457,,3.868591
*D,BSWAP3M,380609,5458,,3.868617
*D,BSWAP3M,380610,5459,,3.868633
*D,BSWAP3M,380611,5460,3.868639,3.868639
*D,BSWAP3M,380612,5461,,3.868637
*D,BSWAP3M,380613,5462,,3.86863
*D,BSWAP3M,380614,5463,,3.86862
*D,BSWAP3M,380615,5464,,3.868606
*D,BSWAP3M,380616,5465,,3.868588
*D,BSWAP3M,380617,5466,,3.868567
*D,BSWAP3M,380618,5467,,3.868543
*D,BSWAP3M,380619,5468,,3.868516
*D,BSWAP3M,380620,5469,,3.868487
*D,BSWAP3M,380621,5470,,3.868455
*D,BSWAP3M,380622,5471,,3.868422
*D,BSWAP3M,380623,5472,,3.868386
*D,BSWAP3M,380624,5473,,3.868349
*D,BSWAP3M,380625,5474,,3.868311
*D,BSWAP3M,380626,5475,,3.868271
*D,BSWAP3M,380627,5476,,3.86823
*D,BSWAP3M,380628,5477,,3.868189
*D,BSWAP3M,380629,5478,,3.868148
*D,BSWAP3M,380630,5479,,3.868106
*D,BSWAP3M,380701,5480,,3.868064
*D,BSWAP3M,380702,5481,,3.868023
*D,BSWAP3M,380703,5482,,3.867982
*D,BSWAP3M,380704,5483,,3.867942
*D,BSWAP3M,380705,5484,,3.867903
*D,BSWAP3M,380706,5485,,3.867866
*D,BSWAP3M,380707,5486,,3.86783
*D,BSWAP3M,380708,5487,,3.867795
*D,BSWAP3M,380709,5488,,3.867763
*D,BSWAP3M,380710,5489,,3.867732
*D,BSWAP3M,380711,5490,,3.8677
*D,BSWAP3M,380712,5491,,3.867669
*D,BSWAP3M,380713,5492,,3.867638
*D,BSWAP3M,380714,5493,,3.867607
*D,BSWAP3M,380715,5494,,3.867575
*D,BSWAP3M,380716,5495,,3.867544
*D,BSWAP3M,380717,5496,,3.867513
*D,BSWAP3M,380718,5497,,3.867481
*D,BSWAP3M,380719,5498,,3.86745
*D,BSWAP3M,380720,5499,,3.867419
*D,BSWAP3M,380721,5500,,3.867388
*D,BSWAP3M,380722,5501,,3.867356
*D,BSWAP3M,380723,5502,,3.867325
*D,BSWAP3M,380724,5503,,3.867294
*D,BSWAP3M,380725,5504,,3.867262
*D,BSWAP3M,380726,5505,,3.867231
*D,BSWAP3M,380727,5506,,3.8672
*D,BSWAP3M,380728,5507,,3.867169
*D,BSWAP3M,380729,5508,,3.867137
*D,BSWAP3M,380730,5509,,3.867106
*D,BSWAP3M,380731,5510,,3.867075
*D,BSWAP3M,380801,5511,,3.867043
*D,BSWAP3M,380802,5512,,3.867012
*D,BSWAP3M,380803,5513,,3.866981
*D,BSWAP3M,380804,5514,,3.86695
*D,BSWAP3M,380805,5515,,3.866918
*D,BSWAP3M,380806,5516,,3.866887
*D,BSWAP3M,380807,5517,,3.866856
*D,BSWAP3M,380808,5518,,3.866824
*D,BSWAP3M,380809,5519,,3.866793
*D,BSWAP3M,380810,5520,,3.866762
*D,BSWAP3M,380811,5521,,3.866731
*D,BSWAP3M,380812,5522,,3.866699
*D,BSWAP3M,380813,5523,,3.866668
*D,BSWAP3M,380814,5524,,3.866637
*D,BSWAP3M,380815,5525,,3.866605
*D,BSWAP3M,380816,5526,,3.866574
*D,BSWAP3M,380817,5527,,3.866543
*D,BSWAP3M,380818,5528,,3.866512
*D,BSWAP3M,380819,5529,,3.86648
*D,BSWAP3M,380820,5530,,3.866449
*D,BSWAP3M,380821,5531,,3.866418
*D,BSWAP3M,380822,5532,,3.866386
*D,BSWAP3M,380823,5533,,3.866355
*D,BSWAP3M,380824,5534,,3.866324
*D,BSWAP3M,380825,5535,,3.866293
*D,BSWAP3M,380826,5536,,3.866261
*D,BSWAP3M,380827,5537,,3.86623
*D,BSWAP3M,380828,5538,,3.866199
*D,BSWAP3M,380829,5539,,3.866167
*D,BSWAP3M,380830,5540,,3.866136
*D,BSWAP3M,380831,5541,,3.866105
*D,BSWAP3M,380901,5542,,3.866074
*D,BSWAP3M,380902,5543,,3.866042
*D,BSWAP3M,380903,5544,,3.866011
*D,BSWAP3M,380904,5545,,3.86598
*D,BSWAP3M,380905,5546,,3.865948
*D,BSWAP3M,380906,5547,,3.865917
*D,BSWAP3M,380907,5548,,3.865886
*D,BSWAP3M,380908,5549,,3.865855
*D,BSWAP3M,380909,5550,,3.865823
*D,BSWAP3M,380910,5551,,3.865792
*D,BSWAP3M,380911,5552,,3.865761
*D,BSWAP3M,380912,5553,,3.865729
*D,BSWAP3M,380913,5554,,3.865698
*D,BSWAP3M,380914,5555,,3.865667
*D,BSWAP3M,380915,5556,,3.865636
*D,BSWAP3M,380916,5557,,3.865604
*D,BSWAP3M,380917,5558,,3.865573
*D,BSWAP3M,380918,5559,,3.865542
*D,BSWAP3M,380919,5560,,3.86551
*D,BSWAP3M,380920,5561,,3.865479
*D,BSWAP3M,380921,5562,,3.865448
*D,BSWAP3M,380922,5563,,3.865417
*D,BSWAP3M,380923,5564,,3.865385
*D,BSWAP3M,380924,5565,,3.865354
*D,BSWAP3M,380925,5566,,3.865323
*D,BSWAP3M,380926,5567,,3.865291
*D,BSWAP3M,380927,5568,,3.86526
*D,BSWAP3M,380928,5569,,3.865229
*D,BSWAP3M,380929,5570,,3.865198
*D,BSWAP3M,380930,5571,,3.865166
*D,BSWAP3M,381001,5572,,3.865135
*D,BSWAP3M,381002,5573,,3.865104
*D,BSWAP3M,381003,5574,,3.865072
*D,BSWAP3M,381004,5575,,3.865041
*D,BSWAP3M,381005,5576,,3.86501
*D,BSWAP3M,381006,5577,,3.864979
*D,BSWAP3M,381007,5578,,3.864947
*D,BSWAP3M,381008,5579,,3.864916
*D,BSWAP3M,381009,5580,,3.864885
*D,BSWAP3M,381010,5581,,3.864853
*D,BSWAP3M,381011,5582,,3.864822
*D,BSWAP3M,381012,5583,,3.864791
*D,BSWAP3M,381013,5584,,3.86476
*D,BSWAP3M,381014,5585,,3.864728
*D,BSWAP3M,381015,5586,,3.864697
*D,BSWAP3M,381016,5587,,3.864666
*D,BSWAP3M,381017,5588,,3.864634
*D,BSWAP3M,381018,5589,,3.864603
*D,BSWAP3M,381019,5590,,3.864572
*D,BSWAP3M,381020,5591,,3.864541
*D,BSWAP3M,381021,5592,,3.864509
*D,BSWAP3M,381022,5593,,3.864478
*D,BSWAP3M,381023,5594,,3.864447
*D,BSWAP3M,381024,5595,,3.864415
*D,BSWAP3M,381025,5596,,3.864384
*D,BSWAP3M,381026,5597,,3.864353
*D,BSWAP3M,381027,5598,,3.864322
*D,BSWAP3M,381028,5599,,3.86429
*D,BSWAP3M,381029,5600,,3.864259
*D,BSWAP3M,381030,5601,,3.864228
*D,BSWAP3M,381031,5602,,3.864196
*D,BSWAP3M,381101,5603,,3.864165
*D,BSWAP3M,381102,5604,,3.864134
*D,BSWAP3M,381103,5605,,3.864103
*D,BSWAP3M,381104,5606,,3.864071
*D,BSWAP3M,381105,5607,,3.86404
*D,BSWAP3M,381106,5608,,3.864009
*D,BSWAP3M,381107,5609,,3.863977
*D,BSWAP3M,381108,5610,,3.863946
*D,BSWAP3M,381109,5611,,3.863915
*D,BSWAP3M,381110,5612,,3.863884
*D,BSWAP3M,381111,5613,,3.863852
*D,BSWAP3M,381112,5614,,3.863821
*D,BSWAP3M,381113,5615,,3.86379
*D,BSWAP3M,381114,5616,,3.863758
*D,BSWAP3M,381115,5617,,3.863727
*D,BSWAP3M,381116,5618,,3.863696
*D,BSWAP3M,381117,5619,,3.863665
*D,BSWAP3M,381118,5620,,3.863633
*D,BSWAP3M,381119,5621,,3.863602
*D,BSWAP3M,381120,5622,,3.863571
*D,BSWAP3M,381121,5623,,3.863539
*D,BSWAP3M,381122,5624,,3.863508
*D,BSWAP3M,381123,5625,,3.863477
*D,BSWAP3M,381124,5626,,3.863446
*D,BSWAP3M,381125,5627,,3.863414
*D,BSWAP3M,381126,5628,,3.863383
*D,BSWAP3M,381127,5629,,3.863352
*D,BSWAP3M,381128,5630,,3.86332
*D,BSWAP3M,381129,5631,,3.863289
*D,BSWAP3M,381130,5632,,3.863258
*D,BSWAP3M,381201,5633,,3.863227
*D,BSWAP3M,381202,5634,,3.863195
*D,BSWAP3M,381203,5635,,3.863164
*D,BSWAP3M,381204,5636,,3.863133
*D,BSWAP3M,381205,5637,,3.863101
*D,BSWAP3M,381206,5638,,3.86307
*D,BSWAP3M,381207,5639,,3.863039
*D,BSWAP3M,381208,5640,,3.863008
*D,BSWAP3M,381209,5641,,3.862976
*D,BSWAP3M,381210,5642,,3.862945
*D,BSWAP3M,381211,5643,,3.862914
*D,BSWAP3M,381212,5644,,3.862883
*D,BSWAP3M,381213,5645,,3.862851
*D,BSWAP3M,381214,5646,,3.86282
*D,BSWAP3M,381215,5647,,3.862789
*D,BSWAP3M,381216,5648,,3.862757
*D,BSWAP3M,381217,5649,,3.862726
*D,BSWAP3M,381218,5650,,3.862695
*D,BSWAP3M,381219,5651,,3.862664
*D,BSWAP3M,381220,5652,,3.862632
*D,BSWAP3M,381221,5653,,3.862601
*D,BSWAP3M,381222,5654,,3.86257
*D,BSWAP3M,381223,5655,,3.862538
*D,BSWAP3M,381224,5656,,3.862507
*D,BSWAP3M,381225,5657,,3.862476
*D,BSWAP3M,381226,5658,,3.862444
*D,BSWAP3M,381227,5659,,3.862413
*D,BSWAP3M,381228,5660,,3.862382
*D,BSWAP3M,381229,5661,,3.86235
*D,BSWAP3M,381230,5662,,3.862319
*D,BSWAP3M,381231,5663,,3.862288
*D,BSWAP3M,390101,5664,,3.862256
*D,BSWAP3M,390102,5665,,3.862225
*D,BSWAP3M,390103,5666,,3.862194
*D,BSWAP3M,390104,5667,,3.862162
*D,BSWAP3M,390105,5668,,3.862131
*D,BSWAP3M,390106,5669,,3.8621
*D,BSWAP3M,390107,5670,,3.862068
*D,BSWAP3M,390108,5671,,3.862037
*D,BSWAP3M,390109,5672,,3.862006
*D,BSWAP3M,390110,5673,,3.861974
*D,BSWAP3M,390111,5674,,3.861943
*D,BSWAP3M,390112,5675,,3.861912
*D,BSWAP3M,390113,5676,,3.86188
*D,BSWAP3M,390114,5677,,3.861849
*D,BSWAP3M,390115,5678,,3.861818
*D,BSWAP3M,390116,5679,,3.861787
*D,BSWAP3M,390117,5680,,3.861755
*D,BSWAP3M,390118,5681,,3.861724
*D,BSWAP3M,390119,5682,,3.861693
*D,BSWAP3M,390120,5683,,3.861661
*D,BSWAP3M,390121,5684,,3.86163
*D,BSWAP3M,390122,5685,,3.861599
*D,BSWAP3M,390123,5686,,3.861567
*D,BSWAP3M,390124,5687,,3.861536
*D,BSWAP3M,390125,5688,,3.861505
*D,BSWAP3M,390126,5689,,3.861474
*D,BSWAP3M,390127,5690,,3.861442
*D,BSWAP3M,390128,5691,,3.861411
*D,BSWAP3M,390129,5692,,3.86138
*D,BSWAP3M,390130,5693,,3.861348
*D,BSWAP3M,390131,5694,,3.861317
*D,BSWAP3M,390201,5695,,3.861286
*D,BSWAP3M,390202,5696,,3.861255
*D,BSWAP3M,390203,5697,,3.861223
*D,BSWAP3M,390204,5698,,3.861192
*D,BSWAP3M,390205,5699,,3.861161
*D,BSWAP3M,390206,5700,,3.861129
*D,BSWAP3M,390207,5701,,3.861098
*D,BSWAP3M,390208,5702,,3.861067
*D,BSWAP3M,390209,5703,,3.861036
*D,BSWAP3M,390210,5704,,3.861004
*D,BSWAP3M,390211,5705,,3.860973
*D,BSWAP3M,390212,5706,,3.860942
*D,BSWAP3M,390213,5707,,3.86091
*D,BSWAP3M,390214,5708,,3.860879
*D,BSWAP3M,390215,5709,,3.860848
*D,BSWAP3M,390216,5710,,3.860817
*D,BSWAP3M,390217,5711,,3.860785
*D,BSWAP3M,390218,5712,,3.860754
*D,BSWAP3M,390219,5713,,3.860723
*D,BSWAP3M,390220,5714,,3.860691
*D,BSWAP3M,390221,5715,,3.86066
*D,BSWAP3M,390222,5716,,3.860629
*D,BSWAP3M,390223,5717,,3.860598
*D,BSWAP3M,390224,5718,,3.860566
*D,BSWAP3M,390225,5719,,3.860535
*D,BSWAP3M,390226,5720,,3.860504
*D,BSWAP3M,390227,5721,,3.860472
*D,BSWAP3M,390228,5722,,3.860441
*D,BSWAP3M,390301,5723,,3.86041
*D,BSWAP3M,390302,5724,,3.860379
*D,BSWAP3M,390303,5725,,3.860347
*D,BSWAP3M,390304,5726,,3.860316
*D,BSWAP3M,390305,5727,,3.860285
*D,BSWAP3M,390306,5728,,3.860253
*D,BSWAP3M,390307,5729,,3.860222
*D,BSWAP3M,390308,5730,,3.860191
*D,BSWAP3M,390309,5731,,3.86016
*D,BSWAP3M,390310,5732,,3.860128
*D,BSWAP3M,390311,5733,,3.860097
*D,BSWAP3M,390312,5734,,3.860066
*D,BSWAP3M,390313,5735,,3.860034
*D,BSWAP3M,390314,5736,,3.860003
*D,BSWAP3M,390315,5737,,3.859972
*D,BSWAP3M,390316,5738,,3.859941
*D,BSWAP3M,390317,5739,,3.859909
*D,BSWAP3M,390318,5740,,3.859878
*D,BSWAP3M,390319,5741,,3.859847
*D,BSWAP3M,390320,5742,,3.859815
*D,BSWAP3M,390321,5743,,3.859784
*D,BSWAP3M,390322,5744,,3.859753
*D,BSWAP3M,390323,5745,,3.859722
*D,BSWAP3M,390324,5746,,3.85969
