Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
6410,23.740274,9.408990,4.62467,6.680166,10.153181,4.592945,27.124544,6.988969,,,,,,,21.460096,8.866182,23.640619,,
6411,23.744292,9.409038,4.624652,6.680666,10.153703,4.592933,27.132211,6.989442,,,,,,,21.463133,8.866160,23.644790,,
6412,23.748310,9.409087,4.624634,6.681166,10.154225,4.592921,27.139883,6.989914,,,,,,,21.466170,8.866137,23.648963,,
6413,23.752329,9.409135,4.624615,6.681666,10.154747,4.592908,27.14756,6.990387,,,,,,,21.469208,8.866115,23.653136,,
6414,23.756347,9.409183,4.624597,6.682165,10.15527,4.592896,27.155241,6.99086,,,,,,,21.472245,8.866092,23.657309,,
6415,23.760366,9.409231,4.624579,6.682665,10.155793,4.592884,27.162926,6.991332,,,,,,,21.475283,8.866069,23.661484,,
6416,23.764384,9.409279,4.62456,6.683165,10.156316,4.592871,27.170616,6.991805,,,,,,,21.478321,8.866047,23.665659,,
6417,23.768402,9.409327,4.624542,6.683665,10.156839,4.592859,27.178311,6.992278,,,,,,,21.481359,8.866024,23.669836,,
6418,23.772421,9.409375,4.624524,6.684165,10.157363,4.592847,27.18601,6.99275,,,,,,,21.484397,8.866001,23.674012,,
6419,23.776439,9.409423,4.624505,6.684664,10.157887,4.592834,27.193714,6.993223,,,,,,,21.487435,8.865979,23.678190,,
6420,23.780457,9.409471,4.624487,6.685164,10.158412,4.592822,27.201422,6.993696,,,,,,,21.490474,8.865956,23.682369,,
6421,23.784476,9.409519,4.624469,6.685664,10.158937,4.59281,27.209135,6.994168,,,,,,,21.493512,8.865934,23.686548,,
6422,23.788494,9.409567,4.624451,6.686164,10.159462,4.592797,27.216853,6.994641,,,,,,,21.496551,8.865911,23.690728,,
6423,23.792512,9.409615,4.624432,6.686664,10.159987,4.592785,27.224574,6.995114,,,,,,,21.499591,8.865888,23.694909,,
6424,23.796531,9.409663,4.624414,6.687163,10.160513,4.592772,27.232301,6.995586,,,,,,,21.502630,8.865866,23.699090,,
6425,23.800549,9.409712,4.624396,6.687663,10.161039,4.59276,27.240032,6.996059,,,,,,,21.505670,8.865843,23.703273,,
6426,23.804567,9.409760,4.624377,6.688163,10.161565,4.592747,27.247768,6.996532,,,,,,,21.508711,8.865820,23.707456,,
6427,23.808586,9.409808,4.624359,6.688663,10.162091,4.592735,27.255508,6.997005,,,,,,,21.511751,8.865798,23.711640,,
6428,23.812604,9.409856,4.624341,6.689162,10.162618,4.592722,27.263253,6.997477,,,,,,,21.514793,8.865775,23.715824,,
6429,23.816622,9.409904,4.624322,6.689662,10.163146,4.59271,27.271002,6.99795,,,,,,,21.517834,8.865752,23.720010,,
6430,23.820641,9.409952,4.624304,6.690162,10.163673,4.592697,27.278755,6.998423,,,,,,,21.520877,8.865730,23.724196,,
6431,23.824659,9.410000,4.624286,6.690662,10.164201,4.592685,27.286514,6.998895,,,,,,,21.523920,8.865707,23.728383,,
6432,23.828677,9.410048,4.624267,6.691162,10.164729,4.592672,27.294277,6.999368,,,,,,,21.526963,8.865684,23.732571,,
6433,23.832696,9.410096,4.624249,6.691661,10.165257,4.59266,27.302044,6.999841,,,,,,,21.530007,8.865662,23.736760,,
6434,23.836714,9.410144,4.624231,6.692161,10.165786,4.592647,27.309816,7.000313,,,,,,,21.533052,8.865639,23.740949,,
6435,23.840732,9.410192,4.624212,6.692661,10.166315,4.592634,27.317592,7.000786,,,,,,,21.536097,8.865616,23.745140,,
6436,23.844751,9.410240,4.624194,6.693161,10.166844,4.592622,27.325373,7.001259,,,,,,,21.539144,8.865594,23.749331,,
6437,23.848769,9.410288,4.624176,6.69366,10.167374,4.592609,27.333158,7.001731,,,,,,,21.542191,8.865571,23.753523,,
6438,23.852787,9.410337,4.624158,6.69416,10.167903,4.592596,27.340948,7.002204,,,,,,,21.545238,8.865548,23.757715,,
6439,23.856806,9.410385,4.624139,6.69466,10.168434,4.592584,27.348743,7.002677,,,,,,,21.548287,8.865526,23.761909,,
6440,23.860824,9.410433,4.624121,6.69516,10.168964,4.592571,27.356542,7.00315,,,,,,,21.551336,8.865503,23.766103,,
6441,23.864842,9.410481,4.624103,6.69566,10.169495,4.592558,27.364345,7.003622,,,,,,,21.554386,8.865480,23.770298,,
6442,23.868861,9.410529,4.624084,6.696159,10.170026,4.592545,27.372153,7.004095,,,,,,,21.557436,8.865458,23.774494,,
6443,23.872879,9.410577,4.624066,6.696659,10.170557,4.592533,27.379966,7.004568,,,,,,,21.560486,8.865435,23.778690,,
6444,23.876898,9.410625,4.624048,6.697159,10.171088,4.59252,27.387783,7.00504,,,,,,,21.563536,8.865412,23.782888,,
6445,23.880916,9.410673,4.624029,6.697659,10.17162,4.592507,27.395604,7.005513,,,,,,,21.566586,8.865390,23.787086,,
6446,23.884934,9.410721,4.624011,6.698159,10.172152,4.592494,27.40343,7.005986,,,,,,,21.569636,8.865367,23.791285,,
6447,23.888953,9.410769,4.623993,6.698658,10.172685,4.592481,27.411261,7.006458,,,,,,,21.572687,8.865344,23.795485,,
6448,23.892971,9.410817,4.623974,6.699158,10.173217,4.592468,27.419096,7.006931,,,,,,,21.575737,8.865321,23.799685,,
6449,23.896989,9.410865,4.623956,6.699658,10.17375,4.592456,27.426935,7.007404,,,,,,,21.578788,8.865299,23.803887,,
6450,23.901008,9.410913,4.623938,6.700158,10.174284,4.592443,27.434779,7.007876,,,,,,,21.581839,8.865276,23.808089,,
6451,23.905026,9.410962,4.623919,6.700657,10.174817,4.59243,27.442628,7.008349,,,,,,,21.584891,8.865253,23.812292,,
6452,23.909044,9.411010,4.623901,6.701157,10.175351,4.592417,27.450481,7.008822,,,,,,,21.587943,8.865231,23.816496,,
6453,23.913063,9.411058,4.623883,6.701657,10.175885,4.592404,27.458338,7.009295,,,,,,,21.590995,8.865208,23.820700,,
6454,23.917081,9.411106,4.623864,6.702157,10.176419,4.592391,27.4662,7.009767,,,,,,,21.594048,8.865185,23.824906,,
6455,23.921099,9.411154,4.623846,6.702657,10.176954,4.592378,27.474066,7.01024,,,,,,,21.597101,8.865163,23.829112,,
6456,23.925118,9.411202,4.623828,6.703156,10.177489,4.592365,27.481937,7.010713,,,,,,,21.600154,8.865140,23.833319,,
6457,23.929136,9.411250,4.62381,6.703656,10.178024,4.592352,27.489813,7.011185,,,,,,,21.603208,8.865117,23.837527,,
6458,23.933154,9.411298,4.623791,6.704156,10.178559,4.592339,27.497692,7.011658,,,,,,,21.606263,8.865094,23.841735,,
6459,23.937173,9.411346,4.623773,6.704656,10.179095,4.592326,27.505577,7.012131,,,,,,,21.609318,8.865072,23.845945,,
6460,23.941191,9.411394,4.623755,6.705156,10.179631,4.592313,27.513466,7.012603,,,,,,,21.612374,8.865049,23.850155,,
6461,23.945209,9.411442,4.623736,6.705655,10.180167,4.5923,27.521359,7.013076,,,,,,,21.615430,8.865026,23.854366,,
6462,23.949228,9.411490,4.623718,6.706155,10.180704,4.592287,27.529256,7.013549,,,,,,,21.618488,8.865004,23.858578,,
6463,23.953246,9.411538,4.6237,6.706655,10.18124,4.592273,27.537159,7.014021,,,,,,,21.621546,8.864981,23.862791,,
6464,23.957264,9.411587,4.623681,6.707155,10.181777,4.59226,27.545065,7.014494,,,,,,,21.624604,8.864958,23.867004,,
6465,23.961283,9.411635,4.623663,6.707654,10.182315,4.592247,27.552976,7.014967,,,,,,,21.627664,8.864935,23.871218,,
6466,23.965301,9.411683,4.623645,6.708154,10.182852,4.592234,27.560892,7.015439,,,,,,,21.630724,8.864913,23.875434,,
6467,23.969319,9.411731,4.623626,6.708654,10.18339,4.592221,27.568812,7.015912,,,,,,,21.633785,8.864890,23.879649,,
6468,23.973338,9.411779,4.623608,6.709154,10.183928,4.592208,27.576736,7.016385,,,,,,,21.636847,8.864867,23.883866,,
6469,23.977356,9.411827,4.62359,6.709654,10.184467,4.592194,27.584665,7.016858,,,,,,,21.639909,8.864844,23.888084,,
6470,23.981375,9.411875,4.623571,6.710153,10.185005,4.592181,27.592599,7.01733,,,,,,,21.642972,8.864822,23.892302,,
6471,23.985393,9.411923,4.623553,6.710653,10.185544,4.592168,27.600536,7.017803,,,,,,,21.646034,8.864799,23.896521,,
6472,23.989411,9.411971,4.623535,6.711153,10.186083,4.592155,27.608479,7.018276,,,,,,,21.649097,8.864776,23.900741,,
6473,23.993430,9.412019,4.623516,6.711653,10.186623,4.592141,27.616425,7.018748,,,,,,,21.652160,8.864754,23.904962,,
6474,23.997448,9.412067,4.623498,6.712153,10.187162,4.592128,27.624377,7.019221,,,,,,,21.655222,8.864731,23.909184,,
6475,24.001466,9.412115,4.62348,6.712652,10.187702,4.592115,27.632332,7.019694,,,,,,,21.658286,8.864708,23.913406,,
6476,24.005485,9.412163,4.623462,6.713152,10.188242,4.592101,27.640292,7.020166,,,,,,,21.661349,8.864685,23.917630,,
6477,24.009503,9.412212,4.623443,6.713652,10.188783,4.592088,27.648257,7.020639,,,,,,,21.664412,8.864663,23.921854,,
6478,24.013521,9.412260,4.623425,6.714152,10.189324,4.592075,27.656225,7.021112,,,,,,,21.667476,8.864640,23.926079,,
6479,24.017540,9.412308,4.623407,6.714651,10.189864,4.592061,27.664199,7.021584,,,,,,,21.670540,8.864617,23.930304,,
6480,24.021558,9.412356,4.623388,6.715151,10.190406,4.592048,27.672177,7.022057,,,,,,,21.673605,8.864595,23.934531,,
6481,24.025576,9.412404,4.62337,6.715651,10.190947,4.592034,27.680159,7.02253,,,,,,,21.676670,8.864572,23.938758,,
6482,24.029595,9.412452,4.623352,6.716151,10.191489,4.592021,27.688145,7.023003,,,,,,,21.679735,8.864549,23.942987,,
6483,24.033613,9.412500,4.623333,6.716651,10.192031,4.592008,27.696136,7.023475,,,,,,,21.682801,8.864526,23.947216,,
6484,24.037631,9.412548,4.623315,6.71715,10.192573,4.591994,27.704132,7.023948,,,,,,,21.685867,8.864504,23.951446,,
6485,24.041650,9.412596,4.623297,6.71765,10.193115,4.591981,27.712132,7.024421,,,,,,,21.688934,8.864481,23.955676,,
6486,24.045668,9.412644,4.623278,6.71815,10.193658,4.591967,27.720136,7.024893,,,,,,,21.692001,8.864458,23.959908,,
6487,24.049686,9.412692,4.62326,6.71865,10.194201,4.591954,27.728145,7.025366,,,,,,,21.695069,8.864435,23.964140,,
6488,24.053705,9.412740,4.623242,6.71915,10.194744,4.59194,27.736158,7.025839,,,,,,,21.698138,8.864413,23.968374,,
6489,24.057723,9.412788,4.623223,6.719649,10.195288,4.591926,27.744175,7.026311,,,,,,,21.701207,8.864390,23.972608,,
6490,24.061741,9.412837,4.623205,6.720149,10.195831,4.591913,27.752197,7.026784,,,,,,,21.704277,8.864367,23.976842,,
6491,24.065760,9.412885,4.623187,6.720649,10.196375,4.591899,27.760223,7.027257,,,,,,,21.707348,8.864344,23.981078,,
6492,24.069778,9.412933,4.623168,6.721149,10.196919,4.591886,27.768254,7.027729,,,,,,,21.710420,8.864322,23.985315,,
6493,24.073796,9.412981,4.62315,6.721648,10.197464,4.591872,27.776289,7.028202,,,,,,,21.713492,8.864299,23.989552,,
6494,24.077815,9.413029,4.623132,6.722148,10.198008,4.591858,27.784329,7.028675,,,,,,,21.716565,8.864276,23.993790,,
6495,24.081833,9.413077,4.623114,6.722648,10.198553,4.591845,27.792373,7.029148,,,,,,,21.719639,8.864254,23.998029,,
6496,24.085851,9.413125,4.623095,6.723148,10.199098,4.591831,27.800421,7.02962,,,,,,,21.722714,8.864231,24.002269,,
6497,24.089870,9.413173,4.623077,6.723648,10.199644,4.591817,27.808474,7.030093,,,,,,,21.725790,8.864208,24.006510,,
6498,24.093888,9.413221,4.623059,6.724147,10.200189,4.591804,27.816531,7.030566,,,,,,,21.728865,8.864185,24.010751,,
6499,24.097907,9.413269,4.62304,6.724647,10.200735,4.59179,27.824592,7.031038,,,,,,,21.731941,8.864163,24.014994,,
6500,24.101925,9.413317,4.623022,6.725147,10.201281,4.591776,27.832658,7.031511,,,,,,,21.735016,8.864140,24.019237,,
6501,24.105943,9.413365,4.623004,6.725647,10.201827,4.591762,27.840729,7.031984,,,,,,,21.738092,8.864117,24.023481,,
6502,24.109962,9.413413,4.622985,6.726147,10.202374,4.591749,27.848803,7.032456,,,,,,,21.741168,8.864094,24.027726,,
6503,24.113980,9.413462,4.622967,6.726646,10.202921,4.591735,27.856882,7.032929,,,,,,,21.744244,8.864072,24.031972,,
6504,24.117998,9.413510,4.622949,6.727146,10.203468,4.591721,27.864966,7.033402,,,,,,,21.747320,8.864049,24.036218,,
6505,24.122017,9.413558,4.62293,6.727646,10.204015,4.591707,27.873054,7.033874,,,,,,,21.750397,8.864026,24.040466,,
6506,24.126035,9.413606,4.622912,6.728146,10.204562,4.591693,27.881146,7.034347,,,,,,,21.753474,8.864004,24.044714,,
6507,24.130053,9.413654,4.622894,6.728645,10.20511,4.59168,27.889242,7.03482,,,,,,,21.756551,8.863981,24.048963,,
6508,24.134072,9.413702,4.622875,6.729145,10.205658,4.591666,27.897343,7.035292,,,,,,,21.759629,8.863958,24.053213,,
6509,24.138090,9.413750,4.622857,6.729645,10.206206,4.591652,27.905449,7.035765,,,,,,,21.762707,8.863935,24.057464,,
6510,24.142108,9.413798,4.622839,6.730145,10.206754,4.591638,27.913558,7.036238,,,,,,,21.765785,8.863913,24.061715,,
6511,24.146127,9.413846,4.622821,6.730645,10.207303,4.591624,27.921672,7.036711,,,,,,,21.768864,8.863890,24.065968,,
6512,24.150145,9.413894,4.622802,6.731144,10.207852,4.59161,27.929791,7.037183,,,,,,,21.771944,8.863867,24.070221,,
6513,24.154163,9.413942,4.622784,6.731644,10.208401,4.591596,27.937913,7.037656,,,,,,,21.775024,8.863845,24.074476,,
6514,24.158182,9.413990,4.622766,6.732144,10.20895,4.591582,27.946041,7.038129,,,,,,,21.778104,8.863822,24.078731,,
6515,24.162200,9.414038,4.622747,6.732644,10.2095,4.591568,27.954172,7.038601,,,,,,,21.781185,8.863799,24.082986,,
6516,24.166218,9.414087,4.622729,6.733144,10.210049,4.591554,27.962308,7.039074,,,,,,,21.784267,8.863776,24.087243,,
6517,24.170237,9.414135,4.622711,6.733643,10.210599,4.59154,27.970448,7.039547,,,,,,,21.787350,8.863754,24.091501,,
6518,24.174255,9.414183,4.622692,6.734143,10.211149,4.591526,27.978593,7.040019,,,,,,,21.790433,8.863731,24.095759,,
6519,24.178273,9.414231,4.622674,6.734643,10.2117,4.591512,27.986741,7.040492,,,,,,,21.793517,8.863708,24.100019,,
6520,24.182292,9.414279,4.622656,6.735143,10.21225,4.591498,27.994895,7.040965,,,,,,,21.796602,8.863686,24.104279,,
6521,24.186310,9.414327,4.622637,6.735642,10.212801,4.591484,28.003052,7.041437,,,,,,,21.799688,8.863663,24.108540,,
6522,24.190328,9.414375,4.622619,6.736142,10.213352,4.59147,28.011214,7.04191,,,,,,,21.802774,8.863640,24.112802,,
6523,24.194347,9.414423,4.622601,6.736642,10.213903,4.591455,28.01938,7.042383,,,,,,,21.805862,8.863617,24.117064,,
6524,24.198365,9.414471,4.622582,6.737142,10.214455,4.591441,28.027551,7.042856,,,,,,,21.808950,8.863595,24.121328,,
6525,24.202384,9.414519,4.622564,6.737642,10.215006,4.591427,28.035726,7.043328,,,,,,,21.812039,8.863572,24.125592,,
6526,24.206402,9.414567,4.622546,6.738141,10.215558,4.591413,28.043905,7.043801,,,,,,,21.815128,8.863549,24.129858,,
6527,24.210420,9.414615,4.622527,6.738641,10.21611,4.591399,28.052089,7.044274,,,,,,,21.818217,8.863527,24.134124,,
6528,24.214439,9.414663,4.622509,6.739141,10.216663,4.591385,28.060277,7.044746,,,,,,,21.821306,8.863504,24.138391,,
6529,24.218457,9.414712,4.622491,6.739641,10.217215,4.59137,28.068469,7.045219,,,,,,,21.824396,8.863481,24.142659,,
6530,24.222475,9.414760,4.622473,6.740141,10.217768,4.591356,28.076666,7.045692,,,,,,,21.827485,8.863459,24.146927,,
6531,24.226494,9.414808,4.622454,6.74064,10.218321,4.591342,28.084867,7.046164,,,,,,,21.830575,8.863436,24.151197,,
6532,24.230512,9.414856,4.622436,6.74114,10.218874,4.591328,28.093072,7.046637,,,,,,,21.833665,8.863413,24.155467,,
6533,24.234530,9.414904,4.622418,6.74164,10.219347,4.591313,28.100813,7.04711,,,,,,,21.836755,8.863391,24.159739,,
6534,24.238549,9.414952,4.622399,6.74214,10.219819,4.591299,28.108559,7.047582,,,,,,,21.839845,8.863368,24.164011,,
6535,24.242567,9.415000,4.622381,6.742639,10.220293,4.591285,28.11631,7.048055,,,,,,,21.842936,8.863345,24.168284,,
6536,24.246585,9.415048,4.622363,6.743139,10.220766,4.59127,28.124065,7.048528,,,,,,,21.846027,8.863323,24.172558,,
6537,24.250604,9.415096,4.622344,6.743639,10.22124,4.591256,28.131826,7.049001,,,,,,,21.849119,8.863300,24.176832,,
6538,24.254622,9.415144,4.622326,6.744139,10.221715,4.591242,28.139592,7.049473,,,,,,,21.852211,8.863277,24.181108,,
6539,24.258640,9.415192,4.622308,6.744639,10.22219,4.591227,28.147362,7.049946,,,,,,,21.855303,8.863255,24.185385,,
6540,24.262659,9.415240,4.622289,6.745138,10.222665,4.591213,28.155137,7.050419,,,,,,,21.858396,8.863232,24.189662,,
6541,24.266677,9.415288,4.622271,6.745638,10.22314,4.591198,28.162918,7.050891,,,,,,,21.861490,8.863209,24.193940,,
6542,24.270695,9.415337,4.622253,6.746138,10.223616,4.591184,28.170703,7.051364,,,,,,,21.864584,8.863187,24.198219,,
6543,24.274714,9.415385,4.622234,6.746638,10.224092,4.591169,28.178493,7.051837,,,,,,,21.867679,8.863164,24.202499,,
6544,24.278732,9.415433,4.622216,6.747138,10.224569,4.591155,28.186288,7.052309,,,,,,,21.870775,8.863141,24.206780,,
6545,24.282750,9.415481,4.622198,6.747637,10.225046,4.59114,28.194088,7.052782,,,,,,,21.873871,8.863119,24.211062,,
6546,24.286769,9.415529,4.622179,6.748137,10.225523,4.591126,28.201893,7.053255,,,,,,,21.876968,8.863096,24.215344,,
6547,24.290787,9.415577,4.622161,6.748637,10.226001,4.591111,28.209703,7.053727,,,,,,,21.880066,8.863073,24.219628,,
6548,24.294805,9.415625,4.622143,6.749137,10.226479,4.591097,28.217518,7.0542,,,,,,,21.883165,8.863051,24.223912,,
6549,24.298824,9.415673,4.622125,6.749636,10.226957,4.591082,28.225337,7.054673,,,,,,,21.886264,8.863028,24.228198,,
6550,24.302842,9.415721,4.622106,6.750136,10.227436,4.591068,28.233162,7.055145,,,,,,,21.889365,8.863005,24.232484,,
6551,24.306860,9.415769,4.622088,6.750636,10.227915,4.591053,28.240991,7.055618,,,,,,,21.892466,8.862983,24.236771,,
6552,24.310879,9.415817,4.62207,6.751136,10.228394,4.591038,28.248825,7.056091,,,,,,,21.895568,8.862960,24.241058,,
6553,24.314897,9.415865,4.622051,6.751636,10.228874,4.591024,28.256665,7.056564,,,,,,,21.898671,8.862937,24.245347,,
6554,24.318916,9.415913,4.622033,6.752135,10.229354,4.591009,28.264509,7.057036,,,,,,,21.901774,8.862915,24.249637,,
6555,24.322934,9.415962,4.622015,6.752635,10.229835,4.590994,28.272358,7.057509,,,,,,,21.904877,8.862892,24.253927,,
6556,24.326952,9.416010,4.621996,6.753135,10.230316,4.59098,28.280212,7.057982,,,,,,,21.907980,8.862869,24.258219,,
6557,24.330971,9.416058,4.621978,6.753635,10.230797,4.590965,28.28807,7.058454,,,,,,,21.911084,8.862847,24.262511,,
6558,24.334989,9.416106,4.62196,6.754135,10.231278,4.59095,28.295934,7.058927,,,,,,,21.914187,8.862824,24.266804,,
6559,24.339007,9.416154,4.621941,6.754634,10.23176,4.590936,28.303802,7.0594,,,,,,,21.917290,8.862802,24.271098,,
6560,24.343026,9.416202,4.621923,6.755134,10.232243,4.590921,28.311676,7.059872,,,,,,,21.920394,8.862779,24.275393,,
6561,24.347044,9.416250,4.621905,6.755634,10.232725,4.590906,28.319554,7.060345,,,,,,,21.923498,8.862756,24.279689,,
6562,24.351062,9.416298,4.621886,6.756134,10.233208,4.590891,28.327437,7.060818,,,,,,,21.926603,8.862734,24.283985,,
6563,24.355081,9.416346,4.621868,6.756633,10.233691,4.590877,28.335325,7.06129,,,,,,,21.929708,8.862711,24.288283,,
6564,24.359099,9.416394,4.62185,6.757133,10.234175,4.590862,28.343218,7.061763,,,,,,,21.932813,8.862689,24.292581,,
6565,24.363117,9.416442,4.621832,6.757633,10.234659,4.590847,28.351115,7.062236,,,,,,,21.935918,8.862666,24.296881,,
6566,24.367136,9.416490,4.621813,6.758133,10.235143,4.590832,28.359018,7.062709,,,,,,,21.939025,8.862643,24.301181,,
6567,24.371154,9.416538,4.621795,6.758633,10.235628,4.590817,28.366925,7.063181,,,,,,,21.942131,8.862621,24.305482,,
6568,24.375172,9.416587,4.621777,6.759132,10.236113,4.590802,28.374838,7.063654,,,,,,,21.945238,8.862598,24.309784,,
6569,24.379191,9.416635,4.621758,6.759632,10.236598,4.590787,28.382755,7.064127,,,,,,,21.948346,8.862576,24.314087,,
6570,24.383209,9.416683,4.62174,6.760132,10.237084,4.590773,28.390677,7.064599,,,,,,,21.951454,8.862553,24.318391,,
6571,24.387227,9.416731,4.621722,6.760632,10.23757,4.590758,28.398604,7.065072,,,,,,,21.954564,8.862530,24.322695,,
6572,24.391246,9.416779,4.621703,6.761132,10.238056,4.590743,28.406535,7.065545,,,,,,,21.957673,8.862508,24.327001,,
6573,24.395264,9.416827,4.621685,6.761631,10.238543,4.590728,28.414472,7.066017,,,,,,,21.960784,8.862485,24.331307,,
6574,24.399282,9.416875,4.621667,6.762131,10.23903,4.590713,28.422413,7.06649,,,,,,,21.963895,8.862463,24.335614,,
6575,24.403301,9.416923,4.621648,6.762631,10.239517,4.590698,28.43036,7.066963,,,,,,,21.967007,8.862440,24.339923,,
6576,24.407319,9.416971,4.62163,6.763131,10.240005,4.590683,28.438311,7.067435,,,,,,,21.970120,8.862418,24.344232,,
6577,24.411337,9.417019,4.621612,6.76363,10.240493,4.590668,28.446266,7.067908,,,,,,,21.973234,8.862395,24.348542,,
6578,24.415356,9.417067,4.621593,6.76413,10.240981,4.590653,28.454227,7.068381,,,,,,,21.976349,8.862373,24.352853,,
6579,24.419374,9.417115,4.621575,6.76463,10.24147,4.590638,28.462193,7.068854,,,,,,,21.979465,8.862350,24.357165,,
6580,24.423393,9.417163,4.621557,6.76513,10.241959,4.590623,28.470163,7.069326,,,,,,,21.982582,8.862327,24.361477,,
6581,24.427411,9.417212,4.621538,6.76563,10.242448,4.590607,28.478138,7.069799,,,,,,,21.985699,8.862305,24.365791,,
6582,24.431429,9.417260,4.62152,6.766129,10.242938,4.590592,28.486118,7.070272,,,,,,,21.988816,8.862282,24.370105,,
6583,24.435448,9.417308,4.621502,6.766629,10.243427,4.590577,28.494103,7.070744,,,,,,,21.991934,8.862260,24.374421,,
6584,24.439466,9.417356,4.621484,6.767129,10.243918,4.590562,28.502093,7.071217,,,,,,,21.995051,8.862237,24.378737,,
6585,24.443484,9.417404,4.621465,6.767629,10.244408,4.590547,28.510087,7.07169,,,,,,,21.998169,8.862215,24.383054,,
6586,24.447503,9.417452,4.621447,6.768128,10.244899,4.590532,28.518087,7.072162,,,,,,,22.001287,8.862192,24.387372,,
6587,24.451521,9.417500,4.621429,6.768628,10.24539,4.590517,28.526091,7.072635,,,,,,,22.004405,8.862170,24.391691,,
6588,24.455539,9.417548,4.62141,6.769128,10.245882,4.590501,28.5341,7.073108,,,,,,,22.007523,8.862147,24.396011,,
6589,24.459558,9.417596,4.621392,6.769628,10.246374,4.590486,28.542114,7.07358,,,,,,,22.010642,8.862125,24.400332,,
6590,24.463576,9.417644,4.621374,6.770128,10.246866,4.590471,28.550132,7.074053,,,,,,,22.013760,8.862102,24.404654,,
6591,24.467594,9.417692,4.621355,6.770627,10.247359,4.590456,28.558156,7.074526,,,,,,,22.016880,8.862080,24.408977,,
6592,24.471613,9.417740,4.621337,6.771127,10.247851,4.59044,28.566184,7.074999,,,,,,,22.019999,8.862057,24.413300,,
6593,24.475631,9.417788,4.621319,6.771627,10.248344,4.590425,28.574217,7.075471,,,,,,,22.023120,8.862035,24.417625,,
6594,24.479649,9.417837,4.6213,6.772127,10.248838,4.59041,28.582255,7.075944,,,,,,,22.026240,8.862012,24.421950,,
6595,24.483668,9.417885,4.621282,6.772627,10.249332,4.590394,28.590297,7.076417,,,,,,,22.029361,8.861990,24.426276,,
6596,24.487686,9.417933,4.621264,6.773126,10.249826,4.590379,28.598345,7.076889,,,,,,,22.032483,8.861967,24.430603,,
6597,24.491704,9.417981,4.621245,6.773626,10.25032,4.590364,28.606397,7.077362,,,,,,,22.035606,8.861945,24.434931,,
6598,24.495723,9.418029,4.621227,6.774126,10.250815,4.590348,28.614454,7.077835,,,,,,,22.038729,8.861922,24.439260,,
6599,24.499741,9.418077,4.621209,6.774626,10.25131,4.590333,28.622516,7.078307,,,,,,,22.041852,8.861900,24.443590,,
6600,24.503759,9.418125,4.62119,6.775125,10.251805,4.590318,28.630582,7.07878,,,,,,,22.044977,8.861877,24.447921,,
6601,24.507778,9.418173,4.621172,6.775625,10.252301,4.590302,28.638653,7.079253,,,,,,,22.048102,8.861855,24.452253,,
6602,24.511796,9.418221,4.621154,6.776125,10.252797,4.590287,28.64673,7.079725,,,,,,,22.051228,8.861833,24.456585,,
6603,24.515814,9.418269,4.621136,6.776625,10.253293,4.590271,28.65481,7.080198,,,,,,,22.054355,8.861810,24.460919,,
6604,24.519833,9.418317,4.621117,6.777125,10.253789,4.590256,28.662896,7.080671,,,,,,,22.057483,8.861788,24.465254,,
6605,24.523851,9.418365,4.621099,6.777624,10.254286,4.59024,28.670987,7.081143,,,,,,,22.060611,8.861765,24.469589,,
6606,24.527870,9.418413,4.621081,6.778124,10.254783,4.590225,28.679082,7.081616,,,,,,,22.063741,8.861743,24.473925,,
6607,24.531888,9.418462,4.621062,6.778624,10.255281,4.590209,28.687182,7.082089,,,,,,,22.066872,8.861720,24.478262,,
6608,24.535906,9.418510,4.621044,6.779124,10.255779,4.590194,28.695287,7.082562,,,,,,,22.070003,8.861698,24.482601,,
6609,24.539925,9.418558,4.621026,6.779624,10.256277,4.590178,28.703396,7.083034,,,,,,,22.073136,8.861676,24.486940,,
6610,24.543943,9.418606,4.621007,6.780123,10.256775,4.590163,28.71151,7.083507,,,,,,,22.076268,8.861653,24.491280,,
6611,24.547961,9.418654,4.620989,6.780623,10.257274,4.590147,28.71963,7.08398,,,,,,,22.079400,8.861631,24.495621,,
6612,24.551980,9.418702,4.620971,6.781123,10.257773,4.590131,28.727753,7.084452,,,,,,,22.082533,8.861608,24.499962,,
6613,24.555998,9.418750,4.620952,6.781623,10.258272,4.590116,28.735882,7.084925,,,,,,,22.085665,8.861586,24.504305,,
6614,24.560016,9.418798,4.620934,6.782122,10.258771,4.5901,28.744015,7.085398,,,,,,,22.088798,8.861564,24.508649,,
6615,24.564035,9.418846,4.620916,6.782622,10.259271,4.590084,28.752153,7.08587,,,,,,,22.091931,8.861541,24.512993,,
6616,24.568053,9.418894,4.620897,6.783122,10.259771,4.590069,28.760296,7.086343,,,,,,,22.095064,8.861519,24.517339,,
6617,24.572071,9.418942,4.620879,6.783622,10.260272,4.590053,28.768444,7.086816,,,,,,,22.098198,8.861496,24.521685,,
