Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
5078,20.643653,9.923077,5.027692,6.294775,9.169914,4.936474,18.013469,7.01337,,,,,,,20.269722,9.570791,20.665217,,
5079,20.647182,9.923104,5.027654,6.295225,9.170625,4.936444,18.018579,7.013841,,,,,,,20.273534,9.570860,20.668805,,
5080,20.650712,9.923132,5.027615,6.295675,9.171336,4.936415,18.023692,7.014313,,,,,,,20.277345,9.570928,20.672394,,
5081,20.654241,9.923159,5.027577,6.296125,9.172048,4.936385,18.028809,7.014785,,,,,,,20.281157,9.570996,20.675985,,
5082,20.657771,9.923187,5.027538,6.296575,9.17276,4.936356,18.033927,7.015257,,,,,,,20.284969,9.571064,20.679578,,
5083,20.661300,9.923214,5.0275,6.297025,9.173472,4.936326,18.039049,7.015728,,,,,,,20.288780,9.571131,20.683172,,
5084,20.664830,9.923242,5.027462,6.297474,9.174184,4.936297,18.044174,7.0162,,,,,,,20.292591,9.571199,20.686768,,
5085,20.668359,9.923269,5.027423,6.297924,9.174897,4.936267,18.049301,7.016672,,,,,,,20.296403,9.571267,20.690365,,
5086,20.671889,9.923297,5.027385,6.298374,9.17561,4.936238,18.054432,7.017144,,,,,,,20.300214,9.571334,20.693964,,
5087,20.675418,9.923324,5.027346,6.298824,9.176323,4.936208,18.059565,7.017615,,,,,,,20.304025,9.571401,20.697565,,
5088,20.678948,9.923352,5.027308,6.299274,9.177037,4.936178,18.064701,7.018087,,,,,,,20.307835,9.571468,20.701167,,
5089,20.682477,9.923379,5.027269,6.299724,9.177751,4.936149,18.06984,7.018559,,,,,,,20.311646,9.571535,20.704771,,
5090,20.686007,9.923407,5.027231,6.300174,9.178465,4.936119,18.074982,7.019031,,,,,,,20.315456,9.571602,20.708377,,
5091,20.689536,9.923434,5.027192,6.300624,9.179179,4.936089,18.080127,7.019503,,,,,,,20.319266,9.571669,20.711984,,
5092,20.693066,9.923462,5.027154,6.301074,9.179894,4.93606,18.085274,7.019974,,,,,,,20.323076,9.571735,20.715593,,
5093,20.696595,9.923489,5.027115,6.301524,9.180609,4.93603,18.090424,7.020446,,,,,,,20.326885,9.571802,20.719203,,
5094,20.700125,9.923516,5.027077,6.301974,9.181324,4.936,18.095578,7.020918,,,,,,,20.330694,9.571868,20.722815,,
5095,20.703654,9.923544,5.027038,6.302424,9.18204,4.93597,18.100734,7.02139,,,,,,,20.334503,9.571934,20.726429,,
5096,20.707184,9.923571,5.027,6.302874,9.182756,4.93594,18.105893,7.021861,,,,,,,20.338312,9.572000,20.730044,,
5097,20.710713,9.923599,5.026962,6.303324,9.183472,4.935911,18.111055,7.022333,,,,,,,20.342120,9.572066,20.733661,,
5098,20.714243,9.923626,5.026923,6.303774,9.184188,4.935881,18.116219,7.022805,,,,,,,20.345929,9.572132,20.737280,,
5099,20.717772,9.923654,5.026885,6.304223,9.184905,4.935851,18.121387,7.023277,,,,,,,20.349738,9.572197,20.740900,,
5100,20.721302,9.923681,5.026846,6.304673,9.185621,4.935821,18.126557,7.023748,,,,,,,20.353546,9.572263,20.744522,,
5101,20.724831,9.923709,5.026808,6.305123,9.186338,4.935791,18.131731,7.02422,,,,,,,20.357355,9.572328,20.748146,,
5102,20.728361,9.923736,5.026769,6.305573,9.187056,4.935761,18.136907,7.024692,,,,,,,20.361164,9.572393,20.751771,,
5103,20.731890,9.923764,5.026731,6.306023,9.187773,4.935731,18.142085,7.025164,,,,,,,20.364973,9.572458,20.755398,,
5104,20.735420,9.923791,5.026692,6.306473,9.188491,4.935702,18.147267,7.025636,,,,,,,20.368781,9.572523,20.759027,,
5105,20.738949,9.923819,5.026654,6.306923,9.189209,4.935672,18.152452,7.026107,,,,,,,20.372590,9.572588,20.762657,,
5106,20.742479,9.923846,5.026615,6.307373,9.189928,4.935642,18.157639,7.026579,,,,,,,20.376398,9.572653,20.766289,,
5107,20.746008,9.923874,5.026577,6.307823,9.190647,4.935612,18.16283,7.027051,,,,,,,20.380207,9.572717,20.769922,,
5108,20.749538,9.923901,5.026538,6.308273,9.191365,4.935582,18.168023,7.027523,,,,,,,20.384015,9.572781,20.773557,,
5109,20.753067,9.923929,5.0265,6.308723,9.192085,4.935552,18.173219,7.027994,,,,,,,20.387823,9.572846,20.777194,,
5110,20.756597,9.923956,5.026462,6.309173,9.192804,4.935522,18.178417,7.028466,,,,,,,20.391631,9.572910,20.780833,,
5111,20.760126,9.923984,5.026423,6.309623,9.193524,4.935492,18.183619,7.028938,,,,,,,20.395439,9.572974,20.784473,,
5112,20.763656,9.924011,5.026385,6.310073,9.194244,4.935461,18.188823,7.02941,,,,,,,20.399247,9.573037,20.788115,,
5113,20.767185,9.924038,5.026346,6.310522,9.194964,4.935431,18.19403,7.029881,,,,,,,20.403054,9.573101,20.791758,,
5114,20.770715,9.924066,5.026308,6.310972,9.195684,4.935401,18.199241,7.030353,,,,,,,20.406861,9.573165,20.795403,,
5115,20.774244,9.924093,5.026269,6.311422,9.196405,4.935371,18.204453,7.030825,,,,,,,20.410668,9.573228,20.799050,,
5116,20.777774,9.924121,5.026231,6.311872,9.197126,4.935341,18.209669,7.031297,,,,,,,20.414474,9.573291,20.802699,,
5117,20.781303,9.924148,5.026192,6.312322,9.197847,4.935311,18.214888,7.031769,,,,,,,20.418281,9.573354,20.806349,,
5118,20.784833,9.924176,5.026154,6.312772,9.198569,4.935281,18.220109,7.03224,,,,,,,20.422086,9.573417,20.810001,,
5119,20.788362,9.924203,5.026115,6.313222,9.19929,4.93525,18.225333,7.032712,,,,,,,20.425892,9.573480,20.813654,,
5120,20.791892,9.924231,5.026077,6.313672,9.200012,4.93522,18.23056,7.033184,,,,,,,20.429697,9.573543,20.817309,,
5121,20.795421,9.924258,5.026038,6.314122,9.200734,4.93519,18.23579,7.033656,,,,,,,20.433502,9.573605,20.820966,,
5122,20.798951,9.924286,5.026,6.314572,9.201457,4.93516,18.241022,7.034127,,,,,,,20.437306,9.573668,20.824625,,
5123,20.802480,9.924313,5.025962,6.315022,9.202179,4.935129,18.246258,7.034599,,,,,,,20.441110,9.573730,20.828285,,
5124,20.806010,9.924341,5.025923,6.315472,9.202902,4.935099,18.251496,7.035071,,,,,,,20.444913,9.573792,20.831947,,
5125,20.809539,9.924368,5.025885,6.315922,9.203625,4.935069,18.256737,7.035543,,,,,,,20.448716,9.573854,20.835611,,
5126,20.813069,9.924396,5.025846,6.316372,9.204349,4.935039,18.261981,7.036014,,,,,,,20.452519,9.573916,20.839276,,
5127,20.816598,9.924423,5.025808,6.316822,9.205072,4.935008,18.267227,7.036486,,,,,,,20.456322,9.573977,20.842943,,
5128,20.820128,9.924451,5.025769,6.317271,9.205796,4.934978,18.272477,7.036958,,,,,,,20.460126,9.574039,20.846612,,
5129,20.823657,9.924478,5.025731,6.317721,9.20652,4.934948,18.277729,7.03743,,,,,,,20.463929,9.574100,20.850282,,
5130,20.827187,9.924505,5.025692,6.318171,9.207245,4.934917,18.282984,7.037902,,,,,,,20.467732,9.574162,20.853954,,
5131,20.830716,9.924533,5.025654,6.318621,9.207969,4.934887,18.288242,7.038373,,,,,,,20.471535,9.574223,20.857628,,
5132,20.834246,9.924560,5.025615,6.319071,9.208694,4.934856,18.293502,7.038845,,,,,,,20.475339,9.574284,20.861303,,
5133,20.837775,9.924588,5.025577,6.319521,9.209419,4.934826,18.298766,7.039317,,,,,,,20.479142,9.574344,20.864981,,
5134,20.841305,9.924615,5.025538,6.319971,9.210144,4.934795,18.304032,7.039789,,,,,,,20.482945,9.574405,20.868659,,
5135,20.844834,9.924643,5.0255,6.320421,9.21087,4.934765,18.309301,7.04026,,,,,,,20.486747,9.574466,20.872340,,
5136,20.848364,9.924670,5.025462,6.320871,9.211595,4.934734,18.314573,7.040732,,,,,,,20.490550,9.574526,20.876022,,
5137,20.851893,9.924698,5.025423,6.321321,9.212321,4.934704,18.319847,7.041204,,,,,,,20.494352,9.574586,20.879706,,
5138,20.855423,9.924725,5.025385,6.321771,9.213047,4.934673,18.325125,7.041676,,,,,,,20.498154,9.574646,20.883392,,
5139,20.858952,9.924753,5.025346,6.322221,9.213774,4.934643,18.330405,7.042148,,,,,,,20.501956,9.574706,20.887079,,
5140,20.862482,9.924780,5.025308,6.322671,9.2145,4.934612,18.335688,7.042619,,,,,,,20.505757,9.574766,20.890768,,
5141,20.866011,9.924808,5.025269,6.323121,9.215227,4.934582,18.340973,7.043091,,,,,,,20.509558,9.574826,20.894459,,
5142,20.869541,9.924835,5.025231,6.323571,9.215954,4.934551,18.346262,7.043563,,,,,,,20.513359,9.574885,20.898152,,
5143,20.873070,9.924863,5.025192,6.32402,9.216682,4.93452,18.351553,7.044035,,,,,,,20.517160,9.574945,20.901846,,
5144,20.876600,9.924890,5.025154,6.32447,9.217409,4.93449,18.356847,7.044506,,,,,,,20.520959,9.575004,20.905542,,
5145,20.880129,9.924918,5.025115,6.32492,9.218137,4.934459,18.362144,7.044978,,,,,,,20.524759,9.575063,20.909240,,
5146,20.883659,9.924945,5.025077,6.32537,9.218865,4.934428,18.367443,7.04545,,,,,,,20.528558,9.575122,20.912939,,
5147,20.887188,9.924973,5.025038,6.32582,9.219593,4.934398,18.372745,7.045922,,,,,,,20.532356,9.575180,20.916640,,
5148,20.890718,9.925000,5.025,6.32627,9.220321,4.934367,18.378051,7.046393,,,,,,,20.536154,9.575239,20.920343,,
5149,20.894247,9.925027,5.024962,6.32672,9.22105,4.934336,18.383358,7.046865,,,,,,,20.539952,9.575298,20.924048,,
5150,20.897777,9.925055,5.024923,6.32717,9.221779,4.934306,18.388669,7.047337,,,,,,,20.543749,9.575356,20.927754,,
5151,20.901306,9.925082,5.024885,6.32762,9.222508,4.934275,18.393982,7.047809,,,,,,,20.547545,9.575414,20.931462,,
5152,20.904836,9.925110,5.024846,6.32807,9.223237,4.934244,18.399298,7.048281,,,,,,,20.551340,9.575472,20.935172,,
5153,20.908365,9.925137,5.024808,6.32852,9.223966,4.934213,18.404617,7.048752,,,,,,,20.555136,9.575530,20.938883,,
5154,20.911895,9.925165,5.024769,6.32897,9.224696,4.934182,18.409939,7.049224,,,,,,,20.558931,9.575588,20.942596,,
5155,20.915424,9.925192,5.024731,6.32942,9.225426,4.934151,18.415263,7.049696,,,,,,,20.562726,9.575645,20.946311,,
5156,20.918954,9.925220,5.024692,6.32987,9.226156,4.934121,18.420591,7.050168,,,,,,,20.566522,9.575703,20.950028,,
5157,20.922483,9.925247,5.024654,6.33032,9.226886,4.93409,18.42592,7.050639,,,,,,,20.570317,9.575760,20.953747,,
5158,20.926013,9.925275,5.024615,6.330769,9.227617,4.934059,18.431253,7.051111,,,,,,,20.574113,9.575817,20.957467,,
5159,20.929542,9.925302,5.024577,6.331219,9.228347,4.934028,18.436589,7.051583,,,,,,,20.577908,9.575874,20.961189,,
5160,20.933072,9.925330,5.024538,6.331669,9.229078,4.933997,18.441927,7.052055,,,,,,,20.581703,9.575931,20.964912,,
5161,20.936601,9.925357,5.0245,6.332119,9.229809,4.933966,18.447268,7.052526,,,,,,,20.585498,9.575987,20.968638,,
5162,20.940131,9.925385,5.024462,6.332569,9.230541,4.933935,18.452611,7.052998,,,,,,,20.589293,9.576044,20.972365,,
5163,20.943660,9.925412,5.024423,6.333019,9.231272,4.933904,18.457958,7.05347,,,,,,,20.593087,9.576100,20.976094,,
5164,20.947190,9.925440,5.024385,6.333469,9.232004,4.933873,18.463307,7.053942,,,,,,,20.596881,9.576156,20.979825,,
5165,20.950719,9.925467,5.024346,6.333919,9.232736,4.933842,18.468659,7.054414,,,,,,,20.600675,9.576212,20.983557,,
5166,20.954249,9.925495,5.024308,6.334369,9.233468,4.933811,18.474013,7.054885,,,,,,,20.604469,9.576268,20.987291,,
5167,20.957778,9.925522,5.024269,6.334819,9.2342,4.93378,18.479371,7.055357,,,,,,,20.608262,9.576324,20.991027,,
5168,20.961308,9.925549,5.024231,6.335269,9.234933,4.933749,18.484731,7.055829,,,,,,,20.612055,9.576380,20.994765,,
5169,20.964837,9.925577,5.024192,6.335719,9.235666,4.933718,18.490094,7.056301,,,,,,,20.615848,9.576435,20.998504,,
5170,20.968367,9.925604,5.024154,6.336169,9.236399,4.933687,18.495459,7.056772,,,,,,,20.619640,9.576490,21.002245,,
5171,20.971896,9.925632,5.024115,6.336619,9.237132,4.933656,18.500827,7.057244,,,,,,,20.623431,9.576545,21.005988,,
5172,20.975426,9.925659,5.024077,6.337069,9.237865,4.933625,18.506198,7.057716,,,,,,,20.627222,9.576600,21.009733,,
5173,20.978955,9.925687,5.024038,6.337518,9.238598,4.933593,18.511572,7.058188,,,,,,,20.631012,9.576655,21.013480,,
5174,20.982485,9.925714,5.024,6.337968,9.239332,4.933562,18.516949,7.058659,,,,,,,20.634802,9.576710,21.017228,,
5175,20.986014,9.925742,5.023962,6.338418,9.240066,4.933531,18.522328,7.059131,,,,,,,20.638591,9.576764,21.020978,,
5176,20.989544,9.925769,5.023923,6.338868,9.2408,4.9335,18.52771,7.059603,,,,,,,20.642379,9.576819,21.024730,,
5177,20.993073,9.925797,5.023885,6.339318,9.241534,4.933469,18.533094,7.060075,,,,,,,20.646167,9.576873,21.028483,,
5178,20.996603,9.925824,5.023846,6.339768,9.242269,4.933437,18.538482,7.060547,,,,,,,20.649954,9.576927,21.032239,,
5179,21.000132,9.925852,5.023808,6.340218,9.243003,4.933406,18.543872,7.061018,,,,,,,20.653740,9.576981,21.035996,,
5180,21.003662,9.925879,5.023769,6.340668,9.243738,4.933375,18.549265,7.06149,,,,,,,20.657525,9.577035,21.039755,,
5181,21.007191,9.925907,5.023731,6.341118,9.244473,4.933344,18.55466,7.061962,,,,,,,20.661310,9.577088,21.043515,,
5182,21.010721,9.925934,5.023692,6.341568,9.245208,4.933312,18.560058,7.062434,,,,,,,20.665095,9.577142,21.047278,,
5183,21.014250,9.925962,5.023654,6.342018,9.245944,4.933281,18.565459,7.062905,,,,,,,20.668880,9.577195,21.051042,,
5184,21.017780,9.925989,5.023615,6.342468,9.246679,4.93325,18.570863,7.063377,,,,,,,20.672665,9.577248,21.054808,,
5185,21.021309,9.926016,5.023577,6.342918,9.247415,4.933218,18.576269,7.063849,,,,,,,20.676450,9.577301,21.058576,,
5186,21.024839,9.926044,5.023538,6.343368,9.248151,4.933187,18.581678,7.064321,,,,,,,20.680235,9.577354,21.062345,,
5187,21.028368,9.926071,5.0235,6.343818,9.248887,4.933155,18.58709,7.064792,,,,,,,20.684020,9.577406,21.066117,,
5188,21.031898,9.926099,5.023462,6.344267,9.249623,4.933124,18.592505,7.065264,,,,,,,20.687805,9.577459,21.069890,,
5189,21.035427,9.926126,5.023423,6.344717,9.25036,4.933093,18.597922,7.065736,,,,,,,20.691589,9.577511,21.073665,,
5190,21.038957,9.926154,5.023385,6.345167,9.251097,4.933061,18.603342,7.066208,,,,,,,20.695373,9.577563,21.077442,,
5191,21.042486,9.926181,5.023346,6.345617,9.251833,4.93303,18.608764,7.06668,,,,,,,20.699157,9.577615,21.081220,,
5192,21.046016,9.926209,5.023308,6.346067,9.25257,4.932998,18.614189,7.067151,,,,,,,20.702941,9.577667,21.085001,,
5193,21.049545,9.926236,5.023269,6.346517,9.253308,4.932967,18.619617,7.067623,,,,,,,20.706724,9.577719,21.088783,,
5194,21.053075,9.926264,5.023231,6.346967,9.254045,4.932935,18.625048,7.068095,,,,,,,20.710506,9.577770,21.092567,,
5195,21.056604,9.926291,5.023192,6.347417,9.254783,4.932904,18.630481,7.068567,,,,,,,20.714289,9.577821,21.096353,,
5196,21.060134,9.926319,5.023154,6.347867,9.25552,4.932872,18.635917,7.069038,,,,,,,20.718070,9.577873,21.100140,,
5197,21.063663,9.926346,5.023115,6.348317,9.256258,4.932841,18.641356,7.06951,,,,,,,20.721852,9.577924,21.103929,,
5198,21.067193,9.926374,5.023077,6.348767,9.2569,4.932809,18.646459,7.069982,,,,,,,20.725632,9.577975,21.107721,,
5199,21.070722,9.926401,5.023038,6.349217,9.257542,4.932777,18.651565,7.070454,,,,,,,20.729412,9.578025,21.111514,,
5200,21.074252,9.926429,5.023,6.349667,9.258185,4.932746,18.656674,7.070925,,,,,,,20.733191,9.578076,21.115308,,
5201,21.077781,9.926456,5.022962,6.350117,9.258828,4.932714,18.661786,7.071397,,,,,,,20.736970,9.578126,21.119105,,
5202,21.081311,9.926484,5.022923,6.350567,9.259472,4.932682,18.666901,7.071869,,,,,,,20.740748,9.578176,21.122903,,
5203,21.084840,9.926511,5.022885,6.351016,9.260115,4.932651,18.672019,7.072341,,,,,,,20.744525,9.578226,21.126704,,
5204,21.088370,9.926538,5.022846,6.351466,9.26076,4.932619,18.67714,7.072813,,,,,,,20.748301,9.578276,21.130506,,
5205,21.091899,9.926566,5.022808,6.351916,9.261404,4.932587,18.682265,7.073284,,,,,,,20.752076,9.578326,21.134310,,
5206,21.095429,9.926593,5.022769,6.352366,9.262049,4.932556,18.687392,7.073756,,,,,,,20.755851,9.578376,21.138115,,
5207,21.098958,9.926621,5.022731,6.352816,9.262694,4.932524,18.692523,7.074228,,,,,,,20.759624,9.578425,21.141923,,
5208,21.102488,9.926648,5.022692,6.353266,9.26334,4.932492,18.697657,7.0747,,,,,,,20.763397,9.578474,21.145732,,
5209,21.106017,9.926676,5.022654,6.353716,9.263986,4.93246,18.702794,7.075171,,,,,,,20.767169,9.578523,21.149543,,
5210,21.109547,9.926703,5.022615,6.354166,9.264632,4.932428,18.707934,7.075643,,,,,,,20.770941,9.578572,21.153356,,
5211,21.113076,9.926731,5.022577,6.354616,9.265278,4.932397,18.713077,7.076115,,,,,,,20.774713,9.578621,21.157171,,
5212,21.116606,9.926758,5.022538,6.355066,9.265925,4.932365,18.718224,7.076587,,,,,,,20.778485,9.578670,21.160988,,
5213,21.120135,9.926786,5.0225,6.355516,9.266573,4.932333,18.723373,7.077058,,,,,,,20.782257,9.578718,21.164806,,
5214,21.123665,9.926813,5.022462,6.355966,9.26722,4.932301,18.728525,7.07753,,,,,,,20.786029,9.578766,21.168626,,
5215,21.127194,9.926841,5.022423,6.356416,9.267868,4.932269,18.733681,7.078002,,,,,,,20.789800,9.578814,21.172449,,
5216,21.130724,9.926868,5.022385,6.356866,9.268517,4.932237,18.73884,7.078474,,,,,,,20.793572,9.578862,21.176273,,
5217,21.134253,9.926896,5.022346,6.357316,9.269165,4.932205,18.744001,7.078946,,,,,,,20.797343,9.578910,21.180098,,
5218,21.137783,9.926923,5.022308,6.357765,9.269814,4.932173,18.749166,7.079417,,,,,,,20.801114,9.578958,21.183926,,
5219,21.141312,9.926951,5.022269,6.358215,9.270464,4.932142,18.754334,7.079889,,,,,,,20.804884,9.579005,21.187755,,
5220,21.144842,9.926978,5.022231,6.358665,9.271113,4.93211,18.759505,7.080361,,,,,,,20.808654,9.579052,21.191587,,
5221,21.148371,9.927005,5.022192,6.359115,9.271763,4.932078,18.764679,7.080833,,,,,,,20.812424,9.579099,21.195420,,
5222,21.151901,9.927033,5.022154,6.359565,9.272414,4.932046,18.769857,7.081304,,,,,,,20.816193,9.579146,21.199255,,
5223,21.155430,9.927060,5.022115,6.360015,9.273065,4.932014,18.775037,7.081776,,,,,,,20.819962,9.579193,21.203092,,
5224,21.158960,9.927088,5.022077,6.360465,9.273716,4.931981,18.78022,7.082248,,,,,,,20.823730,9.579240,21.206931,,
5225,21.162489,9.927115,5.022038,6.360915,9.274367,4.931949,18.785407,7.08272,,,,,,,20.827497,9.579286,21.210771,,
5226,21.166019,9.927143,5.022,6.361365,9.275019,4.931917,18.790596,7.083192,,,,,,,20.831264,9.579332,21.214614,,
5227,21.169548,9.927170,5.021962,6.361815,9.275671,4.931885,18.795789,7.083663,,,,,,,20.835030,9.579378,21.218458,,
5228,21.173078,9.927198,5.021923,6.362265,9.276323,4.931853,18.800985,7.084135,,,,,,,20.838795,9.579424,21.222304,,
5229,21.176607,9.927225,5.021885,6.362715,9.276976,4.931821,18.806184,7.084607,,,,,,,20.842559,9.579470,21.226152,,
5230,21.180137,9.927253,5.021846,6.363165,9.277629,4.931789,18.811386,7.085079,,,,,,,20.846322,9.579516,21.230002,,
5231,21.183666,9.927280,5.021808,6.363615,9.278282,4.931757,18.81659,7.08555,,,,,,,20.850084,9.579561,21.233854,,
5232,21.187196,9.927308,5.021769,6.364065,9.278936,4.931725,18.821798,7.086022,,,,,,,20.853846,9.579606,21.237707,,
5233,21.190725,9.927335,5.021731,6.364514,9.27959,4.931692,18.82701,7.086494,,,,,,,20.857606,9.579651,21.241563,,
5234,21.194255,9.927363,5.021692,6.364964,9.280244,4.93166,18.832224,7.086966,,,,,,,20.861365,9.579696,21.245420,,
5235,21.197784,9.927390,5.021654,6.365414,9.280899,4.931628,18.837441,7.087437,,,,,,,20.865123,9.579741,21.249279,,
5236,21.201313,9.927418,5.021615,6.365864,9.281554,4.931596,18.842661,7.087909,,,,,,,20.868880,9.579786,21.253140,,
5237,21.204843,9.927445,5.021577,6.366314,9.282209,4.931563,18.847885,7.088381,,,,,,,20.872636,9.579830,21.257003,,
5238,21.208372,9.927473,5.021538,6.366764,9.282864,4.931531,18.853111,7.088853,,,,,,,20.876393,9.579874,21.260868,,
5239,21.211902,9.927500,5.0215,6.367214,9.28352,4.931499,18.85834,7.089325,,,,,,,20.880149,9.579918,21.264735,,
5240,21.215431,9.927527,5.021462,6.367664,9.284177,4.931467,18.863573,7.089796,,,,,,,20.883905,9.579962,21.268603,,
5241,21.218961,9.927555,5.021423,6.368114,9.284833,4.931434,18.868808,7.090268,,,,,,,20.887662,9.580006,21.272474,,
5242,21.222490,9.927582,5.021385,6.368564,9.28549,4.931402,18.874047,7.09074,,,,,,,20.891418,9.580049,21.276346,,
5243,21.226020,9.927610,5.021346,6.369014,9.286147,4.931369,18.879289,7.091212,,,,,,,20.895174,9.580093,21.280220,,
5244,21.229549,9.927637,5.021308,6.369464,9.286805,4.931337,18.884533,7.091683,,,,,,,20.898929,9.580136,21.284096,,
5245,21.233079,9.927665,5.021269,6.369914,9.287462,4.931305,18.889781,7.092155,,,,,,,20.902685,9.580179,21.287974,,
5246,21.236608,9.927692,5.021231,6.370364,9.288121,4.931272,18.895032,7.092627,,,,,,,20.906440,9.580222,21.291854,,
5247,21.240138,9.927720,5.021192,6.370814,9.288779,4.93124,18.900286,7.093099,,,,,,,20.910194,9.580264,21.295736,,
5248,21.243667,9.927747,5.021154,6.371263,9.289438,4.931207,18.905543,7.09357,,,,,,,20.913948,9.580307,21.299619,,
5249,21.247197,9.927775,5.021115,6.371713,9.290097,4.931175,18.910803,7.094042,,,,,,,20.917701,9.580349,21.303505,,
5250,21.250726,9.927802,5.021077,6.372163,9.290756,4.931142,18.916066,7.094514,,,,,,,20.921454,9.580391,21.307392,,
5251,21.254256,9.927830,5.021038,6.372613,9.291416,4.93111,18.921332,7.094986,,,,,,,20.925207,9.580433,21.311282,,
5252,21.257785,9.927857,5.021,6.373063,9.292076,4.931077,18.926601,7.095458,,,,,,,20.928958,9.580475,21.315173,,
5253,21.261315,9.927885,5.020962,6.373513,9.292736,4.931045,18.931873,7.095929,,,,,,,20.932709,9.580517,21.319066,,
5254,21.264844,9.927912,5.020923,6.373963,9.293397,4.931012,18.937148,7.096401,,,,,,,20.936459,9.580558,21.322961,,
5255,21.268374,9.927940,5.020885,6.374413,9.294057,4.93098,18.942426,7.096873,,,,,,,20.940208,9.580600,21.326858,,
5256,21.271903,9.927967,5.020846,6.374863,9.294719,4.930947,18.947707,7.097345,,,,,,,20.943956,9.580641,21.330757,,
5257,21.275433,9.927995,5.020808,6.375313,9.29538,4.930915,18.952991,7.097816,,,,,,,20.947703,9.580682,21.334657,,
5258,21.278962,9.928022,5.020769,6.375763,9.296042,4.930882,18.958279,7.098288,,,,,,,20.951449,9.580722,21.338560,,
5259,21.282492,9.928049,5.020731,6.376213,9.296704,4.930849,18.963569,7.09876,,,,,,,20.955194,9.580763,21.342464,,
5260,21.286021,9.928077,5.020692,6.376663,9.297366,4.930817,18.968862,7.099232,,,,,,,20.958937,9.580803,21.346371,,
5261,21.289551,9.928104,5.020654,6.377113,9.298029,4.930784,18.974158,7.099703,,,,,,,20.962680,9.580844,21.350279,,
5262,21.293080,9.928132,5.020615,6.377563,9.298692,4.930751,18.979458,7.100175,,,,,,,20.966421,9.580884,21.354189,,
5263,21.296610,9.928159,5.020577,6.378012,9.299355,4.930719,18.98476,7.100647,,,,,,,20.970161,9.580923,21.358102,,
5264,21.300139,9.928187,5.020538,6.378462,9.300019,4.930686,18.990065,7.101119,,,,,,,20.973899,9.580963,21.362016,,
5265,21.303669,9.928214,5.0205,6.378912,9.300682,4.930653,18.995374,7.101591,,,,,,,20.977637,9.581003,21.365932,,
5266,21.307198,9.928242,5.020462,6.379362,9.301346,4.93062,19.000685,7.102062,,,,,,,20.981375,9.581042,21.369850,,
5267,21.310728,9.928269,5.020423,6.379812,9.302011,4.930588,19.005999,7.102534,,,,,,,20.985113,9.581081,21.373769,,
5268,21.314257,9.928297,5.020385,6.380262,9.302676,4.930555,19.011317,7.103006,,,,,,,20.988851,9.581120,21.377691,,
5269,21.317787,9.928324,5.020346,6.380712,9.303341,4.930522,19.016637,7.103478,,,,,,,20.992588,9.581159,21.381615,,
5270,21.321316,9.928352,5.020308,6.381162,9.304006,4.930489,19.021961,7.103949,,,,,,,20.996326,9.581198,21.385540,,
5271,21.324846,9.928379,5.020269,6.381612,9.304671,4.930456,19.027287,7.104421,,,,,,,21.000063,9.581236,21.389468,,
5272,21.328375,9.928407,5.020231,6.382062,9.305337,4.930423,19.032616,7.104893,,,,,,,21.003800,9.581274,21.393397,,
5273,21.331905,9.928434,5.020192,6.382512,9.306003,4.930391,19.037949,7.105365,,,,,,,21.007537,9.581312,21.397329,,
5274,21.335434,9.928462,5.020154,6.382962,9.30667,4.930358,19.043284,7.105836,,,,,,,21.011273,9.581350,21.401262,,
5275,21.338964,9.928489,5.020115,6.383412,9.307336,4.930325,19.048622,7.106308,,,,,,,21.015009,9.581388,21.405197,,
5276,21.342493,9.928516,5.020077,6.383862,9.308003,4.930292,19.053964,7.10678,,,,,,,21.018744,9.581425,21.409135,,
5277,21.346023,9.928544,5.020038,6.384311,9.308671,4.930259,19.059308,7.107252,,,,,,,21.022478,9.581463,21.413074,,
5278,21.349552,9.928571,5.02,6.384761,9.309338,4.930226,19.064656,7.107724,,,,,,,21.026212,9.581500,21.417015,,
5279,21.353082,9.928599,5.019962,6.385211,9.310006,4.930193,19.070006,7.108195,,,,,,,21.029945,9.581537,21.420958,,
5280,21.356611,9.928626,5.019923,6.385661,9.310674,4.93016,19.075359,7.108667,,,,,,,21.033677,9.581574,21.424903,,
5281,21.360141,9.928654,5.019885,6.386111,9.311342,4.930127,19.080716,7.109139,,,,,,,21.037408,9.581610,21.428850,,
5282,21.363670,9.928681,5.019846,6.386561,9.312011,4.930094,19.086075,7.109611,,,,,,,21.041139,9.581647,21.432798,,
5283,21.367200,9.928709,5.019808,6.387011,9.31268,4.930061,19.091437,7.110082,,,,,,,21.044868,9.581683,21.436749,,
5284,21.370729,9.928736,5.019769,6.387461,9.313349,4.930028,19.096802,7.110554,,,,,,,21.048596,9.581719,21.440702,,
5285,21.374259,9.928764,5.019731,6.387911,9.314018,4.929995,19.102171,7.111026,,,,,,,21.052323,9.581755,21.444657,,
