Fecha,TV,Emisora,Serie,PPMD,PP24,PP48,Instrumento
20240503,51,NTEPZO1,A,2.344482,2.344482,2.344482,51_NTEPZO1_A
20240503,51,NTEPZO1,EMP,2.259044,2.259044,2.259044,51_NTEPZO1_EMP
20240503,51,NTEPZO1,F1,2.264424,2.264424,2.264424,51_NTEPZO1_F1
20240503,51,NTEPZO1,F2,2.241056,2.241056,2.241056,51_NTEPZO1_F2
20240503,51,NTEPZO1,F3,2.219115,2.219115,2.219115,51_NTEPZO1_F3
20240503,51,NTEPZO1,M1,2.26205,2.26205,2.26205,51_NTEPZO1_M1
20240503,51,NTEPZO1,M2,2.243778,2.243778,2.243778,51_NTEPZO1_M2
20240503,51,NTEPZO2,A,2.038021,2.038021,2.038021,51_NTEPZO2_A
20240503,51,NTEPZO2,EMP,1.968083,1.968083,1.968083,51_NTEPZO2_EMP
20240503,51,NTEPZO2,F1,1.970144,1.970144,1.970144,51_NTEPZO2_F1
20240503,51,NTEPZO2,F2,1.950324,1.950324,1.950324,51_NTEPZO2_F2
20240503,51,NTEPZO2,F3,1.931722,1.931722,1.931722,51_NTEPZO2_F3
20240503,51,NTEPZO2,M1,1.969291,1.969291,1.969291,51_NTEPZO2_M1
20240503,51,NTEPZO2,M2,1.95272,1.95272,1.95272,51_NTEPZO2_M2
20240503,51,NTEPZO3,A,1.186886,1.186886,1.186886,51_NTEPZO3_A
20240503,51,NTEPZO3,EMP,1.176435,1.176435,1.176435,51_NTEPZO3_EMP
20240503,51,NTEPZO3,F1,1.171,1.171,1.171,51_NTEPZO3_F1
20240503,51,NTEPZO3,F2,1.167524,1.167524,1.167524,51_NTEPZO3_F2
20240503,51,NTEPZO3,F3,1.162598,1.162598,1.162598,51_NTEPZO3_F3
20240503,51,NTEPZO3,M1,1.173789,1.173789,1.173789,51_NTEPZO3_M1
20240503,51,NTEPZO3,M2,1.169455,1.169455,1.169455,51_NTEPZO3_M2
20240503,51,NTEPZO4,A,1.131542,1.131542,1.131542,51_NTEPZO4_A
20240503,51,NTEPZO4,EMP,1.125695,1.125695,1.125695,51_NTEPZO4_EMP
20240503,51,NTEPZO4,F1,1.120606,1.120606,1.120606,51_NTEPZO4_F1
20240503,51,NTEPZO4,F2,1.118432,1.118432,1.118432,51_NTEPZO4_F2
20240503,51,NTEPZO4,F3,1.114818,1.114818,1.114818,51_NTEPZO4_F3
20240503,51,NTEPZO4,M1,1.122785,1.122785,1.122785,51_NTEPZO4_M1
20240503,51,NTEPZO4,M2,1.119881,1.119881,1.119881,51_NTEPZO4_M2
20240503,51,NTERTD,A,2.568583,2.568583,2.568583,51_NTERTD_A
20240503,51,NTERTD,APIE,2.02,2.02,2.02,51_NTERTD_APIE
20240503,51,NTERTD,E1,1.91,1.91,1.91,51_NTERTD_E1
20240503,51,NTERTD,E2,2.242296,2.242296,2.242296,51_NTERTD_E2
20240503,51,NTERTD,EMP,2.47999,2.47999,2.47999,51_NTERTD_EMP
20240503,51,NTERTD,F1,2.426185,2.426185,2.426185,51_NTERTD_F1
20240503,51,NTERTD,F2,2.373534,2.373534,2.373534,51_NTERTD_F2
20240503,51,NTERTD,M1,2.420083,2.420083,2.420083,51_NTERTD_M1
20240503,51,NTERTD,M2,2.419028,2.419028,2.419028,51_NTERTD_M2
20240503,51,NTETR,A,1.381532,1.381532,1.381532,51_NTETR_A
20240503,51,NTETR,APIE,0.85,0.85,0.85,51_NTETR_APIE
20240503,51,NTETR,E1,0.81,0.81,0.81,51_NTETR_E1
20240503,51,NTETR,E2,1.1,1.1,1.1,51_NTETR_E2
20240503,51,NTETR,E3,0.81,0.81,0.81,51_NTETR_E3
20240503,51,NTETR,E4,1.10624,1.10624,1.10624,51_NTETR_E4
20240503,51,NTETR,E5,1.249128,1.249128,1.249128,51_NTETR_E5
20240503,51,NTETR,E6,1.99,1.99,1.99,51_NTETR_E6
20240503,51,NTETR,E7,1.127067,1.127067,1.127067,51_NTETR_E7
20240503,51,NTETR,EMP,1.134455,1.134455,1.134455,51_NTETR_EMP
20240503,51,NTETR,F1,1.115773,1.115773,1.115773,51_NTETR_F1
20240503,51,NTETR,F2,1.124891,1.124891,1.124891,51_NTETR_F2
20240503,51,NTETR,F3,1.079318,1.079318,1.079318,51_NTETR_F3
20240503,51,NTETR,F4,1.027859,1.027859,1.027859,51_NTETR_F4
20240503,51,NTETR,F5,1.044044,1.044044,1.044044,51_NTETR_F5
20240503,51,NTETR,F6,1.009914,1.009914,1.009914,51_NTETR_F6
20240503,51,NTETR,F7,0.993266,0.993266,0.993266,51_NTETR_F7
20240503,51,NTETR,M3,1.130694,1.130694,1.130694,51_NTETR_M3
20240503,51,NTETR,M6,1.089899,1.089899,1.089899,51_NTETR_M6
20240503,51,NTETR,M7,1.026985,1.026985,1.026985,51_NTETR_M7
20240503,51,ORION,A,5.453107,5.453107,5.453107,51_ORION_A
20240503,51,ORION,B,5.090518,5.090518,5.090518,51_ORION_B
20240503,51,ORION,FF,5.44659,5.44659,5.44659,51_ORION_FF
20240503,51,PRINFGU,A,30.940528,30.940528,30.940528,51_PRINFGU_A
20240503,51,PRINFGU,EC,27.762594,27.762594,27.762594,51_PRINFGU_EC
20240503,51,PRINFGU,F0,25.328118,25.328118,25.328118,51_PRINFGU_F0
20240503,51,PRINFGU,F1,19.420702,19.420702,19.420702,51_PRINFGU_F1
20240503,51,PRINFGU,F2,21.759567,21.759567,21.759567,51_PRINFGU_F2
20240503,51,PRINFGU,F3,23.276754,23.276754,23.276754,51_PRINFGU_F3
20240503,51,PRINFGU,F4,26.613839,26.613839,26.613839,51_PRINFGU_F4
20240503,51,PRINFGU,F5,28.950458,28.950458,28.950458,51_PRINFGU_F5
20240503,51,PRINFGU,FB,28.19966,28.19966,28.19966,51_PRINFGU_FB
20240503,51,PRINFGU,FFX,26.439816,26.439816,26.439816,51_PRINFGU_FFX
20240503,51,PRINFGU,M1,27.008773,27.008773,27.008773,51_PRINFGU_M1
20240503,51,PRINFGU,M2,19.821963,19.821963,19.821963,51_PRINFGU_M2
20240503,51,PRINFGU,M3,24.289089,24.289089,24.289089,51_PRINFGU_M3
20240503,51,PRINFGU,M4,29.003363,29.003363,29.003363,51_PRINFGU_M4
20240503,51,PRINFGU,X1,28.732528,28.732528,28.732528,51_PRINFGU_X1
20240503,51,PRINFGU,X2,31.889344,31.889344,31.889344,51_PRINFGU_X2
20240503,51,PRINFGU,X3,25.682649,25.682649,25.682649,51_PRINFGU_X3
20240503,51,PRINFGU,X4,33.215569,33.215569,33.215569,51_PRINFGU_X4
20240503,51,PRINFGU,X5,23.011787,23.011787,23.011787,51_PRINFGU_X5
20240503,51,PRINFGU,X6,27.439593,27.439593,27.439593,51_PRINFGU_X6
20240503,51,PRINFGU,X7,28.912518,28.912518,28.912518,51_PRINFGU_X7
20240503,51,PRINFGU,X8,30.850122,30.850122,30.850122,51_PRINFGU_X8
20240503,51,PRINFGU,XZ,29.098611,29.098611,29.098611,51_PRINFGU_XZ
20240503,51,PRINFMP,A,47.935942,47.935942,47.935942,51_PRINFMP_A
20240503,51,PRINFMP,EC,51.328482,51.328482,51.328482,51_PRINFMP_EC
20240503,51,PRINFMP,F1,35.836194,35.836194,35.836194,51_PRINFMP_F1
20240503,51,PRINFMP,F2,43.332279,43.332279,43.332279,51_PRINFMP_F2
20240503,51,PRINFMP,F3,45.993817,45.993817,45.993817,51_PRINFMP_F3
20240503,51,PRINFMP,FB,52.885699,52.885699,52.885699,51_PRINFMP_FB
20240503,51,PRINFMP,FFX,55.61566,55.61566,55.61566,51_PRINFMP_FFX
20240503,51,PRINFMP,M1,45.557338,45.557338,45.557338,51_PRINFMP_M1
20240503,51,PRINFMP,M2,49.717583,49.717583,49.717583,51_PRINFMP_M2
20240503,51,PRINFMP,X1,52.821012,52.821012,52.821012,51_PRINFMP_X1
20240503,51,PRINFMP,X2,52.963436,52.963436,52.963436,51_PRINFMP_X2
20240503,51,PRINFMP,X3,52.781975,52.781975,52.781975,51_PRINFMP_X3
20240503,51,PRINFTR,A,18.154234,18.154234,18.154234,51_PRINFTR_A
20240503,51,PRINFTR,EC,17.541333,17.541333,17.541333,51_PRINFTR_EC
20240503,51,PRINFTR,F1,15.579798,15.579798,15.579798,51_PRINFTR_F1
20240503,51,PRINFTR,F2,16.097853,16.097853,16.097853,51_PRINFTR_F2
20240503,51,PRINFTR,F3,17.686262,17.686262,17.686262,51_PRINFTR_F3
20240503,51,PRINFTR,FB,17.927644,17.927644,17.927644,51_PRINFTR_FB
20240503,51,PRINFTR,FFX,17.230877,17.230877,17.230877,51_PRINFTR_FFX
20240503,51,PRINFTR,M2,17.542763,17.542763,17.542763,51_PRINFTR_M2
20240503,51,PRINFTR,X1,17.125716,17.125716,17.125716,51_PRINFTR_X1
20240503,51,PRINFTR,X2,17.784989,17.784989,17.784989,51_PRINFTR_X2
20240503,51,PRINFTR,X3,18.226795,18.226795,18.226795,51_PRINFTR_X3
20240503,51,PRINGLP,A,16.914691,16.914691,16.914691,51_PRINGLP_A
20240503,51,PRINGLP,EC,16.490983,16.490983,16.490983,51_PRINGLP_EC
20240503,51,PRINGLP,F1,15.29977,15.29977,15.29977,51_PRINGLP_F1
20240503,51,PRINGLP,F2,14.186505,14.186505,14.186505,51_PRINGLP_F2
20240503,51,PRINGLP,F3,14.605187,14.605187,14.605187,51_PRINGLP_F3
20240503,51,PRINGLP,FB,16.822581,16.822581,16.822581,51_PRINGLP_FB
20240503,51,PRINGLP,FFX,16.882403,16.882403,16.882403,51_PRINGLP_FFX
20240503,51,PRINGLP,M2,16.756454,16.756454,16.756454,51_PRINGLP_M2
20240503,51,PRINGLP,X1,16.693577,16.693577,16.693577,51_PRINGLP_X1
20240503,51,PRINGLP,X2,16.774592,16.774592,16.774592,51_PRINGLP_X2
20240503,51,PRINGLP,X3,16.96536,16.96536,16.96536,51_PRINGLP_X3
20240503,51,PRINHYD,A,19.379006,19.379006,19.379006,51_PRINHYD_A
20240503,51,PRINHYD,F3,18.460546,18.460546,18.460546,51_PRINHYD_F3
20240503,51,PRINHYD,X1,19.341626,19.341626,19.341626,51_PRINHYD_X1
20240503,51,PRINMAS,A,29.066406,29.066406,29.066406,51_PRINMAS_A
20240503,51,PRINMAS,EC,26.908369,26.908369,26.908369,51_PRINMAS_EC
20240503,51,PRINMAS,F1,20.973317,20.973317,20.973317,51_PRINMAS_F1
20240503,51,PRINMAS,F2,22.253601,22.253601,22.253601,51_PRINMAS_F2
20240503,51,PRINMAS,F3,26.981833,26.981833,26.981833,51_PRINMAS_F3
20240503,51,PRINMAS,FB,26.772237,26.772237,26.772237,51_PRINMAS_FB
20240503,51,PRINMAS,FFX,29.89092,29.89092,29.89092,51_PRINMAS_FFX
20240503,51,PRINMAS,M1,23.238278,23.238278,23.238278,51_PRINMAS_M1
20240503,51,PRINMAS,M2,27.429819,27.429819,27.429819,51_PRINMAS_M2
20240503,51,PRINMAS,X1,27.539046,27.539046,27.539046,51_PRINMAS_X1
20240503,51,PRINMAS,X2,26.637016,26.637016,26.637016,51_PRINMAS_X2
20240503,51,PRINMAS,X3,25.867275,25.867275,25.867275,51_PRINMAS_X3
20240503,51,PROD100,A,1.80731,1.80731,1.80731,51_PROD100_A
20240503,51,PROD100,BEI,1.653227,1.653227,1.653227,51_PROD100_BEI
20240503,51,PROD100,BF1,1.525031,1.525031,1.525031,51_PROD100_BF1
20240503,51,PROD100,BF2,1.477852,1.477852,1.477852,51_PROD100_BF2
20240503,51,PROD100,BF3,1.450072,1.450072,1.450072,51_PROD100_BF3
20240503,51,PROD100,BFE,1.524246,1.524246,1.524246,51_PROD100_BFE
20240503,51,PROD100,BFI,1.525728,1.525728,1.525728,51_PROD100_BFI
20240503,51,PROD100,BFS,1.553085,1.553085,1.553085,51_PROD100_BFS
20240503,51,PROD100,BFX,1.585314,1.585314,1.585314,51_PROD100_BFX
20240503,51,PROD100,BM1,1.526339,1.526339,1.526339,51_PROD100_BM1
20240503,51,PROD100,BOE0,1.69507,1.69507,1.69507,51_PROD100_BOE0
20240503,51,PROD100,BOE1,1.669098,1.669098,1.669098,51_PROD100_BOE1
20240503,51,PTDEUD2,A,1.13001,1.13001,1.13001,51_PTDEUD2_A
20240503,51,PYMES,A,41.574476,41.574476,41.574476,51_PYMES_A
20240503,51,PYMES,B1,37.727424,37.727424,37.727424,51_PYMES_B1
20240503,51,PYMES,B2,39.32981,39.32981,39.32981,51_PYMES_B2
20240503,51,PYMES,B3,41.034822,41.034822,41.034822,51_PYMES_B3
20240503,51,PYMES,F1,37.730168,37.730168,37.730168,51_PYMES_F1
20240503,51,PYMES,F2,39.334479,39.334479,39.334479,51_PYMES_F2
20240503,51,PYMES,F3,41.035117,41.035117,41.035117,51_PYMES_F3
20240503,51,RCOMP-1,A,2.400199,2.400199,2.400199,51_RCOMP-1_A
20240503,51,RCOMP-1,B1,1.810487,1.810487,1.810487,51_RCOMP-1_B1
20240503,51,RCOMP-1,B2,1.900046,1.900046,1.900046,51_RCOMP-1_B2
20240503,51,RCOMP-1,B3,2.004905,2.004905,2.004905,51_RCOMP-1_B3
20240503,51,RCOMP-1,C2,2.062075,2.062075,2.062075,51_RCOMP-1_C2
20240503,51,RCOMP-1,C3,2.166905,2.166905,2.166905,51_RCOMP-1_C3
20240503,51,RCOMP-1,E,2.082328,2.082328,2.082328,51_RCOMP-1_E
20240503,51,RCOMP-1,M,2.244218,2.244218,2.244218,51_RCOMP-1_M
20240503,51,RCOMP-2,A,2.225193,2.225193,2.225193,51_RCOMP-2_A
20240503,51,RCOMP-2,B1,1.756302,1.756302,1.756302,51_RCOMP-2_B1
20240503,51,RCOMP-2,B2,1.836925,1.836925,1.836925,51_RCOMP-2_B2
20240503,51,RCOMP-2,B3,1.927233,1.927233,1.927233,51_RCOMP-2_B3
20240503,51,RCOMP-2,C2,1.907493,1.907493,1.907493,51_RCOMP-2_C2
20240503,51,RCOMP-2,C3,2.111544,2.111544,2.111544,51_RCOMP-2_C3
20240503,51,RCOMP-2,E,2.228996,2.228996,2.228996,51_RCOMP-2_E
20240503,51,RCOMP-2,F,2.011546,2.011546,2.011546,51_RCOMP-2_F
20240503,51,RCOMP-2,M,2.145459,2.145459,2.145459,51_RCOMP-2_M
20240503,51,RCOMP-3,A,2.290617,2.290617,2.290617,51_RCOMP-3_A
20240503,51,RCOMP-3,B1,1.771463,1.771463,1.771463,51_RCOMP-3_B1
20240503,51,RCOMP-3,B2,1.862992,1.862992,1.862992,51_RCOMP-3_B2
20240503,51,RCOMP-3,B3,1.961391,1.961391,1.961391,51_RCOMP-3_B3
20240503,51,RCOMP-3,C2,1.952058,1.952058,1.952058,51_RCOMP-3_C2
20240503,51,RCOMP-3,C3,2.151734,2.151734,2.151734,51_RCOMP-3_C3
20240503,51,RCOMP-3,E,2.109324,2.109324,2.109324,51_RCOMP-3_E
20240503,51,RCOMP-3,F,2.040658,2.040658,2.040658,51_RCOMP-3_F
20240503,51,RCOMP-3,M,2.097822,2.097822,2.097822,51_RCOMP-3_M
20240503,51,RCOMP-4,A,2.318034,2.318034,2.318034,51_RCOMP-4_A
20240503,51,RCOMP-4,B1,1.759577,1.759577,1.759577,51_RCOMP-4_B1
20240503,51,RCOMP-4,B2,1.844757,1.844757,1.844757,51_RCOMP-4_B2
20240503,51,RCOMP-4,B3,1.942755,1.942755,1.942755,51_RCOMP-4_B3
20240503,51,RCOMP-4,C2,1.988872,1.988872,1.988872,51_RCOMP-4_C2
20240503,51,RCOMP-4,C3,2.110498,2.110498,2.110498,51_RCOMP-4_C3
20240503,51,RCOMP-4,E,2.208408,2.208408,2.208408,51_RCOMP-4_E
20240503,51,RCOMP-4,F,2.006184,2.006184,2.006184,51_RCOMP-4_F
20240503,51,RCOMP-4,M,2.208903,2.208903,2.208903,51_RCOMP-4_M
20240503,51,RCOMP-5,A,2.753781,2.753781,2.753781,51_RCOMP-5_A
20240503,51,RCOMP-5,B1,2.152844,2.152844,2.152844,51_RCOMP-5_B1
20240503,51,RCOMP-5,B2,2.26347,2.26347,2.26347,51_RCOMP-5_B2
20240503,51,RCOMP-5,B3,2.39196,2.39196,2.39196,51_RCOMP-5_B3
20240503,51,RCOMP-5,C2,2.463126,2.463126,2.463126,51_RCOMP-5_C2
20240503,51,RCOMP-5,C3,2.585046,2.585046,2.585046,51_RCOMP-5_C3
20240503,51,RCOMP-5,E,2.510246,2.510246,2.510246,51_RCOMP-5_E
20240503,51,RCOMP-5,F,2.465815,2.465815,2.465815,51_RCOMP-5_F
20240503,51,RCOMP-5,M,2.645277,2.645277,2.645277,51_RCOMP-5_M
20240503,51,RCOMP-6,A,2.444081,2.444081,2.444081,51_RCOMP-6_A
20240503,51,RCOMP-6,B1,1.775356,1.775356,1.775356,51_RCOMP-6_B1
20240503,51,RCOMP-6,B2,1.863324,1.863324,1.863324,51_RCOMP-6_B2
20240503,51,RCOMP-6,B3,1.969569,1.969569,1.969569,51_RCOMP-6_B3
20240503,51,RCOMP-6,C2,2.028867,2.028867,2.028867,51_RCOMP-6_C2
20240503,51,RCOMP-6,C3,2.130214,2.130214,2.130214,51_RCOMP-6_C3
20240503,51,RCOMP-6,F,2.027865,2.027865,2.027865,51_RCOMP-6_F
20240503,51,RCOMP-6,M,2.214676,2.214676,2.214676,51_RCOMP-6_M
20240503,51,RCOMP-R,A,2.086592,2.086592,2.086592,51_RCOMP-R_A
20240503,51,RCOMP-R,B,2.121469,2.121469,2.121469,51_RCOMP-R_B
20240503,51,REGIO1,A,1.935394,1.935394,1.935394,51_REGIO1_A
20240503,51,REGIO1,B,1.70491,1.70491,1.70491,51_REGIO1_B
20240503,51,REGIO1,E,1.893334,1.893334,1.893334,51_REGIO1_E
20240503,51,REGIO1,M,1.794784,1.794784,1.794784,51_REGIO1_M
20240503,51,REGIO2,A,21.516768,21.516768,21.516768,51_REGIO2_A
20240503,51,REGIO2,B-1,19.522726,19.522726,19.522726,51_REGIO2_B-1
20240503,51,REGIO2,B-2,19.579061,19.579061,19.579061,51_REGIO2_B-2
20240503,51,REGIO2,E,21.526159,21.526159,21.526159,51_REGIO2_E
20240503,51,REGIO2,M,19.735727,19.735727,19.735727,51_REGIO2_M
20240503,51,RETIRO,A,2.827077,2.827077,2.827077,51_RETIRO_A
20240503,51,RETIRO,BF1,2.361307,2.361307,2.361307,51_RETIRO_BF1
20240503,51,RETIRO,BF2,2.057579,2.057579,2.057579,51_RETIRO_BF2
20240503,51,RETIRO,BFE,2.103179,2.103179,2.103179,51_RETIRO_BFE
20240503,51,RETIRO,BFI,2.378701,2.378701,2.378701,51_RETIRO_BFI
20240503,51,RETIRO,BFS,2.242701,2.242701,2.242701,51_RETIRO_BFS
20240503,51,RETIRO,BFX,2.455006,2.455006,2.455006,51_RETIRO_BFX
20240503,51,RETIRO,BOE0,2.766622,2.766622,2.766622,51_RETIRO_BOE0
20240503,51,RETIRO,BOE1,2.093111,2.093111,2.093111,51_RETIRO_BOE1
20240503,51,RETIRO,BOE2,2.725832,2.725832,2.725832,51_RETIRO_BOE2
20240503,51,RETIRO,BOE3,2.589699,2.589699,2.589699,51_RETIRO_BOE3
20240503,51,RETIRO,BOE4,2.460241,2.460241,2.460241,51_RETIRO_BOE4
20240503,51,RETIRO,BOE5,2.373017,2.373017,2.373017,51_RETIRO_BOE5
20240503,51,SAMCAP1,A,2.613324,2.613324,2.613324,51_SAMCAP1_A
20240503,51,SAMCAP1,B,2.29103,2.29103,2.29103,51_SAMCAP1_B
20240503,51,SAMCAP1,Z,2.612131,2.612131,2.612131,51_SAMCAP1_Z
20240503,51,SAMCAP2,A,1.158836,1.158836,1.158836,51_SAMCAP2_A
20240503,51,SAMCAP3,A,1.168495,1.168495,1.168495,51_SAMCAP3_A
20240503,51,SAMCAP4,A,1.116534,1.116534,1.116534,51_SAMCAP4_A
20240503,51,SAMCAP4,Z,1.115887,1.115887,1.115887,51_SAMCAP4_Z
20240503,51,SAMCAP5,A,1.156463,1.156463,1.156463,51_SAMCAP5_A
20240503,51,SAMCAP5,Z,1.153917,1.153917,1.153917,51_SAMCAP5_Z
20240503,51,SAMCAP6,A,23.539437,23.539437,23.539437,51_SAMCAP6_A
20240503,51,SAMCAP6,B,25.63892,25.63892,25.63892,51_SAMCAP6_B
20240503,51,SAMCAP6,Z,23.755294,23.755294,23.755294,51_SAMCAP6_Z
20240503,51,SAMCAP7,A,1.019916,1.019916,1.019916,51_SAMCAP7_A
20240503,51,SAMCAP8,A,1.019916,1.019916,1.019916,51_SAMCAP8_A
20240503,51,SBANKCP,A,11.595997,11.595997,11.595997,51_SBANKCP_A
20240503,51,SBANKCP,C1E,11.734989,11.734989,11.734989,51_SBANKCP_C1E
20240503,51,SBANKCP,E,10.500079,10.500079,10.500079,51_SBANKCP_E
20240503,51,SBANKCP,F1,8.528026,8.528026,8.528026,51_SBANKCP_F1
20240503,51,SBANKCP,F2,8.804084,8.804084,8.804084,51_SBANKCP_F2
20240503,51,SBANKCP,F3,9.255255,9.255255,9.255255,51_SBANKCP_F3
20240503,51,SBANKCP,F4,9.713684,9.713684,9.713684,51_SBANKCP_F4
20240503,51,SBANKCP,F5,9.946479,9.946479,9.946479,51_SBANKCP_F5
20240503,51,SBANKCP,M1,9.119297,9.119297,9.119297,51_SBANKCP_M1
20240503,51,SBANKCP,M2,9.672857,9.672857,9.672857,51_SBANKCP_M2
20240503,51,SBANKCP,M3,10.057351,10.057351,10.057351,51_SBANKCP_M3
20240503,51,SBANKCP,M4,10.289023,10.289023,10.289023,51_SBANKCP_M4
20240503,51,SBANKCP,M5,10.662497,10.662497,10.662497,51_SBANKCP_M5
20240503,51,SBANKCP,S,10.388958,10.388958,10.388958,51_SBANKCP_S
20240503,51,SBANKDL,A,1.196937,1.196937,1.196937,51_SBANKDL_A
20240503,51,SBANKDL,C1E,1.208029,1.208029,1.208029,51_SBANKDL_C1E
20240503,51,SBANKDL,F1,1.090101,1.090101,1.090101,51_SBANKDL_F1
20240503,51,SBANKDL,F2,1.102643,1.102643,1.102643,51_SBANKDL_F2
20240503,51,SBANKDL,F3,1.116267,1.116267,1.116267,51_SBANKDL_F3
20240503,51,SBANKDL,F4,1.132007,1.132007,1.132007,51_SBANKDL_F4
20240503,51,SBANKDL,M1,1.110101,1.110101,1.110101,51_SBANKDL_M1
20240503,51,SBANKDL,M3,1.132487,1.132487,1.132487,51_SBANKDL_M3
20240503,51,SBANKDL,M4,1.144465,1.144465,1.144465,51_SBANKDL_M4
20240503,51,SBANKDL,S,1.157164,1.157164,1.157164,51_SBANKDL_S
20240503,51,SBANKMP,A,1.779534,1.779534,1.779534,51_SBANKMP_A
20240503,51,SBANKMP,F1,1.410081,1.410081,1.410081,51_SBANKMP_F1
20240503,51,SBANKMP,F2,1.453558,1.453558,1.453558,51_SBANKMP_F2
20240503,51,SBANKMP,F3,1.500713,1.500713,1.500713,51_SBANKMP_F3
20240503,51,SBANKMP,F4,1.560939,1.560939,1.560939,51_SBANKMP_F4
20240503,51,SBANKMP,F5,1.516286,1.516286,1.516286,51_SBANKMP_F5
20240503,51,SBANKMP,M1,1.4895,1.4895,1.4895,51_SBANKMP_M1
20240503,51,SBANKMP,M2,1.54618,1.54618,1.54618,51_SBANKMP_M2
20240503,51,SBANKMP,S,1.596315,1.596315,1.596315,51_SBANKMP_S
20240503,51,SCOT-TR,A,1.795795,1.795795,1.795795,51_SCOT-TR_A
20240503,51,SCOT-TR,C1E,1.908683,1.908683,1.908683,51_SCOT-TR_C1E
20240503,51,SCOT-TR,CU1,1.456721,1.456721,1.456721,51_SCOT-TR_CU1
20240503,51,SCOT-TR,CU2,1.505521,1.505521,1.505521,51_SCOT-TR_CU2
20240503,51,SCOT-TR,CU3,1.543219,1.543219,1.543219,51_SCOT-TR_CU3
20240503,51,SCOT-TR,CU4,1.589686,1.589686,1.589686,51_SCOT-TR_CU4
20240503,51,SCOT-TR,E,1.687047,1.687047,1.687047,51_SCOT-TR_E
20240503,51,SCOT-TR,F,1.47827,1.47827,1.47827,51_SCOT-TR_F
20240503,51,SCOT-TR,II0,1.908682,1.908682,1.908682,51_SCOT-TR_II0
20240503,51,SCOT-TR,M1,1.539842,1.539842,1.539842,51_SCOT-TR_M1
20240503,51,SCOT-TR,M2,1.565152,1.565152,1.565152,51_SCOT-TR_M2
20240503,51,SCOT-TR,M3,1.577194,1.577194,1.577194,51_SCOT-TR_M3
20240503,51,SCOT-TR,S,1.698917,1.698917,1.698917,51_SCOT-TR_S
20240503,51,SCOT200,A,3.536531,3.536531,3.536531,51_SCOT200_A
20240503,51,SCOT200,CU1,3.090916,3.090916,3.090916,51_SCOT200_CU1
20240503,51,SCOT200,E,3.304838,3.304838,3.304838,51_SCOT200_E
20240503,51,SCOT200,F,3.169728,3.169728,3.169728,51_SCOT200_F
20240503,51,SCOTDGH,A,1.061962,1.061962,1.061962,51_SCOTDGH_A
20240503,51,SCOTDGH,C1E,1.066826,1.066826,1.066826,51_SCOTDGH_C1E
20240503,51,SCOTDGH,CU1,1.01346,1.01346,1.01346,51_SCOTDGH_CU1
20240503,51,SCOTDGH,CU2,1.021473,1.021473,1.021473,51_SCOTDGH_CU2
20240503,51,SCOTDGH,CU3,1.027305,1.027305,1.027305,51_SCOTDGH_CU3
20240503,51,SCOTDGH,CU4,1.028146,1.028146,1.028146,51_SCOTDGH_CU4
20240503,51,SCOTDGH,E,1.044177,1.044177,1.044177,51_SCOTDGH_E
20240503,51,SCOTDGH,FBF,1.035109,1.035109,1.035109,51_SCOTDGH_FBF
20240503,51,SCOTDGH,M1,1.031233,1.031233,1.031233,51_SCOTDGH_M1
20240503,51,SCOTDGH,M2,1.036556,1.036556,1.036556,51_SCOTDGH_M2
20240503,51,SCOTDGH,M3,1.037307,1.037307,1.037307,51_SCOTDGH_M3
20240503,51,SCOTDGH,S,1.052007,1.052007,1.052007,51_SCOTDGH_S
20240503,51,SCOTI10,A,2.63875,2.63875,2.63875,51_SCOTI10_A
20240503,51,SCOTI10,C1E,2.79703,2.79703,2.79703,51_SCOTI10_C1E
20240503,51,SCOTI10,CU1,2.064067,2.064067,2.064067,51_SCOTI10_CU1
20240503,51,SCOTI10,CU2,2.150842,2.150842,2.150842,51_SCOTI10_CU2
20240503,51,SCOTI10,CU3,2.21465,2.21465,2.21465,51_SCOTI10_CU3
20240503,51,SCOTI10,CU4,2.298157,2.298157,2.298157,51_SCOTI10_CU4
20240503,51,SCOTI10,E,2.612683,2.612683,2.612683,51_SCOTI10_E
20240503,51,SCOTI10,F,2.407279,2.407279,2.407279,51_SCOTI10_F
20240503,51,SCOTI10,FBM,2.467889,2.467889,2.467889,51_SCOTI10_FBM
20240503,51,SCOTI10,II0,2.636805,2.636805,2.636805,51_SCOTI10_II0
20240503,51,SCOTI10,M1,2.103516,2.103516,2.103516,51_SCOTI10_M1
20240503,51,SCOTI10,M2,2.21428,2.21428,2.21428,51_SCOTI10_M2
20240503,51,SCOTI10,M3,2.283209,2.283209,2.283209,51_SCOTI10_M3
20240503,51,SCOTI10,M4,2.356381,2.356381,2.356381,51_SCOTI10_M4
20240503,51,SCOTI10,M5,2.422289,2.422289,2.422289,51_SCOTI10_M5
20240503,51,SCOTI10,S,2.443258,2.443258,2.443258,51_SCOTI10_S
20240503,51,SCOTIA1,A,2.918583,2.918583,2.918583,51_SCOTIA1_A
20240503,51,SCOTIA1,C1E,2.84028,2.84028,2.84028,51_SCOTIA1_C1E
20240503,51,SCOTIA1,CU1,2.26177,2.26177,2.26177,51_SCOTIA1_CU1
20240503,51,SCOTIA1,CU2,2.354963,2.354963,2.354963,51_SCOTIA1_CU2
20240503,51,SCOTIA1,CU3,2.427429,2.427429,2.427429,51_SCOTIA1_CU3
