TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/18,LF,BONDESF,260226,100.429704,99.753204,0.676500,679,0.000000,100.460782,99.753532,0.707250,678,0.000000,1456,0.144500,VAL025012,,1.683727,3.373607,11.144500,LF_BONDESF_260226,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/18,LF,BONDESF,260423,100.410657,99.734157,0.676500,735,0.000000,100.441730,99.734480,0.707250,734,0.000000,1092,0.145000,VAL025012,,1.807565,3.894773,11.145000,LF_BONDESF_260423,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/18,LF,BONDESF,260604,99.924418,99.710140,0.214278,777,0.000000,99.955359,99.710470,0.244889,776,0.000000,1092,0.150500,VAL025012,,1.908400,4.068985,11.150500,LF_BONDESF_260604,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/18,LF,BONDESF,261001,99.650910,99.650910,0.000000,896,0.000000,99.681802,99.651246,0.030556,895,0.000000,1820,0.160000,VAL025012,,2.167083,5.270125,11.160000,LF_BONDESF_261001,2024/04/18,2024/05/16,0.110000,0.110000
MD,2024/04/18,LF,BONDESF,261022,99.846995,99.632717,0.214278,917,0.000000,99.877951,99.633062,0.244889,916,0.000000,1092,0.165000,VAL025012,,2.206353,5.481388,11.165000,LF_BONDESF_261022,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/18,LF,BONDESF,261203,100.285532,99.609032,0.676500,959,0.000000,100.316634,99.609384,0.707250,958,0.000000,1820,0.169000,VAL025012,,2.281985,6.270191,11.169000,LF_BONDESF_261203,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/18,LF,BONDESF,261231,100.273408,99.596908,0.676500,987,0.000000,100.304508,99.597258,0.707250,986,0.000000,1820,0.170000,VAL025012,,2.339025,6.597406,11.170000,LF_BONDESF_261231,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/18,LF,BONDESF,270114,99.801522,99.587244,0.214278,1001,0.000000,99.832484,99.587595,0.244889,1000,0.000000,1092,0.172000,VAL025012,,2.379044,6.406908,11.172000,LF_BONDESF_270114,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/18,LF,BONDESF,270128,100.253986,99.577486,0.676500,1015,0.000000,100.285091,99.577841,0.707250,1014,0.000000,1820,0.174000,VAL025012,,2.395549,6.930735,11.174000,LF_BONDESF_270128,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/18,LF,BONDESF,270225,100.244113,99.567613,0.676500,1043,0.000000,100.275215,99.567965,0.707250,1042,0.000000,1820,0.174000,VAL025012,,2.451619,7.270315,11.174000,LF_BONDESF_270225,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/18,LF,BONDESF,270318,99.557756,99.557756,0.000000,1064,0.000000,99.588660,99.558104,0.030556,1063,0.000000,1820,0.175000,VAL025012,,2.510998,7.152091,11.175000,LF_BONDESF_270318,2024/04/18,2024/05/16,0.110000,0.110000
MD,2024/04/18,LF,BONDESF,270422,100.215557,99.539057,0.676500,1099,0.000000,100.246660,99.539410,0.707250,1098,0.000000,1820,0.177500,VAL025012,,2.562283,7.575270,11.177500,LF_BONDESF_270422,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/18,LF,BONDESF,270617,100.183871,99.507371,0.676500,1155,0.000000,100.214977,99.507727,0.707250,1154,0.000000,1820,0.182000,VAL025012,,2.671032,8.686367,11.182000,LF_BONDESF_270617,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/18,LF,BONDESF,270819,99.914192,99.485248,0.428944,1218,0.000000,99.945179,99.485596,0.459583,1217,0.000000,1820,0.182000,VAL025012,,2.798999,9.021110,11.182000,LF_BONDESF_270819,2024/04/04,2024/05/02,0.110300,0.110300
MD,2024/04/18,LF,BONDESF,270930,99.469304,99.469304,0.000000,1260,0.000000,99.500202,99.469646,0.030556,1259,0.000000,1820,0.182500,VAL025012,,2.890362,9.608026,11.182500,LF_BONDESF_270930,2024/04/18,2024/05/16,0.110000,0.110000
MD,2024/04/18,LF,BONDESF,271014,99.891963,99.463019,0.428944,1274,0.000000,99.922946,99.463363,0.459583,1273,0.000000,1820,0.183000,VAL025012,,2.904150,9.291155,11.183000,LF_BONDESF_271014,2024/04/04,2024/05/02,0.110300,0.110300
MD,2024/04/18,LF,BONDESF,280127,100.097792,99.421292,0.676500,1379,0.000000,100.128880,99.421630,0.707250,1378,0.000000,1680,0.185000,VAL025012,,3.087830,11.771673,11.185000,LF_BONDESF_280127,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/18,LF,BONDESF,280323,100.066259,99.389759,0.676500,1435,0.000000,100.097348,99.390098,0.707250,1434,0.000000,1820,0.189000,VAL025012,,3.187537,12.589470,11.189000,LF_BONDESF_280323,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/18,LF,BONDESF,280615,100.024823,99.348323,0.676500,1519,0.000000,100.055910,99.348660,0.707250,1518,0.000000,1764,0.193000,VAL025012,,3.333909,13.847627,11.193000,LF_BONDESF_280615,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/18,LF,BONDESF,281228,99.935159,99.258659,0.676500,1715,0.000000,99.966238,99.258988,0.707250,1714,0.000000,1820,0.200000,VAL025012,,3.660971,16.914379,11.200000,LF_BONDESF_281228,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/18,LF,BONDESF,290125,99.899892,99.223392,0.676500,1743,0.000000,99.930979,99.223729,0.707250,1742,0.000000,2548,0.207000,VAL025012,,3.705918,17.364694,11.207000,LF_BONDESF_290125,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/18,LF,BONDESF,290322,99.881263,99.204763,0.676500,1799,0.000000,99.912345,99.205095,0.707250,1798,0.000000,2548,0.207000,VAL025012,,3.795019,18.277255,11.207000,LF_BONDESF_290322,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/18,LF,BONDESF,290419,99.883674,99.207174,0.676500,1827,0.000000,99.914748,99.207498,0.707250,1826,0.000000,2548,0.204000,VAL025012,,3.839085,18.738649,11.204000,LF_BONDESF_290419,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/18,LF,BONDESF,291004,99.806192,99.129692,0.676500,1995,0.000000,99.837259,99.130009,0.707250,1994,0.000000,2548,0.210000,VAL025012,,4.094835,21.556843,11.210000,LF_BONDESF_291004,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/18,LF,BONDESF,320415,99.412946,98.736446,0.676500,2919,0.000000,99.443963,98.736713,0.707250,2918,0.000000,3640,0.236500,VAL025012,,5.284083,38.092559,11.236500,LF_BONDESF_320415,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/18,LF,BONDESF,321021,98.624549,98.624549,0.000000,3108,0.000000,98.655364,98.624808,0.030556,3107,0.000000,3640,0.248000,VAL025012,,5.526100,40.283234,11.248000,LF_BONDESF_321021,2024/04/18,2024/05/16,0.110000,0.110000
MD,2024/04/18,LF,BONDESF,340323,98.847379,98.418435,0.428944,3626,0.000000,98.878253,98.418670,0.459583,3625,0.000000,3640,0.261500,VAL025012,,6.002009,49.436793,11.261500,LF_BONDESF_340323,2024/04/04,2024/05/02,0.110300,0.110300
MD,2024/04/18,LG,BONDESG,250710,99.880389,99.880389,0.000000,448,0.000000,99.911193,99.880637,0.030556,447,0.000000,1092,0.102500,VAL025012,,1.157922,1.485337,11.102500,LG_BONDESG_250710,2024/04/18,2024/05/16,0.110000,0.110000
MD,2024/04/18,LG,BONDESG,260319,99.736738,99.736738,0.000000,700,0.000000,99.767629,99.737073,0.030556,699,0.000000,1204,0.150000,VAL025012,,1.742605,3.373766,11.150000,LG_BONDESG_260319,2024/04/18,2024/05/16,0.110000,0.110000
MD,2024/04/18,LG,BONDESG,270506,99.737949,99.523671,0.214278,1113,0.000000,99.768918,99.524029,0.244889,1112,0.000000,1176,0.181500,VAL025012,,2.602421,7.724602,11.181500,LG_BONDESG_270506,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/18,LG,BONDESG,280316,99.377715,99.377715,0.000000,1428,0.000000,99.408615,99.378059,0.030556,1427,0.000000,2156,0.193500,VAL025012,,3.197619,11.906195,11.193500,LG_BONDESG_280316,2024/04/18,2024/05/16,0.110000,0.110000
MD,2024/04/18,LG,BONDESG,300314,99.112960,99.112960,0.000000,2156,0.000000,99.143802,99.113246,0.030556,2155,0.000000,2212,0.202500,VAL025012,,4.359046,23.380539,11.202500,LG_BONDESG_300314,2024/04/18,2024/05/16,0.110000,0.110000
NO,2024/04/18,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/18,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/18,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/18,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/18,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/18,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/18,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/18,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/18,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/18,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/18,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/18,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/18,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/18,MCC,TIIE28,130X1,9.425000,9.425000,0.000000,,0.000000,9.425000,9.425000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/18,MCC,TIIE28,13X1,10.875000,10.875000,0.000000,,0.000000,10.875000,10.875000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/18,MCC,TIIE28,195X1,9.500000,9.500000,0.000000,,0.000000,9.500000,9.500000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/18,MCC,TIIE28,260X1,9.470000,9.470000,0.000000,,0.000000,9.470000,9.470000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/18,MCC,TIIE28,26X1,10.340000,10.340000,0.000000,,0.000000,10.340000,10.340000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/18,MCC,TIIE28,390X1,9.440000,9.440000,0.000000,,0.000000,9.440000,9.440000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/18,MCC,TIIE28,39X1,9.930000,9.930000,0.000000,,0.000000,9.930000,9.930000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/18,MCC,TIIE28,3X1,11.190000,11.190000,0.000000,,0.000000,11.190000,11.190000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/18,MCC,TIIE28,52X1,9.705000,9.705000,0.000000,,0.000000,9.705000,9.705000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/18,MCC,TIIE28,65X1,9.575000,9.575000,0.000000,,0.000000,9.575000,9.575000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/18,MCC,TIIE28,6X1,11.120000,11.120000,0.000000,,0.000000,11.120000,11.120000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/18,MCC,TIIE28,91X1,9.455000,9.455000,0.000000,,0.000000,9.455000,9.455000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/18,MCC,TIIE28,9X1,11.000000,11.000000,0.000000,,0.000000,11.000000,11.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/04/18,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/18,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/18,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/18,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/18,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/18,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/18,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/18,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/18,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/18,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/18,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/18,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/18,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/18,MCV,TIIE28,130X1,9.445000,9.445000,0.000000,,0.000000,9.445000,9.445000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/18,MCV,TIIE28,13X1,10.895000,10.895000,0.000000,,0.000000,10.895000,10.895000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/18,MCV,TIIE28,195X1,9.520000,9.520000,0.000000,,0.000000,9.520000,9.520000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/18,MCV,TIIE28,260X1,9.490000,9.490000,0.000000,,0.000000,9.490000,9.490000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/18,MCV,TIIE28,26X1,10.360000,10.360000,0.000000,,0.000000,10.360000,10.360000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/18,MCV,TIIE28,390X1,9.460000,9.460000,0.000000,,0.000000,9.460000,9.460000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/18,MCV,TIIE28,39X1,9.950000,9.950000,0.000000,,0.000000,9.950000,9.950000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/18,MCV,TIIE28,3X1,11.210000,11.210000,0.000000,,0.000000,11.210000,11.210000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/18,MCV,TIIE28,52X1,9.725000,9.725000,0.000000,,0.000000,9.725000,9.725000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/18,MCV,TIIE28,65X1,9.595000,9.595000,0.000000,,0.000000,9.595000,9.595000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/18,MCV,TIIE28,6X1,11.140000,11.140000,0.000000,,0.000000,11.140000,11.140000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/18,MCV,TIIE28,91X1,9.475000,9.475000,0.000000,,0.000000,9.475000,9.475000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/18,MCV,TIIE28,9X1,11.020000,11.020000,0.000000,,0.000000,11.020000,11.020000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,240606,9.851165,9.851165,0.000000,49,10.934793,9.854274,9.854274,0.000000,48,10.938116,7056,0.000000,VAL025012,,0.134085,0.035958,11.100000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,240905,9.581552,9.581552,0.000000,140,10.760083,9.584417,9.584417,0.000000,139,10.763300,3276,0.000000,VAL025012,,0.372616,0.277685,11.230000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,241205,9.326169,9.326169,0.000000,231,10.501266,9.328890,9.328890,0.000000,230,10.504330,7238,0.000000,VAL025012,,0.598429,0.716235,11.260000,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,250306,9.083532,9.083532,0.000000,322,10.246224,9.086121,9.086121,0.000000,321,10.249141,3458,0.000000,VAL025012,,0.812472,1.320220,11.280000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,250605,8.900967,8.900967,0.000000,413,9.579945,8.904714,8.904714,0.000000,412,9.582495,6916,0.000000,VAL025012,,1.021139,2.085449,10.762813,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,250904,8.627830,8.627830,0.000000,504,9.801215,8.630142,8.630142,0.000000,503,9.803884,3640,0.000000,VAL025012,,1.207896,2.918026,11.360000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,251204,8.416898,8.416898,0.000000,595,9.578430,8.419138,8.419138,0.000000,594,9.580979,7098,0.000000,VAL025012,,1.391126,3.870465,11.380000,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,260305,8.217925,8.217925,0.000000,686,9.351998,8.220060,8.220060,0.000000,685,9.354428,3822,0.000000,VAL025012,,1.565971,4.904532,11.380000,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,260604,8.021198,8.021198,0.000000,777,9.168193,8.023455,8.023455,0.000000,776,9.170529,7280,0.000000,VAL025012,,1.731242,5.994398,11.429955,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,260903,7.816085,7.816085,0.000000,868,9.057710,7.818261,7.818261,0.000000,867,9.059990,1820,0.000000,VAL025012,,1.884545,7.103020,11.588551,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,261203,7.642827,7.642827,0.000000,959,8.848616,7.644675,7.644675,0.000000,958,8.850791,7462,0.000000,VAL025012,,2.035964,8.290300,11.577674,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,270304,7.478573,7.478573,0.000000,1050,8.644891,7.480343,7.480343,0.000000,1049,8.646968,2002,0.000000,VAL025012,,2.181251,9.515709,11.559546,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,270603,7.302385,7.302385,0.000000,1141,8.511319,7.304292,7.304292,0.000000,1140,8.513331,7644,0.000000,VAL025012,,2.314450,10.713360,11.655533,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,270902,7.125286,7.125286,0.000000,1232,8.400139,7.127181,7.127181,0.000000,1231,8.402100,2002,0.000000,VAL025012,,2.438431,11.891892,11.789196,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,271202,6.956374,6.956374,0.000000,1323,8.281974,6.958197,6.958197,0.000000,1322,8.283880,7826,0.000000,VAL025012,,2.556468,13.071054,11.905590,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,280302,6.793139,6.793139,0.000000,1414,8.164568,6.794908,6.794908,0.000000,1413,8.166421,2184,0.000000,VAL025012,,2.668194,14.238519,12.018845,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,280601,6.634578,6.634578,0.000000,1505,8.050178,6.636294,6.636294,0.000000,1504,8.051979,8008,0.000000,VAL025012,,2.773622,15.385962,12.133670,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,280831,6.480812,6.480812,0.000000,1596,7.938018,6.482476,6.482476,0.000000,1595,7.939769,2366,0.000000,VAL025012,,2.873160,16.510095,12.248494,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,281130,6.331683,6.331683,0.000000,1687,7.828062,6.333297,6.333297,0.000000,1686,7.829764,8190,0.000000,VAL025012,,2.967097,17.607331,12.363319,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,290301,6.187040,6.187040,0.000000,1778,7.720278,6.188606,6.188606,0.000000,1777,7.721934,2548,0.000000,VAL025012,,3.055711,18.674735,12.478144,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,290531,6.044789,6.044789,0.000000,1869,7.618384,6.046329,6.046329,0.000000,1868,7.619997,8372,0.000000,VAL025012,,3.138253,19.697261,12.603227,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,290830,5.898072,5.898072,0.000000,1960,7.534153,5.899679,5.899679,0.000000,1959,7.535730,2730,0.000000,VAL025012,,3.211173,20.623260,12.773925,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,291129,5.753886,5.753886,0.000000,2051,7.452956,5.755440,5.755440,0.000000,2050,7.454499,8554,0.000000,VAL025012,,3.278116,21.492094,12.952909,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,300228,5.614504,5.614504,0.000000,2142,7.370581,5.616014,5.616014,0.000000,2141,7.372090,2912,0.000000,VAL025012,,3.340630,22.319620,13.127750,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,300530,5.479061,5.479061,0.000000,2233,7.288571,5.480529,5.480529,0.000000,2232,7.290047,8736,0.000000,VAL025012,,3.398540,23.100147,13.302592,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,300829,5.347470,5.347470,0.000000,2324,7.207017,5.348896,5.348896,0.000000,2323,7.208460,3094,0.000000,VAL025012,,3.452089,23.833838,13.477433,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,301128,5.219642,5.219642,0.000000,2415,7.125999,5.221027,5.221027,0.000000,2414,7.127410,8918,0.000000,VAL025012,,3.501510,24.521148,13.652274,MC_BONOS_301128,,,0.000000,0.000000
