INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
S_UDIBONO_431112,2039/11/17,5671,182,1.64305555555556,100,0,1.64305555555556,0.741023585782858
S_UDIBONO_431112,2040/05/17,5853,182,1.64305555555556,100,0,1.64305555555556,0.722326563967105
S_UDIBONO_431112,2040/11/15,6035,182,1.64305555555556,100,0,1.64305555555556,0.704101293161017
S_UDIBONO_431112,2041/05/16,6217,182,1.64305555555556,100,0,1.64305555555556,0.686335870452071
S_UDIBONO_431112,2041/11/14,6399,182,1.64305555555556,100,0,1.64305555555556,0.669018693254237
S_UDIBONO_431112,2042/05/15,6581,182,1.64305555555556,100,0,1.64305555555556,0.652138451730337
S_UDIBONO_431112,2042/11/13,6763,182,1.64305555555556,100,0,1.64305555555556,0.635684121405599
S_UDIBONO_431112,2043/05/14,6945,182,1.64305555555556,100,0,1.64305555555556,0.619644955967576
S_UDIBONO_431112,2043/11/12,7127,182,1.64305555555556,100,100,101.643055555556,37.3654260151906
S_UDIBONO_461108,2024/06/06,29,182,2.02222222222222,100,0,2.02222222222222,2.01405198708747
S_UDIBONO_461108,2024/12/05,211,182,2.02222222222222,100,0,2.02222222222222,1.96352503373331
S_UDIBONO_461108,2025/06/05,393,182,2.02222222222222,100,0,2.02222222222222,1.9142656608744
S_UDIBONO_461108,2025/12/04,575,182,2.02222222222222,100,0,2.02222222222222,1.8662420684475
S_UDIBONO_461108,2026/06/04,757,182,2.02222222222222,100,0,2.02222222222222,1.81942325416436
S_UDIBONO_461108,2026/12/03,939,182,2.02222222222222,100,0,2.02222222222222,1.77377899349779
S_UDIBONO_461108,2027/06/03,1121,182,2.02222222222222,100,0,2.02222222222222,1.72927982016977
S_UDIBONO_461108,2027/12/02,1303,182,2.02222222222222,100,0,2.02222222222222,1.6858970071291
S_UDIBONO_461108,2028/06/01,1485,182,2.02222222222222,100,0,2.02222222222222,1.64360254800626
S_UDIBONO_461108,2028/11/30,1667,182,2.02222222222222,100,0,2.02222222222222,1.60236913903354
S_UDIBONO_461108,2029/05/31,1849,182,2.02222222222222,100,0,2.02222222222222,1.56217016141868
S_UDIBONO_461108,2029/11/29,2031,182,2.02222222222222,100,0,2.02222222222222,1.52297966416076
S_UDIBONO_461108,2030/05/30,2213,182,2.02222222222222,100,0,2.02222222222222,1.48477234729717
S_UDIBONO_461108,2030/11/28,2395,182,2.02222222222222,100,0,2.02222222222222,1.44752354557089
S_UDIBONO_461108,2031/05/29,2577,182,2.02222222222222,100,0,2.02222222222222,1.41120921250748
S_UDIBONO_461108,2031/11/27,2759,182,2.02222222222222,100,0,2.02222222222222,1.37580590489156
S_UDIBONO_461108,2032/05/27,2941,182,2.02222222222222,100,0,2.02222222222222,1.34129076763268
S_UDIBONO_461108,2032/11/25,3123,182,2.02222222222222,100,0,2.02222222222222,1.30764151901097
S_UDIBONO_461108,2033/05/26,3305,182,2.02222222222222,100,0,2.02222222222222,1.27483643629284
S_UDIBONO_461108,2033/11/24,3487,182,2.02222222222222,100,0,2.02222222222222,1.24285434170753
S_UDIBONO_461108,2034/05/25,3669,182,2.02222222222222,100,0,2.02222222222222,1.21167458877559
S_UDIBONO_461108,2034/11/23,3851,182,2.02222222222222,100,0,2.02222222222222,1.18127704898019
S_UDIBONO_461108,2035/05/24,4033,182,2.02222222222222,100,0,2.02222222222222,1.15164209877293
S_UDIBONO_461108,2035/11/22,4215,182,2.02222222222222,100,0,2.02222222222222,1.12275060690557
S_UDIBONO_461108,2036/05/22,4397,182,2.02222222222222,100,0,2.02222222222222,1.09458392207956
S_UDIBONO_461108,2036/11/20,4579,182,2.02222222222222,100,0,2.02222222222222,1.06712386090552
S_UDIBONO_461108,2037/05/21,4761,182,2.02222222222222,100,0,2.02222222222222,1.0403526961646
S_UDIBONO_461108,2037/11/19,4943,182,2.02222222222222,100,0,2.02222222222222,1.01425314536453
S_UDIBONO_461108,2038/05/20,5125,182,2.02222222222222,100,0,2.02222222222222,0.988808359582578
S_UDIBONO_461108,2038/11/18,5307,182,2.02222222222222,100,0,2.02222222222222,0.964001912588583
S_UDIBONO_461108,2039/05/19,5489,182,2.02222222222222,100,0,2.02222222222222,0.939817790240717
S_UDIBONO_461108,2039/11/17,5671,182,2.02222222222222,100,0,2.02222222222222,0.916240380147358
S_UDIBONO_461108,2040/05/17,5853,182,2.02222222222222,100,0,2.02222222222222,0.893254461588298
S_UDIBONO_461108,2040/11/15,6035,182,2.02222222222222,100,0,2.02222222222222,0.870845195688792
S_UDIBONO_461108,2041/05/16,6217,182,2.02222222222222,100,0,2.02222222222222,0.848998115840127
S_UDIBONO_461108,2041/11/14,6399,182,2.02222222222222,100,0,2.02222222222222,0.827699118360493
S_UDIBONO_461108,2042/05/15,6581,182,2.02222222222222,100,0,2.02222222222222,0.806934453390171
S_UDIBONO_461108,2042/11/13,6763,182,2.02222222222222,100,0,2.02222222222222,0.786690716015114
S_UDIBONO_461108,2043/05/14,6945,182,2.02222222222222,100,0,2.02222222222222,0.766954837613221
S_UDIBONO_461108,2043/11/12,7127,182,2.02222222222222,100,0,2.02222222222222,0.747714077417715
S_UDIBONO_461108,2044/05/12,7309,182,2.02222222222222,100,0,2.02222222222222,0.72895601429216
S_UDIBONO_461108,2044/11/10,7491,182,2.02222222222222,100,0,2.02222222222222,0.71066853871183
S_UDIBONO_461108,2045/05/11,7673,182,2.02222222222222,100,0,2.02222222222222,0.692839844946239
S_UDIBONO_461108,2045/11/09,7855,182,2.02222222222222,100,0,2.02222222222222,0.675458423437786
S_UDIBONO_461108,2046/05/10,8037,182,2.02222222222222,100,0,2.02222222222222,0.658513053371608
S_UDIBONO_461108,2046/11/08,8219,182,2.02222222222222,100,100,102.022222222222,32.3888892728299
S_UDIBONO_501103,2024/06/06,29,182,2.02222222222222,100,0,2.02222222222222,2.01402035432498
S_UDIBONO_501103,2024/12/05,211,182,2.02222222222222,100,0,2.02222222222222,1.96330066313799
S_UDIBONO_501103,2025/06/05,393,182,2.02222222222222,100,0,2.02222222222222,1.91385826146229
S_UDIBONO_501103,2025/12/04,575,182,2.02222222222222,100,0,2.02222222222222,1.86566098292507
S_UDIBONO_501103,2026/06/04,757,182,2.02222222222222,100,0,2.02222222222222,1.81867747120913
S_UDIBONO_501103,2026/12/03,939,182,2.02222222222222,100,0,2.02222222222222,1.772877159653
S_UDIBONO_501103,2027/06/03,1121,182,2.02222222222222,100,0,2.02222222222222,1.72823025136483
S_UDIBONO_501103,2027/12/02,1303,182,2.02222222222222,100,0,2.02222222222222,1.68470769983698
S_UDIBONO_501103,2028/06/01,1485,182,2.02222222222222,100,0,2.02222222222222,1.64228119004894
S_UDIBONO_501103,2028/11/30,1667,182,2.02222222222222,100,0,2.02222222222222,1.60092312004602
S_UDIBONO_501103,2029/05/31,1849,182,2.02222222222222,100,0,2.02222222222222,1.560606582982
S_UDIBONO_501103,2029/11/29,2031,182,2.02222222222222,100,0,2.02222222222222,1.521305349614
S_UDIBONO_501103,2030/05/30,2213,182,2.02222222222222,100,0,2.02222222222222,1.4829938512382
S_UDIBONO_501103,2030/11/28,2395,182,2.02222222222222,100,0,2.02222222222222,1.4456471630553
S_UDIBONO_501103,2031/05/29,2577,182,2.02222222222222,100,0,2.02222222222222,1.4092409879548
S_UDIBONO_501103,2031/11/27,2759,182,2.02222222222222,100,0,2.02222222222222,1.37375164070783
S_UDIBONO_501103,2032/05/27,2941,182,2.02222222222222,100,0,2.02222222222222,1.33915603255784
S_UDIBONO_501103,2032/11/25,3123,182,2.02222222222222,100,0,2.02222222222222,1.30543165619955
S_UDIBONO_501103,2033/05/26,3305,182,2.02222222222222,100,0,2.02222222222222,1.27255657113599
S_UDIBONO_501103,2033/11/24,3487,182,2.02222222222222,100,0,2.02222222222222,1.24050938940449
S_UDIBONO_501103,2034/05/25,3669,182,2.02222222222222,100,0,2.02222222222222,1.20926926166197
S_UDIBONO_501103,2034/11/23,3851,182,2.02222222222222,100,0,2.02222222222222,1.17881586362073
S_UDIBONO_501103,2035/05/24,4033,182,2.02222222222222,100,0,2.02222222222222,1.14912938282585
S_UDIBONO_501103,2035/11/22,4215,182,2.02222222222222,100,0,2.02222222222222,1.12019050576552
S_UDIBONO_501103,2036/05/22,4397,182,2.02222222222222,100,0,2.02222222222222,1.091980405306
S_UDIBONO_501103,2036/11/20,4579,182,2.02222222222222,100,0,2.02222222222222,1.06448072844304
S_UDIBONO_501103,2037/05/21,4761,182,2.02222222222222,100,0,2.02222222222222,1.0376735843617
S_UDIBONO_501103,2037/11/19,4943,182,2.02222222222222,100,0,2.02222222222222,1.01154153279693
S_UDIBONO_501103,2038/05/20,5125,182,2.02222222222222,100,0,2.02222222222222,0.986067572687192
S_UDIBONO_501103,2038/11/18,5307,182,2.02222222222222,100,0,2.02222222222222,0.961235131113899
S_UDIBONO_501103,2039/05/19,5489,182,2.02222222222222,100,0,2.02222222222222,0.937028052519342
S_UDIBONO_501103,2039/11/17,5671,182,2.02222222222222,100,0,2.02222222222222,0.91343058819617
S_UDIBONO_501103,2040/05/17,5853,182,2.02222222222222,100,0,2.02222222222222,0.890427386041549
S_UDIBONO_501103,2040/11/15,6035,182,2.02222222222222,100,0,2.02222222222222,0.868003480569351
S_UDIBONO_501103,2041/05/16,6217,182,2.02222222222222,100,0,2.02222222222222,0.846144283173869
S_UDIBONO_501103,2041/11/14,6399,182,2.02222222222222,100,0,2.02222222222222,0.824835572638717
S_UDIBONO_501103,2042/05/15,6581,182,2.02222222222222,100,0,2.02222222222222,0.804063485884758
S_UDIBONO_501103,2042/11/13,6763,182,2.02222222222222,100,0,2.02222222222222,0.783814508951018
S_UDIBONO_501103,2043/05/14,6945,182,2.02222222222222,100,0,2.02222222222222,0.764075468202743
S_UDIBONO_501103,2043/11/12,7127,182,2.02222222222222,100,0,2.02222222222222,0.744833521760853
S_UDIBONO_501103,2044/05/12,7309,182,2.02222222222222,100,0,2.02222222222222,0.726076151147243
S_UDIBONO_501103,2044/11/10,7491,182,2.02222222222222,100,0,2.02222222222222,0.707791153140473
S_UDIBONO_501103,2045/05/11,7673,182,2.02222222222222,100,0,2.02222222222222,0.689966631836567
S_UDIBONO_501103,2045/11/09,7855,182,2.02222222222222,100,0,2.02222222222222,0.672590990909737
S_UDIBONO_501103,2046/05/10,8037,182,2.02222222222222,100,0,2.02222222222222,0.655652926068021
S_UDIBONO_501103,2046/11/08,8219,182,2.02222222222222,100,0,2.02222222222222,0.6391414176989
S_UDIBONO_501103,2047/05/09,8401,182,2.02222222222222,100,0,2.02222222222222,0.623045723700134
S_UDIBONO_501103,2047/11/07,8583,182,2.02222222222222,100,0,2.02222222222222,0.607355372491128
S_UDIBONO_501103,2048/05/07,8765,182,2.02222222222222,100,0,2.02222222222222,0.592060156200311
S_UDIBONO_501103,2048/11/05,8947,182,2.02222222222222,100,0,2.02222222222222,0.577150124024065
S_UDIBONO_501103,2049/05/06,9129,182,2.02222222222222,100,0,2.02222222222222,0.562615575752906
S_UDIBONO_501103,2049/11/04,9311,182,2.02222222222222,100,0,2.02222222222222,0.548447055460696
S_UDIBONO_501103,2050/05/05,9493,182,2.02222222222222,100,0,2.02222222222222,0.53463534535278
S_UDIBONO_501103,2050/11/03,9675,182,2.02222222222222,100,100,102.022222222222,26.2933865032933
