Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
6040,22.053134,9.327253,4.710275,6.577461,9.928602,4.646975,24.318754,6.920779,,,,,,,19.191271,8.665000,21.852147,,
6041,22.057122,9.327308,4.710269,6.577949,9.929175,4.646976,24.32565,6.921279,,,,,,,19.194127,8.665000,21.855861,,
6042,22.061111,9.327363,4.710264,6.578437,9.929749,4.646979,24.33255,6.921782,,,,,,,19.196984,8.665000,21.859576,,
6043,22.065099,9.327418,4.710258,6.578925,9.930323,4.646982,24.339454,6.922287,,,,,,,19.199842,8.665000,21.863291,,
6044,22.069088,9.327473,4.710253,6.579413,9.930897,4.646986,24.346363,6.922793,,,,,,,19.202700,8.665000,21.867006,,
6045,22.073077,9.327527,4.710247,6.579901,9.931471,4.646992,24.353275,6.923302,,,,,,,19.205559,8.665000,21.870722,,
6046,22.077065,9.327582,4.710242,6.580388,9.932046,4.646998,24.360191,6.923814,,,,,,,19.208419,8.665000,21.874438,,
6047,22.081054,9.327637,4.710236,6.580876,9.932621,4.647005,24.367111,6.924327,,,,,,,19.211280,8.665000,21.878155,,
6048,22.085043,9.327692,4.710231,6.581364,9.933197,4.647014,24.374035,6.924843,,,,,,,19.214142,8.665000,21.881872,,
6049,22.089031,9.327747,4.710225,6.581852,9.933772,4.647023,24.380963,6.925361,,,,,,,19.217005,8.665000,21.885589,,
6050,22.093020,9.327802,4.71022,6.58234,9.934348,4.647034,24.387895,6.925881,,,,,,,19.219868,8.665000,21.889307,,
6051,22.097008,9.327857,4.710214,6.582828,9.934924,4.647045,24.394831,6.926404,,,,,,,19.222730,8.665000,21.893026,,
6052,22.100997,9.327912,4.710209,6.583316,9.935501,4.647058,24.401772,6.926929,,,,,,,19.225593,8.665000,21.896745,,
6053,22.104986,9.327967,4.710203,6.583803,9.936078,4.647072,24.408716,6.927457,,,,,,,19.228456,8.665000,21.900464,,
6054,22.108974,9.328022,4.710198,6.584291,9.936655,4.647087,24.415664,6.927987,,,,,,,19.231319,8.665000,21.904183,,
6055,22.112963,9.328077,4.710192,6.584779,9.937232,4.647103,24.422616,6.92852,,,,,,,19.234182,8.665000,21.907904,,
6056,22.116952,9.328132,4.710187,6.585267,9.93781,4.64712,24.429572,6.929055,,,,,,,19.237046,8.665000,21.911624,,
6057,22.120940,9.328187,4.710181,6.585755,9.938388,4.647139,24.436532,6.929592,,,,,,,19.239910,8.665000,21.915345,,
6058,22.124929,9.328242,4.710176,6.586243,9.938966,4.647159,24.443496,6.930132,,,,,,,19.242774,8.665000,21.919067,,
6059,22.128917,9.328297,4.71017,6.58673,9.939544,4.647179,24.450464,6.930675,,,,,,,19.245638,8.665000,21.922788,,
6060,22.132906,9.328352,4.710165,6.587218,9.940123,4.647202,24.457435,6.931221,,,,,,,19.248503,8.665000,21.926511,,
6061,22.136895,9.328407,4.710159,6.587706,9.940702,4.647225,24.464411,6.931769,,,,,,,19.251368,8.665000,21.930233,,
6062,22.140883,9.328462,4.710154,6.588194,9.941281,4.647249,24.471391,6.932319,,,,,,,19.254234,8.665000,21.933957,,
6063,22.144872,9.328516,4.710148,6.588682,9.941861,4.647275,24.478375,6.932873,,,,,,,19.257100,8.665000,21.937680,,
6064,22.148860,9.328571,4.710143,6.58917,9.942441,4.647302,24.485363,6.933429,,,,,,,19.259967,8.665000,21.941404,,
6065,22.152849,9.328626,4.710137,6.589658,9.943021,4.647331,24.492354,6.933988,,,,,,,19.262835,8.665000,21.945129,,
6066,22.156838,9.328681,4.710132,6.590145,9.943602,4.64736,24.49935,6.93455,,,,,,,19.265703,8.665000,21.948854,,
6067,22.160826,9.328736,4.710126,6.590633,9.944182,4.647391,24.50635,6.935114,,,,,,,19.268571,8.665000,21.952579,,
6068,22.164815,9.328791,4.710121,6.591121,9.944763,4.647424,24.513353,6.935682,,,,,,,19.271441,8.665000,21.956305,,
6069,22.168804,9.328846,4.710115,6.591609,9.945344,4.647457,24.520361,6.936252,,,,,,,19.274311,8.665000,21.960031,,
6070,22.172792,9.328901,4.71011,6.592097,9.945926,4.647492,24.527372,6.936825,,,,,,,19.277182,8.665000,21.963758,,
6071,22.176781,9.328956,4.710104,6.592585,9.946508,4.647529,24.534388,6.937402,,,,,,,19.280053,8.665000,21.967485,,
6072,22.180769,9.329011,4.710099,6.593072,9.94709,4.647566,24.541407,6.937981,,,,,,,19.282926,8.665000,21.971212,,
6073,22.184758,9.329066,4.710093,6.59356,9.947672,4.647605,24.54843,6.938563,,,,,,,19.285799,8.665000,21.974940,,
6074,22.188747,9.329121,4.710088,6.594048,9.948255,4.647646,24.555458,6.939148,,,,,,,19.288673,8.665000,21.978669,,
6075,22.192735,9.329176,4.710082,6.594536,9.948838,4.647688,24.562489,6.939737,,,,,,,19.291549,8.665000,21.982398,,
6076,22.196724,9.329231,4.710077,6.595024,9.949421,4.647731,24.569524,6.940328,,,,,,,19.294425,8.665000,21.986127,,
6077,22.200713,9.329286,4.710071,6.595512,9.950004,4.647776,24.576563,6.940922,,,,,,,19.297301,8.665000,21.989857,,
6078,22.204701,9.329341,4.710066,6.596,9.950588,4.647822,24.583606,6.94152,,,,,,,19.300178,8.665000,21.993587,,
6079,22.208690,9.329396,4.71006,6.596487,9.951172,4.64787,24.590653,6.942121,,,,,,,19.303055,8.665000,21.997318,,
6080,22.212678,9.329451,4.710055,6.596975,9.951756,4.647919,24.597704,6.942725,,,,,,,19.305932,8.665000,22.001049,,
6081,22.216667,9.329505,4.710049,6.597463,9.95234,4.64797,24.604759,6.943332,,,,,,,19.308809,8.665000,22.004781,,
6082,22.220656,9.329560,4.710044,6.597951,9.952925,4.648022,24.611818,6.943943,,,,,,,19.311686,8.665000,22.008513,,
6083,22.224644,9.329615,4.710038,6.598439,9.95351,4.648076,24.61888,6.944557,,,,,,,19.314563,8.665000,22.012246,,
6084,22.228633,9.329670,4.710033,6.598927,9.954095,4.648131,24.625947,6.945174,,,,,,,19.317441,8.665000,22.015979,,
6085,22.232622,9.329725,4.710027,6.599414,9.95468,4.648188,24.633017,6.945794,,,,,,,19.320319,8.665000,22.019712,,
6086,22.236610,9.329780,4.710022,6.599902,9.955266,4.648246,24.640092,6.946418,,,,,,,19.323197,8.665000,22.023446,,
6087,22.240599,9.329835,4.710016,6.60039,9.955852,4.648306,24.64717,6.947046,,,,,,,19.326076,8.665000,22.027180,,
6088,22.244587,9.329890,4.710011,6.600878,9.956438,4.648367,24.654253,6.947676,,,,,,,19.328955,8.665000,22.030915,,
6089,22.248576,9.329945,4.710005,6.601366,9.957025,4.64843,24.661339,6.948311,,,,,,,19.331834,8.665000,22.034650,,
6090,22.252565,9.330000,4.71,6.601854,9.957612,4.648495,24.668429,6.948948,,,,,,,19.334714,8.665000,22.038386,,
6091,22.256553,9.330055,4.710046,6.602342,9.958199,4.648561,24.675523,6.949589,,,,,,,19.337595,8.665000,22.042122,,
6092,22.260542,9.330110,4.710092,6.602829,9.958786,4.648627,24.682621,6.950231,,,,,,,19.340476,8.665000,22.045859,,
6093,22.264531,9.330165,4.710137,6.603317,9.959373,4.648695,24.689723,6.950875,,,,,,,19.343357,8.665000,22.049596,,
6094,22.268519,9.330220,4.710183,6.603805,9.959961,4.648763,24.696828,6.95152,,,,,,,19.346239,8.665000,22.053334,,
6095,22.272508,9.330275,4.710229,6.604293,9.960549,4.648832,24.703938,6.952168,,,,,,,19.349122,8.665000,22.057072,,
6096,22.276496,9.330330,4.710275,6.604781,9.961137,4.648902,24.711051,6.952817,,,,,,,19.352006,8.665000,22.060811,,
6097,22.280485,9.330385,4.710321,6.605269,9.961726,4.648972,24.718169,6.953467,,,,,,,19.354890,8.665000,22.064550,,
6098,22.284474,9.330440,4.710366,6.605756,9.962314,4.649043,24.72529,6.95412,,,,,,,19.357775,8.665000,22.068289,,
6099,22.288462,9.330495,4.710412,6.606244,9.962903,4.649115,24.732415,6.954774,,,,,,,19.360661,8.665000,22.072029,,
6100,22.292451,9.330549,4.710458,6.606732,9.963493,4.649188,24.739545,6.955429,,,,,,,19.363547,8.665000,22.075769,,
6101,22.296440,9.330604,4.710504,6.60722,9.964082,4.649261,24.746678,6.956086,,,,,,,19.366435,8.665000,22.079510,,
6102,22.300428,9.330659,4.710549,6.607708,9.964672,4.649336,24.753814,6.956745,,,,,,,19.369323,8.665000,22.083252,,
6103,22.304417,9.330714,4.710595,6.608196,9.965262,4.64941,24.760955,6.957406,,,,,,,19.372213,8.665000,22.086994,,
6104,22.308405,9.330769,4.710641,6.608683,9.965852,4.649486,24.7681,6.958068,,,,,,,19.375103,8.665000,22.090736,,
6105,22.312394,9.330824,4.710687,6.609171,9.966442,4.649562,24.775248,6.958731,,,,,,,19.377994,8.665000,22.094479,,
6106,22.316383,9.330879,4.710733,6.609659,9.967033,4.649639,24.782401,6.959396,,,,,,,19.380885,8.665000,22.098222,,
6107,22.320371,9.330934,4.710778,6.610147,9.967624,4.649717,24.789557,6.960063,,,,,,,19.383776,8.665000,22.101966,,
6108,22.324360,9.330989,4.710824,6.610635,9.968215,4.649795,24.796717,6.960731,,,,,,,19.386667,8.665000,22.105710,,
6109,22.328349,9.331044,4.71087,6.611123,9.968806,4.649874,24.803881,6.961401,,,,,,,19.389558,8.665000,22.109455,,
6110,22.332337,9.331099,4.710916,6.611611,9.969398,4.649953,24.811049,6.962072,,,,,,,19.392450,8.665000,22.113200,,
6111,22.336326,9.331154,4.710962,6.612098,9.96999,4.650033,24.818221,6.962745,,,,,,,19.395341,8.665000,22.116945,,
6112,22.340314,9.331209,4.711007,6.612586,9.970582,4.650114,24.825397,6.963419,,,,,,,19.398233,8.665000,22.120692,,
6113,22.344303,9.331264,4.711053,6.613074,9.971174,4.650196,24.832576,6.964094,,,,,,,19.401125,8.665000,22.124438,,
6114,22.348292,9.331319,4.711099,6.613562,9.971766,4.650278,24.83976,6.964771,,,,,,,19.404018,8.665000,22.128185,,
6115,22.352280,9.331374,4.711145,6.61405,9.972359,4.650361,24.846947,6.96545,,,,,,,19.406910,8.665000,22.131933,,
6116,22.356269,9.331429,4.71119,6.614538,9.972952,4.650444,24.854138,6.966129,,,,,,,19.409804,8.665000,22.135681,,
6117,22.360258,9.331484,4.711236,6.615025,9.973545,4.650528,24.861333,6.966811,,,,,,,19.412697,8.665000,22.139429,,
6118,22.364246,9.331538,4.711282,6.615513,9.974139,4.650612,24.868532,6.967493,,,,,,,19.415591,8.665000,22.143179,,
6119,22.368235,9.331593,4.711328,6.616001,9.974732,4.650698,24.875735,6.968177,,,,,,,19.418486,8.665000,22.146928,,
6120,22.372223,9.331648,4.711374,6.616489,9.975326,4.650783,24.882941,6.968862,,,,,,,19.421381,8.665000,22.150678,,
6121,22.376212,9.331703,4.711419,6.616977,9.97592,4.65087,24.890152,6.969549,,,,,,,19.424277,8.665000,22.154429,,
6122,22.380201,9.331758,4.711465,6.617465,9.976515,4.650956,24.897366,6.970237,,,,,,,19.427174,8.665000,22.158180,,
6123,22.384189,9.331813,4.711511,6.617953,9.977109,4.651044,24.904584,6.970926,,,,,,,19.430071,8.665000,22.161931,,
6124,22.388178,9.331868,4.711557,6.61844,9.977704,4.651132,24.911806,6.971616,,,,,,,19.432968,8.665000,22.165683,,
6125,22.392167,9.331923,4.711603,6.618928,9.978299,4.65122,24.919032,6.972308,,,,,,,19.435867,8.665000,22.169435,,
6126,22.396155,9.331978,4.711648,6.619416,9.978894,4.651309,24.926261,6.973001,,,,,,,19.438766,8.665000,22.173188,,
6127,22.400144,9.332033,4.711694,6.619904,9.97949,4.651399,24.933495,6.973695,,,,,,,19.441666,8.665000,22.176942,,
6128,22.404132,9.332088,4.71174,6.620392,9.980085,4.651489,24.940732,6.974391,,,,,,,19.444567,8.665000,22.180696,,
6129,22.408121,9.332143,4.711786,6.62088,9.980681,4.65158,24.947973,6.975087,,,,,,,19.447469,8.665000,22.184450,,
6130,22.412110,9.332198,4.711832,6.621367,9.981277,4.651671,24.955218,6.975785,,,,,,,19.450372,8.665000,22.188205,,
6131,22.416098,9.332253,4.711877,6.621855,9.981874,4.651763,24.962467,6.976484,,,,,,,19.453275,8.665000,22.191961,,
6132,22.420087,9.332308,4.711923,6.622343,9.98247,4.651855,24.96972,6.977184,,,,,,,19.456180,8.665000,22.195717,,
6133,22.424076,9.332363,4.711969,6.622831,9.983067,4.651948,24.976976,6.977886,,,,,,,19.459085,8.665000,22.199473,,
6134,22.428064,9.332418,4.712015,6.623319,9.983664,4.652041,24.984237,6.978588,,,,,,,19.461990,8.665000,22.203230,,
6135,22.432053,9.332473,4.71206,6.623807,9.984261,4.652134,24.991501,6.979292,,,,,,,19.464895,8.665000,22.206987,,
6136,22.436041,9.332527,4.712106,6.624295,9.984858,4.652229,24.998769,6.979997,,,,,,,19.467801,8.665000,22.210745,,
6137,22.440030,9.332582,4.712152,6.624782,9.985456,4.652323,25.006041,6.980703,,,,,,,19.470706,8.665000,22.214504,,
6138,22.444019,9.332637,4.712198,6.62527,9.986054,4.652418,25.013316,6.98141,,,,,,,19.473612,8.665000,22.218263,,
6139,22.448007,9.332692,4.712244,6.625758,9.986652,4.652514,25.020596,6.982117,,,,,,,19.476518,8.665000,22.222022,,
6140,22.451996,9.332747,4.712289,6.626246,9.987164,4.65261,25.027448,6.982827,,,,,,,19.479424,8.665000,22.225782,,
6141,22.455984,9.332802,4.712335,6.626734,9.987677,4.652706,25.034304,6.983537,,,,,,,19.482330,8.665000,22.229542,,
6142,22.459973,9.332857,4.712381,6.627222,9.98819,4.652803,25.041165,6.984248,,,,,,,19.485237,8.665000,22.233303,,
6143,22.463962,9.332912,4.712427,6.627709,9.988703,4.6529,25.04803,6.98496,,,,,,,19.488144,8.665000,22.237065,,
6144,22.467950,9.332967,4.712473,6.628197,9.989217,4.652998,25.0549,6.985673,,,,,,,19.491052,8.665000,22.240827,,
6145,22.471939,9.333022,4.712518,6.628685,9.989731,4.653096,25.061774,6.986387,,,,,,,19.493960,8.665000,22.244589,,
6146,22.475928,9.333077,4.712564,6.629173,9.990245,4.653194,25.068652,6.987102,,,,,,,19.496868,8.665000,22.248352,,
6147,22.479916,9.333132,4.71261,6.629661,9.99076,4.653293,25.075534,6.987818,,,,,,,19.499777,8.665000,22.252116,,
6148,22.483905,9.333187,4.712656,6.630149,9.991275,4.653392,25.082421,6.988535,,,,,,,19.502686,8.665000,22.255880,,
6149,22.487893,9.333242,4.712701,6.630637,9.991791,4.653492,25.089313,6.989253,,,,,,,19.505597,8.665000,22.259644,,
6150,22.491882,9.333297,4.712747,6.631124,9.992307,4.653592,25.096209,6.989972,,,,,,,19.508507,8.665000,22.263409,,
6151,22.495871,9.333352,4.712793,6.631612,9.992823,4.653692,25.103109,6.990691,,,,,,,19.511419,8.665000,22.267175,,
6152,22.499859,9.333407,4.712839,6.6321,9.99334,4.653793,25.110013,6.991412,,,,,,,19.514331,8.665000,22.270941,,
6153,22.503848,9.333462,4.712885,6.632588,9.993857,4.653894,25.116922,6.992133,,,,,,,19.517244,8.665000,22.274708,,
6154,22.507837,9.333516,4.71293,6.633076,9.994375,4.653996,25.123835,6.992855,,,,,,,19.520157,8.665000,22.278475,,
6155,22.511825,9.333571,4.712976,6.633564,9.994893,4.654097,25.130752,6.993578,,,,,,,19.523071,8.665000,22.282242,,
6156,22.515814,9.333626,4.713022,6.634051,9.995411,4.654199,25.137674,6.994302,,,,,,,19.525987,8.665000,22.286010,,
6157,22.519802,9.333681,4.713068,6.634539,9.995929,4.654302,25.1446,6.995027,,,,,,,19.528903,8.665000,22.289779,,
6158,22.523791,9.333736,4.713114,6.635027,9.996448,4.654405,25.151531,6.995753,,,,,,,19.531820,8.665000,22.293548,,
6159,22.527780,9.333791,4.713159,6.635515,9.996968,4.654508,25.158466,6.996479,,,,,,,19.534738,8.665000,22.297318,,
6160,22.531768,9.333846,4.713205,6.636003,9.997487,4.654611,25.165405,6.997206,,,,,,,19.537657,8.665000,22.301088,,
6161,22.535757,9.333901,4.713251,6.636491,9.998007,4.654715,25.172348,6.997934,,,,,,,19.540576,8.665000,22.304859,,
6162,22.539746,9.333956,4.713297,6.636979,9.998528,4.654819,25.179296,6.998662,,,,,,,19.543496,8.665000,22.308630,,
6163,22.543734,9.334011,4.713342,6.637466,9.999048,4.654923,25.186248,6.999391,,,,,,,19.546415,8.665000,22.312402,,
6164,22.547723,9.334066,4.713388,6.637954,9.999569,4.655027,25.193205,7.000121,,,,,,,19.549335,8.665000,22.316174,,
6165,22.551711,9.334121,4.713434,6.638442,10.000091,4.655132,25.200165,7.000852,,,,,,,19.552255,8.665000,22.319947,,
6166,22.555700,9.334176,4.71348,6.63893,10.000613,4.655237,25.207131,7.001583,,,,,,,19.555175,8.665000,22.323720,,
6167,22.559689,9.334231,4.713526,6.639418,10.001135,4.655343,25.2141,7.002315,,,,,,,19.558095,8.665000,22.327494,,
6168,22.563677,9.334286,4.713571,6.639906,10.001657,4.655448,25.221074,7.003048,,,,,,,19.561016,8.665000,22.331269,,
6169,22.567666,9.334341,4.713617,6.640393,10.00218,4.655554,25.228052,7.003781,,,,,,,19.563936,8.665000,22.335044,,
6170,22.571655,9.334396,4.713663,6.640881,10.002703,4.65566,25.235034,7.004515,,,,,,,19.566858,8.665000,22.338819,,
6171,22.575643,9.334451,4.713709,6.641369,10.003227,4.655766,25.242021,7.005249,,,,,,,19.569779,8.665000,22.342595,,
6172,22.579632,9.334505,4.713755,6.641857,10.003751,4.655873,25.249012,7.005984,,,,,,,19.572701,8.665000,22.346372,,
6173,22.583620,9.334560,4.7138,6.642345,10.004275,4.655979,25.256007,7.00672,,,,,,,19.575623,8.665000,22.350149,,
6174,22.587609,9.334615,4.713846,6.642833,10.0048,4.656086,25.263007,7.007456,,,,,,,19.578546,8.665000,22.353926,,
6175,22.591598,9.334670,4.713892,6.643321,10.005325,4.656194,25.270011,7.008193,,,,,,,19.581469,8.665000,22.357705,,
6176,22.595586,9.334725,4.713938,6.643808,10.00585,4.656301,25.277019,7.00893,,,,,,,19.584393,8.665000,22.361483,,
6177,22.599575,9.334780,4.713984,6.644296,10.006376,4.656408,25.284032,7.009668,,,,,,,19.587318,8.665000,22.365262,,
6178,22.603564,9.334835,4.714029,6.644784,10.006902,4.656516,25.291049,7.010406,,,,,,,19.590243,8.665000,22.369042,,
6179,22.607552,9.334890,4.714075,6.645272,10.007428,4.656624,25.29807,7.011145,,,,,,,19.593169,8.665000,22.372822,,
6180,22.611541,9.334945,4.714121,6.64576,10.007955,4.656732,25.305095,7.011884,,,,,,,19.596095,8.665000,22.376603,,
6181,22.615529,9.335000,4.714167,6.646248,10.008482,4.65684,25.312125,7.012623,,,,,,,19.599022,8.665000,22.380385,,
6182,22.619518,9.335055,4.714212,6.646735,10.009009,4.656948,25.319159,7.013364,,,,,,,19.601950,8.665000,22.384167,,
6183,22.623507,9.335110,4.714258,6.647223,10.009537,4.657057,25.326197,7.014104,,,,,,,19.604879,8.665000,22.387949,,
6184,22.627495,9.335165,4.714304,6.647711,10.010065,4.657166,25.33324,7.014845,,,,,,,19.607809,8.665000,22.391732,,
6185,22.631484,9.335220,4.71435,6.648199,10.010593,4.657274,25.340287,7.015586,,,,,,,19.610739,8.665000,22.395516,,
6186,22.635473,9.335275,4.714396,6.648687,10.011122,4.657383,25.347338,7.016328,,,,,,,19.613671,8.665000,22.399300,,
6187,22.639461,9.335330,4.714441,6.649175,10.011651,4.657492,25.354393,7.01707,,,,,,,19.616603,8.665000,22.403084,,
6188,22.643450,9.335385,4.714487,6.649663,10.01218,4.657601,25.361453,7.017813,,,,,,,19.619536,8.665000,22.406869,,
6189,22.647438,9.335440,4.714533,6.65015,10.01271,4.65771,25.368517,7.018555,,,,,,,19.622470,8.665000,22.410655,,
6190,22.651427,9.335495,4.714579,6.650638,10.01324,4.65782,25.375585,7.019298,,,,,,,19.625404,8.665000,22.414441,,
6191,22.655416,9.335549,4.714625,6.651126,10.01377,4.657929,25.382658,7.020042,,,,,,,19.628338,8.665000,22.418228,,
6192,22.659404,9.335604,4.71467,6.651614,10.014301,4.658039,25.389734,7.020786,,,,,,,19.631272,8.665000,22.422016,,
6193,22.663393,9.335659,4.714716,6.652102,10.014832,4.658148,25.396815,7.02153,,,,,,,19.634207,8.665000,22.425803,,
6194,22.667382,9.335714,4.714762,6.65259,10.015363,4.658258,25.403901,7.022274,,,,,,,19.637141,8.665000,22.429592,,
6195,22.671370,9.335769,4.714808,6.653077,10.015895,4.658368,25.41099,7.023018,,,,,,,19.640076,8.665000,22.433381,,
6196,22.675359,9.335824,4.714853,6.653565,10.016427,4.658477,25.418084,7.023763,,,,,,,19.643011,8.665000,22.437170,,
6197,22.679347,9.335879,4.714899,6.654053,10.016959,4.658587,25.425182,7.024508,,,,,,,19.645946,8.665000,22.440961,,
6198,22.683336,9.335934,4.714945,6.654541,10.017492,4.658697,25.432285,7.025253,,,,,,,19.648881,8.665000,22.444751,,
6199,22.687325,9.335989,4.714991,6.655029,10.018025,4.658807,25.439391,7.025999,,,,,,,19.651817,8.665000,22.448542,,
6200,22.691313,9.336044,4.715037,6.655517,10.018558,4.658917,25.446502,7.026744,,,,,,,19.654754,8.665000,22.452334,,
6201,22.695302,9.336099,4.715082,6.656005,10.019092,4.659027,25.453617,7.02749,,,,,,,19.657691,8.665000,22.456127,,
6202,22.699291,9.336154,4.715128,6.656492,10.019626,4.659137,25.460737,7.028236,,,,,,,19.660628,8.665000,22.459919,,
6203,22.703279,9.336209,4.715174,6.65698,10.02016,4.659247,25.46786,7.028982,,,,,,,19.663566,8.665000,22.463713,,
6204,22.707268,9.336264,4.71522,6.657468,10.020695,4.659357,25.474988,7.029728,,,,,,,19.666504,8.665000,22.467507,,
6205,22.711256,9.336319,4.715266,6.657956,10.021229,4.659467,25.48212,7.030474,,,,,,,19.669443,8.665000,22.471302,,
6206,22.715245,9.336374,4.715311,6.658444,10.021765,4.659577,25.489256,7.03122,,,,,,,19.672382,8.665000,22.475097,,
6207,22.719234,9.336429,4.715357,6.658932,10.0223,4.659687,25.496397,7.031967,,,,,,,19.675323,8.665000,22.478892,,
6208,22.723222,9.336484,4.715403,6.659419,10.022836,4.659797,25.503542,7.032713,,,,,,,19.678264,8.665000,22.482689,,
6209,22.727211,9.336538,4.715449,6.659907,10.023372,4.659907,25.510691,7.03346,,,,,,,19.681205,8.665000,22.486485,,
6210,22.731200,9.336593,4.715495,6.660395,10.023909,4.660017,25.517844,7.034206,,,,,,,19.684148,8.665000,22.490283,,
6211,22.735188,9.336648,4.71554,6.660883,10.024445,4.660127,25.525002,7.034953,,,,,,,19.687091,8.665000,22.494081,,
6212,22.739177,9.336703,4.715586,6.661371,10.024982,4.660236,25.532163,7.035699,,,,,,,19.690035,8.665000,22.497879,,
6213,22.743165,9.336758,4.715632,6.661859,10.02552,4.660346,25.539329,7.036446,,,,,,,19.692980,8.665000,22.501678,,
6214,22.747154,9.336813,4.715678,6.662347,10.026058,4.660456,25.546499,7.037192,,,,,,,19.695926,8.665000,22.505478,,
6215,22.751143,9.336868,4.715723,6.662834,10.026596,4.660565,25.553674,7.037939,,,,,,,19.698873,8.665000,22.509278,,
6216,22.755131,9.336923,4.715769,6.663322,10.027134,4.660675,25.560852,7.038685,,,,,,,19.701821,8.665000,22.513079,,
6217,22.759120,9.336978,4.715815,6.66381,10.027672,4.660784,25.568035,7.039432,,,,,,,19.704769,8.665000,22.516880,,
6218,22.763108,9.337033,4.715861,6.664298,10.028211,4.660894,25.575222,7.040178,,,,,,,19.707718,8.665000,22.520682,,
6219,22.767097,9.337088,4.715907,6.664786,10.028751,4.661003,25.582414,7.040924,,,,,,,19.710666,8.665000,22.524485,,
6220,22.771086,9.337143,4.715952,6.665274,10.02929,4.661112,25.589609,7.04167,,,,,,,19.713615,8.665000,22.528288,,
6221,22.775074,9.337198,4.715998,6.665761,10.02983,4.661221,25.596809,7.042416,,,,,,,19.716564,8.665000,22.532092,,
6222,22.779063,9.337253,4.716044,6.666249,10.03037,4.66133,25.604013,7.043162,,,,,,,19.719513,8.665000,22.535896,,
6223,22.783052,9.337308,4.71609,6.666737,10.030911,4.661439,25.611221,7.043908,,,,,,,19.722462,8.665000,22.539701,,
6224,22.787040,9.337363,4.716136,6.667225,10.031451,4.661548,25.618433,7.044653,,,,,,,19.725411,8.665000,22.543506,,
6225,22.791029,9.337418,4.716181,6.667713,10.031992,4.661656,25.625649,7.045399,,,,,,,19.728361,8.665000,22.547312,,
6226,22.795017,9.337473,4.716227,6.668201,10.032534,4.661765,25.63287,7.046144,,,,,,,19.731311,8.665000,22.551119,,
6227,22.799006,9.337527,4.716273,6.668689,10.033075,4.661873,25.640095,7.046889,,,,,,,19.734261,8.665000,22.554926,,
6228,22.802995,9.337582,4.716319,6.669176,10.033617,4.661981,25.647324,7.047633,,,,,,,19.737212,8.665000,22.558733,,
6229,22.806983,9.337637,4.716364,6.669664,10.034159,4.662089,25.654557,7.048378,,,,,,,19.740164,8.665000,22.562542,,
6230,22.810972,9.337692,4.71641,6.670152,10.034702,4.662197,25.661795,7.049122,,,,,,,19.743115,8.665000,22.566350,,
6231,22.814961,9.337747,4.716456,6.67064,10.035245,4.662304,25.669037,7.049866,,,,,,,19.746068,8.665000,22.570160,,
6232,22.818949,9.337802,4.716502,6.671128,10.035788,4.662412,25.676282,7.050609,,,,,,,19.749021,8.665000,22.573970,,
6233,22.822938,9.337857,4.716548,6.671616,10.036331,4.662519,25.683532,7.051353,,,,,,,19.751974,8.665000,22.577781,,
6234,22.826926,9.337912,4.716593,6.672103,10.036875,4.662626,25.690787,7.052096,,,,,,,19.754928,8.665000,22.581592,,
6235,22.830915,9.337967,4.716639,6.672591,10.037419,4.662733,25.698045,7.052838,,,,,,,19.757883,8.665000,22.585404,,
6236,22.834904,9.338022,4.716685,6.673079,10.037963,4.662839,25.705308,7.053581,,,,,,,19.760838,8.665000,22.589216,,
6237,22.838892,9.338077,4.716731,6.673567,10.038508,4.662946,25.712574,7.054323,,,,,,,19.763795,8.665000,22.593029,,
6238,22.842881,9.338132,4.716777,6.674055,10.039052,4.663052,25.719845,7.055064,,,,,,,19.766752,8.665000,22.596842,,
6239,22.846870,9.338187,4.716822,6.674543,10.039597,4.663158,25.72712,7.055805,,,,,,,19.769709,8.665000,22.600656,,
6240,22.850858,9.338242,4.716868,6.67503,10.040143,4.663264,25.7344,7.056546,,,,,,,19.772668,8.665000,22.604471,,
6241,22.854847,9.338297,4.716914,6.675518,10.040689,4.663369,25.741683,7.057286,,,,,,,19.775628,8.665000,22.608287,,
6242,22.858835,9.338352,4.71696,6.676006,10.041234,4.663474,25.748971,7.058026,,,,,,,19.778588,8.665000,22.612102,,
6243,22.862824,9.338407,4.717005,6.676494,10.041781,4.663579,25.756263,7.058766,,,,,,,19.781550,8.665000,22.615919,,
6244,22.866813,9.338462,4.717051,6.676982,10.042327,4.663684,25.763558,7.059505,,,,,,,19.784512,8.665000,22.619736,,
6245,22.870801,9.338516,4.717097,6.67747,10.042874,4.663788,25.770859,7.060244,,,,,,,19.787475,8.665000,22.623554,,
6246,22.874790,9.338571,4.717143,6.677958,10.043421,4.663893,25.778163,7.060982,,,,,,,19.790438,8.665000,22.627372,,
6247,22.878779,9.338626,4.717189,6.678445,10.043968,4.663997,25.785471,7.061719,,,,,,,19.793401,8.665000,22.631191,,
