*ESTR,COLEUR,6948,,3.34677775722533
*ESTR,COLEUR,6949,,3.34685753977201
*ESTR,COLEUR,6950,,3.34693725099734
*ESTR,COLEUR,6951,,3.34701689085291
*ESTR,COLEUR,6952,,3.34709645929034
*ESTR,COLEUR,6953,,3.34717595626122
*ESTR,COLEUR,6954,,3.34725538171717
*ESTR,COLEUR,6955,,3.34733473560980
*ESTR,COLEUR,6956,,3.34741401789070
*ESTR,COLEUR,6957,,3.34749322851150
*ESTR,COLEUR,6958,,3.34757236742379
*ESTR,COLEUR,6959,,3.34765143457918
*ESTR,COLEUR,6960,,3.34773042992929
*ESTR,COLEUR,6961,,3.34780935342570
*ESTR,COLEUR,6962,,3.34788820502005
*ESTR,COLEUR,6963,,3.34796698466392
*ESTR,COLEUR,6964,,3.34804569230893
*ESTR,COLEUR,6965,,3.34812432790669
*ESTR,COLEUR,6966,,3.34820289140880
*ESTR,COLEUR,6967,,3.34828138276687
*ESTR,COLEUR,6968,,3.34835980193250
*ESTR,COLEUR,6969,,3.34843814885731
*ESTR,COLEUR,6970,,3.34851642349290
*ESTR,COLEUR,6971,,3.34859462579087
*ESTR,COLEUR,6972,,3.34867275570285
*ESTR,COLEUR,6973,,3.34875081318042
*ESTR,COLEUR,6974,,3.34882879817520
*ESTR,COLEUR,6975,,3.34890671063880
*ESTR,COLEUR,6976,,3.34898455052282
*ESTR,COLEUR,6977,,3.34906231777887
*ESTR,COLEUR,6978,,3.34914001235856
*ESTR,COLEUR,6979,,3.34921763421349
*ESTR,COLEUR,6980,,3.34929518329527
*ESTR,COLEUR,6981,,3.34937265955551
*ESTR,COLEUR,6982,,3.34945006294582
*ESTR,COLEUR,6983,,3.34952739341780
*ESTR,COLEUR,6984,,3.34960465092307
*ESTR,COLEUR,6985,,3.34968183541321
*ESTR,COLEUR,6986,,3.34975894683985
*ESTR,COLEUR,6987,,3.34983598515460
*ESTR,COLEUR,6988,,3.34991295030905
*ESTR,COLEUR,6989,,3.34998984225482
*ESTR,COLEUR,6990,,3.35006666094350
*ESTR,COLEUR,6991,,3.35014340632672
*ESTR,COLEUR,6992,,3.35022007835608
*ESTR,COLEUR,6993,,3.35029667698318
*ESTR,COLEUR,6994,,3.35037320215963
*ESTR,COLEUR,6995,,3.35044965383703
*ESTR,COLEUR,6996,,3.35052603196701
*ESTR,COLEUR,6997,,3.35060233650115
*ESTR,COLEUR,6998,,3.35067856739108
*ESTR,COLEUR,6999,,3.35075472458839
*ESTR,COLEUR,7000,,3.35083080804469
*ESTR,COLEUR,7001,,3.35090681771159
*ESTR,COLEUR,7002,,3.35098275354070
*ESTR,COLEUR,7003,,3.35105861548363
*ESTR,COLEUR,7004,,3.35113440349198
*ESTR,COLEUR,7005,,3.35121011751736
*ESTR,COLEUR,7006,,3.35128575751137
*ESTR,COLEUR,7007,,3.35136132342562
*ESTR,COLEUR,7008,,3.35143681521173
*ESTR,COLEUR,7009,,3.35151223282129
*ESTR,COLEUR,7010,,3.35158757620592
*ESTR,COLEUR,7011,,3.35166284531722
*ESTR,COLEUR,7012,,3.35173804010680
*ESTR,COLEUR,7013,,3.35181316052626
*ESTR,COLEUR,7014,,3.35188820652722
*ESTR,COLEUR,7015,,3.35196317806127
*ESTR,COLEUR,7016,,3.35203807508004
*ESTR,COLEUR,7017,,3.35211289753511
*ESTR,COLEUR,7018,,3.35218764537811
*ESTR,COLEUR,7019,,3.35226231856064
*ESTR,COLEUR,7020,,3.35233691703430
*ESTR,COLEUR,7021,,3.35241144075070
*ESTR,COLEUR,7022,,3.35248588966145
*ESTR,COLEUR,7023,,3.35256026371816
*ESTR,COLEUR,7024,,3.35263456287244
*ESTR,COLEUR,7025,,3.35270878707588
*ESTR,COLEUR,7026,,3.35278293628010
*ESTR,COLEUR,7027,,3.35285701043671
*ESTR,COLEUR,7028,,3.35293100949731
*ESTR,COLEUR,7029,,3.35300493341351
*ESTR,COLEUR,7030,,3.35307878213691
*ESTR,COLEUR,7031,,3.35315255561913
*ESTR,COLEUR,7032,,3.35322625381177
*ESTR,COLEUR,7033,,3.35329987666643
*ESTR,COLEUR,7034,,3.35337342413473
*ESTR,COLEUR,7035,,3.35344689616828
*ESTR,COLEUR,7036,,3.35352029271867
*ESTR,COLEUR,7037,,3.35359361373751
*ESTR,COLEUR,7038,,3.35366685917642
*ESTR,COLEUR,7039,,3.35374002898700
*ESTR,COLEUR,7040,,3.35381312312086
*ESTR,COLEUR,7041,,3.35388614152960
*ESTR,COLEUR,7042,,3.35395908416483
*ESTR,COLEUR,7043,,3.35403195097817
*ESTR,COLEUR,7044,,3.35410474192120
*ESTR,COLEUR,7045,,3.35417745694555
*ESTR,COLEUR,7046,,3.35425009600282
*ESTR,COLEUR,7047,,3.35432265904462
*ESTR,COLEUR,7048,,3.35439514602255
*ESTR,COLEUR,7049,,3.35446755688822
*ESTR,COLEUR,7050,,3.35453989159324
*ESTR,COLEUR,7051,,3.35461215008921
*ESTR,COLEUR,7052,,3.35468433232775
*ESTR,COLEUR,7053,,3.35475643826046
*ESTR,COLEUR,7054,,3.35482846783894
*ESTR,COLEUR,7055,,3.35490042101481
*ESTR,COLEUR,7056,,3.35497229773966
*ESTR,COLEUR,7057,,3.35504409796512
*ESTR,COLEUR,7058,,3.35511582164278
*ESTR,COLEUR,7059,,3.35518746872425
*ESTR,COLEUR,7060,,3.35525903916114
*ESTR,COLEUR,7061,,3.35533053290506
*ESTR,COLEUR,7062,,3.35540194990761
*ESTR,COLEUR,7063,,3.35547329012040
*ESTR,COLEUR,7064,,3.35554455349504
*ESTR,COLEUR,7065,,3.35561573998313
*ESTR,COLEUR,7066,,3.35568684953629
*ESTR,COLEUR,7067,,3.35575788210611
*ESTR,COLEUR,7068,,3.35582883764421
*ESTR,COLEUR,7069,,3.35589971610219
*ESTR,COLEUR,7070,,3.35597051743167
*ESTR,COLEUR,7071,,3.35604124158424
*ESTR,COLEUR,7072,,3.35611188851151
*ESTR,COLEUR,7073,,3.35618245816510
*ESTR,COLEUR,7074,,3.35625295049660
*ESTR,COLEUR,7075,,3.35632336545763
*ESTR,COLEUR,7076,,3.35639370299979
*ESTR,COLEUR,7077,,3.35646396307469
*ESTR,COLEUR,7078,,3.35653414563394
*ESTR,COLEUR,7079,,3.35660425062914
*ESTR,COLEUR,7080,,3.35667427801191
*ESTR,COLEUR,7081,,3.35674422773384
*ESTR,COLEUR,7082,,3.35681409974654
*ESTR,COLEUR,7083,,3.35688389400163
*ESTR,COLEUR,7084,,3.35695361045071
*ESTR,COLEUR,7085,,3.35702324904539
*ESTR,COLEUR,7086,,3.35709280973726
*ESTR,COLEUR,7087,,3.35716229247795
*ESTR,COLEUR,7088,,3.35723169721906
*ESTR,COLEUR,7089,,3.35730102391219
*ESTR,COLEUR,7090,,3.35737027250896
*ESTR,COLEUR,7091,,3.35743944296096
*ESTR,COLEUR,7092,,3.35750853521981
*ESTR,COLEUR,7093,,3.35757754923711
*ESTR,COLEUR,7094,,3.35764648496447
*ESTR,COLEUR,7095,,3.35771534235350
*ESTR,COLEUR,7096,,3.35778412135581
*ESTR,COLEUR,7097,,3.35785282192299
*ESTR,COLEUR,7098,,3.35792144400667
*ESTR,COLEUR,7099,,3.35798998755844
*ESTR,COLEUR,7100,,3.35805845252991
*ESTR,COLEUR,7101,,3.35812683887270
*ESTR,COLEUR,7102,,3.35819514653840
*ESTR,COLEUR,7103,,3.35826337547862
*ESTR,COLEUR,7104,,3.35833152564498
*ESTR,COLEUR,7105,,3.35839959698907
*ESTR,COLEUR,7106,,3.35846758946251
*ESTR,COLEUR,7107,,3.35853550301691
*ESTR,COLEUR,7108,,3.35860333760386
*ESTR,COLEUR,7109,,3.35867109317498
*ESTR,COLEUR,7110,,3.35873876968187
*ESTR,COLEUR,7111,,3.35880636707615
*ESTR,COLEUR,7112,,3.35887388530941
*ESTR,COLEUR,7113,,3.35894132433326
*ESTR,COLEUR,7114,,3.35900868409932
*ESTR,COLEUR,7115,,3.35907596455919
*ESTR,COLEUR,7116,,3.35914316566448
*ESTR,COLEUR,7117,,3.35921028736679
*ESTR,COLEUR,7118,,3.35927732961773
*ESTR,COLEUR,7119,,3.35934429236890
*ESTR,COLEUR,7120,,3.35941117557193
*ESTR,COLEUR,7121,,3.35947797917840
*ESTR,COLEUR,7122,,3.35954470313993
*ESTR,COLEUR,7123,,3.35961134740813
*ESTR,COLEUR,7124,,3.35967791193461
*ESTR,COLEUR,7125,,3.35974439667096
*ESTR,COLEUR,7126,,3.35981080156880
*ESTR,COLEUR,7127,,3.35987712657973
*ESTR,COLEUR,7128,,3.35994337165537
*ESTR,COLEUR,7129,,3.36000953674731
*ESTR,COLEUR,7130,,3.36007562180718
*ESTR,COLEUR,7131,,3.36014162678656
*ESTR,COLEUR,7132,,3.36020755163707
*ESTR,COLEUR,7133,,3.36027339631032
*ESTR,COLEUR,7134,,3.36033916075792
*ESTR,COLEUR,7135,,3.36040484493146
*ESTR,COLEUR,7136,,3.36047044878257
*ESTR,COLEUR,7137,,3.36053597226284
*ESTR,COLEUR,7138,,3.36060141532388
*ESTR,COLEUR,7139,,3.36066677791730
*ESTR,COLEUR,7140,,3.36073205999471
*ESTR,COLEUR,7141,,3.36079726150771
*ESTR,COLEUR,7142,,3.36086238240792
*ESTR,COLEUR,7143,,3.36092742264693
*ESTR,COLEUR,7144,,3.36099238217636
*ESTR,COLEUR,7145,,3.36105726094780
*ESTR,COLEUR,7146,,3.36112205891288
*ESTR,COLEUR,7147,,3.36118677602320
*ESTR,COLEUR,7148,,3.36125141223036
*ESTR,COLEUR,7149,,3.36131596748596
*ESTR,COLEUR,7150,,3.36138044174163
*ESTR,COLEUR,7151,,3.36144483494896
*ESTR,COLEUR,7152,,3.36150914705956
*ESTR,COLEUR,7153,,3.36157337802505
*ESTR,COLEUR,7154,,3.36163752779701
*ESTR,COLEUR,7155,,3.36170159632708
*ESTR,COLEUR,7156,,3.36176558356684
*ESTR,COLEUR,7157,,3.36182948946791
*ESTR,COLEUR,7158,,3.36189331398189
*ESTR,COLEUR,7159,,3.36195705706039
*ESTR,COLEUR,7160,,3.36202071865503
*ESTR,COLEUR,7161,,3.36208429871740
*ESTR,COLEUR,7162,,3.36214779719911
*ESTR,COLEUR,7163,,3.36221121405177
*ESTR,COLEUR,7164,,3.36227454922699
*ESTR,COLEUR,7165,,3.36233780267637
*ESTR,COLEUR,7166,,3.36240097435153
*ESTR,COLEUR,7167,,3.36246406420406
*ESTR,COLEUR,7168,,3.36252707218558
*ESTR,COLEUR,7169,,3.36258999824769
*ESTR,COLEUR,7170,,3.36265284234200
*ESTR,COLEUR,7171,,3.36271560442012
*ESTR,COLEUR,7172,,3.36277828443365
*ESTR,COLEUR,7173,,3.36284088233420
*ESTR,COLEUR,7174,,3.36290339807338
*ESTR,COLEUR,7175,,3.36296583160279
*ESTR,COLEUR,7176,,3.36302818287405
*ESTR,COLEUR,7177,,3.36309045183876
*ESTR,COLEUR,7178,,3.36315263844852
*ESTR,COLEUR,7179,,3.36321474265494
*ESTR,COLEUR,7180,,3.36327676440964
*ESTR,COLEUR,7181,,3.36333870366422
*ESTR,COLEUR,7182,,3.36340056037027
*ESTR,COLEUR,7183,,3.36346233447943
*ESTR,COLEUR,7184,,3.36352402594327
*ESTR,COLEUR,7185,,3.36358563471343
*ESTR,COLEUR,7186,,3.36364716074150
*ESTR,COLEUR,7187,,3.36370860397909
*ESTR,COLEUR,7188,,3.36376996437780
*ESTR,COLEUR,7189,,3.36383124188926
*ESTR,COLEUR,7190,,3.36389243646505
*ESTR,COLEUR,7191,,3.36395354805679
*ESTR,COLEUR,7192,,3.36401457661608
*ESTR,COLEUR,7193,,3.36407552209454
*ESTR,COLEUR,7194,,3.36413638444377
*ESTR,COLEUR,7195,,3.36419716361538
*ESTR,COLEUR,7196,,3.36425785956097
*ESTR,COLEUR,7197,,3.36431847223215
*ESTR,COLEUR,7198,,3.36437900158053
*ESTR,COLEUR,7199,,3.36443944755772
*ESTR,COLEUR,7200,,3.36449981011531
*ESTR,COLEUR,7201,,3.36456008920493
*ESTR,COLEUR,7202,,3.36462028477817
*ESTR,COLEUR,7203,,3.36468039678665
*ESTR,COLEUR,7204,,3.36474042518197
*ESTR,COLEUR,7205,,3.36480036991574
*ESTR,COLEUR,7206,,3.36486023093956
*ESTR,COLEUR,7207,,3.36492000820504
*ESTR,COLEUR,7208,,3.36497970166379
*ESTR,COLEUR,7209,,3.36503931126742
*ESTR,COLEUR,7210,,3.36509883696753
*ESTR,COLEUR,7211,,3.36515827871574
*ESTR,COLEUR,7212,,3.36521763646364
*ESTR,COLEUR,7213,,3.36527691016284
*ESTR,COLEUR,7214,,3.36533609976496
*ESTR,COLEUR,7215,,3.36539520522160
*ESTR,COLEUR,7216,,3.36545422648436
*ESTR,COLEUR,7217,,3.36551316350485
*ESTR,COLEUR,7218,,3.36557201623469
*ESTR,COLEUR,7219,,3.36563078462547
*ESTR,COLEUR,7220,,3.36568946862881
*ESTR,COLEUR,7221,,3.36574806819631
*ESTR,COLEUR,7222,,3.36580658327957
*ESTR,COLEUR,7223,,3.36586501383021
*ESTR,COLEUR,7224,,3.36592335979984
*ESTR,COLEUR,7225,,3.36598162114006
*ESTR,COLEUR,7226,,3.36603979780247
*ESTR,COLEUR,7227,,3.36609788973868
*ESTR,COLEUR,7228,,3.36615589690031
*ESTR,COLEUR,7229,,3.36621381923896
*ESTR,COLEUR,7230,,3.36627165670623
*ESTR,COLEUR,7231,,3.36632940925373
*ESTR,COLEUR,7232,,3.36638707683307
*ESTR,COLEUR,7233,,3.36644465939586
*ESTR,COLEUR,7234,,3.36650215689370
*ESTR,COLEUR,7235,,3.36655956927821
*ESTR,COLEUR,7236,,3.36661689650098
*ESTR,COLEUR,7237,,3.36667413851363
*ESTR,COLEUR,7238,,3.36673129526775
*ESTR,COLEUR,7239,,3.36678836671497
*ESTR,COLEUR,7240,,3.36684535280689
*ESTR,COLEUR,7241,,3.36690225349510
*ESTR,COLEUR,7242,,3.36695906873123
*ESTR,COLEUR,7243,,3.36701579846688
*ESTR,COLEUR,7244,,3.36707244265365
*ESTR,COLEUR,7245,,3.36712900124315
*ESTR,COLEUR,7246,,3.36718547418699
*ESTR,COLEUR,7247,,3.36724186143678
*ESTR,COLEUR,7248,,3.36729816294412
*ESTR,COLEUR,7249,,3.36735437866062
*ESTR,COLEUR,7250,,3.36741050853788
*ESTR,COLEUR,7251,,3.36746655252753
*ESTR,COLEUR,7252,,3.36752251058115
*ESTR,COLEUR,7253,,3.36757838265036
*ESTR,COLEUR,7254,,3.36763416868677
*ESTR,COLEUR,7255,,3.36768986864198
*ESTR,COLEUR,7256,,3.36774548246760
*ESTR,COLEUR,7257,,3.36780101011523
*ESTR,COLEUR,7258,,3.36785645153649
*ESTR,COLEUR,7259,,3.36791180668298
*ESTR,COLEUR,7260,,3.36796707550631
*ESTR,COLEUR,7261,,3.36802225795809
*ESTR,COLEUR,7262,,3.36807735398992
*ESTR,COLEUR,7263,,3.36813236355340
*ESTR,COLEUR,7264,,3.36818728660016
*ESTR,COLEUR,7265,,3.36824212308178
*ESTR,COLEUR,7266,,3.36829687294989
*ESTR,COLEUR,7267,,3.36835153615609
*ESTR,COLEUR,7268,,3.36840611265198
*ESTR,COLEUR,7269,,3.36846060238917
*ESTR,COLEUR,7270,,3.36851500531927
*ESTR,COLEUR,7271,,3.36856932139389
*ESTR,COLEUR,7272,,3.36862355056463
*ESTR,COLEUR,7273,,3.36867769278310
*ESTR,COLEUR,7274,,3.36873174800091
*ESTR,COLEUR,7275,,3.36878571616966
*ESTR,COLEUR,7276,,3.36883959724097
*ESTR,COLEUR,7277,,3.36889339116643
*ESTR,COLEUR,7278,,3.36894709789766
*ESTR,COLEUR,7279,,3.36900071738627
*ESTR,COLEUR,7280,,3.36905424958385
*ESTR,COLEUR,7281,,3.36910769444202
*ESTR,COLEUR,7282,,3.36916105191239
*ESTR,COLEUR,7283,,3.36921432194655
*ESTR,COLEUR,7284,,3.36926750449613
*ESTR,COLEUR,7285,,3.36932059951272
*ESTR,COLEUR,7286,,3.36937360694793
*ESTR,COLEUR,7287,,3.36942652675337
*ESTR,COLEUR,7288,,3.36947935888065
*ESTR,COLEUR,7289,,3.36953210328138
*ESTR,COLEUR,7290,,3.36958475990715
*ESTR,COLEUR,7291,,3.36963732870958
*ESTR,COLEUR,7292,,3.36968980964028
*ESTR,COLEUR,7293,,3.36974220265085
*ESTR,COLEUR,7294,,3.36979450769290
*ESTR,COLEUR,7295,,3.36984672471804
*ESTR,COLEUR,7296,,3.36989885367787
*ESTR,COLEUR,7297,,3.36995089452400
*ESTR,COLEUR,7298,,3.37000284720803
*ESTR,COLEUR,7299,,3.37005471168159
*ESTR,COLEUR,7300,,3.37010648789626
*ESTR,COLEUR,7301,,3.37015817580367
*ESTR,COLEUR,7302,,3.37020977535541
*ESTR,COLEUR,7303,,3.37026128650309
*ESTR,COLEUR,7304,,3.37031270919833
*ESTR,COLEUR,7305,,3.37036404339272
*ESTR,COLEUR,7306,,3.37041528903787
*ESTR,COLEUR,7307,,3.37046644608540
*ESTR,COLEUR,7308,,3.37051751448691
*ESTR,COLEUR,7309,3.370568494194,3.37056849419400
*ESTR,COLEUR,7310,,3.37061941395973
*ESTR,COLEUR,7311,,3.37067030257836
*ESTR,COLEUR,7312,,3.37072116006331
*ESTR,COLEUR,7313,,3.37077198642800
*ESTR,COLEUR,7314,,3.37082278168584
*ESTR,COLEUR,7315,,3.37087354585026
*ESTR,COLEUR,7316,,3.37092427893466
*ESTR,COLEUR,7317,,3.37097498095248
*ESTR,COLEUR,7318,,3.37102565191712
*ESTR,COLEUR,7319,,3.37107629184201
*ESTR,COLEUR,7320,,3.37112690074057
*ESTR,COLEUR,7321,,3.37117747862620
*ESTR,COLEUR,7322,,3.37122802551234
*ESTR,COLEUR,7323,,3.37127854141240
*ESTR,COLEUR,7324,,3.37132902633980
*ESTR,COLEUR,7325,,3.37137948030795
*ESTR,COLEUR,7326,,3.37142990333028
*ESTR,COLEUR,7327,,3.37148029542020
*ESTR,COLEUR,7328,,3.37153065659112
*ESTR,COLEUR,7329,,3.37158098685648
*ESTR,COLEUR,7330,,3.37163128622969
*ESTR,COLEUR,7331,,3.37168155472416
*ESTR,COLEUR,7332,,3.37173179235332
*ESTR,COLEUR,7333,,3.37178199913058
*ESTR,COLEUR,7334,,3.37183217506935
*ESTR,COLEUR,7335,,3.37188232018307
*ESTR,COLEUR,7336,,3.37193243448515
*ESTR,COLEUR,7337,,3.37198251798900
*ESTR,COLEUR,7338,,3.37203257070804
*ESTR,COLEUR,7339,,3.37208259265570
*ESTR,COLEUR,7340,,3.37213258384538
*ESTR,COLEUR,7341,,3.37218254429052
*ESTR,COLEUR,7342,,3.37223247400452
*ESTR,COLEUR,7343,,3.37228237300080
*ESTR,COLEUR,7344,,3.37233224129279
*ESTR,COLEUR,7345,,3.37238207889390
*ESTR,COLEUR,7346,,3.37243188581756
*ESTR,COLEUR,7347,,3.37248166207716
*ESTR,COLEUR,7348,,3.37253140768615
*ESTR,COLEUR,7349,,3.37258112265793
*ESTR,COLEUR,7350,,3.37263080700592
*ESTR,COLEUR,7351,,3.37268046074355
*ESTR,COLEUR,7352,,3.37273008388422
*ESTR,COLEUR,7353,,3.37277967644137
*ESTR,COLEUR,7354,,3.37282923842839
*ESTR,COLEUR,7355,,3.37287876985873
*ESTR,COLEUR,7356,,3.37292827074578
*ESTR,COLEUR,7357,,3.37297774110298
*ESTR,COLEUR,7358,,3.37302718094374
*ESTR,COLEUR,7359,,3.37307659028147
*ESTR,COLEUR,7360,,3.37312596912960
*ESTR,COLEUR,7361,,3.37317531750154
*ESTR,COLEUR,7362,,3.37322463541072
*ESTR,COLEUR,7363,,3.37327392287054
*ESTR,COLEUR,7364,,3.37332317989444
*ESTR,COLEUR,7365,,3.37337240649582
*ESTR,COLEUR,7366,,3.37342160268811
*ESTR,COLEUR,7367,,3.37347076848472
*ESTR,COLEUR,7368,,3.37351990389908
*ESTR,COLEUR,7369,,3.37356900894459
*ESTR,COLEUR,7370,,3.37361808363468
*ESTR,COLEUR,7371,,3.37366712798277
*ESTR,COLEUR,7372,,3.37371614200228
*ESTR,COLEUR,7373,,3.37376512570662
*ESTR,COLEUR,7374,,3.37381407910921
*ESTR,COLEUR,7375,,3.37386300222347
*ESTR,COLEUR,7376,,3.37391189506282
*ESTR,COLEUR,7377,,3.37396075764068
*ESTR,COLEUR,7378,,3.37400958997046
*ESTR,COLEUR,7379,,3.37405839206558
*ESTR,COLEUR,7380,,3.37410716393947
*ESTR,COLEUR,7381,,3.37415590560553
*ESTR,COLEUR,7382,,3.37420461707719
*ESTR,COLEUR,7383,,3.37425329836787
*ESTR,COLEUR,7384,,3.37430194949099
*ESTR,COLEUR,7385,,3.37435057045995
*ESTR,COLEUR,7386,,3.37439916128819
*ESTR,COLEUR,7387,,3.37444772198912
*ESTR,COLEUR,7388,,3.37449625257616
*ESTR,COLEUR,7389,,3.37454475306272
*ESTR,COLEUR,7390,,3.37459322346222
*ESTR,COLEUR,7391,,3.37464166378809
*ESTR,COLEUR,7392,,3.37469007405374
*ESTR,COLEUR,7393,,3.37473845427259
*ESTR,COLEUR,7394,,3.37478680445805
*ESTR,COLEUR,7395,,3.37483512462356
*ESTR,COLEUR,7396,,3.37488341478251
*ESTR,COLEUR,7397,,3.37493167494834
*ESTR,COLEUR,7398,,3.37497990513446
*ESTR,COLEUR,7399,,3.37502810535428
*ESTR,COLEUR,7400,,3.37507627562124
*ESTR,COLEUR,7401,,3.37512441594874
*ESTR,COLEUR,7402,,3.37517252635020
*ESTR,COLEUR,7403,,3.37522060683904
*ESTR,COLEUR,7404,,3.37526865742869
*ESTR,COLEUR,7405,,3.37531667813255
*ESTR,COLEUR,7406,,3.37536466896405
*ESTR,COLEUR,7407,,3.37541262993661
*ESTR,COLEUR,7408,,3.37546056106364
*ESTR,COLEUR,7409,,3.37550846235856
*ESTR,COLEUR,7410,,3.37555633383479
*ESTR,COLEUR,7411,,3.37560417550575
*ESTR,COLEUR,7412,,3.37565198738485
*ESTR,COLEUR,7413,,3.37569976948552
*ESTR,COLEUR,7414,,3.37574752182118
*ESTR,COLEUR,7415,,3.37579524440523
*ESTR,COLEUR,7416,,3.37584293725110
*ESTR,COLEUR,7417,,3.37589060037222
*ESTR,COLEUR,7418,,3.37593823378198
*ESTR,COLEUR,7419,,3.37598583749383
*ESTR,COLEUR,7420,,3.37603341152116
*ESTR,COLEUR,7421,,3.37608095587741
*ESTR,COLEUR,7422,,3.37612847057598
*ESTR,COLEUR,7423,,3.37617595563031
*ESTR,COLEUR,7424,,3.37622341105380
*ESTR,COLEUR,7425,,3.37627083685987
*ESTR,COLEUR,7426,,3.37631823306195
*ESTR,COLEUR,7427,,3.37636559967344
*ESTR,COLEUR,7428,,3.37641293670778
*ESTR,COLEUR,7429,,3.37646024417837
*ESTR,COLEUR,7430,,3.37650752209864
*ESTR,COLEUR,7431,,3.37655477048200
*ESTR,COLEUR,7432,,3.37660198934187
*ESTR,COLEUR,7433,,3.37664917869168
*ESTR,COLEUR,7434,,3.37669633854483
*ESTR,COLEUR,7435,,3.37674346891475
*ESTR,COLEUR,7436,,3.37679056981486
*ESTR,COLEUR,7437,,3.37683764125856
*ESTR,COLEUR,7438,,3.37688468325929
*ESTR,COLEUR,7439,,3.37693169583047
*ESTR,COLEUR,7440,,3.37697867898549
*ESTR,COLEUR,7441,,3.37702563273780
*ESTR,COLEUR,7442,,3.37707255710080
*ESTR,COLEUR,7443,,3.37711945208791
*ESTR,COLEUR,7444,,3.37716631771256
*ESTR,COLEUR,7445,,3.37721315398815
*ESTR,COLEUR,7446,,3.37725996092812
*ESTR,COLEUR,7447,,3.37730673854587
*ESTR,COLEUR,7448,,3.37735348685482
*ESTR,COLEUR,7449,,3.37740020586840
*ESTR,COLEUR,7450,,3.37744689560002
*ESTR,COLEUR,7451,,3.37749355606309
*ESTR,COLEUR,7452,,3.37754018727105
*ESTR,COLEUR,7453,,3.37758678923730
*ESTR,COLEUR,7454,,3.37763336197527
*ESTR,COLEUR,7455,,3.37767990549836
*ESTR,COLEUR,7456,,3.37772641982001
*ESTR,COLEUR,7457,,3.37777290495363
*ESTR,COLEUR,7458,,3.37781936091264
*ESTR,COLEUR,7459,,3.37786578771045
*ESTR,COLEUR,7460,,3.37791218536048
*ESTR,COLEUR,7461,,3.37795855387616
*ESTR,COLEUR,7462,,3.37800489327090
*ESTR,COLEUR,7463,,3.37805120355812
*ESTR,COLEUR,7464,,3.37809748475123
*ESTR,COLEUR,7465,,3.37814373686366
*ESTR,COLEUR,7466,,3.37818995990882
*ESTR,COLEUR,7467,,3.37823615390014
*ESTR,COLEUR,7468,,3.37828231885102
*ESTR,COLEUR,7469,,3.37832845477490
*ESTR,COLEUR,7470,,3.37837456168518
*ESTR,COLEUR,7471,,3.37842063959528
*ESTR,COLEUR,7472,,3.37846668851863
*ESTR,COLEUR,7473,,3.37851270846864
*ESTR,COLEUR,7474,,3.37855869945873
*ESTR,COLEUR,7475,,3.37860466150232
*ESTR,COLEUR,7476,,3.37865059461283
*ESTR,COLEUR,7477,,3.37869649880367
*ESTR,COLEUR,7478,,3.37874237408826
*ESTR,COLEUR,7479,,3.37878822048003
*ESTR,COLEUR,7480,,3.37883403799238
*ESTR,COLEUR,7481,,3.37887982663874
*ESTR,COLEUR,7482,,3.37892558643253
*ESTR,COLEUR,7483,,3.37897131738717
*ESTR,COLEUR,7484,,3.37901701951606
*ESTR,COLEUR,7485,,3.37906269283264
*ESTR,COLEUR,7486,,3.37910833735031
*ESTR,COLEUR,7487,,3.37915395308251
*ESTR,COLEUR,7488,,3.37919954004264
*ESTR,COLEUR,7489,,3.37924509824412
*ESTR,COLEUR,7490,,3.37929062770037
*ESTR,COLEUR,7491,,3.37933612842482
*ESTR,COLEUR,7492,,3.37938160043088
*ESTR,COLEUR,7493,,3.37942704373196
*ESTR,COLEUR,7494,,3.37947245834149
*ESTR,COLEUR,7495,,3.37951784427288
*ESTR,COLEUR,7496,,3.37956320153956
*ESTR,COLEUR,7497,,3.37960853015493
*ESTR,COLEUR,7498,,3.37965383013242
*ESTR,COLEUR,7499,,3.37969910148545
*ESTR,COLEUR,7500,,3.37974434422744
*ESTR,COLEUR,7501,,3.37978955837180
*ESTR,COLEUR,7502,,3.37983474393195
*ESTR,COLEUR,7503,,3.37987990092131
*ESTR,COLEUR,7504,,3.37992502935330
*ESTR,COLEUR,7505,,3.37997012924134
*ESTR,COLEUR,7506,,3.38001520059884
*ESTR,COLEUR,7507,,3.38006024343922
*ESTR,COLEUR,7508,,3.38010525777591
*ESTR,COLEUR,7509,,3.38015024362231
*ESTR,COLEUR,7510,,3.38019520099186
*ESTR,COLEUR,7511,,3.38024012989796
*ESTR,COLEUR,7512,,3.38028503035403
*ESTR,COLEUR,7513,,3.38032990237350
*ESTR,COLEUR,7514,,3.38037474596978
*ESTR,COLEUR,7515,,3.38041956115629
*ESTR,COLEUR,7516,,3.38046434794644
*ESTR,COLEUR,7517,,3.38050910635366
*ESTR,COLEUR,7518,,3.38055383639137
*ESTR,COLEUR,7519,,3.38059853807298
*ESTR,COLEUR,7520,,3.38064321141191
*ESTR,COLEUR,7521,,3.38068785642158
*ESTR,COLEUR,7522,,3.38073247311541
*ESTR,COLEUR,7523,,3.38077706150681
*ESTR,COLEUR,7524,,3.38082162160920
*ESTR,COLEUR,7525,,3.38086615343601
*ESTR,COLEUR,7526,,3.38091065700065
*ESTR,COLEUR,7527,,3.38095513231654
*ESTR,COLEUR,7528,,3.38099957939709
*ESTR,COLEUR,7529,,3.38104399825573
*ESTR,COLEUR,7530,,3.38108838890588
