GBS,MD,20240503,*F,EURUSD,260130,0.893204,0.893204,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260131,0.893179,0.893179,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260201,0.893154,0.893154,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260202,0.893128,0.893128,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260203,0.893103,0.893103,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260204,0.893078,0.893078,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260205,0.893052,0.893052,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260206,0.893027,0.893027,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260207,0.893002,0.893002,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260208,0.892977,0.892977,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260209,0.892952,0.892952,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260210,0.892927,0.892927,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260211,0.892901,0.892901,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260212,0.892876,0.892876,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260213,0.892851,0.892851,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260214,0.892825,0.892825,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260215,0.892801,0.892801,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260216,0.892775,0.892775,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260217,0.89275,0.89275,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260218,0.892725,0.892725,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260219,0.8927,0.8927,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260220,0.892675,0.892675,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260221,0.89265,0.89265,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260222,0.892624,0.892624,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260223,0.892599,0.892599,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260224,0.892574,0.892574,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260225,0.892549,0.892549,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260226,0.892524,0.892524,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260227,0.892499,0.892499,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260228,0.892474,0.892474,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260301,0.892448,0.892448,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260302,0.892424,0.892424,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260303,0.892398,0.892398,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260304,0.892374,0.892374,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260305,0.892348,0.892348,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260306,0.892323,0.892323,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260307,0.892298,0.892298,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260308,0.892273,0.892273,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260309,0.892249,0.892249,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260310,0.892223,0.892223,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260311,0.892198,0.892198,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260312,0.892173,0.892173,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260313,0.892148,0.892148,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260314,0.892123,0.892123,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260315,0.892098,0.892098,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260316,0.892073,0.892073,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260317,0.892048,0.892048,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260318,0.892023,0.892023,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260319,0.891998,0.891998,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260320,0.891973,0.891973,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260321,0.891948,0.891948,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260322,0.891923,0.891923,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260323,0.891898,0.891898,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260324,0.891873,0.891873,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260325,0.891848,0.891848,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260326,0.891823,0.891823,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260327,0.891798,0.891798,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260328,0.891773,0.891773,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260329,0.891748,0.891748,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260330,0.891723,0.891723,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260331,0.891699,0.891699,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260401,0.891673,0.891673,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260402,0.891649,0.891649,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260403,0.891623,0.891623,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260404,0.891599,0.891599,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260405,0.891574,0.891574,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260406,0.891548,0.891548,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260407,0.891524,0.891524,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260408,0.891499,0.891499,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260409,0.891474,0.891474,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260410,0.891449,0.891449,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260411,0.891424,0.891424,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260412,0.891399,0.891399,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260413,0.891374,0.891374,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260414,0.891349,0.891349,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260415,0.891324,0.891324,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260416,0.8913,0.8913,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260417,0.891274,0.891274,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260418,0.89125,0.89125,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260419,0.891225,0.891225,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260420,0.8912,0.8912,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260421,0.891175,0.891175,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260422,0.89115,0.89115,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260423,0.891125,0.891125,0,025011,1,0,0
