Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
4615,16.784194,9.192060,4.370473,5.3252,7.899006,4.3037,13.253964,5.663105,,,,,,,15.707483,8.658790,17.074972,,
4616,16.786408,9.192033,4.37044,5.325659,7.89989,4.303679,13.257917,5.663433,,,,,,,15.709943,8.658832,17.077610,,
4617,16.788622,9.192005,4.370407,5.326117,7.900775,4.303657,13.261873,5.663762,,,,,,,15.712403,8.658874,17.080248,,
4618,16.790837,9.191978,4.370374,5.326576,7.901659,4.303635,13.265831,5.66409,,,,,,,15.714864,8.658915,17.082887,,
4619,16.793051,9.191951,4.370341,5.327035,7.902544,4.303613,13.269791,5.664418,,,,,,,15.717325,8.658957,17.085526,,
4620,16.795265,9.191923,4.370308,5.327494,7.90343,4.303591,13.273753,5.664746,,,,,,,15.719788,8.658999,17.088166,,
4621,16.797480,9.191896,4.370275,5.327953,7.904315,4.303569,13.277717,5.665074,,,,,,,15.722251,8.659040,17.090806,,
4622,16.799694,9.191868,4.370242,5.328412,7.905201,4.303547,13.281684,5.665402,,,,,,,15.724714,8.659082,17.093447,,
4623,16.801908,9.191841,4.370209,5.32887,7.906087,4.303525,13.285652,5.665731,,,,,,,15.727176,8.659123,17.096088,,
4624,16.804123,9.191813,4.370176,5.329329,7.906973,4.303503,13.289623,5.666059,,,,,,,15.729639,8.659165,17.098730,,
4625,16.806337,9.191786,4.370143,5.329788,7.907859,4.303481,13.293596,5.666387,,,,,,,15.732103,8.659206,17.101373,,
4626,16.808551,9.191758,4.37011,5.330247,7.908746,4.303459,13.297571,5.666715,,,,,,,15.734566,8.659248,17.104015,,
4627,16.810766,9.191731,4.370077,5.330706,7.909633,4.303437,13.301548,5.667043,,,,,,,15.737029,8.659289,17.106659,,
4628,16.812980,9.191703,4.370044,5.331165,7.91052,4.303415,13.305528,5.667372,,,,,,,15.739493,8.659331,17.109302,,
4629,16.815194,9.191676,4.370011,5.331623,7.911408,4.303393,13.309509,5.6677,,,,,,,15.741957,8.659372,17.111947,,
4630,16.817409,9.191648,4.369978,5.332082,7.912295,4.30337,13.313493,5.668028,,,,,,,15.744421,8.659414,17.114592,,
4631,16.819623,9.191621,4.369945,5.332541,7.913183,4.303348,13.317478,5.668356,,,,,,,15.746885,8.659455,17.117237,,
4632,16.821837,9.191593,4.369912,5.333,7.914072,4.303326,13.321466,5.668684,,,,,,,15.749350,8.659497,17.119883,,
4633,16.824052,9.191566,4.369879,5.333459,7.91496,4.303304,13.325456,5.669012,,,,,,,15.751815,8.659538,17.122529,,
4634,16.826266,9.191538,4.369846,5.333918,7.915849,4.303282,13.329449,5.669341,,,,,,,15.754281,8.659579,17.125176,,
4635,16.828480,9.191511,4.369813,5.334376,7.916738,4.30326,13.333443,5.669669,,,,,,,15.756747,8.659621,17.127823,,
4636,16.830695,9.191484,4.36978,5.334835,7.917627,4.303238,13.337439,5.669997,,,,,,,15.759213,8.659662,17.130471,,
4637,16.832909,9.191456,4.369747,5.335294,7.918516,4.303216,13.341438,5.670325,,,,,,,15.761680,8.659703,17.133120,,
4638,16.835123,9.191429,4.369714,5.335753,7.919406,4.303193,13.345439,5.670653,,,,,,,15.764147,8.659744,17.135769,,
4639,16.837338,9.191401,4.369681,5.336212,7.920296,4.303171,13.349441,5.670982,,,,,,,15.766615,8.659786,17.138418,,
4640,16.839552,9.191374,4.369648,5.336671,7.921186,4.303149,13.353446,5.67131,,,,,,,15.769083,8.659827,17.141068,,
4641,16.841766,9.191346,4.369615,5.337129,7.922076,4.303127,13.357453,5.671638,,,,,,,15.771552,8.659868,17.143719,,
4642,16.843981,9.191319,4.369582,5.337588,7.922967,4.303104,13.361463,5.671966,,,,,,,15.774021,8.659909,17.146370,,
4643,16.846195,9.191291,4.369549,5.338047,7.923858,4.303082,13.365474,5.672294,,,,,,,15.776491,8.659950,17.149021,,
4644,16.848409,9.191264,4.369516,5.338506,7.924749,4.30306,13.369488,5.672623,,,,,,,15.778962,8.659992,17.151673,,
4645,16.850623,9.191236,4.369484,5.338965,7.92564,4.303038,13.373503,5.672951,,,,,,,15.781433,8.660033,17.154326,,
4646,16.852838,9.191209,4.369451,5.339424,7.926532,4.303015,13.377521,5.673279,,,,,,,15.783905,8.660074,17.156979,,
4647,16.855052,9.191181,4.369418,5.339882,7.927423,4.302993,13.381541,5.673607,,,,,,,15.786377,8.660115,17.159632,,
4648,16.857266,9.191154,4.369385,5.340341,7.928315,4.302971,13.385563,5.673935,,,,,,,15.788851,8.660156,17.162286,,
4649,16.859481,9.191126,4.369352,5.3408,7.929208,4.302948,13.389587,5.674263,,,,,,,15.791325,8.660197,17.164941,,
4650,16.861695,9.191099,4.369319,5.341259,7.9301,4.302926,13.393613,5.674592,,,,,,,15.793799,8.660238,17.167596,,
4651,16.863909,9.191071,4.369286,5.341718,7.930993,4.302904,13.397641,5.67492,,,,,,,15.796273,8.660279,17.170252,,
4652,16.866124,9.191044,4.369253,5.342177,7.931886,4.302881,13.401672,5.675248,,,,,,,15.798747,8.660320,17.172908,,
4653,16.868338,9.191016,4.36922,5.342635,7.932779,4.302859,13.405704,5.675576,,,,,,,15.801221,8.660361,17.175565,,
4654,16.870552,9.190989,4.369187,5.343094,7.933672,4.302837,13.409739,5.675904,,,,,,,15.803695,8.660402,17.178222,,
4655,16.872767,9.190962,4.369154,5.343553,7.934566,4.302814,13.413776,5.676233,,,,,,,15.806170,8.660443,17.180880,,
4656,16.874981,9.190934,4.369121,5.344012,7.935459,4.302792,13.417814,5.676561,,,,,,,15.808644,8.660484,17.183538,,
4657,16.877195,9.190907,4.369088,5.344471,7.936353,4.302769,13.421855,5.676889,,,,,,,15.811119,8.660524,17.186197,,
4658,16.879410,9.190879,4.369055,5.34493,7.937248,4.302747,13.425898,5.677217,,,,,,,15.813594,8.660565,17.188857,,
4659,16.881624,9.190852,4.369022,5.345388,7.938142,4.302724,13.429944,5.677545,,,,,,,15.816070,8.660606,17.191517,,
4660,16.883838,9.190824,4.368989,5.345847,7.939037,4.302702,13.433991,5.677873,,,,,,,15.818545,8.660647,17.194177,,
4661,16.886053,9.190797,4.368956,5.346306,7.939932,4.30268,13.43804,5.678202,,,,,,,15.821022,8.660688,17.196838,,
4662,16.888267,9.190769,4.368923,5.346765,7.940827,4.302657,13.442092,5.67853,,,,,,,15.823498,8.660728,17.199500,,
4663,16.890481,9.190742,4.36889,5.347224,7.941722,4.302635,13.446145,5.678858,,,,,,,15.825975,8.660769,17.202162,,
4664,16.892696,9.190714,4.368857,5.347683,7.942617,4.302612,13.450201,5.679186,,,,,,,15.828452,8.660810,17.204824,,
4665,16.894910,9.190687,4.368824,5.348141,7.943513,4.302589,13.454259,5.679514,,,,,,,15.830930,8.660850,17.207487,,
4666,16.897124,9.190659,4.368791,5.3486,7.944409,4.302567,13.458319,5.679843,,,,,,,15.833408,8.660891,17.210151,,
4667,16.899339,9.190632,4.368758,5.349059,7.945305,4.302544,13.462381,5.680171,,,,,,,15.835886,8.660932,17.212815,,
4668,16.901553,9.190604,4.368725,5.349518,7.946202,4.302522,13.466445,5.680499,,,,,,,15.838365,8.660972,17.215480,,
4669,16.903767,9.190577,4.368692,5.349977,7.947098,4.302499,13.470511,5.680827,,,,,,,15.840845,8.661013,17.218145,,
4670,16.905982,9.190549,4.368659,5.350436,7.947995,4.302477,13.474579,5.681155,,,,,,,15.843325,8.661053,17.220811,,
4671,16.908196,9.190522,4.368626,5.350894,7.948892,4.302454,13.478649,5.681484,,,,,,,15.845806,8.661094,17.223478,,
4672,16.910410,9.190495,4.368593,5.351353,7.949789,4.302431,13.482722,5.681812,,,,,,,15.848288,8.661134,17.226145,,
4673,16.912625,9.190467,4.36856,5.351812,7.950686,4.302409,13.486796,5.68214,,,,,,,15.850770,8.661175,17.228812,,
4674,16.914839,9.190440,4.368527,5.352271,7.951584,4.302386,13.490873,5.682468,,,,,,,15.853252,8.661215,17.231480,,
4675,16.917053,9.190412,4.368495,5.35273,7.952482,4.302364,13.494951,5.682796,,,,,,,15.855736,8.661256,17.234149,,
4676,16.919268,9.190385,4.368462,5.353189,7.95338,4.302341,13.499032,5.683124,,,,,,,15.858220,8.661296,17.236818,,
4677,16.921482,9.190357,4.368429,5.353647,7.954278,4.302318,13.503115,5.683453,,,,,,,15.860705,8.661337,17.239487,,
4678,16.923696,9.190330,4.368396,5.354106,7.955176,4.302296,13.5072,5.683781,,,,,,,15.863189,8.661377,17.242158,,
4679,16.925911,9.190302,4.368363,5.354565,7.956075,4.302273,13.511287,5.684109,,,,,,,15.865674,8.661417,17.244828,,
4680,16.928125,9.190275,4.36833,5.355024,7.956973,4.30225,13.515376,5.684437,,,,,,,15.868159,8.661458,17.247500,,
4681,16.930339,9.190247,4.368297,5.355483,7.957872,4.302227,13.519467,5.684765,,,,,,,15.870644,8.661498,17.250171,,
4682,16.932554,9.190220,4.368264,5.355942,7.958772,4.302205,13.52356,5.685094,,,,,,,15.873129,8.661538,17.252844,,
4683,16.934768,9.190192,4.368231,5.3564,7.959671,4.302182,13.527655,5.685422,,,,,,,15.875614,8.661579,17.255517,,
4684,16.936982,9.190165,4.368198,5.356859,7.96057,4.302159,13.531752,5.68575,,,,,,,15.878099,8.661619,17.258190,,
4685,16.939196,9.190137,4.368165,5.357318,7.96147,4.302136,13.535852,5.686078,,,,,,,15.880585,8.661659,17.260864,,
4686,16.941411,9.190110,4.368132,5.357777,7.96237,4.302114,13.539953,5.686406,,,,,,,15.883071,8.661699,17.263539,,
4687,16.943625,9.190082,4.368099,5.358236,7.96327,4.302091,13.544057,5.686734,,,,,,,15.885557,8.661739,17.266214,,
4688,16.945839,9.190055,4.368066,5.358695,7.964171,4.302068,13.548162,5.687063,,,,,,,15.888043,8.661779,17.268890,,
4689,16.948054,9.190027,4.368033,5.359153,7.965071,4.302045,13.55227,5.687391,,,,,,,15.890530,8.661820,17.271566,,
4690,16.950268,9.190000,4.368,5.359612,7.965972,4.302022,13.55638,5.687719,,,,,,,15.893017,8.661860,17.274243,,
4691,16.953271,9.190096,4.367967,5.360071,7.966873,4.301999,13.560492,5.688047,,,,,,,15.895505,8.661900,17.276920,,
4692,16.956282,9.190192,4.367934,5.36053,7.967774,4.301977,13.564605,5.688375,,,,,,,15.897992,8.661940,17.279598,,
4693,16.959302,9.190288,4.367901,5.360989,7.968675,4.301954,13.568721,5.688704,,,,,,,15.900481,8.661980,17.282277,,
4694,16.962331,9.190385,4.367868,5.361448,7.969576,4.301931,13.572839,5.689032,,,,,,,15.902969,8.662020,17.284956,,
4695,16.965367,9.190481,4.367835,5.361907,7.970478,4.301908,13.576959,5.68936,,,,,,,15.905459,8.662060,17.287635,,
4696,16.968412,9.190577,4.367802,5.362365,7.97138,4.301885,13.581081,5.689688,,,,,,,15.907948,8.662100,17.290316,,
4697,16.971465,9.190673,4.367769,5.362824,7.972282,4.301862,13.585205,5.690016,,,,,,,15.910439,8.662140,17.292996,,
4698,16.974527,9.190769,4.367736,5.363283,7.973184,4.301839,13.589331,5.690345,,,,,,,15.912929,8.662179,17.295678,,
4699,16.977596,9.190865,4.367703,5.363742,7.974086,4.301816,13.59346,5.690673,,,,,,,15.915421,8.662219,17.298360,,
4700,16.980673,9.190962,4.36767,5.364201,7.974988,4.301793,13.59759,5.691001,,,,,,,15.917913,8.662259,17.301042,,
4701,16.983758,9.191058,4.367637,5.36466,7.975891,4.30177,13.601722,5.691329,,,,,,,15.920405,8.662299,17.303725,,
4702,16.986851,9.191154,4.367604,5.365118,7.976794,4.301747,13.605857,5.691657,,,,,,,15.922899,8.662339,17.306409,,
4703,16.989952,9.191250,4.367571,5.365577,7.977697,4.301724,13.609993,5.691985,,,,,,,15.925393,8.662378,17.309093,,
4704,16.993061,9.191346,4.367538,5.366036,7.9786,4.301701,13.614131,5.692314,,,,,,,15.927887,8.662418,17.311778,,
4705,16.996177,9.191442,4.367505,5.366495,7.979504,4.301678,13.618272,5.692642,,,,,,,15.930382,8.662458,17.314463,,
4706,16.999300,9.191538,4.367473,5.366954,7.980407,4.301655,13.622414,5.69297,,,,,,,15.932877,8.662498,17.317149,,
4707,17.002431,9.191635,4.36744,5.367413,7.981311,4.301632,13.626559,5.693298,,,,,,,15.935372,8.662537,17.319835,,
4708,17.005570,9.191731,4.367407,5.367871,7.982215,4.301609,13.630705,5.693626,,,,,,,15.937868,8.662577,17.322522,,
4709,17.008716,9.191827,4.367374,5.36833,7.983119,4.301586,13.634854,5.693955,,,,,,,15.940363,8.662616,17.325210,,
4710,17.011869,9.191923,4.367341,5.368789,7.984023,4.301563,13.639005,5.694283,,,,,,,15.942858,8.662656,17.327898,,
4711,17.015029,9.192019,4.367308,5.369248,7.984927,4.30154,13.643157,5.694611,,,,,,,15.945354,8.662696,17.330587,,
4712,17.018197,9.192115,4.367275,5.369707,7.985832,4.301517,13.647312,5.694939,,,,,,,15.947850,8.662735,17.333276,,
4713,17.021371,9.192212,4.367242,5.370166,7.986736,4.301494,13.651469,5.695267,,,,,,,15.950346,8.662775,17.335966,,
4714,17.024553,9.192308,4.367209,5.370624,7.987641,4.30147,13.655628,5.695595,,,,,,,15.952842,8.662814,17.338656,,
4715,17.027741,9.192404,4.367176,5.371083,7.988546,4.301447,13.659789,5.695924,,,,,,,15.955339,8.662854,17.341347,,
4716,17.030937,9.192500,4.367143,5.371542,7.989452,4.301424,13.663951,5.696252,,,,,,,15.957835,8.662893,17.344039,,
4717,17.034139,9.192596,4.36711,5.372001,7.990357,4.301401,13.668116,5.69658,,,,,,,15.960332,8.662932,17.346731,,
4718,17.037347,9.192692,4.367077,5.37246,7.991262,4.301378,13.672283,5.696908,,,,,,,15.962830,8.662972,17.349424,,
4719,17.040563,9.192788,4.367044,5.372919,7.992168,4.301355,13.676452,5.697236,,,,,,,15.965328,8.663011,17.352117,,
4720,17.043785,9.192885,4.367011,5.373377,7.993074,4.301331,13.680623,5.697565,,,,,,,15.967826,8.663050,17.354811,,
4721,17.047013,9.192981,4.366978,5.373836,7.99398,4.301308,13.684796,5.697893,,,,,,,15.970325,8.663090,17.357506,,
4722,17.050248,9.193077,4.366945,5.374295,7.994886,4.301285,13.688971,5.698221,,,,,,,15.972824,8.663129,17.360201,,
4723,17.053489,9.193173,4.366912,5.374754,7.995792,4.301262,13.693148,5.698549,,,,,,,15.975323,8.663168,17.362897,,
4724,17.056737,9.193269,4.366879,5.375213,7.996699,4.301238,13.697327,5.698877,,,,,,,15.977823,8.663207,17.365593,,
4725,17.059990,9.193365,4.366846,5.375672,7.997605,4.301215,13.701508,5.699205,,,,,,,15.980324,8.663247,17.368290,,
4726,17.063250,9.193462,4.366813,5.37613,7.998512,4.301192,13.705691,5.699534,,,,,,,15.982825,8.663286,17.370987,,
4727,17.066516,9.193558,4.36678,5.376589,7.999419,4.301169,13.709876,5.699862,,,,,,,15.985326,8.663325,17.373685,,
4728,17.069788,9.193654,4.366747,5.377048,8.000326,4.301145,13.714063,5.70019,,,,,,,15.987828,8.663364,17.376384,,
4729,17.073065,9.193750,4.366714,5.377507,8.001233,4.301122,13.718252,5.700518,,,,,,,15.990331,8.663403,17.379083,,
4730,17.076349,9.193846,4.366681,5.377966,8.002141,4.301099,13.722444,5.700846,,,,,,,15.992835,8.663442,17.381783,,
4731,17.079638,9.193942,4.366648,5.378425,8.003048,4.301075,13.726637,5.701175,,,,,,,15.995339,8.663481,17.384483,,
4732,17.082933,9.194038,4.366615,5.378883,8.003956,4.301052,13.730832,5.701503,,,,,,,15.997844,8.663520,17.387184,,
4733,17.086234,9.194135,4.366582,5.379342,8.004864,4.301029,13.735029,5.701831,,,,,,,16.000349,8.663559,17.389886,,
4734,17.089541,9.194231,4.366549,5.379801,8.005772,4.301005,13.739228,5.702159,,,,,,,16.002854,8.663598,17.392588,,
4735,17.092852,9.194327,4.366516,5.38026,8.00668,4.300982,13.743429,5.702487,,,,,,,16.005359,8.663637,17.395291,,
4736,17.096169,9.194423,4.366484,5.380719,8.007588,4.300958,13.747632,5.702816,,,,,,,16.007864,8.663676,17.397994,,
4737,17.099492,9.194519,4.366451,5.381178,8.008496,4.300935,13.751838,5.703144,,,,,,,16.010370,8.663715,17.400698,,
4738,17.102820,9.194615,4.366418,5.381636,8.009405,4.300912,13.756045,5.703472,,,,,,,16.012875,8.663753,17.403403,,
4739,17.106153,9.194712,4.366385,5.382095,8.010314,4.300888,13.760254,5.7038,,,,,,,16.015381,8.663792,17.406108,,
4740,17.109491,9.194808,4.366352,5.382554,8.011114,4.300865,13.764172,5.704128,,,,,,,16.017887,8.663831,17.408814,,
4741,17.112834,9.194904,4.366319,5.383013,8.011915,4.300841,13.768092,5.704456,,,,,,,16.020393,8.663870,17.411520,,
4742,17.116183,9.195000,4.366286,5.383472,8.012716,4.300818,13.772015,5.704785,,,,,,,16.022899,8.663908,17.414227,,
4743,17.119536,9.195096,4.366253,5.383931,8.013517,4.300794,13.77594,5.705113,,,,,,,16.025406,8.663947,17.416935,,
4744,17.122894,9.195192,4.36622,5.384389,8.014319,4.300771,13.779867,5.705441,,,,,,,16.027913,8.663986,17.419643,,
4745,17.126257,9.195288,4.366187,5.384848,8.015121,4.300747,13.783797,5.705769,,,,,,,16.030420,8.664024,17.422351,,
4746,17.129624,9.195385,4.366154,5.385307,8.015923,4.300724,13.787729,5.706097,,,,,,,16.032928,8.664063,17.425061,,
4747,17.132996,9.195481,4.366121,5.385766,8.016726,4.3007,13.791663,5.706426,,,,,,,16.035435,8.664101,17.427771,,
4748,17.136373,9.195577,4.366088,5.386225,8.017529,4.300677,13.7956,5.706754,,,,,,,16.037944,8.664140,17.430481,,
4749,17.139754,9.195673,4.366055,5.386684,8.018332,4.300653,13.799539,5.707082,,,,,,,16.040452,8.664179,17.433193,,
4750,17.143140,9.195769,4.366022,5.387142,8.019136,4.300629,13.80348,5.70741,,,,,,,16.042961,8.664217,17.435904,,
4751,17.146530,9.195865,4.365989,5.387601,8.01994,4.300606,13.807424,5.707738,,,,,,,16.045471,8.664255,17.438617,,
4752,17.149924,9.195962,4.365956,5.38806,8.020744,4.300582,13.81137,5.708066,,,,,,,16.047981,8.664294,17.441330,,
4753,17.153323,9.196058,4.365923,5.388519,8.021549,4.300559,13.815318,5.708395,,,,,,,16.050491,8.664332,17.444043,,
4754,17.156725,9.196154,4.36589,5.388978,8.022354,4.300535,13.819269,5.708723,,,,,,,16.053002,8.664371,17.446758,,
4755,17.160132,9.196250,4.365857,5.389437,8.023159,4.300511,13.823222,5.709051,,,,,,,16.055514,8.664409,17.449472,,
4756,17.163543,9.196346,4.365824,5.389895,8.023965,4.300488,13.827178,5.709379,,,,,,,16.058026,8.664447,17.452188,,
4757,17.166957,9.196442,4.365791,5.390354,8.024771,4.300464,13.831135,5.709707,,,,,,,16.060538,8.664486,17.454904,,
4758,17.170376,9.196538,4.365758,5.390813,8.025577,4.30044,13.835095,5.710036,,,,,,,16.063052,8.664524,17.457621,,
4759,17.173798,9.196635,4.365725,5.391272,8.026384,4.300417,13.839058,5.710364,,,,,,,16.065566,8.664562,17.460338,,
4760,17.177224,9.196731,4.365692,5.391731,8.027191,4.300393,13.843022,5.710692,,,,,,,16.068080,8.664600,17.463056,,
4761,17.180654,9.196827,4.365659,5.39219,8.027998,4.300369,13.846989,5.71102,,,,,,,16.070595,8.664638,17.465774,,
4762,17.184087,9.196923,4.365626,5.392648,8.028806,4.300346,13.850959,5.711348,,,,,,,16.073110,8.664677,17.468493,,
4763,17.187524,9.197019,4.365593,5.393107,8.029613,4.300322,13.85493,5.711677,,,,,,,16.075625,8.664715,17.471213,,
4764,17.190964,9.197115,4.36556,5.393566,8.030422,4.300298,13.858904,5.712005,,,,,,,16.078140,8.664753,17.473934,,
4765,17.194408,9.197212,4.365527,5.394025,8.03123,4.300274,13.862881,5.712333,,,,,,,16.080655,8.664791,17.476654,,
4766,17.197855,9.197308,4.365495,5.394484,8.032039,4.300251,13.866859,5.712661,,,,,,,16.083171,8.664829,17.479376,,
4767,17.201305,9.197404,4.365462,5.394943,8.032848,4.300227,13.87084,5.712989,,,,,,,16.085686,8.664867,17.482098,,
4768,17.204758,9.197500,4.365429,5.395401,8.033658,4.300203,13.874823,5.713317,,,,,,,16.088202,8.664905,17.484821,,
4769,17.208214,9.197596,4.365396,5.39586,8.034467,4.300179,13.878809,5.713646,,,,,,,16.090718,8.664943,17.487545,,
4770,17.211673,9.197692,4.365363,5.396319,8.035277,4.300155,13.882797,5.713974,,,,,,,16.093234,8.664980,17.490269,,
4771,17.215136,9.197788,4.36533,5.396778,8.036088,4.300132,13.886787,5.714302,,,,,,,16.095750,8.665018,17.492993,,
4772,17.218601,9.197885,4.365297,5.397237,8.036899,4.300108,13.890779,5.71463,,,,,,,16.098267,8.665056,17.495719,,
4773,17.222069,9.197981,4.365264,5.397696,8.03771,4.300084,13.894774,5.714958,,,,,,,16.100784,8.665094,17.498445,,
4774,17.225539,9.198077,4.365231,5.398154,8.038521,4.30006,13.898771,5.715287,,,,,,,16.103301,8.665132,17.501171,,
4775,17.229012,9.198173,4.365198,5.398613,8.039332,4.300036,13.90277,5.715615,,,,,,,16.105818,8.665169,17.503899,,
4776,17.232488,9.198269,4.365165,5.399072,8.040144,4.300012,13.906772,5.715943,,,,,,,16.108336,8.665207,17.506626,,
4777,17.235967,9.198365,4.365132,5.399531,8.040957,4.299988,13.910776,5.716271,,,,,,,16.110854,8.665245,17.509355,,
4778,17.239447,9.198462,4.365099,5.39999,8.041769,4.299964,13.914782,5.716599,,,,,,,16.113373,8.665282,17.512084,,
4779,17.242931,9.198558,4.365066,5.400449,8.042582,4.29994,13.918791,5.716927,,,,,,,16.115892,8.665320,17.514814,,
4780,17.246416,9.198654,4.365033,5.400907,8.043395,4.299917,13.922801,5.717256,,,,,,,16.118412,8.665358,17.517544,,
4781,17.249904,9.198750,4.365,5.401366,8.044208,4.299893,13.926815,5.717584,,,,,,,16.120932,8.665395,17.520275,,
4782,17.253394,9.198846,4.364967,5.401825,8.045022,4.299869,13.93083,5.717912,,,,,,,16.123452,8.665433,17.523007,,
4783,17.256885,9.198942,4.364934,5.402284,8.045836,4.299845,13.934848,5.71824,,,,,,,16.125974,8.665470,17.525739,,
4784,17.260379,9.199038,4.364901,5.402743,8.04665,4.299821,13.938868,5.718568,,,,,,,16.128495,8.665508,17.528472,,
4785,17.263875,9.199135,4.364868,5.403202,8.047465,4.299797,13.94289,5.718897,,,,,,,16.131017,8.665545,17.531205,,
4786,17.267373,9.199231,4.364835,5.40366,8.04828,4.299773,13.946914,5.719225,,,,,,,16.133540,8.665583,17.533940,,
4787,17.270873,9.199327,4.364802,5.404119,8.049095,4.299749,13.950941,5.719553,,,,,,,16.136063,8.665620,17.536674,,
4788,17.274374,9.199423,4.364769,5.404578,8.04991,4.299725,13.95497,5.719881,,,,,,,16.138587,8.665657,17.539410,,
4789,17.277877,9.199519,4.364736,5.405037,8.050726,4.299701,13.959002,5.720209,,,,,,,16.141112,8.665695,17.542146,,
4790,17.281381,9.199615,4.364703,5.405496,8.051542,4.299676,13.963035,5.720538,,,,,,,16.143636,8.665732,17.544883,,
4791,17.284887,9.199712,4.36467,5.405955,8.052358,4.299652,13.967071,5.720866,,,,,,,16.146161,8.665769,17.547620,,
4792,17.288395,9.199808,4.364637,5.406413,8.053175,4.299628,13.97111,5.721194,,,,,,,16.148685,8.665806,17.550358,,
4793,17.291904,9.199904,4.364604,5.406872,8.053992,4.299604,13.97515,5.721522,,,,,,,16.151210,8.665843,17.553097,,
4794,17.295414,9.200000,4.364571,5.407331,8.054809,4.29958,13.979193,5.72185,,,,,,,16.153735,8.665881,17.555836,,
4795,17.298925,9.200096,4.364538,5.40779,8.055626,4.299556,13.983238,5.722178,,,,,,,16.156260,8.665918,17.558576,,
4796,17.302438,9.200192,4.364505,5.408249,8.056444,4.299532,13.987285,5.722507,,,,,,,16.158785,8.665955,17.561317,,
4797,17.305951,9.200288,4.364473,5.408708,8.057262,4.299508,13.991335,5.722835,,,,,,,16.161310,8.665992,17.564058,,
4798,17.309466,9.200385,4.36444,5.409166,8.05808,4.299484,13.995387,5.723163,,,,,,,16.163835,8.666029,17.566800,,
4799,17.312982,9.200481,4.364407,5.409625,8.058899,4.299459,13.999441,5.723491,,,,,,,16.166361,8.666066,17.569542,,
4800,17.316498,9.200577,4.364374,5.410084,8.059718,4.299435,14.003497,5.723819,,,,,,,16.168887,8.666103,17.572285,,
4801,17.320015,9.200673,4.364341,5.410543,8.060537,4.299411,14.007556,5.724148,,,,,,,16.171413,8.666140,17.575029,,
4802,17.323533,9.200769,4.364308,5.411002,8.061356,4.299387,14.011617,5.724476,,,,,,,16.173940,8.666177,17.577774,,
4803,17.327052,9.200865,4.364275,5.411461,8.062176,4.299363,14.01568,5.724804,,,,,,,16.176467,8.666213,17.580519,,
4804,17.330571,9.200962,4.364242,5.41192,8.062996,4.299338,14.019746,5.725132,,,,,,,16.178994,8.666250,17.583264,,
4805,17.334091,9.201058,4.364209,5.412378,8.063816,4.299314,14.023813,5.72546,,,,,,,16.181522,8.666287,17.586011,,
4806,17.337611,9.201154,4.364176,5.412837,8.064637,4.29929,14.027883,5.725788,,,,,,,16.184050,8.666324,17.588758,,
4807,17.341132,9.201250,4.364143,5.413296,8.065457,4.299266,14.031955,5.726117,,,,,,,16.186578,8.666361,17.591506,,
4808,17.344653,9.201346,4.36411,5.413755,8.066278,4.299241,14.03603,5.726445,,,,,,,16.189107,8.666397,17.594254,,
4809,17.348174,9.201442,4.364077,5.414214,8.0671,4.299217,14.040107,5.726773,,,,,,,16.191636,8.666434,17.597003,,
4810,17.351695,9.201538,4.364044,5.414673,8.067921,4.299193,14.044186,5.727101,,,,,,,16.194166,8.666470,17.599753,,
4811,17.355217,9.201635,4.364011,5.415131,8.068743,4.299168,14.048267,5.727429,,,,,,,16.196696,8.666507,17.602503,,
4812,17.358738,9.201731,4.363978,5.41559,8.069565,4.299144,14.05235,5.727758,,,,,,,16.199227,8.666544,17.605254,,
4813,17.362259,9.201827,4.363945,5.416049,8.070388,4.29912,14.056436,5.728086,,,,,,,16.201758,8.666580,17.608006,,
4814,17.365781,9.201923,4.363912,5.416508,8.07121,4.299095,14.060524,5.728414,,,,,,,16.204290,8.666617,17.610758,,
4815,17.369302,9.202019,4.363879,5.416967,8.072033,4.299071,14.064614,5.728742,,,,,,,16.206823,8.666653,17.613511,,
4816,17.372823,9.202115,4.363846,5.417426,8.072856,4.299047,14.068707,5.72907,,,,,,,16.209356,8.666690,17.616265,,
4817,17.376343,9.202212,4.363813,5.417884,8.07368,4.299022,14.072801,5.729399,,,,,,,16.211889,8.666726,17.619019,,
4818,17.379863,9.202308,4.36378,5.418343,8.074503,4.298998,14.076898,5.729727,,,,,,,16.214423,8.666762,17.621774,,
4819,17.383383,9.202404,4.363747,5.418802,8.075327,4.298973,14.080997,5.730055,,,,,,,16.216956,8.666799,17.624530,,
4820,17.386902,9.202500,4.363714,5.419261,8.076151,4.298949,14.085099,5.730383,,,,,,,16.219490,8.666835,17.627286,,
4821,17.390420,9.202596,4.363681,5.41972,8.076976,4.298925,14.089202,5.730711,,,,,,,16.222024,8.666871,17.630043,,
4822,17.393938,9.202692,4.363648,5.420179,8.0778,4.2989,14.093308,5.731039,,,,,,,16.224558,8.666907,17.632800,,
