TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ED,2024/05/02,D2SP,NESNF89,260115,15800.138888,15768.569801,31.569087,623,0.000000,15800.433927,15768.569801,31.864126,622,0.000000,1948,0.154785,VAL025012,1,1.648183,3.530888,5.100193,D2SP_NESNF89_260115,2024/01/15,2024/07/15,0.006250,0.006250
MD,2024/05/02,D2SP,NIEUA23,D40710,1729.291590,1699.109780,30.181810,69,0.000000,1729.548038,1699.110450,30.437588,68,0.000000,187,0.103727,VAL025012,1,0.186420,0.128936,5.418325,D2SP_NIEUA23_D40710,2024/01/05,2024/07/10,0.054183,0.054183
ED,2024/05/02,D2SP,NKEF00,261101,15927.694515,15926.573370,1.121145,913,0.000000,15928.815660,15926.573370,2.242290,912,0.000000,3663,0.368630,VAL025012,1,2.373918,6.875859,5.085616,D2SP_NKEF00_261101,2024/05/01,2024/11/01,0.023750,0.023750
ED,2024/05/02,D2SP,NOCK73,270201,16332.613908,16195.149712,137.464196,1005,0.000000,16334.124503,16195.149712,138.974791,1004,0.000000,3714,0.389216,VAL025012,1,2.560558,8.001331,5.052568,D2SP_NOCK73_270201,2024/02/01,2024/08/01,0.032000,0.032000
MD,2024/05/02,D2SP,NOVAU16,D40628,1699.420000,1699.420000,0.000000,57,0.000000,1699.419144,1699.419144,0.000000,56,0.000000,364,-5.318776,VAL025012,1,0.158333,0.185162,0.000000,D2SP_NOVAU16_D40628,2023/06/30,2024/06/28,0.000000,0.000000
ED,2024/05/02,D2SP,NOVNG39,240506,17274.939460,16992.458091,282.481369,4,0.000000,17276.544468,16992.458091,284.086377,3,0.000000,3727,-1.068224,VAL025012,1,0.016316,0.008253,4.296757,D2SP_NOVNG39_240506,2023/11/06,2024/05/06,0.034000,0.034000
MD,2024/05/02,D2SP,NRWB939,D40606,1714.298631,1699.342321,14.956310,35,0.000000,1714.553099,1699.343292,15.209807,34,0.000000,94,0.047789,VAL025012,1,0.095878,0.033881,5.369999,D2SP_NRWB939_D40606,2024/03/04,2024/06/06,0.053700,0.053700
MD,2024/05/02,D2SP,NRWBC81,D40612,1714.070072,1699.330177,14.739895,41,0.000000,1714.324860,1699.330829,14.994031,40,0.000000,99,0.061226,VAL025012,1,0.112227,0.043007,5.383543,D2SP_NRWBC81_D40612,2024/03/05,2024/06/12,0.053835,0.053835
MD,2024/05/02,D2SP,NRWBV71,D40529,1722.559713,1699.328162,23.231551,27,0.000000,1722.812005,1699.330653,23.481352,26,0.000000,120,-0.030333,VAL025012,1,0.073700,0.029573,5.291722,D2SP_NRWBV71_D40529,2024/01/30,2024/05/29,0.052917,0.052917
MD,2024/05/02,D2SP,NWAB587,D40603,1699.420000,1699.420000,0.000000,32,0.000000,1699.420006,1699.420006,0.000000,31,0.000000,94,-5.322158,VAL025012,1,0.088889,0.031111,0.000000,D2SP_NWAB587_D40603,2024/03/01,2024/06/03,0.000000,0.000000
ED,2024/05/02,D2SP,ODHGA05,200920,89.219550,89.219550,0.000000,0,0.000000,89.219550,89.219550,0.000000,0,0.000000,2557,0.000000,VAL025012,1,0.000000,0.000000,0.000000,D2SP_ODHGA05_200920,2020/03/20,2020/09/20,0.000000,0.000000
MD,2024/05/02,D2SP,OEST139,D40515,1711.553012,1699.396494,12.156518,13,0.000000,1711.807678,1699.397899,12.409779,12,0.000000,61,0.043966,VAL025012,1,0.035786,0.007290,5.365000,D2SP_OEST139_D40515,2024/03/15,2024/05/15,0.053650,0.053650
MD,2024/05/02,D2SP,OPCB172,D50218,1716.909960,1698.658196,18.251764,292,0.000000,1717.146511,1698.641250,18.505261,291,0.000000,364,0.166956,VAL025012,1,0.769339,1.329707,5.369998,D2SP_OPCB172_D50218,2024/02/20,2025/02/18,0.053700,0.053700
MD,2024/05/02,D2SP,OPCB534,D50214,1718.276733,1698.614440,19.662293,288,0.000000,1718.512491,1698.598117,19.914374,287,0.000000,366,0.134292,VAL025012,1,0.758804,1.307510,5.340001,D2SP_OPCB534_D50214,2024/02/14,2025/02/14,0.053400,0.053400
ED,2024/05/02,D2SP,ORBIB11,260511,15749.311122,15597.956528,151.354594,739,0.000000,15750.196237,15597.956528,152.239709,738,0.000000,1826,1.514292,VAL025012,1,1.913456,4.656236,6.257462,D2SP_ORBIB11_260511,2023/11/11,2024/05/11,0.018750,0.018750
ED,2024/05/02,D2SP,ORBIC93,310511,14053.442910,13821.365865,232.077045,2565,0.000000,14054.800084,13821.365865,233.434219,2564,0.000000,3652,2.581839,VAL025012,1,6.032978,42.493533,6.192656,D2SP_ORBIC93_310511,2023/11/11,2024/05/11,0.028750,0.028750
ED,2024/05/02,D2SP,ORBIG32,271004,15957.020369,15904.149525,52.870844,1250,0.000000,15958.908614,15904.149525,54.759089,1249,0.000000,3652,1.749116,VAL025012,1,3.116925,11.615951,6.103930,D2SP_ORBIG32_271004,2024/04/04,2024/10/04,0.040000,0.040000
ED,2024/05/02,D2SP,ORCLD66,300515,15364.065166,15107.853999,256.211167,2204,0.000000,15365.599366,15107.853999,257.745367,2203,0.000000,5489,1.379307,VAL025012,1,5.254739,32.364576,5.431140,D2SP_ORCLD66_300515,2023/11/15,2024/05/15,0.032500,0.032500
ED,2024/05/02,D2SP,ORCLT19,250401,16557.935570,16521.350833,36.584737,334,0.000000,16559.115722,16521.350833,37.764889,333,0.000000,1826,0.478460,VAL025012,1,0.880027,1.205172,5.664146,D2SP_ORCLT19_250401,2024/04/01,2024/10/01,0.025000,0.025000
ED,2024/05/02,D2SP,ORCLU90,240708,17110.077791,16927.106904,182.970887,67,0.000000,17111.682798,16927.106904,184.575894,66,0.000000,3653,0.189557,VAL025012,1,0.183776,0.123175,5.564134,D2SP_ORCLU90_240708,2024/01/08,2024/07/08,0.034000,0.034000
ED,2024/05/02,D2SP,PAAE55,999999,17231.782315,16879.977733,351.804582,9328,0.000000,17236.351205,16879.977733,356.373472,9327,0.000000,11724,8.699790,VAL025012,1,22.653556,564.418632,0.793033,D2SP_PAAE55_999999,2024/02/15,2024/05/15,0.096786,0.096786
ED,2024/05/02,D2SP,PBFEJ75,280215,16811.202767,16593.110534,218.092233,1384,0.000000,16814.035134,16593.110534,220.924600,1383,0.000000,2740,2.558952,VAL025012,1,3.282812,13.152538,6.712611,D2SP_PBFEJ75_280215,2024/02/15,2024/08/15,0.060000,0.060000
ED,2024/05/02,D2SP,PCAR664,250206,16623.104452,16550.029392,73.075060,280,0.000000,16623.954162,16550.029392,73.924770,279,0.000000,1827,0.111058,VAL025012,1,0.734247,0.898746,5.346008,D2SP_PCAR664_250206,2024/02/06,2024/08/06,0.018000,0.018000
ED,2024/05/02,D2SP,PDVS954,120427,204.425016,204.425016,0.000000,1075,0.000000,204.425016,204.425016,0.000000,1074,0.000000,7305,0.000000,VAL025012,1,0.000000,0.000000,0.000000,D2SP_PDVS954_120427,2024/04/12,2024/10/12,0.000000,0.000000
ED,2024/05/02,D2SP,PEME182,251124,17773.000840,17484.115217,288.885623,571,0.000000,17774.806376,17484.115217,290.691159,570,0.000000,2741,3.204409,VAL025012,1,1.429610,3.432327,6.450810,D2SP_PEME182_251124,2023/11/24,2024/11/24,0.036250,0.036250
ED,2024/05/02,D2SP,PEME307,251116,20120.098223,19753.376756,366.721467,563,0.000000,20122.281090,19753.376756,368.904334,562,0.000000,2922,4.249492,VAL025012,1,1.374296,3.194150,9.005855,D2SP_PEME307_251116,2023/11/16,2024/11/16,0.037500,0.037500
ED,2024/05/02,D2SP,PEME508,270421,15784.600827,15769.492668,15.108159,1084,0.000000,15785.974296,15769.492668,16.481628,1083,0.000000,4383,5.593469,VAL025012,1,2.666623,9.697128,8.036172,D2SP_PEME508_270421,2024/04/21,2025/04/21,0.027500,0.027500
ED,2024/05/02,D2SP,PEME706,290226,15733.967110,15577.819449,156.147661,1761,0.000000,15736.332982,15577.819449,158.513533,1760,0.000000,3931,7.042020,VAL025012,1,3.992883,20.695061,8.565987,D2SP_PEME706_290226,2024/02/26,2025/02/26,0.047500,0.047500
ED,2024/05/02,D2SP,PEME777,280221,16353.567338,16181.169861,172.397477,1390,0.000000,16355.995471,16181.169861,174.825610,1389,0.000000,4017,6.456455,VAL025012,1,3.233312,14.016101,8.456751,D2SP_PEME777_280221,2024/02/21,2025/02/21,0.048750,0.048750
ED,2024/05/02,D2SP,PEME838,260416,17114.487247,17084.520651,29.966596,714,0.000000,17116.360160,17084.520651,31.839509,713,0.000000,4383,4.299288,VAL025012,1,1.785578,4.883463,7.309018,D2SP_PEME838_260416,2024/04/16,2025/04/16,0.037500,0.037500
ED,2024/05/02,D2SP,PEMEA35,320216,14133.641836,13893.268318,240.373518,2846,0.000000,14136.804645,13893.268318,243.536327,2845,0.000000,3714,9.194709,VAL025012,1,5.608318,40.263372,10.140611,D2SP_PEMEA35_320216,2024/02/16,2024/08/16,0.067000,0.067000
ED,2024/05/02,D2SP,PEMEA62,250115,16878.757448,16664.087657,214.669791,258,0.000000,16880.763707,16664.087657,216.676050,257,0.000000,3745,1.890926,VAL025012,1,0.665930,0.769634,7.119343,D2SP_PEMEA62_250115,2024/01/15,2024/07/15,0.042500,0.042500
ED,2024/05/02,D2SP,PEMEA89,250115,16857.514698,16642.844907,214.669791,258,0.000000,16859.520957,16642.844907,216.676050,257,0.000000,3745,2.082098,VAL025012,1,0.665316,0.768223,7.307831,D2SP_PEMEA89_250115,2024/01/15,2024/07/15,0.042500,0.042500
ED,2024/05/02,D2SP,PEMEB18,320216,14147.747022,13907.373504,240.373518,2846,0.000000,14150.909832,13907.373504,243.536328,2845,0.000000,3714,9.161777,VAL025012,1,5.609885,40.280344,10.122834,D2SP_PEMEB18_320216,2024/02/16,2024/08/16,0.067000,0.067000
ED,2024/05/02,D2SP,PEMEB59,270123,16296.434292,15993.130308,303.303984,996,0.000000,16299.497969,15993.130308,306.367661,995,0.000000,2375,4.907115,VAL025012,1,2.380763,7.157433,8.967000,D2SP_PEMEB59_270123,2024/01/23,2024/07/23,0.064900,0.064900
ED,2024/05/02,D2SP,PEMEB68,260804,16745.329390,16459.732418,285.596972,824,0.000000,16748.574811,16459.732418,288.842393,823,0.000000,3652,4.030869,VAL025012,1,2.004625,5.184130,8.426328,D2SP_PEMEB68_260804,2024/02/04,2024/08/04,0.068750,0.068750
ED,2024/05/02,D2SP,PEMEC33,300123,15040.236913,14720.576011,319.660902,2092,0.000000,15043.465811,14720.576011,322.889800,2091,0.000000,3471,7.786723,VAL025012,1,4.432070,24.597809,9.957344,D2SP_PEMEC33_300123,2024/01/23,2024/07/23,0.068400,0.068400
ED,2024/05/02,D2SP,PEMEC42,470921,10942.140525,10811.497612,130.642913,8542,0.000000,10945.326938,10811.497612,133.829326,8541,0.000000,11322,20.111940,VAL025012,1,8.833899,133.899745,11.154125,D2SP_PEMEC42_470921,2024/03/21,2024/09/21,0.067500,0.067500
ED,2024/05/02,D2SP,PEMED16,500123,12190.378671,11830.993826,359.384845,9397,0.000000,12194.008820,11830.993826,363.014994,9396,0.000000,10776,21.342732,VAL025012,1,8.477747,130.256851,11.348902,D2SP_PEMED16_500123,2024/01/23,2024/07/23,0.076900,0.076900
ED,2024/05/02,D2SP,PEMED22,280212,15066.517967,14864.475811,202.042156,1381,0.000000,15069.043494,14864.475811,204.567683,1380,0.000000,3652,5.945896,VAL025012,1,3.246407,12.841639,9.359701,D2SP_PEMED22_280212,2024/02/12,2024/08/12,0.053500,0.053500
ED,2024/05/02,D2SP,PEMED29,260123,16169.445133,15959.141907,210.303226,631,0.000000,16171.569407,15959.141907,212.427500,630,0.000000,4018,3.682541,VAL025012,1,1.588266,3.353683,8.357342,D2SP_PEMED29_260123,2024/01/23,2024/07/23,0.045000,0.045000
ED,2024/05/02,D2SP,PEMEE02,460123,10072.737646,9809.858615,262.879031,7936,0.000000,10075.392990,9809.858615,265.534375,7935,0.000000,11323,18.183820,VAL025012,1,9.206427,140.608436,10.654806,D2SP_PEMEE02_460123,2024/01/23,2024/07/23,0.056250,0.056250
ED,2024/05/02,D2SP,PEMEE05,480212,10693.059272,10453.252228,239.807044,8686,0.000000,10696.056861,10453.252228,242.804633,8685,0.000000,10957,19.630771,VAL025012,1,8.995743,139.880187,10.912688,D2SP_PEMEE05_480212,2024/02/12,2024/08/12,0.063500,0.063500
ED,2024/05/02,D2SP,PEMEE17,440627,10217.191269,9892.649256,324.542013,7361,0.000000,10219.787606,9892.649256,327.138350,7360,0.000000,11689,17.073979,VAL025012,1,9.120026,134.453244,10.537994,D2SP_PEMEE17_440627,2023/12/27,2024/06/27,0.055000,0.055000
ED,2024/05/02,D2SP,PEMEE84,460123,10072.737646,9809.858615,262.879031,7936,0.000000,10075.392990,9809.858615,265.534375,7935,0.000000,11323,18.183820,VAL025012,1,9.206427,140.608436,10.654806,D2SP_PEMEE84_460123,2024/01/23,2024/07/23,0.056250,0.056250
ED,2024/05/02,D2SP,PEMEE93,350615,13004.410589,12575.956123,428.454466,4061,0.000000,13007.537994,12575.956123,431.581871,4060,0.000000,8948,12.190036,VAL025012,1,6.855979,65.249462,10.671170,D2SP_PEMEE93_350615,2023/12/15,2024/06/15,0.066250,0.066250
ED,2024/05/02,D2SP,PEMEE98,310128,13694.115183,13430.091403,264.023780,2462,0.000000,13696.923946,13430.091403,266.832543,2461,0.000000,3836,9.026352,VAL025012,1,5.115108,32.742984,10.344772,D2SP_PEMEE98_310128,2024/01/28,2024/07/28,0.059500,0.059500
ED,2024/05/02,D2SP,PEMEF63,600128,11145.768802,10837.371279,308.397523,13054,0.000000,11149.049627,10837.371279,311.678348,13053,0.000000,14373,24.106192,VAL025012,1,8.918775,132.295871,11.038130,D2SP_PEMEF63_600128,2024/01/28,2024/07/28,0.069500,0.069500
ED,2024/05/02,D2SP,PEMEG55,270313,16118.866519,15968.515056,150.351463,1045,0.000000,16121.934917,15968.515056,153.419861,1044,0.000000,3287,4.932594,VAL025012,1,2.513995,7.873849,8.929182,D2SP_PEMEG55_270313,2024/03/13,2024/09/13,0.065000,0.065000
ED,2024/05/02,D2SP,PEMEH20,251016,16831.829868,16779.903146,51.926722,532,0.000000,16835.075289,16779.903146,55.172143,531,0.000000,1461,2.935019,VAL025012,1,1.350724,2.510180,7.804328,D2SP_PEMEH20_251016,2024/04/16,2024/10/16,0.068750,0.068750
ED,2024/05/02,D2SP,PEMEH39,280212,15119.713501,14917.671345,202.042156,1381,0.000000,15122.239027,14917.671345,204.567682,1380,0.000000,3652,5.802024,VAL025012,1,3.248904,12.858975,9.251255,D2SP_PEMEH39_280212,2024/02/12,2024/08/12,0.053500,0.053500
ED,2024/05/02,D2SP,PEMEJ94,480212,10650.573772,10410.766728,239.807044,8686,0.000000,10653.571360,10410.766728,242.804632,8685,0.000000,10957,19.793110,VAL025012,1,8.969654,139.251208,10.956999,D2SP_PEMEJ94_480212,2024/02/12,2024/08/12,0.063500,0.063500
ED,2024/05/02,D2SP,PEMEK45,260804,16709.301686,16423.704714,285.596972,824,0.000000,16712.547107,16423.704714,288.842393,823,0.000000,3834,4.154372,VAL025012,1,2.003374,5.178100,8.533679,D2SP_PEMEK45_260804,2024/02/04,2024/08/04,0.068750,0.068750
ED,2024/05/02,D2SP,PEMEK58,290602,16.998245,16.378664,0.619581,1857,0.000000,17.002375,16.378664,0.623711,1856,0.000000,2557,6.961294,VAL025012,1,3.852241,19.135194,9.664922,D2SP_PEMEK58_290602,2023/12/02,2024/06/02,0.087500,0.087500
ED,2024/05/02,D2SP,PEMEK67,280212,15073.772502,14871.730346,202.042156,1381,0.000000,15076.298029,14871.730346,204.567683,1380,0.000000,3471,5.926212,VAL025012,1,3.246748,12.844006,9.344884,D2SP_PEMEK67_280212,2024/02/12,2024/08/12,0.053500,0.053500
ED,2024/05/02,D2SP,PEMEK85,270915,16822.375518,16611.600232,210.775286,1231,0.000000,16826.860099,16611.600232,215.259867,1230,0.000000,10954,6.904065,VAL025012,1,2.776423,9.744967,10.299472,D2SP_PEMEK85_270915,2024/03/15,2024/09/15,0.095000,0.095000
ED,2024/05/02,D2SP,PEMEL32,290602,17.025095,16.405515,0.619580,1857,0.000000,17.029226,16.405515,0.623711,1856,0.000000,2557,6.776549,VAL025012,1,3.536613,16.228419,9.702113,D2SP_PEMEL32_290602,2023/12/02,2024/06/02,0.087500,0.087500
ED,2024/05/02,D2SP,PEMEL41,480212,10674.948842,10435.141798,239.807044,8686,0.000000,10677.946431,10435.141798,242.804633,8685,0.000000,10776,19.699791,VAL025012,1,8.984635,139.612315,10.931539,D2SP_PEMEL41_480212,2024/02/12,2024/08/12,0.063500,0.063500
ED,2024/05/02,D2SP,PEMEM01,470921,10943.202662,10812.559750,130.642912,8542,0.000000,10946.389075,10812.559750,133.829325,8541,0.000000,11322,20.107954,VAL025012,1,8.834513,133.914309,11.153027,D2SP_PEMEM01_470921,2024/03/21,2024/09/21,0.067500,0.067500
ED,2024/05/02,D2SP,PEMEM24,290123,15354.670110,15050.898784,303.771326,1727,0.000000,15357.738506,15050.898784,306.839722,1726,0.000000,3745,6.678717,VAL025012,1,3.835888,18.191223,9.559078,D2SP_PEMEM24_290123,2024/01/23,2024/07/23,0.065000,0.065000
ED,2024/05/02,D2SP,PEMEM28,470921,10900.717162,10770.074250,130.642912,8542,0.000000,10903.903576,10770.074250,133.829326,8541,0.000000,11322,20.268114,VAL025012,1,8.809919,133.330920,11.197110,D2SP_PEMEM28_470921,2024/03/21,2024/09/21,0.067500,0.067500
ED,2024/05/02,D2SP,PEMEM42,270915,16822.375518,16611.600232,210.775286,1231,0.000000,16826.860099,16611.600232,215.259867,1230,0.000000,10891,6.904065,VAL025012,1,2.776423,9.744967,10.299472,D2SP_PEMEM42_270915,2024/03/15,2024/09/15,0.095000,0.095000
ED,2024/05/02,D2SP,PEMEN97,330207,17093.634951,16692.383007,401.251944,3203,0.000000,17098.355563,16692.383007,405.972556,3202,0.000000,3653,9.782409,VAL025012,1,5.582897,42.552073,10.307112,D2SP_PEMEN97_330207,2024/02/07,2024/08/07,0.100000,0.100000
ED,2024/05/02,D2SP,PEMEP46,330207,17055.195770,16653.943826,401.251944,3203,0.000000,17059.916382,16653.943826,405.972556,3202,0.000000,3653,9.860163,VAL025012,1,5.578306,42.499983,10.347438,D2SP_PEMEP46_330207,2024/02/07,2024/08/07,0.100000,0.100000
ED,2024/05/02,D2SP,PEMEP54,290123,15361.019432,15057.248106,303.771326,1727,0.000000,15364.087828,15057.248106,306.839722,1726,0.000000,3745,6.663225,VAL025012,1,3.836263,18.194147,9.548307,D2SP_PEMEP54_290123,2024/01/23,2024/07/23,0.065000,0.065000
ED,2024/05/02,D2SP,PEMEQ15,270313,16094.713512,15944.362049,150.351463,1045,0.000000,16097.781910,15944.362049,153.419861,1044,0.000000,3742,5.005225,VAL025012,1,2.513069,7.868532,8.988785,D2SP_PEMEQ15_270313,2024/03/13,2024/09/13,0.065000,0.065000
ED,2024/05/02,D2SP,PEMEQ32,270313,16094.713512,15944.362049,150.351463,1045,0.000000,16097.781910,15944.362049,153.419861,1044,0.000000,3742,5.005225,VAL025012,1,2.513069,7.868532,8.988785,D2SP_PEMEQ32_270313,2024/03/13,2024/09/13,0.065000,0.065000
ED,2024/05/02,D2SP,PEMER20,450123,10879.566470,10581.636901,297.929569,7571,0.000000,10882.575860,10581.636901,300.938959,7570,0.000000,11142,18.634133,VAL025012,1,8.685003,125.465376,11.042507,D2SP_PEMER20_450123,2024/01/23,2024/07/23,0.063750,0.063750
ED,2024/05/02,D2SP,PEMES70,270313,16068.862037,15918.510574,150.351463,1045,0.000000,16071.930435,15918.510574,153.419861,1044,0.000000,3652,5.083218,VAL025012,1,2.512077,7.862836,9.052704,D2SP_PEMES70_270313,2024/03/13,2024/09/13,0.065000,0.065000
ED,2024/05/02,D2SP,PEMES97,270313,16068.862037,15918.510574,150.351463,1045,0.000000,16071.930435,15918.510574,153.419861,1044,0.000000,3652,5.083218,VAL025012,1,2.512077,7.862836,9.052704,D2SP_PEMES97_270313,2024/03/13,2024/09/13,0.065000,0.065000
ED,2024/05/02,D2SP,PEMET53,470921,10934.790533,10804.147621,130.642912,8542,0.000000,10937.976946,10804.147621,133.829325,8541,0.000000,11141,20.139554,VAL025012,1,8.829651,133.798939,11.161732,D2SP_PEMET53_470921,2024/03/21,2024/09/21,0.067500,0.067500
ED,2024/05/02,D2SP,PEMET70,470921,10985.688162,10855.045250,130.642912,8542,0.000000,10988.874575,10855.045250,133.829325,8541,0.000000,11141,19.949194,VAL025012,1,8.859009,134.495923,11.109237,D2SP_PEMET70_470921,2024/03/21,2024/09/21,0.067500,0.067500
ED,2024/05/02,D2SP,PEMEV20,290123,15344.048735,15040.277409,303.771326,1727,0.000000,15347.117131,15040.277409,306.839722,1726,0.000000,3745,6.704662,VAL025012,1,3.835261,18.186328,9.577108,D2SP_PEMEV20_290123,2024/01/23,2024/07/23,0.065000,0.065000
ED,2024/05/02,D2SP,PEMEV32,250115,16857.514698,16642.844907,214.669791,258,0.000000,16859.520957,16642.844907,216.676050,257,0.000000,3288,2.082098,VAL025012,1,0.665316,0.768223,7.307831,D2SP_PEMEV32_250115,2024/01/15,2024/07/15,0.042500,0.042500
ED,2024/05/02,D2SP,PEMEW03,270123,16268.308891,15965.004907,303.303984,996,0.000000,16271.372568,15965.004907,306.367661,995,0.000000,2679,4.994550,VAL025012,1,2.379683,7.151533,9.039500,D2SP_PEMEW03_270123,2024/01/23,2024/07/23,0.064900,0.064900
ED,2024/05/02,D2SP,PEMEW15,260123,16169.445133,15959.141907,210.303226,631,0.000000,16171.569407,15959.141907,212.427500,630,0.000000,3653,3.682541,VAL025012,1,1.588266,3.353683,8.357342,D2SP_PEMEW15_260123,2024/01/23,2024/07/23,0.045000,0.045000
ED,2024/05/02,D2SP,PEMEX2,150638,12171.226599,11742.772133,428.454466,5157,0.000000,12174.354004,11742.772133,431.581871,5156,0.000000,10774,14.734256,VAL025012,1,7.616674,86.146105,10.978275,D2SP_PEMEX2_150638,2023/12/15,2024/06/15,0.066250,0.066250
ED,2024/05/02,D2SP,PEMEX2,150927,16482.721790,16271.946503,210.775287,1231,0.000000,16487.206370,16271.946503,215.259867,1230,0.000000,8294,7.873234,VAL025012,1,2.761465,9.653531,11.035539,D2SP_PEMEX2_150927,2024/03/15,2024/09/15,0.095000,0.095000
ED,2024/05/02,D2SP,PEMEX2,270644,10217.191269,9892.649256,324.542013,7361,0.000000,10219.787606,9892.649256,327.138350,7360,0.000000,11689,17.073979,VAL025012,1,9.120026,134.453244,10.537994,D2SP_PEMEX2_270644,2023/12/27,2024/06/27,0.055000,0.055000
ED,2024/05/02,D2SP,PEMEX31,251016,16838.685328,16786.758606,51.926722,532,0.000000,16841.930749,16786.758606,55.172143,531,0.000000,1826,2.902707,VAL025012,1,1.350930,2.510933,7.774236,D2SP_PEMEX31_251016,2024/04/16,2024/10/16,0.068750,0.068750
ED,2024/05/02,D2SP,PEMEX3,020641,11651.046491,11190.786908,460.259583,6240,0.000000,11654.114888,11190.786908,463.327980,6239,0.000000,10958,16.418188,VAL025012,1,8.166858,105.251084,10.963315,D2SP_PEMEX3_020641,2023/12/02,2024/06/02,0.065000,0.065000
ED,2024/05/02,D2SP,PEMEX3,150635,12967.572262,12539.117795,428.454467,4061,0.000000,12970.699666,12539.117795,431.581871,4060,0.000000,10717,12.287807,VAL025012,1,6.848428,65.146045,10.712557,D2SP_PEMEX3_150635,2023/12/15,2024/06/15,0.066250,0.066250
ED,2024/05/02,D2SP,PEMEX3,150927,16822.375518,16611.600232,210.775286,1231,0.000000,16826.860099,16611.600232,215.259867,1230,0.000000,8035,6.904065,VAL025012,1,2.776423,9.744967,10.299472,D2SP_PEMEX3_150927,2024/03/15,2024/09/15,0.095000,0.095000
ED,2024/05/02,D2SP,PEMEX4,150635,13004.410589,12575.956123,428.454466,4061,0.000000,13007.537994,12575.956123,431.581871,4060,0.000000,8948,12.190036,VAL025012,1,6.855979,65.249462,10.671170,D2SP_PEMEX4_150635,2023/12/15,2024/06/15,0.066250,0.066250
ED,2024/05/02,D2SP,PEMEX4,150927,16822.375518,16611.600232,210.775286,1231,0.000000,16826.860099,16611.600232,215.259867,1230,0.000000,10954,6.904065,VAL025012,1,2.776423,9.744967,10.299472,D2SP_PEMEX4_150927,2024/03/15,2024/09/15,0.095000,0.095000
ED,2024/05/02,D2SP,PEMEX85,300123,14744.028007,14424.367105,319.660902,2092,0.000000,14747.256905,14424.367105,322.889800,2091,0.000000,3775,8.502857,VAL025012,1,4.409785,24.402943,10.407046,D2SP_PEMEX85_300123,2024/01/23,2024/07/23,0.068400,0.068400
ED,2024/05/02,D2SP,PEMEX97,460123,10072.737646,9809.858615,262.879031,7936,0.000000,10075.392990,9809.858615,265.534375,7935,0.000000,10958,18.183820,VAL025012,1,9.206427,140.608436,10.654806,D2SP_PEMEX97_460123,2024/01/23,2024/07/23,0.056250,0.056250
ED,2024/05/02,D2SP,PEMEX,150638,12165.915911,11737.461445,428.454466,5157,0.000000,12169.043317,11737.461445,431.581872,5156,0.000000,10968,14.750232,VAL025012,1,7.615062,86.119825,10.984004,D2SP_PEMEX_150638,2023/12/15,2024/06/15,0.066250,0.066250
ED,2024/05/02,D2SP,PEMEX,150927,16822.375518,16611.600232,210.775286,1231,0.000000,16826.860099,16611.600232,215.259867,1230,0.000000,10891,6.904065,VAL025012,1,2.776423,9.744967,10.299472,D2SP_PEMEX_150927,2024/03/15,2024/09/15,0.095000,0.095000
ED,2024/05/02,D2SP,PEMEX,240225,18446.777687,18260.496268,186.281419,298,0.000000,18449.517120,18260.496268,189.020852,297,0.000000,7305,1.633690,VAL025012,1,0.771065,1.327355,5.255227,D2SP_PEMEX_240225,2024/02/24,2025/02/24,0.055000,0.055000
ED,2024/05/02,D2SP,PEMEX,M09USD,12165.915911,11737.461445,428.454466,5157,0.000000,12169.043317,11737.461445,431.581872,5156,0.000000,10968,14.750232,VAL025012,1,7.615062,86.119825,10.984004,D2SP_PEMEX_M09USD,2023/12/15,2024/06/15,0.066250,0.066250
ED,2024/05/02,D2SP,PENOA77,290912,15670.247968,15572.295288,97.952680,1959,0.000000,15672.207023,15572.295288,99.911735,1958,0.000000,3653,2.017464,VAL025012,1,4.662927,25.592773,5.996706,D2SP_PENOA77_290912,2024/03/12,2024/09/12,0.041500,0.041500
ED,2024/05/02,D2SP,PEPN57,261006,16001.853907,15972.704133,29.149774,887,0.000000,16002.975051,15972.704133,30.270918,886,0.000000,3652,0.295626,VAL025012,1,2.306801,6.529230,5.035480,D2SP_PEPN57_261006,2024/04/06,2024/10/06,0.023750,0.023750
ED,2024/05/02,D2SP,PETB474,340116,20851.594425,20438.960012,412.634413,3546,0.000000,20855.450822,20438.960012,416.490810,3545,0.000000,7307,4.725566,VAL025012,1,6.767102,61.319972,7.228580,D2SP_PETB474_340116,2024/01/16,2025/01/16,0.066250,0.066250
ED,2024/05/02,D2SP,PETBK36,280127,17198.269650,16929.239663,269.029987,1365,0.000000,17201.101546,16929.239663,271.861883,1364,0.000000,3774,1.816377,VAL025012,1,3.248642,12.912287,6.111571,D2SP_PETBK36_280127,2024/01/27,2024/07/27,0.059990,0.059990
