Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
4708,16.866543,9.159025,4.647599,5.92471,8.97475,4.56941,16.450887,6.158501,,,,,,,15.824977,8.638941,17.206130,,
4709,16.870111,9.159148,4.647593,5.925201,8.97566,4.569432,16.456013,6.158964,,,,,,,15.827372,8.638967,17.208857,,
4710,16.873682,9.159272,4.647588,5.925692,8.976571,4.569454,16.461142,6.159427,,,,,,,15.829768,8.638992,17.211585,,
4711,16.877258,9.159396,4.647582,5.926184,8.977482,4.569475,16.466275,6.15989,,,,,,,15.832164,8.639017,17.214313,,
4712,16.880837,9.159519,4.647577,5.926675,8.978393,4.569497,16.47141,6.160353,,,,,,,15.834560,8.639043,17.217043,,
4713,16.884421,9.159643,4.647571,5.927166,8.979305,4.569519,16.476548,6.160816,,,,,,,15.836956,8.639068,17.219773,,
4714,16.888008,9.159766,4.647566,5.927658,8.980217,4.569541,16.481689,6.161278,,,,,,,15.839352,8.639094,17.222504,,
4715,16.891598,9.159890,4.64756,5.928149,8.981129,4.569562,16.486833,6.161741,,,,,,,15.841749,8.639119,17.225236,,
4716,16.895193,9.160014,4.647555,5.92864,8.982041,4.569584,16.491981,6.162204,,,,,,,15.844146,8.639144,17.227969,,
4717,16.898790,9.160137,4.647549,5.929131,8.982954,4.569606,16.497131,6.162667,,,,,,,15.846543,8.639169,17.230702,,
4718,16.902391,9.160261,4.647544,5.929623,8.983867,4.569627,16.502284,6.16313,,,,,,,15.848941,8.639195,17.233436,,
4719,16.905996,9.160385,4.647538,5.930114,8.98478,4.569649,16.50744,6.163593,,,,,,,15.851339,8.639220,17.236171,,
4720,16.909603,9.160508,4.647533,5.930605,8.985694,4.569671,16.512599,6.164056,,,,,,,15.853737,8.639245,17.238907,,
4721,16.913214,9.160632,4.647527,5.931096,8.986608,4.569692,16.517761,6.164518,,,,,,,15.856136,8.639270,17.241643,,
4722,16.916827,9.160755,4.647522,5.931588,8.987522,4.569714,16.522925,6.164981,,,,,,,15.858535,8.639296,17.244381,,
4723,16.920444,9.160879,4.647516,5.932079,8.988436,4.569735,16.528093,6.165444,,,,,,,15.860934,8.639321,17.247119,,
4724,16.924063,9.161003,4.647511,5.93257,8.989351,4.569757,16.533264,6.165907,,,,,,,15.863335,8.639346,17.249857,,
4725,16.927686,9.161126,4.647505,5.933061,8.990266,4.569778,16.538438,6.16637,,,,,,,15.865735,8.639371,17.252597,,
4726,16.931311,9.161250,4.6475,5.933553,8.991182,4.5698,16.543614,6.166833,,,,,,,15.868136,8.639396,17.255337,,
4727,16.934938,9.161374,4.647495,5.934044,8.992097,4.569821,16.548794,6.167295,,,,,,,15.870538,8.639421,17.258079,,
4728,16.938568,9.161497,4.647489,5.934535,8.993013,4.569842,16.553976,6.167758,,,,,,,15.872940,8.639446,17.260821,,
4729,16.942201,9.161621,4.647484,5.935026,8.993929,4.569864,16.559162,6.168221,,,,,,,15.875343,8.639472,17.263563,,
4730,16.945836,9.161745,4.647478,5.935518,8.994846,4.569885,16.56435,6.168684,,,,,,,15.877747,8.639497,17.266307,,
4731,16.949473,9.161868,4.647473,5.936009,8.995762,4.569906,16.569542,6.169147,,,,,,,15.880151,8.639522,17.269051,,
4732,16.953112,9.161992,4.647467,5.9365,8.99668,4.569928,16.574736,6.16961,,,,,,,15.882556,8.639547,17.271796,,
4733,16.956753,9.162115,4.647462,5.936992,8.997597,4.569949,16.579933,6.170073,,,,,,,15.884961,8.639572,17.274542,,
4734,16.960397,9.162239,4.647456,5.937483,8.998514,4.56997,16.585133,6.170535,,,,,,,15.887366,8.639597,17.277289,,
4735,16.964042,9.162363,4.647451,5.937974,8.999432,4.569991,16.590336,6.170998,,,,,,,15.889771,8.639622,17.280037,,
4736,16.967689,9.162486,4.647445,5.938465,9.00035,4.570012,16.595542,6.171461,,,,,,,15.892177,8.639647,17.282785,,
4737,16.971338,9.162610,4.64744,5.938957,9.001269,4.570033,16.600751,6.171924,,,,,,,15.894582,8.639671,17.285534,,
4738,16.974988,9.162734,4.647434,5.939448,9.002187,4.570055,16.605963,6.172387,,,,,,,15.896988,8.639696,17.288284,,
4739,16.978640,9.162857,4.647429,5.939939,9.003106,4.570076,16.611178,6.17285,,,,,,,15.899394,8.639721,17.291035,,
4740,16.982294,9.162981,4.647423,5.94043,9.004025,4.570097,16.616396,6.173313,,,,,,,15.901800,8.639746,17.293786,,
4741,16.985949,9.163104,4.647418,5.940922,9.004945,4.570118,16.621616,6.173775,,,,,,,15.904206,8.639771,17.296539,,
4742,16.989605,9.163228,4.647412,5.941413,9.005864,4.570139,16.62684,6.174238,,,,,,,15.906612,8.639796,17.299292,,
4743,16.993263,9.163352,4.647407,5.941904,9.006784,4.57016,16.632066,6.174701,,,,,,,15.909019,8.639821,17.302046,,
4744,16.996921,9.163475,4.647401,5.942395,9.007705,4.570181,16.637296,6.175164,,,,,,,15.911426,8.639845,17.304801,,
4745,17.000581,9.163599,4.647396,5.942887,9.008625,4.570202,16.642528,6.175627,,,,,,,15.913833,8.639870,17.307556,,
4746,17.004242,9.163723,4.64739,5.943378,9.009546,4.570222,16.647763,6.17609,,,,,,,15.916241,8.639895,17.310313,,
4747,17.007903,9.163846,4.647385,5.943869,9.010467,4.570243,16.653001,6.176552,,,,,,,15.918649,8.639920,17.313070,,
4748,17.011566,9.163970,4.647379,5.94436,9.011388,4.570264,16.658242,6.177015,,,,,,,15.921057,8.639944,17.315828,,
4749,17.015229,9.164093,4.647374,5.944852,9.012309,4.570285,16.663486,6.177478,,,,,,,15.923466,8.639969,17.318587,,
4750,17.018893,9.164217,4.647368,5.945343,9.013231,4.570306,16.668733,6.177941,,,,,,,15.925875,8.639994,17.321346,,
4751,17.022557,9.164341,4.647363,5.945834,9.014153,4.570327,16.673982,6.178404,,,,,,,15.928284,8.640018,17.324107,,
4752,17.026222,9.164464,4.647357,5.946326,9.015075,4.570347,16.679235,6.178867,,,,,,,15.930694,8.640043,17.326868,,
4753,17.029887,9.164588,4.647352,5.946817,9.015998,4.570368,16.68449,6.17933,,,,,,,15.933105,8.640068,17.329630,,
4754,17.033552,9.164712,4.647346,5.947308,9.016921,4.570389,16.689749,6.179792,,,,,,,15.935516,8.640092,17.332393,,
4755,17.037218,9.164835,4.647341,5.947799,9.017844,4.570409,16.69501,6.180255,,,,,,,15.937927,8.640117,17.335157,,
4756,17.040883,9.164959,4.647335,5.948291,9.018767,4.57043,16.700274,6.180718,,,,,,,15.940340,8.640141,17.337922,,
4757,17.044549,9.165082,4.64733,5.948782,9.01969,4.570451,16.705541,6.181181,,,,,,,15.942752,8.640166,17.340687,,
4758,17.048215,9.165206,4.647324,5.949273,9.020614,4.570471,16.710811,6.181644,,,,,,,15.945166,8.640190,17.343453,,
4759,17.051880,9.165330,4.647319,5.949764,9.021538,4.570492,16.716084,6.182107,,,,,,,15.947580,8.640215,17.346220,,
4760,17.055546,9.165453,4.647313,5.950256,9.022462,4.570512,16.72136,6.182569,,,,,,,15.949995,8.640239,17.348988,,
4761,17.059211,9.165577,4.647308,5.950747,9.023387,4.570533,16.726638,6.183032,,,,,,,15.952410,8.640264,17.351757,,
4762,17.062875,9.165701,4.647302,5.951238,9.024312,4.570553,16.73192,6.183495,,,,,,,15.954825,8.640288,17.354526,,
4763,17.066539,9.165824,4.647297,5.951729,9.025236,4.570574,16.737204,6.183958,,,,,,,15.957240,8.640312,17.357297,,
4764,17.070203,9.165948,4.647291,5.952221,9.026162,4.570594,16.742491,6.184421,,,,,,,15.959655,8.640337,17.360068,,
4765,17.073866,9.166071,4.647286,5.952712,9.027087,4.570614,16.747781,6.184884,,,,,,,15.962070,8.640361,17.362840,,
4766,17.077528,9.166195,4.64728,5.953203,9.028013,4.570635,16.753074,6.185347,,,,,,,15.964486,8.640386,17.365613,,
4767,17.081189,9.166319,4.647275,5.953695,9.028938,4.570655,16.75837,6.185809,,,,,,,15.966902,8.640410,17.368387,,
4768,17.084849,9.166442,4.647269,5.954186,9.029865,4.570676,16.763669,6.186272,,,,,,,15.969317,8.640434,17.371161,,
4769,17.088509,9.166566,4.647264,5.954677,9.030791,4.570696,16.76897,6.186735,,,,,,,15.971733,8.640458,17.373937,,
4770,17.092167,9.166690,4.647258,5.955168,9.031717,4.570716,16.774275,6.187198,,,,,,,15.974150,8.640483,17.376713,,
4771,17.095824,9.166813,4.647253,5.95566,9.032644,4.570736,16.779582,6.187661,,,,,,,15.976566,8.640507,17.379490,,
4772,17.099480,9.166937,4.647247,5.956151,9.033571,4.570757,16.784892,6.188124,,,,,,,15.978983,8.640531,17.382268,,
4773,17.103134,9.167060,4.647242,5.956642,9.034499,4.570777,16.790205,6.188586,,,,,,,15.981400,8.640555,17.385047,,
4774,17.106788,9.167184,4.647236,5.957133,9.035426,4.570797,16.795521,6.189049,,,,,,,15.983817,8.640580,17.387826,,
4775,17.110439,9.167308,4.647231,5.957625,9.036354,4.570817,16.80084,6.189512,,,,,,,15.986235,8.640604,17.390607,,
4776,17.114089,9.167431,4.647225,5.958116,9.037282,4.570837,16.806161,6.189975,,,,,,,15.988653,8.640628,17.393388,,
4777,17.117737,9.167555,4.64722,5.958607,9.03821,4.570857,16.811486,6.190438,,,,,,,15.991071,8.640652,17.396170,,
4778,17.121384,9.167679,4.647214,5.959098,9.039138,4.570877,16.816813,6.190901,,,,,,,15.993490,8.640676,17.398953,,
4779,17.125029,9.167802,4.647209,5.95959,9.040067,4.570897,16.822143,6.191364,,,,,,,15.995910,8.640700,17.401737,,
4780,17.128671,9.167926,4.647203,5.960081,9.040995,4.570917,16.827476,6.191826,,,,,,,15.998329,8.640724,17.404522,,
4781,17.132312,9.168049,4.647198,5.960572,9.041924,4.570937,16.832812,6.192289,,,,,,,16.000750,8.640748,17.407307,,
4782,17.135950,9.168173,4.647192,5.961063,9.042854,4.570957,16.83815,6.192752,,,,,,,16.003171,8.640772,17.410094,,
4783,17.139587,9.168297,4.647187,5.961555,9.043783,4.570977,16.843492,6.193215,,,,,,,16.005592,8.640796,17.412881,,
4784,17.143221,9.168420,4.647181,5.962046,9.044713,4.570997,16.848836,6.193678,,,,,,,16.008014,8.640820,17.415669,,
4785,17.146853,9.168544,4.647176,5.962537,9.045643,4.571017,16.854183,6.194141,,,,,,,16.010436,8.640844,17.418458,,
4786,17.150482,9.168668,4.64717,5.963029,9.046573,4.571037,16.859533,6.194604,,,,,,,16.012859,8.640868,17.421248,,
4787,17.154108,9.168791,4.647165,5.96352,9.047503,4.571057,16.864886,6.195066,,,,,,,16.015283,8.640892,17.424039,,
4788,17.157733,9.168915,4.647159,5.964011,9.048433,4.571076,16.870242,6.195529,,,,,,,16.017707,8.640916,17.426830,,
4789,17.161354,9.169038,4.647154,5.964502,9.049364,4.571096,16.8756,6.195992,,,,,,,16.020132,8.640940,17.429623,,
4790,17.164972,9.169162,4.647148,5.964994,9.050295,4.571116,16.880962,6.196455,,,,,,,16.022557,8.640964,17.432416,,
4791,17.168588,9.169286,4.647143,5.965485,9.051226,4.571136,16.886326,6.196918,,,,,,,16.024982,8.640987,17.435210,,
4792,17.172201,9.169409,4.647137,5.965976,9.052157,4.571155,16.891693,6.197381,,,,,,,16.027407,8.641011,17.438005,,
4793,17.175810,9.169533,4.647132,5.966467,9.053089,4.571175,16.897063,6.197843,,,,,,,16.029832,8.641035,17.440801,,
4794,17.179417,9.169657,4.647126,5.966959,9.054021,4.571195,16.902435,6.198306,,,,,,,16.032257,8.641059,17.443598,,
4795,17.183020,9.169780,4.647121,5.96745,9.054952,4.571214,16.907811,6.198769,,,,,,,16.034682,8.641082,17.446395,,
4796,17.186620,9.169904,4.647115,5.967941,9.055885,4.571234,16.913189,6.199232,,,,,,,16.037107,8.641106,17.449194,,
4797,17.190216,9.170027,4.64711,5.968432,9.056817,4.571253,16.91857,6.199695,,,,,,,16.039533,8.641130,17.451993,,
4798,17.193809,9.170151,4.647104,5.968924,9.057749,4.571273,16.923954,6.200158,,,,,,,16.041959,8.641154,17.454794,,
4799,17.197399,9.170275,4.647099,5.969415,9.058682,4.571292,16.929341,6.200621,,,,,,,16.044385,8.641177,17.457595,,
4800,17.200985,9.170398,4.647093,5.969906,9.059615,4.571312,16.93473,6.201083,,,,,,,16.046811,8.641201,17.460397,,
4801,17.204567,9.170522,4.647088,5.970397,9.060548,4.571331,16.940122,6.201546,,,,,,,16.049238,8.641224,17.463200,,
4802,17.208145,9.170646,4.647082,5.970889,9.061481,4.571351,16.945518,6.202009,,,,,,,16.051665,8.641248,17.466003,,
4803,17.211719,9.170769,4.647077,5.97138,9.062415,4.57137,16.950916,6.202472,,,,,,,16.054092,8.641272,17.468808,,
4804,17.215290,9.170893,4.647071,5.971871,9.063348,4.57139,16.956316,6.202935,,,,,,,16.056520,8.641295,17.471614,,
4805,17.218856,9.171016,4.647066,5.972363,9.064282,4.571409,16.96172,6.203398,,,,,,,16.058948,8.641319,17.474420,,
4806,17.222418,9.171140,4.64706,5.972854,9.065216,4.571428,16.967126,6.20386,,,,,,,16.061377,8.641342,17.477227,,
4807,17.225976,9.171264,4.647055,5.973345,9.06615,4.571448,16.972535,6.204323,,,,,,,16.063805,8.641366,17.480036,,
4808,17.229529,9.171387,4.647049,5.973836,9.067085,4.571467,16.977947,6.204786,,,,,,,16.066235,8.641389,17.482845,,
4809,17.233078,9.171511,4.647044,5.974328,9.068019,4.571486,16.983362,6.205249,,,,,,,16.068665,8.641412,17.485655,,
4810,17.236622,9.171635,4.647038,5.974819,9.068954,4.571505,16.98878,6.205712,,,,,,,16.071095,8.641436,17.488465,,
4811,17.240162,9.171758,4.647033,5.97531,9.069889,4.571524,16.9942,6.206175,,,,,,,16.073526,8.641459,17.491277,,
4812,17.243698,9.171882,4.647027,5.975801,9.070824,4.571544,16.999623,6.206638,,,,,,,16.075957,8.641483,17.494090,,
4813,17.247228,9.172005,4.647022,5.976293,9.07176,4.571563,17.005049,6.2071,,,,,,,16.078389,8.641506,17.496903,,
4814,17.250753,9.172129,4.647016,5.976784,9.072695,4.571582,17.010478,6.207563,,,,,,,16.080822,8.641529,17.499718,,
4815,17.254274,9.172253,4.647011,5.977275,9.073631,4.571601,17.015909,6.208026,,,,,,,16.083255,8.641553,17.502533,,
4816,17.257790,9.172376,4.647005,5.977766,9.074567,4.57162,17.021343,6.208489,,,,,,,16.085689,8.641576,17.505349,,
4817,17.261300,9.172500,4.647,5.978258,9.075503,4.571639,17.02678,6.208952,,,,,,,16.088123,8.641599,17.508166,,
4818,17.264808,9.172624,4.646995,5.978749,9.076439,4.571658,17.03222,6.209415,,,,,,,16.090557,8.641622,17.510984,,
4819,17.268316,9.172747,4.646989,5.97924,9.077375,4.571677,17.037663,6.209877,,,,,,,16.092991,8.641645,17.513803,,
4820,17.271824,9.172871,4.646984,5.979731,9.078312,4.571696,17.043108,6.21034,,,,,,,16.095426,8.641669,17.516623,,
4821,17.275331,9.172995,4.646978,5.980223,9.079248,4.571715,17.048556,6.210803,,,,,,,16.097860,8.641692,17.519444,,
4822,17.278839,9.173118,4.646973,5.980714,9.080185,4.571734,17.054007,6.211266,,,,,,,16.100295,8.641715,17.522265,,
4823,17.282347,9.173242,4.646967,5.981205,9.081122,4.571753,17.059461,6.211729,,,,,,,16.102730,8.641738,17.525088,,
4824,17.285855,9.173365,4.646962,5.981697,9.08206,4.571772,17.064917,6.212192,,,,,,,16.105164,8.641761,17.527911,,
4825,17.289363,9.173489,4.646956,5.982188,9.082997,4.571791,17.070377,6.212655,,,,,,,16.107600,8.641784,17.530736,,
4826,17.292871,9.173613,4.646951,5.982679,9.083935,4.571809,17.075839,6.213117,,,,,,,16.110035,8.641807,17.533561,,
4827,17.296379,9.173736,4.646945,5.98317,9.084872,4.571828,17.081303,6.21358,,,,,,,16.112470,8.641830,17.536387,,
4828,17.299886,9.173860,4.64694,5.983662,9.08581,4.571847,17.086771,6.214043,,,,,,,16.114906,8.641853,17.539214,,
4829,17.303394,9.173984,4.646934,5.984153,9.086748,4.571866,17.092241,6.214506,,,,,,,16.117342,8.641876,17.542042,,
4830,17.306902,9.174107,4.646929,5.984644,9.087686,4.571884,17.097714,6.214969,,,,,,,16.119779,8.641899,17.544871,,
4831,17.310410,9.174231,4.646923,5.985135,9.088625,4.571903,17.10319,6.215432,,,,,,,16.122215,8.641922,17.547701,,
4832,17.313918,9.174354,4.646918,5.985627,9.089563,4.571922,17.108668,6.215895,,,,,,,16.124653,8.641945,17.550532,,
4833,17.317426,9.174478,4.646912,5.986118,9.090502,4.57194,17.11415,6.216357,,,,,,,16.127090,8.641968,17.553363,,
4834,17.320934,9.174602,4.646907,5.986609,9.091441,4.571959,17.119634,6.21682,,,,,,,16.129528,8.641991,17.556196,,
4835,17.324441,9.174725,4.646901,5.9871,9.09238,4.571977,17.125121,6.217283,,,,,,,16.131966,8.642014,17.559029,,
4836,17.327949,9.174849,4.646896,5.987592,9.093319,4.571996,17.13061,6.217746,,,,,,,16.134405,8.642036,17.561864,,
4837,17.331457,9.174973,4.64689,5.988083,9.094258,4.572015,17.136102,6.218209,,,,,,,16.136844,8.642059,17.564699,,
4838,17.334965,9.175096,4.646885,5.988574,9.095198,4.572033,17.141598,6.218672,,,,,,,16.139284,8.642082,17.567535,,
4839,17.338473,9.175220,4.646879,5.989065,9.096137,4.572051,17.147095,6.219134,,,,,,,16.141724,8.642105,17.570372,,
4840,17.341981,9.175343,4.646874,5.989557,9.097077,4.57207,17.152596,6.219597,,,,,,,16.144165,8.642127,17.573210,,
4841,17.345488,9.175467,4.646868,5.990048,9.098017,4.572088,17.158099,6.22006,,,,,,,16.146606,8.642150,17.576049,,
4842,17.348996,9.175591,4.646863,5.990539,9.098957,4.572107,17.163605,6.220523,,,,,,,16.149048,8.642173,17.578889,,
4843,17.352504,9.175714,4.646857,5.991031,9.099897,4.572125,17.169114,6.220986,,,,,,,16.151490,8.642195,17.581730,,
4844,17.356012,9.175838,4.646852,5.991522,9.100838,4.572143,17.174625,6.221449,,,,,,,16.153933,8.642218,17.584572,,
4845,17.359520,9.175962,4.646846,5.992013,9.101778,4.572162,17.18014,6.221912,,,,,,,16.156377,8.642241,17.587415,,
4846,17.363028,9.176085,4.646841,5.992504,9.102719,4.57218,17.185657,6.222374,,,,,,,16.158820,8.642263,17.590258,,
4847,17.366536,9.176209,4.646835,5.992996,9.103659,4.572198,17.191176,6.222837,,,,,,,16.161264,8.642286,17.593103,,
4848,17.370043,9.176332,4.64683,5.993487,9.1046,4.572217,17.196699,6.2233,,,,,,,16.163707,8.642308,17.595949,,
4849,17.373551,9.176456,4.646824,5.993978,9.105541,4.572235,17.202224,6.223763,,,,,,,16.166151,8.642331,17.598795,,
4850,17.377059,9.176580,4.646819,5.994469,9.106483,4.572253,17.207752,6.224226,,,,,,,16.168595,8.642353,17.601642,,
4851,17.380567,9.176703,4.646813,5.994961,9.107424,4.572271,17.213282,6.224689,,,,,,,16.171039,8.642376,17.604491,,
4852,17.384075,9.176827,4.646808,5.995452,9.108365,4.572289,17.218816,6.225151,,,,,,,16.173483,8.642398,17.607340,,
4853,17.387583,9.176951,4.646802,5.995943,9.109307,4.572307,17.224352,6.225614,,,,,,,16.175927,8.642421,17.610190,,
4854,17.391091,9.177074,4.646797,5.996434,9.110249,4.572326,17.22989,6.226077,,,,,,,16.178372,8.642443,17.613041,,
4855,17.394598,9.177198,4.646791,5.996926,9.111191,4.572344,17.235432,6.22654,,,,,,,16.180817,8.642465,17.615894,,
4856,17.398106,9.177321,4.646786,5.997417,9.112133,4.572362,17.240976,6.227003,,,,,,,16.183262,8.642488,17.618747,,
4857,17.401614,9.177445,4.64678,5.997908,9.113075,4.57238,17.246523,6.227466,,,,,,,16.185707,8.642510,17.621601,,
4858,17.405122,9.177569,4.646775,5.998399,9.114017,4.572398,17.252072,6.227929,,,,,,,16.188153,8.642532,17.624456,,
4859,17.408630,9.177692,4.646769,5.998891,9.11496,4.572416,17.257625,6.228391,,,,,,,16.190599,8.642554,17.627311,,
4860,17.412138,9.177816,4.646764,5.999382,9.115902,4.572434,17.26318,6.228854,,,,,,,16.193045,8.642577,17.630168,,
4861,17.415645,9.177940,4.646758,5.999873,9.116845,4.572451,17.268738,6.229317,,,,,,,16.195492,8.642599,17.633026,,
4862,17.419153,9.178063,4.646753,6.000365,9.117788,4.572469,17.274298,6.22978,,,,,,,16.197939,8.642621,17.635885,,
4863,17.422661,9.178187,4.646747,6.000856,9.11873,4.572487,17.279861,6.230243,,,,,,,16.200386,8.642643,17.638745,,
4864,17.426169,9.178310,4.646742,6.001347,9.119673,4.572505,17.285427,6.230706,,,,,,,16.202834,8.642665,17.641605,,
4865,17.429677,9.178434,4.646736,6.001838,9.120617,4.572523,17.290995,6.231168,,,,,,,16.205282,8.642687,17.644467,,
4866,17.433185,9.178558,4.646731,6.00233,9.12156,4.572541,17.296567,6.231631,,,,,,,16.207731,8.642710,17.647329,,
4867,17.436693,9.178681,4.646725,6.002821,9.122395,4.572558,17.301795,6.232094,,,,,,,16.210180,8.642732,17.650193,,
4868,17.440200,9.178805,4.64672,6.003312,9.12323,4.572576,17.307026,6.232557,,,,,,,16.212630,8.642754,17.653057,,
4869,17.443708,9.178929,4.646714,6.003803,9.124066,4.572594,17.31226,6.23302,,,,,,,16.215081,8.642776,17.655923,,
4870,17.447216,9.179052,4.646709,6.004295,9.124902,4.572612,17.317497,6.233483,,,,,,,16.217532,8.642798,17.658789,,
4871,17.450724,9.179176,4.646703,6.004786,9.125738,4.572629,17.322738,6.233946,,,,,,,16.219983,8.642820,17.661657,,
4872,17.454232,9.179299,4.646698,6.005277,9.126575,4.572647,17.327981,6.234408,,,,,,,16.222435,8.642842,17.664525,,
4873,17.457740,9.179423,4.646692,6.005768,9.127412,4.572664,17.333228,6.234871,,,,,,,16.224888,8.642863,17.667394,,
4874,17.461248,9.179547,4.646687,6.00626,9.12825,4.572682,17.338478,6.235334,,,,,,,16.227340,8.642885,17.670265,,
4875,17.464755,9.179670,4.646681,6.006751,9.129087,4.5727,17.343731,6.235797,,,,,,,16.229793,8.642907,17.673136,,
4876,17.468263,9.179794,4.646676,6.007242,9.129925,4.572717,17.348988,6.23626,,,,,,,16.232246,8.642929,17.676008,,
4877,17.471771,9.179918,4.64667,6.007733,9.130764,4.572735,17.354247,6.236723,,,,,,,16.234698,8.642951,17.678881,,
4878,17.475279,9.180041,4.646665,6.008225,9.131603,4.572752,17.35951,6.237186,,,,,,,16.237151,8.642973,17.681755,,
4879,17.478787,9.180165,4.646659,6.008716,9.132442,4.572769,17.364776,6.237648,,,,,,,16.239604,8.642994,17.684630,,
4880,17.482295,9.180288,4.646654,6.009207,9.133281,4.572787,17.370045,6.238111,,,,,,,16.242057,8.643016,17.687507,,
4881,17.485803,9.180412,4.646648,6.009699,9.134121,4.572804,17.375317,6.238574,,,,,,,16.244511,8.643038,17.690384,,
4882,17.489310,9.180536,4.646643,6.01019,9.134961,4.572822,17.380592,6.239037,,,,,,,16.246964,8.643060,17.693262,,
4883,17.492818,9.180659,4.646637,6.010681,9.135802,4.572839,17.385871,6.2395,,,,,,,16.249418,8.643081,17.696141,,
4884,17.496326,9.180783,4.646632,6.011172,9.136642,4.572856,17.391152,6.239963,,,,,,,16.251872,8.643103,17.699021,,
4885,17.499834,9.180907,4.646626,6.011664,9.137483,4.572874,17.396437,6.240425,,,,,,,16.254327,8.643125,17.701902,,
4886,17.503342,9.181030,4.646621,6.012155,9.138325,4.572891,17.401725,6.240888,,,,,,,16.256781,8.643146,17.704784,,
4887,17.506850,9.181154,4.646615,6.012646,9.139167,4.572908,17.407016,6.241351,,,,,,,16.259236,8.643168,17.707667,,
4888,17.510357,9.181277,4.64661,6.013137,9.140009,4.572925,17.41231,6.241814,,,,,,,16.261691,8.643189,17.710551,,
4889,17.513865,9.181401,4.646604,6.013629,9.140851,4.572943,17.417607,6.242277,,,,,,,16.264147,8.643211,17.713435,,
4890,17.517373,9.181525,4.646599,6.01412,9.141694,4.57296,17.422908,6.24274,,,,,,,16.266603,8.643232,17.716321,,
4891,17.520881,9.181648,4.646593,6.014611,9.142537,4.572977,17.428211,6.243203,,,,,,,16.269059,8.643254,17.719208,,
4892,17.524389,9.181772,4.646588,6.015102,9.14338,4.572994,17.433518,6.243665,,,,,,,16.271516,8.643275,17.722096,,
4893,17.527897,9.181896,4.646582,6.015594,9.144224,4.573011,17.438828,6.244128,,,,,,,16.273974,8.643296,17.724985,,
4894,17.531405,9.182019,4.646577,6.016085,9.145068,4.573028,17.444141,6.244591,,,,,,,16.276431,8.643318,17.727875,,
4895,17.534912,9.182143,4.646571,6.016576,9.145912,4.573045,17.449457,6.245054,,,,,,,16.278889,8.643339,17.730766,,
4896,17.538420,9.182266,4.646566,6.017068,9.146757,4.573062,17.454776,6.245517,,,,,,,16.281348,8.643361,17.733658,,
4897,17.541928,9.182390,4.64656,6.017559,9.147602,4.573079,17.460098,6.24598,,,,,,,16.283808,8.643382,17.736550,,
4898,17.545436,9.182514,4.646555,6.01805,9.148447,4.573096,17.465424,6.246442,,,,,,,16.286267,8.643403,17.739444,,
4899,17.548944,9.182637,4.646549,6.018541,9.149292,4.573113,17.470752,6.246905,,,,,,,16.288728,8.643424,17.742339,,
4900,17.552452,9.182761,4.646544,6.019033,9.150138,4.57313,17.476084,6.247368,,,,,,,16.291189,8.643446,17.745235,,
4901,17.555960,9.182885,4.646538,6.019524,9.150985,4.573147,17.481419,6.247831,,,,,,,16.293650,8.643467,17.748132,,
4902,17.559467,9.183008,4.646533,6.020015,9.151831,4.573164,17.486757,6.248294,,,,,,,16.296111,8.643488,17.751029,,
4903,17.562975,9.183132,4.646527,6.020506,9.152678,4.573181,17.492098,6.248757,,,,,,,16.298573,8.643509,17.753928,,
4904,17.566483,9.183255,4.646522,6.020998,9.153525,4.573198,17.497442,6.24922,,,,,,,16.301034,8.643530,17.756828,,
4905,17.569991,9.183379,4.646516,6.021489,9.154372,4.573214,17.502789,6.249682,,,,,,,16.303496,8.643551,17.759729,,
4906,17.573499,9.183503,4.646511,6.02198,9.15522,4.573231,17.508139,6.250145,,,,,,,16.305958,8.643572,17.762631,,
4907,17.577007,9.183626,4.646505,6.022471,9.156068,4.573248,17.513493,6.250608,,,,,,,16.308419,8.643593,17.765534,,
4908,17.580515,9.183750,4.6465,6.022963,9.156916,4.573265,17.518849,6.251071,,,,,,,16.310881,8.643614,17.768438,,
4909,17.584022,9.183874,4.646495,6.023454,9.157765,4.573281,17.524209,6.251534,,,,,,,16.313344,8.643635,17.771342,,
4910,17.587530,9.183997,4.646489,6.023945,9.158614,4.573298,17.529571,6.251997,,,,,,,16.315806,8.643656,17.774248,,
4911,17.591038,9.184121,4.646484,6.024436,9.159463,4.573315,17.534937,6.252459,,,,,,,16.318269,8.643677,17.777155,,
4912,17.594546,9.184245,4.646478,6.024928,9.160312,4.573331,17.540306,6.252922,,,,,,,16.320731,8.643698,17.780063,,
4913,17.598054,9.184368,4.646473,6.025419,9.161162,4.573348,17.545678,6.253385,,,,,,,16.323195,8.643719,17.782972,,
4914,17.601562,9.184492,4.646467,6.02591,9.162012,4.573364,17.551053,6.253848,,,,,,,16.325658,8.643740,17.785882,,
4915,17.605069,9.184615,4.646462,6.026402,9.162863,4.573381,17.556431,6.254311,,,,,,,16.328122,8.643761,17.788793,,
