TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/15,LF,BONDESF,251204,100.235716,99.766133,0.469583,629,0.000000,100.362813,99.767480,0.595333,625,0.000000,1456,0.147000,VAL025012,,1.572236,2.580401,11.387000,LF_BONDESF_251204,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/15,LF,BONDESF,260108,99.994040,99.743596,0.250444,664,0.000000,100.120649,99.744982,0.375667,660,0.000000,1092,0.153500,VAL025012,,1.654010,3.046745,11.393500,LF_BONDESF_260108,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/15,LF,BONDESF,260115,99.768191,99.736969,0.031222,671,0.000000,99.894621,99.738371,0.156250,667,0.000000,728,0.156000,VAL025012,,1.673280,3.112463,11.396000,LF_BONDESF_260115,2024/03/14,2024/04/11,0.112400,0.112500
MD,2024/03/15,LF,BONDESF,260226,100.190083,99.720500,0.469583,713,0.000000,100.317234,99.721901,0.595333,709,0.000000,1456,0.157000,VAL025012,,1.759673,3.245476,11.397000,LF_BONDESF_260226,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/15,LF,BONDESF,260423,100.164987,99.695404,0.469583,769,0.000000,100.292138,99.696805,0.595333,765,0.000000,1092,0.160000,VAL025012,,1.881918,3.724248,11.400000,LF_BONDESF_260423,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/15,LF,BONDESF,260604,99.708060,99.676838,0.031222,811,0.000000,99.834480,99.678230,0.156250,807,0.000000,1092,0.162000,VAL025012,,1.980169,4.387665,11.402000,LF_BONDESF_260604,2024/03/14,2024/04/11,0.112400,0.112500
MD,2024/03/15,LF,BONDESF,261001,100.311385,99.621441,0.689944,930,0.000000,100.438236,99.622847,0.815389,926,0.000000,1820,0.168500,VAL025012,,2.215993,5.570167,11.408500,LF_BONDESF_261001,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/15,LF,BONDESF,261022,99.639632,99.608410,0.031222,951,0.000000,99.766065,99.609815,0.156250,947,0.000000,1092,0.171000,VAL025012,,2.273811,5.834334,11.411000,LF_BONDESF_261022,2024/03/14,2024/04/11,0.112400,0.112500
MD,2024/03/15,LF,BONDESF,261203,100.065630,99.596047,0.469583,993,0.000000,100.192768,99.597435,0.595333,989,0.000000,1820,0.170000,VAL025012,,2.349914,5.899484,11.410000,LF_BONDESF_261203,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/15,LF,BONDESF,261231,100.053554,99.583971,0.469583,1021,0.000000,100.180687,99.585354,0.595333,1017,0.000000,1820,0.171000,VAL025012,,2.406126,6.198612,11.411000,LF_BONDESF_261231,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/15,LF,BONDESF,270114,99.614068,99.582846,0.031222,1035,0.000000,99.740453,99.584203,0.156250,1031,0.000000,1092,0.169500,VAL025012,,2.443925,6.777650,11.409500,LF_BONDESF_270114,2024/03/14,2024/04/11,0.112400,0.112500
MD,2024/03/15,LF,BONDESF,270128,100.026553,99.556970,0.469583,1049,0.000000,100.153730,99.558397,0.595333,1045,0.000000,1820,0.178000,VAL025012,,2.461792,6.503236,11.418000,LF_BONDESF_270128,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/15,LF,BONDESF,270225,100.026784,99.557201,0.469583,1077,0.000000,100.153916,99.558583,0.595333,1073,0.000000,1820,0.174000,VAL025012,,2.517062,6.813678,11.414000,LF_BONDESF_270225,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/15,LF,BONDESF,270318,100.237350,99.547406,0.689944,1098,0.000000,100.364180,99.548791,0.815389,1094,0.000000,1820,0.175000,VAL025012,,2.551701,7.469704,11.415000,LF_BONDESF_270318,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/15,LF,BONDESF,270422,99.998370,99.528787,0.469583,1133,0.000000,100.125506,99.530173,0.595333,1129,0.000000,1820,0.177500,VAL025012,,2.626047,7.084489,11.417500,LF_BONDESF_270422,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/15,LF,BONDESF,270617,99.966788,99.497205,0.469583,1189,0.000000,100.093933,99.498600,0.595333,1185,0.000000,1820,0.182000,VAL025012,,2.733105,8.107814,11.422000,LF_BONDESF_270617,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/15,LF,BONDESF,270819,99.717319,99.466875,0.250444,1252,0.000000,99.843926,99.468259,0.375667,1248,0.000000,1820,0.185000,VAL025012,,2.856664,9.425408,11.425000,LF_BONDESF_270819,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/15,LF,BONDESF,270930,100.146778,99.456834,0.689944,1294,0.000000,100.273587,99.458198,0.815389,1290,0.000000,1820,0.183500,VAL025012,,2.921478,9.932500,11.423500,LF_BONDESF_270930,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/15,LF,BONDESF,271014,99.701045,99.450601,0.250444,1308,0.000000,99.827621,99.451954,0.375667,1304,0.000000,1820,0.184000,VAL025012,,2.960028,9.691528,11.424000,LF_BONDESF_271014,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/15,LF,BONDESF,280127,99.882020,99.412437,0.469583,1413,0.000000,100.009091,99.413758,0.595333,1409,0.000000,1680,0.185000,VAL025012,,3.143042,10.929256,11.425000,LF_BONDESF_280127,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/15,LF,BONDESF,280323,99.860465,99.390882,0.469583,1469,0.000000,99.987520,99.392187,0.595333,1465,0.000000,1820,0.186000,VAL025012,,3.241065,11.678298,11.426000,LF_BONDESF_280323,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/15,LF,BONDESF,280615,99.809639,99.340056,0.469583,1553,0.000000,99.936707,99.341374,0.595333,1549,0.000000,1764,0.193000,VAL025012,,3.384762,12.830977,11.433000,LF_BONDESF_280615,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/15,LF,BONDESF,281228,99.730400,99.260817,0.469583,1749,0.000000,99.857417,99.262084,0.595333,1745,0.000000,1820,0.197500,VAL025012,,3.705735,15.646871,11.437500,LF_BONDESF_281228,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/15,LF,BONDESF,290125,99.655631,99.186048,0.469583,1777,0.000000,99.782747,99.187414,0.595333,1773,0.000000,2548,0.215000,VAL025012,,3.749490,16.059793,11.455000,LF_BONDESF_290125,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/15,LF,BONDESF,290322,99.644430,99.174847,0.469583,1833,0.000000,99.771510,99.176177,0.595333,1829,0.000000,2548,0.213000,VAL025012,,3.836868,16.899731,11.453000,LF_BONDESF_290322,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/15,LF,BONDESF,290419,99.623494,99.153911,0.469583,1861,0.000000,99.750580,99.155247,0.595333,1857,0.000000,2548,0.216000,VAL025012,,3.879853,17.323388,11.456000,LF_BONDESF_290419,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/15,LF,BONDESF,291004,99.573126,99.103543,0.469583,2029,0.000000,99.700137,99.104804,0.595333,2025,0.000000,2548,0.215000,VAL025012,,4.130470,19.924282,11.455000,LF_BONDESF_291004,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/15,LF,BONDESF,320415,99.162532,98.692949,0.469583,2953,0.000000,99.289351,98.694018,0.595333,2949,0.000000,3640,0.245000,VAL025012,,5.290202,35.348677,11.485000,LF_BONDESF_320415,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/15,LF,BONDESF,321021,99.262768,98.572824,0.689944,3142,0.000000,99.389277,98.573888,0.815389,3138,0.000000,3640,0.258000,VAL025012,,5.472958,40.078616,11.498000,LF_BONDESF_321021,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/15,LG,BONDESG,240321,100.687998,99.998054,0.689944,6,0.000000,100.814739,99.999350,0.815389,2,0.000000,700,0.116000,VAL025012,,0.016520,0.001547,11.356000,LG_BONDESG_240321,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/15,LG,BONDESG,250710,100.558980,99.869036,0.689944,482,0.000000,100.685435,99.870046,0.815389,478,0.000000,1092,0.105000,VAL025012,,1.228995,1.684867,11.345000,LG_BONDESG_250710,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/15,LG,BONDESG,260319,100.401312,99.711368,0.689944,734,0.000000,100.528160,99.712771,0.815389,730,0.000000,1204,0.158000,VAL025012,,1.801207,3.639764,11.398000,LG_BONDESG_260319,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/15,LG,BONDESG,270506,99.575257,99.544035,0.031222,1147,0.000000,99.701598,99.545348,0.156250,1143,0.000000,1176,0.170000,VAL025012,,2.663841,8.115742,11.410000,LG_BONDESG_270506,2024/03/14,2024/04/11,0.112400,0.112500
MD,2024/03/15,LG,BONDESG,280316,100.032734,99.342790,0.689944,1462,0.000000,100.159599,99.344210,0.815389,1458,0.000000,2156,0.201500,VAL025012,,3.220456,12.224824,11.441500,LG_BONDESG_280316,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/15,LG,BONDESG,300314,99.768200,99.078256,0.689944,2190,0.000000,99.894817,99.079428,0.815389,2186,0.000000,2212,0.209500,VAL025012,,4.347598,23.568780,11.449500,LG_BONDESG_300314,2024/02/22,2024/03/21,0.112900,0.112900
NO,2024/03/15,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/15,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/15,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/15,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/15,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/15,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/15,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/15,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/15,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/15,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/15,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/15,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/15,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/15,MCC,TIIE28,130X1,8.725000,8.725000,0.000000,,0.000000,8.725000,8.725000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/15,MCC,TIIE28,13X1,10.700000,10.700000,0.000000,,0.000000,10.700000,10.700000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/15,MCC,TIIE28,195X1,8.810000,8.810000,0.000000,,0.000000,8.810000,8.810000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/15,MCC,TIIE28,260X1,8.785000,8.785000,0.000000,,0.000000,8.785000,8.785000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/15,MCC,TIIE28,26X1,9.820000,9.820000,0.000000,,0.000000,9.820000,9.820000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/15,MCC,TIIE28,390X1,8.755000,8.755000,0.000000,,0.000000,8.755000,8.755000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/15,MCC,TIIE28,39X1,9.285000,9.285000,0.000000,,0.000000,9.285000,9.285000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/15,MCC,TIIE28,3X1,11.295000,11.295000,0.000000,,0.000000,11.295000,11.295000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/15,MCC,TIIE28,52X1,8.970000,8.970000,0.000000,,0.000000,8.970000,8.970000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/15,MCC,TIIE28,65X1,8.830000,8.830000,0.000000,,0.000000,8.830000,8.830000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/15,MCC,TIIE28,6X1,11.140000,11.140000,0.000000,,0.000000,11.140000,11.140000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/15,MCC,TIIE28,91X1,8.725000,8.725000,0.000000,,0.000000,8.725000,8.725000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/15,MCC,TIIE28,9X1,10.970000,10.970000,0.000000,,0.000000,10.970000,10.970000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/03/15,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/15,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/15,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/15,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/15,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/15,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/15,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/15,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/15,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/15,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/15,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/15,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/15,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/15,MCV,TIIE28,130X1,8.745000,8.745000,0.000000,,0.000000,8.745000,8.745000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/15,MCV,TIIE28,13X1,10.720000,10.720000,0.000000,,0.000000,10.720000,10.720000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/15,MCV,TIIE28,195X1,8.830000,8.830000,0.000000,,0.000000,8.830000,8.830000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/15,MCV,TIIE28,260X1,8.805000,8.805000,0.000000,,0.000000,8.805000,8.805000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/15,MCV,TIIE28,26X1,9.840000,9.840000,0.000000,,0.000000,9.840000,9.840000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/15,MCV,TIIE28,390X1,8.775000,8.775000,0.000000,,0.000000,8.775000,8.775000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/15,MCV,TIIE28,39X1,9.305000,9.305000,0.000000,,0.000000,9.305000,9.305000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/15,MCV,TIIE28,3X1,11.315000,11.315000,0.000000,,0.000000,11.315000,11.315000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/15,MCV,TIIE28,52X1,8.990000,8.990000,0.000000,,0.000000,8.990000,8.990000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/15,MCV,TIIE28,65X1,8.850000,8.850000,0.000000,,0.000000,8.850000,8.850000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/15,MCV,TIIE28,6X1,11.160000,11.160000,0.000000,,0.000000,11.160000,11.160000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/15,MCV,TIIE28,91X1,8.745000,8.745000,0.000000,,0.000000,8.745000,8.745000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/15,MCV,TIIE28,9X1,10.990000,10.990000,0.000000,,0.000000,10.990000,10.990000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,240606,9.748497,9.748497,0.000000,83,10.908568,9.760200,9.760200,0.000000,79,10.921806,7056,0.000000,VAL025012,,0.224757,0.101031,11.190000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,240905,9.487771,9.487771,0.000000,174,10.597840,9.498956,9.498956,0.000000,170,10.610334,3276,0.000000,VAL025012,,0.458576,0.420583,11.170000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,241205,9.244007,9.244007,0.000000,265,10.270092,9.254568,9.254568,0.000000,261,10.281825,7238,0.000000,VAL025012,,0.680462,0.926056,11.110000,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,250306,9.012509,9.012509,0.000000,356,9.985860,9.022564,9.022564,0.000000,352,9.996952,3458,0.000000,VAL025012,,0.891237,1.588607,11.080000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,250605,8.839633,8.839633,0.000000,447,9.345236,8.852231,8.852231,0.000000,443,9.354950,6916,0.000000,VAL025012,,1.097588,2.409398,10.571973,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,250904,8.597023,8.597023,0.000000,538,9.387949,8.605749,8.605749,0.000000,534,9.397752,3640,0.000000,VAL025012,,1.284777,3.301306,10.920000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,251204,8.408844,8.408844,0.000000,629,9.106778,8.417361,8.417361,0.000000,625,9.116002,7098,0.000000,VAL025012,,1.469212,4.317167,10.830000,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,260305,8.218277,8.218277,0.000000,720,8.908613,8.226420,8.226420,0.000000,716,8.917440,3822,0.000000,VAL025012,,1.643656,5.403207,10.840000,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,260604,8.033582,8.033582,0.000000,811,8.728858,8.041650,8.041650,0.000000,807,8.737332,7280,0.000000,VAL025012,,1.809788,6.550662,10.865461,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,260903,7.853588,7.853588,0.000000,902,8.566611,7.861306,7.861306,0.000000,898,8.574773,1820,0.000000,VAL025012,,1.967760,7.744160,10.907895,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,261203,7.694781,7.694781,0.000000,993,8.357291,7.701378,7.701378,0.000000,989,8.365059,7462,0.000000,VAL025012,,2.122477,9.009816,10.860987,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,270304,7.548980,7.548980,0.000000,1084,8.139920,7.555332,7.555332,0.000000,1080,8.147289,2002,0.000000,VAL025012,,2.273082,10.333800,10.782808,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,270603,7.389967,7.389967,0.000000,1175,7.996698,7.396850,7.396850,0.000000,1171,8.003809,7644,0.000000,VAL025012,,2.412003,11.635517,10.821020,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,270902,7.221403,7.221403,0.000000,1266,7.901224,7.228525,7.228525,0.000000,1262,7.908166,2002,0.000000,VAL025012,,2.539527,12.898392,10.941397,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,271202,7.064402,7.064402,0.000000,1357,7.787879,7.071149,7.071149,0.000000,1353,7.794623,7826,0.000000,VAL025012,,2.662887,14.181938,11.024115,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,280302,6.913401,6.913401,0.000000,1448,7.673865,6.919968,6.919968,0.000000,1444,7.680414,2184,0.000000,VAL025012,,2.780723,15.464846,11.099986,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,280601,6.766293,6.766293,0.000000,1539,7.564228,6.772666,6.772666,0.000000,1535,7.570591,8008,0.000000,VAL025012,,2.892590,16.734154,11.179280,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,280831,6.623555,6.623555,0.000000,1630,7.457179,6.629740,6.629740,0.000000,1626,7.463363,2366,0.000000,VAL025012,,2.998999,17.987984,11.258575,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,281130,6.485029,6.485029,0.000000,1721,7.352641,6.491032,6.491032,0.000000,1717,7.358653,8190,0.000000,VAL025012,,3.100204,19.222532,11.337869,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,290301,6.350562,6.350562,0.000000,1812,7.250540,6.356389,6.356389,0.000000,1808,7.256386,2548,0.000000,VAL025012,,3.196449,20.434576,11.417163,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,290531,6.227818,6.227818,0.000000,1903,7.136024,6.233126,6.233126,0.000000,1899,7.141687,8372,0.000000,VAL025012,,3.292094,21.675766,11.458305,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,290830,6.087256,6.087256,0.000000,1994,7.064131,6.093528,6.093528,0.000000,1990,7.069680,2730,0.000000,VAL025012,,3.371664,22.736234,11.604786,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,291129,5.946346,5.946346,0.000000,2085,6.999115,5.952386,5.952386,0.000000,2081,7.004562,8554,0.000000,VAL025012,,3.443926,23.721246,11.770446,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,300228,5.810941,5.810941,0.000000,2176,6.930428,5.816819,5.816819,0.000000,2172,6.935769,2912,0.000000,VAL025012,,3.512391,24.673783,11.926516,MC_BONOS_300228,,,0.000000,0.000000
