INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
FSP_CANA935_D41002,1755.802004,1694.737724,0.390148,0.525092,6.00177574533976,0.72818408701042,0,,0.413889,40.402080
F_CRAB040_D41211,1737.487710,1699.133806,0.575722,0.882368,5.60221386264159,0.37391863345576,0,,0.608333,58.848527
FSP_CRAB040_D41211,1733.206372,1694.946975,0.575722,0.882368,5.60221386264159,0.37391863345576,0,,0.608333,58.848527
F_CRAB240_D40913,1765.106863,1699.011527,0.340516,0.440614,5.98182029194335,0.69697822774112,0,,0.361111,35.361027
FSP_CRAB240_D40913,1760.757468,1694.824998,0.340516,0.440614,5.98182029194335,0.69697822774112,0,,0.361111,35.361027
F_CRAB286_D40918,1763.672880,1698.989837,0.353613,0.462192,5.98177264304176,0.69994842203714,0,,0.375000,36.691480
FSP_CRAB286_D40918,1759.327019,1694.803361,0.353613,0.462192,5.98177264304176,0.69994842203714,0,,0.375000,36.691480
F_CRAB292_D41017,1745.279514,1699.240642,0.432602,0.569422,5.70182441481088,0.43719886400347,0,,0.455556,44.416327
FSP_CRAB292_D41017,1740.978976,1695.053548,0.432602,0.569422,5.70182441481088,0.43719886400347,0,,0.455556,44.416327
F_CRAB852_D41108,1747.906959,1698.974539,0.487943,0.704025,5.8219408295294,0.571030849269451,0,,0.516667,50.177481
FSP_CRAB852_D41108,1743.599947,1694.788101,0.487943,0.704025,5.8219408295294,0.571030849269451,0,,0.516667,50.177481
F_CRAB886_D40605,1792.107059,1699.974509,0.078687,0.081318,5.83951961662624,0.52051773816896,0,,0.083333,8.294064
FSP_CRAB886_D40605,1787.691133,1695.785607,0.078687,0.081318,5.83951961662624,0.52051773816896,0,,0.083333,8.294064
F_CRAB946_D40909,1766.471507,1699.021514,0.329975,0.423437,6.001844670365,0.71454672488898,0,,0.350000,34.292845
FSP_CRAB946_D40909,1762.118750,1694.834960,0.329975,0.423437,6.001844670365,0.71454672488898,0,,0.350000,34.292845
F_CRAB955_D41112,1747.718264,1698.953997,0.498228,0.729017,5.80196774942179,0.55364994245862,0,,0.527778,51.229904
FSP_CRAB955_D41112,1743.411716,1694.767609,0.498228,0.729017,5.80196774942179,0.55364994245862,0,,0.527778,51.229904
F_CRAB973_D40814,1773.158864,1699.213291,0.262060,0.318655,5.93173158161359,0.62864245093157,0,,0.277778,27.336368
FSP_CRAB973_D40814,1768.789628,1695.026264,0.262060,0.318655,5.93173158161359,0.62864245093157,0,,0.277778,27.336368
F_DNBB395_D40930,1700.407702,1700.407702,0.408326,0.579586,0.00177113705500975,-5.27300054199848,0,,0.408333,40.832307
FSP_DNBB395_D40930,1696.217732,1696.217732,0.408326,0.579586,0.00177113705500975,-5.27300054199848,0,,0.408333,40.832307
F_DZBA948_D40516,1739.610845,1700.367927,0.027116,0.014117,4.82929610281134,-0.48372803444119,0,,0.027778,2.774113
FSP_DZBA948_D40516,1735.324275,1696.178055,0.027116,0.014117,4.82929610281134,-0.48372803444119,0,,0.027778,2.774113
F_GBACOME_D40531,1700.797987,1700.420494,0.069365,0.010778,1.33128577906347,-3.98660574881721,0,,0.069444,6.938035
FSP_GBACOME_D40531,1696.607056,1696.230493,0.069365,0.010778,1.33128577906347,-3.98660574881721,0,,0.069444,6.938035
F_GBANAME_D40531,1700.585151,1700.420777,0.069410,0.010792,0.579285779063469,-4.73860574881721,0,,0.069444,6.941656
FSP_GBANAME_D40531,1696.394744,1696.230775,0.069410,0.010792,0.579285779063469,-4.73860574881721,0,,0.069444,6.941656
F_GBMONEX_D40531,1701.776658,1700.416322,0.069159,0.010714,4.79928577906347,-0.51860574881721,0,,0.069444,6.921390
FSP_GBMONEX_D40531,1697.583315,1696.226331,0.069159,0.010714,4.79928577906347,-0.51860574881721,0,,0.069444,6.921390
F_GBNP_D40531,1701.937063,1700.415187,0.069125,0.010703,5.36928577906347,0.0513942511827903,0,,0.069444,6.918663
FSP_GBNP_D40531,1697.743325,1696.225199,0.069125,0.010703,5.36928577906347,0.0513942511827903,0,,0.069444,6.918663
F_GBSABAD_D40531,1701.849841,1700.415820,0.069143,0.010709,5.05928577906347,-0.25860574881721,0,,0.069444,6.920146
FSP_GBSABAD_D40531,1697.656318,1696.225830,0.069143,0.010709,5.05928577906347,-0.25860574881721,0,,0.069444,6.920146
F_GCOMERI_D40531,1701.762581,1700.416415,0.069162,0.010715,4.74928577906347,-0.56860574881721,0,,0.069444,6.921629
FSP_GCOMERI_D40531,1697.569273,1696.226424,0.069162,0.010715,4.74928577906347,-0.56860574881721,0,,0.069444,6.921629
F_GMORSTA_D40531,1701.832955,1700.415938,0.069147,0.010710,4.99928577906347,-0.31860574881721,0,,0.069444,6.920433
FSP_GMORSTA_D40531,1697.639473,1696.225948,0.069147,0.010710,4.99928577906347,-0.31860574881721,0,,0.069444,6.920433
F_GOLD178_D40820,1718.210210,1700.124354,0.286773,0.218786,5.47180168647808,0.172216956630399,0,,0.294444,28.979741
FSP_GOLD178_D40820,1713.976373,1695.935083,0.286773,0.218786,5.47180168647808,0.172216956630399,0,,0.294444,28.979741
F_GOLD231_D40913,1713.654779,1700.145884,0.351339,0.296253,5.50182029194335,0.21697822774112,0,,0.361111,35.410035
FSP_GOLD231_D40913,1709.432167,1695.956559,0.351339,0.296253,5.50182029194335,0.21697822774112,0,,0.361111,35.410035
F_GOLD687_D40610,1740.162562,1700.202692,0.094484,0.056114,5.63963730893054,0.319872341291229,0,,0.097222,9.669833
FSP_GOLD687_D40610,1735.874632,1696.013227,0.094484,0.056114,5.63963730893054,0.319872341291229,0,,0.097222,9.669833
F_GPNC_D40531,1701.294683,1700.418967,0.069260,0.010745,3.08928577906347,-2.22860574881721,0,,0.069444,6.929586
FSP_GPNC_D40531,1697.102528,1696.228970,0.069260,0.010745,3.08928577906347,-2.22860574881721,0,,0.069444,6.929586
F_GSCOTB_D40531,1701.925810,1700.415270,0.069127,0.010704,5.32928577906347,0.0113942511827902,0,,0.069444,6.918854
FSP_GSCOTB_D40531,1697.732100,1696.225282,0.069127,0.010704,5.32928577906347,0.0113942511827902,0,,0.069444,6.918854
F_INDU202_D41024,1725.603237,1699.769606,0.456542,0.542408,5.31185564695486,0.05150702489063,0,,0.475000,46.338888
FSP_INDU202_D41024,1721.351183,1695.581209,0.456542,0.542408,5.31185564695486,0.05150702489063,0,,0.475000,46.338888
F_INDU379_D41008,1729.608409,1699.738820,0.413813,0.473951,5.31587822569247,0.0458458003130593,0,,0.430556,42.099727
FSP_INDU379_D41008,1725.346486,1695.550498,0.413813,0.473951,5.31587822569247,0.0458458003130593,0,,0.430556,42.099727
F_INDU410_D41021,1726.619567,1699.761438,0.448554,0.531746,5.26684059787569,0.00465037793576961,0,,0.466667,45.555039
FSP_INDU410_D41021,1722.365009,1695.573061,0.448554,0.531746,5.26684059787569,0.00465037793576961,0,,0.466667,45.555039
F_INDU742_D41007,1730.298935,1699.728696,0.411054,0.471786,5.3067882023526,0.0361603593810003,0,,0.427778,41.835864
FSP_INDU742_D41007,1726.035310,1695.540399,0.411054,0.471786,5.3067882023526,0.0361603593810003,0,,0.427778,41.835864
F_INDU758_D41106,1722.641924,1699.792539,0.491017,0.600123,5.37692603345781,0.12473279950298,0,,0.511111,49.752126
FSP_INDU758_D41106,1718.397167,1695.604085,0.491017,0.600123,5.37692603345781,0.12473279950298,0,,0.511111,49.752126
F_INDU822_D41101,1700.403953,1700.403953,0.497215,0.625653,0.00189797957978044,-5.25346832575455,0,,0.497222,49.721035
FSP_INDU822_D41101,1696.213993,1696.213993,0.497215,0.625653,0.00189797957978044,-5.25346832575455,0,,0.497222,49.721035
F_INDUE21_D40906,1739.445003,1699.670290,0.327790,0.347672,5.54185627210644,0.25270205452398,0,,0.341667,33.538434
FSP_INDUE21_D40906,1735.158842,1695.482137,0.327790,0.347672,5.54185627210644,0.25270205452398,0,,0.341667,33.538434
F_INDUT09_D40613,1748.071186,1700.128789,0.102054,0.068793,5.79971797198789,0.47959031327912,0,,0.105556,10.492227
FSP_INDUT09_D40613,1743.763769,1695.939507,0.102054,0.068793,5.79971797198789,0.47959031327912,0,,0.105556,10.492227
F_INDUV54_D40513,1748.143800,1700.366721,0.018892,0.009637,5.77894874471764,0.46697586274747,0,,0.019444,1.942302
FSP_INDUV54_D40513,1743.836204,1696.176852,0.018892,0.009637,5.77894874471764,0.46697586274747,0,,0.019444,1.942302
F_INGB052_D41227,1710.302873,1700.043672,0.626769,0.852544,5.43233066044917,0.2161755255159,0,,0.652778,63.047572
FSP_INGB052_D41227,1706.088521,1695.854599,0.626769,0.852544,5.43233066044917,0.2161755255159,0,,0.652778,63.047572
F_INGB302_D41021,1726.546673,1699.765058,0.448604,0.531863,5.25184159787569,-0.0103486220642299,0,,0.466667,45.558104
FSP_INGB302_D41021,1722.292294,1695.576672,0.448604,0.531863,5.25184159787569,-0.0103486220642299,0,,0.466667,45.558104
F_INGB573_D41021,1726.546673,1699.765058,0.448604,0.531863,5.25184159787569,-0.0103486220642299,0,,0.466667,45.558104
FSP_INGB573_D41021,1722.292294,1695.576672,0.448604,0.531863,5.25184159787569,-0.0103486220642299,0,,0.466667,45.558104
F_KBCB207_D40828,1718.156058,1700.103262,0.308067,0.248085,5.46185385523187,0.16712491437958,0,,0.316667,31.130764
FSP_KBCB207_D40828,1713.922355,1695.914042,0.308067,0.248085,5.46185385523187,0.16712491437958,0,,0.316667,31.130764
F_KBCB212_D40617,1738.066363,1700.173927,0.113398,0.069500,5.60983996103126,0.289355905463561,0,,0.116667,11.591642
FSP_KBCB212_D40617,1733.783599,1695.984533,0.113398,0.069500,5.60983996103126,0.289355905463561,0,,0.116667,11.591642
F_KBCB361_D40801,1700.413842,1700.413842,0.241665,0.181919,0.00149860571803018,-5.30851700564096,0,,0.241667,24.166394
FSP_KBCB361_D40801,1696.223857,1696.223857,0.241665,0.181919,0.00149860571803018,-5.30851700564096,0,,0.241667,24.166394
F_KBCB747_D40618,1736.291900,1700.186315,0.116219,0.070989,5.45987446513143,0.13932647359315,0,,0.119444,11.867864
FSP_KBCB747_D40618,1732.013508,1695.996891,0.116219,0.070989,5.45987446513143,0.13932647359315,0,,0.119444,11.867864
F_KBCB898_D40708,1730.486105,1700.133602,0.170349,0.112851,5.40075153347371,0.0818458467776093,0,,0.175000,17.337514
FSP_KBCB898_D40708,1726.222019,1695.944308,0.170349,0.112851,5.40075153347371,0.0818458467776093,0,,0.175000,17.337514
F_MITS058_D40507,1716.524330,1700.417586,0.002751,0.000484,5.49903980568698,0.18903980568698,0,,0.002778,0.277736
FSP_MITS058_D40507,1712.294647,1696.227592,0.002751,0.000484,5.49903980568698,0.18903980568698,0,,0.002778,0.277736
F_MITS360_D40508,1723.232764,1700.413136,0.005480,0.001382,5.4890187606035,0.17870835100153,0,,0.005556,0.555389
FSP_MITS360_D40508,1718.986551,1696.223153,0.005480,0.001382,5.4890187606035,0.17870835100153,0,,0.005556,0.555389
F_MITS932_D40729,1725.099499,1700.103293,0.227131,0.163364,5.40143439291185,0.0899913886410104,0,,0.233333,23.044833
FSP_MITS932_D40729,1720.848686,1695.914073,0.227131,0.163364,5.40143439291185,0.0899913886410104,0,,0.233333,23.044833
F_MIZU438_D40620,1719.993659,1700.285795,0.122735,0.055569,5.48994378153897,0.16930068700253,0,,0.125000,12.415292
FSP_MIZU438_D40620,1715.755428,1696.096126,0.122735,0.055569,5.48994378153897,0.16930068700253,0,,0.125000,12.415292
F_MIZUH31_D40515,1747.175967,1700.353485,0.024296,0.012528,5.72894010281134,0.41626862448049,0,,0.025000,2.496486
FSP_MIZUH31_D40515,1742.870756,1696.163649,0.024296,0.012528,5.72894010281134,0.41626862448049,0,,0.025000,2.496486
F_MIZUH85_D40906,1715.435858,1700.132078,0.332535,0.275101,5.40185627210644,0.112702054523981,0,,0.341667,33.549899
FSP_MIZUH85_D40906,1711.208857,1695.942787,0.332535,0.275101,5.40185627210644,0.112702054523981,0,,0.341667,33.549899
F_MIZUJ96_D40517,1746.459879,1700.340238,0.029698,0.015475,5.70894298344677,0.39556522706075,0,,0.030556,3.050321
FSP_MIZUJ96_D40517,1742.156432,1696.150435,0.029698,0.015475,5.70894298344677,0.39556522706075,0,,0.030556,3.050321
F_MIZUU42_D40529,1742.775392,1700.267726,0.062112,0.034385,5.65920224063587,0.34185567522604,0,,0.063889,6.366179
FSP_MIZUU42_D40529,1738.481024,1696.078101,0.062112,0.034385,5.65920224063587,0.34185567522604,0,,0.063889,6.366179
F_MUFG116_D40603,1700.420750,1700.420750,0.077778,0.046019,-0.000567308529380028,-5.31917305734659,0,,0.077778,7.777804
FSP_MUFG116_D40603,1696.230748,1696.230748,0.077778,0.046019,-0.000567308529380028,-5.31917305734659,0,,0.077778,7.777804
F_MUFGP48_D40715,1733.664468,1700.065586,0.188722,0.137884,5.43101083630209,0.11403543483748,0,,0.194444,19.243100
FSP_MUFGP48_D40715,1729.392550,1695.876459,0.188722,0.137884,5.43101083630209,0.11403543483748,0,,0.194444,19.243100
F_MUFGY63_D40530,1742.768750,1700.261084,0.064802,0.036219,5.65924256953195,0.341617281509921,0,,0.066667,6.641940
FSP_MUFGY63_D40530,1738.474399,1696.071476,0.064802,0.036219,5.65924256953195,0.341617281509921,0,,0.066667,6.641940
F_NAFIN_D24018,17.156038,17.004134,0.008256,0.001500,5.35900059615546,0.0483711350452101,0,,0.008333,0.008330
FSP_NAFIN_D24018,17.113764,16.962234,0.008256,0.001500,5.35900059615546,0.0483711350452101,0,,0.008333,0.008330
F_NAFIN_D24020,17.138687,17.004004,0.027519,0.005528,5.37894010281134,0.0659159655588102,0,,0.027778,0.027737
FSP_NAFIN_D24020,17.096456,16.962104,0.027519,0.005528,5.37894010281134,0.0659159655588102,0,,0.027778,0.027737
F_NAFIN_D24023,17.105305,17.003847,0.066597,0.015990,5.36924256953195,0.0516172815099205,0,,0.066667,0.066430
FSP_NAFIN_D24023,17.063156,16.961948,0.066597,0.015990,5.36924256953195,0.0516172815099205,0,,0.066667,0.066430
F_NAFIN_D24025,17.085000,17.003833,0.085309,0.022068,5.36954519648761,0.0503721391410199,0,,0.086111,0.085716
FSP_NAFIN_D24025,17.042901,16.961934,0.085309,0.022068,5.36954519648761,0.0503721391410199,0,,0.086111,0.085716
F_NAFIN_D24027,17.067493,17.003845,0.104569,0.029063,5.38971797198789,0.0695903132791198,0,,0.105556,0.104960
FSP_NAFIN_D24027,17.025437,16.961946,0.104569,0.029063,5.38971797198789,0.0695903132791198,0,,0.105556,0.104960
F_NAFIN_D24029,17.049805,17.003894,0.123830,0.036801,5.39994478153897,0.0793016870025305,0,,0.125000,0.124163
FSP_NAFIN_D24029,17.007793,16.961995,0.123830,0.036801,5.39994478153897,0.0793016870025305,0,,0.125000,0.124163
F_NAFIN_D24031,17.031982,17.003977,0.143095,0.045284,5.39027141232396,0.0697074958484594,0,,0.144444,0.143329
FSP_NAFIN_D24031,16.990014,16.962078,0.143095,0.045284,5.39027141232396,0.0697074958484594,0,,0.144444,0.143329
F_NAFIN_D24032,17.018907,17.004198,0.002775,0.000062,5.18904380568698,-0.12095619431302,0,,0.002778,0.002777
FSP_NAFIN_D24032,16.976971,16.962298,0.002775,0.000062,5.18904380568698,-0.12095619431302,0,,0.002778,0.002777
F_NATI248_D40614,1765.932695,1699.998909,0.103648,0.086218,5.93974706514514,0.619515944432299,0,,0.108333,10.765388
FSP_NATI248_D40614,1761.581265,1695.809947,0.103648,0.086218,5.93974706514514,0.619515944432299,0,,0.108333,10.765388
F_NATI279_D40919,1735.153639,1699.699882,0.362807,0.397791,5.4017622674088,0.12053232120226,0,,0.377778,37.029365
FSP_NATI279_D40919,1730.878052,1695.511656,0.362807,0.397791,5.4017622674088,0.12053232120226,0,,0.377778,37.029365
F_NATI483_D40712,1757.381609,1699.792635,0.178125,0.161483,5.89090352484695,0.573024598535389,0,,0.186111,18.412453
FSP_NATI483_D40712,1753.051250,1695.604181,0.178125,0.161483,5.89090352484695,0.573024598535389,0,,0.186111,18.412453
F_NATI549_D40708,1749.317736,1699.920535,0.168395,0.137734,5.81075053347371,0.49184484677761,0,,0.175000,17.326230
FSP_NATI549_D40708,1745.007247,1695.731766,0.168395,0.137734,5.81075053347371,0.49184484677761,0,,0.175000,17.326230
F_NATI599_D40605,1768.085925,1700.088019,0.079752,0.064452,5.89951861662624,0.58051673816896,0,,0.083333,8.293383
FSP_NATI599_D40605,1763.729190,1695.898837,0.079752,0.064452,5.89951861662624,0.58051673816896,0,,0.083333,8.293383
F_NATI877_D40903,1740.537649,1699.657663,0.319656,0.335490,5.62186150349807,0.33084578241754,0,,0.333333,32.726810
FSP_NATI877_D40903,1736.248795,1695.469541,0.319656,0.335490,5.62186150349807,0.33084578241754,0,,0.333333,32.726810
F_NATI950_D40904,1740.531420,1699.651434,0.322271,0.339901,5.62186046751751,0.33146543563727,0,,0.336111,32.994532
FSP_NATI950_D40904,1736.242582,1695.463328,0.322271,0.339901,5.62186046751751,0.33146543563727,0,,0.336111,32.994532
F_NATI960_D40809,1746.775384,1699.707758,0.253036,0.244651,5.76165736260207,0.455778981653539,0,,0.263889,25.998631
FSP_NATI960_D40809,1742.471160,1695.519513,0.253036,0.244651,5.76165736260207,0.455778981653539,0,,0.263889,25.998631
F_NATIA15_D41227,1710.798266,1700.026105,0.626587,0.855392,5.43233066044917,0.2161755255159,0,,0.652778,63.047884
FSP_NATIA15_D41227,1706.582693,1695.837076,0.626587,0.855392,5.43233066044917,0.2161755255159,0,,0.652778,63.047884
F_NOVAL47_D40911,1738.532737,1699.649800,0.340965,0.366028,5.60183339678747,0.315766913868639,0,,0.355556,34.868357
FSP_NOVAL47_D40911,1734.248824,1695.461698,0.340965,0.366028,5.60183339678747,0.315766913868639,0,,0.355556,34.868357
F_OPCB728_D50218,1718.770537,1699.601136,0.759000,1.304182,5.34254033409377,0.16921305172607,0,,0.800000,76.736416
FSP_OPCB728_D50218,1714.535319,1695.413154,0.759000,1.304182,5.34254033409377,0.16921305172607,0,,0.800000,76.736416
F_STAND00_D40906,1715.435858,1700.132078,0.332535,0.275101,5.40185627210644,0.112702054523981,0,,0.341667,33.549899
FSP_STAND00_D40906,1711.208857,1695.942787,0.332535,0.275101,5.40185627210644,0.112702054523981,0,,0.341667,33.549899
F_STANE82_D40913,1713.967990,1700.143575,0.351374,0.298212,5.42181929194335,0.13697722774112,0,,0.361111,35.420089
FSP_STANE82_D40913,1709.744606,1695.954256,0.351374,0.298212,5.42181929194335,0.13697722774112,0,,0.361111,35.420089
F_STANE91_D40705,1732.132675,1700.131715,0.162150,0.107361,5.42062835786898,0.1010943133039,0,,0.166667,16.518761
FSP_STANE91_D40705,1727.864532,1695.942425,0.162150,0.107361,5.42062835786898,0.1010943133039,0,,0.166667,16.518761
F_STANU52_D40523,1747.035661,1700.294894,0.045839,0.025585,5.7190207606035,0.40355489682994,0,,0.047222,4.709698
FSP_STANU52_D40523,1742.730795,1696.105202,0.045839,0.025585,5.7190207606035,0.40355489682994,0,,0.047222,4.709698
F_SUMI101_D40528,1718.512158,1700.360178,0.060266,0.018820,5.48916379237522,0.17210747211932,0,,0.061111,6.090801
FSP_SUMI101_D40528,1714.277577,1696.170325,0.060266,0.018820,5.48916379237522,0.17210747211932,0,,0.061111,6.090801
F_SUMI107_D40628,1717.669507,1700.279649,0.144574,0.068226,5.49531650787535,0.17482720636478,0,,0.147222,14.604649
FSP_SUMI107_D40628,1713.437003,1696.089995,0.144574,0.068226,5.49531650787535,0.17482720636478,0,,0.147222,14.604649
F_SUMI463_D40905,1717.106331,1700.100714,0.329499,0.275874,5.4568587237203,0.16708427165238,0,,0.338889,33.276241
FSP_SUMI463_D40905,1712.875214,1695.911501,0.329499,0.275874,5.4568587237203,0.16708427165238,0,,0.338889,33.276241
F_SUMI508_D40710,1722.433972,1700.202389,0.176523,0.104027,5.41083044479362,0.0924119319109407,0,,0.180556,17.881924
FSP_SUMI508_D40710,1718.189727,1696.012925,0.176523,0.104027,5.41083044479362,0.0924119319109407,0,,0.180556,17.881924
F_SUMI585_D40513,1723.277866,1700.395885,0.019166,0.005353,5.50394774471764,0.19197486274747,0,,0.019444,1.942385
FSP_SUMI585_D40513,1719.031542,1696.205944,0.019166,0.005353,5.50394774471764,0.19197486274747,0,,0.019444,1.942385
F_SUMI680_D40709,1722.437406,1700.205823,0.173833,0.101513,5.41079184304198,0.0921230736884402,0,,0.177778,17.609426
FSP_SUMI680_D40709,1718.193153,1696.016351,0.173833,0.101513,5.41079184304198,0.0921230736884402,0,,0.177778,17.609426
F_SUMI725_D40516,1729.212799,1700.376520,0.027274,0.009744,5.49893810281134,0.18591396555881,0,,0.027778,2.773586
FSP_SUMI725_D40516,1724.951851,1696.186627,0.027274,0.009744,5.49893810281134,0.18591396555881,0,,0.027778,2.773586
F_SUMIC44_D40514,1747.863539,1700.359472,0.021591,0.011072,5.77894298344677,0.466622243613981,0,,0.022222,2.219423
FSP_SUMIC44_D40514,1743.556634,1696.169621,0.021591,0.011072,5.77894298344677,0.466622243613981,0,,0.022222,2.219423
F_SUMID27_D40515,1747.338928,1700.353017,0.024294,0.012525,5.74894010281134,0.43626862448049,0,,0.025000,2.496474
FSP_SUMID27_D40515,1743.033315,1696.163182,0.024294,0.012525,5.74894010281134,0.43626862448049,0,,0.025000,2.496474
F_SUMIE00_D40523,1747.198209,1700.294013,0.045834,0.025580,5.7390207606035,0.42355489682994,0,,0.047222,4.709655
FSP_SUMIE00_D40523,1742.892943,1696.104323,0.045834,0.025580,5.7390207606035,0.42355489682994,0,,0.047222,4.709655
F_SUMIG72_D40514,1747.346360,1700.360449,0.021598,0.011020,5.74894298344677,0.43662224361398,0,,0.022222,2.219437
FSP_SUMIG72_D40514,1743.040729,1696.170596,0.021598,0.011020,5.74894298344677,0.43662224361398,0,,0.022222,2.219437
F_SUMIU84_D40507,1750.100232,1700.412070,0.002699,0.001340,5.77904380568698,0.46904380568698,0,,0.002778,0.277735
FSP_SUMIU84_D40507,1745.787815,1696.222090,0.002699,0.001340,5.77904380568698,0.46904380568698,0,,0.002778,0.277735
F_SVEN5U0_D40712,1757.477273,1699.790524,0.178112,0.161460,5.90090352484695,0.58302459853539,0,,0.186111,18.412125
FSP_SVEN5U0_D40712,1753.146678,1695.602075,0.178112,0.161460,5.90090352484695,0.58302459853539,0,,0.186111,18.412125
F_SVENV80_D40716,1756.384589,1699.764618,0.188738,0.173093,5.90604519115384,0.589395126213421,0,,0.197222,19.498638
FSP_SVENV80_D40716,1752.056687,1695.576233,0.188738,0.173093,5.90604519115384,0.589395126213421,0,,0.197222,19.498638
F_SVENZ85_D40702,1740.284426,1700.067367,0.153355,0.110162,5.56549981191445,0.24546595543492,0,,0.158333,15.696576
FSP_SVENZ85_D40702,1735.996196,1695.878236,0.153355,0.110162,5.56549981191445,0.24546595543492,0,,0.158333,15.696576
F_TORO042_D41007,1730.271386,1699.729959,0.411069,0.471821,5.3017882023526,0.0311603593809995,0,,0.427778,41.836724
FSP_TORO042_D41007,1726.007829,1695.541659,0.411069,0.471821,5.3017882023526,0.0311603593809995,0,,0.427778,41.836724
F_TORO109_D50102,1720.398944,1699.677367,0.638769,0.954882,5.35236916715568,0.140885503391041,0,,0.669444,64.640787
FSP_TORO109_D50102,1716.159714,1695.489197,0.638769,0.954882,5.35236916715568,0.140885503391041,0,,0.669444,64.640787
F_TORO170_D40815,1773.712625,1699.177548,0.264504,0.322105,6.00174670196595,0.69923090107842,0,,0.280556,27.600197
FSP_TORO170_D40815,1769.342025,1694.990610,0.264504,0.322105,6.00174670196595,0.69923090107842,0,,0.280556,27.600197
F_TORO279_D40726,1767.505985,1699.648378,0.214012,0.251624,5.07777980975586,-0.23501300427084,0,,0.225000,22.250421
FSP_TORO279_D40726,1763.150679,1695.460279,0.214012,0.251624,5.07777980975586,-0.23501300427084,0,,0.225000,22.250421
F_TORO470_D41004,1730.529501,1699.737723,0.403175,0.457509,5.3017817962076,0.0293731570283997,0,,0.419444,41.039372
FSP_TORO470_D41004,1726.265308,1695.549404,0.403175,0.457509,5.3017817962076,0.0293731570283997,0,,0.419444,41.039372
F_TORO565_D40826,1771.353593,1699.085743,0.293173,0.367592,6.00184430994331,0.70588744995931,0,,0.311111,30.551808
FSP_TORO565_D40826,1766.988806,1694.899031,0.293173,0.367592,6.00184430994331,0.70588744995931,0,,0.311111,30.551808
F_TORO660_D50328,1709.863523,1699.916066,0.858527,1.562316,5.4027219263946,0.262639852301611,0,,0.905556,86.341098
FSP_TORO660_D50328,1705.650253,1695.727308,0.858527,1.562316,5.4027219263946,0.262639852301611,0,,0.905556,86.341098
F_TORO950_D50131,1720.275791,1699.593012,0.712767,1.170366,5.34246290837008,0.154171719376,0,,0.750000,72.125541
FSP_TORO950_D50131,1716.036864,1695.405050,0.712767,1.170366,5.34246290837008,0.154171719376,0,,0.750000,72.125541
F_TORO994_D50228,1716.684825,1699.658891,0.784941,1.370791,5.38258911096544,0.21778360288103,0,,0.827778,79.261473
FSP_TORO994_D50228,1712.454747,1695.470766,0.784941,1.370791,5.38258911096544,0.21778360288103,0,,0.827778,79.261473
F_TOROF96_D41017,1756.130134,1698.882661,0.429357,0.595756,6.00182441481088,0.73719886400347,0,,0.455556,44.361642
FSP_TOROF96_D41017,1751.802859,1694.696449,0.429357,0.595756,6.00182441481088,0.73719886400347,0,,0.455556,44.361642
F_TOROM00_D40909,1767.581797,1698.998190,0.329768,0.426357,6.001844670365,0.71454672488898,0,,0.350000,34.293061
FSP_TOROM00_D40909,1763.226304,1694.811693,0.329768,0.426357,6.001844670365,0.71454672488898,0,,0.350000,34.293061
F_TOROR87_D41003,1760.226450,1698.909305,0.392667,0.530404,6.01177821545079,0.73877767345231,0,,0.416667,40.665131
FSP_TOROR87_D41003,1755.889081,1694.723027,0.392667,0.530404,6.01177821545079,0.73877767345231,0,,0.416667,40.665131
F_UBSA481_D40607,1740.375668,1700.220715,0.086416,0.050174,5.62956757049474,0.31023603236069,0,,0.088889,8.845160
FSP_UBSA481_D40607,1736.087213,1696.031206,0.086416,0.050174,5.62956757049474,0.31023603236069,0,,0.088889,8.845160
F_UBSA503_D40930,1710.211276,1700.190134,0.397167,0.357332,5.44177113705501,0.166999458001521,0,,0.408333,39.947892
FSP_UBSA503_D40930,1705.997149,1696.000700,0.397167,0.357332,5.44177113705501,0.166999458001521,0,,0.408333,39.947892
