Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3261,13.802062,9.211593,4.749794,5.118898,6.880946,4.693379,9.332979,5.76519,,,,,,,12.964611,8.678226,13.800362,,0.20399999999999999
3262,13.803923,9.211580,4.749677,5.119393,6.882873,4.693231,9.337382,5.765367,,,,,,,12.966539,8.678268,13.802329,,0.20399999999999999
3263,13.805784,9.211566,4.74956,5.119888,6.8848,4.693082,9.341787,5.765544,,,,,,,12.968467,8.678310,13.804297,,0.20399999999999999
3264,13.807645,9.211552,4.749444,5.120383,6.886726,4.692934,9.346193,5.765722,,,,,,,12.970396,8.678353,13.806267,,0.20399999999999999
3265,13.809506,9.211538,4.749327,5.120879,6.888653,4.692786,9.350601,5.765899,,,,,,,12.972325,8.678395,13.808238,,0.20399999999999999
3266,13.811367,9.211525,4.74921,5.121374,6.890579,4.692638,9.355011,5.766076,,,,,,,12.974255,8.678438,13.810210,,0.20399999999999999
3267,13.813228,9.211511,4.749093,5.121869,6.892505,4.69249,9.359423,5.766253,,,,,,,12.976186,8.678480,13.812183,,0.20399999999999999
3268,13.815089,9.211497,4.748977,5.122364,6.894431,4.692342,9.363836,5.76643,,,,,,,12.978117,8.678523,13.814158,,0.20399999999999999
3269,13.816951,9.211484,4.74886,5.122859,6.896357,4.692194,9.368251,5.766607,,,,,,,12.980048,8.678566,13.816134,,0.20399999999999999
3270,13.818812,9.211470,4.748743,5.123354,6.898282,4.692046,9.372667,5.766784,,,,,,,12.981980,8.678608,13.818111,,0.20399999999999999
3271,13.820673,9.211456,4.748626,5.12385,6.900208,4.691898,9.377085,5.766961,,,,,,,12.983913,8.678651,13.820089,,0.20399999999999999
3272,13.822534,9.211442,4.74851,5.124345,6.902133,4.69175,9.381505,5.767138,,,,,,,12.985847,8.678693,13.822068,,0.20399999999999999
3273,13.824395,9.211429,4.748393,5.12484,6.904058,4.691602,9.385927,5.767315,,,,,,,12.987781,8.678736,13.824049,,0.20399999999999999
3274,13.826256,9.211415,4.748276,5.125335,6.905983,4.691454,9.39035,5.767492,,,,,,,12.989716,8.678779,13.826031,,0.20399999999999999
3275,13.828117,9.211401,4.748159,5.12583,6.907907,4.691306,9.394774,5.767669,,,,,,,12.991652,8.678821,13.828014,,0.20399999999999999
3276,13.829978,9.211387,4.748043,5.126325,6.909832,4.691158,9.399201,5.767846,,,,,,,12.993589,8.678864,13.829999,,0.20399999999999999
3277,13.831840,9.211374,4.747926,5.126821,6.911756,4.69101,9.403629,5.768023,,,,,,,12.995526,8.678907,13.831983,,0.20399999999999999
3278,13.833701,9.211360,4.747809,5.127316,6.91368,4.690862,9.408058,5.7682,,,,,,,12.997463,8.678950,13.833964,,0.20399999999999999
3279,13.835562,9.211346,4.747692,5.127811,6.915604,4.690714,9.41249,5.768377,,,,,,,12.999400,8.678992,13.835942,,0.20399999999999999
3280,13.837423,9.211332,4.747576,5.128306,6.917528,4.690566,9.416923,5.768555,,,,,,,13.001338,8.679035,13.837917,,0.20399999999999999
3281,13.839284,9.211319,4.747459,5.128801,6.919451,4.690418,9.421357,5.768732,,,,,,,13.003275,8.679078,13.839889,,0.20399999999999999
3282,13.841145,9.211305,4.747342,5.129296,6.921374,4.69027,9.425793,5.768909,,,,,,,13.005213,8.679121,13.841859,,0.20399999999999999
3283,13.843006,9.211291,4.747225,5.129792,6.923298,4.690122,9.430231,5.769086,,,,,,,13.007151,8.679164,13.843826,,0.20399999999999999
3284,13.844867,9.211277,4.747109,5.130287,6.92522,4.689975,9.43467,5.769263,,,,,,,13.009089,8.679207,13.845790,,0.20399999999999999
3285,13.846728,9.211264,4.746992,5.130782,6.927143,4.689827,9.439112,5.76944,,,,,,,13.011027,8.679250,13.847751,,0.20399999999999999
3286,13.848590,9.211250,4.746875,5.131277,6.929066,4.689679,9.443554,5.769617,,,,,,,13.012966,8.679293,13.849710,,0.20399999999999999
3287,13.850451,9.211236,4.746758,5.131772,6.930988,4.689531,9.447999,5.769794,,,,,,,13.014904,8.679336,13.851667,,0.20399999999999999
3288,13.852312,9.211223,4.746641,5.132267,6.93291,4.689383,9.452444,5.769971,,,,,,,13.016844,8.679379,13.853620,,0.20399999999999999
3289,13.854173,9.211209,4.746525,5.132763,6.934832,4.689235,9.456892,5.770148,,,,,,,13.018783,8.679422,13.855571,,0.20399999999999999
3290,13.856034,9.211195,4.746408,5.133258,6.936753,4.689088,9.461341,5.770325,,,,,,,13.020723,8.679465,13.857520,,0.20399999999999999
3291,13.857895,9.211181,4.746291,5.133753,6.938675,4.68894,9.465792,5.770502,,,,,,,13.022664,8.679508,13.859466,,0.20399999999999999
3292,13.859756,9.211168,4.746174,5.134248,6.940596,4.688792,9.470244,5.770679,,,,,,,13.024604,8.679551,13.861409,,0.20399999999999999
3293,13.861617,9.211154,4.746058,5.134743,6.942517,4.688644,9.474699,5.770856,,,,,,,13.026546,8.679594,13.863350,,0.20399999999999999
3294,13.863479,9.211140,4.745941,5.135238,6.944438,4.688497,9.479154,5.771033,,,,,,,13.028488,8.679637,13.865289,,0.20399999999999999
3295,13.865340,9.211126,4.745824,5.135734,6.946358,4.688349,9.483611,5.77121,,,,,,,13.030430,8.679680,13.867225,,0.20399999999999999
3296,13.867201,9.211113,4.745707,5.136229,6.948279,4.688201,9.48807,5.771388,,,,,,,13.032373,8.679723,13.869159,,0.20399999999999999
3297,13.869062,9.211099,4.745591,5.136724,6.950199,4.688053,9.492531,5.771565,,,,,,,13.034317,8.679766,13.871090,,0.20399999999999999
3298,13.870923,9.211085,4.745474,5.137219,6.952119,4.687906,9.496993,5.771742,,,,,,,13.036261,8.679809,13.873019,,0.20399999999999999
3299,13.872784,9.211071,4.745357,5.137714,6.954039,4.687758,9.501457,5.771919,,,,,,,13.038206,8.679853,13.874946,,0.20399999999999999
3300,13.874645,9.211058,4.74524,5.138209,6.955958,4.68761,9.505922,5.772096,,,,,,,13.040151,8.679896,13.876871,,0.20399999999999999
3301,13.876506,9.211044,4.745124,5.138705,6.957877,4.687463,9.510389,5.772273,,,,,,,13.042098,8.679939,13.878793,,0.20399999999999999
3302,13.878368,9.211030,4.745007,5.1392,6.959796,4.687315,9.514857,5.77245,,,,,,,13.044045,8.679982,13.880713,,0.20399999999999999
3303,13.880229,9.211016,4.74489,5.139695,6.961715,4.687167,9.519328,5.772627,,,,,,,13.045993,8.680025,13.882631,,0.20399999999999999
3304,13.882090,9.211003,4.744773,5.14019,6.963634,4.68702,9.523799,5.772804,,,,,,,13.047941,8.680069,13.884547,,0.20399999999999999
3305,13.883951,9.210989,4.744657,5.140685,6.965552,4.686872,9.528273,5.772981,,,,,,,13.049890,8.680112,13.886460,,0.20399999999999999
3306,13.885812,9.210975,4.74454,5.14118,6.96747,4.686725,9.532748,5.773158,,,,,,,13.051840,8.680155,13.888372,,0.20399999999999999
3307,13.887673,9.210962,4.744423,5.141676,6.969388,4.686577,9.537224,5.773335,,,,,,,13.053789,8.680199,13.890281,,0.20399999999999999
3308,13.889534,9.210948,4.744306,5.142171,6.971306,4.68643,9.541702,5.773512,,,,,,,13.055738,8.680242,13.892188,,0.20399999999999999
3309,13.891395,9.210934,4.74419,5.142666,6.973223,4.686282,9.546182,5.773689,,,,,,,13.057688,8.680285,13.894093,,0.20399999999999999
3310,13.893256,9.210920,4.744073,5.143161,6.975141,4.686134,9.550663,5.773866,,,,,,,13.059637,8.680329,13.895996,,0.20399999999999999
3311,13.895118,9.210907,4.743956,5.143656,6.977058,4.685987,9.555146,5.774043,,,,,,,13.061587,8.680372,13.897898,,0.20399999999999999
3312,13.896979,9.210893,4.743839,5.144151,6.978974,4.685839,9.559631,5.774221,,,,,,,13.063537,8.680416,13.899797,,0.20399999999999999
3313,13.898840,9.210879,4.743723,5.144647,6.980891,4.685692,9.564117,5.774398,,,,,,,13.065487,8.680459,13.901694,,0.20399999999999999
3314,13.900701,9.210865,4.743606,5.145142,6.982807,4.685544,9.568604,5.774575,,,,,,,13.067438,8.680503,13.903590,,0.20399999999999999
3315,13.902562,9.210852,4.743489,5.145637,6.984723,4.685397,9.573094,5.774752,,,,,,,13.069389,8.680546,13.905483,,0.20399999999999999
3316,13.904423,9.210838,4.743372,5.146132,6.986639,4.685249,9.577584,5.774929,,,,,,,13.071340,8.680589,13.907375,,0.20399999999999999
3317,13.906284,9.210824,4.743255,5.146627,6.988554,4.685102,9.582077,5.775106,,,,,,,13.073291,8.680633,13.909265,,0.20399999999999999
3318,13.908145,9.210810,4.743139,5.147122,6.99047,4.684955,9.586571,5.775283,,,,,,,13.075243,8.680677,13.911153,,0.20399999999999999
3319,13.910007,9.210797,4.743022,5.147618,6.992385,4.684807,9.591066,5.77546,,,,,,,13.077196,8.680720,13.913039,,0.20399999999999999
3320,13.911868,9.210783,4.742905,5.148113,6.9943,4.68466,9.595564,5.775637,,,,,,,13.079148,8.680764,13.914923,,0.20399999999999999
3321,13.913729,9.210769,4.742788,5.148608,6.996214,4.684512,9.600062,5.775814,,,,,,,13.081102,8.680807,13.916806,,0.20399999999999999
3322,13.915590,9.210755,4.742672,5.149103,6.998128,4.684365,9.604563,5.775991,,,,,,,13.083055,8.680851,13.918687,,0.20399999999999999
3323,13.917451,9.210742,4.742555,5.149598,7.000043,4.684218,9.609064,5.776168,,,,,,,13.085010,8.680894,13.920567,,0.20399999999999999
3324,13.919312,9.210728,4.742438,5.150093,7.001956,4.68407,9.613568,5.776345,,,,,,,13.086965,8.680938,13.922445,,0.20399999999999999
3325,13.921173,9.210714,4.742321,5.150588,7.00387,4.683923,9.618073,5.776522,,,,,,,13.088920,8.680982,13.924321,,0.20399999999999999
3326,13.923034,9.210701,4.742205,5.151084,7.005783,4.683775,9.622579,5.776699,,,,,,,13.090876,8.681025,13.926195,,0.20399999999999999
3327,13.924895,9.210687,4.742088,5.151579,7.007696,4.683628,9.627088,5.776876,,,,,,,13.092833,8.681069,13.928068,,0.20399999999999999
3328,13.926757,9.210673,4.741971,5.152074,7.009609,4.683481,9.631597,5.777054,,,,,,,13.094791,8.681113,13.929940,,0.20399999999999999
3329,13.928618,9.210659,4.741854,5.152569,7.011522,4.683334,9.636109,5.777231,,,,,,,13.096749,8.681156,13.931810,,0.20399999999999999
3330,13.930479,9.210646,4.741738,5.153064,7.013434,4.683186,9.640622,5.777408,,,,,,,13.098708,8.681200,13.933678,,0.20399999999999999
3331,13.932340,9.210632,4.741621,5.153559,7.015346,4.683039,9.645136,5.777585,,,,,,,13.100667,8.681244,13.935545,,0.20399999999999999
3332,13.934201,9.210618,4.741504,5.154055,7.017258,4.682892,9.649652,5.777762,,,,,,,13.102628,8.681288,13.937411,,0.20399999999999999
3333,13.936062,9.210604,4.741387,5.15455,7.019169,4.682744,9.654169,5.777939,,,,,,,13.104589,8.681331,13.939275,,0.20399999999999999
3334,13.937923,9.210591,4.741271,5.155045,7.02108,4.682597,9.658689,5.778116,,,,,,,13.106550,8.681375,13.941138,,0.20399999999999999
3335,13.939784,9.210577,4.741154,5.15554,7.022991,4.68245,9.663209,5.778293,,,,,,,13.108511,8.681419,13.943000,,0.20399999999999999
3336,13.941646,9.210563,4.741037,5.156035,7.024902,4.682303,9.667731,5.77847,,,,,,,13.110472,8.681463,13.944860,,0.20399999999999999
3337,13.943507,9.210549,4.74092,5.15653,7.026812,4.682156,9.672255,5.778647,,,,,,,13.112433,8.681507,13.946719,,0.20399999999999999
3338,13.945368,9.210536,4.740804,5.157026,7.028722,4.682008,9.67678,5.778824,,,,,,,13.114395,8.681551,13.948576,,0.20399999999999999
3339,13.947229,9.210522,4.740687,5.157521,7.030632,4.681861,9.681307,5.779001,,,,,,,13.116356,8.681594,13.950433,,0.20399999999999999
3340,13.949090,9.210508,4.74057,5.158016,7.032542,4.681714,9.685836,5.779178,,,,,,,13.118318,8.681638,13.952288,,0.20399999999999999
3341,13.950951,9.210495,4.740453,5.158511,7.034451,4.681567,9.690366,5.779355,,,,,,,13.120280,8.681682,13.954142,,0.20399999999999999
3342,13.952812,9.210481,4.740337,5.159006,7.03636,4.68142,9.694897,5.779532,,,,,,,13.122243,8.681726,13.955995,,0.20399999999999999
3343,13.954673,9.210467,4.74022,5.159501,7.038269,4.681273,9.69943,5.779709,,,,,,,13.124205,8.681770,13.957846,,0.20399999999999999
3344,13.956534,9.210453,4.740103,5.159997,7.040178,4.681125,9.703965,5.779886,,,,,,,13.126168,8.681814,13.959697,,0.20399999999999999
3345,13.958396,9.210440,4.739986,5.160492,7.042086,4.680978,9.708501,5.780064,,,,,,,13.128132,8.681858,13.961546,,0.20399999999999999
3346,13.960257,9.210426,4.73987,5.160987,7.043994,4.680831,9.713039,5.780241,,,,,,,13.130095,8.681902,13.963395,,0.20399999999999999
3347,13.962118,9.210412,4.739753,5.161482,7.045901,4.680684,9.717578,5.780418,,,,,,,13.132059,8.681946,13.965242,,0.20399999999999999
3348,13.963979,9.210398,4.739636,5.161977,7.047809,4.680537,9.722119,5.780595,,,,,,,13.134024,8.681990,13.967089,,0.20399999999999999
3349,13.965840,9.210385,4.739519,5.162472,7.049716,4.68039,9.726661,5.780772,,,,,,,13.135989,8.682034,13.968934,,0.20399999999999999
3350,13.967701,9.210371,4.739402,5.162968,7.051623,4.680243,9.731205,5.780949,,,,,,,13.137955,8.682078,13.970779,,0.20399999999999999
3351,13.969562,9.210357,4.739286,5.163463,7.053529,4.680096,9.73575,5.781126,,,,,,,13.139921,8.682122,13.972622,,0.20399999999999999
3352,13.971423,9.210343,4.739169,5.163958,7.055435,4.679949,9.740297,5.781303,,,,,,,13.141887,8.682166,13.974465,,0.20399999999999999
3353,13.973285,9.210330,4.739052,5.164453,7.057341,4.679802,9.744845,5.78148,,,,,,,13.143855,8.682210,13.976307,,0.20399999999999999
3354,13.975146,9.210316,4.738935,5.164948,7.059247,4.679655,9.749395,5.781657,,,,,,,13.145823,8.682254,13.978148,,0.20399999999999999
3355,13.977007,9.210302,4.738819,5.165443,7.061152,4.679508,9.753947,5.781834,,,,,,,13.147791,8.682298,13.979988,,0.20399999999999999
3356,13.978868,9.210288,4.738702,5.165939,7.063058,4.679361,9.7585,5.782011,,,,,,,13.149760,8.682342,13.981827,,0.20399999999999999
3357,13.980729,9.210275,4.738585,5.166434,7.064962,4.679214,9.763054,5.782188,,,,,,,13.151730,8.682386,13.983666,,0.20399999999999999
3358,13.982590,9.210261,4.738468,5.166929,7.066867,4.679067,9.767611,5.782365,,,,,,,13.153701,8.682430,13.985504,,0.20399999999999999
3359,13.984451,9.210247,4.738352,5.167424,7.068771,4.67892,9.772168,5.782542,,,,,,,13.155672,8.682475,13.987341,,0.20399999999999999
3360,13.986312,9.210234,4.738235,5.167919,7.070675,4.678773,9.776727,5.782719,,,,,,,13.157645,8.682519,13.989177,,0.20399999999999999
3361,13.988174,9.210220,4.738118,5.168414,7.072579,4.678626,9.781288,5.782897,,,,,,,13.159617,8.682563,13.991013,,0.20399999999999999
3362,13.990035,9.210206,4.738001,5.16891,7.074482,4.67848,9.78585,5.783074,,,,,,,13.161590,8.682607,13.992848,,0.20399999999999999
3363,13.991896,9.210192,4.737885,5.169405,7.076385,4.678333,9.790414,5.783251,,,,,,,13.163563,8.682651,13.994683,,0.20399999999999999
3364,13.993757,9.210179,4.737768,5.1699,7.078288,4.678186,9.794979,5.783428,,,,,,,13.165536,8.682695,13.996517,,0.20399999999999999
3365,13.995618,9.210165,4.737651,5.170395,7.08019,4.678039,9.799546,5.783605,,,,,,,13.167509,8.682740,13.998350,,0.20399999999999999
3366,13.997479,9.210151,4.737534,5.17089,7.082092,4.677892,9.804114,5.783782,,,,,,,13.169482,8.682784,14.000183,,0.20399999999999999
3367,13.999340,9.210137,4.737418,5.171385,7.083994,4.677745,9.808684,5.783959,,,,,,,13.171455,8.682828,14.002016,,0.20399999999999999
3368,14.001201,9.210124,4.737301,5.171881,7.085896,4.677598,9.813255,5.784136,,,,,,,13.173428,8.682872,14.003848,,0.20399999999999999
3369,14.003062,9.210110,4.737184,5.172376,7.087797,4.677452,9.817828,5.784313,,,,,,,13.175402,8.682917,14.005679,,0.20399999999999999
3370,14.004924,9.210096,4.737067,5.172871,7.089698,4.677305,9.822402,5.78449,,,,,,,13.177376,8.682961,14.007511,,0.20399999999999999
3371,14.006785,9.210082,4.736951,5.173366,7.091598,4.677158,9.826978,5.784667,,,,,,,13.179351,8.683005,14.009341,,0.20399999999999999
3372,14.008646,9.210069,4.736834,5.173861,7.093498,4.677011,9.831555,5.784844,,,,,,,13.181325,8.683049,14.011172,,0.20399999999999999
3373,14.010507,9.210055,4.736717,5.174356,7.095398,4.676865,9.836134,5.785021,,,,,,,13.183300,8.683094,14.013002,,0.20399999999999999
3374,14.012368,9.210041,4.7366,5.174852,7.097298,4.676718,9.840714,5.785198,,,,,,,13.185276,8.683138,14.014832,,0.20399999999999999
3375,14.014229,9.210027,4.736484,5.175347,7.099197,4.676571,9.845296,5.785375,,,,,,,13.187251,8.683182,14.016661,,0.20399999999999999
3376,14.016090,9.210014,4.736367,5.175842,7.101096,4.676424,9.849879,5.785552,,,,,,,13.189228,8.683227,14.018490,,0.20399999999999999
3377,14.017951,9.210000,4.73625,5.176337,7.102995,4.676278,9.854464,5.78573,,,,,,,13.191204,8.683271,14.020319,,0.20399999999999999
3378,14.019975,9.210000,4.736133,5.176832,7.104894,4.676131,9.85905,5.785907,,,,,,,13.193181,8.683315,14.022148,,0.20399999999999999
3379,14.022001,9.210000,4.736016,5.177327,7.106792,4.675984,9.863638,5.786084,,,,,,,13.195159,8.683360,14.023977,,0.20399999999999999
3380,14.024029,9.210000,4.7359,5.177823,7.108689,4.675838,9.868227,5.786261,,,,,,,13.197137,8.683404,14.025805,,0.20399999999999999
3381,14.026058,9.210000,4.735783,5.178318,7.110587,4.675691,9.872818,5.786438,,,,,,,13.199116,8.683449,14.027633,,0.20399999999999999
3382,14.028089,9.210000,4.735666,5.178813,7.112484,4.675544,9.87741,5.786615,,,,,,,13.201096,8.683493,14.029462,,0.20399999999999999
3383,14.030121,9.210000,4.735549,5.179308,7.114381,4.675398,9.882004,5.786792,,,,,,,13.203076,8.683537,14.031290,,0.20399999999999999
3384,14.032156,9.210000,4.735433,5.179803,7.116277,4.675251,9.886599,5.786969,,,,,,,13.205057,8.683582,14.033118,,0.20399999999999999
3385,14.034192,9.210000,4.735316,5.180298,7.118173,4.675104,9.891196,5.787146,,,,,,,13.207038,8.683626,14.034946,,0.20399999999999999
3386,14.036229,9.210000,4.735199,5.180794,7.120069,4.674958,9.895794,5.787323,,,,,,,13.209020,8.683671,14.036774,,0.20399999999999999
3387,14.038269,9.210000,4.735082,5.181289,7.121965,4.674811,9.900394,5.7875,,,,,,,13.211003,8.683715,14.038602,,0.20399999999999999
3388,14.040310,9.210000,4.734966,5.181784,7.12386,4.674665,9.904995,5.787677,,,,,,,13.212987,8.683760,14.040431,,0.20399999999999999
3389,14.042352,9.210000,4.734849,5.182279,7.125755,4.674518,9.909598,5.787854,,,,,,,13.214971,8.683804,14.042259,,0.20399999999999999
3390,14.044396,9.210000,4.734732,5.182774,7.127649,4.674372,9.914202,5.788031,,,,,,,13.216956,8.683849,14.044087,,0.20399999999999999
3391,14.046442,9.210000,4.734615,5.183269,7.129544,4.674225,9.918808,5.788208,,,,,,,13.218940,8.683893,14.045916,,0.20399999999999999
3392,14.048489,9.210000,4.734499,5.183765,7.131437,4.674079,9.923415,5.788385,,,,,,,13.220924,8.683938,14.047745,,0.20399999999999999
3393,14.050538,9.210000,4.734382,5.18426,7.133331,4.673932,9.928023,5.788563,,,,,,,13.222909,8.683982,14.049574,,0.20399999999999999
3394,14.052589,9.210000,4.734265,5.184755,7.135224,4.673786,9.932633,5.78874,,,,,,,13.224893,8.684027,14.051403,,0.20399999999999999
3395,14.054641,9.210000,4.734148,5.18525,7.137117,4.673639,9.937245,5.788917,,,,,,,13.226878,8.684071,14.053232,,0.20399999999999999
3396,14.056694,9.210000,4.734032,5.185745,7.13901,4.673493,9.941858,5.789094,,,,,,,13.228863,8.684116,14.055062,,0.20399999999999999
3397,14.058749,9.210000,4.733915,5.18624,7.140902,4.673346,9.946472,5.789271,,,,,,,13.230849,8.684160,14.056892,,0.20399999999999999
3398,14.060806,9.210000,4.733798,5.186736,7.142794,4.6732,9.951088,5.789448,,,,,,,13.232834,8.684205,14.058722,,0.20399999999999999
3399,14.062864,9.210000,4.733681,5.187231,7.144685,4.673053,9.955706,5.789625,,,,,,,13.234820,8.684249,14.060553,,0.20399999999999999
3400,14.064923,9.210000,4.733565,5.187726,7.146576,4.672907,9.960325,5.789802,,,,,,,13.236806,8.684294,14.062384,,0.20399999999999999
3401,14.066984,9.210000,4.733448,5.188221,7.148467,4.67276,9.964945,5.789979,,,,,,,13.238793,8.684339,14.064216,,0.20399999999999999
3402,14.069046,9.210000,4.733331,5.188716,7.150358,4.672614,9.969567,5.790156,,,,,,,13.240780,8.684383,14.066048,,0.20399999999999999
3403,14.071110,9.210000,4.733214,5.189211,7.152248,4.672468,9.97419,5.790333,,,,,,,13.242767,8.684428,14.067880,,0.20399999999999999
3404,14.073175,9.210000,4.733098,5.189707,7.154138,4.672321,9.978815,5.79051,,,,,,,13.244755,8.684472,14.069713,,0.20399999999999999
3405,14.075241,9.210000,4.732981,5.190202,7.156027,4.672175,9.983441,5.790687,,,,,,,13.246743,8.684517,14.071546,,0.20399999999999999
3406,14.077309,9.210000,4.732864,5.190697,7.157916,4.672029,9.988069,5.790864,,,,,,,13.248731,8.684562,14.073380,,0.20399999999999999
3407,14.079378,9.210000,4.732747,5.191192,7.159805,4.671882,9.992698,5.791041,,,,,,,13.250721,8.684606,14.075215,,0.20399999999999999
3408,14.081449,9.210000,4.73263,5.191687,7.161693,4.671736,9.997329,5.791218,,,,,,,13.252710,8.684651,14.077050,,0.20399999999999999
3409,14.083521,9.210000,4.732514,5.192182,7.163581,4.67159,10.001961,5.791396,,,,,,,13.254701,8.684696,14.078886,,0.20399999999999999
3410,14.085594,9.210000,4.732397,5.192678,7.165469,4.671443,10.006594,5.791573,,,,,,,13.256692,8.684740,14.080722,,0.20399999999999999
3411,14.087669,9.210000,4.73228,5.193173,7.167356,4.671297,10.011229,5.79175,,,,,,,13.258683,8.684785,14.082559,,0.20399999999999999
3412,14.089744,9.210000,4.732163,5.193668,7.169243,4.671151,10.015866,5.791927,,,,,,,13.260675,8.684829,14.084397,,0.20399999999999999
3413,14.091821,9.210000,4.732047,5.194163,7.17113,4.671004,10.020504,5.792104,,,,,,,13.262668,8.684874,14.086236,,0.20399999999999999
3414,14.093900,9.210000,4.73193,5.194658,7.173016,4.670858,10.025143,5.792281,,,,,,,13.264662,8.684919,14.088075,,0.20399999999999999
3415,14.095979,9.210000,4.731813,5.195153,7.174902,4.670712,10.029784,5.792458,,,,,,,13.266656,8.684964,14.089915,,0.20399999999999999
3416,14.098060,9.210000,4.731696,5.195649,7.176788,4.670566,10.034426,5.792635,,,,,,,13.268651,8.685008,14.091756,,0.20399999999999999
3417,14.100142,9.210000,4.73158,5.196144,7.178673,4.67042,10.03907,5.792812,,,,,,,13.270647,8.685053,14.093598,,0.20399999999999999
3418,14.102225,9.210000,4.731463,5.196639,7.180558,4.670273,10.043715,5.792989,,,,,,,13.272643,8.685098,14.095440,,0.20399999999999999
3419,14.104309,9.210000,4.731346,5.197134,7.182443,4.670127,10.048361,5.793166,,,,,,,13.274638,8.685142,14.097284,,0.20399999999999999
3420,14.106395,9.210000,4.731229,5.197629,7.184327,4.669981,10.053009,5.793343,,,,,,,13.276634,8.685187,14.099128,,0.20399999999999999
3421,14.108481,9.210000,4.731113,5.198124,7.18621,4.669835,10.057659,5.79352,,,,,,,13.278630,8.685232,14.100974,,0.20399999999999999
3422,14.110569,9.210000,4.730996,5.19862,7.188094,4.669689,10.06231,5.793697,,,,,,,13.280626,8.685277,14.102820,,0.20399999999999999
3423,14.112658,9.210000,4.730879,5.199115,7.189977,4.669543,10.066962,5.793874,,,,,,,13.282622,8.685321,14.104667,,0.20399999999999999
3424,14.114748,9.210000,4.730762,5.19961,7.19186,4.669396,10.071616,5.794051,,,,,,,13.284618,8.685366,14.106516,,0.20399999999999999
3425,14.116839,9.210000,4.730646,5.200105,7.193742,4.66925,10.076271,5.794229,,,,,,,13.286615,8.685411,14.108365,,0.20399999999999999
3426,14.118931,9.210000,4.730529,5.2006,7.195624,4.669104,10.080928,5.794406,,,,,,,13.288612,8.685456,14.110215,,0.20399999999999999
3427,14.121024,9.210000,4.730412,5.201095,7.197353,4.668958,10.085297,5.794583,,,,,,,13.290609,8.685500,14.112067,,0.20399999999999999
3428,14.123118,9.210000,4.730295,5.20159,7.199081,4.668812,10.089668,5.79476,,,,,,,13.292607,8.685545,14.113920,,0.20399999999999999
3429,14.125214,9.210000,4.730179,5.202086,7.20081,4.668666,10.094041,5.794937,,,,,,,13.294605,8.685590,14.115774,,0.20399999999999999
3430,14.127310,9.210000,4.730062,5.202581,7.202539,4.66852,10.098415,5.795114,,,,,,,13.296603,8.685635,14.117629,,0.20399999999999999
3431,14.129407,9.210000,4.729945,5.203076,7.204268,4.668374,10.102792,5.795291,,,,,,,13.298601,8.685679,14.119485,,0.20399999999999999
3432,14.131506,9.210000,4.729828,5.203571,7.205996,4.668228,10.10717,5.795468,,,,,,,13.300600,8.685724,14.121342,,0.20399999999999999
3433,14.133605,9.210000,4.729712,5.204066,7.207725,4.668082,10.111551,5.795645,,,,,,,13.302600,8.685769,14.123201,,0.20399999999999999
3434,14.135705,9.210000,4.729595,5.204561,7.209453,4.667936,10.115933,5.795822,,,,,,,13.304600,8.685814,14.125061,,0.20399999999999999
3435,14.137806,9.210000,4.729478,5.205057,7.211182,4.66779,10.120317,5.795999,,,,,,,13.306600,8.685859,14.126923,,0.20399999999999999
3436,14.139908,9.210000,4.729361,5.205552,7.212911,4.667644,10.124703,5.796176,,,,,,,13.308601,8.685903,14.128785,,0.20399999999999999
3437,14.142011,9.210000,4.729245,5.206047,7.214639,4.667498,10.129091,5.796353,,,,,,,13.310603,8.685948,14.130649,,0.20399999999999999
3438,14.144115,9.210000,4.729128,5.206542,7.216368,4.667352,10.133481,5.79653,,,,,,,13.312605,8.685993,14.132515,,0.20399999999999999
3439,14.146220,9.210000,4.729011,5.207037,7.218096,4.667206,10.137872,5.796707,,,,,,,13.314608,8.686038,14.134382,,0.20399999999999999
3440,14.148326,9.210000,4.728894,5.207532,7.219824,4.66706,10.142266,5.796884,,,,,,,13.316611,8.686083,14.136250,,0.20399999999999999
3441,14.150432,9.210000,4.728777,5.208028,7.221553,4.666914,10.146661,5.797062,,,,,,,13.318616,8.686128,14.138120,,0.20399999999999999
3442,14.152540,9.210000,4.728661,5.208523,7.223281,4.666768,10.151058,5.797239,,,,,,,13.320620,8.686172,14.139991,,0.20399999999999999
3443,14.154648,9.210000,4.728544,5.209018,7.225009,4.666622,10.155457,5.797416,,,,,,,13.322626,8.686217,14.141864,,0.20399999999999999
3444,14.156757,9.210000,4.728427,5.209513,7.226737,4.666476,10.159858,5.797593,,,,,,,13.324632,8.686262,14.143739,,0.20399999999999999
3445,14.158866,9.210000,4.72831,5.210008,7.228466,4.666331,10.164261,5.79777,,,,,,,13.326639,8.686307,14.145615,,0.20399999999999999
3446,14.160977,9.210000,4.728194,5.210503,7.230194,4.666185,10.168666,5.797947,,,,,,,13.328646,8.686352,14.147492,,0.20399999999999999
