Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
4636,18.988618,9.881648,5.012681,5.999686,8.721648,4.936139,15.541937,6.783799,,,,,,,18.551434,9.497240,19.187785,,
4637,18.992201,9.881703,5.012637,6.000138,8.722561,4.936105,15.546737,6.784243,,,,,,,18.554919,9.497326,19.190907,,
4638,18.995789,9.881758,5.012593,6.000591,8.723475,4.93607,15.55154,6.784687,,,,,,,18.558406,9.497413,19.194029,,
4639,18.999381,9.881813,5.012549,6.001043,8.724389,4.936036,15.556345,6.785132,,,,,,,18.561893,9.497499,19.197153,,
4640,19.002979,9.881868,5.012505,6.001496,8.725303,4.936002,15.561152,6.785576,,,,,,,18.565381,9.497585,19.200277,,
4641,19.006581,9.881923,5.012462,6.001948,8.726217,4.935967,15.565962,6.786021,,,,,,,18.568870,9.497672,19.203403,,
4642,19.010188,9.881978,5.012418,6.002401,8.727131,4.935933,15.570774,6.786465,,,,,,,18.572360,9.497758,19.206529,,
4643,19.013799,9.882033,5.012374,6.002853,8.728046,4.935898,15.575589,6.786909,,,,,,,18.575851,9.497845,19.209656,,
4644,19.017415,9.882088,5.01233,6.003306,8.72896,4.935864,15.580405,6.787354,,,,,,,18.579342,9.497931,19.212784,,
4645,19.021036,9.882143,5.012286,6.003758,8.729875,4.935829,15.585224,6.787798,,,,,,,18.582835,9.498017,19.215912,,
4646,19.024661,9.882198,5.012242,6.004211,8.73079,4.935795,15.590045,6.788242,,,,,,,18.586329,9.498103,19.219042,,
4647,19.028291,9.882253,5.012198,6.004663,8.731705,4.93576,15.594869,6.788687,,,,,,,18.589825,9.498189,19.222172,,
4648,19.031925,9.882308,5.012154,6.005116,8.73262,4.935726,15.599695,6.789131,,,,,,,18.593321,9.498275,19.225304,,
4649,19.035564,9.882363,5.01211,6.005568,8.733535,4.935691,15.604523,6.789575,,,,,,,18.596818,9.498361,19.228436,,
4650,19.039207,9.882418,5.012066,6.006021,8.734451,4.935657,15.609353,6.79002,,,,,,,18.600315,9.498447,19.231569,,
4651,19.042854,9.882473,5.012022,6.006473,8.735366,4.935622,15.614186,6.790464,,,,,,,18.603812,9.498533,19.234703,,
4652,19.046505,9.882527,5.011978,6.006926,8.736282,4.935587,15.619021,6.790909,,,,,,,18.607309,9.498619,19.237838,,
4653,19.050160,9.882582,5.011934,6.007378,8.737197,4.935553,15.623858,6.791353,,,,,,,18.610807,9.498705,19.240973,,
4654,19.053820,9.882637,5.01189,6.007831,8.738113,4.935518,15.628698,6.791797,,,,,,,18.614305,9.498791,19.244110,,
4655,19.057483,9.882692,5.011846,6.008283,8.739029,4.935484,15.633539,6.792242,,,,,,,18.617803,9.498877,19.247247,,
4656,19.061151,9.882747,5.011802,6.008736,8.739837,4.935449,15.638069,6.792686,,,,,,,18.621301,9.498962,19.250385,,
4657,19.064822,9.882802,5.011758,6.009188,8.740645,4.935414,15.642602,6.79313,,,,,,,18.624800,9.499048,19.253524,,
4658,19.068497,9.882857,5.011714,6.009641,8.741453,4.93538,15.647138,6.793575,,,,,,,18.628299,9.499134,19.256664,,
4659,19.072176,9.882912,5.01167,6.010093,8.742262,4.935345,15.651676,6.794019,,,,,,,18.631798,9.499219,19.259805,,
4660,19.075859,9.882967,5.011626,6.010546,8.743071,4.93531,15.656217,6.794464,,,,,,,18.635298,9.499305,19.262947,,
4661,19.079546,9.883022,5.011582,6.010999,8.74388,4.935275,15.66076,6.794908,,,,,,,18.638799,9.499390,19.266090,,
4662,19.083236,9.883077,5.011538,6.011451,8.74469,4.935241,15.665307,6.795352,,,,,,,18.642300,9.499476,19.269233,,
4663,19.086929,9.883132,5.011495,6.011904,8.7455,4.935206,15.669856,6.795797,,,,,,,18.645802,9.499561,19.272378,,
4664,19.090627,9.883187,5.011451,6.012356,8.74631,4.935171,15.674407,6.796241,,,,,,,18.649304,9.499647,19.275523,,
4665,19.094327,9.883242,5.011407,6.012809,8.747121,4.935136,15.678962,6.796685,,,,,,,18.652807,9.499732,19.278669,,
4666,19.098031,9.883297,5.011363,6.013261,8.747932,4.935101,15.683519,6.79713,,,,,,,18.656311,9.499817,19.281816,,
4667,19.101739,9.883352,5.011319,6.013714,8.748743,4.935066,15.688078,6.797574,,,,,,,18.659816,9.499902,19.284964,,
4668,19.105450,9.883407,5.011275,6.014166,8.749555,4.935032,15.692641,6.798018,,,,,,,18.663321,9.499988,19.288113,,
4669,19.109164,9.883462,5.011231,6.014619,8.750367,4.934997,15.697206,6.798463,,,,,,,18.666827,9.500073,19.291263,,
4670,19.112881,9.883516,5.011187,6.015071,8.751179,4.934962,15.701773,6.798907,,,,,,,18.670334,9.500158,19.294413,,
4671,19.116601,9.883571,5.011143,6.015524,8.751992,4.934927,15.706344,6.799352,,,,,,,18.673842,9.500243,19.297565,,
4672,19.120325,9.883626,5.011099,6.015976,8.752804,4.934892,15.710917,6.799796,,,,,,,18.677351,9.500328,19.300717,,
4673,19.124051,9.883681,5.011055,6.016429,8.753618,4.934857,15.715492,6.80024,,,,,,,18.680861,9.500413,19.303871,,
4674,19.127781,9.883736,5.011011,6.016881,8.754431,4.934822,15.720071,6.800685,,,,,,,18.684372,9.500498,19.307025,,
4675,19.131513,9.883791,5.010967,6.017334,8.755245,4.934787,15.724652,6.801129,,,,,,,18.687885,9.500582,19.310180,,
4676,19.135248,9.883846,5.010923,6.017786,8.756059,4.934752,15.729235,6.801573,,,,,,,18.691398,9.500667,19.313336,,
4677,19.138987,9.883901,5.010879,6.018239,8.756874,4.934717,15.733822,6.802018,,,,,,,18.694912,9.500752,19.316493,,
4678,19.142727,9.883956,5.010835,6.018691,8.757689,4.934682,15.738411,6.802462,,,,,,,18.698426,9.500837,19.319651,,
4679,19.146471,9.884011,5.010791,6.019144,8.758504,4.934647,15.743002,6.802906,,,,,,,18.701940,9.500921,19.322809,,
4680,19.150217,9.884066,5.010747,6.019596,8.759319,4.934612,15.747597,6.803351,,,,,,,18.705454,9.501006,19.325969,,
4681,19.153966,9.884121,5.010703,6.020049,8.760135,4.934577,15.752194,6.803795,,,,,,,18.708968,9.501090,19.329130,,
4682,19.157717,9.884176,5.010659,6.020501,8.760951,4.934542,15.756793,6.80424,,,,,,,18.712483,9.501175,19.332291,,
4683,19.161471,9.884231,5.010615,6.020954,8.761768,4.934506,15.761396,6.804684,,,,,,,18.715998,9.501259,19.335453,,
4684,19.165228,9.884286,5.010571,6.021406,8.762584,4.934471,15.766001,6.805128,,,,,,,18.719513,9.501344,19.338617,,
4685,19.168986,9.884341,5.010527,6.021859,8.763401,4.934436,15.770608,6.805573,,,,,,,18.723029,9.501428,19.341781,,
4686,19.172747,9.884396,5.010484,6.022311,8.764219,4.934401,15.775218,6.806017,,,,,,,18.726545,9.501512,19.344946,,
4687,19.176510,9.884451,5.01044,6.022764,8.765036,4.934366,15.779831,6.806461,,,,,,,18.730061,9.501597,19.348112,,
4688,19.180276,9.884505,5.010396,6.023216,8.765854,4.934331,15.784447,6.806906,,,,,,,18.733578,9.501681,19.351279,,
4689,19.184044,9.884560,5.010352,6.023669,8.766672,4.934295,15.789065,6.80735,,,,,,,18.737095,9.501765,19.354447,,
4690,19.187813,9.884615,5.010308,6.024121,8.767491,4.93426,15.793686,6.807794,,,,,,,18.740613,9.501849,19.357615,,
4691,19.191585,9.884670,5.010264,6.024574,8.76831,4.934225,15.798309,6.808239,,,,,,,18.744131,9.501933,19.360785,,
4692,19.195359,9.884725,5.01022,6.025026,8.769129,4.93419,15.802935,6.808683,,,,,,,18.747650,9.502017,19.363956,,
4693,19.199134,9.884780,5.010176,6.025479,8.769948,4.934154,15.807564,6.809128,,,,,,,18.751170,9.502101,19.367127,,
4694,19.202912,9.884835,5.010132,6.025931,8.770768,4.934119,15.812195,6.809572,,,,,,,18.754690,9.502185,19.370300,,
4695,19.206691,9.884890,5.010088,6.026384,8.771588,4.934084,15.816829,6.810016,,,,,,,18.758211,9.502269,19.373473,,
4696,19.210473,9.884945,5.010044,6.026836,8.772408,4.934048,15.821466,6.810461,,,,,,,18.761733,9.502353,19.376648,,
4697,19.214256,9.885000,5.01,6.027289,8.773229,4.934013,15.826105,6.810905,,,,,,,18.765256,9.502436,19.379823,,
4698,19.218040,9.885055,5.009956,6.027741,8.774049,4.933978,15.830747,6.811349,,,,,,,18.768780,9.502520,19.382999,,
4699,19.221826,9.885110,5.009912,6.028194,8.774871,4.933942,15.835391,6.811794,,,,,,,18.772304,9.502604,19.386176,,
4700,19.225614,9.885165,5.009868,6.028646,8.775692,4.933907,15.840038,6.812238,,,,,,,18.775829,9.502687,19.389354,,
4701,19.229403,9.885220,5.009824,6.029099,8.776514,4.933871,15.844688,6.812682,,,,,,,18.779355,9.502771,19.392533,,
4702,19.233194,9.885275,5.00978,6.029551,8.777336,4.933836,15.84934,6.813127,,,,,,,18.782883,9.502854,19.395713,,
4703,19.236986,9.885330,5.009736,6.030004,8.778158,4.9338,15.853995,6.813571,,,,,,,18.786411,9.502938,19.398894,,
4704,19.240779,9.885385,5.009692,6.030456,8.778981,4.933765,15.858653,6.814016,,,,,,,18.789940,9.503021,19.402076,,
4705,19.244574,9.885440,5.009648,6.030909,8.779804,4.933729,15.863313,6.81446,,,,,,,18.793470,9.503104,19.405259,,
4706,19.248370,9.885495,5.009604,6.031361,8.780627,4.933694,15.867976,6.814904,,,,,,,18.797000,9.503188,19.408442,,
4707,19.252167,9.885549,5.00956,6.031814,8.78145,4.933658,15.872641,6.815349,,,,,,,18.800530,9.503271,19.411627,,
4708,19.255965,9.885604,5.009516,6.032267,8.782274,4.933623,15.877309,6.815793,,,,,,,18.804061,9.503354,19.414813,,
4709,19.259765,9.885659,5.009473,6.032719,8.783098,4.933587,15.88198,6.816237,,,,,,,18.807591,9.503437,19.417999,,
4710,19.263565,9.885714,5.009429,6.033172,8.783922,4.933552,15.886653,6.816682,,,,,,,18.811122,9.503520,19.421187,,
4711,19.267366,9.885769,5.009385,6.033624,8.784747,4.933516,15.891329,6.817126,,,,,,,18.814653,9.503603,19.424375,,
4712,19.271168,9.885824,5.009341,6.034077,8.785572,4.93348,15.896007,6.817571,,,,,,,18.818184,9.503686,19.427564,,
4713,19.274971,9.885879,5.009297,6.034529,8.786397,4.933445,15.900688,6.818015,,,,,,,18.821715,9.503769,19.430755,,
4714,19.278775,9.885934,5.009253,6.034982,8.787222,4.933409,15.905372,6.818459,,,,,,,18.825247,9.503852,19.433946,,
4715,19.282579,9.885989,5.009209,6.035434,8.788048,4.933374,15.910058,6.818904,,,,,,,18.828780,9.503934,19.437138,,
4716,19.286384,9.886044,5.009165,6.035887,8.788874,4.933338,15.914747,6.819348,,,,,,,18.832312,9.504017,19.440332,,
4717,19.290190,9.886099,5.009121,6.036339,8.7897,4.933302,15.919438,6.819792,,,,,,,18.835846,9.504100,19.443526,,
4718,19.293997,9.886154,5.009077,6.036792,8.790526,4.933266,15.924132,6.820237,,,,,,,18.839379,9.504183,19.446721,,
4719,19.297803,9.886209,5.009033,6.037244,8.791353,4.933231,15.928829,6.820681,,,,,,,18.842914,9.504265,19.449917,,
4720,19.301611,9.886264,5.008989,6.037697,8.79218,4.933195,15.933528,6.821125,,,,,,,18.846448,9.504348,19.453114,,
4721,19.305418,9.886319,5.008945,6.038149,8.793007,4.933159,15.93823,6.82157,,,,,,,18.849984,9.504430,19.456312,,
4722,19.309226,9.886374,5.008901,6.038602,8.793835,4.933123,15.942934,6.822014,,,,,,,18.853520,9.504512,19.459511,,
4723,19.313035,9.886429,5.008857,6.039054,8.794662,4.933088,15.947641,6.822459,,,,,,,18.857057,9.504595,19.462711,,
4724,19.316843,9.886484,5.008813,6.039507,8.795491,4.933052,15.952351,6.822903,,,,,,,18.860594,9.504677,19.465912,,
4725,19.320652,9.886538,5.008769,6.039959,8.796319,4.933016,15.957063,6.823347,,,,,,,18.864133,9.504759,19.469114,,
4726,19.324461,9.886593,5.008725,6.040412,8.797147,4.93298,15.961777,6.823792,,,,,,,18.867672,9.504841,19.472317,,
4727,19.328270,9.886648,5.008681,6.040864,8.797976,4.932944,15.966495,6.824236,,,,,,,18.871212,9.504924,19.475520,,
4728,19.332079,9.886703,5.008637,6.041317,8.798805,4.932908,15.971214,6.82468,,,,,,,18.874752,9.505006,19.478725,,
4729,19.335888,9.886758,5.008593,6.041769,8.799635,4.932873,15.975937,6.825125,,,,,,,18.878294,9.505088,19.481931,,
4730,19.339697,9.886813,5.008549,6.042222,8.800464,4.932837,15.980662,6.825569,,,,,,,18.881837,9.505170,19.485138,,
4731,19.343506,9.886868,5.008505,6.042674,8.801294,4.932801,15.985389,6.826013,,,,,,,18.885380,9.505251,19.488346,,
4732,19.347314,9.886923,5.008462,6.043127,8.802124,4.932765,15.990119,6.826458,,,,,,,18.888925,9.505333,19.491554,,
4733,19.351122,9.886978,5.008418,6.043579,8.802954,4.932729,15.994852,6.826902,,,,,,,18.892470,9.505415,19.494764,,
4734,19.354930,9.887033,5.008374,6.044032,8.803785,4.932693,15.999587,6.827347,,,,,,,18.896015,9.505497,19.497975,,
4735,19.358738,9.887088,5.00833,6.044484,8.804616,4.932657,16.004325,6.827791,,,,,,,18.899560,9.505578,19.501186,,
4736,19.362545,9.887143,5.008286,6.044937,8.805447,4.932621,16.009066,6.828235,,,,,,,18.903106,9.505660,19.504399,,
4737,19.366352,9.887198,5.008242,6.045389,8.806278,4.932585,16.013809,6.82868,,,,,,,18.906651,9.505742,19.507613,,
4738,19.370158,9.887253,5.008198,6.045842,8.80711,4.932549,16.018554,6.829124,,,,,,,18.910197,9.505823,19.510827,,
4739,19.373963,9.887308,5.008154,6.046294,8.807942,4.932513,16.023302,6.829568,,,,,,,18.913743,9.505905,19.514043,,
4740,19.377768,9.887363,5.00811,6.046747,8.808774,4.932477,16.028053,6.830013,,,,,,,18.917290,9.505986,19.517259,,
4741,19.381572,9.887418,5.008066,6.047199,8.809606,4.93244,16.032806,6.830457,,,,,,,18.920836,9.506067,19.520477,,
4742,19.385376,9.887473,5.008022,6.047652,8.810439,4.932404,16.037562,6.830901,,,,,,,18.924383,9.506149,19.523696,,
4743,19.389179,9.887527,5.007978,6.048104,8.811271,4.932368,16.04232,6.831346,,,,,,,18.927931,9.506230,19.526915,,
4744,19.392980,9.887582,5.007934,6.048557,8.812105,4.932332,16.047081,6.83179,,,,,,,18.931478,9.506311,19.530136,,
4745,19.396781,9.887637,5.00789,6.049009,8.812938,4.932296,16.051844,6.832235,,,,,,,18.935027,9.506392,19.533357,,
4746,19.400581,9.887692,5.007846,6.049462,8.813771,4.93226,16.05661,6.832679,,,,,,,18.938575,9.506473,19.536580,,
4747,19.404380,9.887747,5.007802,6.049914,8.814605,4.932224,16.061378,6.833123,,,,,,,18.942124,9.506554,19.539804,,
4748,19.408178,9.887802,5.007758,6.050367,8.815439,4.932187,16.066149,6.833568,,,,,,,18.945674,9.506635,19.543028,,
4749,19.411975,9.887857,5.007714,6.050819,8.816273,4.932151,16.070923,6.834012,,,,,,,18.949225,9.506716,19.546254,,
4750,19.415770,9.887912,5.00767,6.051272,8.817108,4.932115,16.075699,6.834456,,,,,,,18.952776,9.506796,19.549480,,
4751,19.419564,9.887967,5.007626,6.051724,8.817942,4.932079,16.080478,6.834901,,,,,,,18.956327,9.506877,19.552708,,
4752,19.423357,9.888022,5.007582,6.052177,8.818777,4.932042,16.085259,6.835345,,,,,,,18.959879,9.506958,19.555937,,
4753,19.427149,9.888077,5.007538,6.05263,8.819612,4.932006,16.090042,6.835789,,,,,,,18.963432,9.507038,19.559166,,
4754,19.430939,9.888132,5.007495,6.053082,8.820448,4.93197,16.094829,6.836234,,,,,,,18.966986,9.507119,19.562397,,
4755,19.434728,9.888187,5.007451,6.053535,8.821283,4.931933,16.099617,6.836678,,,,,,,18.970541,9.507200,19.565628,,
4756,19.438515,9.888242,5.007407,6.053987,8.822119,4.931897,16.104409,6.837123,,,,,,,18.974096,9.507280,19.568861,,
4757,19.442301,9.888297,5.007363,6.05444,8.822955,4.931861,16.109202,6.837567,,,,,,,18.977652,9.507360,19.572095,,
4758,19.446085,9.888352,5.007319,6.054892,8.823792,4.931824,16.113999,6.838011,,,,,,,18.981209,9.507441,19.575329,,
4759,19.449867,9.888407,5.007275,6.055345,8.824628,4.931788,16.118798,6.838456,,,,,,,18.984767,9.507521,19.578565,,
4760,19.453648,9.888462,5.007231,6.055797,8.825465,4.931752,16.123599,6.8389,,,,,,,18.988326,9.507601,19.581802,,
4761,19.457427,9.888516,5.007187,6.05625,8.826302,4.931715,16.128403,6.839344,,,,,,,18.991885,9.507681,19.585040,,
4762,19.461204,9.888571,5.007143,6.056702,8.827139,4.931679,16.133209,6.839789,,,,,,,18.995445,9.507761,19.588278,,
4763,19.464979,9.888626,5.007099,6.057155,8.827976,4.931642,16.138018,6.840233,,,,,,,18.999004,9.507841,19.591518,,
4764,19.468752,9.888681,5.007055,6.057607,8.828814,4.931606,16.14283,6.840678,,,,,,,19.002564,9.507921,19.594759,,
4765,19.472523,9.888736,5.007011,6.05806,8.829652,4.931569,16.147644,6.841122,,,,,,,19.006124,9.508001,19.598001,,
4766,19.476292,9.888791,5.006967,6.058512,8.83049,4.931533,16.15246,6.841566,,,,,,,19.009684,9.508081,19.601244,,
4767,19.480059,9.888846,5.006923,6.058965,8.831328,4.931496,16.157279,6.842011,,,,,,,19.013244,9.508161,19.604487,,
4768,19.483824,9.888901,5.006879,6.059417,8.832167,4.93146,16.162101,6.842455,,,,,,,19.016805,9.508240,19.607732,,
4769,19.487586,9.888956,5.006835,6.05987,8.833005,4.931423,16.166925,6.842899,,,,,,,19.020366,9.508320,19.610978,,
4770,19.491346,9.889011,5.006791,6.060322,8.833844,4.931387,16.171751,6.843344,,,,,,,19.023927,9.508399,19.614225,,
4771,19.495104,9.889066,5.006747,6.060775,8.834683,4.93135,16.176581,6.843788,,,,,,,19.027488,9.508479,19.617473,,
4772,19.498860,9.889121,5.006703,6.061227,8.835523,4.931313,16.181412,6.844232,,,,,,,19.031050,9.508558,19.620722,,
4773,19.502613,9.889176,5.006659,6.06168,8.836362,4.931277,16.186246,6.844677,,,,,,,19.034612,9.508638,19.623972,,
4774,19.506363,9.889231,5.006615,6.062132,8.837202,4.93124,16.191083,6.845121,,,,,,,19.038175,9.508717,19.627224,,
4775,19.510111,9.889286,5.006571,6.062585,8.838042,4.931203,16.195922,6.845566,,,,,,,19.041738,9.508796,19.630476,,
4776,19.513856,9.889341,5.006527,6.063037,8.838882,4.931167,16.200763,6.84601,,,,,,,19.045302,9.508875,19.633729,,
4777,19.517599,9.889396,5.006484,6.06349,8.839722,4.93113,16.205607,6.846454,,,,,,,19.048866,9.508955,19.636983,,
4778,19.521339,9.889451,5.00644,6.063942,8.840563,4.931093,16.210454,6.846899,,,,,,,19.052431,9.509034,19.640239,,
4779,19.525076,9.889505,5.006396,6.064395,8.841404,4.931057,16.215303,6.847343,,,,,,,19.055997,9.509113,19.643495,,
4780,19.528811,9.889560,5.006352,6.064847,8.842245,4.93102,16.220155,6.847787,,,,,,,19.059563,9.509192,19.646752,,
4781,19.532542,9.889615,5.006308,6.0653,8.843086,4.930983,16.225009,6.848232,,,,,,,19.063130,9.509270,19.650011,,
4782,19.536271,9.889670,5.006264,6.065752,8.843927,4.930946,16.229865,6.848676,,,,,,,19.066697,9.509349,19.653270,,
4783,19.539996,9.889725,5.00622,6.066205,8.844769,4.93091,16.234724,6.84912,,,,,,,19.070265,9.509428,19.656531,,
4784,19.543719,9.889780,5.006176,6.066657,8.845611,4.930873,16.239586,6.849565,,,,,,,19.073834,9.509507,19.659792,,
4785,19.547438,9.889835,5.006132,6.06711,8.846452,4.930836,16.24445,6.850009,,,,,,,19.077404,9.509585,19.663055,,
4786,19.551154,9.889890,5.006088,6.067562,8.847295,4.930799,16.249316,6.850454,,,,,,,19.080974,9.509664,19.666319,,
4787,19.554867,9.889945,5.006044,6.068015,8.848137,4.930762,16.254185,6.850898,,,,,,,19.084546,9.509742,19.669583,,
4788,19.558577,9.890000,5.006,6.068467,8.84898,4.930725,16.259056,6.851342,,,,,,,19.088118,9.509821,19.672849,,
4789,19.562285,9.890055,5.005956,6.06892,8.849822,4.930689,16.26393,6.851787,,,,,,,19.091690,9.509899,19.676116,,
4790,19.565993,9.890110,5.005912,6.069372,8.850665,4.930652,16.268807,6.852231,,,,,,,19.095263,9.509977,19.679384,,
4791,19.569701,9.890165,5.005868,6.069825,8.851508,4.930615,16.273686,6.852675,,,,,,,19.098836,9.510055,19.682653,,
4792,19.573409,9.890220,5.005824,6.070277,8.852352,4.930578,16.278567,6.85312,,,,,,,19.102409,9.510134,19.685923,,
4793,19.577117,9.890275,5.00578,6.07073,8.853195,4.930541,16.283451,6.853564,,,,,,,19.105982,9.510212,19.689194,,
4794,19.580825,9.890330,5.005736,6.071182,8.854039,4.930504,16.288337,6.854008,,,,,,,19.109556,9.510290,19.692466,,
4795,19.584533,9.890385,5.005692,6.071635,8.854883,4.930467,16.293226,6.854453,,,,,,,19.113129,9.510368,19.695740,,
4796,19.588241,9.890440,5.005648,6.072087,8.855727,4.93043,16.298117,6.854897,,,,,,,19.116703,9.510446,19.699014,,
4797,19.591949,9.890495,5.005604,6.07254,8.856571,4.930393,16.303011,6.855342,,,,,,,19.120277,9.510523,19.702289,,
4798,19.595657,9.890549,5.00556,6.072992,8.857415,4.930356,16.307907,6.855786,,,,,,,19.123851,9.510601,19.705566,,
4799,19.599365,9.890604,5.005516,6.073445,8.85826,4.930319,16.312805,6.85623,,,,,,,19.127426,9.510679,19.708843,,
4800,19.603073,9.890659,5.005473,6.073898,8.859105,4.930282,16.317706,6.856675,,,,,,,19.131001,9.510756,19.712122,,
4801,19.606781,9.890714,5.005429,6.07435,8.85995,4.930245,16.32261,6.857119,,,,,,,19.134577,9.510834,19.715402,,
4802,19.610489,9.890769,5.005385,6.074803,8.860795,4.930208,16.327516,6.857563,,,,,,,19.138152,9.510911,19.718682,,
4803,19.614197,9.890824,5.005341,6.075255,8.86164,4.93017,16.332424,6.858008,,,,,,,19.141729,9.510989,19.721964,,
4804,19.617905,9.890879,5.005297,6.075708,8.862486,4.930133,16.337335,6.858452,,,,,,,19.145305,9.511066,19.725247,,
4805,19.621613,9.890934,5.005253,6.07616,8.863331,4.930096,16.342249,6.858896,,,,,,,19.148883,9.511143,19.728531,,
4806,19.625321,9.890989,5.005209,6.076613,8.864177,4.930059,16.347164,6.859341,,,,,,,19.152460,9.511221,19.731816,,
4807,19.629029,9.891044,5.005165,6.077065,8.865023,4.930022,16.352083,6.859785,,,,,,,19.156039,9.511298,19.735102,,
4808,19.632737,9.891099,5.005121,6.077518,8.86587,4.929985,16.357003,6.86023,,,,,,,19.159618,9.511375,19.738390,,
4809,19.636445,9.891154,5.005077,6.07797,8.866716,4.929947,16.361926,6.860674,,,,,,,19.163197,9.511452,19.741678,,
4810,19.640153,9.891209,5.005033,6.078423,8.867563,4.92991,16.366852,6.861118,,,,,,,19.166777,9.511529,19.744968,,
4811,19.643861,9.891264,5.004989,6.078875,8.868409,4.929873,16.37178,6.861563,,,,,,,19.170358,9.511606,19.748258,,
4812,19.647569,9.891319,5.004945,6.079328,8.869256,4.929836,16.376711,6.862007,,,,,,,19.173940,9.511682,19.751550,,
4813,19.651277,9.891374,5.004901,6.07978,8.870103,4.929798,16.381644,6.862451,,,,,,,19.177522,9.511759,19.754842,,
4814,19.654985,9.891429,5.004857,6.080233,8.87095,4.929761,16.386579,6.862896,,,,,,,19.181105,9.511836,19.758136,,
4815,19.658694,9.891484,5.004813,6.080685,8.871798,4.929724,16.391517,6.86334,,,,,,,19.184689,9.511912,19.761431,,
4816,19.662402,9.891538,5.004769,6.081138,8.872645,4.929687,16.396457,6.863785,,,,,,,19.188273,9.511989,19.764727,,
4817,19.666110,9.891593,5.004725,6.08159,8.873493,4.929649,16.4014,6.864229,,,,,,,19.191858,9.512065,19.768024,,
4818,19.669818,9.891648,5.004681,6.082043,8.874341,4.929612,16.406345,6.864673,,,,,,,19.195443,9.512142,19.771322,,
4819,19.673526,9.891703,5.004637,6.082495,8.875189,4.929574,16.411292,6.865118,,,,,,,19.199028,9.512218,19.774622,,
4820,19.677234,9.891758,5.004593,6.082948,8.876037,4.929537,16.416242,6.865562,,,,,,,19.202614,9.512294,19.777922,,
4821,19.680942,9.891813,5.004549,6.0834,8.876886,4.9295,16.421195,6.866006,,,,,,,19.206199,9.512370,19.781224,,
4822,19.684650,9.891868,5.004505,6.083853,8.877734,4.929462,16.426149,6.866451,,,,,,,19.209785,9.512447,19.784526,,
4823,19.688358,9.891923,5.004462,6.084305,8.878583,4.929425,16.431107,6.866895,,,,,,,19.213370,9.512523,19.787830,,
4824,19.692066,9.891978,5.004418,6.084758,8.879432,4.929387,16.436066,6.867339,,,,,,,19.216957,9.512599,19.791135,,
4825,19.695774,9.892033,5.004374,6.08521,8.880281,4.92935,16.441029,6.867784,,,,,,,19.220543,9.512674,19.794441,,
4826,19.699482,9.892088,5.00433,6.085663,8.88113,4.929312,16.445993,6.868228,,,,,,,19.224129,9.512750,19.797748,,
4827,19.703190,9.892143,5.004286,6.086115,8.881979,4.929275,16.45096,6.868673,,,,,,,19.227716,9.512826,19.801056,,
4828,19.706898,9.892198,5.004242,6.086568,8.882829,4.929237,16.455929,6.869117,,,,,,,19.231303,9.512902,19.804365,,
4829,19.710606,9.892253,5.004198,6.08702,8.883678,4.9292,16.460901,6.869561,,,,,,,19.234891,9.512977,19.807676,,
4830,19.714314,9.892308,5.004154,6.087473,8.884528,4.929162,16.465875,6.870006,,,,,,,19.238479,9.513053,19.810987,,
4831,19.718022,9.892363,5.00411,6.087925,8.885378,4.929125,16.470852,6.87045,,,,,,,19.242067,9.513128,19.814300,,
4832,19.721730,9.892418,5.004066,6.088378,8.886228,4.929087,16.475831,6.870894,,,,,,,19.245656,9.513204,19.817614,,
4833,19.725438,9.892473,5.004022,6.08883,8.887078,4.92905,16.480812,6.871339,,,,,,,19.249245,9.513279,19.820928,,
4834,19.729146,9.892527,5.003978,6.089283,8.887929,4.929012,16.485796,6.871783,,,,,,,19.252835,9.513354,19.824244,,
4835,19.732854,9.892582,5.003934,6.089735,8.888779,4.928974,16.490783,6.872227,,,,,,,19.256425,9.513429,19.827561,,
4836,19.736562,9.892637,5.00389,6.090188,8.88963,4.928937,16.495771,6.872672,,,,,,,19.260016,9.513504,19.830880,,
4837,19.740270,9.892692,5.003846,6.09064,8.890481,4.928899,16.500762,6.873116,,,,,,,19.263607,9.513579,19.834199,,
4838,19.743978,9.892747,5.003802,6.091093,8.891227,4.928861,16.505434,6.873561,,,,,,,19.267199,9.513654,19.837520,,
4839,19.747686,9.892802,5.003758,6.091545,8.891974,4.928824,16.510109,6.874005,,,,,,,19.270791,9.513729,19.840841,,
4840,19.751394,9.892857,5.003714,6.091998,8.892721,4.928786,16.514786,6.874449,,,,,,,19.274384,9.513804,19.844164,,
4841,19.755102,9.892912,5.00367,6.09245,8.893469,4.928748,16.519466,6.874894,,,,,,,19.277978,9.513879,19.847488,,
4842,19.758810,9.892967,5.003626,6.092903,8.894217,4.928711,16.524149,6.875338,,,,,,,19.281573,9.513953,19.850813,,
4843,19.762518,9.893022,5.003582,6.093355,8.894965,4.928673,16.528835,6.875782,,,,,,,19.285168,9.514028,19.854139,,
