INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
I_BAINVEX_24184,0.963638,0.963638,0.315859,0.199534,11.512083,0,0,,0.327778,0.304374
I_BAINVEX_24194,0.961555,0.961555,0.333873,0.222943,11.514859,0,0,,0.347222,0.321037
I_BAINVEX_24201,0.960370,0.960370,0.344132,0.236854,11.51604,0,0,,0.358333,0.330494
I_BAINVEX_24204,0.959483,0.959483,0.351810,0.247541,11.516758,0,0,,0.366667,0.337556
I_BAINVEX_24215,0.957128,0.957128,0.372216,0.277090,11.51808,0,0,,0.388889,0.356259
I_BAINVEX_24224,0.955370,0.955370,0.387456,0.300244,11.518625,0,0,,0.405556,0.370164
I_BAINVEX_24234,0.953329,0.953329,0.405165,0.328317,11.518939,0,0,,0.425000,0.386256
I_BAINVEX_24235,0.953038,0.953038,0.407689,0.332420,11.518965,0,0,,0.427778,0.388543
I_BAINVEX_24252,0.949852,0.949852,0.435348,0.379057,11.519151,0,0,,0.458333,0.413517
I_BAINVEX_24253,0.949563,0.949563,0.437854,0.383432,11.519172,0,0,,0.461111,0.415770
I_BAINVEX_24265,0.946972,0.946972,0.460333,0.423814,11.519552,0,0,,0.486111,0.435923
I_BAINVEX_24273,0.945537,0.945537,0.472769,0.447020,11.52,0,0,,0.500000,0.447020
I_BAINVEX_24283,0.943539,0.943539,0.490116,0.480428,11.519913,0,0,,0.519444,0.462444
I_BAINVEX_24284,0.943254,0.943254,0.492589,0.485287,11.519875,0,0,,0.522222,0.464636
I_BAINVEX_24285,0.942970,0.942970,0.495059,0.490167,11.519832,0,0,,0.525000,0.466826
I_BAINVEX_24325,0.935086,0.935086,0.563649,0.635401,11.5167,0,0,,0.602778,0.527061
I_BAINVEX_24335,0.933138,0.933138,0.580620,0.674238,11.515576,0,0,,0.622222,0.541798
I_BAINVEX_24342,0.932029,0.932029,0.590285,0.696873,11.514918,0,0,,0.633333,0.550163
I_BAINVEX_24343,0.931752,0.931752,0.592698,0.702582,11.514753,0,0,,0.636111,0.552248
I_BAINVEX_24344,0.931476,0.931476,0.595109,0.708310,11.514588,0,0,,0.638889,0.554330
I_BAINVEX_24354,0.929543,0.929543,0.611950,0.748965,11.513457,0,0,,0.658334,0.568834
I_BAINVEX_24364,0.927619,0.927619,0.628720,0.790577,11.512399,0,0,,0.677778,0.583213
I_BAINVEX_24374,0.925703,0.925703,0.645420,0.833135,11.511471,0,0,,0.697222,0.597467
I_BAINVEX_24375,0.925429,0.925429,0.647801,0.839292,11.511352,0,0,,0.700000,0.599494
I_BAINVEX_24384,0.923793,0.923793,0.662052,0.876625,11.510726,0,0,,0.716667,0.611599
I_BAINVEX_24401,0.920805,0.920805,0.688047,0.946816,11.510056,0,0,,0.747223,0.633557
I_BAINVEX_24404,0.919993,0.919993,0.695106,0.966345,11.510004,0,0,,0.755556,0.639493
I_BAINVEX_24413,0.918372,0.918372,0.709188,1.005895,11.510001,0,0,,0.772223,0.651298
I_BAINVEX_24415,0.917833,0.917833,0.713871,1.019223,11.510002,0,0,,0.777778,0.655214
I_BAINVEX_24424,0.916220,0.916220,0.727886,1.059637,11.510006,0,0,,0.794445,0.666904
I_BAINVEX_24425,0.915952,0.915952,0.730217,1.066434,11.510006,0,0,,0.797222,0.668844
I_BAINVEX_24443,0.912744,0.912744,0.758085,1.149386,11.51002,0,0,,0.830556,0.691938
I_BAINVEX_24445,0.912212,0.912212,0.762710,1.163454,11.510023,0,0,,0.836111,0.695754
I_BAINVEX_24452,0.911149,0.911149,0.771945,1.191800,11.510028,0,0,,0.847222,0.703357
I_BAINVEX_24464,0.908766,0.908766,0.792646,1.256575,11.510043,0,0,,0.872222,0.720330
I_BAINVEX_24465,0.908502,0.908502,0.794939,1.263857,11.510044,0,0,,0.875000,0.722204
I_BAINVEX_24473,0.907185,0.907185,0.806386,1.300517,11.510052,0,0,,0.888888,0.731541
I_BAINVEX_24475,0.906659,0.906659,0.810955,1.315298,11.510056,0,0,,0.894444,0.735260
I_BAINVEX_24483,0.905346,0.905346,0.822356,1.352540,11.510064,0,0,,0.908334,0.744517
I_BAINVEX_24484,0.905084,0.905084,0.824633,1.360037,11.510065,0,0,,0.911111,0.746362
I_BAINVEX_24505,0.901172,0.901172,0.858617,1.474447,11.510086,0,0,,0.952778,0.773762
I_BAINVEX_24514,0.899617,0.899617,0.872129,1.521218,11.510093,0,0,,0.969445,0.784582
I_BAINVEX_24522,0.898325,0.898325,0.883353,1.560626,11.510097,0,0,,0.983334,0.793538
I_BANOBRA_24015,1.000000,1.000000,0.000000,0.000000,0,0,0,,0.000000,0.000000
I_BANOBRA_24021,0.999064,0.999064,0.008326,0.000139,11.246723,0,0,,0.008333,0.008318
I_BANOBRA_24022,0.998752,0.998752,0.011097,0.000246,11.250107,0,0,,0.011111,0.011083
I_BANOBRA_24023,0.998439,0.998439,0.013867,0.000385,11.253446,0,0,,0.013889,0.013846
I_BANOBRA_24024,0.998127,0.998127,0.016635,0.000553,11.256692,0,0,,0.016667,0.016604
I_BANOBRA_24031,0.996879,0.996879,0.027691,0.001534,11.269306,0,0,,0.027778,0.027605
I_BANOBRA_24032,0.996567,0.996567,0.030451,0.001854,11.272396,0,0,,0.030556,0.030346
I_BANOBRA_24034,0.995944,0.995944,0.035965,0.002587,11.277845,0,0,,0.036111,0.035819
I_BANOBRA_24044,0.993768,0.993768,0.055209,0.006096,11.288631,0,0,,0.055556,0.054865
I_BANOBRA_24052,0.992218,0.992218,0.068904,0.009496,11.294678,0,0,,0.069444,0.068368
I_BANOBRA_24053,0.991908,0.991908,0.071638,0.010264,11.296063,0,0,,0.072222,0.071058
I_BANOBRA_24054,0.991598,0.991598,0.074370,0.011062,11.297794,0,0,,0.075000,0.073745
I_BANOBRA_24062,0.990046,0.990046,0.088004,0.015489,11.310632,0,0,,0.088889,0.087128
I_BANOBRA_24065,0.989115,0.989115,0.096164,0.018495,11.319419,0,0,,0.097222,0.095117
I_BANOBRA_24083,0.985386,0.985386,0.128648,0.033100,11.359545,0,0,,0.130556,0.126768
I_BANOBRA_24095,0.982587,0.982587,0.152847,0.046724,11.392219,0,0,,0.155556,0.150185
I_BANOBRA_24101,0.981654,0.981654,0.160882,0.051766,11.403097,0,0,,0.163889,0.157931
I_BANOBRA_24102,0.981344,0.981344,0.163557,0.053502,11.406692,0,0,,0.166667,0.160506
I_BANOBRA_24111,0.979479,0.979479,0.179571,0.064492,11.42768,0,0,,0.183333,0.175886
I_BANOBRA_24133,0.974530,0.974530,0.221976,0.098547,11.474083,0,0,,0.227778,0.216323
I_BANOBRA_24142,0.972690,0.972690,0.237769,0.113068,11.48574,0,0,,0.244445,0.231275
I_BANOBRA_24144,0.972080,0.972080,0.243020,0.118117,11.488705,0,0,,0.250000,0.236235
I_BANOBRA_24154,0.969953,0.969953,0.261349,0.136606,11.496767,0,0,,0.269445,0.253496
I_BANOBRA_24161,0.968743,0.968743,0.271786,0.147735,11.50063,0,0,,0.280556,0.263291
I_BANOBRA_24182,0.964235,0.964235,0.310698,0.193067,11.511105,0,0,,0.322222,0.299586
I_BANOBRA_24185,0.963340,0.963340,0.318437,0.202805,11.51254,0,0,,0.330555,0.306763
I_BANOBRA_24195,0.961258,0.961258,0.336440,0.226384,11.51518,0,0,,0.350000,0.323406
I_BANOBRA_24222,0.955955,0.955955,0.382382,0.292432,11.518477,0,0,,0.400000,0.365540
I_BANOBRA_24225,0.955078,0.955078,0.389990,0.304185,11.518687,0,0,,0.408333,0.372471
I_BANOBRA_24241,0.952167,0.952167,0.415251,0.344866,11.519025,0,0,,0.436111,0.395388
I_BANOBRA_24251,0.950140,0.950140,0.432842,0.374704,11.519132,0,0,,0.455556,0.411260
I_BANOBRA_24265,0.946972,0.946972,0.460333,0.423814,11.519552,0,0,,0.486111,0.435923
I_BANOBRA_24285,0.942970,0.942970,0.495059,0.490167,11.519832,0,0,,0.525000,0.466826
I_BANOBRA_24315,0.937043,0.937043,0.546608,0.597562,11.517742,0,0,,0.583333,0.512196
I_BANOBRA_24394,0.921890,0.921890,0.678614,0.921033,11.510218,0,0,,0.736111,0.625607
I_BANOBRA_24395,0.921619,0.921619,0.680974,0.927451,11.510168,0,0,,0.738889,0.627598
I_BANOBRA_24481,0.905871,0.905871,0.817800,1.337593,11.510061,0,0,,0.902778,0.740821
I_BANOBRA_24483,0.905346,0.905346,0.822356,1.352540,11.510064,0,0,,0.908334,0.744517
I_BANORTE_24015,1.000000,1.000000,0.000000,0.000000,0,0,0,,0.000000,0.000000
I_BANREG_24015,1.000000,1.000000,0.000000,0.000000,0,0,0,,0.000000,0.000000
I_BANREG_24064,0.989425,0.989425,0.093446,0.017464,11.31642,0,0,,0.094444,0.092458
I_BANSAN_24015,1.000000,1.000000,0.000000,0.000000,0,0,0,,0.000000,0.000000
I_BANSAN_24021,0.999064,0.999064,0.008326,0.000139,11.246723,0,0,,0.008333,0.008318
I_BANSAN_24025,0.997815,0.997815,0.019402,0.000753,11.2598,0,0,,0.019444,0.019360
I_BANSAN_24045,0.993457,0.993457,0.057952,0.006717,11.29,0,0,,0.058333,0.057573
I_BANSAN_24091,0.983831,0.983831,0.142109,0.040390,11.377622,0,0,,0.144444,0.139811
I_BANSAN_24092,0.983520,0.983520,0.144796,0.041932,11.381271,0,0,,0.147222,0.142410
I_BARCAP_24015,1.000000,1.000000,0.000000,0.000000,0,0,0,,0.000000,0.000000
I_BBASE_24453,0.909965,0.909965,0.773470,1.196511,11.640446,0,0,,0.850000,0.703830
I_BMAS_24015,1.000000,1.000000,0.000000,0.000000,0,0,0,,0.000000,0.000000
I_BMORGAN_24021,0.999064,0.999064,0.008326,0.000139,11.246723,0,0,,0.008333,0.008318
I_BMORGAN_24051,0.992527,0.992527,0.066169,0.008757,11.293508,0,0,,0.066667,0.065674
I_BMORGAN_24055,0.991288,0.991288,0.077100,0.011889,11.3,0,0,,0.077778,0.076428
I_BMORGAN_24161,0.968743,0.968743,0.271786,0.147735,11.50063,0,0,,0.280556,0.263291
I_BMORGAN_24295,0.940985,0.940985,0.512314,0.524931,11.519363,0,0,,0.544444,0.482080
I_BMULTIV_24015,1.000000,1.000000,0.000000,0.000000,0,0,0,,0.000000,0.000000
I_BMULTIV_24034,0.995912,0.995912,0.035963,0.002587,11.368197,0,0,,0.036111,0.035816
I_BMULTIV_24044,0.993715,0.993715,0.055206,0.006095,11.384269,0,0,,0.055556,0.054859
I_BMULTIV_24094,0.982808,0.982808,0.150151,0.045091,11.449504,0,0,,0.152778,0.147570
I_BMULTIV_24133,0.974470,0.974470,0.221963,0.098535,11.501858,0,0,,0.227778,0.216296
I_BMULTIV_24501,0.901310,0.901310,0.848733,1.440696,11.627941,0,0,,0.941666,0.764972
I_BSCTIA_24021,0.999064,0.999064,0.008326,0.000139,11.246723,0,0,,0.008333,0.008318
I_BSCTIA_24022,0.998752,0.998752,0.011097,0.000246,11.250107,0,0,,0.011111,0.011083
I_BSCTIA_24031,0.996879,0.996879,0.027691,0.001534,11.269306,0,0,,0.027778,0.027605
I_BSCTIA_24032,0.996567,0.996567,0.030451,0.001854,11.272396,0,0,,0.030556,0.030346
I_BSCTIA_24051,0.992527,0.992527,0.066169,0.008757,11.293508,0,0,,0.066667,0.065674
I_BSCTIA_24052,0.992218,0.992218,0.068904,0.009496,11.294678,0,0,,0.069444,0.068368
I_BSCTIA_24062,0.990046,0.990046,0.088004,0.015489,11.310632,0,0,,0.088889,0.087128
I_BSCTIA_24072,0.987873,0.987873,0.107019,0.022906,11.332041,0,0,,0.108333,0.105722
I_BSCTIA_24075,0.986940,0.986940,0.115143,0.026516,11.342063,0,0,,0.116667,0.113639
I_BSCTIA_24092,0.983520,0.983520,0.144796,0.041932,11.381271,0,0,,0.147222,0.142410
I_BSCTIA_24113,0.978858,0.978858,0.184896,0.068373,11.434372,0,0,,0.188889,0.180986
I_BSCTIA_24152,0.970560,0.970560,0.256120,0.131195,11.494645,0,0,,0.263889,0.248580
I_BSCTIA_24172,0.966333,0.966333,0.292584,0.171211,11.506949,0,0,,0.302778,0.282733
I_BSCTIA_24181,0.964534,0.964534,0.308115,0.189870,11.510583,0,0,,0.319444,0.297188
I_BSCTIA_24182,0.964235,0.964235,0.310698,0.193067,11.511105,0,0,,0.322222,0.299586
I_BSCTIA_24192,0.962149,0.962149,0.328734,0.216132,11.514163,0,0,,0.341667,0.316291
I_BSCTIA_24201,0.960370,0.960370,0.344132,0.236854,11.51604,0,0,,0.358333,0.330494
I_BSCTIA_24212,0.958009,0.958009,0.364576,0.265831,11.517675,0,0,,0.380556,0.349267
I_BSCTIA_24221,0.956248,0.956248,0.379843,0.288562,11.518391,0,0,,0.397222,0.363224
I_BSCTIA_24222,0.955955,0.955955,0.382382,0.292432,11.518477,0,0,,0.400000,0.365540
I_BSCTIA_24232,0.953911,0.953911,0.400113,0.320181,11.518875,0,0,,0.419445,0.381672
I_BSCTIA_24245,0.951008,0.951008,0.425312,0.361780,11.519085,0,0,,0.447222,0.404475
I_BSCTIA_24252,0.949852,0.949852,0.435348,0.379057,11.519151,0,0,,0.458333,0.413517
I_BSCTIA_24271,0.946111,0.946111,0.467799,0.437672,11.519795,0,0,,0.494444,0.442590
I_BSCTIA_24272,0.945824,0.945824,0.470284,0.442335,11.519893,0,0,,0.497222,0.444806
I_BSCTIA_24281,0.944109,0.944109,0.485167,0.470774,11.519968,0,0,,0.513889,0.458051
I_BSCTIA_24291,0.942118,0.942118,0.502463,0.504938,11.519664,0,0,,0.533333,0.473379
I_BSCTIA_24301,0.940137,0.940137,0.519687,0.540149,11.519083,0,0,,0.552778,0.488577
I_BSCTIA_24311,0.938165,0.938165,0.536839,0.576393,11.51828,0,0,,0.572222,0.503644
I_BSCTIA_24351,0.930371,0.930371,0.604741,0.731423,11.513936,0,0,,0.650000,0.562633
I_BSCTIA_24414,0.918103,0.918103,0.711530,1.012549,11.510001,0,0,,0.775000,0.653258
I_BSCTIA_24434,0.914345,0.914345,0.744176,1.107595,11.510012,0,0,,0.813889,0.680433
I_BSCTIA_24515,0.899358,0.899358,0.874377,1.529069,11.510094,0,0,,0.972223,0.786378
I_BSCTIA_24522,0.898325,0.898325,0.883353,1.560626,11.510097,0,0,,0.983334,0.793538
I_COVALTO_24222,0.955408,0.955408,0.382163,0.292098,11.668276,0,0,,0.400000,0.365122
I_HDI_24081,0.986008,0.986008,0.123251,0.030382,11.352456,0,0,,0.125000,0.121526
I_IMIZUHO_24064,0.989425,0.989425,0.093446,0.017464,11.31642,0,0,,0.094444,0.092458
I_IMIZUHO_24124,0.976380,0.976380,0.206125,0.084975,11.458873,0,0,,0.211111,0.201256
I_IMIZUHO_24241,0.952167,0.952167,0.415251,0.344866,11.519025,0,0,,0.436111,0.395388
I_NAFIN_24015,1.000000,1.000000,0.000000,0.000000,0,0,0,,0.000000,0.000000
I_NAFIN_24021,0.999064,0.999064,0.008326,0.000139,11.246723,0,0,,0.008333,0.008318
I_NAFIN_24024,0.998127,0.998127,0.016635,0.000553,11.256692,0,0,,0.016667,0.016604
I_NAFIN_24025,0.997815,0.997815,0.019402,0.000753,11.2598,0,0,,0.019444,0.019360
I_NAFIN_24033,0.996256,0.996256,0.033209,0.002206,11.275276,0,0,,0.033333,0.033084
I_NAFIN_24044,0.993768,0.993768,0.055209,0.006096,11.288631,0,0,,0.055556,0.054865
I_NAFIN_24045,0.993457,0.993457,0.057952,0.006717,11.29,0,0,,0.058333,0.057573
I_NAFIN_24065,0.989115,0.989115,0.096164,0.018495,11.319419,0,0,,0.097222,0.095117
I_NAFIN_24225,0.955078,0.955078,0.389990,0.304185,11.518687,0,0,,0.408333,0.372471
I_SHF_24015,1.000000,1.000000,0.000000,0.000000,0,0,0,,0.000000,0.000000
I_SHF_24021,0.999064,0.999064,0.008326,0.000139,11.246723,0,0,,0.008333,0.008318
I_SHF_24024,0.998127,0.998127,0.016635,0.000553,11.256692,0,0,,0.016667,0.016604
I_SHF_24054,0.991598,0.991598,0.074370,0.011062,11.297794,0,0,,0.075000,0.073745
I_UCACSA_24015,1.000000,1.000000,0.000000,0.000000,0,0,0,,0.000000,0.000000
JI_CABEI_2-18,62.603291,62.603291,2.799758,15.677293,13.3571204082122,2.09939140821217,0,,4.472222,175.274084
JI_EBRD137_310803,553874.894994,553874.894994,4.257144,36.246550,10.479446,-2.293529,0,,7.686111,2357925.177432
JI_EBRD205_301203,589087.640828,589087.640828,4.130159,34.116425,9.949069,-2.4,0,,7.011111,2433025.565022
JI_IBRD336_520930,6976.857008,6976.857008,2.034141,8.275463,45.730912332,6.618452332,0,,29.155556,14191.913828
