*FXJPYUSD,COLUSD,,994,-0.12390952786520
*FXJPYUSD,COLUSD,,995,-0.12428454476288
*FXJPYUSD,COLUSD,,996,-0.12465948503050
*FXJPYUSD,COLUSD,,997,-0.12503433689637
*FXJPYUSD,COLUSD,,998,-0.12540908858884
*FXJPYUSD,COLUSD,,999,-0.12578372833623
*FXJPYUSD,COLUSD,,1000,-0.12615824436686
*FXJPYUSD,COLUSD,,1001,-0.12653262490908
*FXJPYUSD,COLUSD,,1002,-0.12690685819120
*FXJPYUSD,COLUSD,,1003,-0.12728093244155
*FXJPYUSD,COLUSD,,1004,-0.12765483588848
*FXJPYUSD,COLUSD,,1005,-0.12802855676029
*FXJPYUSD,COLUSD,,1006,-0.12840208328533
*FXJPYUSD,COLUSD,,1007,-0.12877540369192
*FXJPYUSD,COLUSD,,1008,-0.12914850620839
*FXJPYUSD,COLUSD,,1009,-0.12952137906307
*FXJPYUSD,COLUSD,,1010,-0.12989401048428
*FXJPYUSD,COLUSD,,1011,-0.13026638870037
*FXJPYUSD,COLUSD,,1012,-0.13063850193965
*FXJPYUSD,COLUSD,,1013,-0.13101033843046
*FXJPYUSD,COLUSD,,1014,-0.13138188640112
*FXJPYUSD,COLUSD,,1015,-0.13175313407997
*FXJPYUSD,COLUSD,,1016,-0.13212406969532
*FXJPYUSD,COLUSD,,1017,-0.13249468147552
*FXJPYUSD,COLUSD,,1018,-0.13286495764889
*FXJPYUSD,COLUSD,,1019,-0.13323488644376
*FXJPYUSD,COLUSD,,1020,-0.13360445608846
*FXJPYUSD,COLUSD,,1021,-0.13397365481131
*FXJPYUSD,COLUSD,,1022,-0.13434247084066
*FXJPYUSD,COLUSD,,1023,-0.13471089240481
*FXJPYUSD,COLUSD,,1024,-0.13507890773211
*FXJPYUSD,COLUSD,,1025,-0.13544650505089
*FXJPYUSD,COLUSD,,1026,-0.13581367258946
*FXJPYUSD,COLUSD,,1027,-0.13618039857617
*FXJPYUSD,COLUSD,,1028,-0.13654667123934
*FXJPYUSD,COLUSD,,1029,-0.13691247880729
*FXJPYUSD,COLUSD,,1030,-0.13727780950837
*FXJPYUSD,COLUSD,,1031,-0.13764265157089
*FXJPYUSD,COLUSD,,1032,-0.13800699322319
*FXJPYUSD,COLUSD,,1033,-0.13837082269359
*FXJPYUSD,COLUSD,,1034,-0.13873412821043
*FXJPYUSD,COLUSD,,1035,-0.13909689800203
*FXJPYUSD,COLUSD,,1036,-0.13945912029672
*FXJPYUSD,COLUSD,,1037,-0.13982078332283
*FXJPYUSD,COLUSD,,1038,-0.14018187530869
*FXJPYUSD,COLUSD,,1039,-0.14054238448264
*FXJPYUSD,COLUSD,,1040,-0.14090229907299
*FXJPYUSD,COLUSD,,1041,-0.14126160730807
*FXJPYUSD,COLUSD,,1042,-0.14162029741622
*FXJPYUSD,COLUSD,,1043,-0.14197835762577
*FXJPYUSD,COLUSD,,1044,-0.14233577616504
*FXJPYUSD,COLUSD,,1045,-0.14269254126236
*FXJPYUSD,COLUSD,,1046,-0.14304864114607
*FXJPYUSD,COLUSD,,1047,-0.14340406404449
*FXJPYUSD,COLUSD,,1048,-0.14375879818594
*FXJPYUSD,COLUSD,,1049,-0.14411283179877
*FXJPYUSD,COLUSD,,1050,-0.14446615311129
*FXJPYUSD,COLUSD,,1051,-0.14481875035184
*FXJPYUSD,COLUSD,,1052,-0.14517061174874
*FXJPYUSD,COLUSD,,1053,-0.14552172553033
*FXJPYUSD,COLUSD,,1054,-0.14587207992493
*FXJPYUSD,COLUSD,,1055,-0.14622166316088
*FXJPYUSD,COLUSD,,1056,-0.14657046346649
*FXJPYUSD,COLUSD,,1057,-0.14691846907011
*FXJPYUSD,COLUSD,,1058,-0.14726566820006
*FXJPYUSD,COLUSD,,1059,-0.14761204908466
*FXJPYUSD,COLUSD,,1060,-0.14795759995225
*FXJPYUSD,COLUSD,,1061,-0.14830230903116
*FXJPYUSD,COLUSD,,1062,-0.14864616454971
*FXJPYUSD,COLUSD,,1063,-0.14898915473624
*FXJPYUSD,COLUSD,,1064,-0.14933126781907
*FXJPYUSD,COLUSD,,1065,-0.14967249202654
*FXJPYUSD,COLUSD,,1066,-0.15001281558696
*FXJPYUSD,COLUSD,,1067,-0.15035222672868
*FXJPYUSD,COLUSD,,1068,-0.15069071368001
*FXJPYUSD,COLUSD,,1069,-0.15102826466929
*FXJPYUSD,COLUSD,,1070,-0.15136486792485
*FXJPYUSD,COLUSD,,1071,-0.15170051167502
*FXJPYUSD,COLUSD,,1072,-0.15203518414812
*FXJPYUSD,COLUSD,,1073,-0.15236887357249
*FXJPYUSD,COLUSD,,1074,-0.15270156817644
*FXJPYUSD,COLUSD,,1075,-0.15303325618832
*FXJPYUSD,COLUSD,,1076,-0.15336392583646
*FXJPYUSD,COLUSD,,1077,-0.15369356534917
*FXJPYUSD,COLUSD,,1078,-0.15402216295479
*FXJPYUSD,COLUSD,,1079,-0.15434970688164
*FXJPYUSD,COLUSD,,1080,-0.15467618535807
*FXJPYUSD,COLUSD,,1081,-0.15500158661239
*FXJPYUSD,COLUSD,,1082,-0.15532589887294
*FXJPYUSD,COLUSD,,1083,-0.15564911036804
*FXJPYUSD,COLUSD,,1084,-0.15597120932602
*FXJPYUSD,COLUSD,,1085,-0.15629218397521
*FXJPYUSD,COLUSD,,1086,-0.15661202254395
*FXJPYUSD,COLUSD,,1087,-0.15693071326055
*FXJPYUSD,COLUSD,,1088,-0.15724824435336
*FXJPYUSD,COLUSD,,1089,-0.15756460405069
*FXJPYUSD,COLUSD,,1090,-0.15787978058088
*FXJPYUSD,COLUSD,,1091,-0.15819376217225
*FXJPYUSD,COLUSD,,1092,-0.15850653705314
*FXJPYUSD,COLUSD,,1093,-0.15881809345187
*FXJPYUSD,COLUSD,,1094,-0.15912841959678
*FXJPYUSD,COLUSD,,1095,-0.15943750371618
*FXJPYUSD,COLUSD,,1096,-0.15974533403842
*FXJPYUSD,COLUSD,,1097,-0.16005189879182
*FXJPYUSD,COLUSD,,1098,-0.16035718620470
*FXJPYUSD,COLUSD,,1099,-0.16066118450540
*FXJPYUSD,COLUSD,,1100,-0.16096388192225
*FXJPYUSD,COLUSD,,1101,-0.16126526668358
*FXJPYUSD,COLUSD,,1102,-0.16156532701770
*FXJPYUSD,COLUSD,-0.161864051152966,1103,-0.16186405115297
*FXJPYUSD,COLUSD,,1104,-0.16216235539172
*FXJPYUSD,COLUSD,,1105,-0.16246116136165
*FXJPYUSD,COLUSD,,1106,-0.16276046527908
*FXJPYUSD,COLUSD,,1107,-0.16306026336033
*FXJPYUSD,COLUSD,,1108,-0.16336055182171
*FXJPYUSD,COLUSD,,1109,-0.16366132687954
*FXJPYUSD,COLUSD,,1110,-0.16396258475014
*FXJPYUSD,COLUSD,,1111,-0.16426432164982
*FXJPYUSD,COLUSD,,1112,-0.16456653379491
*FXJPYUSD,COLUSD,,1113,-0.16486921740173
*FXJPYUSD,COLUSD,,1114,-0.16517236868659
*FXJPYUSD,COLUSD,,1115,-0.16547598386581
*FXJPYUSD,COLUSD,,1116,-0.16578005915570
*FXJPYUSD,COLUSD,,1117,-0.16608459077259
*FXJPYUSD,COLUSD,,1118,-0.16638957493280
*FXJPYUSD,COLUSD,,1119,-0.16669500785264
*FXJPYUSD,COLUSD,,1120,-0.16700088574843
*FXJPYUSD,COLUSD,,1121,-0.16730720483649
*FXJPYUSD,COLUSD,,1122,-0.16761396133314
*FXJPYUSD,COLUSD,,1123,-0.16792115145469
*FXJPYUSD,COLUSD,,1124,-0.16822877141747
*FXJPYUSD,COLUSD,,1125,-0.16853681743779
*FXJPYUSD,COLUSD,,1126,-0.16884528573197
*FXJPYUSD,COLUSD,,1127,-0.16915417251632
*FXJPYUSD,COLUSD,,1128,-0.16946347400717
*FXJPYUSD,COLUSD,,1129,-0.16977318642084
*FXJPYUSD,COLUSD,,1130,-0.17008330597364
*FXJPYUSD,COLUSD,,1131,-0.17039382888189
*FXJPYUSD,COLUSD,,1132,-0.17070475136191
*FXJPYUSD,COLUSD,,1133,-0.17101606963001
*FXJPYUSD,COLUSD,,1134,-0.17132777990253
*FXJPYUSD,COLUSD,,1135,-0.17163987839576
*FXJPYUSD,COLUSD,,1136,-0.17195236132604
*FXJPYUSD,COLUSD,,1137,-0.17226522490967
*FXJPYUSD,COLUSD,,1138,-0.17257846536298
*FXJPYUSD,COLUSD,,1139,-0.17289207890229
*FXJPYUSD,COLUSD,,1140,-0.17320606174392
*FXJPYUSD,COLUSD,,1141,-0.17352041010417
*FXJPYUSD,COLUSD,,1142,-0.17383512019938
*FXJPYUSD,COLUSD,,1143,-0.17415018824585
*FXJPYUSD,COLUSD,,1144,-0.17446561045991
*FXJPYUSD,COLUSD,,1145,-0.17478138305788
*FXJPYUSD,COLUSD,,1146,-0.17509750225607
*FXJPYUSD,COLUSD,,1147,-0.17541396427080
*FXJPYUSD,COLUSD,,1148,-0.17573076531839
*FXJPYUSD,COLUSD,,1149,-0.17604790161516
*FXJPYUSD,COLUSD,,1150,-0.17636536937742
*FXJPYUSD,COLUSD,,1151,-0.17668316482150
*FXJPYUSD,COLUSD,,1152,-0.17700128416371
*FXJPYUSD,COLUSD,,1153,-0.17731972362037
*FXJPYUSD,COLUSD,,1154,-0.17763847940779
*FXJPYUSD,COLUSD,,1155,-0.17795754774231
*FXJPYUSD,COLUSD,,1156,-0.17827692484023
*FXJPYUSD,COLUSD,,1157,-0.17859660691787
*FXJPYUSD,COLUSD,,1158,-0.17891659019155
*FXJPYUSD,COLUSD,,1159,-0.17923687087759
*FXJPYUSD,COLUSD,,1160,-0.17955744519231
*FXJPYUSD,COLUSD,,1161,-0.17987830935203
*FXJPYUSD,COLUSD,,1162,-0.18019945957305
*FXJPYUSD,COLUSD,,1163,-0.18052089207171
*FXJPYUSD,COLUSD,,1164,-0.18084260306432
*FXJPYUSD,COLUSD,,1165,-0.18116458876720
*FXJPYUSD,COLUSD,,1166,-0.18148684539666
*FXJPYUSD,COLUSD,,1167,-0.18180936916903
*FXJPYUSD,COLUSD,,1168,-0.18213215630062
*FXJPYUSD,COLUSD,,1169,-0.18245520300776
*FXJPYUSD,COLUSD,,1170,-0.18277850550675
*FXJPYUSD,COLUSD,,1171,-0.18310206001391
*FXJPYUSD,COLUSD,,1172,-0.18342586274558
*FXJPYUSD,COLUSD,,1173,-0.18374990991805
*FXJPYUSD,COLUSD,,1174,-0.18407419774766
*FXJPYUSD,COLUSD,,1175,-0.18439872245072
*FXJPYUSD,COLUSD,,1176,-0.18472348024354
*FXJPYUSD,COLUSD,,1177,-0.18504846734245
*FXJPYUSD,COLUSD,,1178,-0.18537367996377
*FXJPYUSD,COLUSD,,1179,-0.18569911432380
*FXJPYUSD,COLUSD,,1180,-0.18602476663888
*FXJPYUSD,COLUSD,,1181,-0.18635063312532
*FXJPYUSD,COLUSD,,1182,-0.18667670999943
*FXJPYUSD,COLUSD,,1183,-0.18700299347754
*FXJPYUSD,COLUSD,,1184,-0.18732947977596
*FXJPYUSD,COLUSD,,1185,-0.18765616511101
*FXJPYUSD,COLUSD,,1186,-0.18798304569902
*FXJPYUSD,COLUSD,,1187,-0.18831011775628
*FXJPYUSD,COLUSD,,1188,-0.18863737749914
*FXJPYUSD,COLUSD,,1189,-0.18896482114390
*FXJPYUSD,COLUSD,,1190,-0.18929244490688
*FXJPYUSD,COLUSD,,1191,-0.18962024500440
*FXJPYUSD,COLUSD,,1192,-0.18994821765278
*FXJPYUSD,COLUSD,,1193,-0.19027635906834
*FXJPYUSD,COLUSD,,1194,-0.19060466546739
*FXJPYUSD,COLUSD,,1195,-0.19093313306625
*FXJPYUSD,COLUSD,,1196,-0.19126175808124
*FXJPYUSD,COLUSD,,1197,-0.19159053672869
*FXJPYUSD,COLUSD,,1198,-0.19191946522490
*FXJPYUSD,COLUSD,,1199,-0.19224853978620
*FXJPYUSD,COLUSD,,1200,-0.19257775662890
*FXJPYUSD,COLUSD,,1201,-0.19290711196932
*FXJPYUSD,COLUSD,,1202,-0.19323660202378
*FXJPYUSD,COLUSD,,1203,-0.19356622300860
*FXJPYUSD,COLUSD,,1204,-0.19389597114010
*FXJPYUSD,COLUSD,,1205,-0.19422584263459
*FXJPYUSD,COLUSD,,1206,-0.19455583370839
*FXJPYUSD,COLUSD,,1207,-0.19488594057782
*FXJPYUSD,COLUSD,,1208,-0.19521615945921
*FXJPYUSD,COLUSD,,1209,-0.19554648656886
*FXJPYUSD,COLUSD,,1210,-0.19587691812309
*FXJPYUSD,COLUSD,,1211,-0.19620745033823
*FXJPYUSD,COLUSD,,1212,-0.19653807943059
*FXJPYUSD,COLUSD,,1213,-0.19686880161649
*FXJPYUSD,COLUSD,,1214,-0.19719961311224
*FXJPYUSD,COLUSD,,1215,-0.19753051013418
*FXJPYUSD,COLUSD,,1216,-0.19786148889861
*FXJPYUSD,COLUSD,,1217,-0.19819254562185
*FXJPYUSD,COLUSD,,1218,-0.19852367652022
*FXJPYUSD,COLUSD,,1219,-0.19885487781003
*FXJPYUSD,COLUSD,,1220,-0.19918614570762
*FXJPYUSD,COLUSD,,1221,-0.19951747642929
*FXJPYUSD,COLUSD,,1222,-0.19984886619136
*FXJPYUSD,COLUSD,,1223,-0.20018031121016
*FXJPYUSD,COLUSD,,1224,-0.20051180770199
*FXJPYUSD,COLUSD,,1225,-0.20084335188319
*FXJPYUSD,COLUSD,,1226,-0.20117493997005
*FXJPYUSD,COLUSD,,1227,-0.20150656817891
*FXJPYUSD,COLUSD,,1228,-0.20183823272609
*FXJPYUSD,COLUSD,,1229,-0.20216992982789
*FXJPYUSD,COLUSD,,1230,-0.20250165570064
*FXJPYUSD,COLUSD,,1231,-0.20283340656066
*FXJPYUSD,COLUSD,,1232,-0.20316517862427
*FXJPYUSD,COLUSD,,1233,-0.20349696810777
*FXJPYUSD,COLUSD,,1234,-0.20382877122750
*FXJPYUSD,COLUSD,,1235,-0.20416058419977
*FXJPYUSD,COLUSD,,1236,-0.20449240324089
*FXJPYUSD,COLUSD,,1237,-0.20482422456719
*FXJPYUSD,COLUSD,,1238,-0.20515604439498
*FXJPYUSD,COLUSD,,1239,-0.20548785894059
*FXJPYUSD,COLUSD,,1240,-0.20581966442032
*FXJPYUSD,COLUSD,,1241,-0.20615145705050
*FXJPYUSD,COLUSD,,1242,-0.20648323304745
*FXJPYUSD,COLUSD,,1243,-0.20681498862749
*FXJPYUSD,COLUSD,,1244,-0.20714672000692
*FXJPYUSD,COLUSD,,1245,-0.20747842340208
*FXJPYUSD,COLUSD,,1246,-0.20781009502927
*FXJPYUSD,COLUSD,,1247,-0.20814173110483
*FXJPYUSD,COLUSD,,1248,-0.20847332784505
*FXJPYUSD,COLUSD,,1249,-0.20880488146628
*FXJPYUSD,COLUSD,,1250,-0.20913638818481
*FXJPYUSD,COLUSD,,1251,-0.20946784421697
*FXJPYUSD,COLUSD,,1252,-0.20979924577908
*FXJPYUSD,COLUSD,,1253,-0.21013058908746
*FXJPYUSD,COLUSD,,1254,-0.21046187035842
*FXJPYUSD,COLUSD,,1255,-0.21079308580828
*FXJPYUSD,COLUSD,,1256,-0.21112423165336
*FXJPYUSD,COLUSD,,1257,-0.21145530410999
*FXJPYUSD,COLUSD,,1258,-0.21178629939446
*FXJPYUSD,COLUSD,,1259,-0.21211721372312
*FXJPYUSD,COLUSD,,1260,-0.21244804331227
*FXJPYUSD,COLUSD,,1261,-0.21277878437822
*FXJPYUSD,COLUSD,,1262,-0.21310943313731
*FXJPYUSD,COLUSD,,1263,-0.21343998580585
*FXJPYUSD,COLUSD,,1264,-0.21377043860015
*FXJPYUSD,COLUSD,,1265,-0.21410078773653
*FXJPYUSD,COLUSD,,1266,-0.21443102943132
*FXJPYUSD,COLUSD,,1267,-0.21476115990083
*FXJPYUSD,COLUSD,,1268,-0.21509117536137
*FXJPYUSD,COLUSD,,1269,-0.21542107202927
*FXJPYUSD,COLUSD,,1270,-0.21575084612085
*FXJPYUSD,COLUSD,,1271,-0.21608049385242
*FXJPYUSD,COLUSD,,1272,-0.21641001144030
*FXJPYUSD,COLUSD,,1273,-0.21673939510081
*FXJPYUSD,COLUSD,,1274,-0.21706864105027
*FXJPYUSD,COLUSD,,1275,-0.21739774550499
*FXJPYUSD,COLUSD,,1276,-0.21772670468130
*FXJPYUSD,COLUSD,,1277,-0.21805551479550
*FXJPYUSD,COLUSD,,1278,-0.21838417206393
*FXJPYUSD,COLUSD,,1279,-0.21871267270290
*FXJPYUSD,COLUSD,,1280,-0.21904101292872
*FXJPYUSD,COLUSD,,1281,-0.21936918895772
*FXJPYUSD,COLUSD,,1282,-0.21969719700621
*FXJPYUSD,COLUSD,,1283,-0.22002503329051
*FXJPYUSD,COLUSD,,1284,-0.22035269402694
*FXJPYUSD,COLUSD,,1285,-0.22068017543181
*FXJPYUSD,COLUSD,,1286,-0.22100747372145
*FXJPYUSD,COLUSD,,1287,-0.22133458511218
*FXJPYUSD,COLUSD,,1288,-0.22166150582030
*FXJPYUSD,COLUSD,,1289,-0.22198823206215
*FXJPYUSD,COLUSD,,1290,-0.22231476005403
*FXJPYUSD,COLUSD,,1291,-0.22264108601227
*FXJPYUSD,COLUSD,,1292,-0.22296720615319
*FXJPYUSD,COLUSD,,1293,-0.22329311669310
*FXJPYUSD,COLUSD,,1294,-0.22361881384831
*FXJPYUSD,COLUSD,,1295,-0.22394429383516
*FXJPYUSD,COLUSD,,1296,-0.22426955286995
*FXJPYUSD,COLUSD,,1297,-0.22459458716901
*FXJPYUSD,COLUSD,,1298,-0.22491939294865
*FXJPYUSD,COLUSD,,1299,-0.22524396642519
*FXJPYUSD,COLUSD,,1300,-0.22556830381495
*FXJPYUSD,COLUSD,,1301,-0.22589240133425
*FXJPYUSD,COLUSD,,1302,-0.22621625519941
*FXJPYUSD,COLUSD,,1303,-0.22653986162673
*FXJPYUSD,COLUSD,,1304,-0.22686321683255
*FXJPYUSD,COLUSD,,1305,-0.22718631703319
*FXJPYUSD,COLUSD,,1306,-0.22750915844495
*FXJPYUSD,COLUSD,,1307,-0.22783173728415
*FXJPYUSD,COLUSD,,1308,-0.22815404976712
*FXJPYUSD,COLUSD,,1309,-0.22847609211018
*FXJPYUSD,COLUSD,,1310,-0.22879786052963
*FXJPYUSD,COLUSD,,1311,-0.22911935124180
*FXJPYUSD,COLUSD,,1312,-0.22944056046301
*FXJPYUSD,COLUSD,,1313,-0.22976148440958
*FXJPYUSD,COLUSD,,1314,-0.23008211929782
*FXJPYUSD,COLUSD,,1315,-0.23040246134405
*FXJPYUSD,COLUSD,,1316,-0.23072250676460
*FXJPYUSD,COLUSD,,1317,-0.23104225177577
*FXJPYUSD,COLUSD,,1318,-0.23136169259388
*FXJPYUSD,COLUSD,,1319,-0.23168082543526
*FXJPYUSD,COLUSD,,1320,-0.23199964651623
*FXJPYUSD,COLUSD,,1321,-0.23231815205309
*FXJPYUSD,COLUSD,,1322,-0.23263633826218
*FXJPYUSD,COLUSD,,1323,-0.23295420135980
*FXJPYUSD,COLUSD,,1324,-0.23327173756227
*FXJPYUSD,COLUSD,,1325,-0.23358894308592
*FXJPYUSD,COLUSD,,1326,-0.23390581414706
*FXJPYUSD,COLUSD,,1327,-0.23422234696201
*FXJPYUSD,COLUSD,,1328,-0.23453853774709
*FXJPYUSD,COLUSD,,1329,-0.23485438271861
*FXJPYUSD,COLUSD,,1330,-0.23516987809290
*FXJPYUSD,COLUSD,,1331,-0.23548502008627
*FXJPYUSD,COLUSD,,1332,-0.23579980491505
*FXJPYUSD,COLUSD,,1333,-0.23611422879554
*FXJPYUSD,COLUSD,,1334,-0.23642828794406
*FXJPYUSD,COLUSD,,1335,-0.23674197857694
*FXJPYUSD,COLUSD,,1336,-0.23705529691050
*FXJPYUSD,COLUSD,,1337,-0.23736823916105
*FXJPYUSD,COLUSD,,1338,-0.23768080154490
*FXJPYUSD,COLUSD,,1339,-0.23799298027838
*FXJPYUSD,COLUSD,,1340,-0.23830477157781
*FXJPYUSD,COLUSD,,1341,-0.23861617165951
*FXJPYUSD,COLUSD,,1342,-0.23892717673978
*FXJPYUSD,COLUSD,,1343,-0.23923778303496
*FXJPYUSD,COLUSD,,1344,-0.23954798676135
*FXJPYUSD,COLUSD,,1345,-0.23985778413528
*FXJPYUSD,COLUSD,,1346,-0.24016717137307
*FXJPYUSD,COLUSD,,1347,-0.24047614469103
*FXJPYUSD,COLUSD,,1348,-0.24078470030548
*FXJPYUSD,COLUSD,,1349,-0.24109283443273
*FXJPYUSD,COLUSD,,1350,-0.24140054328912
*FXJPYUSD,COLUSD,,1351,-0.24170782309095
*FXJPYUSD,COLUSD,,1352,-0.24201467005455
*FXJPYUSD,COLUSD,,1353,-0.24232108039622
*FXJPYUSD,COLUSD,,1354,-0.24262705033230
*FXJPYUSD,COLUSD,,1355,-0.24293257607910
*FXJPYUSD,COLUSD,,1356,-0.24323765385293
*FXJPYUSD,COLUSD,,1357,-0.24354227987011
*FXJPYUSD,COLUSD,,1358,-0.24384645034697
*FXJPYUSD,COLUSD,,1359,-0.24415016149982
*FXJPYUSD,COLUSD,,1360,-0.24445340954498
*FXJPYUSD,COLUSD,,1361,-0.24475619069876
*FXJPYUSD,COLUSD,,1362,-0.24505850117749
*FXJPYUSD,COLUSD,,1363,-0.24536033719749
*FXJPYUSD,COLUSD,,1364,-0.24566169497506
*FXJPYUSD,COLUSD,,1365,-0.24596257072654
*FXJPYUSD,COLUSD,,1366,-0.24626296066823
*FXJPYUSD,COLUSD,,1367,-0.24656286101646
*FXJPYUSD,COLUSD,,1368,-0.24686226798755
*FXJPYUSD,COLUSD,,1369,-0.24716117779780
*FXJPYUSD,COLUSD,,1370,-0.24745958666355
*FXJPYUSD,COLUSD,,1371,-0.24775749080110
*FXJPYUSD,COLUSD,,1372,-0.24805488642678
*FXJPYUSD,COLUSD,,1373,-0.24835176975691
*FXJPYUSD,COLUSD,,1374,-0.24864813700780
*FXJPYUSD,COLUSD,,1375,-0.24894398439577
*FXJPYUSD,COLUSD,,1376,-0.24923930813714
*FXJPYUSD,COLUSD,,1377,-0.24953410444823
*FXJPYUSD,COLUSD,,1378,-0.24982836954536
*FXJPYUSD,COLUSD,,1379,-0.25012209964484
*FXJPYUSD,COLUSD,,1380,-0.25041529096299
*FXJPYUSD,COLUSD,,1381,-0.25070793971613
*FXJPYUSD,COLUSD,,1382,-0.25100004212058
*FXJPYUSD,COLUSD,,1383,-0.25129159439265
*FXJPYUSD,COLUSD,,1384,-0.25158259274867
*FXJPYUSD,COLUSD,,1385,-0.25187303340496
*FXJPYUSD,COLUSD,,1386,-0.25216291257782
*FXJPYUSD,COLUSD,,1387,-0.25245222648359
*FXJPYUSD,COLUSD,,1388,-0.25274097133857
*FXJPYUSD,COLUSD,,1389,-0.25302914335908
*FXJPYUSD,COLUSD,,1390,-0.25331673876145
*FXJPYUSD,COLUSD,,1391,-0.25360375376200
*FXJPYUSD,COLUSD,,1392,-0.25389018457703
*FXJPYUSD,COLUSD,,1393,-0.25417602742287
*FXJPYUSD,COLUSD,,1394,-0.25446127851584
*FXJPYUSD,COLUSD,,1395,-0.25474593407225
*FXJPYUSD,COLUSD,,1396,-0.25502999030842
*FXJPYUSD,COLUSD,,1397,-0.25531344344068
*FXJPYUSD,COLUSD,,1398,-0.25559628968533
*FXJPYUSD,COLUSD,,1399,-0.25587852525870
*FXJPYUSD,COLUSD,,1400,-0.25616014637711
*FXJPYUSD,COLUSD,,1401,-0.25644114925687
*FXJPYUSD,COLUSD,,1402,-0.25672153011430
*FXJPYUSD,COLUSD,,1403,-0.25700128516572
*FXJPYUSD,COLUSD,,1404,-0.25728041062745
*FXJPYUSD,COLUSD,,1405,-0.25755890271580
*FXJPYUSD,COLUSD,,1406,-0.25783675764710
*FXJPYUSD,COLUSD,,1407,-0.25811397163766
*FXJPYUSD,COLUSD,,1408,-0.25839054090380
*FXJPYUSD,COLUSD,,1409,-0.25866646166185
*FXJPYUSD,COLUSD,,1410,-0.25894173012810
*FXJPYUSD,COLUSD,,1411,-0.25921634251890
*FXJPYUSD,COLUSD,,1412,-0.25949029505054
*FXJPYUSD,COLUSD,,1413,-0.25976358393936
*FXJPYUSD,COLUSD,,1414,-0.26003620540167
*FXJPYUSD,COLUSD,,1415,-0.26030815565378
*FXJPYUSD,COLUSD,,1416,-0.26057943091202
*FXJPYUSD,COLUSD,,1417,-0.26085002739271
*FXJPYUSD,COLUSD,,1418,-0.26111994131215
*FXJPYUSD,COLUSD,,1419,-0.26138916888668
*FXJPYUSD,COLUSD,,1420,-0.26165770633260
*FXJPYUSD,COLUSD,,1421,-0.26192554986625
*FXJPYUSD,COLUSD,,1422,-0.26219269570392
*FXJPYUSD,COLUSD,,1423,-0.26245914006195
*FXJPYUSD,COLUSD,,1424,-0.26272487915665
*FXJPYUSD,COLUSD,,1425,-0.26298990920434
*FXJPYUSD,COLUSD,,1426,-0.26325422642134
*FXJPYUSD,COLUSD,,1427,-0.26351782702396
*FXJPYUSD,COLUSD,,1428,-0.26378070722853
*FXJPYUSD,COLUSD,,1429,-0.26404286325136
*FXJPYUSD,COLUSD,,1430,-0.26430429130876
*FXJPYUSD,COLUSD,,1431,-0.26456498761707
*FXJPYUSD,COLUSD,,1432,-0.26482494839259
*FXJPYUSD,COLUSD,,1433,-0.26508416985165
*FXJPYUSD,COLUSD,,1434,-0.26534264821056
*FXJPYUSD,COLUSD,,1435,-0.26560037968564
*FXJPYUSD,COLUSD,,1436,-0.26585736049321
*FXJPYUSD,COLUSD,,1437,-0.26611358684959
*FXJPYUSD,COLUSD,,1438,-0.26636905497109
*FXJPYUSD,COLUSD,,1439,-0.26662376107404
*FXJPYUSD,COLUSD,,1440,-0.26687770137475
*FXJPYUSD,COLUSD,,1441,-0.26713087208953
*FXJPYUSD,COLUSD,,1442,-0.26738326943472
*FXJPYUSD,COLUSD,,1443,-0.26763488962662
*FXJPYUSD,COLUSD,,1444,-0.26788572888155
*FXJPYUSD,COLUSD,,1445,-0.26813578341584
*FXJPYUSD,COLUSD,,1446,-0.26838504944580
*FXJPYUSD,COLUSD,,1447,-0.26863352318775
*FXJPYUSD,COLUSD,,1448,-0.26888120085800
*FXJPYUSD,COLUSD,,1449,-0.26912807867288
*FXJPYUSD,COLUSD,,1450,-0.26937415284870
*FXJPYUSD,COLUSD,,1451,-0.26961941960179
*FXJPYUSD,COLUSD,,1452,-0.26986387514845
*FXJPYUSD,COLUSD,,1453,-0.27010751570501
*FXJPYUSD,COLUSD,,1454,-0.27035033748779
*FXJPYUSD,COLUSD,,1455,-0.27059233671310
*FXJPYUSD,COLUSD,,1456,-0.27083350959726
*FXJPYUSD,COLUSD,,1457,-0.27107385235660
*FXJPYUSD,COLUSD,,1458,-0.27131336120742
*FXJPYUSD,COLUSD,,1459,-0.27155203236605
*FXJPYUSD,COLUSD,,1460,-0.27178986204880
*FXJPYUSD,COLUSD,,1461,-0.27202684647200
*FXJPYUSD,COLUSD,,1462,-0.27226298185195
*FXJPYUSD,COLUSD,,1463,-0.27249826440499
*FXJPYUSD,COLUSD,,1464,-0.27273269034742
*FXJPYUSD,COLUSD,,1465,-0.27296625589557
*FXJPYUSD,COLUSD,,1466,-0.27319895726576
*FXJPYUSD,COLUSD,-0.27343079067429,1467,-0.27343079067429
*FXJPYUSD,COLUSD,,1468,-0.27366217239858
*FXJPYUSD,COLUSD,,1469,-0.27389352028859
*FXJPYUSD,COLUSD,,1470,-0.27412483291948
*FXJPYUSD,COLUSD,,1471,-0.27435610886643
*FXJPYUSD,COLUSD,,1472,-0.27458734670461
*FXJPYUSD,COLUSD,,1473,-0.27481854500918
*FXJPYUSD,COLUSD,,1474,-0.27504970235531
*FXJPYUSD,COLUSD,,1475,-0.27528081731816
