TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/29,LF,BONDESF,250619,100.588076,99.804048,0.784028,507,0.000000,100.620517,99.804406,0.816111,506,0.000000,1092,0.150000,VAL025012,,1.286320,1.847332,11.410000,LF_BONDESF_250619,2024/01/04,2024/02/01,0.112900,0.113000
MD,2024/01/29,LF,BONDESF,250724,100.354253,99.790253,0.564000,542,0.000000,100.385942,99.790609,0.595333,541,0.000000,1092,0.151000,VAL025012,,1.370839,2.093412,11.411000,LF_BONDESF_250724,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/29,LF,BONDESF,251002,99.884617,99.759506,0.125111,612,0.000000,99.916388,99.759860,0.156528,611,0.000000,1092,0.155000,VAL025012,,1.538163,2.627657,11.415000,LF_BONDESF_251002,2024/01/25,2024/02/22,0.112600,0.112700
MD,2024/01/29,LF,BONDESF,251009,100.533217,99.749189,0.784028,619,0.000000,100.565669,99.749558,0.816111,618,0.000000,728,0.160000,VAL025012,,1.543895,2.665342,11.420000,LF_BONDESF_251009,2024/01/04,2024/02/01,0.112900,0.113000
MD,2024/01/29,LF,BONDESF,251023,100.089032,99.744060,0.344972,633,0.000000,100.120758,99.744425,0.376333,632,0.000000,1092,0.160000,VAL025012,,1.582420,2.788802,11.420000,LF_BONDESF_251023,2024/01/18,2024/02/15,0.112900,0.112900
MD,2024/01/29,LF,BONDESF,251204,100.496788,99.712760,0.784028,675,0.000000,100.529254,99.713143,0.816111,674,0.000000,1456,0.169500,VAL025012,,1.669300,3.121810,11.429500,LF_BONDESF_251204,2024/01/04,2024/02/01,0.112900,0.113000
MD,2024/01/29,LF,BONDESF,260108,100.256390,99.692390,0.564000,710,0.000000,100.288111,99.692778,0.595333,709,0.000000,1092,0.173500,VAL025012,,1.750444,3.429844,11.433500,LF_BONDESF_260108,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/29,LF,BONDESF,260115,100.038233,99.693261,0.344972,717,0.000000,100.069975,99.693642,0.376333,716,0.000000,728,0.171500,VAL025012,,1.769707,3.499287,11.431500,LF_BONDESF_260115,2024/01/18,2024/02/15,0.112900,0.112900
MD,2024/01/29,LF,BONDESF,260226,100.459525,99.675497,0.784028,759,0.000000,100.491988,99.675877,0.816111,758,0.000000,1456,0.172500,VAL025012,,1.853340,3.862465,11.432500,LF_BONDESF_260226,2024/01/04,2024/02/01,0.112900,0.113000
MD,2024/01/29,LF,BONDESF,260423,100.428545,99.644517,0.784028,815,0.000000,100.461012,99.644901,0.816111,814,0.000000,1092,0.177500,VAL025012,,1.973339,4.391800,11.437500,LF_BONDESF_260423,2024/01/04,2024/02/01,0.112900,0.113000
MD,2024/01/29,LF,BONDESF,260604,99.953700,99.608728,0.344972,857,0.000000,99.985458,99.609125,0.376333,856,0.000000,1092,0.187000,VAL025012,,2.071026,4.827739,11.447000,LF_BONDESF_260604,2024/01/18,2024/02/15,0.112900,0.112900
MD,2024/01/29,LF,BONDESF,261001,99.676961,99.551850,0.125111,976,0.000000,99.708767,99.552239,0.156528,975,0.000000,1820,0.191500,VAL025012,,2.321986,6.100690,11.451500,LF_BONDESF_261001,2024/01/25,2024/02/22,0.112600,0.112700
MD,2024/01/29,LF,BONDESF,261022,99.880299,99.535327,0.344972,997,0.000000,99.912056,99.535723,0.376333,996,0.000000,1092,0.195000,VAL025012,,2.359334,6.321199,11.455000,LF_BONDESF_261022,2024/01/18,2024/02/15,0.112900,0.112900
MD,2024/01/29,LF,BONDESF,261203,100.296689,99.512661,0.784028,1039,0.000000,100.329170,99.513059,0.816111,1038,0.000000,1820,0.197500,VAL025012,,2.432620,6.768987,11.457500,LF_BONDESF_261203,2024/01/04,2024/02/01,0.112900,0.113000
MD,2024/01/29,LF,BONDESF,261231,100.279365,99.495337,0.784028,1067,0.000000,100.311848,99.495737,0.816111,1066,0.000000,1820,0.200000,VAL025012,,2.487769,7.093140,11.460000,LF_BONDESF_261231,2024/01/04,2024/02/01,0.112900,0.113000
MD,2024/01/29,LF,BONDESF,270114,99.853833,99.508861,0.344972,1081,0.000000,99.885575,99.509242,0.376333,1080,0.000000,1092,0.192500,VAL025012,,2.526350,7.289658,11.452500,LF_BONDESF_270114,2024/01/18,2024/02/15,0.112900,0.112900
MD,2024/01/29,LF,BONDESF,270128,100.281151,99.497123,0.784028,1095,0.000000,100.313620,99.497509,0.816111,1094,0.000000,1820,0.195000,VAL025012,,2.542503,7.423162,11.455000,LF_BONDESF_270128,2024/01/04,2024/02/01,0.112900,0.113000
MD,2024/01/29,LF,BONDESF,270225,100.258633,99.474605,0.784028,1123,0.000000,100.291107,99.474996,0.816111,1122,0.000000,1820,0.199500,VAL025012,,2.596663,7.758265,11.459500,LF_BONDESF_270225,2024/01/04,2024/02/01,0.112900,0.113000
MD,2024/01/29,LF,BONDESF,270318,99.596901,99.471790,0.125111,1144,0.000000,99.628699,99.472171,0.156528,1143,0.000000,1820,0.197500,VAL025012,,2.654479,8.066297,11.457500,LF_BONDESF_270318,2024/01/25,2024/02/22,0.112600,0.112700
MD,2024/01/29,LF,BONDESF,270422,100.235663,99.451635,0.784028,1179,0.000000,100.268132,99.452021,0.816111,1178,0.000000,1820,0.200000,VAL025012,,2.703637,8.039041,11.460000,LF_BONDESF_270422,2024/01/04,2024/02/01,0.112900,0.113000
MD,2024/01/29,LF,BONDESF,270617,100.200196,99.416168,0.784028,1235,0.000000,100.232667,99.416556,0.816111,1234,0.000000,1820,0.205000,VAL025012,,2.808674,9.151184,11.465000,LF_BONDESF_270617,2024/01/04,2024/02/01,0.112900,0.113000
MD,2024/01/29,LF,BONDESF,270819,99.962002,99.398002,0.564000,1298,0.000000,99.993711,99.398378,0.595333,1297,0.000000,1820,0.203000,VAL025012,,2.931213,9.991616,11.463000,LF_BONDESF_270819,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/29,LF,BONDESF,270930,99.496885,99.371774,0.125111,1340,0.000000,99.528676,99.372148,0.156528,1339,0.000000,1820,0.206500,VAL025012,,3.020634,10.597835,11.466500,LF_BONDESF_270930,2024/01/25,2024/02/22,0.112600,0.112700
MD,2024/01/29,LF,BONDESF,271014,99.922874,99.358874,0.564000,1354,0.000000,99.954587,99.359254,0.595333,1353,0.000000,1820,0.209000,VAL025012,,3.032557,10.249953,11.469000,LF_BONDESF_271014,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/29,LF,BONDESF,280127,100.107047,99.323019,0.784028,1459,0.000000,100.139497,99.323386,0.816111,1458,0.000000,1680,0.208000,VAL025012,,3.210852,12.163838,11.468000,LF_BONDESF_280127,2024/01/04,2024/02/01,0.112900,0.113000
MD,2024/01/29,LF,BONDESF,280323,100.076801,99.292773,0.784028,1515,0.000000,100.109249,99.293138,0.816111,1514,0.000000,1820,0.211000,VAL025012,,3.306962,12.958800,11.471000,LF_BONDESF_280323,2024/01/04,2024/02/01,0.112900,0.113000
MD,2024/01/29,LF,BONDESF,280615,100.036260,99.252232,0.784028,1599,0.000000,100.068704,99.252593,0.816111,1598,0.000000,1764,0.214000,VAL025012,,3.447977,14.179514,11.474000,LF_BONDESF_280615,2024/01/04,2024/02/01,0.112900,0.113000
MD,2024/01/29,LF,BONDESF,281228,99.960542,99.176514,0.784028,1795,0.000000,99.992967,99.176856,0.816111,1794,0.000000,1820,0.216000,VAL025012,,3.762823,17.146458,11.476000,LF_BONDESF_281228,2024/01/04,2024/02/01,0.112900,0.113000
MD,2024/01/29,LF,BONDESF,290125,99.906948,99.122920,0.784028,1823,0.000000,99.939388,99.123277,0.816111,1822,0.000000,2548,0.227500,VAL025012,,3.805869,17.580267,11.487500,LF_BONDESF_290125,2024/01/04,2024/02/01,0.112900,0.113000
MD,2024/01/29,LF,BONDESF,290322,99.867660,99.083632,0.784028,1879,0.000000,99.900102,99.083991,0.816111,1878,0.000000,2548,0.232500,VAL025012,,3.891334,18.459389,11.492500,LF_BONDESF_290322,2024/01/04,2024/02/01,0.112900,0.113000
MD,2024/01/29,LF,BONDESF,290419,99.847833,99.063805,0.784028,1907,0.000000,99.880276,99.064165,0.816111,1906,0.000000,2548,0.235000,VAL025012,,3.933489,18.902834,11.495000,LF_BONDESF_290419,2024/01/04,2024/02/01,0.112900,0.113000
MD,2024/01/29,LF,BONDESF,291004,99.772687,98.988659,0.784028,2075,0.000000,99.805116,98.989005,0.816111,2074,0.000000,2548,0.239000,VAL025012,,4.178987,21.615963,11.499000,LF_BONDESF_291004,2024/01/04,2024/02/01,0.112900,0.113000
MD,2024/01/29,LF,BONDESF,320415,99.353799,98.569771,0.784028,2999,0.000000,99.386169,98.570058,0.816111,2998,0.000000,3640,0.266000,VAL025012,,5.315118,37.472238,11.526000,LF_BONDESF_320415,2024/01/04,2024/02/01,0.112900,0.113000
MD,2024/01/29,LF,BONDESF,321021,98.565573,98.440462,0.125111,3188,0.000000,98.597268,98.440740,0.156528,3187,0.000000,3640,0.280000,VAL025012,,5.544317,41.055619,11.540000,LF_BONDESF_321021,2024/01/25,2024/02/22,0.112600,0.112700
MD,2024/01/29,LG,BONDESG,240321,100.107844,99.982733,0.125111,52,0.000000,100.139589,99.983061,0.156528,51,0.000000,700,0.120000,VAL025012,,0.142500,0.031343,11.380000,LG_BONDESG_240321,2024/01/25,2024/02/22,0.112600,0.112700
MD,2024/01/29,LG,BONDESG,250710,99.917637,99.792526,0.125111,528,0.000000,99.949413,99.792885,0.156528,527,0.000000,1092,0.153000,VAL025012,,1.344122,2.003798,11.413000,LG_BONDESG_250710,2024/01/25,2024/02/22,0.112600,0.112700
MD,2024/01/29,LG,BONDESG,260319,99.784038,99.658927,0.125111,780,0.000000,99.815839,99.659311,0.156528,779,0.000000,1204,0.177000,VAL025012,,1.911122,4.084429,11.437000,LG_BONDESG_260319,2024/01/25,2024/02/22,0.112600,0.112700
MD,2024/01/29,LG,BONDESG,280316,99.407124,99.282013,0.125111,1508,0.000000,99.438910,99.282382,0.156528,1507,0.000000,2156,0.215000,VAL025012,,3.316803,12.943367,11.475000,LG_BONDESG_280316,2024/01/25,2024/02/22,0.112600,0.112700
NO,2024/01/29,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/29,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/29,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/29,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/29,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/29,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/29,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/29,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/29,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/29,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/29,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/29,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/29,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/29,MCC,TIIE28,130X1,8.780000,8.780000,0.000000,,0.000000,8.780000,8.780000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/29,MCC,TIIE28,13X1,10.780000,10.780000,0.000000,,0.000000,10.780000,10.780000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/29,MCC,TIIE28,195X1,8.870000,8.870000,0.000000,,0.000000,8.870000,8.870000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/29,MCC,TIIE28,260X1,8.840000,8.840000,0.000000,,0.000000,8.840000,8.840000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/29,MCC,TIIE28,26X1,9.805000,9.805000,0.000000,,0.000000,9.805000,9.805000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/29,MCC,TIIE28,390X1,8.800000,8.800000,0.000000,,0.000000,8.800000,8.800000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/29,MCC,TIIE28,39X1,9.210000,9.210000,0.000000,,0.000000,9.210000,9.210000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/29,MCC,TIIE28,3X1,11.410000,11.410000,0.000000,,0.000000,11.410000,11.410000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/29,MCC,TIIE28,52X1,8.955000,8.955000,0.000000,,0.000000,8.955000,8.955000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/29,MCC,TIIE28,65X1,8.790000,8.790000,0.000000,,0.000000,8.790000,8.790000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/29,MCC,TIIE28,6X1,11.280000,11.280000,0.000000,,0.000000,11.280000,11.280000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/29,MCC,TIIE28,91X1,8.725000,8.725000,0.000000,,0.000000,8.725000,8.725000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/29,MCC,TIIE28,9X1,11.095000,11.095000,0.000000,,0.000000,11.095000,11.095000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/01/29,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/29,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/29,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/29,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/29,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/29,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/29,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/29,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/29,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/29,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/29,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/29,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/29,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/29,MCV,TIIE28,130X1,8.800000,8.800000,0.000000,,0.000000,8.800000,8.800000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/29,MCV,TIIE28,13X1,10.800000,10.800000,0.000000,,0.000000,10.800000,10.800000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/29,MCV,TIIE28,195X1,8.890000,8.890000,0.000000,,0.000000,8.890000,8.890000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/29,MCV,TIIE28,260X1,8.860000,8.860000,0.000000,,0.000000,8.860000,8.860000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/29,MCV,TIIE28,26X1,9.825000,9.825000,0.000000,,0.000000,9.825000,9.825000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/29,MCV,TIIE28,390X1,8.820000,8.820000,0.000000,,0.000000,8.820000,8.820000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/29,MCV,TIIE28,39X1,9.230000,9.230000,0.000000,,0.000000,9.230000,9.230000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/29,MCV,TIIE28,3X1,11.430000,11.430000,0.000000,,0.000000,11.430000,11.430000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/29,MCV,TIIE28,52X1,8.975000,8.975000,0.000000,,0.000000,8.975000,8.975000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/29,MCV,TIIE28,65X1,8.810000,8.810000,0.000000,,0.000000,8.810000,8.810000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/29,MCV,TIIE28,6X1,11.300000,11.300000,0.000000,,0.000000,11.300000,11.300000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/29,MCV,TIIE28,91X1,8.745000,8.745000,0.000000,,0.000000,8.745000,8.745000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/29,MCV,TIIE28,9X1,11.115000,11.115000,0.000000,,0.000000,11.115000,11.115000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,240307,9.882025,9.882025,0.000000,38,11.176570,9.885094,9.885094,0.000000,37,11.180041,3094,0.000000,VAL025012,,0.104310,0.021761,11.310000,MC_BONOS_240307,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,240606,9.611338,9.611338,0.000000,129,10.846394,9.614269,9.614269,0.000000,128,10.849663,7056,0.000000,VAL025012,,0.344406,0.237231,11.285000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,240905,9.357204,9.357204,0.000000,220,10.518473,9.359868,9.359868,0.000000,219,10.521547,3276,0.000000,VAL025012,,0.571829,0.653977,11.241042,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,241205,9.122362,9.122362,0.000000,311,10.159159,9.124441,9.124441,0.000000,310,10.162027,7238,0.000000,VAL025012,,0.788071,1.242111,11.136545,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,250306,8.918442,8.918442,0.000000,402,9.685593,8.920745,8.920745,0.000000,401,9.688200,3458,0.000000,VAL025012,,0.995893,1.983605,10.860185,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,250605,8.710878,8.710878,0.000000,493,9.413465,8.713471,8.713471,0.000000,492,9.415928,6916,0.000000,VAL025012,,1.192906,2.846051,10.806563,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,250904,8.500976,8.500976,0.000000,584,9.240561,8.503031,8.503031,0.000000,583,9.242933,3640,0.000000,VAL025012,,1.379047,3.803542,10.870000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,251204,8.308236,8.308236,0.000000,675,9.022744,8.310318,8.310318,0.000000,674,9.025006,7098,0.000000,VAL025012,,1.557794,4.853445,10.860000,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,260305,8.154412,8.154412,0.000000,766,8.673784,8.155677,8.155677,0.000000,765,8.675874,3822,0.000000,VAL025012,,1.735077,6.020988,10.636922,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,260604,7.972318,7.972318,0.000000,857,8.517686,7.974335,7.974335,0.000000,856,8.519701,7280,0.000000,VAL025012,,1.897854,7.203703,10.684077,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,260903,7.791700,7.791700,0.000000,948,8.385948,7.793627,7.793627,0.000000,947,8.387902,1820,0.000000,VAL025012,,2.051814,8.419885,10.762668,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,261203,7.635075,7.635075,0.000000,1039,8.194159,7.636719,7.636719,0.000000,1038,8.196025,7462,0.000000,VAL025012,,2.203567,9.711418,10.732258,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,270304,7.489050,7.489050,0.000000,1130,7.999486,7.490636,7.490636,0.000000,1129,8.001264,2002,0.000000,VAL025012,,2.350730,11.051860,10.681576,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,270603,7.320672,7.320672,0.000000,1221,7.899739,7.322500,7.322500,0.000000,1220,7.901473,7644,0.000000,VAL025012,,2.482928,12.329861,10.791003,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,270902,7.163087,7.163087,0.000000,1312,7.784212,7.164815,7.164815,0.000000,1311,7.785896,2002,0.000000,VAL025012,,2.610547,13.629915,10.867119,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,271202,7.007329,7.007329,0.000000,1403,7.678984,7.009022,7.009022,0.000000,1402,7.680622,7826,0.000000,VAL025012,,2.730912,14.915761,10.958503,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,280302,6.855487,6.855487,0.000000,1494,7.577139,6.857129,6.857129,0.000000,1493,7.578734,2184,0.000000,VAL025012,,2.845027,16.188360,11.052663,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,280601,6.708219,6.708219,0.000000,1585,7.476601,6.709814,6.709814,0.000000,1584,7.478154,8008,0.000000,VAL025012,,2.953480,17.446083,11.145434,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,280831,6.565122,6.565122,0.000000,1676,7.378019,6.566672,6.566672,0.000000,1675,7.379532,2366,0.000000,VAL025012,,3.056429,18.683517,11.238206,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/01/29,MC,BONOS,281130,6.426065,6.426065,0.000000,1767,7.281361,6.427572,6.427572,0.000000,1766,7.282834,8190,0.000000,VAL025012,,3.154127,19.897037,11.330978,MC_BONOS_281130,,,0.000000,0.000000
