Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
4884,20.601549,10.081662,5.18867,6.355755,9.238467,5.098782,17.720206,7.22173,,,,,,,20.240210,9.745364,20.646896,,
4885,20.605343,10.081703,5.188637,6.356208,9.239244,5.098763,17.725398,7.222256,,,,,,,20.244203,9.745453,20.650422,,
4886,20.609136,10.081745,5.188604,6.356661,9.240021,5.098745,17.730593,7.222782,,,,,,,20.248195,9.745542,20.653949,,
4887,20.612929,10.081786,5.188571,6.357115,9.240798,5.098726,17.735791,7.223308,,,,,,,20.252189,9.745631,20.657477,,
4888,20.616723,10.081827,5.188538,6.357568,9.241576,5.098707,17.740992,7.223834,,,,,,,20.256182,9.745720,20.661007,,
4889,20.620516,10.081868,5.188505,6.358021,9.242354,5.098689,17.746196,7.22436,,,,,,,20.260177,9.745809,20.664537,,
4890,20.624309,10.081909,5.188473,6.358474,9.243132,5.09867,17.751402,7.224886,,,,,,,20.264171,9.745898,20.668069,,
4891,20.628102,10.081951,5.18844,6.358927,9.24391,5.098651,17.756611,7.225412,,,,,,,20.268167,9.745986,20.671602,,
4892,20.631896,10.081992,5.188407,6.35938,9.244689,5.098632,17.761824,7.225939,,,,,,,20.272163,9.746075,20.675137,,
4893,20.635689,10.082033,5.188374,6.359834,9.245468,5.098614,17.767039,7.226465,,,,,,,20.276159,9.746163,20.678672,,
4894,20.639482,10.082074,5.188341,6.360287,9.246247,5.098595,17.772257,7.226991,,,,,,,20.280156,9.746251,20.682209,,
4895,20.643275,10.082115,5.188308,6.36074,9.247026,5.098576,17.777478,7.227517,,,,,,,20.284154,9.746340,20.685747,,
4896,20.647069,10.082157,5.188275,6.361193,9.247806,5.098557,17.782701,7.228043,,,,,,,20.288152,9.746428,20.689287,,
4897,20.650862,10.082198,5.188242,6.361646,9.248586,5.098538,17.787928,7.228569,,,,,,,20.292151,9.746516,20.692827,,
4898,20.654655,10.082239,5.188209,6.362099,9.249366,5.098519,17.793158,7.229095,,,,,,,20.296151,9.746604,20.696369,,
4899,20.658449,10.082280,5.188176,6.362553,9.250147,5.0985,17.79839,7.229621,,,,,,,20.300152,9.746692,20.699912,,
4900,20.662242,10.082321,5.188143,6.363006,9.250927,5.098481,17.803625,7.230147,,,,,,,20.304153,9.746780,20.703456,,
4901,20.666035,10.082363,5.18811,6.363459,9.251708,5.098462,17.808863,7.230673,,,,,,,20.308155,9.746867,20.707002,,
4902,20.669828,10.082404,5.188077,6.363912,9.25249,5.098443,17.814104,7.231199,,,,,,,20.312157,9.746955,20.710549,,
4903,20.673622,10.082445,5.188044,6.364365,9.253271,5.098424,17.819348,7.231726,,,,,,,20.316159,9.747043,20.714097,,
4904,20.677415,10.082486,5.188011,6.364818,9.254053,5.098405,17.824595,7.232252,,,,,,,20.320161,9.747130,20.717646,,
4905,20.681208,10.082527,5.187978,6.365272,9.254835,5.098386,17.829844,7.232778,,,,,,,20.324163,9.747218,20.721197,,
4906,20.685002,10.082569,5.187945,6.365725,9.255617,5.098367,17.835097,7.233304,,,,,,,20.328166,9.747305,20.724749,,
4907,20.688795,10.082610,5.187912,6.366178,9.2564,5.098348,17.840352,7.23383,,,,,,,20.332168,9.747392,20.728302,,
4908,20.692588,10.082651,5.187879,6.366631,9.257182,5.098329,17.84561,7.234356,,,,,,,20.336171,9.747479,20.731856,,
4909,20.696381,10.082692,5.187846,6.367084,9.257965,5.09831,17.850871,7.234882,,,,,,,20.340175,9.747566,20.735412,,
4910,20.700175,10.082734,5.187813,6.367537,9.258749,5.098291,17.856134,7.235408,,,,,,,20.344178,9.747653,20.738969,,
4911,20.703968,10.082775,5.18778,6.367991,9.259532,5.098271,17.861401,7.235934,,,,,,,20.348182,9.747740,20.742527,,
4912,20.707761,10.082816,5.187747,6.368444,9.260316,5.098252,17.86667,7.23646,,,,,,,20.352186,9.747827,20.746086,,
4913,20.711554,10.082857,5.187714,6.368897,9.2611,5.098233,17.871943,7.236986,,,,,,,20.356191,9.747913,20.749647,,
4914,20.715348,10.082898,5.187681,6.36935,9.261884,5.098214,17.877218,7.237512,,,,,,,20.360195,9.748000,20.753209,,
4915,20.719141,10.082940,5.187648,6.369803,9.262669,5.098194,17.882496,7.238039,,,,,,,20.364201,9.748086,20.756772,,
4916,20.722934,10.082981,5.187615,6.370256,9.263453,5.098175,17.887777,7.238565,,,,,,,20.368206,9.748173,20.760337,,
4917,20.726728,10.083022,5.187582,6.37071,9.264238,5.098156,17.89306,7.239091,,,,,,,20.372212,9.748259,20.763903,,
4918,20.730521,10.083063,5.187549,6.371163,9.265023,5.098136,17.898347,7.239617,,,,,,,20.376219,9.748345,20.767470,,
4919,20.734314,10.083104,5.187516,6.371616,9.265809,5.098117,17.903636,7.240143,,,,,,,20.380225,9.748432,20.771038,,
4920,20.738107,10.083146,5.187484,6.372069,9.266594,5.098097,17.908928,7.240669,,,,,,,20.384233,9.748518,20.774608,,
4921,20.741901,10.083187,5.187451,6.372522,9.26738,5.098078,17.914223,7.241195,,,,,,,20.388241,9.748604,20.778179,,
4922,20.745694,10.083228,5.187418,6.372975,9.268166,5.098059,17.919521,7.241721,,,,,,,20.392249,9.748689,20.781751,,
4923,20.749487,10.083269,5.187385,6.373429,9.268953,5.098039,17.924821,7.242247,,,,,,,20.396258,9.748775,20.785324,,
4924,20.753281,10.083310,5.187352,6.373882,9.269739,5.09802,17.930125,7.242773,,,,,,,20.400268,9.748861,20.788899,,
4925,20.757074,10.083352,5.187319,6.374335,9.270526,5.098,17.935431,7.243299,,,,,,,20.404278,9.748946,20.792475,,
4926,20.760867,10.083393,5.187286,6.374788,9.271313,5.09798,17.94074,7.243825,,,,,,,20.408288,9.749032,20.796052,,
4927,20.764660,10.083434,5.187253,6.375241,9.272101,5.097961,17.946052,7.244352,,,,,,,20.412300,9.749117,20.799631,,
4928,20.768454,10.083475,5.18722,6.375694,9.272888,5.097941,17.951367,7.244878,,,,,,,20.416312,9.749203,20.803211,,
4929,20.772247,10.083516,5.187187,6.376148,9.273676,5.097922,17.956684,7.245404,,,,,,,20.420324,9.749288,20.806792,,
4930,20.776040,10.083558,5.187154,6.376601,9.274464,5.097902,17.962005,7.24593,,,,,,,20.424336,9.749373,20.810375,,
4931,20.779833,10.083599,5.187121,6.377054,9.275252,5.097882,17.967328,7.246456,,,,,,,20.428349,9.749458,20.813958,,
4932,20.783627,10.083640,5.187088,6.377507,9.27604,5.097863,17.972654,7.246982,,,,,,,20.432362,9.749543,20.817543,,
4933,20.787420,10.083681,5.187055,6.37796,9.276829,5.097843,17.977982,7.247508,,,,,,,20.436374,9.749628,20.821130,,
4934,20.791213,10.083723,5.187022,6.378413,9.277618,5.097823,17.983314,7.248034,,,,,,,20.440387,9.749712,20.824718,,
4935,20.795007,10.083764,5.186989,6.378867,9.278407,5.097803,17.988648,7.24856,,,,,,,20.444401,9.749797,20.828307,,
4936,20.798800,10.083805,5.186956,6.37932,9.279196,5.097784,17.993985,7.249086,,,,,,,20.448414,9.749881,20.831897,,
4937,20.802593,10.083846,5.186923,6.379773,9.279986,5.097764,17.999325,7.249612,,,,,,,20.452428,9.749966,20.835488,,
4938,20.806386,10.083887,5.18689,6.380226,9.280775,5.097744,18.004668,7.250139,,,,,,,20.456442,9.750050,20.839081,,
4939,20.810180,10.083929,5.186857,6.380679,9.281565,5.097724,18.010014,7.250665,,,,,,,20.460456,9.750135,20.842676,,
4940,20.813973,10.083970,5.186824,6.381132,9.282355,5.097704,18.015362,7.251191,,,,,,,20.464470,9.750219,20.846271,,
4941,20.817766,10.084011,5.186791,6.381586,9.283146,5.097684,18.020713,7.251717,,,,,,,20.468485,9.750303,20.849868,,
4942,20.821560,10.084052,5.186758,6.382039,9.283936,5.097664,18.026067,7.252243,,,,,,,20.472500,9.750387,20.853466,,
4943,20.825353,10.084093,5.186725,6.382492,9.284727,5.097644,18.031424,7.252769,,,,,,,20.476515,9.750471,20.857066,,
4944,20.829146,10.084135,5.186692,6.382945,9.285518,5.097624,18.036783,7.253295,,,,,,,20.480530,9.750554,20.860666,,
4945,20.832939,10.084176,5.186659,6.383398,9.286309,5.097604,18.042145,7.253821,,,,,,,20.484546,9.750638,20.864268,,
4946,20.836733,10.084217,5.186626,6.383851,9.287101,5.097584,18.04751,7.254347,,,,,,,20.488563,9.750722,20.867872,,
4947,20.840526,10.084258,5.186593,6.384305,9.287892,5.097564,18.052878,7.254873,,,,,,,20.492579,9.750805,20.871477,,
4948,20.844319,10.084299,5.18656,6.384758,9.288684,5.097544,18.058249,7.255399,,,,,,,20.496596,9.750888,20.875083,,
4949,20.848112,10.084341,5.186527,6.385211,9.289476,5.097524,18.063622,7.255925,,,,,,,20.500614,9.750972,20.878690,,
4950,20.851906,10.084382,5.186495,6.385664,9.290268,5.097504,18.068999,7.256452,,,,,,,20.504631,9.751055,20.882299,,
4951,20.855699,10.084423,5.186462,6.386117,9.291061,5.097484,18.074377,7.256978,,,,,,,20.508650,9.751138,20.885909,,
4952,20.859492,10.084464,5.186429,6.38657,9.291854,5.097464,18.079759,7.257504,,,,,,,20.512668,9.751221,20.889520,,
4953,20.863286,10.084505,5.186396,6.387024,9.292646,5.097444,18.085144,7.25803,,,,,,,20.516688,9.751304,20.893133,,
4954,20.867079,10.084547,5.186363,6.387477,9.293439,5.097423,18.090531,7.258556,,,,,,,20.520707,9.751386,20.896747,,
4955,20.870872,10.084588,5.18633,6.38793,9.294233,5.097403,18.095921,7.259082,,,,,,,20.524727,9.751469,20.900362,,
4956,20.874665,10.084629,5.186297,6.388383,9.295026,5.097383,18.101314,7.259608,,,,,,,20.528748,9.751552,20.903979,,
4957,20.878459,10.084670,5.186264,6.388836,9.29582,5.097363,18.106709,7.260134,,,,,,,20.532769,9.751634,20.907597,,
4958,20.882252,10.084712,5.186231,6.389289,9.296614,5.097342,18.112108,7.26066,,,,,,,20.536790,9.751716,20.911216,,
4959,20.886045,10.084753,5.186198,6.389743,9.297408,5.097322,18.117509,7.261186,,,,,,,20.540811,9.751799,20.914837,,
4960,20.889839,10.084794,5.186165,6.390196,9.298202,5.097302,18.122913,7.261712,,,,,,,20.544833,9.751881,20.918459,,
4961,20.893632,10.084835,5.186132,6.390649,9.298996,5.097281,18.128319,7.262238,,,,,,,20.548854,9.751963,20.922083,,
4962,20.897425,10.084876,5.186099,6.391102,9.299791,5.097261,18.133729,7.262765,,,,,,,20.552876,9.752045,20.925707,,
4963,20.901218,10.084918,5.186066,6.391555,9.300586,5.09724,18.139141,7.263291,,,,,,,20.556897,9.752127,20.929333,,
4964,20.905012,10.084959,5.186033,6.392008,9.301381,5.09722,18.144556,7.263817,,,,,,,20.560919,9.752209,20.932961,,
4965,20.908805,10.085000,5.186,6.392462,9.302176,5.0972,18.149973,7.264343,,,,,,,20.564941,9.752290,20.936590,,
4966,20.912598,10.085041,5.185967,6.392915,9.302971,5.097179,18.155394,7.264869,,,,,,,20.568964,9.752372,20.940220,,
4967,20.916391,10.085082,5.185934,6.393368,9.303767,5.097159,18.160817,7.265395,,,,,,,20.572986,9.752453,20.943851,,
4968,20.920185,10.085124,5.185901,6.393821,9.304563,5.097138,18.166243,7.265921,,,,,,,20.577009,9.752534,20.947484,,
4969,20.923978,10.085165,5.185868,6.394274,9.305358,5.097118,18.171671,7.266447,,,,,,,20.581032,9.752616,20.951118,,
4970,20.927771,10.085206,5.185835,6.394727,9.306155,5.097097,18.177103,7.266973,,,,,,,20.585055,9.752697,20.954754,,
4971,20.931565,10.085247,5.185802,6.395181,9.306951,5.097076,18.182537,7.267499,,,,,,,20.589078,9.752778,20.958391,,
4972,20.935358,10.085288,5.185769,6.395634,9.307747,5.097056,18.187974,7.268025,,,,,,,20.593102,9.752859,20.962029,,
4973,20.939151,10.085330,5.185736,6.396087,9.308544,5.097035,18.193413,7.268552,,,,,,,20.597126,9.752940,20.965669,,
4974,20.942944,10.085371,5.185703,6.39654,9.309341,5.097014,18.198856,7.269078,,,,,,,20.601150,9.753020,20.969309,,
4975,20.946738,10.085412,5.18567,6.396993,9.310138,5.096994,18.204301,7.269604,,,,,,,20.605174,9.753101,20.972952,,
4976,20.950531,10.085453,5.185637,6.397446,9.310935,5.096973,18.209749,7.27013,,,,,,,20.609199,9.753181,20.976596,,
4977,20.954324,10.085495,5.185604,6.3979,9.311732,5.096952,18.215199,7.270656,,,,,,,20.613224,9.753262,20.980241,,
4978,20.958118,10.085536,5.185571,6.398353,9.31253,5.096932,18.220652,7.271182,,,,,,,20.617249,9.753342,20.983887,,
4979,20.961911,10.085577,5.185538,6.398806,9.313328,5.096911,18.226108,7.271708,,,,,,,20.621275,9.753422,20.987535,,
4980,20.965704,10.085618,5.185505,6.399259,9.314126,5.09689,18.231567,7.272234,,,,,,,20.625301,9.753502,20.991184,,
4981,20.969497,10.085659,5.185473,6.399712,9.314924,5.096869,18.237029,7.27276,,,,,,,20.629327,9.753582,20.994835,,
4982,20.973291,10.085701,5.18544,6.400165,9.315722,5.096848,18.242493,7.273286,,,,,,,20.633354,9.753662,20.998487,,
4983,20.977084,10.085742,5.185407,6.400619,9.31652,5.096827,18.24796,7.273812,,,,,,,20.637381,9.753742,21.002140,,
4984,20.980877,10.085783,5.185374,6.401072,9.317319,5.096807,18.253429,7.274338,,,,,,,20.641408,9.753822,21.005795,,
4985,20.984670,10.085824,5.185341,6.401525,9.318118,5.096786,18.258902,7.274865,,,,,,,20.645435,9.753901,21.009451,,
4986,20.988464,10.085865,5.185308,6.401978,9.318917,5.096765,18.264377,7.275391,,,,,,,20.649463,9.753981,21.013108,,
4987,20.992257,10.085907,5.185275,6.402431,9.319716,5.096744,18.269855,7.275917,,,,,,,20.653491,9.754060,21.016767,,
4988,20.996050,10.085948,5.185242,6.402884,9.320515,5.096723,18.275335,7.276443,,,,,,,20.657519,9.754139,21.020427,,
4989,20.999844,10.085989,5.185209,6.403338,9.321314,5.096702,18.280818,7.276969,,,,,,,20.661547,9.754218,21.024089,,
4990,21.003637,10.086030,5.185176,6.403791,9.322114,5.096681,18.286304,7.277495,,,,,,,20.665575,9.754297,21.027752,,
4991,21.007430,10.086071,5.185143,6.404244,9.322914,5.09666,18.291793,7.278021,,,,,,,20.669603,9.754376,21.031416,,
4992,21.011223,10.086113,5.18511,6.404697,9.323714,5.096639,18.297284,7.278547,,,,,,,20.673632,9.754455,21.035082,,
4993,21.015017,10.086154,5.185077,6.40515,9.324514,5.096618,18.302778,7.279073,,,,,,,20.677660,9.754533,21.038749,,
4994,21.018810,10.086195,5.185044,6.405603,9.325314,5.096596,18.308275,7.279599,,,,,,,20.681689,9.754612,21.042418,,
4995,21.022603,10.086236,5.185011,6.406057,9.326114,5.096575,18.313774,7.280125,,,,,,,20.685718,9.754690,21.046087,,
4996,21.026397,10.086277,5.184978,6.40651,9.326915,5.096554,18.319276,7.280652,,,,,,,20.689747,9.754769,21.049759,,
4997,21.030190,10.086319,5.184945,6.406963,9.327716,5.096533,18.324781,7.281178,,,,,,,20.693776,9.754847,21.053432,,
4998,21.033983,10.086360,5.184912,6.407416,9.328517,5.096512,18.330289,7.281704,,,,,,,20.697805,9.754925,21.057106,,
4999,21.037776,10.086401,5.184879,6.407869,9.329318,5.096491,18.335799,7.28223,,,,,,,20.701835,9.755003,21.060781,,
5000,21.041570,10.086442,5.184846,6.408322,9.330119,5.096469,18.341312,7.282756,,,,,,,20.705864,9.755081,21.064458,,
5001,21.045363,10.086484,5.184813,6.408776,9.33092,5.096448,18.346828,7.283282,,,,,,,20.709894,9.755159,21.068137,,
5002,21.049156,10.086525,5.18478,6.409229,9.331722,5.096427,18.352346,7.283808,,,,,,,20.713924,9.755236,21.071816,,
5003,21.052949,10.086566,5.184747,6.409682,9.332523,5.096405,18.357867,7.284334,,,,,,,20.717954,9.755314,21.075497,,
5004,21.056743,10.086607,5.184714,6.410135,9.333325,5.096384,18.363391,7.28486,,,,,,,20.721984,9.755391,21.079180,,
5005,21.060536,10.086648,5.184681,6.410588,9.334127,5.096363,18.368917,7.285386,,,,,,,20.726015,9.755469,21.082864,,
5006,21.064329,10.086690,5.184648,6.411041,9.334929,5.096341,18.374446,7.285912,,,,,,,20.730046,9.755546,21.086549,,
5007,21.068123,10.086731,5.184615,6.411495,9.335731,5.09632,18.379978,7.286438,,,,,,,20.734076,9.755623,21.090236,,
5008,21.071916,10.086772,5.184582,6.411948,9.336534,5.096298,18.385512,7.286965,,,,,,,20.738108,9.755700,21.093924,,
5009,21.075709,10.086813,5.184549,6.412401,9.337336,5.096277,18.39105,7.287491,,,,,,,20.742139,9.755777,21.097614,,
5010,21.079502,10.086854,5.184516,6.412854,9.338139,5.096255,18.396589,7.288017,,,,,,,20.746170,9.755854,21.101305,,
5011,21.083296,10.086896,5.184484,6.413307,9.338942,5.096234,18.402132,7.288543,,,,,,,20.750202,9.755930,21.104998,,
5012,21.087089,10.086937,5.184451,6.41376,9.339745,5.096212,18.407677,7.289069,,,,,,,20.754234,9.756007,21.108691,,
5013,21.090882,10.086978,5.184418,6.414214,9.340548,5.096191,18.413225,7.289595,,,,,,,20.758266,9.756083,21.112387,,
5014,21.094676,10.087019,5.184385,6.414667,9.341351,5.096169,18.418775,7.290121,,,,,,,20.762298,9.756160,21.116083,,
5015,21.098469,10.087060,5.184352,6.41512,9.342057,5.096148,18.423995,7.290647,,,,,,,20.766331,9.756236,21.119782,,
5016,21.102262,10.087102,5.184319,6.415573,9.342762,5.096126,18.429217,7.291173,,,,,,,20.770363,9.756312,21.123481,,
5017,21.106055,10.087143,5.184286,6.416026,9.343468,5.096105,18.434443,7.291699,,,,,,,20.774396,9.756388,21.127182,,
5018,21.109849,10.087184,5.184253,6.416479,9.344175,5.096083,18.439671,7.292225,,,,,,,20.778428,9.756464,21.130885,,
5019,21.113642,10.087225,5.18422,6.416933,9.344882,5.096061,18.444903,7.292751,,,,,,,20.782461,9.756539,21.134589,,
5020,21.117435,10.087266,5.184187,6.417386,9.345589,5.096039,18.450138,7.293278,,,,,,,20.786494,9.756615,21.138294,,
5021,21.121228,10.087308,5.184154,6.417839,9.346296,5.096018,18.455376,7.293804,,,,,,,20.790527,9.756690,21.142001,,
5022,21.125022,10.087349,5.184121,6.418292,9.347004,5.095996,18.460617,7.29433,,,,,,,20.794560,9.756766,21.145709,,
5023,21.128815,10.087390,5.184088,6.418745,9.347712,5.095974,18.465862,7.294856,,,,,,,20.798593,9.756841,21.149418,,
5024,21.132608,10.087431,5.184055,6.419198,9.34842,5.095952,18.471109,7.295382,,,,,,,20.802626,9.756916,21.153129,,
5025,21.136402,10.087473,5.184022,6.419652,9.349129,5.095931,18.47636,7.295908,,,,,,,20.806659,9.756991,21.156842,,
5026,21.140195,10.087514,5.183989,6.420105,9.349838,5.095909,18.481613,7.296434,,,,,,,20.810692,9.757066,21.160556,,
5027,21.143988,10.087555,5.183956,6.420558,9.350548,5.095887,18.48687,7.29696,,,,,,,20.814726,9.757141,21.164271,,
5028,21.147781,10.087596,5.183923,6.421011,9.351257,5.095865,18.49213,7.297486,,,,,,,20.818759,9.757215,21.167988,,
5029,21.151575,10.087637,5.18389,6.421464,9.351967,5.095843,18.497393,7.298012,,,,,,,20.822793,9.757290,21.171706,,
5030,21.155368,10.087679,5.183857,6.421917,9.352678,5.095821,18.502659,7.298538,,,,,,,20.826826,9.757364,21.175426,,
5031,21.159161,10.087720,5.183824,6.422371,9.353389,5.095799,18.507928,7.299065,,,,,,,20.830860,9.757439,21.179147,,
5032,21.162955,10.087761,5.183791,6.422824,9.3541,5.095777,18.5132,7.299591,,,,,,,20.834894,9.757513,21.182870,,
5033,21.166748,10.087802,5.183758,6.423277,9.354811,5.095755,18.518475,7.300117,,,,,,,20.838928,9.757587,21.186594,,
5034,21.170541,10.087843,5.183725,6.42373,9.355523,5.095733,18.523754,7.300643,,,,,,,20.842962,9.757661,21.190320,,
5035,21.174334,10.087885,5.183692,6.424183,9.356235,5.095711,18.529035,7.301169,,,,,,,20.846996,9.757735,21.194047,,
5036,21.178128,10.087926,5.183659,6.424636,9.356947,5.095689,18.53432,7.301695,,,,,,,20.851030,9.757808,21.197775,,
5037,21.181921,10.087967,5.183626,6.42509,9.35766,5.095667,18.539608,7.302221,,,,,,,20.855064,9.757882,21.201505,,
5038,21.185714,10.088008,5.183593,6.425543,9.358373,5.095645,18.544899,7.302747,,,,,,,20.859098,9.757955,21.205236,,
5039,21.189507,10.088049,5.18356,6.425996,9.359086,5.095623,18.550192,7.303273,,,,,,,20.863133,9.758029,21.208969,,
5040,21.193301,10.088091,5.183527,6.426449,9.3598,5.095601,18.555489,7.303799,,,,,,,20.867167,9.758102,21.212703,,
5041,21.197094,10.088132,5.183495,6.426902,9.360514,5.095579,18.560789,7.304325,,,,,,,20.871202,9.758175,21.216439,,
5042,21.200887,10.088173,5.183462,6.427355,9.361228,5.095556,18.566093,7.304851,,,,,,,20.875236,9.758248,21.220176,,
5043,21.204681,10.088214,5.183429,6.427808,9.361942,5.095534,18.571399,7.305378,,,,,,,20.879271,9.758321,21.223915,,
5044,21.208474,10.088255,5.183396,6.428262,9.362657,5.095512,18.576708,7.305904,,,,,,,20.883305,9.758394,21.227655,,
5045,21.212267,10.088297,5.183363,6.428715,9.363373,5.09549,18.58202,7.30643,,,,,,,20.887340,9.758466,21.231397,,
5046,21.216060,10.088338,5.18333,6.429168,9.364088,5.095467,18.587336,7.306956,,,,,,,20.891375,9.758539,21.235140,,
5047,21.219854,10.088379,5.183297,6.429621,9.364804,5.095445,18.592654,7.307482,,,,,,,20.895410,9.758611,21.238885,,
5048,21.223647,10.088420,5.183264,6.430074,9.36552,5.095423,18.597976,7.308008,,,,,,,20.899445,9.758683,21.242631,,
5049,21.227440,10.088462,5.183231,6.430527,9.366236,5.0954,18.6033,7.308534,,,,,,,20.903480,9.758755,21.246378,,
5050,21.231234,10.088503,5.183198,6.430981,9.366953,5.095378,18.608628,7.30906,,,,,,,20.907515,9.758827,21.250127,,
5051,21.235027,10.088544,5.183165,6.431434,9.36767,5.095356,18.613959,7.309586,,,,,,,20.911550,9.758899,21.253878,,
5052,21.238820,10.088585,5.183132,6.431887,9.368387,5.095333,18.619293,7.310112,,,,,,,20.915585,9.758971,21.257630,,
5053,21.242613,10.088626,5.183099,6.43234,9.369105,5.095311,18.62463,7.310638,,,,,,,20.919621,9.759043,21.261383,,
5054,21.246407,10.088668,5.183066,6.432793,9.369823,5.095288,18.629969,7.311164,,,,,,,20.923656,9.759114,21.265138,,
5055,21.250200,10.088709,5.183033,6.433246,9.370541,5.095266,18.635312,7.311691,,,,,,,20.927691,9.759185,21.268894,,
5056,21.253993,10.088750,5.183,6.4337,9.37126,5.095243,18.640658,7.312217,,,,,,,20.931726,9.759257,21.272652,,
5057,21.257786,10.088791,5.182967,6.434153,9.371979,5.095221,18.646008,7.312743,,,,,,,20.935761,9.759328,21.276412,,
5058,21.261580,10.088832,5.182934,6.434606,9.372698,5.095198,18.65136,7.313269,,,,,,,20.939797,9.759399,21.280173,,
5059,21.265373,10.088874,5.182901,6.435059,9.373417,5.095176,18.656715,7.313795,,,,,,,20.943832,9.759470,21.283935,,
5060,21.269166,10.088915,5.182868,6.435512,9.374137,5.095153,18.662073,7.314321,,,,,,,20.947867,9.759540,21.287699,,
5061,21.272960,10.088956,5.182835,6.435965,9.374857,5.09513,18.667434,7.314847,,,,,,,20.951902,9.759611,21.291464,,
5062,21.276753,10.088997,5.182802,6.436419,9.375577,5.095108,18.672799,7.315373,,,,,,,20.955937,9.759681,21.295231,,
5063,21.280546,10.089038,5.182769,6.436872,9.376298,5.095085,18.678166,7.315899,,,,,,,20.959972,9.759752,21.299000,,
5064,21.284339,10.089080,5.182736,6.437325,9.377018,5.095062,18.683537,7.316425,,,,,,,20.964006,9.759822,21.302770,,
5065,21.288133,10.089121,5.182703,6.437778,9.37774,5.09504,18.68891,7.316951,,,,,,,20.968041,9.759892,21.306541,,
5066,21.291926,10.089162,5.18267,6.438231,9.378461,5.095017,18.694286,7.317478,,,,,,,20.972076,9.759962,21.310314,,
5067,21.295719,10.089203,5.182637,6.438684,9.379183,5.094994,18.699666,7.318004,,,,,,,20.976111,9.760032,21.314088,,
5068,21.299513,10.089245,5.182604,6.439138,9.379905,5.094971,18.705048,7.31853,,,,,,,20.980145,9.760102,21.317864,,
5069,21.303306,10.089286,5.182571,6.439591,9.380627,5.094949,18.710434,7.319056,,,,,,,20.984180,9.760171,21.321642,,
5070,21.307099,10.089327,5.182538,6.440044,9.38135,5.094926,18.715823,7.319582,,,,,,,20.988214,9.760241,21.325421,,
5071,21.310892,10.089368,5.182505,6.440497,9.382073,5.094903,18.721214,7.320108,,,,,,,20.992249,9.760310,21.329201,,
5072,21.314686,10.089409,5.182473,6.44095,9.382796,5.09488,18.726609,7.320634,,,,,,,20.996284,9.760379,21.332983,,
5073,21.318479,10.089451,5.18244,6.441403,9.383519,5.094857,18.732007,7.32116,,,,,,,21.000319,9.760448,21.336766,,
5074,21.322272,10.089492,5.182407,6.441857,9.384243,5.094834,18.737407,7.321686,,,,,,,21.004353,9.760517,21.340551,,
5075,21.326065,10.089533,5.182374,6.44231,9.384967,5.094811,18.742811,7.322212,,,,,,,21.008388,9.760586,21.344338,,
5076,21.329859,10.089574,5.182341,6.442763,9.385691,5.094788,18.748218,7.322738,,,,,,,21.012423,9.760654,21.348126,,
5077,21.333652,10.089615,5.182308,6.443216,9.386416,5.094766,18.753628,7.323264,,,,,,,21.016458,9.760723,21.351915,,
5078,21.337445,10.089657,5.182275,6.443669,9.38714,5.094743,18.75904,7.323791,,,,,,,21.020493,9.760791,21.355706,,
5079,21.341239,10.089698,5.182242,6.444122,9.387865,5.09472,18.764456,7.324317,,,,,,,21.024528,9.760860,21.359499,,
5080,21.345032,10.089739,5.182209,6.444576,9.388591,5.094696,18.769875,7.324843,,,,,,,21.028563,9.760928,21.363293,,
5081,21.348825,10.089780,5.182176,6.445029,9.389316,5.094673,18.775297,7.325369,,,,,,,21.032598,9.760996,21.367089,,
5082,21.352618,10.089821,5.182143,6.445482,9.390042,5.09465,18.780721,7.325895,,,,,,,21.036632,9.761064,21.370886,,
5083,21.356412,10.089863,5.18211,6.445935,9.390768,5.094627,18.786149,7.326421,,,,,,,21.040667,9.761131,21.374685,,
5084,21.360205,10.089904,5.182077,6.446388,9.391495,5.094604,18.79158,7.326947,,,,,,,21.044702,9.761199,21.378485,,
5085,21.363998,10.089945,5.182044,6.446841,9.392222,5.094581,18.797014,7.327473,,,,,,,21.048736,9.761267,21.382287,,
5086,21.367792,10.089986,5.182011,6.447295,9.392948,5.094558,18.802451,7.327999,,,,,,,21.052770,9.761334,21.386090,,
5087,21.371585,10.090027,5.181978,6.447748,9.393676,5.094535,18.807891,7.328525,,,,,,,21.056805,9.761401,21.389895,,
5088,21.375378,10.090069,5.181945,6.448201,9.394403,5.094511,18.813333,7.329051,,,,,,,21.060839,9.761468,21.393701,,
5089,21.379171,10.090110,5.181912,6.448654,9.395131,5.094488,18.818779,7.329577,,,,,,,21.064872,9.761535,21.397509,,
5090,21.382965,10.090151,5.181879,6.449107,9.395859,5.094465,18.824228,7.330104,,,,,,,21.068906,9.761602,21.401318,,
5091,21.386758,10.090192,5.181846,6.44956,9.396587,5.094442,18.82968,7.33063,,,,,,,21.072940,9.761669,21.405129,,
