Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3211,13.401002,9.054753,4.556113,4.902305,6.521306,4.507695,8.658679,5.473121,,,,,,,12.540838,8.526986,13.396807,,0.21500000000000000
3212,13.402905,9.054780,4.555989,4.902801,6.523402,4.507537,8.663121,5.473253,,,,,,,12.542608,8.527008,13.398749,,0.21500000000000000
3213,13.404807,9.054808,4.555865,4.903297,6.525499,4.50738,8.667565,5.473385,,,,,,,12.544378,8.527030,13.400692,,0.21500000000000000
3214,13.406709,9.054835,4.555742,4.903793,6.527594,4.507222,8.672011,5.473516,,,,,,,12.546149,8.527052,13.402636,,0.21500000000000000
3215,13.408612,9.054863,4.555618,4.904289,6.529689,4.507064,8.676457,5.473648,,,,,,,12.547921,8.527074,13.404580,,0.21500000000000000
3216,13.410514,9.054890,4.555495,4.904785,6.531784,4.506907,8.680905,5.47378,,,,,,,12.549693,8.527097,13.406526,,0.21500000000000000
3217,13.412417,9.054918,4.555371,4.905281,6.533878,4.506749,8.685354,5.473911,,,,,,,12.551466,8.527119,13.408471,,0.21500000000000000
3218,13.414319,9.054945,4.555247,4.905776,6.535972,4.506591,8.689804,5.474043,,,,,,,12.553240,8.527141,13.410418,,0.21500000000000000
3219,13.416221,9.054973,4.555124,4.906272,6.538065,4.506434,8.694256,5.474175,,,,,,,12.555014,8.527163,13.412365,,0.21500000000000000
3220,13.418124,9.055000,4.555,4.906768,6.540158,4.506276,8.698708,5.474306,,,,,,,12.556790,8.527186,13.414313,,0.21500000000000000
3221,13.420026,9.055027,4.554876,4.907264,6.542251,4.506118,8.703162,5.474438,,,,,,,12.558566,8.527208,13.416262,,0.21500000000000000
3222,13.421928,9.055055,4.554753,4.90776,6.544343,4.505961,8.707618,5.474569,,,,,,,12.560341,8.527230,13.418212,,0.21500000000000000
3223,13.423831,9.055082,4.554629,4.908256,6.546434,4.505803,8.712074,5.474701,,,,,,,12.562117,8.527253,13.420162,,0.21500000000000000
3224,13.425733,9.055110,4.554505,4.908752,6.548525,4.505646,8.716532,5.474833,,,,,,,12.563893,8.527275,13.422113,,0.21500000000000000
3225,13.427636,9.055137,4.554382,4.909248,6.550616,4.505488,8.720991,5.474964,,,,,,,12.565669,8.527298,13.424064,,0.21500000000000000
3226,13.429538,9.055165,4.554258,4.909744,6.552706,4.505331,8.725451,5.475096,,,,,,,12.567445,8.527320,13.426017,,0.21500000000000000
3227,13.431440,9.055192,4.554135,4.91024,6.554796,4.505173,8.729912,5.475228,,,,,,,12.569222,8.527343,13.427970,,0.21500000000000000
3228,13.433343,9.055220,4.554011,4.910736,6.556885,4.505016,8.734375,5.475359,,,,,,,12.570998,8.527365,13.429924,,0.21500000000000000
3229,13.435245,9.055247,4.553887,4.911232,6.558974,4.504858,8.738839,5.475491,,,,,,,12.572775,8.527388,13.431879,,0.21500000000000000
3230,13.437147,9.055275,4.553764,4.911728,6.561063,4.504701,8.743304,5.475623,,,,,,,12.574552,8.527411,13.433834,,0.21500000000000000
3231,13.439050,9.055302,4.55364,4.912224,6.563151,4.504543,8.74777,5.475754,,,,,,,12.576330,8.527433,13.435790,,0.21500000000000000
3232,13.440952,9.055330,4.553516,4.91272,6.565238,4.504386,8.752238,5.475886,,,,,,,12.578107,8.527456,13.437747,,0.21500000000000000
3233,13.442855,9.055357,4.553393,4.913216,6.567325,4.504228,8.756707,5.476018,,,,,,,12.579885,8.527479,13.439705,,0.21500000000000000
3234,13.444757,9.055385,4.553269,4.913712,6.569412,4.504071,8.761177,5.476149,,,,,,,12.581664,8.527502,13.441663,,0.21500000000000000
3235,13.446659,9.055412,4.553146,4.914208,6.571498,4.503914,8.765648,5.476281,,,,,,,12.583443,8.527524,13.443622,,0.21500000000000000
3236,13.448562,9.055440,4.553022,4.914704,6.573584,4.503756,8.77012,5.476413,,,,,,,12.585222,8.527547,13.445582,,0.21500000000000000
3237,13.450464,9.055467,4.552898,4.9152,6.575669,4.503599,8.774594,5.476544,,,,,,,12.587002,8.527570,13.447543,,0.21500000000000000
3238,13.452366,9.055495,4.552775,4.915696,6.577754,4.503441,8.779069,5.476676,,,,,,,12.588782,8.527593,13.449505,,0.21500000000000000
3239,13.454269,9.055522,4.552651,4.916192,6.579838,4.503284,8.783545,5.476808,,,,,,,12.590563,8.527616,13.451467,,0.21500000000000000
3240,13.456171,9.055549,4.552527,4.916688,6.581922,4.503127,8.788022,5.476939,,,,,,,12.592345,8.527639,13.453430,,0.21500000000000000
3241,13.458074,9.055577,4.552404,4.917184,6.584005,4.50297,8.792501,5.477071,,,,,,,12.594127,8.527662,13.455394,,0.21500000000000000
3242,13.459976,9.055604,4.55228,4.91768,6.586088,4.502812,8.796981,5.477203,,,,,,,12.595909,8.527685,13.457359,,0.21500000000000000
3243,13.461878,9.055632,4.552157,4.918176,6.58817,4.502655,8.801462,5.477334,,,,,,,12.597693,8.527709,13.459325,,0.21500000000000000
3244,13.463781,9.055659,4.552033,4.918672,6.590252,4.502498,8.805944,5.477466,,,,,,,12.599477,8.527732,13.461291,,0.21500000000000000
3245,13.465683,9.055687,4.551909,4.919168,6.592334,4.502341,8.810427,5.477598,,,,,,,12.601261,8.527755,13.463258,,0.21500000000000000
3246,13.467585,9.055714,4.551786,4.919664,6.594415,4.502183,8.814912,5.477729,,,,,,,12.603047,8.527778,13.465226,,0.21500000000000000
3247,13.469488,9.055742,4.551662,4.92016,6.596495,4.502026,8.819398,5.477861,,,,,,,12.604833,8.527802,13.467195,,0.21500000000000000
3248,13.471390,9.055769,4.551538,4.920656,6.598575,4.501869,8.823885,5.477993,,,,,,,12.606620,8.527825,13.469164,,0.21500000000000000
3249,13.473293,9.055797,4.551415,4.921152,6.600655,4.501712,8.828373,5.478124,,,,,,,12.608408,8.527848,13.471135,,0.21500000000000000
3250,13.475195,9.055824,4.551291,4.921648,6.602734,4.501555,8.832863,5.478256,,,,,,,12.610196,8.527872,13.473106,,0.21500000000000000
3251,13.477097,9.055852,4.551168,4.922144,6.604813,4.501397,8.837353,5.478388,,,,,,,12.611983,8.527895,13.475078,,0.21500000000000000
3252,13.479000,9.055879,4.551044,4.92264,6.606891,4.50124,8.841845,5.478519,,,,,,,12.613771,8.527919,13.477051,,0.21500000000000000
3253,13.480902,9.055907,4.55092,4.923136,6.608968,4.501083,8.846338,5.478651,,,,,,,12.615559,8.527942,13.479025,,0.21500000000000000
3254,13.482805,9.055934,4.550797,4.923632,6.611046,4.500926,8.850833,5.478783,,,,,,,12.617347,8.527966,13.480999,,0.21500000000000000
3255,13.484707,9.055962,4.550673,4.924128,6.613122,4.500769,8.855328,5.478914,,,,,,,12.619135,8.527989,13.482974,,0.21500000000000000
3256,13.486609,9.055989,4.550549,4.924624,6.615199,4.500612,8.859825,5.479046,,,,,,,12.620923,8.528013,13.484951,,0.21500000000000000
3257,13.488512,9.056016,4.550426,4.92512,6.617274,4.500455,8.864323,5.479178,,,,,,,12.622712,8.528037,13.486928,,0.21500000000000000
3258,13.490414,9.056044,4.550302,4.925616,6.61935,4.500298,8.868822,5.479309,,,,,,,12.624501,8.528060,13.488906,,0.21500000000000000
3259,13.492316,9.056071,4.550179,4.926112,6.621424,4.500141,8.873322,5.479441,,,,,,,12.626290,8.528084,13.490884,,0.21500000000000000
3260,13.494219,9.056099,4.550055,4.926608,6.623499,4.499984,8.877824,5.479573,,,,,,,12.628080,8.528108,13.492864,,0.21500000000000000
3261,13.496121,9.056126,4.549931,4.927104,6.625573,4.499827,8.882327,5.479704,,,,,,,12.629869,8.528132,13.494844,,0.21500000000000000
3262,13.498024,9.056154,4.549808,4.927599,6.627646,4.49967,8.886831,5.479836,,,,,,,12.631660,8.528156,13.496826,,0.21500000000000000
3263,13.499926,9.056181,4.549684,4.928095,6.629719,4.499513,8.891336,5.479968,,,,,,,12.633450,8.528180,13.498808,,0.21500000000000000
3264,13.501828,9.056209,4.54956,4.928591,6.631791,4.499356,8.895842,5.480099,,,,,,,12.635242,8.528204,13.500791,,0.21500000000000000
3265,13.503731,9.056236,4.549437,4.929087,6.633863,4.499199,8.900349,5.480231,,,,,,,12.637033,8.528228,13.502775,,0.21500000000000000
3266,13.505633,9.056264,4.549313,4.929583,6.635934,4.499042,8.904858,5.480363,,,,,,,12.638825,8.528252,13.504760,,0.21500000000000000
3267,13.507535,9.056291,4.54919,4.930079,6.638005,4.498885,8.909368,5.480494,,,,,,,12.640618,8.528276,13.506746,,0.21500000000000000
3268,13.509438,9.056319,4.549066,4.930575,6.640076,4.498729,8.913879,5.480626,,,,,,,12.642411,8.528300,13.508732,,0.21500000000000000
3269,13.511340,9.056346,4.548942,4.931071,6.642146,4.498572,8.918391,5.480757,,,,,,,12.644205,8.528324,13.510720,,0.21500000000000000
3270,13.513243,9.056374,4.548819,4.931567,6.644055,4.498415,8.922624,5.480889,,,,,,,12.646000,8.528348,13.512708,,0.21500000000000000
3271,13.515145,9.056401,4.548695,4.932063,6.645964,4.498258,8.926858,5.481021,,,,,,,12.647795,8.528372,13.514697,,0.21500000000000000
3272,13.517047,9.056429,4.548571,4.932559,6.647872,4.498101,8.931094,5.481152,,,,,,,12.649591,8.528396,13.516687,,0.21500000000000000
3273,13.518950,9.056456,4.548448,4.933055,6.649781,4.497945,8.935331,5.481284,,,,,,,12.651388,8.528421,13.518678,,0.21500000000000000
3274,13.520852,9.056484,4.548324,4.933551,6.651689,4.497788,8.93957,5.481416,,,,,,,12.653185,8.528445,13.520670,,0.21500000000000000
3275,13.522754,9.056511,4.548201,4.934047,6.653598,4.497631,8.943811,5.481547,,,,,,,12.654984,8.528469,13.522663,,0.21500000000000000
3276,13.524657,9.056538,4.548077,4.934543,6.655506,4.497474,8.948053,5.481679,,,,,,,12.656783,8.528494,13.524657,,0.21500000000000000
3277,13.526559,9.056566,4.547953,4.935039,6.657414,4.497318,8.952297,5.481811,,,,,,,12.658582,8.528518,13.526650,,0.21500000000000000
3278,13.528462,9.056593,4.54783,4.935535,6.659322,4.497161,8.956542,5.481942,,,,,,,12.660382,8.528543,13.528642,,0.21500000000000000
3279,13.530364,9.056621,4.547706,4.936031,6.66123,4.497004,8.960789,5.482074,,,,,,,12.662181,8.528567,13.530631,,0.21500000000000000
3280,13.532266,9.056648,4.547582,4.936527,6.663137,4.496847,8.965038,5.482206,,,,,,,12.663981,8.528592,13.532618,,0.21500000000000000
3281,13.534169,9.056676,4.547459,4.937023,6.665045,4.496691,8.969288,5.482337,,,,,,,12.665781,8.528616,13.534604,,0.21500000000000000
3282,13.536071,9.056703,4.547335,4.937519,6.666952,4.496534,8.97354,5.482469,,,,,,,12.667581,8.528641,13.536588,,0.21500000000000000
3283,13.537973,9.056731,4.547212,4.938015,6.668859,4.496378,8.977793,5.482601,,,,,,,12.669381,8.528666,13.538569,,0.21500000000000000
3284,13.539876,9.056758,4.547088,4.938511,6.670766,4.496221,8.982048,5.482732,,,,,,,12.671181,8.528690,13.540549,,0.21500000000000000
3285,13.541778,9.056786,4.546964,4.939007,6.672673,4.496064,8.986305,5.482864,,,,,,,12.672982,8.528715,13.542527,,0.21500000000000000
3286,13.543681,9.056813,4.546841,4.939503,6.67458,4.495908,8.990563,5.482996,,,,,,,12.674783,8.528740,13.544504,,0.21500000000000000
3287,13.545583,9.056841,4.546717,4.939999,6.676487,4.495751,8.994823,5.483127,,,,,,,12.676584,8.528765,13.546478,,0.21500000000000000
3288,13.547485,9.056868,4.546593,4.940495,6.678393,4.495595,8.999085,5.483259,,,,,,,12.678385,8.528790,13.548451,,0.21500000000000000
3289,13.549388,9.056896,4.54647,4.940991,6.680299,4.495438,9.003348,5.483391,,,,,,,12.680187,8.528815,13.550422,,0.21500000000000000
3290,13.551290,9.056923,4.546346,4.941487,6.682205,4.495282,9.007612,5.483522,,,,,,,12.681990,8.528839,13.552391,,0.21500000000000000
3291,13.553192,9.056951,4.546223,4.941983,6.684111,4.495125,9.011879,5.483654,,,,,,,12.683792,8.528864,13.554359,,0.21500000000000000
3292,13.555095,9.056978,4.546099,4.942479,6.686017,4.494969,9.016147,5.483786,,,,,,,12.685595,8.528889,13.556325,,0.21500000000000000
3293,13.556997,9.057005,4.545975,4.942975,6.687923,4.494812,9.020416,5.483917,,,,,,,12.687399,8.528914,13.558289,,0.21500000000000000
3294,13.558900,9.057033,4.545852,4.943471,6.689828,4.494656,9.024687,5.484049,,,,,,,12.689203,8.528940,13.560252,,0.21500000000000000
3295,13.560802,9.057060,4.545728,4.943967,6.691733,4.494499,9.02896,5.484181,,,,,,,12.691008,8.528965,13.562213,,0.21500000000000000
3296,13.562704,9.057088,4.545604,4.944463,6.693638,4.494343,9.033234,5.484312,,,,,,,12.692813,8.528990,13.564172,,0.21500000000000000
3297,13.564607,9.057115,4.545481,4.944959,6.695543,4.494186,9.03751,5.484444,,,,,,,12.694619,8.529015,13.566130,,0.21500000000000000
3298,13.566509,9.057143,4.545357,4.945455,6.697448,4.49403,9.041787,5.484576,,,,,,,12.696426,8.529040,13.568086,,0.21500000000000000
3299,13.568411,9.057170,4.545234,4.945951,6.699353,4.493874,9.046066,5.484707,,,,,,,12.698233,8.529066,13.570040,,0.21500000000000000
3300,13.570314,9.057198,4.54511,4.946447,6.701257,4.493717,9.050346,5.484839,,,,,,,12.700041,8.529091,13.571993,,0.21500000000000000
3301,13.572216,9.057225,4.544986,4.946943,6.703161,4.493561,9.054628,5.484971,,,,,,,12.701850,8.529116,13.573945,,0.21500000000000000
3302,13.574119,9.057253,4.544863,4.947439,6.705065,4.493405,9.058912,5.485102,,,,,,,12.703660,8.529142,13.575895,,0.21500000000000000
3303,13.576021,9.057280,4.544739,4.947935,6.706969,4.493248,9.063197,5.485234,,,,,,,12.705470,8.529167,13.577843,,0.21500000000000000
3304,13.577923,9.057308,4.544615,4.948431,6.708873,4.493092,9.067484,5.485366,,,,,,,12.707281,8.529193,13.579790,,0.21500000000000000
3305,13.579826,9.057335,4.544492,4.948927,6.710777,4.492936,9.071773,5.485497,,,,,,,12.709093,8.529218,13.581736,,0.21500000000000000
3306,13.581728,9.057363,4.544368,4.949422,6.71268,4.492779,9.076063,5.485629,,,,,,,12.710905,8.529244,13.583680,,0.21500000000000000
3307,13.583630,9.057390,4.544245,4.949918,6.714583,4.492623,9.080354,5.485761,,,,,,,12.712717,8.529269,13.585623,,0.21500000000000000
3308,13.585533,9.057418,4.544121,4.950414,6.716486,4.492467,9.084647,5.485892,,,,,,,12.714528,8.529295,13.587564,,0.21500000000000000
3309,13.587435,9.057445,4.543997,4.95091,6.718389,4.492311,9.088942,5.486024,,,,,,,12.716340,8.529320,13.589504,,0.21500000000000000
3310,13.589338,9.057473,4.543874,4.951406,6.720291,4.492154,9.093238,5.486156,,,,,,,12.718152,8.529346,13.591442,,0.21500000000000000
3311,13.591240,9.057500,4.54375,4.951902,6.722194,4.491998,9.097536,5.486287,,,,,,,12.719965,8.529372,13.593379,,0.21500000000000000
3312,13.593142,9.057527,4.543626,4.952398,6.724096,4.491842,9.101835,5.486419,,,,,,,12.721777,8.529398,13.595315,,0.21500000000000000
3313,13.595045,9.057555,4.543503,4.952894,6.725998,4.491686,9.106136,5.48655,,,,,,,12.723590,8.529423,13.597250,,0.21500000000000000
3314,13.596947,9.057582,4.543379,4.95339,6.7279,4.49153,9.110439,5.486682,,,,,,,12.725403,8.529449,13.599183,,0.21500000000000000
3315,13.598849,9.057610,4.543255,4.953886,6.729802,4.491374,9.114743,5.486814,,,,,,,12.727216,8.529475,13.601115,,0.21500000000000000
3316,13.600752,9.057637,4.543132,4.954382,6.731703,4.491217,9.119048,5.486945,,,,,,,12.729030,8.529501,13.603046,,0.21500000000000000
3317,13.602654,9.057665,4.543008,4.954878,6.733604,4.491061,9.123356,5.487077,,,,,,,12.730844,8.529527,13.604975,,0.21500000000000000
3318,13.604557,9.057692,4.542885,4.955374,6.735505,4.490905,9.127664,5.487209,,,,,,,12.732659,8.529553,13.606903,,0.21500000000000000
3319,13.606459,9.057720,4.542761,4.95587,6.737406,4.490749,9.131975,5.48734,,,,,,,12.734474,8.529579,13.608831,,0.21500000000000000
3320,13.608361,9.057747,4.542637,4.956366,6.739307,4.490593,9.136286,5.487472,,,,,,,12.736289,8.529605,13.610756,,0.21500000000000000
3321,13.610264,9.057775,4.542514,4.956862,6.741207,4.490437,9.1406,5.487604,,,,,,,12.738105,8.529631,13.612681,,0.21500000000000000
3322,13.612166,9.057802,4.54239,4.957358,6.743108,4.490281,9.144915,5.487735,,,,,,,12.739921,8.529658,13.614605,,0.21500000000000000
3323,13.614068,9.057830,4.542266,4.957854,6.745008,4.490125,9.149231,5.487867,,,,,,,12.741738,8.529684,13.616527,,0.21500000000000000
3324,13.615971,9.057857,4.542143,4.95835,6.746908,4.489969,9.153549,5.487999,,,,,,,12.743556,8.529710,13.618448,,0.21500000000000000
3325,13.617873,9.057885,4.542019,4.958846,6.748807,4.489813,9.157869,5.48813,,,,,,,12.745374,8.529736,13.620369,,0.21500000000000000
3326,13.619776,9.057912,4.541896,4.959342,6.750707,4.489657,9.16219,5.488262,,,,,,,12.747193,8.529763,13.622288,,0.21500000000000000
3327,13.621678,9.057940,4.541772,4.959838,6.752606,4.489501,9.166512,5.488394,,,,,,,12.749013,8.529789,13.624206,,0.21500000000000000
3328,13.623580,9.057967,4.541648,4.960334,6.754505,4.489345,9.170837,5.488525,,,,,,,12.750833,8.529815,13.626123,,0.21500000000000000
3329,13.625483,9.057995,4.541525,4.96083,6.756404,4.489189,9.175162,5.488657,,,,,,,12.752654,8.529842,13.628039,,0.21500000000000000
3330,13.627385,9.058022,4.541401,4.961326,6.758302,4.489034,9.17949,5.488789,,,,,,,12.754476,8.529868,13.629954,,0.21500000000000000
3331,13.629287,9.058049,4.541277,4.961822,6.760201,4.488878,9.183818,5.48892,,,,,,,12.756299,8.529895,13.631868,,0.21500000000000000
3332,13.631190,9.058077,4.541154,4.962318,6.762099,4.488722,9.188149,5.489052,,,,,,,12.758122,8.529921,13.633781,,0.21500000000000000
3333,13.633092,9.058104,4.54103,4.962814,6.763997,4.488566,9.192481,5.489184,,,,,,,12.759946,8.529948,13.635694,,0.21500000000000000
3334,13.634995,9.058132,4.540907,4.96331,6.765895,4.48841,9.196814,5.489315,,,,,,,12.761770,8.529975,13.637605,,0.21500000000000000
3335,13.636897,9.058159,4.540783,4.963806,6.767792,4.488254,9.201149,5.489447,,,,,,,12.763594,8.530001,13.639515,,0.21500000000000000
3336,13.638799,9.058187,4.540659,4.964302,6.769689,4.488098,9.205485,5.489579,,,,,,,12.765418,8.530028,13.641425,,0.21500000000000000
3337,13.640702,9.058214,4.540536,4.964798,6.771586,4.487943,9.209823,5.48971,,,,,,,12.767243,8.530055,13.643333,,0.21500000000000000
3338,13.642604,9.058242,4.540412,4.965294,6.773483,4.487787,9.214163,5.489842,,,,,,,12.769067,8.530081,13.645241,,0.21500000000000000
3339,13.644506,9.058269,4.540288,4.96579,6.77538,4.487631,9.218504,5.489974,,,,,,,12.770892,8.530108,13.647148,,0.21500000000000000
3340,13.646409,9.058297,4.540165,4.966286,6.777276,4.487475,9.222846,5.490105,,,,,,,12.772717,8.530135,13.649054,,0.21500000000000000
3341,13.648311,9.058324,4.540041,4.966782,6.779173,4.48732,9.22719,5.490237,,,,,,,12.774542,8.530162,13.650959,,0.21500000000000000
3342,13.650214,9.058352,4.539918,4.967278,6.781068,4.487164,9.231536,5.490369,,,,,,,12.776367,8.530189,13.652864,,0.21500000000000000
3343,13.652116,9.058379,4.539794,4.967774,6.782964,4.487008,9.235883,5.4905,,,,,,,12.778193,8.530216,13.654768,,0.21500000000000000
3344,13.654018,9.058407,4.53967,4.96827,6.78486,4.486853,9.240232,5.490632,,,,,,,12.780019,8.530243,13.656671,,0.21500000000000000
3345,13.655921,9.058434,4.539547,4.968766,6.786755,4.486697,9.244582,5.490764,,,,,,,12.781845,8.530270,13.658573,,0.21500000000000000
3346,13.657823,9.058462,4.539423,4.969262,6.78865,4.486541,9.248934,5.490895,,,,,,,12.783672,8.530297,13.660475,,0.21500000000000000
3347,13.659725,9.058489,4.539299,4.969758,6.790545,4.486386,9.253287,5.491027,,,,,,,12.785500,8.530324,13.662375,,0.21500000000000000
3348,13.661628,9.058516,4.539176,4.970254,6.792439,4.48623,9.257641,5.491159,,,,,,,12.787327,8.530351,13.664276,,0.21500000000000000
3349,13.663530,9.058544,4.539052,4.970749,6.794334,4.486074,9.261998,5.49129,,,,,,,12.789156,8.530379,13.666175,,0.21500000000000000
3350,13.665433,9.058571,4.538929,4.971245,6.796228,4.485919,9.266355,5.491422,,,,,,,12.790984,8.530406,13.668074,,0.21500000000000000
3351,13.667335,9.058599,4.538805,4.971741,6.798122,4.485763,9.270715,5.491554,,,,,,,12.792814,8.530433,13.669972,,0.21500000000000000
3352,13.669237,9.058626,4.538681,4.972237,6.800015,4.485608,9.275075,5.491685,,,,,,,12.794644,8.530460,13.671870,,0.21500000000000000
3353,13.671140,9.058654,4.538558,4.972733,6.801909,4.485452,9.279438,5.491817,,,,,,,12.796475,8.530488,13.673767,,0.21500000000000000
3354,13.673042,9.058681,4.538434,4.973229,6.803802,4.485297,9.283801,5.491949,,,,,,,12.798306,8.530515,13.675664,,0.21500000000000000
3355,13.674944,9.058709,4.53831,4.973725,6.805695,4.485141,9.288167,5.49208,,,,,,,12.800138,8.530543,13.677560,,0.21500000000000000
3356,13.676847,9.058736,4.538187,4.974221,6.807587,4.484986,9.292533,5.492212,,,,,,,12.801971,8.530570,13.679456,,0.21500000000000000
3357,13.678749,9.058764,4.538063,4.974717,6.80948,4.48483,9.296902,5.492343,,,,,,,12.803804,8.530598,13.681351,,0.21500000000000000
3358,13.680652,9.058791,4.53794,4.975213,6.811372,4.484675,9.301271,5.492475,,,,,,,12.805639,8.530625,13.683245,,0.21500000000000000
3359,13.682554,9.058819,4.537816,4.975709,6.813264,4.484519,9.305643,5.492607,,,,,,,12.807474,8.530653,13.685139,,0.21500000000000000
3360,13.684456,9.058846,4.537692,4.976205,6.815155,4.484364,9.310015,5.492738,,,,,,,12.809310,8.530680,13.687033,,0.21500000000000000
3361,13.686359,9.058874,4.537569,4.976701,6.817047,4.484208,9.31439,5.49287,,,,,,,12.811146,8.530708,13.688926,,0.21500000000000000
3362,13.688261,9.058901,4.537445,4.977197,6.818938,4.484053,9.318765,5.493002,,,,,,,12.812983,8.530736,13.690819,,0.21500000000000000
3363,13.690163,9.058929,4.537321,4.977693,6.820829,4.483898,9.323143,5.493133,,,,,,,12.814820,8.530764,13.692711,,0.21500000000000000
3364,13.692066,9.058956,4.537198,4.978189,6.822719,4.483742,9.327521,5.493265,,,,,,,12.816656,8.530791,13.694603,,0.21500000000000000
3365,13.693968,9.058984,4.537074,4.978685,6.82461,4.483587,9.331901,5.493397,,,,,,,12.818493,8.530819,13.696495,,0.21500000000000000
3366,13.695871,9.059011,4.536951,4.979181,6.8265,4.483432,9.336283,5.493528,,,,,,,12.820330,8.530847,13.698386,,0.21500000000000000
3367,13.697773,9.059038,4.536827,4.979677,6.82839,4.483276,9.340666,5.49366,,,,,,,12.822167,8.530875,13.700277,,0.21500000000000000
3368,13.699675,9.059066,4.536703,4.980173,6.830279,4.483121,9.345051,5.493792,,,,,,,12.824005,8.530903,13.702168,,0.21500000000000000
3369,13.701578,9.059093,4.53658,4.980669,6.832169,4.482966,9.349437,5.493923,,,,,,,12.825842,8.530931,13.704058,,0.21500000000000000
3370,13.703480,9.059121,4.536456,4.981165,6.834058,4.48281,9.353825,5.494055,,,,,,,12.827680,8.530959,13.705948,,0.21500000000000000
3371,13.705382,9.059148,4.536332,4.981661,6.835946,4.482655,9.358214,5.494187,,,,,,,12.829519,8.530987,13.707838,,0.21500000000000000
3372,13.707285,9.059176,4.536209,4.982157,6.837835,4.4825,9.362605,5.494318,,,,,,,12.831357,8.531015,13.709728,,0.21500000000000000
3373,13.709187,9.059203,4.536085,4.982653,6.839723,4.482345,9.366997,5.49445,,,,,,,12.833196,8.531043,13.711617,,0.21500000000000000
3374,13.711090,9.059231,4.535962,4.983149,6.841611,4.482189,9.37139,5.494582,,,,,,,12.835036,8.531071,13.713507,,0.21500000000000000
3375,13.712992,9.059258,4.535838,4.983645,6.843499,4.482034,9.375785,5.494713,,,,,,,12.836875,8.531100,13.715396,,0.21500000000000000
3376,13.714894,9.059286,4.535714,4.984141,6.845387,4.481879,9.380182,5.494845,,,,,,,12.838716,8.531128,13.717285,,0.21500000000000000
3377,13.716797,9.059313,4.535591,4.984637,6.847274,4.481724,9.38458,5.494977,,,,,,,12.840557,8.531156,13.719173,,0.21500000000000000
3378,13.718699,9.059341,4.535467,4.985133,6.849161,4.481569,9.388979,5.495108,,,,,,,12.842398,8.531185,13.721062,,0.21500000000000000
3379,13.720602,9.059368,4.535343,4.985629,6.851047,4.481414,9.39338,5.49524,,,,,,,12.844240,8.531213,13.722951,,0.21500000000000000
3380,13.722504,9.059396,4.53522,4.986125,6.852934,4.481258,9.397782,5.495372,,,,,,,12.846083,8.531241,13.724839,,0.21500000000000000
3381,13.724406,9.059423,4.535096,4.986621,6.85482,4.481103,9.402186,5.495503,,,,,,,12.847926,8.531270,13.726727,,0.21500000000000000
3382,13.726309,9.059451,4.534973,4.987117,6.856706,4.480948,9.406592,5.495635,,,,,,,12.849770,8.531298,13.728616,,0.21500000000000000
3383,13.728211,9.059478,4.534849,4.987613,6.858591,4.480793,9.410999,5.495767,,,,,,,12.851615,8.531327,13.730504,,0.21500000000000000
3384,13.730113,9.059505,4.534725,4.988109,6.860477,4.480638,9.415407,5.495898,,,,,,,12.853460,8.531355,13.732392,,0.21500000000000000
3385,13.732016,9.059533,4.534602,4.988605,6.862362,4.480483,9.419816,5.49603,,,,,,,12.855306,8.531384,13.734281,,0.21500000000000000
3386,13.733918,9.059560,4.534478,4.989101,6.864246,4.480328,9.424228,5.496162,,,,,,,12.857154,8.531413,13.736169,,0.21500000000000000
3387,13.735821,9.059588,4.534354,4.989597,6.866131,4.480173,9.42864,5.496293,,,,,,,12.859001,8.531441,13.738058,,0.21500000000000000
3388,13.737723,9.059615,4.534231,4.990093,6.868015,4.480018,9.433054,5.496425,,,,,,,12.860850,8.531470,13.739946,,0.21500000000000000
3389,13.739625,9.059643,4.534107,4.990589,6.869899,4.479863,9.43747,5.496557,,,,,,,12.862699,8.531499,13.741835,,0.21500000000000000
3390,13.741528,9.059670,4.533984,4.991085,6.871783,4.479708,9.441887,5.496688,,,,,,,12.864549,8.531528,13.743723,,0.21500000000000000
3391,13.743430,9.059698,4.53386,4.991581,6.873666,4.479553,9.446306,5.49682,,,,,,,12.866398,8.531557,13.745612,,0.21500000000000000
3392,13.745332,9.059725,4.533736,4.992077,6.875549,4.479398,9.450725,5.496952,,,,,,,12.868247,8.531586,13.747501,,0.21500000000000000
3393,13.747235,9.059753,4.533613,4.992572,6.877432,4.479243,9.455147,5.497083,,,,,,,12.870097,8.531614,13.749390,,0.21500000000000000
3394,13.749137,9.059780,4.533489,4.993068,6.879314,4.479088,9.45957,5.497215,,,,,,,12.871947,8.531643,13.751279,,0.21500000000000000
3395,13.751040,9.059808,4.533365,4.993564,6.881196,4.478933,9.463994,5.497347,,,,,,,12.873797,8.531672,13.753169,,0.21500000000000000
3396,13.752942,9.059835,4.533242,4.99406,6.883078,4.478779,9.46842,5.497478,,,,,,,12.875647,8.531701,13.755058,,0.21500000000000000
