*FXBRLUSD,SOFR,,1158,10.4694771
*FXBRLUSD,SOFR,,1159,10.47200965
*FXBRLUSD,SOFR,,1160,10.47454316
*FXBRLUSD,SOFR,,1161,10.47707762
*FXBRLUSD,SOFR,,1162,10.47961302
*FXBRLUSD,SOFR,,1163,10.48214937
*FXBRLUSD,SOFR,,1164,10.48468664
*FXBRLUSD,SOFR,,1165,10.48722483
*FXBRLUSD,SOFR,,1166,10.48976393
*FXBRLUSD,SOFR,,1167,10.49230394
*FXBRLUSD,SOFR,,1168,10.49484484
*FXBRLUSD,SOFR,,1169,10.49738662
*FXBRLUSD,SOFR,,1170,10.49992929
*FXBRLUSD,SOFR,,1171,10.50247282
*FXBRLUSD,SOFR,,1172,10.50501721
*FXBRLUSD,SOFR,,1173,10.50756246
*FXBRLUSD,SOFR,,1174,10.51010855
*FXBRLUSD,SOFR,,1175,10.51265547
*FXBRLUSD,SOFR,,1176,10.51520322
*FXBRLUSD,SOFR,,1177,10.51775179
*FXBRLUSD,SOFR,,1178,10.52030117
*FXBRLUSD,SOFR,,1179,10.52285136
*FXBRLUSD,SOFR,,1180,10.52540233
*FXBRLUSD,SOFR,,1181,10.52795409
*FXBRLUSD,SOFR,,1182,10.53050663
*FXBRLUSD,SOFR,,1183,10.53305993
*FXBRLUSD,SOFR,,1184,10.53561399
*FXBRLUSD,SOFR,,1185,10.53816881
*FXBRLUSD,SOFR,,1186,10.54072436
*FXBRLUSD,SOFR,,1187,10.54328065
*FXBRLUSD,SOFR,,1188,10.54583767
*FXBRLUSD,SOFR,,1189,10.5483954
*FXBRLUSD,SOFR,,1190,10.55095384
*FXBRLUSD,SOFR,,1191,10.55351298
*FXBRLUSD,SOFR,,1192,10.55607281
*FXBRLUSD,SOFR,,1193,10.55863333
*FXBRLUSD,SOFR,,1194,10.56119452
*FXBRLUSD,SOFR,,1195,10.56375637
*FXBRLUSD,SOFR,,1196,10.56631889
*FXBRLUSD,SOFR,,1197,10.56888205
*FXBRLUSD,SOFR,,1198,10.57144585
*FXBRLUSD,SOFR,,1199,10.57401029
*FXBRLUSD,SOFR,,1200,10.57657535
*FXBRLUSD,SOFR,,1201,10.57914103
*FXBRLUSD,SOFR,,1202,10.58170731
*FXBRLUSD,SOFR,,1203,10.58427419
*FXBRLUSD,SOFR,,1204,10.58684166
*FXBRLUSD,SOFR,,1205,10.58940972
*FXBRLUSD,SOFR,,1206,10.59197834
*FXBRLUSD,SOFR,,1207,10.59454754
*FXBRLUSD,SOFR,,1208,10.59711728
*FXBRLUSD,SOFR,,1209,10.59968758
*FXBRLUSD,SOFR,,1210,10.60225842
*FXBRLUSD,SOFR,,1211,10.60482978
*FXBRLUSD,SOFR,,1212,10.60740167
*FXBRLUSD,SOFR,,1213,10.60997407
*FXBRLUSD,SOFR,,1214,10.61254698
*FXBRLUSD,SOFR,,1215,10.61512039
*FXBRLUSD,SOFR,,1216,10.61769428
*FXBRLUSD,SOFR,,1217,10.62026866
*FXBRLUSD,SOFR,,1218,10.6228435
*FXBRLUSD,SOFR,,1219,10.62541881
*FXBRLUSD,SOFR,,1220,10.62799458
*FXBRLUSD,SOFR,,1221,10.63057079
*FXBRLUSD,SOFR,,1222,10.63314744
*FXBRLUSD,SOFR,,1223,10.63572452
*FXBRLUSD,SOFR,,1224,10.63830202
*FXBRLUSD,SOFR,,1225,10.64087993
*FXBRLUSD,SOFR,,1226,10.64345825
*FXBRLUSD,SOFR,,1227,10.64603696
*FXBRLUSD,SOFR,,1228,10.64861606
*FXBRLUSD,SOFR,,1229,10.65119553
*FXBRLUSD,SOFR,,1230,10.65377538
*FXBRLUSD,SOFR,,1231,10.65635559
*FXBRLUSD,SOFR,,1232,10.65893616
*FXBRLUSD,SOFR,,1233,10.66151707
*FXBRLUSD,SOFR,,1234,10.66409831
*FXBRLUSD,SOFR,,1235,10.66667989
*FXBRLUSD,SOFR,,1236,10.66926178
*FXBRLUSD,SOFR,,1237,10.67184398
*FXBRLUSD,SOFR,,1238,10.67442649
*FXBRLUSD,SOFR,,1239,10.67700929
*FXBRLUSD,SOFR,,1240,10.67959238
*FXBRLUSD,SOFR,,1241,10.68217574
*FXBRLUSD,SOFR,,1242,10.68475938
*FXBRLUSD,SOFR,,1243,10.68734327
*FXBRLUSD,SOFR,,1244,10.68992741
*FXBRLUSD,SOFR,,1245,10.6925118
*FXBRLUSD,SOFR,,1246,10.69509643
*FXBRLUSD,SOFR,,1247,10.69768128
*FXBRLUSD,SOFR,,1248,10.70026635
*FXBRLUSD,SOFR,,1249,10.70285163
*FXBRLUSD,SOFR,,1250,10.70543711
*FXBRLUSD,SOFR,,1251,10.70802278
*FXBRLUSD,SOFR,,1252,10.71060864
*FXBRLUSD,SOFR,,1253,10.71319467
*FXBRLUSD,SOFR,,1254,10.71578087
*FXBRLUSD,SOFR,,1255,10.71836723
*FXBRLUSD,SOFR,,1256,10.72095374
*FXBRLUSD,SOFR,,1257,10.72354039
*FXBRLUSD,SOFR,,1258,10.72612718
*FXBRLUSD,SOFR,,1259,10.72871409
*FXBRLUSD,SOFR,,1260,10.73130112
*FXBRLUSD,SOFR,,1261,10.73388825
*FXBRLUSD,SOFR,,1262,10.73647549
*FXBRLUSD,SOFR,,1263,10.73906281
*FXBRLUSD,SOFR,,1264,10.74165022
*FXBRLUSD,SOFR,,1265,10.74423771
*FXBRLUSD,SOFR,,1266,10.74682526
*FXBRLUSD,SOFR,,1267,10.74941287
*FXBRLUSD,SOFR,,1268,10.75200052
*FXBRLUSD,SOFR,,1269,10.75458822
*FXBRLUSD,SOFR,,1270,10.75717595
*FXBRLUSD,SOFR,,1271,10.7597637
*FXBRLUSD,SOFR,,1272,10.76235147
*FXBRLUSD,SOFR,,1273,10.76493925
*FXBRLUSD,SOFR,,1274,10.76752702
*FXBRLUSD,SOFR,,1275,10.77011478
*FXBRLUSD,SOFR,,1276,10.77270253
*FXBRLUSD,SOFR,,1277,10.77529025
*FXBRLUSD,SOFR,,1278,10.77787793
*FXBRLUSD,SOFR,,1279,10.78046557
*FXBRLUSD,SOFR,,1280,10.78305315
*FXBRLUSD,SOFR,,1281,10.78564068
*FXBRLUSD,SOFR,,1282,10.78822814
*FXBRLUSD,SOFR,,1283,10.79081551
*FXBRLUSD,SOFR,,1284,10.79340281
*FXBRLUSD,SOFR,,1285,10.79599
*FXBRLUSD,SOFR,,1286,10.7985771
*FXBRLUSD,SOFR,,1287,10.80116408
*FXBRLUSD,SOFR,,1288,10.80375094
*FXBRLUSD,SOFR,,1289,10.80633768
*FXBRLUSD,SOFR,,1290,10.80892428
*FXBRLUSD,SOFR,,1291,10.81151073
*FXBRLUSD,SOFR,,1292,10.81409703
*FXBRLUSD,SOFR,,1293,10.81668316
*FXBRLUSD,SOFR,,1294,10.81926913
*FXBRLUSD,SOFR,,1295,10.82185491
*FXBRLUSD,SOFR,,1296,10.82444051
*FXBRLUSD,SOFR,,1297,10.82702591
*FXBRLUSD,SOFR,,1298,10.82961111
*FXBRLUSD,SOFR,,1299,10.8321961
*FXBRLUSD,SOFR,,1300,10.83478086
*FXBRLUSD,SOFR,,1301,10.83736539
*FXBRLUSD,SOFR,,1302,10.83994969
*FXBRLUSD,SOFR,,1303,10.84253373
*FXBRLUSD,SOFR,,1304,10.84511753
*FXBRLUSD,SOFR,,1305,10.84770106
*FXBRLUSD,SOFR,,1306,10.85028431
*FXBRLUSD,SOFR,,1307,10.85286729
*FXBRLUSD,SOFR,,1308,10.85544998
*FXBRLUSD,SOFR,,1309,10.85803237
*FXBRLUSD,SOFR,,1310,10.86061445
*FXBRLUSD,SOFR,,1311,10.86319622
*FXBRLUSD,SOFR,,1312,10.86577766
*FXBRLUSD,SOFR,,1313,10.86835878
*FXBRLUSD,SOFR,,1314,10.87093955
*FXBRLUSD,SOFR,,1315,10.87351998
*FXBRLUSD,SOFR,,1316,10.87610005
*FXBRLUSD,SOFR,,1317,10.87867976
*FXBRLUSD,SOFR,,1318,10.88125909
*FXBRLUSD,SOFR,,1319,10.88383804
*FXBRLUSD,SOFR,,1320,10.88641659
*FXBRLUSD,SOFR,,1321,10.88899475
*FXBRLUSD,SOFR,,1322,10.89157251
*FXBRLUSD,SOFR,,1323,10.89414984
*FXBRLUSD,SOFR,,1324,10.89672675
*FXBRLUSD,SOFR,,1325,10.89930323
*FXBRLUSD,SOFR,,1326,10.90187927
*FXBRLUSD,SOFR,,1327,10.90445486
*FXBRLUSD,SOFR,,1328,10.90702999
*FXBRLUSD,SOFR,,1329,10.90960465
*FXBRLUSD,SOFR,,1330,10.91217884
*FXBRLUSD,SOFR,,1331,10.91475254
*FXBRLUSD,SOFR,,1332,10.91732575
*FXBRLUSD,SOFR,,1333,10.91989846
*FXBRLUSD,SOFR,,1334,10.92247067
*FXBRLUSD,SOFR,,1335,10.92504235
*FXBRLUSD,SOFR,,1336,10.92761351
*FXBRLUSD,SOFR,,1337,10.93018414
*FXBRLUSD,SOFR,,1338,10.93275422
*FXBRLUSD,SOFR,,1339,10.93532375
*FXBRLUSD,SOFR,,1340,10.93789272
*FXBRLUSD,SOFR,,1341,10.94046113
*FXBRLUSD,SOFR,,1342,10.94302895
*FXBRLUSD,SOFR,,1343,10.9455962
*FXBRLUSD,SOFR,,1344,10.94816285
*FXBRLUSD,SOFR,,1345,10.95072889
*FXBRLUSD,SOFR,,1346,10.95329433
*FXBRLUSD,SOFR,,1347,10.95585915
*FXBRLUSD,SOFR,,1348,10.95842334
*FXBRLUSD,SOFR,,1349,10.96098689
*FXBRLUSD,SOFR,,1350,10.9635498
*FXBRLUSD,SOFR,,1351,10.96611206
*FXBRLUSD,SOFR,,1352,10.96867365
*FXBRLUSD,SOFR,,1353,10.97123458
*FXBRLUSD,SOFR,,1354,10.97379483
*FXBRLUSD,SOFR,,1355,10.97635439
*FXBRLUSD,SOFR,,1356,10.97891326
*FXBRLUSD,SOFR,,1357,10.98147143
*FXBRLUSD,SOFR,,1358,10.98402888
*FXBRLUSD,SOFR,,1359,10.98658561
*FXBRLUSD,SOFR,,1360,10.98914161
*FXBRLUSD,SOFR,,1361,10.99169688
*FXBRLUSD,SOFR,,1362,10.9942514
*FXBRLUSD,SOFR,,1363,10.99680517
*FXBRLUSD,SOFR,,1364,10.99935817
*FXBRLUSD,SOFR,,1365,11.0019104
*FXBRLUSD,SOFR,,1366,11.00446186
*FXBRLUSD,SOFR,,1367,11.00701252
*FXBRLUSD,SOFR,,1368,11.00956239
*FXBRLUSD,SOFR,,1369,11.01211146
*FXBRLUSD,SOFR,,1370,11.01465971
*FXBRLUSD,SOFR,,1371,11.01720714
*FXBRLUSD,SOFR,,1372,11.01975373
*FXBRLUSD,SOFR,,1373,11.0222995
*FXBRLUSD,SOFR,,1374,11.02484441
*FXBRLUSD,SOFR,,1375,11.02738847
*FXBRLUSD,SOFR,,1376,11.02993166
*FXBRLUSD,SOFR,,1377,11.03247398
*FXBRLUSD,SOFR,,1378,11.03501542
*FXBRLUSD,SOFR,,1379,11.03755597
*FXBRLUSD,SOFR,,1380,11.04009563
*FXBRLUSD,SOFR,,1381,11.04263437
*FXBRLUSD,SOFR,,1382,11.04517221
*FXBRLUSD,SOFR,,1383,11.04770911
*FXBRLUSD,SOFR,,1384,11.05024509
*FXBRLUSD,SOFR,,1385,11.05278013
*FXBRLUSD,SOFR,,1386,11.05531422
*FXBRLUSD,SOFR,,1387,11.05784735
*FXBRLUSD,SOFR,,1388,11.06037952
*FXBRLUSD,SOFR,,1389,11.06291071
*FXBRLUSD,SOFR,,1390,11.06544092
*FXBRLUSD,SOFR,,1391,11.06797014
*FXBRLUSD,SOFR,,1392,11.07049836
*FXBRLUSD,SOFR,,1393,11.07302557
*FXBRLUSD,SOFR,,1394,11.07555176
*FXBRLUSD,SOFR,,1395,11.07807694
*FXBRLUSD,SOFR,,1396,11.08060107
*FXBRLUSD,SOFR,,1397,11.08312417
*FXBRLUSD,SOFR,,1398,11.08564622
*FXBRLUSD,SOFR,,1399,11.08816721
*FXBRLUSD,SOFR,,1400,11.09068713
*FXBRLUSD,SOFR,,1401,11.09320597
*FXBRLUSD,SOFR,,1402,11.09572374
*FXBRLUSD,SOFR,,1403,11.0982404
*FXBRLUSD,SOFR,,1404,11.10075597
*FXBRLUSD,SOFR,,1405,11.10327043
*FXBRLUSD,SOFR,,1406,11.10578378
*FXBRLUSD,SOFR,,1407,11.10829599
*FXBRLUSD,SOFR,,1408,11.11080707
*FXBRLUSD,SOFR,,1409,11.11331701
*FXBRLUSD,SOFR,,1410,11.1158258
*FXBRLUSD,SOFR,,1411,11.11833343
*FXBRLUSD,SOFR,,1412,11.12083989
*FXBRLUSD,SOFR,,1413,11.12334517
*FXBRLUSD,SOFR,,1414,11.12584926
*FXBRLUSD,SOFR,,1415,11.12835217
*FXBRLUSD,SOFR,,1416,11.13085387
*FXBRLUSD,SOFR,,1417,11.13335436
*FXBRLUSD,SOFR,,1418,11.13585363
*FXBRLUSD,SOFR,,1419,11.13835167
*FXBRLUSD,SOFR,,1420,11.14084848
*FXBRLUSD,SOFR,,1421,11.14334404
*FXBRLUSD,SOFR,,1422,11.14583835
*FXBRLUSD,SOFR,,1423,11.1483314
*FXBRLUSD,SOFR,,1424,11.15082318
*FXBRLUSD,SOFR,,1425,11.15331368
*FXBRLUSD,SOFR,,1426,11.1558029
*FXBRLUSD,SOFR,,1427,11.15829082
*FXBRLUSD,SOFR,,1428,11.16077743
*FXBRLUSD,SOFR,,1429,11.16326273
*FXBRLUSD,SOFR,,1430,11.16574672
*FXBRLUSD,SOFR,,1431,11.16822937
*FXBRLUSD,SOFR,,1432,11.17071069
*FXBRLUSD,SOFR,,1433,11.17319066
*FXBRLUSD,SOFR,,1434,11.17566927
*FXBRLUSD,SOFR,,1435,11.17814652
*FXBRLUSD,SOFR,,1436,11.18062241
*FXBRLUSD,SOFR,,1437,11.18309691
*FXBRLUSD,SOFR,,1438,11.18557002
*FXBRLUSD,SOFR,,1439,11.18804174
*FXBRLUSD,SOFR,,1440,11.19051205
*FXBRLUSD,SOFR,,1441,11.19298095
*FXBRLUSD,SOFR,,1442,11.19544843
*FXBRLUSD,SOFR,,1443,11.19791447
*FXBRLUSD,SOFR,11.20037908,1444,11.20037908
*FXBRLUSD,SOFR,,1445,11.20284275
*FXBRLUSD,SOFR,,1446,11.20530599
*FXBRLUSD,SOFR,,1447,11.20776879
*FXBRLUSD,SOFR,,1448,11.21023118
*FXBRLUSD,SOFR,,1449,11.21269313
*FXBRLUSD,SOFR,,1450,11.21515466
*FXBRLUSD,SOFR,,1451,11.21761577
*FXBRLUSD,SOFR,,1452,11.22007646
*FXBRLUSD,SOFR,,1453,11.22253673
*FXBRLUSD,SOFR,,1454,11.22499659
*FXBRLUSD,SOFR,,1455,11.22745603
*FXBRLUSD,SOFR,,1456,11.22991505
*FXBRLUSD,SOFR,,1457,11.23237367
*FXBRLUSD,SOFR,,1458,11.23483188
*FXBRLUSD,SOFR,,1459,11.23728967
*FXBRLUSD,SOFR,,1460,11.23974707
*FXBRLUSD,SOFR,,1461,11.24220406
*FXBRLUSD,SOFR,,1462,11.24466064
*FXBRLUSD,SOFR,,1463,11.24711683
*FXBRLUSD,SOFR,,1464,11.24957262
*FXBRLUSD,SOFR,,1465,11.25202801
*FXBRLUSD,SOFR,,1466,11.254483
*FXBRLUSD,SOFR,,1467,11.25693761
*FXBRLUSD,SOFR,,1468,11.25939182
*FXBRLUSD,SOFR,,1469,11.26184564
*FXBRLUSD,SOFR,,1470,11.26429907
*FXBRLUSD,SOFR,,1471,11.26675212
*FXBRLUSD,SOFR,,1472,11.26920479
*FXBRLUSD,SOFR,,1473,11.27165707
*FXBRLUSD,SOFR,,1474,11.27410897
*FXBRLUSD,SOFR,,1475,11.27656049
*FXBRLUSD,SOFR,,1476,11.27901164
*FXBRLUSD,SOFR,,1477,11.28146241
*FXBRLUSD,SOFR,,1478,11.2839128
*FXBRLUSD,SOFR,,1479,11.28636283
*FXBRLUSD,SOFR,,1480,11.28881249
*FXBRLUSD,SOFR,,1481,11.29126177
*FXBRLUSD,SOFR,,1482,11.2937107
*FXBRLUSD,SOFR,,1483,11.29615925
*FXBRLUSD,SOFR,,1484,11.29860745
*FXBRLUSD,SOFR,,1485,11.30105528
*FXBRLUSD,SOFR,,1486,11.30350276
*FXBRLUSD,SOFR,,1487,11.30594988
*FXBRLUSD,SOFR,,1488,11.30839664
*FXBRLUSD,SOFR,,1489,11.31084305
*FXBRLUSD,SOFR,,1490,11.31328911
*FXBRLUSD,SOFR,,1491,11.31573481
*FXBRLUSD,SOFR,,1492,11.31818017
*FXBRLUSD,SOFR,,1493,11.32062519
*FXBRLUSD,SOFR,,1494,11.32306986
*FXBRLUSD,SOFR,,1495,11.32551418
*FXBRLUSD,SOFR,,1496,11.32795817
*FXBRLUSD,SOFR,,1497,11.33040182
*FXBRLUSD,SOFR,,1498,11.33284513
*FXBRLUSD,SOFR,,1499,11.3352881
*FXBRLUSD,SOFR,,1500,11.33773074
*FXBRLUSD,SOFR,,1501,11.34017305
*FXBRLUSD,SOFR,,1502,11.34261503
*FXBRLUSD,SOFR,,1503,11.34505668
*FXBRLUSD,SOFR,,1504,11.347498
*FXBRLUSD,SOFR,,1505,11.349939
*FXBRLUSD,SOFR,,1506,11.35237968
*FXBRLUSD,SOFR,,1507,11.35482003
*FXBRLUSD,SOFR,,1508,11.35726007
*FXBRLUSD,SOFR,,1509,11.35969979
*FXBRLUSD,SOFR,,1510,11.36213919
*FXBRLUSD,SOFR,,1511,11.36457828
*FXBRLUSD,SOFR,,1512,11.36701706
*FXBRLUSD,SOFR,,1513,11.36945553
*FXBRLUSD,SOFR,,1514,11.37189368
*FXBRLUSD,SOFR,,1515,11.37433154
*FXBRLUSD,SOFR,,1516,11.37676908
*FXBRLUSD,SOFR,,1517,11.37920633
*FXBRLUSD,SOFR,,1518,11.38164327
*FXBRLUSD,SOFR,,1519,11.38407992
*FXBRLUSD,SOFR,,1520,11.38651626
*FXBRLUSD,SOFR,,1521,11.38895231
*FXBRLUSD,SOFR,,1522,11.39138807
*FXBRLUSD,SOFR,,1523,11.39382353
*FXBRLUSD,SOFR,,1524,11.39625871
*FXBRLUSD,SOFR,,1525,11.39869359
*FXBRLUSD,SOFR,,1526,11.40112819
*FXBRLUSD,SOFR,,1527,11.40356251
*FXBRLUSD,SOFR,,1528,11.40599654
*FXBRLUSD,SOFR,,1529,11.40843029
*FXBRLUSD,SOFR,,1530,11.41086376
*FXBRLUSD,SOFR,,1531,11.41329695
*FXBRLUSD,SOFR,,1532,11.41572986
*FXBRLUSD,SOFR,,1533,11.41816251
*FXBRLUSD,SOFR,,1534,11.42059488
*FXBRLUSD,SOFR,,1535,11.42302698
*FXBRLUSD,SOFR,,1536,11.42545881
*FXBRLUSD,SOFR,,1537,11.42789037
*FXBRLUSD,SOFR,,1538,11.43032167
*FXBRLUSD,SOFR,,1539,11.4327527
*FXBRLUSD,SOFR,,1540,11.43518348
*FXBRLUSD,SOFR,,1541,11.43761399
*FXBRLUSD,SOFR,,1542,11.44004425
*FXBRLUSD,SOFR,,1543,11.44247425
*FXBRLUSD,SOFR,,1544,11.44490399
*FXBRLUSD,SOFR,,1545,11.44733349
*FXBRLUSD,SOFR,,1546,11.44976273
*FXBRLUSD,SOFR,,1547,11.45219172
*FXBRLUSD,SOFR,,1548,11.45462047
*FXBRLUSD,SOFR,,1549,11.45704897
*FXBRLUSD,SOFR,,1550,11.45947723
*FXBRLUSD,SOFR,,1551,11.46190524
*FXBRLUSD,SOFR,,1552,11.46433302
*FXBRLUSD,SOFR,,1553,11.46676056
*FXBRLUSD,SOFR,,1554,11.46918786
*FXBRLUSD,SOFR,,1555,11.47161493
*FXBRLUSD,SOFR,,1556,11.47404176
*FXBRLUSD,SOFR,,1557,11.47646837
*FXBRLUSD,SOFR,,1558,11.47889474
*FXBRLUSD,SOFR,,1559,11.48132089
*FXBRLUSD,SOFR,,1560,11.48374681
*FXBRLUSD,SOFR,,1561,11.48617251
*FXBRLUSD,SOFR,,1562,11.48859799
*FXBRLUSD,SOFR,,1563,11.49102324
*FXBRLUSD,SOFR,,1564,11.49344828
*FXBRLUSD,SOFR,,1565,11.4958731
*FXBRLUSD,SOFR,,1566,11.49829771
*FXBRLUSD,SOFR,,1567,11.50072211
*FXBRLUSD,SOFR,,1568,11.50314629
*FXBRLUSD,SOFR,,1569,11.50557027
*FXBRLUSD,SOFR,,1570,11.50799403
*FXBRLUSD,SOFR,,1571,11.51041759
*FXBRLUSD,SOFR,,1572,11.51284095
*FXBRLUSD,SOFR,,1573,11.51526411
*FXBRLUSD,SOFR,,1574,11.51768706
*FXBRLUSD,SOFR,,1575,11.52010982
*FXBRLUSD,SOFR,,1576,11.52253238
*FXBRLUSD,SOFR,,1577,11.52495475
*FXBRLUSD,SOFR,,1578,11.52737692
*FXBRLUSD,SOFR,,1579,11.5297989
*FXBRLUSD,SOFR,,1580,11.53222069
*FXBRLUSD,SOFR,,1581,11.5346423
*FXBRLUSD,SOFR,,1582,11.53706372
*FXBRLUSD,SOFR,,1583,11.53948495
*FXBRLUSD,SOFR,,1584,11.54190601
*FXBRLUSD,SOFR,,1585,11.54432688
*FXBRLUSD,SOFR,,1586,11.54674757
*FXBRLUSD,SOFR,,1587,11.54916809
*FXBRLUSD,SOFR,,1588,11.55158843
*FXBRLUSD,SOFR,,1589,11.5540086
*FXBRLUSD,SOFR,,1590,11.5564286
*FXBRLUSD,SOFR,,1591,11.55884843
*FXBRLUSD,SOFR,,1592,11.56126809
*FXBRLUSD,SOFR,,1593,11.56368758
*FXBRLUSD,SOFR,,1594,11.56610691
*FXBRLUSD,SOFR,,1595,11.56852608
*FXBRLUSD,SOFR,,1596,11.57094509
*FXBRLUSD,SOFR,,1597,11.57336394
*FXBRLUSD,SOFR,,1598,11.57578263
*FXBRLUSD,SOFR,,1599,11.57820117
*FXBRLUSD,SOFR,,1600,11.58061955
*FXBRLUSD,SOFR,,1601,11.58303779
*FXBRLUSD,SOFR,,1602,11.58545587
*FXBRLUSD,SOFR,,1603,11.5878738
*FXBRLUSD,SOFR,,1604,11.59029159
*FXBRLUSD,SOFR,,1605,11.59270924
*FXBRLUSD,SOFR,,1606,11.59512674
*FXBRLUSD,SOFR,,1607,11.5975441
*FXBRLUSD,SOFR,,1608,11.59996132
*FXBRLUSD,SOFR,,1609,11.60237841
*FXBRLUSD,SOFR,,1610,11.60479536
*FXBRLUSD,SOFR,,1611,11.60721217
*FXBRLUSD,SOFR,,1612,11.60962886
*FXBRLUSD,SOFR,,1613,11.61204541
*FXBRLUSD,SOFR,,1614,11.61446184
*FXBRLUSD,SOFR,,1615,11.61687814
*FXBRLUSD,SOFR,,1616,11.61929432
*FXBRLUSD,SOFR,,1617,11.62171037
*FXBRLUSD,SOFR,,1618,11.62412631
*FXBRLUSD,SOFR,,1619,11.62654212
*FXBRLUSD,SOFR,,1620,11.62895782
*FXBRLUSD,SOFR,,1621,11.6313734
*FXBRLUSD,SOFR,,1622,11.63378886
*FXBRLUSD,SOFR,,1623,11.63620422
*FXBRLUSD,SOFR,,1624,11.63861947
*FXBRLUSD,SOFR,,1625,11.6410346
*FXBRLUSD,SOFR,,1626,11.64344964
*FXBRLUSD,SOFR,,1627,11.64586456
*FXBRLUSD,SOFR,,1628,11.64827939
*FXBRLUSD,SOFR,,1629,11.65069411
*FXBRLUSD,SOFR,,1630,11.65310873
*FXBRLUSD,SOFR,,1631,11.65552326
*FXBRLUSD,SOFR,,1632,11.65793769
*FXBRLUSD,SOFR,,1633,11.66035203
*FXBRLUSD,SOFR,,1634,11.66276627
*FXBRLUSD,SOFR,,1635,11.66518043
*FXBRLUSD,SOFR,,1636,11.66759449
*FXBRLUSD,SOFR,,1637,11.67000847
*FXBRLUSD,SOFR,,1638,11.67242237
*FXBRLUSD,SOFR,,1639,11.67483618
*FXBRLUSD,SOFR,,1640,11.67724991
*FXBRLUSD,SOFR,,1641,11.67966356
*FXBRLUSD,SOFR,,1642,11.68207714
*FXBRLUSD,SOFR,,1643,11.68449063
*FXBRLUSD,SOFR,,1644,11.68690406
*FXBRLUSD,SOFR,,1645,11.68931741
*FXBRLUSD,SOFR,,1646,11.69173069
*FXBRLUSD,SOFR,,1647,11.69414391
*FXBRLUSD,SOFR,,1648,11.69655705
*FXBRLUSD,SOFR,,1649,11.69897013
*FXBRLUSD,SOFR,,1650,11.70138315
*FXBRLUSD,SOFR,,1651,11.70379611
*FXBRLUSD,SOFR,,1652,11.70620901
*FXBRLUSD,SOFR,,1653,11.70862185
*FXBRLUSD,SOFR,,1654,11.71103463
*FXBRLUSD,SOFR,,1655,11.71344736
*FXBRLUSD,SOFR,,1656,11.71586004
*FXBRLUSD,SOFR,,1657,11.71827267
*FXBRLUSD,SOFR,,1658,11.72068525
*FXBRLUSD,SOFR,,1659,11.72309778
*FXBRLUSD,SOFR,,1660,11.72551026
*FXBRLUSD,SOFR,,1661,11.72792271
*FXBRLUSD,SOFR,,1662,11.73033511
*FXBRLUSD,SOFR,,1663,11.73274747
*FXBRLUSD,SOFR,,1664,11.73515979
*FXBRLUSD,SOFR,,1665,11.73757208
*FXBRLUSD,SOFR,,1666,11.73998434
*FXBRLUSD,SOFR,,1667,11.74239656
*FXBRLUSD,SOFR,,1668,11.74480875
*FXBRLUSD,SOFR,,1669,11.74722091
*FXBRLUSD,SOFR,,1670,11.74963305
*FXBRLUSD,SOFR,,1671,11.75204516
*FXBRLUSD,SOFR,,1672,11.75445724
*FXBRLUSD,SOFR,,1673,11.75686931
*FXBRLUSD,SOFR,,1674,11.75928135
*FXBRLUSD,SOFR,,1675,11.76169338
*FXBRLUSD,SOFR,,1676,11.76410539
*FXBRLUSD,SOFR,,1677,11.76651738
*FXBRLUSD,SOFR,,1678,11.76892937
*FXBRLUSD,SOFR,,1679,11.77134134
*FXBRLUSD,SOFR,,1680,11.7737533
*FXBRLUSD,SOFR,,1681,11.77616526
*FXBRLUSD,SOFR,,1682,11.77857721
*FXBRLUSD,SOFR,,1683,11.78098916
*FXBRLUSD,SOFR,,1684,11.7834011
*FXBRLUSD,SOFR,,1685,11.78581305
*FXBRLUSD,SOFR,,1686,11.788225
*FXBRLUSD,SOFR,,1687,11.79063695
*FXBRLUSD,SOFR,,1688,11.7930489
*FXBRLUSD,SOFR,,1689,11.79546087
*FXBRLUSD,SOFR,,1690,11.79787284
*FXBRLUSD,SOFR,,1691,11.80028482
*FXBRLUSD,SOFR,,1692,11.80269682
*FXBRLUSD,SOFR,,1693,11.80510883
*FXBRLUSD,SOFR,,1694,11.80752086
*FXBRLUSD,SOFR,,1695,11.8099329
*FXBRLUSD,SOFR,,1696,11.81234497
*FXBRLUSD,SOFR,,1697,11.81475705
*FXBRLUSD,SOFR,,1698,11.81716916
*FXBRLUSD,SOFR,,1699,11.8195813
*FXBRLUSD,SOFR,,1700,11.82199346
*FXBRLUSD,SOFR,,1701,11.82440565
*FXBRLUSD,SOFR,,1702,11.82681787
*FXBRLUSD,SOFR,,1703,11.82923012
*FXBRLUSD,SOFR,,1704,11.83164241
*FXBRLUSD,SOFR,,1705,11.83405474
*FXBRLUSD,SOFR,,1706,11.8364671
*FXBRLUSD,SOFR,,1707,11.8388795
*FXBRLUSD,SOFR,,1708,11.84129194
*FXBRLUSD,SOFR,,1709,11.84370443
*FXBRLUSD,SOFR,,1710,11.84611696
*FXBRLUSD,SOFR,,1711,11.84852954
*FXBRLUSD,SOFR,,1712,11.85094217
*FXBRLUSD,SOFR,,1713,11.85335485
*FXBRLUSD,SOFR,,1714,11.85576758
*FXBRLUSD,SOFR,,1715,11.85818036
*FXBRLUSD,SOFR,,1716,11.8605932
*FXBRLUSD,SOFR,,1717,11.8630061
