TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/22,LF,BONDESF,250424,100.400589,99.837089,0.563500,458,0.000000,100.432753,99.837420,0.595333,457,0.000000,1092,0.137000,VAL025012,,1.173298,1.534613,11.407000,LF_BONDESF_250424,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/22,LF,BONDESF,250522,100.375059,99.811559,0.563500,486,0.000000,100.407252,99.811919,0.595333,485,0.000000,700,0.150000,VAL025012,,1.239679,1.712274,11.420000,LF_BONDESF_250522,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/22,LF,BONDESF,250619,100.359777,99.796277,0.563500,514,0.000000,100.391976,99.796643,0.595333,513,0.000000,1092,0.154000,VAL025012,,1.305491,1.898555,11.424000,LF_BONDESF_250619,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/22,LF,BONDESF,250724,100.129035,99.784979,0.344056,549,0.000000,100.160671,99.785338,0.375333,548,0.000000,1092,0.153000,VAL025012,,1.389999,2.147859,11.423000,LF_BONDESF_250724,2024/01/11,2024/02/08,0.112600,0.112600
MD,2024/01/22,LF,BONDESF,251002,100.532102,99.745296,0.786806,619,0.000000,100.563948,99.745670,0.818278,618,0.000000,1092,0.162500,VAL025012,,1.543711,2.664873,11.432500,LF_BONDESF_251002,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/22,LF,BONDESF,251009,100.310139,99.746639,0.563500,626,0.000000,100.342338,99.747005,0.595333,625,0.000000,728,0.160000,VAL025012,,1.563032,2.726372,11.430000,LF_BONDESF_251009,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/22,LF,BONDESF,251023,99.858691,99.733469,0.125222,640,0.000000,99.890371,99.733843,0.156528,639,0.000000,1092,0.165000,VAL025012,,1.601539,2.851260,11.435000,LF_BONDESF_251023,2024/01/18,2024/02/15,0.112700,0.112700
MD,2024/01/22,LF,BONDESF,251204,100.273609,99.710109,0.563500,682,0.000000,100.305824,99.710491,0.595333,681,0.000000,1456,0.169500,VAL025012,,1.688413,3.187584,11.439500,LF_BONDESF_251204,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/22,LF,BONDESF,260108,100.031095,99.687039,0.344056,717,0.000000,100.062762,99.687429,0.375333,716,0.000000,1092,0.175000,VAL025012,,1.769534,3.498662,11.445000,LF_BONDESF_260108,2024/01/11,2024/02/08,0.112600,0.112600
MD,2024/01/22,LF,BONDESF,260226,100.227860,99.664360,0.563500,766,0.000000,100.260081,99.664748,0.595333,765,0.000000,1456,0.177000,VAL025012,,1.872396,3.935112,11.447000,LF_BONDESF_260226,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/22,LF,BONDESF,260423,100.200341,99.636841,0.563500,822,0.000000,100.232561,99.637228,0.595333,821,0.000000,1092,0.180000,VAL025012,,1.992375,4.468968,11.450000,LF_BONDESF_260423,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/22,LF,BONDESF,260604,99.724917,99.599695,0.125222,864,0.000000,99.756624,99.600096,0.156528,863,0.000000,1092,0.190000,VAL025012,,2.090041,4.908562,11.460000,LF_BONDESF_260604,2024/01/18,2024/02/15,0.112700,0.112700
MD,2024/01/22,LF,BONDESF,261001,100.327757,99.540951,0.786806,983,0.000000,100.359628,99.541350,0.818278,982,0.000000,1820,0.195000,VAL025012,,2.320445,6.136451,11.465000,LF_BONDESF_261001,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/22,LF,BONDESF,261022,99.657848,99.532626,0.125222,1004,0.000000,99.689547,99.533019,0.156528,1003,0.000000,1092,0.195000,VAL025012,,2.378289,6.412786,11.465000,LF_BONDESF_261022,2024/01/18,2024/02/15,0.112700,0.112700
MD,2024/01/22,LF,BONDESF,261203,100.073450,99.509950,0.563500,1046,0.000000,100.105679,99.510346,0.595333,1045,0.000000,1820,0.197500,VAL025012,,2.451548,6.863249,11.467500,LF_BONDESF_261203,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/22,LF,BONDESF,261231,100.056121,99.492621,0.563500,1074,0.000000,100.088351,99.493018,0.595333,1073,0.000000,1820,0.200000,VAL025012,,2.506681,7.189427,11.470000,LF_BONDESF_261231,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/22,LF,BONDESF,270114,99.625103,99.499881,0.125222,1088,0.000000,99.656792,99.500264,0.156528,1087,0.000000,1092,0.195000,VAL025012,,2.545234,7.387294,11.465000,LF_BONDESF_270114,2024/01/18,2024/02/15,0.112700,0.112700
MD,2024/01/22,LF,BONDESF,270128,100.046369,99.482869,0.563500,1102,0.000000,100.078595,99.483262,0.595333,1101,0.000000,1820,0.199500,VAL025012,,2.561355,7.521273,11.469500,LF_BONDESF_270128,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/22,LF,BONDESF,270225,100.034131,99.470631,0.563500,1130,0.000000,100.066354,99.471021,0.595333,1129,0.000000,1820,0.200000,VAL025012,,2.615536,7.858515,11.470000,LF_BONDESF_270225,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/22,LF,BONDESF,270318,100.235904,99.449098,0.786806,1151,0.000000,100.267774,99.449496,0.818278,1150,0.000000,1820,0.205000,VAL025012,,2.649847,8.096594,11.475000,LF_BONDESF_270318,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/22,LF,BONDESF,270422,100.001545,99.438045,0.563500,1186,0.000000,100.033769,99.438436,0.595333,1185,0.000000,1820,0.204000,VAL025012,,2.722434,8.139003,11.474000,LF_BONDESF_270422,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/22,LF,BONDESF,270617,99.968499,99.404999,0.563500,1242,0.000000,100.000724,99.405391,0.595333,1241,0.000000,1820,0.208000,VAL025012,,2.827443,9.258973,11.478000,LF_BONDESF_270617,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/22,LF,BONDESF,270819,99.718767,99.374711,0.344056,1305,0.000000,99.750430,99.375097,0.375333,1304,0.000000,1820,0.210000,VAL025012,,2.949875,10.103511,11.480000,LF_BONDESF_270819,2024/01/11,2024/02/08,0.112600,0.112600
MD,2024/01/22,LF,BONDESF,270930,100.143887,99.357081,0.786806,1347,0.000000,100.175743,99.357465,0.818278,1346,0.000000,1820,0.210500,VAL025012,,3.012650,10.618927,11.480500,LF_BONDESF_270930,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/22,LF,BONDESF,271014,99.681983,99.337927,0.344056,1361,0.000000,99.713649,99.338316,0.375333,1360,0.000000,1820,0.215000,VAL025012,,3.051187,10.361499,11.485000,LF_BONDESF_271014,2024/01/11,2024/02/08,0.112600,0.112600
MD,2024/01/22,LF,BONDESF,280127,99.854808,99.291308,0.563500,1466,0.000000,99.887022,99.291689,0.595333,1465,0.000000,1680,0.217000,VAL025012,,3.229337,12.285237,11.487000,LF_BONDESF_280127,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/22,LF,BONDESF,280323,99.823720,99.260220,0.563500,1522,0.000000,99.855931,99.260598,0.595333,1521,0.000000,1820,0.220000,VAL025012,,3.325392,13.083450,11.490000,LF_BONDESF_280323,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/22,LF,BONDESF,280615,99.788939,99.225439,0.563500,1606,0.000000,99.821143,99.225810,0.595333,1605,0.000000,1764,0.221000,VAL025012,,3.466367,14.309130,11.491000,LF_BONDESF_280615,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/22,LF,BONDESF,281228,99.705484,99.141984,0.563500,1802,0.000000,99.737670,99.142337,0.595333,1801,0.000000,1820,0.224500,VAL025012,,3.780968,17.286070,11.494500,LF_BONDESF_281228,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/22,LF,BONDESF,290125,99.674516,99.111016,0.563500,1830,0.000000,99.706708,99.111375,0.595333,1829,0.000000,2548,0.230000,VAL025012,,3.824169,17.722425,11.500000,LF_BONDESF_290125,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/22,LF,BONDESF,290322,99.638952,99.075452,0.563500,1886,0.000000,99.671144,99.075811,0.595333,1885,0.000000,2548,0.234000,VAL025012,,3.909618,18.604541,11.504000,LF_BONDESF_290322,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/22,LF,BONDESF,290419,99.619066,99.055566,0.563500,1914,0.000000,99.651258,99.055925,0.595333,1913,0.000000,2548,0.236500,VAL025012,,3.951748,19.049354,11.506500,LF_BONDESF_290419,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/22,LF,BONDESF,291004,99.537360,98.973860,0.563500,2082,0.000000,99.569541,98.974208,0.595333,2081,0.000000,2548,0.242000,VAL025012,,4.197034,21.769844,11.512000,LF_BONDESF_291004,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/22,LF,BONDESF,320415,99.131771,98.568271,0.563500,3006,0.000000,99.163888,98.568555,0.595333,3005,0.000000,3640,0.266000,VAL025012,,5.332483,37.659272,11.536000,LF_BONDESF_320415,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/22,LF,BONDESF,321021,99.225875,98.439069,0.786806,3195,0.000000,99.257630,98.439352,0.818278,3194,0.000000,3640,0.280000,VAL025012,,5.512205,40.882277,11.550000,LF_BONDESF_321021,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/22,LG,BONDESG,240321,100.767238,99.980432,0.786806,59,0.000000,100.799040,99.980762,0.818278,58,0.000000,700,0.120000,VAL025012,,0.160429,0.038360,11.390000,LG_BONDESG_240321,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/22,LG,BONDESG,250710,100.572711,99.785905,0.786806,535,0.000000,100.604552,99.786274,0.818278,534,0.000000,1092,0.156000,VAL025012,,1.351420,2.039220,11.426000,LG_BONDESG_250710,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/22,LG,BONDESG,260319,100.445013,99.658207,0.786806,787,0.000000,100.476869,99.658591,0.818278,786,0.000000,1204,0.176000,VAL025012,,1.913339,4.122866,11.446000,LG_BONDESG_260319,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/22,LG,BONDESG,280316,100.049681,99.262875,0.786806,1515,0.000000,100.081534,99.263256,0.818278,1514,0.000000,2156,0.220000,VAL025012,,3.306030,12.953839,11.490000,LG_BONDESG_280316,2023/12/28,2024/01/25,0.113300,0.113300
NO,2024/01/22,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/22,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/22,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/22,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/22,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/22,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/22,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/22,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/22,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/22,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/22,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/22,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/22,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/22,MCC,TIIE28,130X1,8.680000,8.680000,0.000000,,0.000000,8.680000,8.680000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/22,MCC,TIIE28,13X1,10.720000,10.720000,0.000000,,0.000000,10.720000,10.720000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/22,MCC,TIIE28,195X1,8.740000,8.740000,0.000000,,0.000000,8.740000,8.740000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/22,MCC,TIIE28,260X1,8.730000,8.730000,0.000000,,0.000000,8.730000,8.730000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/22,MCC,TIIE28,26X1,9.700000,9.700000,0.000000,,0.000000,9.700000,9.700000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/22,MCC,TIIE28,390X1,8.720000,8.720000,0.000000,,0.000000,8.720000,8.720000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/22,MCC,TIIE28,39X1,9.165000,9.165000,0.000000,,0.000000,9.165000,9.165000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/22,MCC,TIIE28,3X1,11.445000,11.445000,0.000000,,0.000000,11.445000,11.445000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/22,MCC,TIIE28,52X1,8.865000,8.865000,0.000000,,0.000000,8.865000,8.865000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/22,MCC,TIIE28,65X1,8.725000,8.725000,0.000000,,0.000000,8.725000,8.725000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/22,MCC,TIIE28,6X1,11.270000,11.270000,0.000000,,0.000000,11.270000,11.270000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/22,MCC,TIIE28,91X1,8.645000,8.645000,0.000000,,0.000000,8.645000,8.645000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/22,MCC,TIIE28,9X1,11.070000,11.070000,0.000000,,0.000000,11.070000,11.070000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/01/22,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/22,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/22,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/22,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/22,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/22,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/22,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/22,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/22,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/22,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/22,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/22,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/22,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/22,MCV,TIIE28,130X1,8.700000,8.700000,0.000000,,0.000000,8.700000,8.700000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/22,MCV,TIIE28,13X1,10.740000,10.740000,0.000000,,0.000000,10.740000,10.740000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/22,MCV,TIIE28,195X1,8.760000,8.760000,0.000000,,0.000000,8.760000,8.760000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/22,MCV,TIIE28,260X1,8.750000,8.750000,0.000000,,0.000000,8.750000,8.750000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/22,MCV,TIIE28,26X1,9.720000,9.720000,0.000000,,0.000000,9.720000,9.720000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/22,MCV,TIIE28,390X1,8.740000,8.740000,0.000000,,0.000000,8.740000,8.740000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/22,MCV,TIIE28,39X1,9.185000,9.185000,0.000000,,0.000000,9.185000,9.185000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/22,MCV,TIIE28,3X1,11.465000,11.465000,0.000000,,0.000000,11.465000,11.465000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/22,MCV,TIIE28,52X1,8.885000,8.885000,0.000000,,0.000000,8.885000,8.885000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/22,MCV,TIIE28,65X1,8.745000,8.745000,0.000000,,0.000000,8.745000,8.745000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/22,MCV,TIIE28,6X1,11.290000,11.290000,0.000000,,0.000000,11.290000,11.290000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/22,MCV,TIIE28,91X1,8.665000,8.665000,0.000000,,0.000000,8.665000,8.665000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/22,MCV,TIIE28,9X1,11.090000,11.090000,0.000000,,0.000000,11.090000,11.090000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,240307,9.861447,9.861447,0.000000,45,11.084266,9.864484,9.864484,0.000000,44,11.087680,3094,0.000000,VAL025012,,0.123268,0.030390,11.240000,MC_BONOS_240307,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,240606,9.590067,9.590067,0.000000,136,10.851161,9.593069,9.593069,0.000000,135,10.854433,7056,0.000000,VAL025012,,0.362291,0.262510,11.315000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,240905,9.338392,9.338392,0.000000,227,10.492461,9.341007,9.341007,0.000000,226,10.495520,3276,0.000000,VAL025012,,0.588837,0.693459,11.235833,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,241205,9.104508,9.104508,0.000000,318,10.137643,9.106680,9.106680,0.000000,317,10.140499,7238,0.000000,VAL025012,,0.804232,1.293577,11.134751,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,250306,8.900125,8.900125,0.000000,409,9.681048,8.902437,8.902437,0.000000,408,9.683652,3458,0.000000,VAL025012,,1.011153,2.044861,10.877429,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,250605,8.698354,8.698354,0.000000,500,9.371848,8.700918,8.700918,0.000000,499,9.374288,6916,0.000000,VAL025012,,1.208105,2.919034,10.774277,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,250904,8.489277,8.489277,0.000000,591,9.202376,8.491340,8.491340,0.000000,590,9.204729,3640,0.000000,VAL025012,,1.393656,3.884555,10.840000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,251204,8.301354,8.301354,0.000000,682,8.966462,8.303348,8.303348,0.000000,681,8.968696,7098,0.000000,VAL025012,,1.572645,4.946426,10.801205,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,260305,8.154943,8.154943,0.000000,773,8.592763,8.156196,8.156196,0.000000,772,8.594814,3822,0.000000,VAL025012,,1.751047,6.132334,10.536877,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,260604,7.972407,7.972407,0.000000,864,8.448305,7.974446,7.974446,0.000000,863,8.450288,7280,0.000000,VAL025012,,1.913378,7.322028,10.596931,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,260903,7.789568,7.789568,0.000000,955,8.332518,7.791514,7.791514,0.000000,954,8.334447,1820,0.000000,VAL025012,,2.066399,8.540013,10.697021,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,261203,7.632464,7.632464,0.000000,1046,8.148308,7.634126,7.634126,0.000000,1045,8.150153,7462,0.000000,VAL025012,,2.217655,9.835985,10.675856,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,270304,7.484666,7.484666,0.000000,1137,7.964119,7.486267,7.486267,0.000000,1136,7.965881,2002,0.000000,VAL025012,,2.363907,11.176111,10.640581,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,270603,7.327644,7.327644,0.000000,1228,7.834268,7.329342,7.329342,0.000000,1227,7.835974,7644,0.000000,VAL025012,,2.499541,12.495408,10.691388,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,270902,7.162864,7.162864,0.000000,1319,7.743510,7.164606,7.164606,0.000000,1318,7.745176,2002,0.000000,VAL025012,,2.624394,13.774886,10.810633,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,271202,7.008404,7.008404,0.000000,1410,7.638117,7.010065,7.010065,0.000000,1409,7.639738,7826,0.000000,VAL025012,,2.744958,15.069593,10.898511,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,280302,6.859493,6.859493,0.000000,1501,7.532194,6.861112,6.861112,0.000000,1500,7.533771,2184,0.000000,VAL025012,,2.860028,16.359518,10.980686,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,280601,6.714337,6.714337,0.000000,1592,7.429892,6.715909,6.715909,0.000000,1591,7.431425,8008,0.000000,VAL025012,,2.969229,17.632640,11.065712,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/01/22,MC,BONOS,280831,6.573338,6.573338,0.000000,1683,7.329757,6.574866,6.574866,0.000000,1682,7.331250,2366,0.000000,VAL025012,,3.073036,18.887098,11.150738,MC_BONOS_280831,,,0.000000,0.000000
