INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
F_DZBA948_D40516,1732.042403,1693.858407,0.037962,0.020175,4.830356,-0.49076927879925,0,,0.038889,3.881678
FSP_DZBA948_D40516,1737.655925,1699.348175,0.037962,0.020175,4.830356,-0.49076927879925,0,,0.038889,3.881678
F_GBACOME_D40531,1694.055216,1693.929865,0.080463,0.013395,1.332,-3.99011945012333,0,,0.080556,8.046922
FSP_GBACOME_D40531,1699.545622,1699.419865,0.080463,0.013395,1.332,-3.99011945012333,0,,0.080556,8.046922
F_GBANAME_D40531,1693.984557,1693.929975,0.080515,0.013413,.58,-4.74211945012333,0,,0.080556,8.051794
FSP_GBANAME_D40531,1699.474734,1699.419975,0.080515,0.013413,.58,-4.74211945012333,0,,0.080556,8.051794
F_GBMONEX_D40531,1694.379975,1693.928260,0.080224,0.013316,4.8,-0.52211945012333,0,,0.080556,8.024531
FSP_GBMONEX_D40531,1699.871433,1699.418254,0.080224,0.013316,4.8,-0.52211945012333,0,,0.080556,8.024531
F_GBNP_D40531,1694.433179,1693.927823,0.080185,0.013303,5.37,0.0478805498766706,0,,0.080556,8.020864
FSP_GBNP_D40531,1699.924810,1699.417816,0.080185,0.013303,5.37,0.0478805498766706,0,,0.080556,8.020864
F_GBSABAD_D40531,1694.404249,1693.928066,0.080206,0.013310,5.06,-0.26211945012333,0,,0.080556,8.022858
FSP_GBSABAD_D40531,1699.895786,1699.418060,0.080206,0.013310,5.06,-0.26211945012333,0,,0.080556,8.022858
F_GCOMERI_D40531,1694.375305,1693.928296,0.080227,0.013317,4.75,-0.57211945012333,0,,0.080556,8.024853
FSP_GCOMERI_D40531,1699.866748,1699.418290,0.080227,0.013317,4.75,-0.57211945012333,0,,0.080556,8.024853
F_GMORSTA_D40531,1694.398649,1693.928113,0.080210,0.013311,5,-0.32211945012333,0,,0.080556,8.023244
FSP_GMORSTA_D40531,1699.890168,1699.418106,0.080210,0.013311,5,-0.32211945012333,0,,0.080556,8.023244
F_GOLD178_D40820,1710.638038,1693.650743,0.297597,0.230267,5.47,0.17257589123282,0,,0.305556,30.055696
FSP_GOLD178_D40820,1716.182188,1699.139838,0.297597,0.230267,5.47,0.17257589123282,0,,0.305556,30.055696
F_GOLD231_D40913,1706.102948,1693.680792,0.362152,0.309289,5.500001,0.213486270081821,0,,0.372222,36.478140
FSP_GOLD231_D40913,1711.632400,1699.169984,0.362152,0.309289,5.500001,0.213486270081821,0,,0.372222,36.478140
F_GOLD687_D40610,1732.440526,1693.694700,0.105282,0.063664,5.64,0.31768287785146,0,,0.108333,10.768279
FSP_GOLD687_D40610,1738.055338,1699.183937,0.105282,0.063664,5.64,0.31768287785146,0,,0.108333,10.768279
F_GPNC_D40531,1694.220069,1693.929278,0.080342,0.013355,3.09,-2.23211945012333,0,,0.080556,8.035555
FSP_GPNC_D40531,1699.711009,1699.419276,0.080342,0.013355,3.09,-2.23211945012333,0,,0.080556,8.035555
F_GSCOTB_D40531,1694.429447,1693.927856,0.080188,0.013304,5.33,0.00788054987667053,0,,0.080556,8.021121
FSP_GSCOTB_D40531,1699.921066,1699.417849,0.080188,0.013304,5.33,0.00788054987667053,0,,0.080556,8.021121
F_INDU202_D41024,1718.043191,1693.307578,0.467228,0.560101,5.31,0.0412171251940796,0,,0.486111,47.396462
FSP_INDU202_D41024,1723.611341,1698.795561,0.467228,0.560101,5.31,0.0412171251940796,0,,0.486111,47.396462
F_INDU379_D41008,1722.025970,1693.270572,0.424497,0.490728,5.314086,0.0384967883240392,0,,0.441667,43.162067
FSP_INDU379_D41008,1727.607029,1698.758435,0.424497,0.490728,5.314086,0.0384967883240392,0,,0.441667,43.162067
F_INDU410_D41021,1719.062463,1693.297793,0.459241,0.549326,5.264999,-0.00506692529225017,0,,0.477778,46.613960
FSP_INDU410_D41021,1724.633917,1698.785744,0.459241,0.549326,5.264999,-0.00506692529225017,0,,0.477778,46.613960
F_INDU742_D41007,1722.714885,1693.259801,0.421736,0.488556,5.304999,0.0289844244213509,0,,0.438889,42.898599
FSP_INDU742_D41007,1728.298176,1698.747629,0.421736,0.488556,5.304999,0.0289844244213509,0,,0.438889,42.898599
F_INDU758_D41106,1715.086668,1693.336144,0.501698,0.618541,5.374998,0.1118866071546,0,,0.522222,50.805146
FSP_INDU758_D41106,1720.645236,1698.824219,0.501698,0.618541,5.374998,0.1118866071546,0,,0.522222,50.805146
F_INDU822_D41101,1693.930000,1693.930000,0.508333,0.645301,.000000000000000888178419700125,-5.26531966356738,0,,0.508333,50.833333
FSP_INDU822_D41101,1699.420000,1699.420000,0.508333,0.645301,.000000000000000888178419700125,-5.26531966356738,0,,0.508333,50.833333
F_INDUE21_D40906,1731.770643,1693.190446,0.338455,0.362596,5.54,0.25030843347243,0,,0.352778,34.608925
FSP_INDUE21_D40906,1737.383284,1698.678049,0.338455,0.362596,5.54,0.25030843347243,0,,0.352778,34.608925
F_INDUT09_D40613,1740.284109,1693.616337,0.112796,0.077246,5.8,0.47770902048568,0,,0.116667,11.589304
FSP_INDUT09_D40613,1745.924342,1699.105320,0.112796,0.077246,5.8,0.47770902048568,0,,0.116667,11.589304
F_INDUV54_D40513,1740.354857,1693.848009,0.029688,0.015464,5.78,0.45915178534025,0,,0.030556,3.050241
FSP_INDUV54_D40513,1745.995319,1699.337743,0.029688,0.015464,5.78,0.45915178534025,0,,0.030556,3.050241
F_INGB052_D41227,1702.807996,1693.609956,0.637448,0.873886,5.43,0.19344711934422,0,,0.663889,64.084859
FSP_INGB052_D41227,1708.326769,1699.098919,0.637448,0.873886,5.43,0.19344711934422,0,,0.663889,64.084859
F_INGB302_D41021,1718.992618,1693.301346,0.459291,0.549447,5.25,-0.0200659252922497,0,,0.477778,46.617171
FSP_INGB302_D41021,1724.563846,1698.789309,0.459291,0.549447,5.25,-0.0200659252922497,0,,0.477778,46.617171
F_INGB573_D41021,1718.992618,1693.301346,0.459291,0.549447,5.25,-0.0200659252922497,0,,0.477778,46.617171
FSP_INGB573_D41021,1724.563846,1698.789309,0.459291,0.549447,5.25,-0.0200659252922497,0,,0.477778,46.617171
F_KBCB207_D40828,1710.588118,1693.631876,0.318879,0.260242,5.460001,0.16620705232029,0,,0.327778,32.204277
FSP_KBCB207_D40828,1716.132107,1699.120910,0.318879,0.260242,5.460001,0.16620705232029,0,,0.327778,32.204277
F_KBCB212_D40617,1730.360781,1693.668852,0.124197,0.077460,5.609999,0.28808164467809,0,,0.127778,12.687796
FSP_KBCB212_D40617,1735.968853,1699.158006,0.124197,0.077460,5.609999,0.28808164467809,0,,0.127778,12.687796
F_KBCB361_D40801,1693.930000,1693.930000,0.252778,0.193094,0,-5.30579555763694,0,,0.252778,25.277778
FSP_KBCB361_D40801,1699.420000,1699.420000,0.252778,0.193094,0,-5.30579555763694,0,,0.252778,25.277778
F_KBCB747_D40618,1728.622827,1693.682698,0.127030,0.078966,5.46,0.13826212489052,0,,0.130556,12.964081
FSP_KBCB747_D40618,1734.225266,1699.171896,0.127030,0.078966,5.46,0.13826212489052,0,,0.130556,12.964081
F_KBCB898_D40708,1722.859556,1693.639258,0.181165,0.121976,5.400001,0.0846709740625799,0,,0.186111,18.427489
FSP_KBCB898_D40708,1728.443316,1699.128316,0.181165,0.121976,5.400001,0.0846709740625799,0,,0.186111,18.427489
F_MITS058_D40507,1708.928634,1693.918543,0.013756,0.002574,5.499996,0.179686267644311,0,,0.013889,1.387833
FSP_MITS058_D40507,1714.467244,1699.408506,0.013756,0.002574,5.499996,0.179686267644311,0,,0.013889,1.387833
F_MITS360_D40508,1715.609399,1693.910164,0.016441,0.004325,5.489998,0.16960286669779,0,,0.016667,1.665153
FSP_MITS360_D40508,1721.169662,1699.400100,0.016441,0.004325,5.489998,0.16960286669779,0,,0.016667,1.665153
F_MITS932_D40729,1717.503276,1693.618832,0.237948,0.173719,5.400007,0.0929420125129701,0,,0.244444,24.128167
FSP_MITS932_D40729,1723.069677,1699.107824,0.237948,0.173719,5.400007,0.0929420125129701,0,,0.244444,24.128167
F_MIZU438_D40620,1712.391395,1693.792047,0.133645,0.061967,5.489999,0.16875023330756,0,,0.136111,13.510701
FSP_MIZU438_D40620,1717.941228,1699.281600,0.133645,0.061967,5.489999,0.16875023330756,0,,0.136111,13.510701
F_MIZUH31_D40515,1739.401218,1693.835913,0.035094,0.018474,5.73,0.408966496433361,0,,0.036111,3.603753
FSP_MIZUH31_D40515,1745.038589,1699.325608,0.035094,0.018474,5.73,0.408966496433361,0,,0.036111,3.603753
F_MIZUH85_D40906,1707.893017,1693.664005,0.343353,0.287766,5.4,0.11030843347243,0,,0.352778,34.620985
FSP_MIZUH85_D40906,1713.428271,1699.153143,0.343353,0.287766,5.4,0.11030843347243,0,,0.352778,34.620985
F_MIZUJ96_D40517,1738.692415,1693.823503,0.040498,0.021539,5.71,0.38878410492924,0,,0.041667,4.156905
FSP_MIZUJ96_D40517,1744.327489,1699.313158,0.040498,0.021539,5.71,0.38878410492924,0,,0.041667,4.156905
F_MIZUU42_D40529,1735.035640,1693.755507,0.072914,0.041153,5.66,0.33794530682849,0,,0.075000,7.468675
FSP_MIZUU42_D40529,1740.658863,1699.244941,0.072914,0.041153,5.66,0.33794530682849,0,,0.075000,7.468675
F_MIZUW27_D40503,1745.946372,1693.921547,0.002695,0.001387,5.85,0.529999999999999,0,,0.002778,0.277733
FSP_MIZUW27_D40503,1751.604956,1699.411520,0.002695,0.001387,5.85,0.529999999999999,0,,0.002778,0.277733
F_MUFG116_D40603,1693.930000,1693.930000,0.088889,0.053580,0,-5.32215791314505,0,,0.088889,8.888889
FSP_MUFG116_D40603,1699.420000,1699.420000,0.088889,0.053580,0,-5.32215791314505,0,,0.088889,8.888889
F_MUFGP48_D40715,1726.020458,1693.571817,0.199507,0.147917,5.43,0.11728725405339,0,,0.205556,20.330769
FSP_MUFGP48_D40715,1731.614463,1699.060656,0.199507,0.147917,5.43,0.11728725405339,0,,0.205556,20.330769
F_MUFGY63_D40530,1735.029205,1693.749072,0.075603,0.043072,5.66,0.33790930659912,0,,0.077778,7.744095
FSP_MUFGY63_D40530,1740.652407,1699.238486,0.075603,0.043072,5.66,0.33790930659912,0,,0.077778,7.744095
F_NAFIN_D24018,17.080389,16.939153,0.019264,0.003711,5.36,0.0395171478290406,0,,0.019444,0.019424
FSP_NAFIN_D24018,17.135746,16.994053,0.019264,0.003711,5.36,0.0395171478290406,0,,0.019444,0.019424
F_NAFIN_D24020,17.063084,16.939041,0.038526,0.008163,5.38,0.0588747212007501,0,,0.038889,0.038808
FSP_NAFIN_D24020,17.118385,16.993940,0.038526,0.008163,5.38,0.0588747212007501,0,,0.038889,0.038808
F_NAFIN_D24023,17.029886,16.938922,0.077697,0.019502,5.37,0.0479093065991201,0,,0.077778,0.077455
FSP_NAFIN_D24023,17.085080,16.993821,0.077697,0.019502,5.37,0.0479093065991201,0,,0.077778,0.077455
F_NAFIN_D24025,17.009682,16.938932,0.096317,0.025976,5.37,0.0477898223891904,0,,0.097222,0.096718
FSP_NAFIN_D24025,17.064810,16.993831,0.096317,0.025976,5.37,0.0477898223891904,0,,0.097222,0.096718
F_NAFIN_D24027,16.992227,16.938967,0.115576,0.033395,5.39,0.0677090204856796,0,,0.116667,0.115939
FSP_NAFIN_D24027,17.047299,16.993866,0.115576,0.033395,5.39,0.0677090204856796,0,,0.116667,0.115939
F_NAFIN_D24029,16.974613,16.939040,0.134837,0.041557,5.4,0.0787512333075604,0,,0.136111,0.135119
FSP_NAFIN_D24029,17.029627,16.993939,0.134837,0.041557,5.4,0.0787512333075604,0,,0.136111,0.135119
F_NAFIN_D24031,16.956906,16.939153,0.154102,0.050463,5.39,0.0708999915928894,0,,0.155556,0.154263
FSP_NAFIN_D24031,17.011863,16.994053,0.154102,0.050463,5.39,0.0708999915928894,0,,0.155556,0.154263
F_NAFIN_D24032,16.944181,16.939297,0.013875,0.000462,5.19,-0.130309732355689,0,,0.013889,0.013879
FSP_NAFIN_D24032,16.999097,16.994197,0.013875,0.000462,5.19,-0.130309732355689,0,,0.013889,0.013879
F_NATI248_D40614,1758.039287,1693.475145,0.114278,0.096275,5.94,0.617758456033769,0,,0.119444,11.861845
FSP_NATI248_D40614,1763.737064,1698.963671,0.114278,0.096275,5.94,0.617758456033769,0,,0.119444,11.861845
F_NATI279_D40919,1727.526555,1693.224472,0.373483,0.413486,5.4,0.116180694790881,0,,0.388889,38.096795
FSP_NATI279_D40919,1733.125441,1698.712185,0.373483,0.413486,5.4,0.116180694790881,0,,0.388889,38.096795
F_NATI483_D40712,1749.544551,1693.283960,0.188760,0.173134,5.89,0.57614661715267,0,,0.197222,19.499377
FSP_NATI483_D40712,1755.214797,1698.771866,0.188760,0.173134,5.89,0.57614661715267,0,,0.197222,19.499377
F_NATI549_D40708,1741.530434,1693.415293,0.179088,0.148395,5.81,0.494669974062581,0,,0.186111,18.414757
FSP_NATI549_D40708,1747.174706,1698.903625,0.179088,0.148395,5.81,0.494669974062581,0,,0.186111,18.414757
F_NATI599_D40605,1760.188705,1693.560792,0.090386,0.074007,5.9,0.57781630020398,0,,0.094444,9.393105
FSP_NATI599_D40605,1765.893448,1699.049595,0.090386,0.074007,5.9,0.57781630020398,0,,0.094444,9.393105
F_NATI877_D40903,1732.842926,1693.176732,0.330315,0.350202,5.62,0.32894137220699,0,,0.344444,33.797692
FSP_NATI877_D40903,1738.459042,1698.664291,0.330315,0.350202,5.62,0.32894137220699,0,,0.344444,33.797692
F_NATI950_D40904,1732.836968,1693.170774,0.332929,0.354694,5.62,0.32939724640301,0,,0.347222,34.065095
FSP_NATI950_D40904,1738.453065,1698.658313,0.332929,0.354694,5.62,0.32939724640301,0,,0.347222,34.065095
F_NATI960_D40809,1739.019647,1693.215780,0.263693,0.257767,5.76,0.457669296690089,0,,0.275000,27.076771
FSP_NATI960_D40809,1744.655782,1698.703465,0.263693,0.257767,5.76,0.457669296690089,0,,0.275000,27.076771
F_NATIA15_D41227,1703.301218,1693.592176,0.637263,0.876778,5.43,0.19344711934422,0,,0.663889,64.085189
FSP_NATIA15_D41227,1708.821590,1699.081081,0.637263,0.876778,5.43,0.19344711934422,0,,0.663889,64.085189
F_NOVAL47_D40911,1730.852392,1693.171860,0.351625,0.381224,5.6,0.31258027154357,0,,0.366667,35.936798
FSP_NOVAL47_D40911,1736.462057,1698.659403,0.351625,0.381224,5.6,0.31258027154357,0,,0.366667,35.936798
F_OPCB728_D50218,1711.270114,1693.178942,0.769560,1.330473,5.34,0.13695805949355,0,,0.811111,77.760647
FSP_OPCB728_D50218,1716.816313,1698.666508,0.769560,1.330473,5.34,0.13695805949355,0,,0.811111,77.760647
F_STAND00_D40906,1707.893017,1693.664005,0.343353,0.287766,5.4,0.11030843347243,0,,0.352778,34.620985
FSP_STAND00_D40906,1713.428271,1699.153143,0.343353,0.287766,5.4,0.11030843347243,0,,0.352778,34.620985
F_STANE82_D40913,1706.429361,1693.677832,0.362189,0.311309,5.42,0.13348527008182,0,,0.372222,36.488819
FSP_STANE82_D40913,1711.959871,1699.167015,0.362189,0.311309,5.42,0.13348527008182,0,,0.372222,36.488819
F_STANE91_D40705,1724.494196,1693.635497,0.172960,0.116389,5.42,0.10359778774355,0,,0.177778,17.609622
FSP_STANE91_D40705,1730.083254,1699.124543,0.172960,0.116389,5.42,0.10359778774355,0,,0.177778,17.609622
F_STANU52_D40523,1739.264519,1693.778734,0.056624,0.032215,5.72,0.39828908366667,0,,0.058333,5.814189
FSP_STANU52_D40523,1744.901447,1699.268244,0.056624,0.032215,5.72,0.39828908366667,0,,0.058333,5.814189
F_SUMI101_D40528,1710.912068,1693.862666,0.071223,0.023022,5.489999,0.16798711595435,0,,0.072222,7.193841
FSP_SUMI101_D40528,1716.457107,1699.352448,0.071223,0.023022,5.489999,0.16798711595435,0,,0.072222,7.193841
F_SUMI107_D40628,1710.078748,1693.789500,0.155485,0.075072,5.494998,0.176221666266049,0,,0.158333,15.697410
FSP_SUMI107_D40628,1715.621086,1699.279045,0.155485,0.075072,5.494998,0.176221666266049,0,,0.158333,15.697410
F_SUMI463_D40905,1709.545856,1693.631854,0.340306,0.288601,5.455,0.16485295388592,0,,0.350000,34.347267
FSP_SUMI463_D40905,1715.086467,1699.120888,0.340306,0.288601,5.455,0.16485295388592,0,,0.350000,34.347267
F_SUMI508_D40710,1714.841654,1693.713163,0.187386,0.112465,5.410002,0.0954037765046101,0,,0.191667,18.971164
FSP_SUMI508_D40710,1720.399428,1699.202460,0.187386,0.112465,5.410002,0.0954037765046101,0,,0.191667,18.971164
F_SUMI585_D40513,1715.651989,1693.893462,0.030118,0.008741,5.504999,0.18415078534025,0,,0.030556,3.050457
FSP_SUMI585_D40513,1721.212390,1699.383344,0.030118,0.008741,5.504999,0.18415078534025,0,,0.030556,3.050457
F_SUMI680_D40709,1714.844765,1693.716274,0.184698,0.109865,5.410002,0.0950362149161901,0,,0.188889,18.698984
FSP_SUMI680_D40709,1720.402549,1699.205581,0.184698,0.109865,5.410002,0.0950362149161901,0,,0.188889,18.698984
F_SUMI725_D40516,1721.561938,1693.870898,0.038183,0.014059,5.499998,0.17887272120075,0,,0.038889,3.880656
FSP_SUMI725_D40516,1727.141493,1699.360706,0.038183,0.014059,5.499998,0.17887272120075,0,,0.038889,3.880656
F_SUMIC44_D40514,1740.075970,1693.841092,0.032387,0.016957,5.78,0.459058996016671,0,,0.033333,3.327009
FSP_SUMIC44_D40514,1745.715528,1699.330804,0.032387,0.016957,5.78,0.459058996016671,0,,0.033333,3.327009
F_SUMID27_D40515,1739.559602,1693.835255,0.035091,0.018471,5.75,0.42896649643336,0,,0.036111,3.603728
FSP_SUMID27_D40515,1745.197487,1699.324948,0.035091,0.018471,5.75,0.42896649643336,0,,0.036111,3.603728
F_SUMIE00_D40523,1739.422502,1693.777676,0.056618,0.032209,5.74,0.418289083666671,0,,0.058333,5.814123
FSP_SUMIE00_D40523,1745.059942,1699.267182,0.056618,0.032209,5.74,0.418289083666671,0,,0.058333,5.814123
F_SUMIG72_D40514,1739.566876,1693.842529,0.032397,0.016880,5.75,0.42905899601667,0,,0.033333,3.327041
FSP_SUMIG72_D40514,1745.204784,1699.332246,0.032397,0.016880,5.75,0.42905899601667,0,,0.033333,3.327041
F_SUMIU84_D40507,1742.301805,1693.891168,0.013492,0.006845,5.78,0.45969026764431,0,,0.013889,1.387790
FSP_SUMIU84_D40507,1747.948577,1699.381042,0.013492,0.006845,5.78,0.45969026764431,0,,0.013889,1.387790
F_SVEN5U0_D40712,1749.637887,1693.281777,0.188746,0.173108,5.9,0.586146617152671,0,,0.197222,19.499008
FSP_SVEN5U0_D40712,1755.308435,1698.769676,0.188746,0.173108,5.9,0.586146617152671,0,,0.197222,19.499008
F_SVENV80_D40716,1748.550517,1693.258054,0.199373,0.184968,5.905,0.59267345520141,0,,0.208333,20.584135
FSP_SVENV80_D40716,1754.217541,1698.745876,0.199373,0.184968,5.905,0.59267345520141,0,,0.208333,20.584135
F_SVENZ85_D40702,1732.581679,1693.565530,0.164117,0.119659,5.565,0.24755769063645,0,,0.169444,16.787931
FSP_SVENZ85_D40702,1738.196948,1699.054349,0.164117,0.119659,5.565,0.24755769063645,0,,0.169444,16.787931
F_TORO042_D41007,1722.688371,1693.261048,0.421752,0.488592,5.299999,0.0239844244213501,0,,0.438889,42.899503
FSP_TORO042_D41007,1728.271576,1698.748880,0.421752,0.488592,5.299999,0.0239844244213501,0,,0.438889,42.899503
F_TORO109_D50102,1712.875727,1693.240189,0.649384,0.977655,5.350018,0.11707238463207,0,,0.680556,65.677828
FSP_TORO109_D50102,1718.427130,1698.727953,0.649384,0.977655,5.350018,0.11707238463207,0,,0.680556,65.677828
F_TORO170_D40815,1765.793697,1692.672385,0.274984,0.337753,6,0.70032946077722,0,,0.291667,28.675319
FSP_TORO170_D40815,1771.516606,1698.158309,0.274984,0.337753,6,0.70032946077722,0,,0.291667,28.675319
F_TORO279_D40726,1759.783832,1693.140675,0.224584,0.266430,5.07643,-0.231885543717279,0,,0.236111,23.336738
FSP_TORO279_D40726,1765.487263,1698.628117,0.224584,0.266430,5.07643,-0.231885543717279,0,,0.236111,23.336738
F_TORO470_D41004,1722.944620,1693.267902,0.413861,0.474061,5.300001,0.0227073714246702,0,,0.430556,42.103045
FSP_TORO470_D41004,1728.528656,1698.755756,0.413861,0.474061,5.300001,0.0227073714246702,0,,0.430556,42.103045
F_TORO565_D40826,1763.448710,1692.585972,0.303649,0.383913,6,0.70529571896266,0,,0.322222,31.623206
FSP_TORO565_D40826,1769.164019,1698.071616,0.303649,0.383913,6,0.70529571896266,0,,0.322222,31.623206
F_TORO660_D50328,1702.403685,1693.510552,0.869084,1.590723,5.4,0.22353962191422,0,,0.916667,87.353784
FSP_TORO660_D50328,1707.921148,1698.999193,0.869084,1.590723,5.4,0.22353962191422,0,,0.916667,87.353784
F_TORO950_D50131,1712.763325,1693.164551,0.723343,1.195397,5.340001,0.1251430852065,0,,0.761111,73.154704
FSP_TORO950_D50131,1718.314364,1698.652070,0.723343,1.195397,5.340001,0.1251430852065,0,,0.761111,73.154704
F_TORO994_D50228,1709.189654,1693.241297,0.795497,1.397641,5.380002,0.18373556015617,0,,0.838889,80.282274
FSP_TORO994_D50228,1714.729110,1698.729065,0.795497,1.397641,5.380002,0.18373556015617,0,,0.838889,80.282274
F_TOROF96_D41017,1748.307130,1692.407440,0.439837,0.614915,6,0.72823140070524,0,,0.466667,45.415385
FSP_TOROF96_D41017,1753.973365,1697.892505,0.439837,0.614915,6,0.72823140070524,0,,0.466667,45.415385
F_TOROM00_D40909,1759.697592,1692.505035,0.340243,0.443470,6,0.71167289302058,0,,0.361111,35.359688
FSP_TOROM00_D40909,1765.400744,1697.990417,0.340243,0.443470,6,0.71167289302058,0,,0.361111,35.359688
F_TOROR87_D41003,1752.379249,1692.427302,0.403145,0.548789,6.01,0.73227878466424,0,,0.427778,41.723485
FSP_TOROR87_D41003,1758.058682,1697.912432,0.403145,0.548789,6.01,0.73227878466424,0,,0.427778,41.723485
F_UBSA481_D40607,1732.654030,1693.711984,0.097218,0.057495,5.630001,0.30776040424726,0,,0.100000,9.944644
FSP_UBSA481_D40607,1738.269534,1699.201277,0.097218,0.057495,5.630001,0.30776040424726,0,,0.100000,9.944644
F_UBSA503_D40930,1702.689143,1693.730135,0.407978,0.371471,5.44,0.16099127270398,0,,0.419444,41.011110
FSP_UBSA503_D40930,1708.207531,1699.219487,0.407978,0.371471,5.44,0.16099127270398,0,,0.419444,41.011110
