TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/19,LF,BONDESF,251204,100.362813,99.767480,0.595333,625,0.000000,100.394483,99.767816,0.626667,624,0.000000,1456,0.147000,VAL025012,,1.561216,2.547167,11.387000,LF_BONDESF_251204,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,260108,100.120649,99.744982,0.375667,660,0.000000,100.152302,99.745330,0.406972,659,0.000000,1092,0.153500,VAL025012,,1.642998,3.009588,11.393500,LF_BONDESF_260108,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/19,LF,BONDESF,260115,99.899646,99.743396,0.156250,667,0.000000,99.931240,99.743740,0.187500,666,0.000000,728,0.153000,VAL025012,,1.662276,3.074905,11.393000,LF_BONDESF_260115,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/19,LF,BONDESF,260226,100.320771,99.725438,0.595333,709,0.000000,100.352451,99.725784,0.626667,708,0.000000,1456,0.155000,VAL025012,,1.748660,3.208327,11.395000,LF_BONDESF_260226,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,260423,100.292138,99.696805,0.595333,765,0.000000,100.323823,99.697156,0.626667,764,0.000000,1092,0.160000,VAL025012,,1.870898,3.684514,11.400000,LF_BONDESF_260423,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,260604,99.840429,99.684179,0.156250,807,0.000000,99.872021,99.684521,0.187500,806,0.000000,1092,0.159000,VAL025012,,1.969169,4.343368,11.399000,LF_BONDESF_260604,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/19,LF,BONDESF,261001,100.441586,99.626197,0.815389,926,0.000000,100.473297,99.626547,0.846750,925,0.000000,1820,0.167000,VAL025012,,2.204998,5.520686,11.407000,LF_BONDESF_261001,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/19,LF,BONDESF,261022,99.766065,99.609815,0.156250,947,0.000000,99.797667,99.610167,0.187500,946,0.000000,1092,0.171000,VAL025012,,2.262797,5.783521,11.411000,LF_BONDESF_261022,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/19,LF,BONDESF,261203,100.192768,99.597435,0.595333,989,0.000000,100.224448,99.597781,0.626667,988,0.000000,1820,0.170000,VAL025012,,2.338893,5.849865,11.410000,LF_BONDESF_261203,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,261231,100.180687,99.585354,0.595333,1017,0.000000,100.212367,99.585700,0.626667,1016,0.000000,1820,0.171000,VAL025012,,2.395104,6.147801,11.411000,LF_BONDESF_261231,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,270114,99.740453,99.584203,0.156250,1031,0.000000,99.772042,99.584542,0.187500,1030,0.000000,1092,0.169500,VAL025012,,2.432911,6.723090,11.409500,LF_BONDESF_270114,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/19,LF,BONDESF,270128,100.153730,99.558397,0.595333,1045,0.000000,100.185420,99.558753,0.626667,1044,0.000000,1820,0.178000,VAL025012,,2.450771,6.451243,11.418000,LF_BONDESF_270128,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,270225,100.153916,99.558583,0.595333,1073,0.000000,100.185596,99.558929,0.626667,1072,0.000000,1820,0.174000,VAL025012,,2.506040,6.760510,11.414000,LF_BONDESF_270225,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,270318,100.364180,99.548791,0.815389,1094,0.000000,100.395888,99.549138,0.846750,1093,0.000000,1820,0.175000,VAL025012,,2.540697,7.412800,11.415000,LF_BONDESF_270318,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/19,LF,BONDESF,270422,100.125506,99.530173,0.595333,1129,0.000000,100.157186,99.530519,0.626667,1128,0.000000,1820,0.177500,VAL025012,,2.615025,7.031325,11.417500,LF_BONDESF_270422,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,270617,100.093933,99.498600,0.595333,1185,0.000000,100.125616,99.498949,0.626667,1184,0.000000,1820,0.182000,VAL025012,,2.722083,8.050042,11.422000,LF_BONDESF_270617,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,270819,99.843926,99.468259,0.375667,1248,0.000000,99.875579,99.468607,0.406972,1247,0.000000,1820,0.185000,VAL025012,,2.845652,9.361765,11.425000,LF_BONDESF_270819,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/19,LF,BONDESF,270930,100.273587,99.458198,0.815389,1290,0.000000,100.305290,99.458540,0.846750,1289,0.000000,1820,0.183500,VAL025012,,2.910475,9.867461,11.423500,LF_BONDESF_270930,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/19,LF,BONDESF,271014,99.827621,99.451954,0.375667,1304,0.000000,99.859266,99.452294,0.406972,1303,0.000000,1820,0.184000,VAL025012,,2.949017,9.628109,11.424000,LF_BONDESF_271014,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/19,LF,BONDESF,280127,100.009091,99.413758,0.595333,1409,0.000000,100.040755,99.414088,0.626667,1408,0.000000,1680,0.185000,VAL025012,,3.132019,10.862701,11.425000,LF_BONDESF_280127,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,280323,99.987520,99.392187,0.595333,1465,0.000000,100.019180,99.392513,0.626667,1464,0.000000,1820,0.186000,VAL025012,,3.230042,11.609632,11.426000,LF_BONDESF_280323,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,280615,99.936707,99.341374,0.595333,1549,0.000000,99.968370,99.341703,0.626667,1548,0.000000,1764,0.193000,VAL025012,,3.373739,12.759210,11.433000,LF_BONDESF_280615,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,281228,99.857417,99.262084,0.595333,1745,0.000000,99.889068,99.262401,0.626667,1744,0.000000,1820,0.197500,VAL025012,,3.694711,15.568144,11.437500,LF_BONDESF_281228,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,290125,99.782747,99.187414,0.595333,1773,0.000000,99.814422,99.187755,0.626667,1772,0.000000,2548,0.215000,VAL025012,,3.738465,15.980111,11.455000,LF_BONDESF_290125,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,290322,99.771510,99.176177,0.595333,1829,0.000000,99.803176,99.176509,0.626667,1828,0.000000,2548,0.213000,VAL025012,,3.825843,16.818144,11.453000,LF_BONDESF_290322,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,290419,99.750580,99.155247,0.595333,1857,0.000000,99.782248,99.155581,0.626667,1856,0.000000,2548,0.216000,VAL025012,,3.868828,17.240863,11.456000,LF_BONDESF_290419,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,291004,99.700137,99.104804,0.595333,2025,0.000000,99.731786,99.105119,0.626667,2024,0.000000,2548,0.215000,VAL025012,,4.119445,19.836267,11.455000,LF_BONDESF_291004,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,320415,99.289351,98.694018,0.595333,2949,0.000000,99.320952,98.694285,0.626667,2948,0.000000,3640,0.245000,VAL025012,,5.279175,35.234793,11.485000,LF_BONDESF_320415,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,321021,99.389277,98.573888,0.815389,3138,0.000000,99.420905,98.574155,0.846750,3137,0.000000,3640,0.258000,VAL025012,,5.461966,39.957499,11.498000,LF_BONDESF_321021,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/19,LG,BONDESG,240321,100.814739,99.999350,0.815389,2,0.000000,100.846425,99.999675,0.846750,1,0.000000,700,0.116000,VAL025012,,0.005507,0.000455,11.356000,LG_BONDESG_240321,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/19,LG,BONDESG,250710,100.685435,99.870046,0.815389,478,0.000000,100.717049,99.870299,0.846750,477,0.000000,1092,0.105000,VAL025012,,1.217986,1.657075,11.345000,LG_BONDESG_250710,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/19,LG,BONDESG,260319,100.528160,99.712771,0.815389,730,0.000000,100.559872,99.713122,0.846750,729,0.000000,1204,0.158000,VAL025012,,1.790201,3.599376,11.398000,LG_BONDESG_260319,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/19,LG,BONDESG,270506,99.701598,99.545348,0.156250,1143,0.000000,99.733177,99.545677,0.187500,1142,0.000000,1176,0.170000,VAL025012,,2.652827,8.056337,11.410000,LG_BONDESG_270506,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/19,LG,BONDESG,280316,100.159599,99.344210,0.815389,1458,0.000000,100.191316,99.344566,0.846750,1457,0.000000,2156,0.201500,VAL025012,,3.209455,12.153210,11.441500,LG_BONDESG_280316,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/19,LG,BONDESG,300314,99.905742,99.090353,0.815389,2186,0.000000,99.937393,99.090643,0.846750,2185,0.000000,2212,0.207000,VAL025012,,4.336719,23.473254,11.447000,LG_BONDESG_300314,2024/02/22,2024/03/21,0.112900,0.112900
NO,2024/03/19,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/19,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/19,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/19,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/19,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/19,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/19,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/19,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/19,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/19,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/19,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/19,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/19,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/19,MCC,TIIE28,130X1,8.770000,8.770000,0.000000,,0.000000,8.770000,8.770000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/19,MCC,TIIE28,13X1,10.700000,10.700000,0.000000,,0.000000,10.700000,10.700000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/19,MCC,TIIE28,195X1,8.845000,8.845000,0.000000,,0.000000,8.845000,8.845000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/19,MCC,TIIE28,260X1,8.820000,8.820000,0.000000,,0.000000,8.820000,8.820000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/19,MCC,TIIE28,26X1,9.860000,9.860000,0.000000,,0.000000,9.860000,9.860000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/19,MCC,TIIE28,390X1,8.790000,8.790000,0.000000,,0.000000,8.790000,8.790000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/19,MCC,TIIE28,39X1,9.320000,9.320000,0.000000,,0.000000,9.320000,9.320000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/19,MCC,TIIE28,3X1,11.295000,11.295000,0.000000,,0.000000,11.295000,11.295000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/19,MCC,TIIE28,52X1,8.995000,8.995000,0.000000,,0.000000,8.995000,8.995000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/19,MCC,TIIE28,65X1,8.875000,8.875000,0.000000,,0.000000,8.875000,8.875000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/19,MCC,TIIE28,6X1,11.150000,11.150000,0.000000,,0.000000,11.150000,11.150000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/19,MCC,TIIE28,91X1,8.770000,8.770000,0.000000,,0.000000,8.770000,8.770000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/19,MCC,TIIE28,9X1,10.980000,10.980000,0.000000,,0.000000,10.980000,10.980000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/03/19,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/19,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/19,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/19,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/19,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/19,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/19,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/19,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/19,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/19,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/19,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/19,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/19,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/19,MCV,TIIE28,130X1,8.790000,8.790000,0.000000,,0.000000,8.790000,8.790000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/19,MCV,TIIE28,13X1,10.720000,10.720000,0.000000,,0.000000,10.720000,10.720000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/19,MCV,TIIE28,195X1,8.865000,8.865000,0.000000,,0.000000,8.865000,8.865000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/19,MCV,TIIE28,260X1,8.840000,8.840000,0.000000,,0.000000,8.840000,8.840000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/19,MCV,TIIE28,26X1,9.880000,9.880000,0.000000,,0.000000,9.880000,9.880000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/19,MCV,TIIE28,390X1,8.810000,8.810000,0.000000,,0.000000,8.810000,8.810000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/19,MCV,TIIE28,39X1,9.340000,9.340000,0.000000,,0.000000,9.340000,9.340000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/19,MCV,TIIE28,3X1,11.315000,11.315000,0.000000,,0.000000,11.315000,11.315000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/19,MCV,TIIE28,52X1,9.015000,9.015000,0.000000,,0.000000,9.015000,9.015000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/19,MCV,TIIE28,65X1,8.895000,8.895000,0.000000,,0.000000,8.895000,8.895000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/19,MCV,TIIE28,6X1,11.170000,11.170000,0.000000,,0.000000,11.170000,11.170000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/19,MCV,TIIE28,91X1,8.790000,8.790000,0.000000,,0.000000,8.790000,8.790000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/19,MCV,TIIE28,9X1,11.000000,11.000000,0.000000,,0.000000,11.000000,11.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,240606,9.761791,9.761791,0.000000,79,10.855111,9.764793,9.764793,0.000000,78,10.858385,7056,0.000000,VAL025012,,0.214217,0.091778,11.120000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,240905,9.497678,9.497678,0.000000,170,10.637400,9.500576,9.500576,0.000000,169,10.640544,3276,0.000000,VAL025012,,0.448501,0.402307,11.200000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,241205,9.253326,9.253326,0.000000,261,10.298952,9.255974,9.255974,0.000000,260,10.301899,7238,0.000000,VAL025012,,0.670866,0.900123,11.130000,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,250306,9.020929,9.020929,0.000000,352,10.013231,9.023439,9.023439,0.000000,351,10.016017,3458,0.000000,VAL025012,,0.882046,1.556011,11.100000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,250605,8.849648,8.849648,0.000000,443,9.348235,8.852932,8.852932,0.000000,442,9.350663,6916,0.000000,VAL025012,,1.088998,2.371835,10.563398,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,250904,8.604902,8.604902,0.000000,534,9.405157,8.607051,8.607051,0.000000,533,9.407615,3640,0.000000,VAL025012,,1.276394,3.258362,10.930000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,251204,8.417185,8.417185,0.000000,625,9.117016,8.419314,8.419314,0.000000,624,9.119325,7098,0.000000,VAL025012,,1.461317,4.270893,10.831431,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,260305,8.229113,8.229113,0.000000,716,8.903900,8.231149,8.231149,0.000000,715,8.906103,3822,0.000000,VAL025012,,1.636679,5.357437,10.820000,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,260604,8.043031,8.043031,0.000000,807,8.729972,8.045077,8.045077,0.000000,806,8.732090,7280,0.000000,VAL025012,,1.802980,6.501470,10.854082,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,260903,7.860067,7.860067,0.000000,898,8.578795,7.862023,7.862023,0.000000,897,8.580840,1820,0.000000,VAL025012,,1.960650,7.688298,10.914404,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,261203,7.700828,7.700828,0.000000,989,8.369080,7.702480,7.702480,0.000000,988,8.371026,7462,0.000000,VAL025012,,2.115589,8.951430,10.867766,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,270304,7.554576,7.554576,0.000000,1080,8.151415,7.556169,7.556169,0.000000,1079,8.153261,2002,0.000000,VAL025012,,2.266373,10.272889,10.790037,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,270603,7.392438,7.392438,0.000000,1171,8.016417,7.394191,7.394191,0.000000,1170,8.018202,7644,0.000000,VAL025012,,2.404596,11.564161,10.844077,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,270902,7.223946,7.223946,0.000000,1262,7.919013,7.225731,7.225731,0.000000,1261,7.920755,2002,0.000000,VAL025012,,2.532395,12.826044,10.962170,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,271202,7.065491,7.065491,0.000000,1353,7.808007,7.067196,7.067196,0.000000,1352,7.809701,7826,0.000000,VAL025012,,2.655447,14.102797,11.050905,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,280302,6.912717,6.912717,0.000000,1444,7.696828,6.914376,6.914376,0.000000,1443,7.698474,2184,0.000000,VAL025012,,2.772767,15.376478,11.134303,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,280601,6.763959,6.763959,0.000000,1535,7.589412,6.765570,6.765570,0.000000,1534,7.591012,8008,0.000000,VAL025012,,2.884077,16.635801,11.220369,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,280831,6.619562,6.619562,0.000000,1626,7.484365,6.621126,6.621126,0.000000,1625,7.485921,2366,0.000000,VAL025012,,2.989835,17.878232,11.306435,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,281130,6.479374,6.479374,0.000000,1717,7.381627,6.480892,6.480892,0.000000,1716,7.383141,8190,0.000000,VAL025012,,3.090301,19.099925,11.392501,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,290301,6.343249,6.343249,0.000000,1808,7.281141,6.344723,6.344723,0.000000,1807,7.282614,2548,0.000000,VAL025012,,3.185721,20.297631,11.478568,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,290531,6.235242,6.235242,0.000000,1899,7.136981,6.236405,6.236405,0.000000,1898,7.138396,8372,0.000000,VAL025012,,3.289091,21.636232,11.446197,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,290830,6.100565,6.100565,0.000000,1990,7.054254,6.102201,6.102201,0.000000,1989,7.055637,2730,0.000000,VAL025012,,3.372257,22.744232,11.563280,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,291129,5.953437,5.953437,0.000000,2081,7.000301,5.954948,5.954948,0.000000,2080,7.001662,8554,0.000000,VAL025012,,3.441418,23.686711,11.758418,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/03/19,MC,BONOS,300228,5.817866,5.817866,0.000000,2172,6.931714,5.819337,5.819337,0.000000,2171,6.933048,2912,0.000000,VAL025012,,3.510113,24.641782,11.914529,MC_BONOS_300228,,,0.000000,0.000000
