TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/12,LF,BONDESF,260108,100.017915,99.773026,0.244889,636,0.000000,100.111021,99.773993,0.337028,633,0.000000,1092,0.141000,VAL025012,,1.594104,2.824046,11.171000,LF_BONDESF_260108,2024/04/04,2024/05/02,0.110200,0.110300
MD,2024/04/12,LF,BONDESF,260115,99.798169,99.767530,0.030639,643,0.000000,99.891173,99.768506,0.122667,640,0.000000,728,0.143000,VAL025012,,1.613366,2.887440,11.173000,LF_BONDESF_260115,2024/04/11,2024/05/09,0.110300,0.110400
MD,2024/04/12,LF,BONDESF,260226,100.239012,99.747012,0.492000,685,0.000000,100.332258,99.748008,0.584250,682,0.000000,1456,0.147000,VAL025012,,1.699748,3.432769,11.177000,LF_BONDESF_260226,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/12,LF,BONDESF,260423,100.215082,99.723082,0.492000,741,0.000000,100.308331,99.724081,0.584250,738,0.000000,1092,0.150000,VAL025012,,1.823499,3.957822,11.180000,LF_BONDESF_260423,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/12,LF,BONDESF,260604,99.734059,99.703420,0.030639,783,0.000000,99.827087,99.704420,0.122667,780,0.000000,1092,0.153000,VAL025012,,1.924288,4.131674,11.183000,LF_BONDESF_260604,2024/04/11,2024/05/09,0.110300,0.110400
MD,2024/04/12,LF,BONDESF,261001,100.322340,99.644618,0.677722,902,0.000000,100.415785,99.645646,0.770139,899,0.000000,1820,0.162000,VAL025012,,2.164196,5.294646,11.192000,LF_BONDESF_261001,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/12,LF,BONDESF,261022,99.661420,99.630781,0.030639,923,0.000000,99.754479,99.631812,0.122667,920,0.000000,1092,0.165000,VAL025012,,2.222036,5.552894,11.195000,LF_BONDESF_261022,2024/04/11,2024/05/09,0.110300,0.110400
MD,2024/04/12,LF,BONDESF,261203,100.096756,99.604756,0.492000,965,0.000000,100.190061,99.605811,0.584250,962,0.000000,1820,0.170000,VAL025012,,2.297589,6.347734,11.200000,LF_BONDESF_261203,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/12,LF,BONDESF,261231,100.086966,99.594966,0.492000,993,0.000000,100.180262,99.596012,0.584250,990,0.000000,1820,0.170000,VAL025012,,2.354588,6.676643,11.200000,LF_BONDESF_261231,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/12,LF,BONDESF,270114,99.614742,99.584103,0.030639,1007,0.000000,99.707820,99.585153,0.122667,1004,0.000000,1092,0.172500,VAL025012,,2.394582,6.483323,11.202500,LF_BONDESF_270114,2024/04/11,2024/05/09,0.110300,0.110400
MD,2024/04/12,LF,BONDESF,270128,100.062658,99.570658,0.492000,1021,0.000000,100.155981,99.571731,0.584250,1018,0.000000,1820,0.176000,VAL025012,,2.411048,7.011516,11.206000,LF_BONDESF_270128,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/12,LF,BONDESF,270225,100.057679,99.565679,0.492000,1049,0.000000,100.150981,99.566731,0.584250,1046,0.000000,1820,0.174000,VAL025012,,2.467085,7.352774,11.204000,LF_BONDESF_270225,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/12,LF,BONDESF,270318,100.233547,99.555825,0.677722,1070,0.000000,100.327018,99.556879,0.770139,1067,0.000000,1820,0.175000,VAL025012,,2.504868,7.170102,11.205000,LF_BONDESF_270318,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/12,LF,BONDESF,270422,100.029138,99.537138,0.492000,1105,0.000000,100.122443,99.538193,0.584250,1102,0.000000,1820,0.177500,VAL025012,,2.577648,7.657645,11.207500,LF_BONDESF_270422,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/12,LF,BONDESF,270617,99.997461,99.505461,0.492000,1161,0.000000,100.090774,99.506524,0.584250,1158,0.000000,1820,0.182000,VAL025012,,2.686293,8.774878,11.212000,LF_BONDESF_270617,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/12,LF,BONDESF,270819,99.728296,99.483407,0.244889,1224,0.000000,99.821473,99.484445,0.337028,1221,0.000000,1820,0.182000,VAL025012,,2.814142,9.108867,11.212000,LF_BONDESF_270819,2024/04/04,2024/05/02,0.110200,0.110300
MD,2024/04/12,LF,BONDESF,270930,100.145210,99.467488,0.677722,1266,0.000000,100.238661,99.468522,0.770139,1263,0.000000,1820,0.182500,VAL025012,,2.880580,9.614820,11.212500,LF_BONDESF_270930,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/12,LF,BONDESF,271014,99.706113,99.461224,0.244889,1280,0.000000,99.799278,99.462250,0.337028,1277,0.000000,1820,0.183000,VAL025012,,2.919183,9.378604,11.213000,LF_BONDESF_271014,2024/04/04,2024/05/02,0.110200,0.110300
MD,2024/04/12,LF,BONDESF,280127,99.911577,99.419577,0.492000,1385,0.000000,100.004834,99.420584,0.584250,1382,0.000000,1680,0.185000,VAL025012,,3.102643,11.870743,11.215000,LF_BONDESF_280127,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/12,LF,BONDESF,280323,99.880064,99.388064,0.492000,1441,0.000000,99.973326,99.389076,0.584250,1438,0.000000,1820,0.189000,VAL025012,,3.202230,12.690855,11.219000,LF_BONDESF_280323,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/12,LF,BONDESF,280615,99.838681,99.346681,0.492000,1525,0.000000,99.931937,99.347687,0.584250,1522,0.000000,1764,0.193000,VAL025012,,3.348419,13.952248,11.223000,LF_BONDESF_280615,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/12,LF,BONDESF,281228,99.743624,99.251624,0.492000,1721,0.000000,99.836861,99.252611,0.584250,1718,0.000000,1820,0.201500,VAL025012,,3.674992,17.025151,11.231500,LF_BONDESF_281228,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/12,LF,BONDESF,290125,99.713883,99.221883,0.492000,1749,0.000000,99.807138,99.222888,0.584250,1746,0.000000,2548,0.207000,VAL025012,,3.719912,17.476554,11.237000,LF_BONDESF_290125,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/12,LF,BONDESF,290322,99.691486,99.199486,0.492000,1805,0.000000,99.784729,99.200479,0.584250,1802,0.000000,2548,0.208000,VAL025012,,3.808849,18.390389,11.238000,LF_BONDESF_290322,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/12,LF,BONDESF,290419,99.678405,99.186405,0.492000,1833,0.000000,99.771644,99.187394,0.584250,1830,0.000000,2548,0.209000,VAL025012,,3.852722,18.851515,11.239000,LF_BONDESF_290419,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/12,LF,BONDESF,291004,99.620443,99.128443,0.492000,2001,0.000000,99.713636,99.129386,0.584250,1998,0.000000,2548,0.210000,VAL025012,,4.108214,21.674524,11.240000,LF_BONDESF_291004,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/12,LF,BONDESF,320415,99.228145,98.736145,0.492000,2925,0.000000,99.321190,98.736940,0.584250,2922,0.000000,3640,0.236500,VAL025012,,5.295006,38.212233,11.266500,LF_BONDESF_320415,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/12,LF,BONDESF,321021,99.269200,98.591478,0.677722,3114,0.000000,99.362424,98.592285,0.770139,3111,0.000000,3640,0.254000,VAL025012,,5.488010,40.045417,11.284000,LF_BONDESF_321021,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/12,LF,BONDESF,340323,98.648902,98.404013,0.244889,3632,0.000000,98.741745,98.404717,0.337028,3629,0.000000,3640,0.264000,VAL025012,,6.010640,49.540572,11.294000,LF_BONDESF_340323,2024/04/04,2024/05/02,0.110200,0.110300
MD,2024/04/12,LG,BONDESG,250710,100.556634,99.878912,0.677722,454,0.000000,100.649799,99.879660,0.770139,451,0.000000,1092,0.102500,VAL025012,,1.164304,1.511682,11.132500,LG_BONDESG_250710,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/12,LG,BONDESG,260319,100.400147,99.722425,0.677722,706,0.000000,100.493622,99.723483,0.770139,703,0.000000,1204,0.157000,VAL025012,,1.743647,3.401987,11.187000,LG_BONDESG_260319,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/12,LG,BONDESG,270506,99.552377,99.521738,0.030639,1119,0.000000,99.645472,99.522805,0.122667,1116,0.000000,1176,0.181500,VAL025012,,2.617761,7.807190,11.211500,LG_BONDESG_270506,2024/04/11,2024/05/09,0.110300,0.110400
MD,2024/04/12,LG,BONDESG,280316,100.056903,99.379181,0.677722,1434,0.000000,100.150355,99.380216,0.770139,1431,0.000000,2156,0.192500,VAL025012,,3.184840,11.900631,11.222500,LG_BONDESG_280316,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/12,LG,BONDESG,300314,99.789641,99.111919,0.677722,2162,0.000000,99.882926,99.112787,0.770139,2159,0.000000,2212,0.202500,VAL025012,,4.334422,23.295986,11.232500,LG_BONDESG_300314,2024/03/21,2024/04/18,0.110900,0.110900
NO,2024/04/12,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/12,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/12,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/12,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/12,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/12,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/12,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/12,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/12,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/12,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/12,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/12,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/12,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/12,MCC,TIIE28,130X1,9.300000,9.300000,0.000000,,0.000000,9.300000,9.300000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/12,MCC,TIIE28,13X1,10.850000,10.850000,0.000000,,0.000000,10.850000,10.850000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/12,MCC,TIIE28,195X1,9.425000,9.425000,0.000000,,0.000000,9.425000,9.425000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/12,MCC,TIIE28,260X1,9.405000,9.405000,0.000000,,0.000000,9.405000,9.405000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/12,MCC,TIIE28,26X1,10.195000,10.195000,0.000000,,0.000000,10.195000,10.195000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/12,MCC,TIIE28,390X1,9.375000,9.375000,0.000000,,0.000000,9.375000,9.375000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/12,MCC,TIIE28,39X1,9.740000,9.740000,0.000000,,0.000000,9.740000,9.740000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/12,MCC,TIIE28,3X1,11.205000,11.205000,0.000000,,0.000000,11.205000,11.205000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/12,MCC,TIIE28,52X1,9.470000,9.470000,0.000000,,0.000000,9.470000,9.470000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/12,MCC,TIIE28,65X1,9.395000,9.395000,0.000000,,0.000000,9.395000,9.395000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/12,MCC,TIIE28,6X1,11.130000,11.130000,0.000000,,0.000000,11.130000,11.130000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/12,MCC,TIIE28,91X1,9.295000,9.295000,0.000000,,0.000000,9.295000,9.295000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/12,MCC,TIIE28,9X1,11.020000,11.020000,0.000000,,0.000000,11.020000,11.020000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/04/12,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/12,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/12,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/12,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/12,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/12,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/12,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/12,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/12,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/12,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/12,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/12,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/12,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/12,MCV,TIIE28,130X1,9.320000,9.320000,0.000000,,0.000000,9.320000,9.320000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/12,MCV,TIIE28,13X1,10.870000,10.870000,0.000000,,0.000000,10.870000,10.870000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/12,MCV,TIIE28,195X1,9.445000,9.445000,0.000000,,0.000000,9.445000,9.445000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/12,MCV,TIIE28,260X1,9.425000,9.425000,0.000000,,0.000000,9.425000,9.425000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/12,MCV,TIIE28,26X1,10.215000,10.215000,0.000000,,0.000000,10.215000,10.215000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/12,MCV,TIIE28,390X1,9.395000,9.395000,0.000000,,0.000000,9.395000,9.395000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/12,MCV,TIIE28,39X1,9.760000,9.760000,0.000000,,0.000000,9.760000,9.760000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/12,MCV,TIIE28,3X1,11.225000,11.225000,0.000000,,0.000000,11.225000,11.225000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/12,MCV,TIIE28,52X1,9.490000,9.490000,0.000000,,0.000000,9.490000,9.490000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/12,MCV,TIIE28,65X1,9.415000,9.415000,0.000000,,0.000000,9.415000,9.415000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/12,MCV,TIIE28,6X1,11.150000,11.150000,0.000000,,0.000000,11.150000,11.150000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/12,MCV,TIIE28,91X1,9.315000,9.315000,0.000000,,0.000000,9.315000,9.315000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/12,MCV,TIIE28,9X1,11.040000,11.040000,0.000000,,0.000000,11.040000,11.040000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,240606,9.832949,9.832949,0.000000,55,10.934239,9.841917,9.841917,0.000000,52,10.944212,7056,0.000000,VAL025012,,0.150226,0.045135,11.120000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,240905,9.565513,9.565513,0.000000,146,10.713375,9.574061,9.574061,0.000000,143,10.722948,3276,0.000000,VAL025012,,0.387935,0.300987,11.200000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,241205,9.310715,9.310715,0.000000,237,10.470151,9.318683,9.318683,0.000000,234,10.479294,7238,0.000000,VAL025012,,0.612955,0.751429,11.245270,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,250306,9.078548,9.078548,0.000000,328,10.113502,9.084752,9.084752,0.000000,325,10.122033,3458,0.000000,VAL025012,,0.827157,1.368376,11.140000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,250605,8.881003,8.881003,0.000000,419,9.614293,8.890891,8.890891,0.000000,416,9.622002,6916,0.000000,VAL025012,,1.033650,2.136865,10.825684,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,250904,8.627445,8.627445,0.000000,510,9.688621,8.634298,8.634298,0.000000,507,9.696450,3640,0.000000,VAL025012,,1.222221,2.987651,11.230000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,251204,8.420551,8.420551,0.000000,601,9.460928,8.427280,8.427280,0.000000,598,9.468393,7098,0.000000,VAL025012,,1.405764,3.952345,11.235522,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,260305,8.224594,8.224594,0.000000,692,9.236219,8.230929,8.230929,0.000000,689,9.243333,3822,0.000000,VAL025012,,1.580950,4.998803,11.230000,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,260604,8.032014,8.032014,0.000000,783,9.048212,8.038478,8.038478,0.000000,780,9.055039,7280,0.000000,VAL025012,,1.746963,6.103760,11.265184,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,260903,7.837926,7.837926,0.000000,874,8.905568,7.844137,7.844137,0.000000,871,8.912182,1820,0.000000,VAL025012,,1.902874,7.241861,11.362149,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,261203,7.669228,7.669228,0.000000,965,8.695109,7.674578,7.674578,0.000000,962,8.701414,7462,0.000000,VAL025012,,2.055779,8.452455,11.337660,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,270304,7.511037,7.511037,0.000000,1056,8.485101,7.516171,7.516171,0.000000,1053,8.491105,2002,0.000000,VAL025012,,2.203238,9.708512,11.296843,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,270603,7.341691,7.341691,0.000000,1147,8.343428,7.347194,7.347194,0.000000,1144,8.349233,7644,0.000000,VAL025012,,2.339144,10.943193,11.364450,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,270902,7.166110,7.166110,0.000000,1238,8.240715,7.171702,7.171702,0.000000,1235,8.246378,2002,0.000000,VAL025012,,2.464345,12.145998,11.499565,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,271202,7.000980,7.000980,0.000000,1329,8.123755,7.006311,7.006311,0.000000,1326,8.129258,7826,0.000000,VAL025012,,2.584529,13.359577,11.603739,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,280302,6.841863,6.841863,0.000000,1420,8.006544,6.847046,6.847046,0.000000,1417,8.011890,2184,0.000000,VAL025012,,2.698735,14.566340,11.702287,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,280601,6.687061,6.687061,0.000000,1511,7.893171,6.692089,6.692089,0.000000,1508,7.898366,8008,0.000000,VAL025012,,2.806708,15.755219,11.803648,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,280831,6.536918,6.536918,0.000000,1602,7.782207,6.541795,6.541795,0.000000,1599,7.787257,2366,0.000000,VAL025012,,2.908929,16.923730,11.905009,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,281130,6.391276,6.391276,0.000000,1693,7.673602,6.396007,6.396007,0.000000,1690,7.678512,8190,0.000000,VAL025012,,3.005675,18.068161,12.006370,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,290301,6.249979,6.249979,0.000000,1784,7.567307,6.254569,6.254569,0.000000,1781,7.572082,2548,0.000000,VAL025012,,3.097212,19.185443,12.107731,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,290531,6.099749,6.099749,0.000000,1875,7.488482,6.104642,6.104642,0.000000,1872,7.493158,8372,0.000000,VAL025012,,3.176952,20.186054,12.276706,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,290830,5.952406,5.952406,0.000000,1966,7.411668,5.957206,5.957206,0.000000,1963,7.416248,2730,0.000000,VAL025012,,3.250675,21.133775,12.451550,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,291129,5.808832,5.808832,0.000000,2057,7.335054,5.813499,5.813499,0.000000,2054,7.339540,8554,0.000000,VAL025012,,3.319102,22.032873,12.627417,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,300228,5.669260,5.669260,0.000000,2148,7.258224,5.673799,5.673799,0.000000,2145,7.262617,2912,0.000000,VAL025012,,3.382658,22.884751,12.802773,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/04/12,MC,BONOS,300530,5.533521,5.533521,0.000000,2239,7.181475,5.537936,5.537936,0.000000,2236,7.185775,8736,0.000000,VAL025012,,3.441543,23.688438,12.978128,MC_BONOS_300530,,,0.000000,0.000000
