*FXCADUSD,COLUSD,,1072,4.00145625156796
*FXCADUSD,COLUSD,,1073,4.00077768926216
*FXCADUSD,COLUSD,,1074,4.00009879596956
*FXCADUSD,COLUSD,,1075,3.99941956968597
*FXCADUSD,COLUSD,,1076,3.99874000840719
*FXCADUSD,COLUSD,,1077,3.99806011012904
*FXCADUSD,COLUSD,,1078,3.99737987284733
*FXCADUSD,COLUSD,,1079,3.99669929455787
*FXCADUSD,COLUSD,,1080,3.99601837325647
*FXCADUSD,COLUSD,,1081,3.99533710693894
*FXCADUSD,COLUSD,,1082,3.99465549360111
*FXCADUSD,COLUSD,,1083,3.99397353123876
*FXCADUSD,COLUSD,,1084,3.99329121784773
*FXCADUSD,COLUSD,,1085,3.99260855142382
*FXCADUSD,COLUSD,,1086,3.99192552996284
*FXCADUSD,COLUSD,,1087,3.99124215146060
*FXCADUSD,COLUSD,,1088,3.99055841391292
*FXCADUSD,COLUSD,,1089,3.98987431531560
*FXCADUSD,COLUSD,,1090,3.98918985366446
*FXCADUSD,COLUSD,,1091,3.98850502695531
*FXCADUSD,COLUSD,,1092,3.98781983318396
*FXCADUSD,COLUSD,,1093,3.98713427034622
*FXCADUSD,COLUSD,,1094,3.98644833643791
*FXCADUSD,COLUSD,,1095,3.98576202945483
*FXCADUSD,COLUSD,,1096,3.98507534739280
*FXCADUSD,COLUSD,,1097,3.98438828824763
*FXCADUSD,COLUSD,3.98370085001512,1098,3.98370085001512
*FXCADUSD,COLUSD,,1099,3.98301268132525
*FXCADUSD,COLUSD,,1100,3.98232343766139
*FXCADUSD,COLUSD,,1101,3.98163312729953
*FXCADUSD,COLUSD,,1102,3.98094175851561
*FXCADUSD,COLUSD,,1103,3.98024933958561
*FXCADUSD,COLUSD,,1104,3.97955587878550
*FXCADUSD,COLUSD,,1105,3.97886138439123
*FXCADUSD,COLUSD,,1106,3.97816586467878
*FXCADUSD,COLUSD,,1107,3.97746932792411
*FXCADUSD,COLUSD,,1108,3.97677178240318
*FXCADUSD,COLUSD,,1109,3.97607323639196
*FXCADUSD,COLUSD,,1110,3.97537369816641
*FXCADUSD,COLUSD,,1111,3.97467317600251
*FXCADUSD,COLUSD,,1112,3.97397167817621
*FXCADUSD,COLUSD,,1113,3.97326921296349
*FXCADUSD,COLUSD,,1114,3.97256578864030
*FXCADUSD,COLUSD,,1115,3.97186141348261
*FXCADUSD,COLUSD,,1116,3.97115609576639
*FXCADUSD,COLUSD,,1117,3.97044984376761
*FXCADUSD,COLUSD,,1118,3.96974266576222
*FXCADUSD,COLUSD,,1119,3.96903457002620
*FXCADUSD,COLUSD,,1120,3.96832556483550
*FXCADUSD,COLUSD,,1121,3.96761565846610
*FXCADUSD,COLUSD,,1122,3.96690485919396
*FXCADUSD,COLUSD,,1123,3.96619317529505
*FXCADUSD,COLUSD,,1124,3.96548061504532
*FXCADUSD,COLUSD,,1125,3.96476718672076
*FXCADUSD,COLUSD,,1126,3.96405289859731
*FXCADUSD,COLUSD,,1127,3.96333775895095
*FXCADUSD,COLUSD,,1128,3.96262177605765
*FXCADUSD,COLUSD,,1129,3.96190495819336
*FXCADUSD,COLUSD,,1130,3.96118731363405
*FXCADUSD,COLUSD,,1131,3.96046885065569
*FXCADUSD,COLUSD,,1132,3.95974957753425
*FXCADUSD,COLUSD,,1133,3.95902950254568
*FXCADUSD,COLUSD,,1134,3.95830863396596
*FXCADUSD,COLUSD,,1135,3.95758698007105
*FXCADUSD,COLUSD,,1136,3.95686454913692
*FXCADUSD,COLUSD,,1137,3.95614134943953
*FXCADUSD,COLUSD,,1138,3.95541738925484
*FXCADUSD,COLUSD,,1139,3.95469267685882
*FXCADUSD,COLUSD,,1140,3.95396722052745
*FXCADUSD,COLUSD,,1141,3.95324102853667
*FXCADUSD,COLUSD,,1142,3.95251410916246
*FXCADUSD,COLUSD,,1143,3.95178647068078
*FXCADUSD,COLUSD,,1144,3.95105812136761
*FXCADUSD,COLUSD,,1145,3.95032906949890
*FXCADUSD,COLUSD,,1146,3.94959932335061
*FXCADUSD,COLUSD,,1147,3.94886889119872
*FXCADUSD,COLUSD,,1148,3.94813778131919
*FXCADUSD,COLUSD,,1149,3.94740600198799
*FXCADUSD,COLUSD,,1150,3.94667356148108
*FXCADUSD,COLUSD,,1151,3.94594046807442
*FXCADUSD,COLUSD,,1152,3.94520673004399
*FXCADUSD,COLUSD,,1153,3.94447235566574
*FXCADUSD,COLUSD,,1154,3.94373735321564
*FXCADUSD,COLUSD,,1155,3.94300173096967
*FXCADUSD,COLUSD,,1156,3.94226549720377
*FXCADUSD,COLUSD,,1157,3.94152866019393
*FXCADUSD,COLUSD,,1158,3.94079122821609
*FXCADUSD,COLUSD,,1159,3.94005320954624
*FXCADUSD,COLUSD,,1160,3.93931461246034
*FXCADUSD,COLUSD,,1161,3.93857544523434
*FXCADUSD,COLUSD,,1162,3.93783571614422
*FXCADUSD,COLUSD,,1163,3.93709543346594
*FXCADUSD,COLUSD,,1164,3.93635460547546
*FXCADUSD,COLUSD,,1165,3.93561324044876
*FXCADUSD,COLUSD,,1166,3.93487134666179
*FXCADUSD,COLUSD,,1167,3.93412893239053
*FXCADUSD,COLUSD,,1168,3.93338600591093
*FXCADUSD,COLUSD,,1169,3.93264257549897
*FXCADUSD,COLUSD,,1170,3.93189864943061
*FXCADUSD,COLUSD,,1171,3.93115423598181
*FXCADUSD,COLUSD,,1172,3.93040934342854
*FXCADUSD,COLUSD,,1173,3.92966398004677
*FXCADUSD,COLUSD,,1174,3.92891815411245
*FXCADUSD,COLUSD,,1175,3.92817187390156
*FXCADUSD,COLUSD,,1176,3.92742514769006
*FXCADUSD,COLUSD,,1177,3.92667798375392
*FXCADUSD,COLUSD,,1178,3.92593039036910
*FXCADUSD,COLUSD,,1179,3.92518237581157
*FXCADUSD,COLUSD,,1180,3.92443394835729
*FXCADUSD,COLUSD,,1181,3.92368511628223
*FXCADUSD,COLUSD,,1182,3.92293588786235
*FXCADUSD,COLUSD,,1183,3.92218627137362
*FXCADUSD,COLUSD,,1184,3.92143627509200
*FXCADUSD,COLUSD,,1185,3.92068590729346
*FXCADUSD,COLUSD,,1186,3.91993517625397
*FXCADUSD,COLUSD,,1187,3.91918409024949
*FXCADUSD,COLUSD,,1188,3.91843265755598
*FXCADUSD,COLUSD,,1189,3.91768088644942
*FXCADUSD,COLUSD,,1190,3.91692878520576
*FXCADUSD,COLUSD,,1191,3.91617636210097
*FXCADUSD,COLUSD,,1192,3.91542362541102
*FXCADUSD,COLUSD,,1193,3.91467058341188
*FXCADUSD,COLUSD,,1194,3.91391724437950
*FXCADUSD,COLUSD,,1195,3.91316361658985
*FXCADUSD,COLUSD,,1196,3.91240970831891
*FXCADUSD,COLUSD,,1197,3.91165552784262
*FXCADUSD,COLUSD,,1198,3.91090108343697
*FXCADUSD,COLUSD,,1199,3.91014638337791
*FXCADUSD,COLUSD,,1200,3.90939143594142
*FXCADUSD,COLUSD,,1201,3.90863624940344
*FXCADUSD,COLUSD,,1202,3.90788083203996
*FXCADUSD,COLUSD,,1203,3.90712519212694
*FXCADUSD,COLUSD,,1204,3.90636933794034
*FXCADUSD,COLUSD,,1205,3.90561327775612
*FXCADUSD,COLUSD,,1206,3.90485701985026
*FXCADUSD,COLUSD,,1207,3.90410057249871
*FXCADUSD,COLUSD,,1208,3.90334394397745
*FXCADUSD,COLUSD,,1209,3.90258714256244
*FXCADUSD,COLUSD,,1210,3.90183017652964
*FXCADUSD,COLUSD,,1211,3.90107305415502
*FXCADUSD,COLUSD,,1212,3.90031578371455
*FXCADUSD,COLUSD,,1213,3.89955837348419
*FXCADUSD,COLUSD,,1214,3.89880083173990
*FXCADUSD,COLUSD,,1215,3.89804316675766
*FXCADUSD,COLUSD,,1216,3.89728538681342
*FXCADUSD,COLUSD,,1217,3.89652750018315
*FXCADUSD,COLUSD,,1218,3.89576951514282
*FXCADUSD,COLUSD,,1219,3.89501143996839
*FXCADUSD,COLUSD,,1220,3.89425328293583
*FXCADUSD,COLUSD,,1221,3.89349505232111
*FXCADUSD,COLUSD,,1222,3.89273675640018
*FXCADUSD,COLUSD,,1223,3.89197840344902
*FXCADUSD,COLUSD,,1224,3.89122000174358
*FXCADUSD,COLUSD,,1225,3.89046155955985
*FXCADUSD,COLUSD,,1226,3.88970308517377
*FXCADUSD,COLUSD,,1227,3.88894458686132
*FXCADUSD,COLUSD,,1228,3.88818607289846
*FXCADUSD,COLUSD,,1229,3.88742755156115
*FXCADUSD,COLUSD,,1230,3.88666903112537
*FXCADUSD,COLUSD,,1231,3.88591051986708
*FXCADUSD,COLUSD,,1232,3.88515202606224
*FXCADUSD,COLUSD,,1233,3.88439355798681
*FXCADUSD,COLUSD,,1234,3.88363512391677
*FXCADUSD,COLUSD,,1235,3.88287673212808
*FXCADUSD,COLUSD,,1236,3.88211839089671
*FXCADUSD,COLUSD,,1237,3.88136010849861
*FXCADUSD,COLUSD,,1238,3.88060189320976
*FXCADUSD,COLUSD,,1239,3.87984375330612
*FXCADUSD,COLUSD,,1240,3.87908569706365
*FXCADUSD,COLUSD,,1241,3.87832773275833
*FXCADUSD,COLUSD,,1242,3.87756986866611
*FXCADUSD,COLUSD,,1243,3.87681211306297
*FXCADUSD,COLUSD,,1244,3.87605447422486
*FXCADUSD,COLUSD,,1245,3.87529696042775
*FXCADUSD,COLUSD,,1246,3.87453957994762
*FXCADUSD,COLUSD,,1247,3.87378234106041
*FXCADUSD,COLUSD,,1248,3.87302525204211
*FXCADUSD,COLUSD,,1249,3.87226832116867
*FXCADUSD,COLUSD,,1250,3.87151155671606
*FXCADUSD,COLUSD,,1251,3.87075496696025
*FXCADUSD,COLUSD,,1252,3.86999856017719
*FXCADUSD,COLUSD,,1253,3.86924234464286
*FXCADUSD,COLUSD,,1254,3.86848632863323
*FXCADUSD,COLUSD,,1255,3.86773052042425
*FXCADUSD,COLUSD,,1256,3.86697492829189
*FXCADUSD,COLUSD,,1257,3.86621956051212
*FXCADUSD,COLUSD,,1258,3.86546442536090
*FXCADUSD,COLUSD,,1259,3.86470953111420
*FXCADUSD,COLUSD,,1260,3.86395488604799
*FXCADUSD,COLUSD,,1261,3.86320049843822
*FXCADUSD,COLUSD,,1262,3.86244637656087
*FXCADUSD,COLUSD,,1263,3.86169252869190
*FXCADUSD,COLUSD,,1264,3.86093896310727
*FXCADUSD,COLUSD,,1265,3.86018568808296
*FXCADUSD,COLUSD,,1266,3.85943271189492
*FXCADUSD,COLUSD,,1267,3.85868004281912
*FXCADUSD,COLUSD,,1268,3.85792768913153
*FXCADUSD,COLUSD,,1269,3.85717565910811
*FXCADUSD,COLUSD,,1270,3.85642396102482
*FXCADUSD,COLUSD,,1271,3.85567260315765
*FXCADUSD,COLUSD,,1272,3.85492159378254
*FXCADUSD,COLUSD,,1273,3.85417094117546
*FXCADUSD,COLUSD,,1274,3.85342065361238
*FXCADUSD,COLUSD,,1275,3.85267073936927
*FXCADUSD,COLUSD,,1276,3.85192120672208
*FXCADUSD,COLUSD,,1277,3.85117206394680
*FXCADUSD,COLUSD,,1278,3.85042331931937
*FXCADUSD,COLUSD,,1279,3.84967498111577
*FXCADUSD,COLUSD,,1280,3.84892705761196
*FXCADUSD,COLUSD,,1281,3.84817955708390
*FXCADUSD,COLUSD,,1282,3.84743248780757
*FXCADUSD,COLUSD,,1283,3.84668585805893
*FXCADUSD,COLUSD,,1284,3.84593967611394
*FXCADUSD,COLUSD,,1285,3.84519395024857
*FXCADUSD,COLUSD,,1286,3.84444868873878
*FXCADUSD,COLUSD,,1287,3.84370389986054
*FXCADUSD,COLUSD,,1288,3.84295959188982
*FXCADUSD,COLUSD,,1289,3.84221577310258
*FXCADUSD,COLUSD,,1290,3.84147245177478
*FXCADUSD,COLUSD,,1291,3.84072963618239
*FXCADUSD,COLUSD,,1292,3.83998733460138
*FXCADUSD,COLUSD,,1293,3.83924555530771
*FXCADUSD,COLUSD,,1294,3.83850430657734
*FXCADUSD,COLUSD,,1295,3.83776359668625
*FXCADUSD,COLUSD,,1296,3.83702343391040
*FXCADUSD,COLUSD,,1297,3.83628382652575
*FXCADUSD,COLUSD,,1298,3.83554478280827
*FXCADUSD,COLUSD,,1299,3.83480631103392
*FXCADUSD,COLUSD,,1300,3.83406841947867
*FXCADUSD,COLUSD,,1301,3.83333111641849
*FXCADUSD,COLUSD,,1302,3.83259441012933
*FXCADUSD,COLUSD,,1303,3.83185830888717
*FXCADUSD,COLUSD,,1304,3.83112282096798
*FXCADUSD,COLUSD,,1305,3.83038795464771
*FXCADUSD,COLUSD,,1306,3.82965371820233
*FXCADUSD,COLUSD,,1307,3.82892011990780
*FXCADUSD,COLUSD,,1308,3.82818716804010
*FXCADUSD,COLUSD,,1309,3.82745487087519
*FXCADUSD,COLUSD,,1310,3.82672323668903
*FXCADUSD,COLUSD,,1311,3.82599227375759
*FXCADUSD,COLUSD,,1312,3.82526199035683
*FXCADUSD,COLUSD,,1313,3.82453239476272
*FXCADUSD,COLUSD,,1314,3.82380349525123
*FXCADUSD,COLUSD,,1315,3.82307530009832
*FXCADUSD,COLUSD,,1316,3.82234781757995
*FXCADUSD,COLUSD,,1317,3.82162105597209
*FXCADUSD,COLUSD,,1318,3.82089502355071
*FXCADUSD,COLUSD,,1319,3.82016972859177
*FXCADUSD,COLUSD,,1320,3.81944517937124
*FXCADUSD,COLUSD,,1321,3.81872138416508
*FXCADUSD,COLUSD,,1322,3.81799835124926
*FXCADUSD,COLUSD,,1323,3.81727608889974
*FXCADUSD,COLUSD,,1324,3.81655460539249
*FXCADUSD,COLUSD,,1325,3.81583390900348
*FXCADUSD,COLUSD,,1326,3.81511400800866
*FXCADUSD,COLUSD,,1327,3.81439491068401
*FXCADUSD,COLUSD,,1328,3.81367662530549
*FXCADUSD,COLUSD,,1329,3.81295916014906
*FXCADUSD,COLUSD,,1330,3.81224252349070
*FXCADUSD,COLUSD,,1331,3.81152672360636
*FXCADUSD,COLUSD,,1332,3.81081176877201
*FXCADUSD,COLUSD,,1333,3.81009766726362
*FXCADUSD,COLUSD,,1334,3.80938442735716
*FXCADUSD,COLUSD,,1335,3.80867205732858
*FXCADUSD,COLUSD,,1336,3.80796056545385
*FXCADUSD,COLUSD,,1337,3.80724996000895
*FXCADUSD,COLUSD,,1338,3.80654024926982
*FXCADUSD,COLUSD,,1339,3.80583144151245
*FXCADUSD,COLUSD,,1340,3.80512354501279
*FXCADUSD,COLUSD,,1341,3.80441656804681
*FXCADUSD,COLUSD,,1342,3.80371051889048
*FXCADUSD,COLUSD,,1343,3.80300540581975
*FXCADUSD,COLUSD,,1344,3.80230123711061
*FXCADUSD,COLUSD,,1345,3.80159802103901
*FXCADUSD,COLUSD,,1346,3.80089576588091
*FXCADUSD,COLUSD,,1347,3.80019447991228
*FXCADUSD,COLUSD,,1348,3.79949417140910
*FXCADUSD,COLUSD,,1349,3.79879484864731
*FXCADUSD,COLUSD,,1350,3.79809651990290
*FXCADUSD,COLUSD,,1351,3.79739919345182
*FXCADUSD,COLUSD,,1352,3.79670287757004
*FXCADUSD,COLUSD,,1353,3.79600758053352
*FXCADUSD,COLUSD,,1354,3.79531331061824
*FXCADUSD,COLUSD,,1355,3.79462007610015
*FXCADUSD,COLUSD,,1356,3.79392788525522
*FXCADUSD,COLUSD,,1357,3.79323674635942
*FXCADUSD,COLUSD,,1358,3.79254666768870
*FXCADUSD,COLUSD,,1359,3.79185765751905
*FXCADUSD,COLUSD,,1360,3.79116972412642
*FXCADUSD,COLUSD,,1361,3.79048287578678
*FXCADUSD,COLUSD,,1362,3.78979712077609
*FXCADUSD,COLUSD,,1363,3.78911246737032
*FXCADUSD,COLUSD,,1364,3.78842892384543
*FXCADUSD,COLUSD,,1365,3.78774649847740
*FXCADUSD,COLUSD,,1366,3.78706519954217
*FXCADUSD,COLUSD,,1367,3.78638503531573
*FXCADUSD,COLUSD,,1368,3.78570601407404
*FXCADUSD,COLUSD,,1369,3.78502814409305
*FXCADUSD,COLUSD,,1370,3.78435143364874
*FXCADUSD,COLUSD,,1371,3.78367589101708
*FXCADUSD,COLUSD,,1372,3.78300152447402
*FXCADUSD,COLUSD,,1373,3.78232834229553
*FXCADUSD,COLUSD,,1374,3.78165635275758
*FXCADUSD,COLUSD,,1375,3.78098556413614
*FXCADUSD,COLUSD,,1376,3.78031598470716
*FXCADUSD,COLUSD,,1377,3.77964762274662
*FXCADUSD,COLUSD,,1378,3.77898048653048
*FXCADUSD,COLUSD,,1379,3.77831458433470
*FXCADUSD,COLUSD,,1380,3.77764992443525
*FXCADUSD,COLUSD,,1381,3.77698651510810
*FXCADUSD,COLUSD,,1382,3.77632436462921
*FXCADUSD,COLUSD,,1383,3.77566348127455
*FXCADUSD,COLUSD,,1384,3.77500387332008
*FXCADUSD,COLUSD,,1385,3.77434554904177
*FXCADUSD,COLUSD,,1386,3.77368851671557
*FXCADUSD,COLUSD,,1387,3.77303278461747
*FXCADUSD,COLUSD,,1388,3.77237836102342
*FXCADUSD,COLUSD,,1389,3.77172525420939
*FXCADUSD,COLUSD,,1390,3.77107347245134
*FXCADUSD,COLUSD,,1391,3.77042302402525
*FXCADUSD,COLUSD,,1392,3.76977391720707
*FXCADUSD,COLUSD,,1393,3.76912616027277
*FXCADUSD,COLUSD,,1394,3.76847976149831
*FXCADUSD,COLUSD,,1395,3.76783472915967
*FXCADUSD,COLUSD,,1396,3.76719107153280
*FXCADUSD,COLUSD,,1397,3.76654879689367
*FXCADUSD,COLUSD,,1398,3.76590791351826
*FXCADUSD,COLUSD,,1399,3.76526842968251
*FXCADUSD,COLUSD,,1400,3.76463035366240
*FXCADUSD,COLUSD,,1401,3.76399369373390
*FXCADUSD,COLUSD,,1402,3.76335845817296
*FXCADUSD,COLUSD,,1403,3.76272465525556
*FXCADUSD,COLUSD,,1404,3.76209229325766
*FXCADUSD,COLUSD,,1405,3.76146138045523
*FXCADUSD,COLUSD,,1406,3.76083192512422
*FXCADUSD,COLUSD,,1407,3.76020393554062
*FXCADUSD,COLUSD,,1408,3.75957741998037
*FXCADUSD,COLUSD,,1409,3.75895238671945
*FXCADUSD,COLUSD,,1410,3.75832884403382
*FXCADUSD,COLUSD,,1411,3.75770680019945
*FXCADUSD,COLUSD,,1412,3.75708626349230
*FXCADUSD,COLUSD,,1413,3.75646724218834
*FXCADUSD,COLUSD,,1414,3.75584974456353
*FXCADUSD,COLUSD,,1415,3.75523377889384
*FXCADUSD,COLUSD,,1416,3.75461935345524
*FXCADUSD,COLUSD,,1417,3.75400647652369
*FXCADUSD,COLUSD,,1418,3.75339515637515
*FXCADUSD,COLUSD,,1419,3.75278540128559
*FXCADUSD,COLUSD,,1420,3.75217721953098
*FXCADUSD,COLUSD,,1421,3.75157061938728
*FXCADUSD,COLUSD,,1422,3.75096560913046
*FXCADUSD,COLUSD,,1423,3.75036219703647
*FXCADUSD,COLUSD,,1424,3.74976039138130
*FXCADUSD,COLUSD,,1425,3.74916020044090
*FXCADUSD,COLUSD,,1426,3.74856163249124
*FXCADUSD,COLUSD,,1427,3.74796469580828
*FXCADUSD,COLUSD,,1428,3.74736939866799
*FXCADUSD,COLUSD,,1429,3.74677574934633
*FXCADUSD,COLUSD,,1430,3.74618375611928
*FXCADUSD,COLUSD,,1431,3.74559342726279
*FXCADUSD,COLUSD,,1432,3.74500477105283
*FXCADUSD,COLUSD,,1433,3.74441779576536
*FXCADUSD,COLUSD,,1434,3.74383250967636
*FXCADUSD,COLUSD,,1435,3.74324892106179
*FXCADUSD,COLUSD,,1436,3.74266703819760
*FXCADUSD,COLUSD,,1437,3.74208686935978
*FXCADUSD,COLUSD,,1438,3.74150842282427
*FXCADUSD,COLUSD,,1439,3.74093170686706
*FXCADUSD,COLUSD,,1440,3.74035672976410
*FXCADUSD,COLUSD,,1441,3.73978349979136
*FXCADUSD,COLUSD,,1442,3.73921202522480
*FXCADUSD,COLUSD,,1443,3.73864231434039
*FXCADUSD,COLUSD,,1444,3.73807437541410
*FXCADUSD,COLUSD,,1445,3.73750821672189
*FXCADUSD,COLUSD,,1446,3.73694384653973
*FXCADUSD,COLUSD,,1447,3.73638127314357
*FXCADUSD,COLUSD,,1448,3.73582050480940
*FXCADUSD,COLUSD,,1449,3.73526154981316
*FXCADUSD,COLUSD,,1450,3.73470441643084
*FXCADUSD,COLUSD,,1451,3.73414911293838
*FXCADUSD,COLUSD,,1452,3.73359564761177
*FXCADUSD,COLUSD,,1453,3.73304402872696
*FXCADUSD,COLUSD,,1454,3.73249426455991
*FXCADUSD,COLUSD,,1455,3.73194636338661
*FXCADUSD,COLUSD,,1456,3.73140033348300
*FXCADUSD,COLUSD,,1457,3.73085618312506
*FXCADUSD,COLUSD,,1458,3.73031392058874
*FXCADUSD,COLUSD,,1459,3.72977355415003
*FXCADUSD,COLUSD,,1460,3.72923509208488
*FXCADUSD,COLUSD,,1461,3.72869854266925
*FXCADUSD,COLUSD,,1462,3.72816391417911
*FXCADUSD,COLUSD,,1463,3.72763121489044
*FXCADUSD,COLUSD,,1464,3.72710045307918
*FXCADUSD,COLUSD,,1465,3.72657163702132
*FXCADUSD,COLUSD,3.72604477499281,1466,3.72604477499281
*FXCADUSD,COLUSD,,1467,3.72551880729754
*FXCADUSD,COLUSD,,1468,3.72499267230141
*FXCADUSD,COLUSD,,1469,3.72446637537338
*FXCADUSD,COLUSD,,1470,3.72393992188241
*FXCADUSD,COLUSD,,1471,3.72341331719746
*FXCADUSD,COLUSD,,1472,3.72288656668748
*FXCADUSD,COLUSD,,1473,3.72235967572145
*FXCADUSD,COLUSD,,1474,3.72183264966831
*FXCADUSD,COLUSD,,1475,3.72130549389704
*FXCADUSD,COLUSD,,1476,3.72077821377659
*FXCADUSD,COLUSD,,1477,3.72025081467592
*FXCADUSD,COLUSD,,1478,3.71972330196400
*FXCADUSD,COLUSD,,1479,3.71919568100978
*FXCADUSD,COLUSD,,1480,3.71866795718222
*FXCADUSD,COLUSD,,1481,3.71814013585030
*FXCADUSD,COLUSD,,1482,3.71761222238295
*FXCADUSD,COLUSD,,1483,3.71708422214916
*FXCADUSD,COLUSD,,1484,3.71655614051787
*FXCADUSD,COLUSD,,1485,3.71602798285805
*FXCADUSD,COLUSD,,1486,3.71549975453866
*FXCADUSD,COLUSD,,1487,3.71497146092866
*FXCADUSD,COLUSD,,1488,3.71444310739701
*FXCADUSD,COLUSD,,1489,3.71391469931267
*FXCADUSD,COLUSD,,1490,3.71338624204460
*FXCADUSD,COLUSD,,1491,3.71285774096176
*FXCADUSD,COLUSD,,1492,3.71232920143312
*FXCADUSD,COLUSD,,1493,3.71180062882763
*FXCADUSD,COLUSD,,1494,3.71127202851426
*FXCADUSD,COLUSD,,1495,3.71074340586196
*FXCADUSD,COLUSD,,1496,3.71021476623970
*FXCADUSD,COLUSD,,1497,3.70968611501643
*FXCADUSD,COLUSD,,1498,3.70915745756112
*FXCADUSD,COLUSD,,1499,3.70862879924273
*FXCADUSD,COLUSD,,1500,3.70810014543022
*FXCADUSD,COLUSD,,1501,3.70757150149255
*FXCADUSD,COLUSD,,1502,3.70704287279868
*FXCADUSD,COLUSD,,1503,3.70651426471757
*FXCADUSD,COLUSD,,1504,3.70598568261818
*FXCADUSD,COLUSD,,1505,3.70545713186947
*FXCADUSD,COLUSD,,1506,3.70492861784040
*FXCADUSD,COLUSD,,1507,3.70440014589994
*FXCADUSD,COLUSD,,1508,3.70387172141704
*FXCADUSD,COLUSD,,1509,3.70334334976067
*FXCADUSD,COLUSD,,1510,3.70281503629979
*FXCADUSD,COLUSD,,1511,3.70228678640335
*FXCADUSD,COLUSD,,1512,3.70175860544031
*FXCADUSD,COLUSD,,1513,3.70123049877965
*FXCADUSD,COLUSD,,1514,3.70070247179031
*FXCADUSD,COLUSD,,1515,3.70017452984126
*FXCADUSD,COLUSD,,1516,3.69964667830146
*FXCADUSD,COLUSD,,1517,3.69911892253987
*FXCADUSD,COLUSD,,1518,3.69859126792546
*FXCADUSD,COLUSD,,1519,3.69806371982717
*FXCADUSD,COLUSD,,1520,3.69753628361398
*FXCADUSD,COLUSD,,1521,3.69700896465484
*FXCADUSD,COLUSD,,1522,3.69648176831872
*FXCADUSD,COLUSD,,1523,3.69595469997456
*FXCADUSD,COLUSD,,1524,3.69542776499135
*FXCADUSD,COLUSD,,1525,3.69490096873803
*FXCADUSD,COLUSD,,1526,3.69437431658357
*FXCADUSD,COLUSD,,1527,3.69384781389692
*FXCADUSD,COLUSD,,1528,3.69332146604706
*FXCADUSD,COLUSD,,1529,3.69279527840293
*FXCADUSD,COLUSD,,1530,3.69226925633350
*FXCADUSD,COLUSD,,1531,3.69174340520773
*FXCADUSD,COLUSD,,1532,3.69121773039458
*FXCADUSD,COLUSD,,1533,3.69069223726301
*FXCADUSD,COLUSD,,1534,3.69016693118199
*FXCADUSD,COLUSD,,1535,3.68964181752047
*FXCADUSD,COLUSD,,1536,3.68911690164741
*FXCADUSD,COLUSD,,1537,3.68859218893178
*FXCADUSD,COLUSD,,1538,3.68806768474253
*FXCADUSD,COLUSD,,1539,3.68754339444862
*FXCADUSD,COLUSD,,1540,3.68701932341903
*FXCADUSD,COLUSD,,1541,3.68649547702270
*FXCADUSD,COLUSD,,1542,3.68597186062860
*FXCADUSD,COLUSD,,1543,3.68544847960568
*FXCADUSD,COLUSD,,1544,3.68492533932292
*FXCADUSD,COLUSD,,1545,3.68440244514926
*FXCADUSD,COLUSD,,1546,3.68387980245368
*FXCADUSD,COLUSD,,1547,3.68335741660513
*FXCADUSD,COLUSD,,1548,3.68283529297257
*FXCADUSD,COLUSD,,1549,3.68231343692496
*FXCADUSD,COLUSD,,1550,3.68179185383126
*FXCADUSD,COLUSD,,1551,3.68127054906044
*FXCADUSD,COLUSD,,1552,3.68074952798145
*FXCADUSD,COLUSD,,1553,3.68022879596326
*FXCADUSD,COLUSD,,1554,3.67970835837483
*FXCADUSD,COLUSD,,1555,3.67918822058511
*FXCADUSD,COLUSD,,1556,3.67866838796307
*FXCADUSD,COLUSD,,1557,3.67814886587767
*FXCADUSD,COLUSD,,1558,3.67762965969786
*FXCADUSD,COLUSD,,1559,3.67711077479262
*FXCADUSD,COLUSD,,1560,3.67659221653089
*FXCADUSD,COLUSD,,1561,3.67607399028165
*FXCADUSD,COLUSD,,1562,3.67555610141385
*FXCADUSD,COLUSD,,1563,3.67503855529645
*FXCADUSD,COLUSD,,1564,3.67452135729841
*FXCADUSD,COLUSD,,1565,3.67400451278870
*FXCADUSD,COLUSD,,1566,3.67348802713627
*FXCADUSD,COLUSD,,1567,3.67297190571008
*FXCADUSD,COLUSD,,1568,3.67245615387910
*FXCADUSD,COLUSD,,1569,3.67194077701229
*FXCADUSD,COLUSD,,1570,3.67142578047861
*FXCADUSD,COLUSD,,1571,3.67091116964701
*FXCADUSD,COLUSD,,1572,3.67039694988646
*FXCADUSD,COLUSD,,1573,3.66988312656592
*FXCADUSD,COLUSD,,1574,3.66936970505435
*FXCADUSD,COLUSD,,1575,3.66885669072071
*FXCADUSD,COLUSD,,1576,3.66834408893396
*FXCADUSD,COLUSD,,1577,3.66783190506307
*FXCADUSD,COLUSD,,1578,3.66732014447698
*FXCADUSD,COLUSD,,1579,3.66680881254467
*FXCADUSD,COLUSD,,1580,3.66629791463510
*FXCADUSD,COLUSD,,1581,3.66578745611722
*FXCADUSD,COLUSD,,1582,3.66527744235999
*FXCADUSD,COLUSD,,1583,3.66476787873238
*FXCADUSD,COLUSD,,1584,3.66425877060335
*FXCADUSD,COLUSD,,1585,3.66375012334185
*FXCADUSD,COLUSD,,1586,3.66324194231685
*FXCADUSD,COLUSD,,1587,3.66273423289731
*FXCADUSD,COLUSD,,1588,3.66222700045219
*FXCADUSD,COLUSD,,1589,3.66172025035045
