TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/03,1A,G24,N,1273.970302,1273.970302,0.000000,0,0.000000,1273.970302,1273.970302,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_G24_N,,,0.000000,0.000000
EC,2024/05/03,1A,GAIA1,*,65.466170,65.466170,0.000000,0,0.000000,65.466170,65.466170,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GAIA1_*,,,0.000000,0.000000
EC,2024/05/03,1A,GALP,N,357.846543,357.846543,0.000000,0,0.000000,357.846543,357.846543,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GALP_N,,,0.000000,0.000000
EC,2024/05/03,1A,GASI,N,421.178975,421.178975,0.000000,0,0.000000,421.178975,421.178975,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GASI_N,,,0.000000,0.000000
EC,2024/05/03,1A,GBLB,N,1304.172184,1304.172184,0.000000,0,0.000000,1304.172184,1304.172184,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GBLB_N,,,0.000000,0.000000
EC,2024/05/03,1A,GBX,*,888.129366,888.129366,0.000000,0,0.000000,888.129366,888.129366,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GBX_*,,,0.000000,0.000000
EC,2024/05/03,1A,GCO,N,665.356616,665.356616,0.000000,0,0.000000,665.356616,665.356616,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GCO_N,,,0.000000,0.000000
EC,2024/05/03,1A,GDDY,*,2102.399288,2102.399288,0.000000,0,0.000000,2102.399288,2102.399288,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GDDY_*,,,0.000000,0.000000
EC,2024/05/03,1A,GDS,N,148.616708,148.616708,0.000000,0,0.000000,148.616708,148.616708,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GDS_N,,,0.000000,0.000000
EC,2024/05/03,1A,GD,*,4899.590188,4899.590188,0.000000,0,0.000000,4899.590188,4899.590188,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GD_*,,,0.000000,0.000000
EC,2024/05/03,1A,GEBN,N,9506.874875,9506.874875,0.000000,0,0.000000,9506.874875,9506.874875,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GEBN_N,,,0.000000,0.000000
EC,2024/05/03,1A,GEHC,*,1351.323774,1351.323774,0.000000,0,0.000000,1351.323774,1351.323774,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GEHC_*,,,0.000000,0.000000
EC,2024/05/03,1A,GEN,*,340.594126,340.594126,0.000000,0,0.000000,340.594126,340.594126,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GEN_*,,,0.000000,0.000000
EC,2024/05/03,1A,GEO1,*,249.111530,249.111530,0.000000,0,0.000000,249.111530,249.111530,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GEO1_*,,,0.000000,0.000000
EC,2024/05/03,1A,GEST,N,53.265138,53.265138,0.000000,0,0.000000,53.265138,53.265138,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GEST_N,,,0.000000,0.000000
EC,2024/05/03,1A,GETIB,N,365.048300,365.048300,0.000000,0,0.000000,365.048300,365.048300,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GETIB_N,,,0.000000,0.000000
EC,2024/05/03,1A,GET,N,31.967896,31.967896,0.000000,0,0.000000,31.967896,31.967896,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GET_N,,,0.000000,0.000000
EC,2024/05/03,1A,GEVO,*,11.215970,11.215970,0.000000,0,0.000000,11.215970,11.215970,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GEVO_*,,,0.000000,0.000000
EC,2024/05/03,1A,GEV,*,2827.118292,2827.118292,0.000000,0,0.000000,2827.118292,2827.118292,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GEV_*,,,0.000000,0.000000
EC,2024/05/03,1A,GE,*,2790.559262,2790.559262,0.000000,0,0.000000,2790.559262,2790.559262,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GE_*,,,0.000000,0.000000
EC,2024/05/03,1A,GFC,N,1805.706469,1805.706469,0.000000,0,0.000000,1805.706469,1805.706469,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GFC_N,,,0.000000,0.000000
EC,2024/05/03,1A,GFI,N,279.719090,279.719090,0.000000,0,0.000000,279.719090,279.719090,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GFI_N,,,0.000000,0.000000
EC,2024/05/03,1A,GFS,N,837.796934,837.796934,0.000000,0,0.000000,837.796934,837.796934,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GFS_N,,,0.000000,0.000000
EC,2024/05/03,1A,GGAL,N,583.584144,583.584144,0.000000,0,0.000000,583.584144,583.584144,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GGAL_N,,,0.000000,0.000000
EC,2024/05/03,1A,GGA,N,0.497163,0.497163,0.000000,0,0.000000,0.497163,0.497163,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GGA_N,,,0.000000,0.000000
EC,2024/05/03,1A,GGB,N,64.615960,64.615960,0.000000,0,0.000000,64.615960,64.615960,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GGB_N,,,0.000000,0.000000
EC,2024/05/03,1A,GH,*,321.039296,321.039296,0.000000,0,0.000000,321.039296,321.039296,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GH_*,,,0.000000,0.000000
EC,2024/05/03,1A,GIBA,N,1763.187445,1763.187445,0.000000,0,0.000000,1763.187445,1763.187445,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GIBA_N,,,0.000000,0.000000
EC,2024/05/03,1A,GILD,*,1101.532076,1101.532076,0.000000,0,0.000000,1101.532076,1101.532076,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GILD_*,,,0.000000,0.000000
EC,2024/05/03,1A,GIL,N,563.036735,563.036735,0.000000,0,0.000000,563.036735,563.036735,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GIL_N,,,0.000000,0.000000
EC,2024/05/03,1A,GIS,*,1188.763622,1188.763622,0.000000,0,0.000000,1188.763622,1188.763622,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GIS_*,,,0.000000,0.000000
EC,2024/05/03,1A,GIVN,N,74973.221064,74973.221064,0.000000,0,0.000000,74973.221064,74973.221064,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GIVN_N,,,0.000000,0.000000
EC,2024/05/03,1A,GLBE,N,542.774064,542.774064,0.000000,0,0.000000,542.774064,542.774064,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GLBE_N,,,0.000000,0.000000
EC,2024/05/03,1A,GLB,N,323.068618,323.068618,0.000000,0,0.000000,323.068618,323.068618,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GLB_N,,,0.000000,0.000000
EC,2024/05/03,1A,GLEN,N,97.086631,97.086631,0.000000,0,0.000000,97.086631,97.086631,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GLEN_N,,,0.000000,0.000000
EC,2024/05/03,1A,GLE,N,447.628502,447.628502,0.000000,0,0.000000,447.628502,447.628502,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GLE_N,,,0.000000,0.000000
EC,2024/05/03,1A,GLNG,N,423.744664,423.744664,0.000000,0,0.000000,423.744664,423.744664,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GLNG_N,,,0.000000,0.000000
EC,2024/05/03,1A,GLOB,N,3155.129310,3155.129310,0.000000,0,0.000000,3155.129310,3155.129310,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GLOB_N,,,0.000000,0.000000
EC,2024/05/03,1A,GLPG,N,493.846534,493.846534,0.000000,0,0.000000,493.846534,493.846534,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GLPG_N,,,0.000000,0.000000
EC,2024/05/03,1A,GLPI,*,734.581440,734.581440,0.000000,0,0.000000,734.581440,734.581440,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GLPI_*,,,0.000000,0.000000
EC,2024/05/03,1A,GLW,*,573.381624,573.381624,0.000000,0,0.000000,573.381624,573.381624,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GLW_*,,,0.000000,0.000000
EC,2024/05/03,1A,GLXY,N,164.436556,164.436556,0.000000,0,0.000000,164.436556,164.436556,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GLXY_N,,,0.000000,0.000000
EC,2024/05/03,1A,GMAB,N,5057.246763,5057.246763,0.000000,0,0.000000,5057.246763,5057.246763,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GMAB_N,,,0.000000,0.000000
EC,2024/05/03,1A,GMED,*,883.368190,883.368190,0.000000,0,0.000000,883.368190,883.368190,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GMED_*,,,0.000000,0.000000
EC,2024/05/03,1A,GME,*,280.059174,280.059174,0.000000,0,0.000000,280.059174,280.059174,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GME_*,,,0.000000,0.000000
EC,2024/05/03,1A,GM,*,762.808412,762.808412,0.000000,0,0.000000,762.808412,762.808412,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GM_*,,,0.000000,0.000000
EC,2024/05/03,1A,GNCG,N,28.464520,28.464520,0.000000,0,0.000000,28.464520,28.464520,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GNCG_N,,,0.000000,0.000000
EC,2024/05/03,1A,GNDC,N,490.756600,490.756600,0.000000,0,0.000000,490.756600,490.756600,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GNDC_N,,,0.000000,0.000000
EC,2024/05/03,1A,GNRC,*,2268.020196,2268.020196,0.000000,0,0.000000,2268.020196,2268.020196,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GNRC_*,,,0.000000,0.000000
EC,2024/05/03,1A,GNS,N,398.588628,398.588628,0.000000,0,0.000000,398.588628,398.588628,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GNS_N,,,0.000000,0.000000
EC,2024/05/03,1A,GNW,*,110.357258,110.357258,0.000000,0,0.000000,110.357258,110.357258,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GNW_*,,,0.000000,0.000000
EC,2024/05/03,1A,GOLD1N,N,14.169136,14.169136,0.000000,0,0.000000,14.169136,14.169136,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GOLD1N_N,,,0.000000,0.000000
EC,2024/05/03,1A,GOLD,N,279.889132,279.889132,0.000000,0,0.000000,279.889132,279.889132,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GOLD_N,,,0.000000,0.000000
EC,2024/05/03,1A,GOL,N,9.352310,9.352310,0.000000,0,0.000000,9.352310,9.352310,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GOL_N,,,0.000000,0.000000
EC,2024/05/03,1A,GOOGL,*,2843.782408,2843.782408,0.000000,0,0.000000,2843.782408,2843.782408,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GOOGL_*,,,0.000000,0.000000
EC,2024/05/03,1A,GOOG,*,2873.539758,2873.539758,0.000000,0,0.000000,2873.539758,2873.539758,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GOOG_*,,,0.000000,0.000000
EC,2024/05/03,1A,GPC,*,2676.631122,2676.631122,0.000000,0,0.000000,2676.631122,2676.631122,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GPC_*,,,0.000000,0.000000
EC,2024/05/03,1A,GPE,N,84.497375,84.497375,0.000000,0,0.000000,84.497375,84.497375,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GPE_N,,,0.000000,0.000000
EC,2024/05/03,1A,GPN,*,1893.757754,1893.757754,0.000000,0,0.000000,1893.757754,1893.757754,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GPN_*,,,0.000000,0.000000
EC,2024/05/03,1A,GPRO,*,32.648064,32.648064,0.000000,0,0.000000,32.648064,32.648064,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GPRO_*,,,0.000000,0.000000
EC,2024/05/03,1A,GPS,*,367.120678,367.120678,0.000000,0,0.000000,367.120678,367.120678,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GPS_*,,,0.000000,0.000000
EC,2024/05/03,1A,GRE,N,527.160125,527.160125,0.000000,0,0.000000,527.160125,527.160125,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GRE_N,,,0.000000,0.000000
EC,2024/05/03,1A,GRFP,N,111.289360,111.289360,0.000000,0,0.000000,111.289360,111.289360,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GRFP_N,,,0.000000,0.000000
EC,2024/05/03,1A,GRF,N,162.724080,162.724080,0.000000,0,0.000000,162.724080,162.724080,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GRF_N,,,0.000000,0.000000
EC,2024/05/03,1A,GRMN,N,2822.187074,2822.187074,0.000000,0,0.000000,2822.187074,2822.187074,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GRMN_N,,,0.000000,0.000000
EC,2024/05/03,1A,GRPN,*,190.787124,190.787124,0.000000,0,0.000000,190.787124,190.787124,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GRPN_*,,,0.000000,0.000000
EC,2024/05/03,1A,GRWG,*,45.741298,45.741298,0.000000,0,0.000000,45.741298,45.741298,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GRWG_*,,,0.000000,0.000000
EC,2024/05/03,1A,GSK1,N,369.889394,369.889394,0.000000,0,0.000000,369.889394,369.889394,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GSK1_N,,,0.000000,0.000000
EC,2024/05/03,1A,GSK,N,739.682700,739.682700,0.000000,0,0.000000,739.682700,739.682700,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GSK_N,,,0.000000,0.000000
EC,2024/05/03,1A,GSM,N,91.482596,91.482596,0.000000,0,0.000000,91.482596,91.482596,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GSM_N,,,0.000000,0.000000
EC,2024/05/03,1A,GSX,N,118.689316,118.689316,0.000000,0,0.000000,118.689316,118.689316,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GSX_N,,,0.000000,0.000000
EC,2024/05/03,1A,GS,*,7450.900356,7450.900356,0.000000,0,0.000000,7450.900356,7450.900356,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GS_*,,,0.000000,0.000000
EC,2024/05/03,1A,GTLB,*,927.409068,927.409068,0.000000,0,0.000000,927.409068,927.409068,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GTLB_*,,,0.000000,0.000000
EC,2024/05/03,1A,GTXO,*,161.369858,161.369858,0.000000,0,0.000000,161.369858,161.369858,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GTXO_*,,,0.000000,0.000000
EC,2024/05/03,1A,GTX,*,161.369858,161.369858,0.000000,0,0.000000,161.369858,161.369858,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GTX_*,,,0.000000,0.000000
EC,2024/05/03,1A,GT,*,208.131408,208.131408,0.000000,0,0.000000,208.131408,208.131408,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GT_*,,,0.000000,0.000000
EC,2024/05/03,1A,GWRE,*,1926.915944,1926.915944,0.000000,0,0.000000,1926.915944,1926.915944,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GWRE_*,,,0.000000,0.000000
EC,2024/05/03,1A,GWW,*,15846.894148,15846.894148,0.000000,0,0.000000,15846.894148,15846.894148,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GWW_*,,,0.000000,0.000000
EC,2024/05/03,1A,GXI,N,1867.025442,1867.025442,0.000000,0,0.000000,1867.025442,1867.025442,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GXI_N,,,0.000000,0.000000
EC,2024/05/03,1A,GXO,*,854.801134,854.801134,0.000000,0,0.000000,854.801134,854.801134,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_GXO_*,,,0.000000,0.000000
EC,2024/05/03,1A,HALO,*,678.637622,678.637622,0.000000,0,0.000000,678.637622,678.637622,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HALO_*,,,0.000000,0.000000
EC,2024/05/03,1A,HAL,*,624.564266,624.564266,0.000000,0,0.000000,624.564266,624.564266,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HAL_*,,,0.000000,0.000000
EC,2024/05/03,1A,HASI,*,441.769116,441.769116,0.000000,0,0.000000,441.769116,441.769116,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HASI_*,,,0.000000,0.000000
EC,2024/05/03,1A,HAS,*,1045.418216,1045.418216,0.000000,0,0.000000,1045.418216,1045.418216,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HAS_*,,,0.000000,0.000000
EC,2024/05/03,1A,HBAN,*,234.657960,234.657960,0.000000,0,0.000000,234.657960,234.657960,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HBAN_*,,,0.000000,0.000000
EC,2024/05/03,1A,HBC,N,755.836690,755.836690,0.000000,0,0.000000,755.836690,755.836690,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HBC_N,,,0.000000,0.000000
EC,2024/05/03,1A,HCA,*,5233.212592,5233.212592,0.000000,0,0.000000,5233.212592,5233.212592,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HCA_*,,,0.000000,0.000000
EC,2024/05/03,1A,HCC,*,1126.188166,1126.188166,0.000000,0,0.000000,1126.188166,1126.188166,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HCC_*,,,0.000000,0.000000
EC,2024/05/03,1A,HCM,N,325.630430,325.630430,0.000000,0,0.000000,325.630430,325.630430,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HCM_N,,,0.000000,0.000000
EC,2024/05/03,1A,HCP,*,558.587970,558.587970,0.000000,0,0.000000,558.587970,558.587970,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HCP_*,,,0.000000,0.000000
EC,2024/05/03,1A,HDB,N,994.915742,994.915742,0.000000,0,0.000000,994.915742,994.915742,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HDB_N,,,0.000000,0.000000
EC,2024/05/03,1A,HD,*,5829.889970,5829.889970,0.000000,0,0.000000,5829.889970,5829.889970,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HD_*,,,0.000000,0.000000
EC,2024/05/03,1A,HEE,N,90.422605,90.422605,0.000000,0,0.000000,90.422605,90.422605,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HEE_N,,,0.000000,0.000000
EC,2024/05/03,1A,HEIA,N,1654.330975,1654.330975,0.000000,0,0.000000,1654.330975,1654.330975,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HEIA_N,,,0.000000,0.000000
EC,2024/05/03,1A,HEICO,*,3594.007712,3594.007712,0.000000,0,0.000000,3594.007712,3594.007712,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HEICO_*,,,0.000000,0.000000
EC,2024/05/03,1A,HEIO,N,1362.745531,1362.745531,0.000000,0,0.000000,1362.745531,1362.745531,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HEIO_N,,,0.000000,0.000000
EC,2024/05/03,1A,HEI,N,1743.655329,1743.655329,0.000000,0,0.000000,1743.655329,1743.655329,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HEI_N,,,0.000000,0.000000
EC,2024/05/03,1A,HEN3,N,1446.761676,1446.761676,0.000000,0,0.000000,1446.761676,1446.761676,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HEN3_N,,,0.000000,0.000000
EC,2024/05/03,1A,HEN,N,1295.020098,1295.020098,0.000000,0,0.000000,1295.020098,1295.020098,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HEN_N,,,0.000000,0.000000
EC,2024/05/03,1A,HEO,N,28.959726,28.959726,0.000000,0,0.000000,28.959726,28.959726,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HEO_N,,,0.000000,0.000000
EC,2024/05/03,1A,HER,N,62.746698,62.746698,0.000000,0,0.000000,62.746698,62.746698,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HER_N,,,0.000000,0.000000
EC,2024/05/03,1A,HES,*,2701.287212,2701.287212,0.000000,0,0.000000,2701.287212,2701.287212,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HES_*,,,0.000000,0.000000
EC,2024/05/03,1A,HEXAB,N,182.131287,182.131287,0.000000,0,0.000000,182.131287,182.131287,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HEXAB_N,,,0.000000,0.000000
EC,2024/05/03,1A,HFG,N,111.911701,111.911701,0.000000,0,0.000000,111.911701,111.911701,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HFG_N,,,0.000000,0.000000
EC,2024/05/03,1A,HGV,*,733.901272,733.901272,0.000000,0,0.000000,733.901272,733.901272,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HGV_*,,,0.000000,0.000000
EC,2024/05/03,1A,HHC,*,1329.218314,1329.218314,0.000000,0,0.000000,1329.218314,1329.218314,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HHC_*,,,0.000000,0.000000
EC,2024/05/03,1A,HHH,*,1139.451442,1139.451442,0.000000,0,0.000000,1139.451442,1139.451442,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HHH_*,,,0.000000,0.000000
EC,2024/05/03,1A,HIG,*,1664.711180,1664.711180,0.000000,0,0.000000,1664.711180,1664.711180,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HIG_*,,,0.000000,0.000000
EC,2024/05/03,1A,HIW,*,455.202434,455.202434,0.000000,0,0.000000,455.202434,455.202434,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HIW_*,,,0.000000,0.000000
EC,2024/05/03,1A,HLE,N,1510.094108,1510.094108,0.000000,0,0.000000,1510.094108,1510.094108,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HLE_N,,,0.000000,0.000000
EC,2024/05/03,1A,HLI,*,2242.853980,2242.853980,0.000000,0,0.000000,2242.853980,2242.853980,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HLI_*,,,0.000000,0.000000
EC,2024/05/03,1A,HLMA,N,478.178328,478.178328,0.000000,0,0.000000,478.178328,478.178328,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HLMA_N,,,0.000000,0.000000
EC,2024/05/03,1A,HLN1,N,141.134860,141.134860,0.000000,0,0.000000,141.134860,141.134860,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HLN1_N,,,0.000000,0.000000
EC,2024/05/03,1A,HLN,N,70.393142,70.393142,0.000000,0,0.000000,70.393142,70.393142,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HLN_N,,,0.000000,0.000000
EC,2024/05/03,1A,HLT,*,3359.009668,3359.009668,0.000000,0,0.000000,3359.009668,3359.009668,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HLT_*,,,0.000000,0.000000
EC,2024/05/03,1A,HLUNB,N,82.201730,82.201730,0.000000,0,0.000000,82.201730,82.201730,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HLUNB_N,,,0.000000,0.000000
EC,2024/05/03,1A,HL,*,80.599908,80.599908,0.000000,0,0.000000,80.599908,80.599908,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HL_*,,,0.000000,0.000000
EC,2024/05/03,1A,HMC,N,588.175278,588.175278,0.000000,0,0.000000,588.175278,588.175278,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_HMC_N,,,0.000000,0.000000
