*F,TIIE28-IRS,410118,6175,20.052277
*F,TIIE28-IRS,410119,6176,20.054733
*F,TIIE28-IRS,410120,6177,20.057190
*F,TIIE28-IRS,410121,6178,20.059646
*F,TIIE28-IRS,410122,6179,20.062102
*F,TIIE28-IRS,410123,6180,20.064559
*F,TIIE28-IRS,410124,6181,20.067016
*F,TIIE28-IRS,410125,6182,20.069472
*F,TIIE28-IRS,410126,6183,20.071929
*F,TIIE28-IRS,410127,6184,20.074385
*F,TIIE28-IRS,410128,6185,20.076842
*F,TIIE28-IRS,410129,6186,20.079299
*F,TIIE28-IRS,410130,6187,20.081755
*F,TIIE28-IRS,410131,6188,20.084212
*F,TIIE28-IRS,410201,6189,20.086669
*F,TIIE28-IRS,410202,6190,20.089125
*F,TIIE28-IRS,410203,6191,20.091582
*F,TIIE28-IRS,410204,6192,20.094039
*F,TIIE28-IRS,410205,6193,20.096497
*F,TIIE28-IRS,410206,6194,20.098954
*F,TIIE28-IRS,410207,6195,20.101411
*F,TIIE28-IRS,410208,6196,20.103869
*F,TIIE28-IRS,410209,6197,20.106326
*F,TIIE28-IRS,410210,6198,20.108784
*F,TIIE28-IRS,410211,6199,20.111242
*F,TIIE28-IRS,410212,6200,20.113700
*F,TIIE28-IRS,410213,6201,20.116158
*F,TIIE28-IRS,410214,6202,20.118616
*F,TIIE28-IRS,410215,6203,20.121075
*F,TIIE28-IRS,410216,6204,20.123533
*F,TIIE28-IRS,410217,6205,20.125991
*F,TIIE28-IRS,410218,6206,20.128450
*F,TIIE28-IRS,410219,6207,20.130909
*F,TIIE28-IRS,410220,6208,20.133367
*F,TIIE28-IRS,410221,6209,20.135825
*F,TIIE28-IRS,410222,6210,20.138284
*F,TIIE28-IRS,410223,6211,20.140743
*F,TIIE28-IRS,410224,6212,20.143202
*F,TIIE28-IRS,410225,6213,20.145661
*F,TIIE28-IRS,410226,6214,20.148120
*F,TIIE28-IRS,410227,6215,20.150578
*F,TIIE28-IRS,410228,6216,20.153037
*F,TIIE28-IRS,410301,6217,20.155496
*F,TIIE28-IRS,410302,6218,20.157955
*F,TIIE28-IRS,410303,6219,20.160415
*F,TIIE28-IRS,410304,6220,20.162874
*F,TIIE28-IRS,410305,6221,20.165334
*F,TIIE28-IRS,410306,6222,20.167794
*F,TIIE28-IRS,410307,6223,20.170253
*F,TIIE28-IRS,410308,6224,20.172713
*F,TIIE28-IRS,410309,6225,20.175173
*F,TIIE28-IRS,410310,6226,20.177633
*F,TIIE28-IRS,410311,6227,20.180094
*F,TIIE28-IRS,410312,6228,20.182554
*F,TIIE28-IRS,410313,6229,20.185015
*F,TIIE28-IRS,410314,6230,20.187475
*F,TIIE28-IRS,410315,6231,20.189936
*F,TIIE28-IRS,410316,6232,20.192397
*F,TIIE28-IRS,410317,6233,20.194858
*F,TIIE28-IRS,410318,6234,20.197319
*F,TIIE28-IRS,410319,6235,20.199780
*F,TIIE28-IRS,410320,6236,20.202241
*F,TIIE28-IRS,410321,6237,20.204702
*F,TIIE28-IRS,410322,6238,20.207164
*F,TIIE28-IRS,410323,6239,20.209625
*F,TIIE28-IRS,410324,6240,20.212086
*F,TIIE28-IRS,410325,6241,20.214548
*F,TIIE28-IRS,410326,6242,20.217010
*F,TIIE28-IRS,410327,6243,20.219471
*F,TIIE28-IRS,410328,6244,20.221933
*F,TIIE28-IRS,410329,6245,20.224395
*F,TIIE28-IRS,410330,6246,20.226857
*F,TIIE28-IRS,410331,6247,20.229319
*F,TIIE28-IRS,410401,6248,20.231781
*F,TIIE28-IRS,410402,6249,20.234244
*F,TIIE28-IRS,410403,6250,20.236706
*F,TIIE28-IRS,410404,6251,20.239169
*F,TIIE28-IRS,410405,6252,20.241632
*F,TIIE28-IRS,410406,6253,20.244095
*F,TIIE28-IRS,410407,6254,20.246558
*F,TIIE28-IRS,410408,6255,20.249021
*F,TIIE28-IRS,410409,6256,20.251485
*F,TIIE28-IRS,410410,6257,20.253948
*F,TIIE28-IRS,410411,6258,20.256411
*F,TIIE28-IRS,410412,6259,20.258875
*F,TIIE28-IRS,410413,6260,20.261339
*F,TIIE28-IRS,410414,6261,20.263803
*F,TIIE28-IRS,410415,6262,20.266267
*F,TIIE28-IRS,410416,6263,20.268731
*F,TIIE28-IRS,410417,6264,20.271196
*F,TIIE28-IRS,410418,6265,20.273660
*F,TIIE28-IRS,410419,6266,20.276124
*F,TIIE28-IRS,410420,6267,20.278589
*F,TIIE28-IRS,410421,6268,20.281053
*F,TIIE28-IRS,410422,6269,20.283518
*F,TIIE28-IRS,410423,6270,20.285983
*F,TIIE28-IRS,410424,6271,20.288448
*F,TIIE28-IRS,410425,6272,20.290914
*F,TIIE28-IRS,410426,6273,20.293379
*F,TIIE28-IRS,410427,6274,20.295844
*F,TIIE28-IRS,410428,6275,20.298309
*F,TIIE28-IRS,410429,6276,20.300775
*F,TIIE28-IRS,410430,6277,20.303241
*F,TIIE28-IRS,410501,6278,20.305707
*F,TIIE28-IRS,410502,6279,20.308173
*F,TIIE28-IRS,410503,6280,20.310639
*F,TIIE28-IRS,410504,6281,20.313106
*F,TIIE28-IRS,410505,6282,20.315572
*F,TIIE28-IRS,410506,6283,20.318039
*F,TIIE28-IRS,410507,6284,20.320506
*F,TIIE28-IRS,410508,6285,20.322972
*F,TIIE28-IRS,410509,6286,20.325440
*F,TIIE28-IRS,410510,6287,20.327907
*F,TIIE28-IRS,410511,6288,20.330374
*F,TIIE28-IRS,410512,6289,20.332842
*F,TIIE28-IRS,410513,6290,20.335309
*F,TIIE28-IRS,410514,6291,20.337777
*F,TIIE28-IRS,410515,6292,20.340245
*F,TIIE28-IRS,410516,6293,20.342713
*F,TIIE28-IRS,410517,6294,20.345181
*F,TIIE28-IRS,410518,6295,20.347649
*F,TIIE28-IRS,410519,6296,20.350118
*F,TIIE28-IRS,410520,6297,20.352587
*F,TIIE28-IRS,410521,6298,20.355055
*F,TIIE28-IRS,410522,6299,20.357524
*F,TIIE28-IRS,410523,6300,20.359993
*F,TIIE28-IRS,410524,6301,20.362462
*F,TIIE28-IRS,410525,6302,20.364931
*F,TIIE28-IRS,410526,6303,20.367401
*F,TIIE28-IRS,410527,6304,20.369870
*F,TIIE28-IRS,410528,6305,20.372340
*F,TIIE28-IRS,410529,6306,20.374810
*F,TIIE28-IRS,410530,6307,20.377280
*F,TIIE28-IRS,410531,6308,20.379750
*F,TIIE28-IRS,410601,6309,20.382220
*F,TIIE28-IRS,410602,6310,20.384691
*F,TIIE28-IRS,410603,6311,20.387162
*F,TIIE28-IRS,410604,6312,20.389632
*F,TIIE28-IRS,410605,6313,20.392103
*F,TIIE28-IRS,410606,6314,20.394575
*F,TIIE28-IRS,410607,6315,20.397046
*F,TIIE28-IRS,410608,6316,20.399517
*F,TIIE28-IRS,410609,6317,20.401989
*F,TIIE28-IRS,410610,6318,20.404460
*F,TIIE28-IRS,410611,6319,20.406932
*F,TIIE28-IRS,410612,6320,20.409405
*F,TIIE28-IRS,410613,6321,20.411877
*F,TIIE28-IRS,410614,6322,20.414349
*F,TIIE28-IRS,410615,6323,20.416822
*F,TIIE28-IRS,410616,6324,20.419295
*F,TIIE28-IRS,410617,6325,20.421768
*F,TIIE28-IRS,410618,6326,20.424241
*F,TIIE28-IRS,410619,6327,20.426714
*F,TIIE28-IRS,410620,6328,20.429187
*F,TIIE28-IRS,410621,6329,20.431661
*F,TIIE28-IRS,410622,6330,20.434135
*F,TIIE28-IRS,410623,6331,20.436609
*F,TIIE28-IRS,410624,6332,20.439083
*F,TIIE28-IRS,410625,6333,20.441557
*F,TIIE28-IRS,410626,6334,20.444031
*F,TIIE28-IRS,410627,6335,20.446506
*F,TIIE28-IRS,410628,6336,20.448980
*F,TIIE28-IRS,410629,6337,20.451455
*F,TIIE28-IRS,410630,6338,20.453931
*F,TIIE28-IRS,410701,6339,20.456406
*F,TIIE28-IRS,410702,6340,20.458881
*F,TIIE28-IRS,410703,6341,20.461356
*F,TIIE28-IRS,410704,6342,20.463832
*F,TIIE28-IRS,410705,6343,20.466308
*F,TIIE28-IRS,410706,6344,20.468784
*F,TIIE28-IRS,410707,6345,20.471260
*F,TIIE28-IRS,410708,6346,20.473737
*F,TIIE28-IRS,410709,6347,20.476214
*F,TIIE28-IRS,410710,6348,20.478690
*F,TIIE28-IRS,410711,6349,20.481167
*F,TIIE28-IRS,410712,6350,20.483645
*F,TIIE28-IRS,410713,6351,20.486122
*F,TIIE28-IRS,410714,6352,20.488600
*F,TIIE28-IRS,410715,6353,20.491078
*F,TIIE28-IRS,410716,6354,20.493555
*F,TIIE28-IRS,410717,6355,20.496034
*F,TIIE28-IRS,410718,6356,20.498512
*F,TIIE28-IRS,410719,6357,20.500991
*F,TIIE28-IRS,410720,6358,20.503470
*F,TIIE28-IRS,410721,6359,20.505949
*F,TIIE28-IRS,410722,6360,20.508428
*F,TIIE28-IRS,410723,6361,20.510907
*F,TIIE28-IRS,410724,6362,20.513387
*F,TIIE28-IRS,410725,6363,20.515866
*F,TIIE28-IRS,410726,6364,20.518346
*F,TIIE28-IRS,410727,6365,20.520826
*F,TIIE28-IRS,410728,6366,20.523306
*F,TIIE28-IRS,410729,6367,20.525786
*F,TIIE28-IRS,410730,6368,20.528267
*F,TIIE28-IRS,410731,6369,20.530748
*F,TIIE28-IRS,410801,6370,20.533228
*F,TIIE28-IRS,410802,6371,20.535709
*F,TIIE28-IRS,410803,6372,20.538191
*F,TIIE28-IRS,410804,6373,20.540672
*F,TIIE28-IRS,410805,6374,20.543154
*F,TIIE28-IRS,410806,6375,20.545636
*F,TIIE28-IRS,410807,6376,20.548118
*F,TIIE28-IRS,410808,6377,20.550601
*F,TIIE28-IRS,410809,6378,20.553083
*F,TIIE28-IRS,410810,6379,20.555566
*F,TIIE28-IRS,410811,6380,20.558049
*F,TIIE28-IRS,410812,6381,20.560533
*F,TIIE28-IRS,410813,6382,20.563016
*F,TIIE28-IRS,410814,6383,20.565500
*F,TIIE28-IRS,410815,6384,20.567984
*F,TIIE28-IRS,410816,6385,20.570469
*F,TIIE28-IRS,410817,6386,20.572953
*F,TIIE28-IRS,410818,6387,20.575437
*F,TIIE28-IRS,410819,6388,20.577922
*F,TIIE28-IRS,410820,6389,20.580407
*F,TIIE28-IRS,410821,6390,20.582893
*F,TIIE28-IRS,410822,6391,20.585378
*F,TIIE28-IRS,410823,6392,20.587863
*F,TIIE28-IRS,410824,6393,20.590349
*F,TIIE28-IRS,410825,6394,20.592834
*F,TIIE28-IRS,410826,6395,20.595321
*F,TIIE28-IRS,410827,6396,20.597807
*F,TIIE28-IRS,410828,6397,20.600294
*F,TIIE28-IRS,410829,6398,20.602780
*F,TIIE28-IRS,410830,6399,20.605267
*F,TIIE28-IRS,410831,6400,20.607754
*F,TIIE28-IRS,410901,6401,20.610242
*F,TIIE28-IRS,410902,6402,20.612729
*F,TIIE28-IRS,410903,6403,20.615217
*F,TIIE28-IRS,410904,6404,20.617705
*F,TIIE28-IRS,410905,6405,20.620194
*F,TIIE28-IRS,410906,6406,20.622683
*F,TIIE28-IRS,410907,6407,20.625171
*F,TIIE28-IRS,410908,6408,20.627660
*F,TIIE28-IRS,410909,6409,20.630150
*F,TIIE28-IRS,410910,6410,20.632640
*F,TIIE28-IRS,410911,6411,20.635130
*F,TIIE28-IRS,410912,6412,20.637620
*F,TIIE28-IRS,410913,6413,20.640110
*F,TIIE28-IRS,410914,6414,20.642601
*F,TIIE28-IRS,410915,6415,20.645092
*F,TIIE28-IRS,410916,6416,20.647583
*F,TIIE28-IRS,410917,6417,20.650074
*F,TIIE28-IRS,410918,6418,20.652566
*F,TIIE28-IRS,410919,6419,20.655058
*F,TIIE28-IRS,410920,6420,20.657549
*F,TIIE28-IRS,410921,6421,20.660041
*F,TIIE28-IRS,410922,6422,20.662534
*F,TIIE28-IRS,410923,6423,20.665026
*F,TIIE28-IRS,410924,6424,20.667518
*F,TIIE28-IRS,410925,6425,20.670012
*F,TIIE28-IRS,410926,6426,20.672505
*F,TIIE28-IRS,410927,6427,20.674998
*F,TIIE28-IRS,410928,6428,20.677491
*F,TIIE28-IRS,410929,6429,20.679985
*F,TIIE28-IRS,410930,6430,20.682479
*F,TIIE28-IRS,411001,6431,20.684974
*F,TIIE28-IRS,411002,6432,20.687468
*F,TIIE28-IRS,411003,6433,20.689964
*F,TIIE28-IRS,411004,6434,20.692459
*F,TIIE28-IRS,411005,6435,20.694954
*F,TIIE28-IRS,411006,6436,20.697450
*F,TIIE28-IRS,411007,6437,20.699947
*F,TIIE28-IRS,411008,6438,20.702443
*F,TIIE28-IRS,411009,6439,20.704940
*F,TIIE28-IRS,411010,6440,20.707437
*F,TIIE28-IRS,411011,6441,20.709935
*F,TIIE28-IRS,411012,6442,20.712433
*F,TIIE28-IRS,411013,6443,20.714930
*F,TIIE28-IRS,411014,6444,20.717428
*F,TIIE28-IRS,411015,6445,20.719926
*F,TIIE28-IRS,411016,6446,20.722425
*F,TIIE28-IRS,411017,6447,20.724923
*F,TIIE28-IRS,411018,6448,20.727422
*F,TIIE28-IRS,411019,6449,20.729921
*F,TIIE28-IRS,411020,6450,20.732420
*F,TIIE28-IRS,411021,6451,20.734919
*F,TIIE28-IRS,411022,6452,20.737419
*F,TIIE28-IRS,411023,6453,20.739919
*F,TIIE28-IRS,411024,6454,20.742419
*F,TIIE28-IRS,411025,6455,20.744920
*F,TIIE28-IRS,411026,6456,20.747421
*F,TIIE28-IRS,411027,6457,20.749921
*F,TIIE28-IRS,411028,6458,20.752422
*F,TIIE28-IRS,411029,6459,20.754924
*F,TIIE28-IRS,411030,6460,20.757426
*F,TIIE28-IRS,411031,6461,20.759929
*F,TIIE28-IRS,411101,6462,20.762431
*F,TIIE28-IRS,411102,6463,20.764934
*F,TIIE28-IRS,411103,6464,20.767437
*F,TIIE28-IRS,411104,6465,20.769941
*F,TIIE28-IRS,411105,6466,20.772445
*F,TIIE28-IRS,411106,6467,20.774949
*F,TIIE28-IRS,411107,6468,20.777454
*F,TIIE28-IRS,411108,6469,20.779959
*F,TIIE28-IRS,411109,6470,20.782464
*F,TIIE28-IRS,411110,6471,20.784970
*F,TIIE28-IRS,411111,6472,20.787475
*F,TIIE28-IRS,411112,6473,20.789981
*F,TIIE28-IRS,411113,6474,20.792487
*F,TIIE28-IRS,411114,6475,20.794993
*F,TIIE28-IRS,411115,6476,20.797499
*F,TIIE28-IRS,411116,6477,20.800006
*F,TIIE28-IRS,411117,6478,20.802512
*F,TIIE28-IRS,411118,6479,20.805020
*F,TIIE28-IRS,411119,6480,20.807527
*F,TIIE28-IRS,411120,6481,20.810035
*F,TIIE28-IRS,411121,6482,20.812542
*F,TIIE28-IRS,411122,6483,20.815050
*F,TIIE28-IRS,411123,6484,20.817559
*F,TIIE28-IRS,411124,6485,20.820068
*F,TIIE28-IRS,411125,6486,20.822577
*F,TIIE28-IRS,411126,6487,20.825087
*F,TIIE28-IRS,411127,6488,20.827596
*F,TIIE28-IRS,411128,6489,20.830107
*F,TIIE28-IRS,411129,6490,20.832617
*F,TIIE28-IRS,411130,6491,20.835128
*F,TIIE28-IRS,411201,6492,20.837639
*F,TIIE28-IRS,411202,6493,20.840151
*F,TIIE28-IRS,411203,6494,20.842663
*F,TIIE28-IRS,411204,6495,20.845175
*F,TIIE28-IRS,411205,6496,20.847689
*F,TIIE28-IRS,411206,6497,20.850202
*F,TIIE28-IRS,411207,6498,20.852715
*F,TIIE28-IRS,411208,6499,20.855229
*F,TIIE28-IRS,411209,6500,20.857743
*F,TIIE28-IRS,411210,6501,20.860256
*F,TIIE28-IRS,411211,6502,20.862771
*F,TIIE28-IRS,411212,6503,20.865285
*F,TIIE28-IRS,411213,6504,20.867800
*F,TIIE28-IRS,411214,6505,20.870315
*F,TIIE28-IRS,411215,6506,20.872830
*F,TIIE28-IRS,411216,6507,20.875345
*F,TIIE28-IRS,411217,6508,20.877861
*F,TIIE28-IRS,411218,6509,20.880377
*F,TIIE28-IRS,411219,6510,20.882893
*F,TIIE28-IRS,411220,6511,20.885410
*F,TIIE28-IRS,411221,6512,20.887927
*F,TIIE28-IRS,411222,6513,20.890444
*F,TIIE28-IRS,411223,6514,20.892961
*F,TIIE28-IRS,411224,6515,20.895480
*F,TIIE28-IRS,411225,6516,20.897998
*F,TIIE28-IRS,411226,6517,20.900517
*F,TIIE28-IRS,411227,6518,20.903036
*F,TIIE28-IRS,411228,6519,20.905555
*F,TIIE28-IRS,411229,6520,20.908076
*F,TIIE28-IRS,411230,6521,20.910596
*F,TIIE28-IRS,411231,6522,20.913117
*F,TIIE28-IRS,420101,6523,20.915638
*F,TIIE28-IRS,420102,6524,20.918160
*F,TIIE28-IRS,420103,6525,20.920683
*F,TIIE28-IRS,420104,6526,20.923205
*F,TIIE28-IRS,420105,6527,20.925727
*F,TIIE28-IRS,420106,6528,20.928250
*F,TIIE28-IRS,420107,6529,20.930773
*F,TIIE28-IRS,420108,6530,20.933296
*F,TIIE28-IRS,420109,6531,20.935819
*F,TIIE28-IRS,420110,6532,20.938343
*F,TIIE28-IRS,420111,6533,20.940867
*F,TIIE28-IRS,420112,6534,20.943391
*F,TIIE28-IRS,420113,6535,20.945915
*F,TIIE28-IRS,420114,6536,20.948440
*F,TIIE28-IRS,420115,6537,20.950965
*F,TIIE28-IRS,420116,6538,20.953491
*F,TIIE28-IRS,420117,6539,20.956017
*F,TIIE28-IRS,420118,6540,20.958543
*F,TIIE28-IRS,420119,6541,20.961069
*F,TIIE28-IRS,420120,6542,20.963596
*F,TIIE28-IRS,420121,6543,20.966123
*F,TIIE28-IRS,420122,6544,20.968651
*F,TIIE28-IRS,420123,6545,20.971179
*F,TIIE28-IRS,420124,6546,20.973707
*F,TIIE28-IRS,420125,6547,20.976236
*F,TIIE28-IRS,420126,6548,20.978766
*F,TIIE28-IRS,420127,6549,20.981296
*F,TIIE28-IRS,420128,6550,20.983826
*F,TIIE28-IRS,420129,6551,20.986357
*F,TIIE28-IRS,420130,6552,20.988889
*F,TIIE28-IRS,420131,6553,20.991421
*F,TIIE28-IRS,420201,6554,20.993952
*F,TIIE28-IRS,420202,6555,20.996485
*F,TIIE28-IRS,420203,6556,20.999017
*F,TIIE28-IRS,420204,6557,21.001550
*F,TIIE28-IRS,420205,6558,21.004083
*F,TIIE28-IRS,420206,6559,21.006616
*F,TIIE28-IRS,420207,6560,21.009149
*F,TIIE28-IRS,420208,6561,21.011682
*F,TIIE28-IRS,420209,6562,21.014216
*F,TIIE28-IRS,420210,6563,21.016751
*F,TIIE28-IRS,420211,6564,21.019285
*F,TIIE28-IRS,420212,6565,21.021820
*F,TIIE28-IRS,420213,6566,21.024355
*F,TIIE28-IRS,420214,6567,21.026891
*F,TIIE28-IRS,420215,6568,21.029427
*F,TIIE28-IRS,420216,6569,21.031963
*F,TIIE28-IRS,420217,6570,21.034500
*F,TIIE28-IRS,420218,6571,21.037037
*F,TIIE28-IRS,420219,6572,21.039575
*F,TIIE28-IRS,420220,6573,21.042113
*F,TIIE28-IRS,420221,6574,21.044651
*F,TIIE28-IRS,420222,6575,21.047191
*F,TIIE28-IRS,420223,6576,21.049730
*F,TIIE28-IRS,420224,6577,21.052271
*F,TIIE28-IRS,420225,6578,21.054811
*F,TIIE28-IRS,420226,6579,21.057352
*F,TIIE28-IRS,420227,6580,21.059894
*F,TIIE28-IRS,420228,6581,21.062436
*F,TIIE28-IRS,420301,6582,21.064979
*F,TIIE28-IRS,420302,6583,21.067521
*F,TIIE28-IRS,420303,6584,21.070064
*F,TIIE28-IRS,420304,6585,21.072607
*F,TIIE28-IRS,420305,6586,21.075151
*F,TIIE28-IRS,420306,6587,21.077694
*F,TIIE28-IRS,420307,6588,21.080238
*F,TIIE28-IRS,420308,6589,21.082782
*F,TIIE28-IRS,420309,6590,21.085326
*F,TIIE28-IRS,420310,6591,21.087871
*F,TIIE28-IRS,420311,6592,21.090416
*F,TIIE28-IRS,420312,6593,21.092961
*F,TIIE28-IRS,420313,6594,21.095507
*F,TIIE28-IRS,420314,6595,21.098053
*F,TIIE28-IRS,420315,6596,21.100600
*F,TIIE28-IRS,420316,6597,21.103147
*F,TIIE28-IRS,420317,6598,21.105694
*F,TIIE28-IRS,420318,6599,21.108242
*F,TIIE28-IRS,420319,6600,21.110791
*F,TIIE28-IRS,420320,6601,21.113339
*F,TIIE28-IRS,420321,6602,21.115889
*F,TIIE28-IRS,420322,6603,21.118439
*F,TIIE28-IRS,420323,6604,21.120990
*F,TIIE28-IRS,420324,6605,21.123541
*F,TIIE28-IRS,420325,6606,21.126092
*F,TIIE28-IRS,420326,6607,21.128645
*F,TIIE28-IRS,420327,6608,21.131197
*F,TIIE28-IRS,420328,6609,21.133751
*F,TIIE28-IRS,420329,6610,21.136305
*F,TIIE28-IRS,420330,6611,21.138859
*F,TIIE28-IRS,420331,6612,21.141412
*F,TIIE28-IRS,420401,6613,21.143966
*F,TIIE28-IRS,420402,6614,21.146521
*F,TIIE28-IRS,420403,6615,21.149075
*F,TIIE28-IRS,420404,6616,21.151631
*F,TIIE28-IRS,420405,6617,21.154186
*F,TIIE28-IRS,420406,6618,21.156741
*F,TIIE28-IRS,420407,6619,21.159297
*F,TIIE28-IRS,420408,6620,21.161854
*F,TIIE28-IRS,420409,6621,21.164410
*F,TIIE28-IRS,420410,6622,21.166967
*F,TIIE28-IRS,420411,6623,21.169525
*F,TIIE28-IRS,420412,6624,21.172083
*F,TIIE28-IRS,420413,6625,21.174641
*F,TIIE28-IRS,420414,6626,21.177200
*F,TIIE28-IRS,420415,6627,21.179760
*F,TIIE28-IRS,420416,6628,21.182320
*F,TIIE28-IRS,420417,6629,21.184880
*F,TIIE28-IRS,420418,6630,21.187441
*F,TIIE28-IRS,420419,6631,21.190003
*F,TIIE28-IRS,420420,6632,21.192565
*F,TIIE28-IRS,420421,6633,21.195128
*F,TIIE28-IRS,420422,6634,21.197692
*F,TIIE28-IRS,420423,6635,21.200256
*F,TIIE28-IRS,420424,6636,21.202821
*F,TIIE28-IRS,420425,6637,21.205386
*F,TIIE28-IRS,420426,6638,21.207952
*F,TIIE28-IRS,420427,6639,21.210517
*F,TIIE28-IRS,420428,6640,21.213083
*F,TIIE28-IRS,420429,6641,21.215649
*F,TIIE28-IRS,420430,6642,21.218215
*F,TIIE28-IRS,420501,6643,21.220782
*F,TIIE28-IRS,420502,6644,21.223349
*F,TIIE28-IRS,420503,6645,21.225916
*F,TIIE28-IRS,420504,6646,21.228484
*F,TIIE28-IRS,420505,6647,21.231052
*F,TIIE28-IRS,420506,6648,21.233620
*F,TIIE28-IRS,420507,6649,21.236189
*F,TIIE28-IRS,420508,6650,21.238758
*F,TIIE28-IRS,420509,6651,21.241328
*F,TIIE28-IRS,420510,6652,21.243898
*F,TIIE28-IRS,420511,6653,21.246469
*F,TIIE28-IRS,420512,6654,21.249040
*F,TIIE28-IRS,420513,6655,21.251612
*F,TIIE28-IRS,420514,6656,21.254184
*F,TIIE28-IRS,420515,6657,21.256757
*F,TIIE28-IRS,420516,6658,21.259330
*F,TIIE28-IRS,420517,6659,21.261904
*F,TIIE28-IRS,420518,6660,21.264479
*F,TIIE28-IRS,420519,6661,21.267054
*F,TIIE28-IRS,420520,6662,21.269631
*F,TIIE28-IRS,420521,6663,21.272207
*F,TIIE28-IRS,420522,6664,21.274785
*F,TIIE28-IRS,420523,6665,21.277363
*F,TIIE28-IRS,420524,6666,21.279941
*F,TIIE28-IRS,420525,6667,21.282520
*F,TIIE28-IRS,420526,6668,21.285099
*F,TIIE28-IRS,420527,6669,21.287677
*F,TIIE28-IRS,420528,6670,21.290256
*F,TIIE28-IRS,420529,6671,21.292836
*F,TIIE28-IRS,420530,6672,21.295416
*F,TIIE28-IRS,420531,6673,21.297996
*F,TIIE28-IRS,420601,6674,21.300576
*F,TIIE28-IRS,420602,6675,21.303157
*F,TIIE28-IRS,420603,6676,21.305738
*F,TIIE28-IRS,420604,6677,21.308320
*F,TIIE28-IRS,420605,6678,21.310902
*F,TIIE28-IRS,420606,6679,21.313485
*F,TIIE28-IRS,420607,6680,21.316067
*F,TIIE28-IRS,420608,6681,21.318651
*F,TIIE28-IRS,420609,6682,21.321235
*F,TIIE28-IRS,420610,6683,21.323820
*F,TIIE28-IRS,420611,6684,21.326406
*F,TIIE28-IRS,420612,6685,21.328992
*F,TIIE28-IRS,420613,6686,21.331578
*F,TIIE28-IRS,420614,6687,21.334166
*F,TIIE28-IRS,420615,6688,21.336754
*F,TIIE28-IRS,420616,6689,21.339342
*F,TIIE28-IRS,420617,6690,21.341932
*F,TIIE28-IRS,420618,6691,21.344523
*F,TIIE28-IRS,420619,6692,21.347114
*F,TIIE28-IRS,420620,6693,21.349705
*F,TIIE28-IRS,420621,6694,21.352297
*F,TIIE28-IRS,420622,6695,21.354889
*F,TIIE28-IRS,420623,6696,21.357481
*F,TIIE28-IRS,420624,6697,21.360074
*F,TIIE28-IRS,420625,6698,21.362666
*F,TIIE28-IRS,420626,6699,21.365259
*F,TIIE28-IRS,420627,6700,21.367853
*F,TIIE28-IRS,420628,6701,21.370447
*F,TIIE28-IRS,420629,6702,21.373041
*F,TIIE28-IRS,420630,6703,21.375635
*F,TIIE28-IRS,420701,6704,21.378230
*F,TIIE28-IRS,420702,6705,21.380825
*F,TIIE28-IRS,420703,6706,21.383421
*F,TIIE28-IRS,420704,6707,21.386018
*F,TIIE28-IRS,420705,6708,21.388615
*F,TIIE28-IRS,420706,6709,21.391212
*F,TIIE28-IRS,420707,6710,21.393810
*F,TIIE28-IRS,420708,6711,21.396409
*F,TIIE28-IRS,420709,6712,21.399008
*F,TIIE28-IRS,420710,6713,21.401609
*F,TIIE28-IRS,420711,6714,21.404209
*F,TIIE28-IRS,420712,6715,21.406810
*F,TIIE28-IRS,420713,6716,21.409413
*F,TIIE28-IRS,420714,6717,21.412016
*F,TIIE28-IRS,420715,6718,21.414620
*F,TIIE28-IRS,420716,6719,21.417224
*F,TIIE28-IRS,420717,6720,21.419830
*F,TIIE28-IRS,420718,6721,21.422436
*F,TIIE28-IRS,420719,6722,21.425042
*F,TIIE28-IRS,420720,6723,21.427648
*F,TIIE28-IRS,420721,6724,21.430255
*F,TIIE28-IRS,420722,6725,21.432862
*F,TIIE28-IRS,420723,6726,21.435469
*F,TIIE28-IRS,420724,6727,21.438077
*F,TIIE28-IRS,420725,6728,21.440685
*F,TIIE28-IRS,420726,6729,21.443292
*F,TIIE28-IRS,420727,6730,21.445901
*F,TIIE28-IRS,420728,6731,21.448510
*F,TIIE28-IRS,420729,6732,21.451120
*F,TIIE28-IRS,420730,6733,21.453730
*F,TIIE28-IRS,420731,6734,21.456340
*F,TIIE28-IRS,420801,6735,21.458952
*F,TIIE28-IRS,420802,6736,21.461563
*F,TIIE28-IRS,420803,6737,21.464175
*F,TIIE28-IRS,420804,6738,21.466788
*F,TIIE28-IRS,420805,6739,21.469401
*F,TIIE28-IRS,420806,6740,21.472016
*F,TIIE28-IRS,420807,6741,21.474631
*F,TIIE28-IRS,420808,6742,21.477246
*F,TIIE28-IRS,420809,6743,21.479863
*F,TIIE28-IRS,420810,6744,21.482480
*F,TIIE28-IRS,420811,6745,21.485098
*F,TIIE28-IRS,420812,6746,21.487717
*F,TIIE28-IRS,420813,6747,21.490337
*F,TIIE28-IRS,420814,6748,21.492958
*F,TIIE28-IRS,420815,6749,21.495579
*F,TIIE28-IRS,420816,6750,21.498200
*F,TIIE28-IRS,420817,6751,21.500822
*F,TIIE28-IRS,420818,6752,21.503444
*F,TIIE28-IRS,420819,6753,21.506066
*F,TIIE28-IRS,420820,6754,21.508689
*F,TIIE28-IRS,420821,6755,21.511312
*F,TIIE28-IRS,420822,6756,21.513935
*F,TIIE28-IRS,420823,6757,21.516558
