BI,CETES,5539,,     21.171826,,     2.348785,
BI,CETES,5540,,     21.176228,,     2.348087,
BI,CETES,5541,,     21.180630,,     2.347389,
BI,CETES,5542,,     21.185032,,     2.346692,
BI,CETES,5543,,     21.189434,,     2.345995,
BI,CETES,5544,,     21.193835,,     2.345298,
BI,CETES,5545,,     21.198237,,     2.344601,
BI,CETES,5546,,     21.202639,,     2.343905,
BI,CETES,5547,,     21.207041,,     2.343209,
BI,CETES,5548,,     21.211443,,     2.342513,
BI,CETES,5549,,     21.215844,,     2.341818,
BI,CETES,5550,,     21.220246,,     2.341123,
BI,CETES,5551,,     21.224648,,     2.340428,
BI,CETES,5552,,     21.229050,,     2.339733,
BI,CETES,5553,,     21.233452,,     2.339039,
BI,CETES,5554,,     21.237853,,     2.338345,
BI,CETES,5555,,     21.242255,,     2.337651,
BI,CETES,5556,,     21.246657,,     2.336958,
BI,CETES,5557,,     21.251059,,     2.336265,
BI,CETES,5558,,     21.255461,,     2.335572,
BI,CETES,5559,,     21.259862,,     2.334879,
BI,CETES,5560,,     21.264264,,     2.334187,
BI,CETES,5561,,     21.268666,,     2.333495,
BI,CETES,5562,,     21.273068,,     2.332803,
BI,CETES,5563,,     21.277470,,     2.332111,
BI,CETES,5564,,     21.281871,,     2.331420,
BI,CETES,5565,,     21.286273,,     2.330729,
BI,CETES,5566,,     21.290675,,     2.330038,
BI,CETES,5567,,     21.295077,,     2.329348,
BI,CETES,5568,,     21.299479,,     2.328658,
BI,CETES,5569,,     21.303881,,     2.327968,
BI,CETES,5570,,     21.308282,,     2.327278,
BI,CETES,5571,,     21.312684,,     2.326589,
BI,CETES,5572,,     21.317086,,     2.325900,
BI,CETES,5573,,     21.321488,,     2.325211,
BI,CETES,5574,,     21.325890,,     2.324523,
BI,CETES,5575,,     21.330291,,     2.323834,
BI,CETES,5576,,     21.334693,,     2.323146,
BI,CETES,5577,,     21.339095,,     2.322459,
BI,CETES,5578,,     21.343497,,     2.321771,
BI,CETES,5579,,     21.347899,,     2.321084,
BI,CETES,5580,,     21.352300,,     2.320397,
BI,CETES,5581,,     21.356702,,     2.319711,
BI,CETES,5582,,     21.361104,,     2.319025,
BI,CETES,5583,,     21.365506,,     2.318339,
BI,CETES,5584,,     21.369908,,     2.317653,
BI,CETES,5585,     21.374309,     21.374309,     2.316967,     2.316967,
BI,CETES,5586,,     21.378711,,     2.316282,
BI,CETES,5587,,     21.383113,,     2.315597,
BI,CETES,5588,,     21.387515,,     2.314913,
BI,CETES,5589,,     21.391917,,     2.314228,
BI,CETES,5590,,     21.396318,,     2.313544,
BI,CETES,5591,,     21.400720,,     2.312860,
BI,CETES,5592,,     21.405122,,     2.312177,
BI,CETES,5593,,     21.409524,,     2.311493,
BI,CETES,5594,,     21.413926,,     2.310810,
BI,CETES,5595,,     21.418328,,     2.310128,
BI,CETES,5596,,     21.422729,,     2.309445,
BI,CETES,5597,,     21.427131,,     2.308763,
BI,CETES,5598,,     21.431533,,     2.308081,
BI,CETES,5599,,     21.435935,,     2.307399,
BI,CETES,5600,,     21.440337,,     2.306718,
BI,CETES,5601,,     21.444738,,     2.306037,
BI,CETES,5602,,     21.449140,,     2.305356,
BI,CETES,5603,,     21.453542,,     2.304676,
BI,CETES,5604,,     21.457944,,     2.303995,
BI,CETES,5605,,     21.462346,,     2.303315,
BI,CETES,5606,,     21.466747,,     2.302636,
BI,CETES,5607,,     21.471149,,     2.301956,
BI,CETES,5608,,     21.475551,,     2.301277,
BI,CETES,5609,,     21.479953,,     2.300598,
BI,CETES,5610,,     21.484355,,     2.299919,
BI,CETES,5611,,     21.488756,,     2.299241,
BI,CETES,5612,,     21.493158,,     2.298563,
BI,CETES,5613,,     21.497560,,     2.297885,
BI,CETES,5614,,     21.501962,,     2.297207,
BI,CETES,5615,,     21.506364,,     2.296530,
BI,CETES,5616,,     21.510765,,     2.295853,
BI,CETES,5617,,     21.515167,,     2.295176,
BI,CETES,5618,,     21.519569,,     2.294500,
BI,CETES,5619,,     21.523971,,     2.293824,
BI,CETES,5620,,     21.528373,,     2.293148,
BI,CETES,5621,,     21.532775,,     2.292472,
BI,CETES,5622,,     21.537176,,     2.291797,
BI,CETES,5623,,     21.541578,,     2.291121,
BI,CETES,5624,,     21.545980,,     2.290447,
BI,CETES,5625,,     21.550382,,     2.289772,
BI,CETES,5626,,     21.554784,,     2.289098,
BI,CETES,5627,,     21.559185,,     2.288424,
BI,CETES,5628,,     21.563587,,     2.287750,
BI,CETES,5629,,     21.567989,,     2.287076,
BI,CETES,5630,,     21.572391,,     2.286403,
BI,CETES,5631,,     21.576793,,     2.285730,
BI,CETES,5632,,     21.581194,,     2.285057,
BI,CETES,5633,,     21.585596,,     2.284385,
BI,CETES,5634,,     21.589998,,     2.283713,
BI,CETES,5635,,     21.594400,,     2.283041,
BI,CETES,5636,,     21.598802,,     2.282369,
BI,CETES,5637,,     21.603203,,     2.281698,
BI,CETES,5638,,     21.607605,,     2.281027,
BI,CETES,5639,,     21.612007,,     2.280356,
BI,CETES,5640,,     21.616409,,     2.279685,
BI,CETES,5641,,     21.620811,,     2.279015,
BI,CETES,5642,,     21.625212,,     2.278345,
BI,CETES,5643,,     21.629614,,     2.277675,
BI,CETES,5644,,     21.634016,,     2.277005,
BI,CETES,5645,,     21.638418,,     2.276336,
BI,CETES,5646,,     21.642820,,     2.275667,
BI,CETES,5647,,     21.647222,,     2.274998,
BI,CETES,5648,,     21.651623,,     2.274330,
BI,CETES,5649,,     21.656025,,     2.273662,
BI,CETES,5650,,     21.660427,,     2.272994,
BI,CETES,5651,,     21.664829,,     2.272326,
BI,CETES,5652,,     21.669231,,     2.271659,
BI,CETES,5653,,     21.673632,,     2.270992,
BI,CETES,5654,,     21.678034,,     2.270325,
BI,CETES,5655,,     21.682436,,     2.269658,
BI,CETES,5656,,     21.686838,,     2.268992,
BI,CETES,5657,,     21.691240,,     2.268326,
BI,CETES,5658,,     21.695641,,     2.267660,
BI,CETES,5659,,     21.700043,,     2.266995,
BI,CETES,5660,,     21.704445,,     2.266329,
BI,CETES,5661,,     21.708847,,     2.265664,
BI,CETES,5662,,     21.713249,,     2.265000,
BI,CETES,5663,,     21.717650,,     2.264335,
BI,CETES,5664,,     21.722052,,     2.263671,
BI,CETES,5665,,     21.726454,,     2.263007,
BI,CETES,5666,,     21.730856,,     2.262343,
BI,CETES,5667,,     21.735258,,     2.261680,
BI,CETES,5668,,     21.739659,,     2.261017,
BI,CETES,5669,,     21.744061,,     2.260354,
BI,CETES,5670,,     21.748463,,     2.259691,
BI,CETES,5671,,     21.752865,,     2.259029,
BI,CETES,5672,,     21.757267,,     2.258367,
BI,CETES,5673,,     21.761669,,     2.257705,
BI,CETES,5674,,     21.766070,,     2.257044,
BI,CETES,5675,,     21.770472,,     2.256382,
BI,CETES,5676,,     21.774874,,     2.255721,
BI,CETES,5677,,     21.779276,,     2.255060,
BI,CETES,5678,,     21.783678,,     2.254400,
BI,CETES,5679,,     21.788079,,     2.253740,
BI,CETES,5680,,     21.792481,,     2.253080,
BI,CETES,5681,,     21.796883,,     2.252420,
BI,CETES,5682,,     21.801285,,     2.251761,
BI,CETES,5683,,     21.805687,,     2.251101,
BI,CETES,5684,,     21.810088,,     2.250442,
BI,CETES,5685,,     21.814490,,     2.249784,
BI,CETES,5686,,     21.818892,,     2.249125,
BI,CETES,5687,,     21.823294,,     2.248467,
BI,CETES,5688,,     21.827696,,     2.247809,
BI,CETES,5689,,     21.832097,,     2.247152,
BI,CETES,5690,,     21.836499,,     2.246494,
BI,CETES,5691,,     21.840901,,     2.245837,
BI,CETES,5692,,     21.845303,,     2.245180,
BI,CETES,5693,,     21.849705,,     2.244524,
BI,CETES,5694,,     21.854106,,     2.243868,
BI,CETES,5695,,     21.858508,,     2.243211,
BI,CETES,5696,,     21.862910,,     2.242556,
BI,CETES,5697,,     21.867312,,     2.241900,
BI,CETES,5698,,     21.871714,,     2.241245,
BI,CETES,5699,,     21.876116,,     2.240590,
BI,CETES,5700,,     21.880517,,     2.239935,
BI,CETES,5701,,     21.884919,,     2.239281,
BI,CETES,5702,,     21.889321,,     2.238626,
BI,CETES,5703,,     21.893723,,     2.237972,
BI,CETES,5704,,     21.898125,,     2.237319,
BI,CETES,5705,,     21.902526,,     2.236665,
BI,CETES,5706,,     21.906928,,     2.236012,
BI,CETES,5707,,     21.911330,,     2.235359,
BI,CETES,5708,,     21.915732,,     2.234706,
BI,CETES,5709,,     21.920134,,     2.234054,
BI,CETES,5710,,     21.924535,,     2.233402,
BI,CETES,5711,,     21.928937,,     2.232750,
BI,CETES,5712,,     21.933339,,     2.232098,
BI,CETES,5713,,     21.937741,,     2.231447,
BI,CETES,5714,,     21.942143,,     2.230796,
BI,CETES,5715,,     21.946544,,     2.230145,
BI,CETES,5716,,     21.950946,,     2.229494,
BI,CETES,5717,,     21.955348,,     2.228844,
BI,CETES,5718,,     21.959750,,     2.228194,
BI,CETES,5719,,     21.964152,,     2.227544,
BI,CETES,5720,,     21.968553,,     2.226894,
BI,CETES,5721,,     21.972955,,     2.226245,
BI,CETES,5722,,     21.977357,,     2.225596,
BI,CETES,5723,,     21.981759,,     2.224947,
BI,CETES,5724,,     21.986161,,     2.224298,
BI,CETES,5725,,     21.990563,,     2.223650,
BI,CETES,5726,,     21.994964,,     2.223002,
BI,CETES,5727,,     21.999366,,     2.222354,
BI,CETES,5728,,     22.003768,,     2.221707,
BI,CETES,5729,,     22.008170,,     2.221060,
BI,CETES,5730,,     22.012572,,     2.220412,
BI,CETES,5731,,     22.016973,,     2.219766,
BI,CETES,5732,,     22.021375,,     2.219119,
BI,CETES,5733,,     22.025777,,     2.218473,
BI,CETES,5734,,     22.030179,,     2.217827,
BI,CETES,5735,,     22.034581,,     2.217181,
BI,CETES,5736,,     22.038982,,     2.216536,
BI,CETES,5737,,     22.043384,,     2.215891,
BI,CETES,5738,,     22.047786,,     2.215246,
BI,CETES,5739,,     22.052188,,     2.214601,
BI,CETES,5740,,     22.056590,,     2.213956,
BI,CETES,5741,,     22.060991,,     2.213312,
BI,CETES,5742,,     22.065393,,     2.212668,
BI,CETES,5743,,     22.069795,,     2.212025,
BI,CETES,5744,,     22.074197,,     2.211381,
BI,CETES,5745,,     22.078599,,     2.210738,
BI,CETES,5746,,     22.083000,,     2.210095,
BI,CETES,5747,,     22.087402,,     2.209452,
BI,CETES,5748,,     22.091804,,     2.208810,
BI,CETES,5749,,     22.096206,,     2.208168,
BI,CETES,5750,,     22.100608,,     2.207526,
BI,CETES,5751,,     22.105010,,     2.206884,
BI,CETES,5752,,     22.109411,,     2.206243,
BI,CETES,5753,,     22.113813,,     2.205602,
BI,CETES,5754,,     22.118215,,     2.204961,
BI,CETES,5755,,     22.122617,,     2.204320,
BI,CETES,5756,,     22.127019,,     2.203680,
BI,CETES,5757,,     22.131420,,     2.203040,
BI,CETES,5758,,     22.135822,,     2.202400,
BI,CETES,5759,,     22.140224,,     2.201760,
BI,CETES,5760,,     22.144626,,     2.201121,
BI,CETES,5761,,     22.149028,,     2.200482,
BI,CETES,5762,,     22.153429,,     2.199843,
BI,CETES,5763,,     22.157831,,     2.199204,
BI,CETES,5764,,     22.162233,,     2.198566,
BI,CETES,5765,,     22.166635,,     2.197928,
BI,CETES,5766,,     22.171037,,     2.197290,
BI,CETES,5767,     22.175438,     22.175438,     2.196652,     2.196652,
BI,CETES,5768,,     22.179840,,     2.196015,
BI,CETES,5769,,     22.184242,,     2.195378,
BI,CETES,5770,,     22.188644,,     2.194741,
BI,CETES,5771,,     22.193046,,     2.194104,
BI,CETES,5772,,     22.197447,,     2.193468,
BI,CETES,5773,,     22.201849,,     2.192832,
BI,CETES,5774,,     22.206251,,     2.192196,
BI,CETES,5775,,     22.210653,,     2.191560,
BI,CETES,5776,,     22.215055,,     2.190925,
BI,CETES,5777,,     22.219456,,     2.190290,
BI,CETES,5778,,     22.223858,,     2.189655,
BI,CETES,5779,,     22.228260,,     2.189021,
BI,CETES,5780,,     22.232662,,     2.188386,
BI,CETES,5781,,     22.237064,,     2.187752,
BI,CETES,5782,,     22.241466,,     2.187118,
BI,CETES,5783,,     22.245867,,     2.186485,
BI,CETES,5784,,     22.250269,,     2.185851,
BI,CETES,5785,,     22.254671,,     2.185218,
BI,CETES,5786,,     22.259073,,     2.184585,
BI,CETES,5787,,     22.263475,,     2.183953,
BI,CETES,5788,,     22.267876,,     2.183320,
BI,CETES,5789,,     22.272278,,     2.182688,
BI,CETES,5790,,     22.276680,,     2.182057,
BI,CETES,5791,,     22.281082,,     2.181425,
BI,CETES,5792,,     22.285484,,     2.180794,
BI,CETES,5793,,     22.289885,,     2.180163,
BI,CETES,5794,,     22.294287,,     2.179532,
BI,CETES,5795,,     22.298689,,     2.178901,
BI,CETES,5796,,     22.303091,,     2.178271,
BI,CETES,5797,,     22.307493,,     2.177641,
BI,CETES,5798,,     22.311894,,     2.177011,
BI,CETES,5799,,     22.316296,,     2.176381,
BI,CETES,5800,,     22.320698,,     2.175752,
BI,CETES,5801,,     22.325100,,     2.175123,
BI,CETES,5802,,     22.329502,,     2.174494,
BI,CETES,5803,,     22.333903,,     2.173865,
BI,CETES,5804,,     22.338305,,     2.173237,
BI,CETES,5805,,     22.342707,,     2.172609,
BI,CETES,5806,,     22.347109,,     2.171981,
BI,CETES,5807,,     22.351511,,     2.171353,
BI,CETES,5808,,     22.355913,,     2.170726,
BI,CETES,5809,,     22.360314,,     2.170099,
BI,CETES,5810,,     22.364716,,     2.169472,
BI,CETES,5811,,     22.369118,,     2.168845,
BI,CETES,5812,,     22.373520,,     2.168219,
BI,CETES,5813,,     22.377922,,     2.167593,
BI,CETES,5814,,     22.382323,,     2.166967,
BI,CETES,5815,,     22.386725,,     2.166341,
BI,CETES,5816,,     22.391127,,     2.165716,
BI,CETES,5817,,     22.395529,,     2.165091,
BI,CETES,5818,,     22.399931,,     2.164466,
BI,CETES,5819,,     22.404332,,     2.163841,
BI,CETES,5820,,     22.408734,,     2.163217,
BI,CETES,5821,,     22.413136,,     2.162593,
BI,CETES,5822,,     22.417538,,     2.161969,
BI,CETES,5823,,     22.421940,,     2.161345,
BI,CETES,5824,,     22.426341,,     2.160722,
BI,CETES,5825,,     22.430743,,     2.160098,
BI,CETES,5826,,     22.435145,,     2.159475,
BI,CETES,5827,,     22.439547,,     2.158853,
BI,CETES,5828,,     22.443949,,     2.158230,
BI,CETES,5829,,     22.448350,,     2.157608,
BI,CETES,5830,,     22.452752,,     2.156986,
BI,CETES,5831,,     22.457154,,     2.156364,
BI,CETES,5832,,     22.461556,,     2.155743,
BI,CETES,5833,,     22.465958,,     2.155122,
BI,CETES,5834,,     22.470360,,     2.154501,
BI,CETES,5835,,     22.474761,,     2.153880,
BI,CETES,5836,,     22.479163,,     2.153259,
BI,CETES,5837,,     22.483565,,     2.152639,
BI,CETES,5838,,     22.487967,,     2.152019,
BI,CETES,5839,,     22.492369,,     2.151399,
BI,CETES,5840,,     22.496770,,     2.150780,
BI,CETES,5841,,     22.501172,,     2.150161,
BI,CETES,5842,,     22.505574,,     2.149542,
BI,CETES,5843,,     22.509976,,     2.148923,
BI,CETES,5844,,     22.514378,,     2.148304,
BI,CETES,5845,,     22.518779,,     2.147686,
BI,CETES,5846,,     22.523181,,     2.147068,
BI,CETES,5847,,     22.527583,,     2.146450,
BI,CETES,5848,,     22.531985,,     2.145833,
BI,CETES,5849,,     22.536387,,     2.145215,
BI,CETES,5850,,     22.540788,,     2.144598,
BI,CETES,5851,,     22.545190,,     2.143981,
BI,CETES,5852,,     22.549592,,     2.143365,
BI,CETES,5853,,     22.553994,,     2.142748,
BI,CETES,5854,,     22.558396,,     2.142132,
BI,CETES,5855,,     22.562797,,     2.141516,
BI,CETES,5856,,     22.567199,,     2.140901,
BI,CETES,5857,,     22.571601,,     2.140285,
BI,CETES,5858,,     22.576003,,     2.139670,
BI,CETES,5859,,     22.580405,,     2.139055,
BI,CETES,5860,,     22.584807,,     2.138441,
BI,CETES,5861,,     22.589208,,     2.137826,
BI,CETES,5862,,     22.593610,,     2.137212,
BI,CETES,5863,,     22.598012,,     2.136598,
BI,CETES,5864,,     22.602414,,     2.135984,
BI,CETES,5865,,     22.606816,,     2.135371,
BI,CETES,5866,,     22.611217,,     2.134758,
BI,CETES,5867,,     22.615619,,     2.134145,
BI,CETES,5868,,     22.620021,,     2.133532,
BI,CETES,5869,,     22.624423,,     2.132920,
BI,CETES,5870,,     22.628825,,     2.132307,
BI,CETES,5871,,     22.633226,,     2.131695,
BI,CETES,5872,,     22.637628,,     2.131084,
BI,CETES,5873,,     22.642030,,     2.130472,
BI,CETES,5874,,     22.646432,,     2.129861,
BI,CETES,5875,,     22.650834,,     2.129250,
BI,CETES,5876,,     22.655235,,     2.128639,
BI,CETES,5877,,     22.659637,,     2.128028,
BI,CETES,5878,,     22.664039,,     2.127418,
BI,CETES,5879,,     22.668441,,     2.126808,
BI,CETES,5880,,     22.672843,,     2.126198,
BI,CETES,5881,,     22.677244,,     2.125588,
BI,CETES,5882,,     22.681646,,     2.124979,
BI,CETES,5883,,     22.686048,,     2.124370,
BI,CETES,5884,,     22.690450,,     2.123761,
BI,CETES,5885,,     22.694852,,     2.123152,
BI,CETES,5886,,     22.699254,,     2.122544,
BI,CETES,5887,,     22.703655,,     2.121936,
BI,CETES,5888,,     22.708057,,     2.121328,
BI,CETES,5889,,     22.712459,,     2.120720,
BI,CETES,5890,,     22.716861,,     2.120112,
BI,CETES,5891,,     22.721263,,     2.119505,
BI,CETES,5892,,     22.725664,,     2.118898,
BI,CETES,5893,,     22.730066,,     2.118292,
BI,CETES,5894,,     22.734468,,     2.117685,
BI,CETES,5895,,     22.738870,,     2.117079,
BI,CETES,5896,,     22.743272,,     2.116473,
BI,CETES,5897,,     22.747673,,     2.115867,
BI,CETES,5898,,     22.752075,,     2.115261,
BI,CETES,5899,,     22.756477,,     2.114656,
BI,CETES,5900,,     22.760879,,     2.114051,
BI,CETES,5901,,     22.765281,,     2.113446,
BI,CETES,5902,,     22.769682,,     2.112841,
BI,CETES,5903,,     22.774084,,     2.112237,
BI,CETES,5904,,     22.778486,,     2.111633,
BI,CETES,5905,,     22.782888,,     2.111029,
BI,CETES,5906,,     22.787290,,     2.110425,
BI,CETES,5907,,     22.791691,,     2.109822,
BI,CETES,5908,,     22.796093,,     2.109219,
BI,CETES,5909,,     22.800495,,     2.108616,
BI,CETES,5910,,     22.804897,,     2.108013,
BI,CETES,5911,,     22.809299,,     2.107410,
BI,CETES,5912,,     22.813701,,     2.106808,
BI,CETES,5913,,     22.818102,,     2.106206,
BI,CETES,5914,,     22.822504,,     2.105604,
BI,CETES,5915,,     22.826906,,     2.105003,
BI,CETES,5916,,     22.831308,,     2.104401,
BI,CETES,5917,,     22.835710,,     2.103800,
BI,CETES,5918,,     22.840111,,     2.103200,
BI,CETES,5919,,     22.844513,,     2.102599,
BI,CETES,5920,,     22.848915,,     2.101999,
BI,CETES,5921,,     22.853317,,     2.101398,
BI,CETES,5922,,     22.857719,,     2.100799,
BI,CETES,5923,,     22.862120,,     2.100199,
BI,CETES,5924,,     22.866522,,     2.099599,
BI,CETES,5925,,     22.870924,,     2.099000,
BI,CETES,5926,,     22.875326,,     2.098401,
BI,CETES,5927,,     22.879728,,     2.097802,
BI,CETES,5928,,     22.884129,,     2.097204,
BI,CETES,5929,,     22.888531,,     2.096606,
BI,CETES,5930,,     22.892933,,     2.096008,
BI,CETES,5931,,     22.897335,,     2.095410,
BI,CETES,5932,,     22.901737,,     2.094812,
BI,CETES,5933,,     22.906138,,     2.094215,
BI,CETES,5934,,     22.910540,,     2.093618,
BI,CETES,5935,,     22.914942,,     2.093021,
BI,CETES,5936,,     22.919344,,     2.092424,
BI,CETES,5937,,     22.923746,,     2.091828,
BI,CETES,5938,,     22.928148,,     2.091232,
BI,CETES,5939,,     22.932549,,     2.090636,
BI,CETES,5940,,     22.936951,,     2.090040,
BI,CETES,5941,,     22.941353,,     2.089445,
BI,CETES,5942,,     22.945755,,     2.088849,
BI,CETES,5943,,     22.950157,,     2.088254,
BI,CETES,5944,,     22.954558,,     2.087660,
BI,CETES,5945,,     22.958960,,     2.087065,
BI,CETES,5946,,     22.963362,,     2.086471,
BI,CETES,5947,,     22.967764,,     2.085877,
BI,CETES,5948,,     22.972166,,     2.085283,
BI,CETES,5949,     22.976567,     22.976567,     2.084689,     2.084689,
BI,CETES,5950,,     22.980969,,     2.084096,
BI,CETES,5951,,     22.985371,,     2.083503,
BI,CETES,5952,,     22.989773,,     2.082910,
BI,CETES,5953,,     22.994175,,     2.082317,
BI,CETES,5954,,     22.998576,,     2.081725,
BI,CETES,5955,,     23.002978,,     2.081133,
BI,CETES,5956,,     23.007380,,     2.080541,
BI,CETES,5957,,     23.011782,,     2.079949,
BI,CETES,5958,,     23.016184,,     2.079357,
BI,CETES,5959,,     23.020585,,     2.078766,
BI,CETES,5960,,     23.024987,,     2.078175,
BI,CETES,5961,,     23.029389,,     2.077584,
BI,CETES,5962,,     23.033791,,     2.076993,
BI,CETES,5963,,     23.038193,,     2.076403,
BI,CETES,5964,,     23.042595,,     2.075813,
BI,CETES,5965,,     23.046996,,     2.075223,
BI,CETES,5966,,     23.051398,,     2.074633,
BI,CETES,5967,,     23.055800,,     2.074044,
BI,CETES,5968,,     23.060202,,     2.073455,
BI,CETES,5969,,     23.064604,,     2.072866,
BI,CETES,5970,,     23.069005,,     2.072277,
BI,CETES,5971,,     23.073407,,     2.071688,
BI,CETES,5972,,     23.077809,,     2.071100,
BI,CETES,5973,,     23.082211,,     2.070512,
BI,CETES,5974,,     23.086613,,     2.069924,
BI,CETES,5975,,     23.091014,,     2.069336,
BI,CETES,5976,,     23.095416,,     2.068749,
BI,CETES,5977,,     23.099818,,     2.068162,
BI,CETES,5978,,     23.104220,,     2.067575,
BI,CETES,5979,,     23.108622,,     2.066988,
BI,CETES,5980,,     23.113023,,     2.066402,
BI,CETES,5981,,     23.117425,,     2.065816,
BI,CETES,5982,,     23.121827,,     2.065229,
BI,CETES,5983,,     23.126229,,     2.064644,
BI,CETES,5984,,     23.130631,,     2.064058,
BI,CETES,5985,,     23.135032,,     2.063473,
BI,CETES,5986,,     23.139434,,     2.062888,
BI,CETES,5987,,     23.143836,,     2.062303,
BI,CETES,5988,,     23.148238,,     2.061718,
BI,CETES,5989,,     23.152640,,     2.061134,
BI,CETES,5990,,     23.157042,,     2.060549,
BI,CETES,5991,,     23.161443,,     2.059966,
BI,CETES,5992,,     23.165845,,     2.059382,
BI,CETES,5993,,     23.170247,,     2.058798,
BI,CETES,5994,,     23.174649,,     2.058215,
BI,CETES,5995,,     23.179051,,     2.057632,
BI,CETES,5996,,     23.183452,,     2.057049,
BI,CETES,5997,,     23.187854,,     2.056466,
BI,CETES,5998,,     23.192256,,     2.055884,
BI,CETES,5999,,     23.196658,,     2.055302,
BI,CETES,6000,,     23.201060,,     2.054720,
BI,CETES,6001,,     23.205461,,     2.054138,
BI,CETES,6002,,     23.209863,,     2.053557,
BI,CETES,6003,,     23.214265,,     2.052976,
BI,CETES,6004,,     23.218667,,     2.052394,
BI,CETES,6005,,     23.223069,,     2.051814,
BI,CETES,6006,,     23.227470,,     2.051233,
BI,CETES,6007,,     23.231872,,     2.050653,
BI,CETES,6008,,     23.236274,,     2.050073,
BI,CETES,6009,,     23.240676,,     2.049493,
BI,CETES,6010,,     23.245078,,     2.048913,
BI,CETES,6011,,     23.249479,,     2.048334,
BI,CETES,6012,,     23.253881,,     2.047754,
BI,CETES,6013,,     23.258283,,     2.047175,
BI,CETES,6014,,     23.262685,,     2.046597,
BI,CETES,6015,,     23.267087,,     2.046018,
BI,CETES,6016,,     23.271488,,     2.045440,
BI,CETES,6017,,     23.275890,,     2.044862,
BI,CETES,6018,,     23.280292,,     2.044284,
BI,CETES,6019,,     23.284694,,     2.043706,
BI,CETES,6020,,     23.289096,,     2.043129,
BI,CETES,6021,,     23.293498,,     2.042551,
BI,CETES,6022,,     23.297899,,     2.041975,
BI,CETES,6023,,     23.302301,,     2.041398,
BI,CETES,6024,,     23.306703,,     2.040821,
BI,CETES,6025,,     23.311105,,     2.040245,
BI,CETES,6026,,     23.315507,,     2.039669,
BI,CETES,6027,,     23.319908,,     2.039093,
BI,CETES,6028,,     23.324310,,     2.038517,
BI,CETES,6029,,     23.328712,,     2.037942,
BI,CETES,6030,,     23.333114,,     2.037367,
BI,CETES,6031,,     23.337516,,     2.036792,
BI,CETES,6032,,     23.341917,,     2.036217,
BI,CETES,6033,,     23.346319,,     2.035642,
BI,CETES,6034,,     23.350721,,     2.035068,
BI,CETES,6035,,     23.355123,,     2.034494,
BI,CETES,6036,,     23.359525,,     2.033920,
BI,CETES,6037,,     23.363926,,     2.033347,
BI,CETES,6038,,     23.368328,,     2.032773,
BI,CETES,6039,,     23.372730,,     2.032200,
BI,CETES,6040,,     23.377132,,     2.031627,
BI,CETES,6041,,     23.381534,,     2.031054,
BI,CETES,6042,,     23.385935,,     2.030482,
BI,CETES,6043,,     23.390337,,     2.029910,
BI,CETES,6044,,     23.394739,,     2.029337,
BI,CETES,6045,,     23.399141,,     2.028766,
BI,CETES,6046,,     23.403543,,     2.028194,
BI,CETES,6047,,     23.407945,,     2.027622,
BI,CETES,6048,,     23.412346,,     2.027051,
BI,CETES,6049,,     23.416748,,     2.026480,
BI,CETES,6050,,     23.421150,,     2.025910,
BI,CETES,6051,,     23.425552,,     2.025339,
BI,CETES,6052,,     23.429954,,     2.024769,
BI,CETES,6053,,     23.434355,,     2.024199,
BI,CETES,6054,,     23.438757,,     2.023629,
BI,CETES,6055,,     23.443159,,     2.023059,
BI,CETES,6056,,     23.447561,,     2.022490,
BI,CETES,6057,,     23.451963,,     2.021921,
BI,CETES,6058,,     23.456364,,     2.021352,
BI,CETES,6059,,     23.460766,,     2.020783,
BI,CETES,6060,,     23.465168,,     2.020214,
BI,CETES,6061,,     23.469570,,     2.019646,
BI,CETES,6062,,     23.473972,,     2.019078,
BI,CETES,6063,,     23.478373,,     2.018510,
BI,CETES,6064,,     23.482775,,     2.017942,
BI,CETES,6065,,     23.487177,,     2.017375,
BI,CETES,6066,,     23.491579,,     2.016808,
BI,CETES,6067,,     23.495981,,     2.016241,
BI,CETES,6068,,     23.500382,,     2.015674,
BI,CETES,6069,,     23.504784,,     2.015107,
BI,CETES,6070,,     23.509186,,     2.014541,
BI,CETES,6071,,     23.513588,,     2.013975,
BI,CETES,6072,,     23.517990,,     2.013409,
BI,CETES,6073,,     23.522392,,     2.012843,
BI,CETES,6074,,     23.526793,,     2.012278,
BI,CETES,6075,,     23.531195,,     2.011713,
BI,CETES,6076,,     23.535597,,     2.011147,
BI,CETES,6077,,     23.539999,,     2.010583,
BI,CETES,6078,,     23.544401,,     2.010018,
BI,CETES,6079,,     23.548802,,     2.009454,
BI,CETES,6080,,     23.553204,,     2.008890,
BI,CETES,6081,,     23.557606,,     2.008326,
BI,CETES,6082,,     23.562008,,     2.007762,
BI,CETES,6083,,     23.566410,,     2.007198,
BI,CETES,6084,,     23.570811,,     2.006635,
BI,CETES,6085,,     23.575213,,     2.006072,
BI,CETES,6086,,     23.579615,,     2.005509,
BI,CETES,6087,,     23.584017,,     2.004947,
BI,CETES,6088,,     23.588419,,     2.004384,
BI,CETES,6089,,     23.592820,,     2.003822,
BI,CETES,6090,,     23.597222,,     2.003260,
BI,CETES,6091,,     23.601624,,     2.002698,
BI,CETES,6092,,     23.606026,,     2.002137,
BI,CETES,6093,,     23.610428,,     2.001575,
BI,CETES,6094,,     23.614829,,     2.001014,
BI,CETES,6095,,     23.619231,,     2.000453,
BI,CETES,6096,,     23.623633,,     1.999893,
