*FF,OIS,540303,10894,6.858605
*FF,OIS,540304,10895,6.858732
*FF,OIS,540305,10896,6.858858
*FF,OIS,540306,10897,6.858985
*FF,OIS,540307,10898,6.859111
*FF,OIS,540308,10899,6.859237
*FF,OIS,540309,10900,6.859364
*FF,OIS,540310,10901,6.85949
*FF,OIS,540311,10902,6.859616
*FF,OIS,540312,10903,6.859742
*FF,OIS,540313,10904,6.859869
*FF,OIS,540314,10905,6.859995
*FF,OIS,540315,10906,6.860121
*FF,OIS,540316,10907,6.860247
*FF,OIS,540317,10908,6.860373
*FF,OIS,540318,10909,6.860499
*FF,OIS,540319,10910,6.860625
*FF,OIS,540320,10911,6.860751
*FF,OIS,540321,10912,6.860877
*FF,OIS,540322,10913,6.861002
*FF,OIS,540323,10914,6.861128
*FF,OIS,540324,10915,6.861254
*FF,OIS,540325,10916,6.86138
*FF,OIS,540326,10917,6.861505
*FF,OIS,540327,10918,6.861631
*FF,OIS,540328,10919,6.861756
*FF,OIS,540329,10920,6.861882
*FF,OIS,540330,10921,6.862007
*FF,OIS,540331,10922,6.862133
*FF,OIS,540401,10923,6.862258
*FF,OIS,540402,10924,6.862384
*FF,OIS,540403,10925,6.862509
*FF,OIS,540404,10926,6.862634
*FF,OIS,540405,10927,6.86276
*FF,OIS,540406,10928,6.862885
*FF,OIS,540407,10929,6.86301
*FF,OIS,540408,10930,6.863135
*FF,OIS,540409,10931,6.86326
*FF,OIS,540410,10932,6.863386
*FF,OIS,540411,10933,6.863511
*FF,OIS,540412,10934,6.863636
*FF,OIS,540413,10935,6.863761
*FF,OIS,540414,10936,6.863886
*FF,OIS,540415,10937,6.86401
*FF,OIS,540416,10938,6.864135
*FF,OIS,540417,10939,6.86426
*FF,OIS,540418,10940,6.864385
*FF,OIS,540419,10941,6.86451
*FF,OIS,540420,10942,6.864634
*FF,OIS,540421,10943,6.864759
*FF,OIS,540422,10944,6.864884
*FF,OIS,540423,10945,6.865008
*FF,OIS,540424,10946,6.865133
*FF,OIS,540425,10947,6.865257
*FF,OIS,540426,10948,6.865382
*FF,OIS,540427,10949,6.865506
*FF,OIS,540428,10950,6.865631
*FF,OIS,540429,10951,6.865755
*FF,OIS,540430,10952,6.865879
*FF,OIS,540501,10953,6.866004
*FF,OIS,540502,10954,6.866128
*FF,OIS,540503,10955,6.866252
*FF,OIS,540504,10956,6.866376
*FF,OIS,540505,10957,6.8665
*FF,OIS,540506,10958,6.866624
*FF,OIS,540507,10959,6.866749
*FF,OIS,540508,10960,6.866873
*FF,OIS,540509,10961,6.866997
*FF,OIS,540510,10962,6.86712
*FF,OIS,540511,10963,6.867244
*FF,OIS,540512,10964,6.867368
*FF,OIS,540513,10965,6.867492
*FF,OIS,540514,10966,6.867616
*FF,OIS,540515,10967,6.86774
*FF,OIS,540516,10968,6.867863
*FF,OIS,540517,10969,6.867987
*FF,OIS,540518,10970,6.868111
*FF,OIS,540519,10971,6.868234
*FF,OIS,540520,10972,6.868358
*FF,OIS,540521,10973,6.868481
*FF,OIS,540522,10974,6.868605
*FF,OIS,540523,10975,6.868728
*FF,OIS,540524,10976,6.868852
*FF,OIS,540525,10977,6.868975
*FF,OIS,540526,10978,6.869098
*FF,OIS,540527,10979,6.869222
*FF,OIS,540528,10980,6.869345
*FF,OIS,540529,10981,6.869468
*FF,OIS,540530,10982,6.869591
*FF,OIS,540531,10983,6.869714
*FF,OIS,540601,10984,6.869838
*FF,OIS,540602,10985,6.869961
*FF,OIS,540603,10986,6.870084
*FF,OIS,540604,10987,6.870207
*FF,OIS,540605,10988,6.87033
*FF,OIS,540606,10989,6.870452
*FF,OIS,540607,10990,6.870575
*FF,OIS,540608,10991,6.870698
*FF,OIS,540609,10992,6.870821
*FF,OIS,540610,10993,6.870944
*FF,OIS,540611,10994,6.871066
*FF,OIS,540612,10995,6.871189
*FF,OIS,540613,10996,6.871312
*FF,OIS,540614,10997,6.871434
*FF,OIS,540615,10998,6.871557
*FF,OIS,540616,10999,6.871679
*FF,OIS,540617,11000,6.871802
*FF,OIS,540618,11001,6.871924
*FF,OIS,540619,11002,6.872047
*FF,OIS,540620,11003,6.872169
*FF,OIS,540621,11004,6.872292
*FF,OIS,540622,11005,6.872414
*FF,OIS,540623,11006,6.872536
*FF,OIS,540624,11007,6.872658
*FF,OIS,540625,11008,6.87278
*FF,OIS,540626,11009,6.872903
*FF,OIS,540627,11010,6.873025
*FF,OIS,540628,11011,6.873147
*FF,OIS,540629,11012,6.873269
*FF,OIS,540630,11013,6.873391
*FF,OIS,540701,11014,6.873513
*FF,OIS,540702,11015,6.873635
*FF,OIS,540703,11016,6.873757
*FF,OIS,540704,11017,6.873878
*FF,OIS,540705,11018,6.874
*FF,OIS,540706,11019,6.874122
*FF,OIS,540707,11020,6.874244
*FF,OIS,540708,11021,6.874365
*FF,OIS,540709,11022,6.874487
*FF,OIS,540710,11023,6.874609
*FF,OIS,540711,11024,6.87473
*FF,OIS,540712,11025,6.874852
*FF,OIS,540713,11026,6.874973
*FF,OIS,540714,11027,6.875095
*FF,OIS,540715,11028,6.875216
*FF,OIS,540716,11029,6.875337
*FF,OIS,540717,11030,6.875459
*FF,OIS,540718,11031,6.87558
*FF,OIS,540719,11032,6.875701
*FF,OIS,540720,11033,6.875823
*FF,OIS,540721,11034,6.875944
*FF,OIS,540722,11035,6.876065
*FF,OIS,540723,11036,6.876186
*FF,OIS,540724,11037,6.876307
*FF,OIS,540725,11038,6.876428
*FF,OIS,540726,11039,6.876549
*FF,OIS,540727,11040,6.87667
*FF,OIS,540728,11041,6.876791
*FF,OIS,540729,11042,6.876912
*FF,OIS,540730,11043,6.877033
*FF,OIS,540731,11044,6.877154
*FF,OIS,540801,11045,6.877274
*FF,OIS,540802,11046,6.877395
*FF,OIS,540803,11047,6.877516
*FF,OIS,540804,11048,6.877636
*FF,OIS,540805,11049,6.877757
*FF,OIS,540806,11050,6.877878
*FF,OIS,540807,11051,6.877998
*FF,OIS,540808,11052,6.878119
*FF,OIS,540809,11053,6.878239
*FF,OIS,540810,11054,6.87836
*FF,OIS,540811,11055,6.87848
*FF,OIS,540812,11056,6.8786
*FF,OIS,540813,11057,6.878721
*FF,OIS,540814,11058,6.878841
*FF,OIS,540815,11059,6.878961
*FF,OIS,540816,11060,6.879081
*FF,OIS,540817,11061,6.879201
*FF,OIS,540818,11062,6.879322
*FF,OIS,540819,11063,6.879442
*FF,OIS,540820,11064,6.879562
*FF,OIS,540821,11065,6.879682
*FF,OIS,540822,11066,6.879802
*FF,OIS,540823,11067,6.879922
*FF,OIS,540824,11068,6.880041
*FF,OIS,540825,11069,6.880161
*FF,OIS,540826,11070,6.880281
*FF,OIS,540827,11071,6.880401
*FF,OIS,540828,11072,6.880521
*FF,OIS,540829,11073,6.88064
*FF,OIS,540830,11074,6.88076
*FF,OIS,540831,11075,6.88088
*FF,OIS,540901,11076,6.880999
*FF,OIS,540902,11077,6.881119
*FF,OIS,540903,11078,6.881238
*FF,OIS,540904,11079,6.881358
*FF,OIS,540905,11080,6.881477
*FF,OIS,540906,11081,6.881596
*FF,OIS,540907,11082,6.881716
*FF,OIS,540908,11083,6.881835
*FF,OIS,540909,11084,6.881954
*FF,OIS,540910,11085,6.882074
*FF,OIS,540911,11086,6.882193
*FF,OIS,540912,11087,6.882312
*FF,OIS,540913,11088,6.882431
*FF,OIS,540914,11089,6.88255
*FF,OIS,540915,11090,6.882669
*FF,OIS,540916,11091,6.882788
*FF,OIS,540917,11092,6.882907
*FF,OIS,540918,11093,6.883026
*FF,OIS,540919,11094,6.883145
*FF,OIS,540920,11095,6.883264
*FF,OIS,540921,11096,6.883383
*FF,OIS,540922,11097,6.883502
*FF,OIS,540923,11098,6.88362
*FF,OIS,540924,11099,6.883739
*FF,OIS,540925,11100,6.883858
*FF,OIS,540926,11101,6.883976
*FF,OIS,540927,11102,6.884095
*FF,OIS,540928,11103,6.884213
*FF,OIS,540929,11104,6.884332
*FF,OIS,540930,11105,6.88445
*FF,OIS,541001,11106,6.884569
*FF,OIS,541002,11107,6.884687
*FF,OIS,541003,11108,6.884806
*FF,OIS,541004,11109,6.884924
*FF,OIS,541005,11110,6.885042
*FF,OIS,541006,11111,6.88516
*FF,OIS,541007,11112,6.885279
*FF,OIS,541008,11113,6.885397
*FF,OIS,541009,11114,6.885515
*FF,OIS,541010,11115,6.885633
*FF,OIS,541011,11116,6.885751
*FF,OIS,541012,11117,6.885869
*FF,OIS,541013,11118,6.885987
*FF,OIS,541014,11119,6.886105
*FF,OIS,541015,11120,6.886223
*FF,OIS,541016,11121,6.886341
*FF,OIS,541017,11122,6.886459
*FF,OIS,541018,11123,6.886576
*FF,OIS,541019,11124,6.886694
*FF,OIS,541020,11125,6.886812
*FF,OIS,541021,11126,6.886929
*FF,OIS,541022,11127,6.887047
*FF,OIS,541023,11128,6.887165
*FF,OIS,541024,11129,6.887282
*FF,OIS,541025,11130,6.8874
*FF,OIS,541026,11131,6.887517
*FF,OIS,541027,11132,6.887635
*FF,OIS,541028,11133,6.887752
*FF,OIS,541029,11134,6.887869
*FF,OIS,541030,11135,6.887987
*FF,OIS,541031,11136,6.888104
*FF,OIS,541101,11137,6.888221
*FF,OIS,541102,11138,6.888338
*FF,OIS,541103,11139,6.888456
*FF,OIS,541104,11140,6.888573
*FF,OIS,541105,11141,6.88869
*FF,OIS,541106,11142,6.888807
*FF,OIS,541107,11143,6.888924
*FF,OIS,541108,11144,6.889041
*FF,OIS,541109,11145,6.889158
*FF,OIS,541110,11146,6.889275
*FF,OIS,541111,11147,6.889392
*FF,OIS,541112,11148,6.889508
*FF,OIS,541113,11149,6.889625
*FF,OIS,541114,11150,6.889742
*FF,OIS,541115,11151,6.889859
*FF,OIS,541116,11152,6.889975
*FF,OIS,541117,11153,6.890092
*FF,OIS,541118,11154,6.890209
*FF,OIS,541119,11155,6.890325
*FF,OIS,541120,11156,6.890442
*FF,OIS,541121,11157,6.890558
*FF,OIS,541122,11158,6.890675
*FF,OIS,541123,11159,6.890791
*FF,OIS,541124,11160,6.890907
*FF,OIS,541125,11161,6.891024
*FF,OIS,541126,11162,6.89114
*FF,OIS,541127,11163,6.891256
*FF,OIS,541128,11164,6.891373
*FF,OIS,541129,11165,6.891489
*FF,OIS,541130,11166,6.891605
*FF,OIS,541201,11167,6.891721
*FF,OIS,541202,11168,6.891837
*FF,OIS,541203,11169,6.891953
*FF,OIS,541204,11170,6.892069
*FF,OIS,541205,11171,6.892185
*FF,OIS,541206,11172,6.892301
*FF,OIS,541207,11173,6.892417
*FF,OIS,541208,11174,6.892533
*FF,OIS,541209,11175,6.892648
*FF,OIS,541210,11176,6.892764
*FF,OIS,541211,11177,6.89288
*FF,OIS,541212,11178,6.892996
*FF,OIS,541213,11179,6.893111
*FF,OIS,541214,11180,6.893227
*FF,OIS,541215,11181,6.893342
*FF,OIS,541216,11182,6.893458
*FF,OIS,541217,11183,6.893573
*FF,OIS,541218,11184,6.893689
*FF,OIS,541219,11185,6.893804
*FF,OIS,541220,11186,6.89392
*FF,OIS,541221,11187,6.894035
*FF,OIS,541222,11188,6.89415
*FF,OIS,541223,11189,6.894266
*FF,OIS,541224,11190,6.894381
*FF,OIS,541225,11191,6.894496
*FF,OIS,541226,11192,6.894611
*FF,OIS,541227,11193,6.894726
*FF,OIS,541228,11194,6.894841
*FF,OIS,541229,11195,6.894956
*FF,OIS,541230,11196,6.895071
*FF,OIS,541231,11197,6.895186
*FF,OIS,550101,11198,6.895301
*FF,OIS,550102,11199,6.895416
*FF,OIS,550103,11200,6.895531
*FF,OIS,550104,11201,6.895646
*FF,OIS,550105,11202,6.89576
*FF,OIS,550106,11203,6.895875
*FF,OIS,550107,11204,6.89599
*FF,OIS,550108,11205,6.896104
*FF,OIS,550109,11206,6.896219
*FF,OIS,550110,11207,6.896334
*FF,OIS,550111,11208,6.896448
*FF,OIS,550112,11209,6.896563
*FF,OIS,550113,11210,6.896677
*FF,OIS,550114,11211,6.896792
*FF,OIS,550115,11212,6.896906
*FF,OIS,550116,11213,6.89702
*FF,OIS,550117,11214,6.897135
*FF,OIS,550118,11215,6.897249
*FF,OIS,550119,11216,6.897363
*FF,OIS,550120,11217,6.897477
*FF,OIS,550121,11218,6.897591
*FF,OIS,550122,11219,6.897706
*FF,OIS,550123,11220,6.89782
*FF,OIS,550124,11221,6.897934
*FF,OIS,550125,11222,6.898048
*FF,OIS,550126,11223,6.898162
*FF,OIS,550127,11224,6.898276
*FF,OIS,550128,11225,6.898389
*FF,OIS,550129,11226,6.898503
*FF,OIS,550130,11227,6.898617
*FF,OIS,550131,11228,6.898731
*FF,OIS,550201,11229,6.898845
*FF,OIS,550202,11230,6.898958
*FF,OIS,550203,11231,6.899072
*FF,OIS,550204,11232,6.899186
*FF,OIS,550205,11233,6.899299
*FF,OIS,550206,11234,6.899413
*FF,OIS,550207,11235,6.899526
*FF,OIS,550208,11236,6.89964
*FF,OIS,550209,11237,6.899753
*FF,OIS,550210,11238,6.899866
*FF,OIS,550211,11239,6.89998
*FF,OIS,550212,11240,6.900093
*FF,OIS,550213,11241,6.900206
*FF,OIS,550214,11242,6.90032
*FF,OIS,550215,11243,6.900433
*FF,OIS,550216,11244,6.900546
*FF,OIS,550217,11245,6.900659
*FF,OIS,550218,11246,6.900772
*FF,OIS,550219,11247,6.900885
*FF,OIS,550220,11248,6.900998
*FF,OIS,550221,11249,6.901111
*FF,OIS,550222,11250,6.901224
*FF,OIS,550223,11251,6.901337
*FF,OIS,550224,11252,6.90145
*FF,OIS,550225,11253,6.901563
*FF,OIS,550226,11254,6.901676
*FF,OIS,550227,11255,6.901788
*FF,OIS,550228,11256,6.901901
*FF,OIS,550301,11257,6.902014
*FF,OIS,550302,11258,6.902126
*FF,OIS,550303,11259,6.902239
*FF,OIS,550304,11260,6.902351
*FF,OIS,550305,11261,6.902464
*FF,OIS,550306,11262,6.902576
*FF,OIS,550307,11263,6.902689
*FF,OIS,550308,11264,6.902801
*FF,OIS,550309,11265,6.902914
*FF,OIS,550310,11266,6.903026
*FF,OIS,550311,11267,6.903138
*FF,OIS,550312,11268,6.90325
*FF,OIS,550313,11269,6.903363
*FF,OIS,550314,11270,6.903475
*FF,OIS,550315,11271,6.903587
*FF,OIS,550316,11272,6.903699
*FF,OIS,550317,11273,6.903811
*FF,OIS,550318,11274,6.903923
*FF,OIS,550319,11275,6.904035
*FF,OIS,550320,11276,6.904147
*FF,OIS,550321,11277,6.904259
*FF,OIS,550322,11278,6.904371
*FF,OIS,550323,11279,6.904483
*FF,OIS,550324,11280,6.904594
*FF,OIS,550325,11281,6.904706
*FF,OIS,550326,11282,6.904818
*FF,OIS,550327,11283,6.904929
*FF,OIS,550328,11284,6.905041
*FF,OIS,550329,11285,6.905153
*FF,OIS,550330,11286,6.905264
*FF,OIS,550331,11287,6.905376
*FF,OIS,550401,11288,6.905487
*FF,OIS,550402,11289,6.905599
*FF,OIS,550403,11290,6.90571
*FF,OIS,550404,11291,6.905821
*FF,OIS,550405,11292,6.905933
*FF,OIS,550406,11293,6.906044
*FF,OIS,550407,11294,6.906155
*FF,OIS,550408,11295,6.906267
*FF,OIS,550409,11296,6.906378
*FF,OIS,550410,11297,6.906489
*FF,OIS,550411,11298,6.9066
*FF,OIS,550412,11299,6.906711
*FF,OIS,550413,11300,6.906822
*FF,OIS,550414,11301,6.906933
*FF,OIS,550415,11302,6.907044
*FF,OIS,550416,11303,6.907155
*FF,OIS,550417,11304,6.907266
*FF,OIS,550418,11305,6.907377
*FF,OIS,550419,11306,6.907487
*FF,OIS,550420,11307,6.907598
*FF,OIS,550421,11308,6.907709
*FF,OIS,550422,11309,6.90782
*FF,OIS,550423,11310,6.90793
*FF,OIS,550424,11311,6.908041
*FF,OIS,550425,11312,6.908151
*FF,OIS,550426,11313,6.908262
*FF,OIS,550427,11314,6.908372
*FF,OIS,550428,11315,6.908483
*FF,OIS,550429,11316,6.908593
*FF,OIS,550430,11317,6.908704
*FF,OIS,550501,11318,6.908814
*FF,OIS,550502,11319,6.908924
*FF,OIS,550503,11320,6.909034
*FF,OIS,550504,11321,6.909145
*FF,OIS,550505,11322,6.909255
*FF,OIS,550506,11323,6.909365
*FF,OIS,550507,11324,6.909475
*FF,OIS,550508,11325,6.909585
*FF,OIS,550509,11326,6.909695
*FF,OIS,550510,11327,6.909805
*FF,OIS,550511,11328,6.909915
*FF,OIS,550512,11329,6.910025
*FF,OIS,550513,11330,6.910135
*FF,OIS,550514,11331,6.910245
*FF,OIS,550515,11332,6.910355
*FF,OIS,550516,11333,6.910464
*FF,OIS,550517,11334,6.910574
*FF,OIS,550518,11335,6.910684
*FF,OIS,550519,11336,6.910793
*FF,OIS,550520,11337,6.910903
*FF,OIS,550521,11338,6.911013
*FF,OIS,550522,11339,6.911122
*FF,OIS,550523,11340,6.911232
*FF,OIS,550524,11341,6.911341
*FF,OIS,550525,11342,6.911451
*FF,OIS,550526,11343,6.91156
*FF,OIS,550527,11344,6.911669
*FF,OIS,550528,11345,6.911779
*FF,OIS,550529,11346,6.911888
*FF,OIS,550530,11347,6.911997
*FF,OIS,550531,11348,6.912106
*FF,OIS,550601,11349,6.912215
*FF,OIS,550602,11350,6.912325
*FF,OIS,550603,11351,6.912434
*FF,OIS,550604,11352,6.912543
*FF,OIS,550605,11353,6.912652
*FF,OIS,550606,11354,6.912761
*FF,OIS,550607,11355,6.91287
*FF,OIS,550608,11356,6.912978
*FF,OIS,550609,11357,6.913087
*FF,OIS,550610,11358,6.913196
*FF,OIS,550611,11359,6.913305
*FF,OIS,550612,11360,6.913414
*FF,OIS,550613,11361,6.913522
*FF,OIS,550614,11362,6.913631
*FF,OIS,550615,11363,6.91374
*FF,OIS,550616,11364,6.913848
*FF,OIS,550617,11365,6.913957
*FF,OIS,550618,11366,6.914065
*FF,OIS,550619,11367,6.914174
*FF,OIS,550620,11368,6.914282
*FF,OIS,550621,11369,6.914391
*FF,OIS,550622,11370,6.914499
*FF,OIS,550623,11371,6.914607
*FF,OIS,550624,11372,6.914715
*FF,OIS,550625,11373,6.914824
*FF,OIS,550626,11374,6.914932
*FF,OIS,550627,11375,6.91504
*FF,OIS,550628,11376,6.915148
*FF,OIS,550629,11377,6.915256
*FF,OIS,550630,11378,6.915364
*FF,OIS,550701,11379,6.915472
*FF,OIS,550702,11380,6.91558
*FF,OIS,550703,11381,6.915688
*FF,OIS,550704,11382,6.915796
*FF,OIS,550705,11383,6.915904
*FF,OIS,550706,11384,6.916012
*FF,OIS,550707,11385,6.91612
*FF,OIS,550708,11386,6.916227
*FF,OIS,550709,11387,6.916335
*FF,OIS,550710,11388,6.916443
*FF,OIS,550711,11389,6.91655
*FF,OIS,550712,11390,6.916658
*FF,OIS,550713,11391,6.916766
*FF,OIS,550714,11392,6.916873
*FF,OIS,550715,11393,6.916981
*FF,OIS,550716,11394,6.917088
*FF,OIS,550717,11395,6.917195
*FF,OIS,550718,11396,6.917303
*FF,OIS,550719,11397,6.91741
*FF,OIS,550720,11398,6.917517
*FF,OIS,550721,11399,6.917625
*FF,OIS,550722,11400,6.917732
*FF,OIS,550723,11401,6.917839
*FF,OIS,550724,11402,6.917946
*FF,OIS,550725,11403,6.918053
*FF,OIS,550726,11404,6.91816
*FF,OIS,550727,11405,6.918267
*FF,OIS,550728,11406,6.918374
*FF,OIS,550729,11407,6.918481
*FF,OIS,550730,11408,6.918588
*FF,OIS,550731,11409,6.918695
*FF,OIS,550801,11410,6.918802
*FF,OIS,550802,11411,6.918909
*FF,OIS,550803,11412,6.919015
*FF,OIS,550804,11413,6.919122
*FF,OIS,550805,11414,6.919229
*FF,OIS,550806,11415,6.919335
*FF,OIS,550807,11416,6.919442
*FF,OIS,550808,11417,6.919549
*FF,OIS,550809,11418,6.919655
*FF,OIS,550810,11419,6.919762
*FF,OIS,550811,11420,6.919868
*FF,OIS,550812,11421,6.919974
*FF,OIS,550813,11422,6.920081
*FF,OIS,550814,11423,6.920187
*FF,OIS,550815,11424,6.920293
*FF,OIS,550816,11425,6.9204
*FF,OIS,550817,11426,6.920506
*FF,OIS,550818,11427,6.920612
*FF,OIS,550819,11428,6.920718
*FF,OIS,550820,11429,6.920824
*FF,OIS,550821,11430,6.92093
*FF,OIS,550822,11431,6.921037
*FF,OIS,550823,11432,6.921143
*FF,OIS,550824,11433,6.921248
*FF,OIS,550825,11434,6.921354
*FF,OIS,550826,11435,6.92146
*FF,OIS,550827,11436,6.921566
*FF,OIS,550828,11437,6.921672
*FF,OIS,550829,11438,6.921778
*FF,OIS,550830,11439,6.921883
*FF,OIS,550831,11440,6.921989
*FF,OIS,550901,11441,6.922095
*FF,OIS,550902,11442,6.9222
*FF,OIS,550903,11443,6.922306
*FF,OIS,550904,11444,6.922411
*FF,OIS,550905,11445,6.922517
*FF,OIS,550906,11446,6.922622
*FF,OIS,550907,11447,6.922728
*FF,OIS,550908,11448,6.922833
*FF,OIS,550909,11449,6.922939
*FF,OIS,550910,11450,6.923044
*FF,OIS,550911,11451,6.923149
*FF,OIS,550912,11452,6.923254
*FF,OIS,550913,11453,6.92336
*FF,OIS,550914,11454,6.923465
*FF,OIS,550915,11455,6.92357
*FF,OIS,550916,11456,6.923675
*FF,OIS,550917,11457,6.92378
*FF,OIS,550918,11458,6.923885
*FF,OIS,550919,11459,6.92399
*FF,OIS,550920,11460,6.924095
*FF,OIS,550921,11461,6.9242
*FF,OIS,550922,11462,6.924305
*FF,OIS,550923,11463,6.92441
*FF,OIS,550924,11464,6.924514
*FF,OIS,550925,11465,6.924619
*FF,OIS,550926,11466,6.924724
*FF,OIS,550927,11467,6.924828
*FF,OIS,550928,11468,6.924933
*FF,OIS,550929,11469,6.925038
*FF,OIS,550930,11470,6.925142
*FF,OIS,551001,11471,6.925247
*FF,OIS,551002,11472,6.925351
*FF,OIS,551003,11473,6.925456
*FF,OIS,551004,11474,6.92556
*FF,OIS,551005,11475,6.925664
*FF,OIS,551006,11476,6.925769
*FF,OIS,551007,11477,6.925873
*FF,OIS,551008,11478,6.925977
*FF,OIS,551009,11479,6.926081
*FF,OIS,551010,11480,6.926186
*FF,OIS,551011,11481,6.92629
*FF,OIS,551012,11482,6.926394
*FF,OIS,551013,11483,6.926498
*FF,OIS,551014,11484,6.926602
*FF,OIS,551015,11485,6.926706
*FF,OIS,551016,11486,6.92681
*FF,OIS,551017,11487,6.926914
*FF,OIS,551018,11488,6.927018
*FF,OIS,551019,11489,6.927121
*FF,OIS,551020,11490,6.927225
*FF,OIS,551021,11491,6.927329
*FF,OIS,551022,11492,6.927433
*FF,OIS,551023,11493,6.927536
*FF,OIS,551024,11494,6.92764
*FF,OIS,551025,11495,6.927744
*FF,OIS,551026,11496,6.927847
*FF,OIS,551027,11497,6.927951
*FF,OIS,551028,11498,6.928054
*FF,OIS,551029,11499,6.928158
*FF,OIS,551030,11500,6.928261
*FF,OIS,551031,11501,6.928364
*FF,OIS,551101,11502,6.928468
*FF,OIS,551102,11503,6.928571
*FF,OIS,551103,11504,6.928674
*FF,OIS,551104,11505,6.928778
*FF,OIS,551105,11506,6.928881
*FF,OIS,551106,11507,6.928984
*FF,OIS,551107,11508,6.929087
*FF,OIS,551108,11509,6.92919
*FF,OIS,551109,11510,6.929293
*FF,OIS,551110,11511,6.929396
*FF,OIS,551111,11512,6.929499
*FF,OIS,551112,11513,6.929602
*FF,OIS,551113,11514,6.929705
*FF,OIS,551114,11515,6.929808
*FF,OIS,551115,11516,6.929911
*FF,OIS,551116,11517,6.930013
*FF,OIS,551117,11518,6.930116
*FF,OIS,551118,11519,6.930219
*FF,OIS,551119,11520,6.930321
*FF,OIS,551120,11521,6.930424
*FF,OIS,551121,11522,6.930527
*FF,OIS,551122,11523,6.930629
*FF,OIS,551123,11524,6.930732
*FF,OIS,551124,11525,6.930834
*FF,OIS,551125,11526,6.930937
*FF,OIS,551126,11527,6.931039
*FF,OIS,551127,11528,6.931141
*FF,OIS,551128,11529,6.931244
*FF,OIS,551129,11530,6.931346
*FF,OIS,551130,11531,6.931448
*FF,OIS,551201,11532,6.93155
*FF,OIS,551202,11533,6.931652
*FF,OIS,551203,11534,6.931755
*FF,OIS,551204,11535,6.931857
*FF,OIS,551205,11536,6.931959
*FF,OIS,551206,11537,6.932061
*FF,OIS,551207,11538,6.932163
*FF,OIS,551208,11539,6.932265
*FF,OIS,551209,11540,6.932367
*FF,OIS,551210,11541,6.932468
*FF,OIS,551211,11542,6.93257
*FF,OIS,551212,11543,6.932672
*FF,OIS,551213,11544,6.932774
*FF,OIS,551214,11545,6.932875
*FF,OIS,551215,11546,6.932977
*FF,OIS,551216,11547,6.933079
*FF,OIS,551217,11548,6.93318
*FF,OIS,551218,11549,6.933282
*FF,OIS,551219,11550,6.933383
*FF,OIS,551220,11551,6.933485
*FF,OIS,551221,11552,6.933586
*FF,OIS,551222,11553,6.933688
*FF,OIS,551223,11554,6.933789
*FF,OIS,551224,11555,6.93389
*FF,OIS,551225,11556,6.933992
*FF,OIS,551226,11557,6.934093
*FF,OIS,551227,11558,6.934194
*FF,OIS,551228,11559,6.934295
*FF,OIS,551229,11560,6.934397
*FF,OIS,551230,11561,6.934498
*FF,OIS,551231,11562,6.934599
*FF,OIS,560101,11563,6.9347
*FF,OIS,560102,11564,6.934801
*FF,OIS,560103,11565,6.934902
*FF,OIS,560104,11566,6.935003
*FF,OIS,560105,11567,6.935103
*FF,OIS,560106,11568,6.935204
*FF,OIS,560107,11569,6.935305
*FF,OIS,560108,11570,6.935406
*FF,OIS,560109,11571,6.935507
*FF,OIS,560110,11572,6.935607
*FF,OIS,560111,11573,6.935708
*FF,OIS,560112,11574,6.935809
*FF,OIS,560113,11575,6.935909
*FF,OIS,560114,11576,6.93601
*FF,OIS,560115,11577,6.93611
*FF,OIS,560116,11578,6.936211
*FF,OIS,560117,11579,6.936311
*FF,OIS,560118,11580,6.936411
*FF,OIS,560119,11581,6.936512
*FF,OIS,560120,11582,6.936612
*FF,OIS,560121,11583,6.936712
*FF,OIS,560122,11584,6.936813
*FF,OIS,560123,11585,6.936913
*FF,OIS,560124,11586,6.937013
*FF,OIS,560125,11587,6.937113
*FF,OIS,560126,11588,6.937213
*FF,OIS,560127,11589,6.937313
*FF,OIS,560128,11590,6.937413
*FF,OIS,560129,11591,6.937513
*FF,OIS,560130,11592,6.937613
*FF,OIS,560131,11593,6.937713
*FF,OIS,560201,11594,6.937813
*FF,OIS,560202,11595,6.937913
*FF,OIS,560203,11596,6.938012
*FF,OIS,560204,11597,6.938112
*FF,OIS,560205,11598,6.938212
*FF,OIS,560206,11599,6.938311
*FF,OIS,560207,11600,6.938411
*FF,OIS,560208,11601,6.938511
*FF,OIS,560209,11602,6.93861
*FF,OIS,560210,11603,6.93871
*FF,OIS,560211,11604,6.938809
*FF,OIS,560212,11605,6.938909
*FF,OIS,560213,11606,6.939008
*FF,OIS,560214,11607,6.939107
*FF,OIS,560215,11608,6.939207
*FF,OIS,560216,11609,6.939306
*FF,OIS,560217,11610,6.939405
*FF,OIS,560218,11611,6.939505
*FF,OIS,560219,11612,6.939604
*FF,OIS,560220,11613,6.939703
*FF,OIS,560221,11614,6.939802
*FF,OIS,560222,11615,6.939901
*FF,OIS,560223,11616,6.94
*FF,OIS,560224,11617,6.940099
*FF,OIS,560225,11618,6.940198
*FF,OIS,560226,11619,6.940297
*FF,OIS,560227,11620,6.940396
*FF,OIS,560228,11621,6.940495
*FF,OIS,560229,11622,6.940593
*FF,OIS,560301,11623,6.940692
*FF,OIS,560302,11624,6.940791
*FF,OIS,560303,11625,6.94089
*FF,OIS,560304,11626,6.940988
*FF,OIS,560305,11627,6.941087
*FF,OIS,560306,11628,6.941185
*FF,OIS,560307,11629,6.941284
